createdAt,value
2018-07-27T00:01:36.796Z,20.80
2018-07-27T00:06:56.041Z,20.30
2018-07-27T00:09:32.668Z,20.20
2018-07-27T00:12:05.194Z,20.20
2018-07-27T00:14:42.396Z,20.00
2018-07-27T00:17:15.622Z,20.00
2018-07-27T00:21:24.930Z,19.90
2018-07-27T00:24:03.948Z,19.90
2018-07-27T00:26:37.605Z,19.70
2018-07-27T00:29:12.288Z,19.60
2018-07-27T00:31:45.948Z,19.70
2018-07-27T00:34:22.689Z,19.60
2018-07-27T00:37:02.126Z,19.50
2018-07-27T00:39:34.537Z,19.40
2018-07-27T00:42:06.883Z,19.20
2018-07-27T00:44:39.464Z,19.00
2018-07-27T00:47:11.868Z,19.10
2018-07-27T01:05:45.999Z,19.30
2018-07-27T01:15:57.871Z,19.30
2018-07-27T01:21:08.553Z,19.30
2018-07-27T01:23:42.295Z,19.20
2018-07-27T01:26:16.439Z,19.20
2018-07-27T01:28:57.663Z,19.20
2018-07-27T01:31:38.499Z,19.20
2018-07-27T01:34:14.648Z,19.30
2018-07-27T01:36:47.691Z,19.30
2018-07-27T01:39:21.651Z,19.40
2018-07-27T01:41:54.996Z,19.50
2018-07-27T01:44:46.616Z,19.40
2018-07-27T01:47:26.919Z,19.50
2018-07-27T01:49:59.291Z,19.50
2018-07-27T01:52:52.386Z,19.60
2018-07-27T01:55:29.439Z,19.70
2018-07-27T01:58:38.166Z,19.70
2018-07-27T02:01:16.032Z,19.80
2018-07-27T02:03:50.136Z,19.80
2018-07-27T02:06:24.946Z,19.80
2018-07-27T02:09:00.177Z,19.80
2018-07-27T02:11:37.729Z,19.80
2018-07-27T02:14:12.101Z,19.60
2018-07-27T02:16:57.083Z,19.60
2018-07-27T02:19:35.041Z,19.50
2018-07-27T02:22:10.465Z,19.50
2018-07-27T02:42:27.995Z,19.80
2018-07-27T02:50:04.110Z,19.80
2018-07-27T02:55:09.255Z,19.80
2018-07-27T02:57:42.012Z,19.70
2018-07-27T03:00:14.416Z,19.70
2018-07-27T03:02:51.457Z,19.90
2018-07-27T03:05:25.540Z,19.70
2018-07-27T03:07:58.051Z,19.80
2018-07-27T03:10:31.394Z,19.80
2018-07-27T03:15:35.673Z,20.20
2018-07-27T03:23:12.892Z,20.40
2018-07-27T03:28:16.672Z,20.20
2018-07-27T03:30:48.906Z,20.20
2018-07-27T03:33:21.176Z,20.40
2018-07-27T03:35:54.139Z,20.30
2018-07-27T03:38:27.162Z,20.30
2018-07-27T03:43:32.716Z,20.20
2018-07-27T03:46:05.129Z,20.40
2018-07-27T03:48:37.759Z,20.30
2018-07-27T03:51:10.973Z,20.40
2018-07-27T03:58:46.258Z,20.30
2018-07-27T04:03:49.757Z,20.30
2018-07-27T04:08:53.590Z,20.30
2018-07-27T04:16:28.910Z,20.20
2018-07-27T04:21:59.923Z,20.20
2018-07-27T04:27:48.108Z,20.20
2018-07-27T04:30:20.596Z,20.10
2018-07-27T04:32:53.962Z,20.10
2018-07-27T04:35:26.413Z,20.00
2018-07-27T04:37:58.829Z,20.00
2018-07-27T04:40:31.605Z,20.00
2018-07-27T04:43:06.874Z,19.80
2018-07-27T04:45:40.016Z,19.80
2018-07-27T04:48:12.524Z,19.80
2018-07-27T04:50:44.964Z,19.80
2018-07-27T04:53:17.484Z,19.70
2018-07-27T04:55:50.025Z,19.80
2018-07-27T05:00:54.647Z,19.70
2018-07-27T05:03:29.445Z,19.60
2018-07-27T05:06:02.359Z,19.80
2018-07-27T05:08:38.943Z,19.70
2018-07-27T05:11:11.386Z,19.70
2018-07-27T05:13:43.782Z,19.70
2018-07-27T05:16:17.058Z,19.70
2018-07-27T05:21:20.820Z,19.60
2018-07-27T05:33:59.691Z,19.40
2018-07-27T05:36:32.159Z,19.40
2018-07-27T05:39:05.022Z,19.30
2018-07-27T05:41:37.325Z,19.30
2018-07-27T05:44:10.109Z,19.30
2018-07-27T05:46:44.044Z,19.30
2018-07-27T06:01:52.352Z,19.20
2018-07-27T06:04:24.788Z,19.00
2018-07-27T06:09:28.396Z,19.00
2018-07-27T06:12:00.783Z,18.80
2018-07-27T06:14:33.215Z,18.80
2018-07-27T06:19:36.896Z,18.80
2018-07-27T06:24:50.528Z,18.80
2018-07-27T06:29:56.109Z,18.70
2018-07-27T06:32:28.299Z,18.80
2018-07-27T06:40:02.656Z,18.70
2018-07-27T06:47:36.892Z,18.60
2018-07-27T06:50:09.608Z,18.60
2018-07-27T06:52:42.084Z,18.50
2018-07-27T06:55:14.176Z,18.50
2018-07-27T07:00:17.336Z,18.50
2018-07-27T07:02:49.678Z,18.70
2018-07-27T07:05:22.018Z,18.50
2018-07-27T07:07:54.470Z,18.60
2018-07-27T07:10:28.173Z,18.70
2018-07-27T07:13:00.417Z,18.80
2018-07-27T07:20:34.947Z,18.70
2018-07-27T07:28:10.089Z,18.50
2018-07-27T07:30:42.587Z,18.60
2018-07-27T07:33:15.071Z,18.50
2018-07-27T07:43:21.935Z,18.50
2018-07-27T07:48:25.439Z,18.60
2018-07-27T07:50:57.812Z,18.60
2018-07-27T07:53:30.439Z,18.50
2018-07-27T08:03:37.214Z,18.40
2018-07-27T08:06:09.905Z,18.40
2018-07-27T08:08:42.217Z,18.40
2018-07-27T08:11:14.991Z,18.20
2018-07-27T08:21:26.506Z,18.40
2018-07-27T08:23:59.145Z,18.50
2018-07-27T08:26:52.179Z,18.50
2018-07-27T08:29:27.406Z,18.30
2018-07-27T08:34:31.745Z,18.40
2018-07-27T08:37:04.152Z,18.50
2018-07-27T08:39:37.718Z,18.30
2018-07-27T08:42:09.971Z,18.50
2018-07-27T08:44:43.240Z,18.50
2018-07-27T08:47:15.593Z,18.30
2018-07-27T08:49:47.885Z,18.50
2018-07-27T08:54:51.519Z,18.30
2018-07-27T08:57:23.965Z,18.30
2018-07-27T09:04:57.958Z,18.30
2018-07-27T09:07:30.132Z,18.50
2018-07-27T09:10:02.541Z,18.40
2018-07-27T09:12:35.563Z,18.30
2018-07-27T09:15:08.086Z,18.30
2018-07-27T09:29:09.917Z,18.20
2018-07-27T09:31:42.434Z,18.20
2018-07-27T09:34:14.926Z,18.20
2018-07-27T09:36:47.205Z,18.30
2018-07-27T09:39:19.396Z,18.30
2018-07-27T09:41:52.423Z,18.00
2018-07-27T10:09:35.496Z,18.40
2018-07-27T10:12:07.679Z,18.30
2018-07-27T10:14:39.780Z,18.30
2018-07-27T10:17:12.328Z,18.30
2018-07-27T10:24:46.544Z,18.40
2018-07-27T10:27:19.007Z,18.30
2018-07-27T10:29:51.609Z,18.40
2018-07-27T10:34:56.895Z,18.10
2018-07-27T10:37:30.208Z,18.30
2018-07-27T10:40:02.526Z,18.10
2018-07-27T10:45:05.947Z,18.20
2018-07-27T10:47:38.673Z,18.30
2018-07-27T10:50:11.086Z,18.20
2018-07-27T10:52:43.498Z,18.10
2018-07-27T10:55:15.696Z,18.20
2018-07-27T10:57:48.034Z,18.40
2018-07-27T11:00:21.016Z,18.40
2018-07-27T11:02:53.280Z,18.30
2018-07-27T11:05:25.453Z,18.30
2018-07-27T11:07:57.817Z,18.10
2018-07-27T11:10:29.942Z,18.10
2018-07-27T11:13:04.157Z,18.00
2018-07-27T11:15:38.933Z,18.00
2018-07-27T11:18:11.379Z,17.80
2018-07-27T11:20:43.563Z,17.90
2018-07-27T11:25:47.169Z,17.60
2018-07-27T11:30:51.481Z,17.80
2018-07-27T11:33:24.363Z,17.70
2018-07-27T11:38:30.213Z,17.70
2018-07-27T11:48:38.471Z,17.50
2018-07-27T11:51:14.369Z,17.40
2018-07-27T12:06:25.002Z,17.40
2018-07-27T12:11:41.197Z,17.20
2018-07-27T12:14:15.319Z,17.20
2018-07-27T12:16:48.382Z,17.20
2018-07-27T12:29:41.380Z,17.40
2018-07-27T12:39:51.438Z,17.40
2018-07-27T13:34:42.992Z,18.60
2018-07-27T13:55:27.363Z,19.30
2018-07-27T13:58:08.592Z,19.50
2018-07-27T14:06:03.068Z,20.20
2018-07-27T14:16:15.779Z,20.70
2018-07-27T14:44:22.978Z,22.50
2018-07-27T14:51:58.387Z,24.10
2018-07-27T14:57:01.490Z,25.30
2018-07-27T15:07:13.621Z,26.00
2018-07-27T15:12:18.337Z,26.90
2018-07-27T15:17:22.404Z,27.70
2018-07-27T15:25:01.734Z,27.10
2018-07-27T15:35:11.829Z,28.30
2018-07-27T15:58:17.848Z,29.50
2018-07-27T16:26:40.250Z,30.70
2018-07-27T16:31:50.566Z,31.80
2018-07-27T16:34:24.353Z,32.30
2018-07-27T16:37:05.611Z,32.30
2018-07-27T16:40:28.145Z,31.60
2018-07-27T16:53:51.630Z,29.50
2018-07-27T17:04:25.418Z,30.90
2018-07-27T17:22:50.853Z,33.60
2018-07-27T17:25:24.814Z,33.50
2018-07-27T17:27:59.547Z,33.20
2018-07-27T17:33:16.575Z,32.70
2018-07-27T17:35:49.376Z,32.40
2018-07-27T17:38:21.765Z,32.30
2018-07-27T17:40:56.989Z,32.80
2018-07-27T17:43:31.198Z,32.90
2018-07-27T17:46:09.121Z,32.80
2018-07-27T17:48:52.683Z,32.00
2018-07-27T17:51:35.567Z,32.60
2018-07-27T17:54:12.379Z,33.50
2018-07-27T17:56:53.989Z,33.50
2018-07-27T18:02:16.317Z,33.70
2018-07-27T18:04:52.261Z,32.70
2018-07-27T18:07:29.084Z,31.80
2018-07-27T18:10:03.818Z,31.00
2018-07-27T18:12:44.578Z,31.10
2018-07-27T18:15:27.664Z,31.70
2018-07-27T18:18:04.742Z,32.00
2018-07-27T18:20:41.870Z,32.30
2018-07-27T18:23:18.353Z,31.60
2018-07-27T18:25:53.322Z,30.90
2018-07-27T18:32:04.837Z,30.70
2018-07-27T18:34:46.518Z,30.20
2018-07-27T18:37:24.355Z,30.00
2018-07-27T18:39:57.586Z,30.40
2018-07-27T18:43:04.128Z,31.30
2018-07-27T18:45:46.449Z,31.90
2018-07-27T18:51:43.127Z,33.20
2018-07-27T18:54:23.776Z,33.60
2018-07-27T18:57:16.361Z,33.40
2018-07-27T18:59:49.954Z,33.30
2018-07-27T19:02:25.064Z,33.30
2018-07-27T19:04:59.030Z,33.50
2018-07-27T19:07:32.221Z,33.60
2018-07-27T19:10:08.731Z,33.40
2018-07-27T19:12:42.454Z,32.10
2018-07-27T19:15:15.344Z,32.30
2018-07-27T19:17:48.355Z,32.60
2018-07-27T19:20:20.659Z,33.20
2018-07-27T19:22:54.040Z,34.40
2018-07-27T19:25:32.577Z,34.40
2018-07-27T19:28:24.799Z,34.50
2018-07-27T19:31:10.167Z,34.30
2018-07-27T19:33:44.734Z,34.40
2018-07-27T19:36:25.905Z,33.90
2018-07-27T19:39:01.404Z,33.80
2018-07-27T19:41:34.085Z,33.90
2018-07-27T19:44:12.164Z,33.90
2018-07-27T19:46:44.438Z,33.00
2018-07-27T19:49:18.875Z,33.30
2018-07-27T19:51:52.467Z,33.60
2018-07-27T19:54:24.845Z,34.10
2018-07-27T19:56:58.104Z,33.70
2018-07-27T19:59:33.881Z,33.80
2018-07-27T20:02:10.697Z,34.00
2018-07-27T20:04:44.141Z,33.30
2018-07-27T20:07:16.912Z,33.90
2018-07-27T20:09:49.546Z,33.70
2018-07-27T20:12:24.403Z,33.60
2018-07-27T20:15:00.242Z,33.50
2018-07-27T20:17:37.193Z,33.80
2018-07-27T20:20:12.367Z,34.40
2018-07-27T20:22:47.207Z,33.90
2018-07-27T20:25:19.386Z,33.20
2018-07-27T20:27:54.392Z,33.50
2018-07-27T20:30:30.293Z,33.50
2018-07-27T20:33:03.084Z,33.40
2018-07-27T20:35:36.341Z,33.80
2018-07-27T20:38:12.659Z,33.20
2018-07-27T20:40:45.192Z,33.10
2018-07-27T20:43:22.993Z,33.20
2018-07-27T20:45:57.360Z,33.80
2018-07-27T20:48:35.153Z,33.10
2018-07-27T20:51:07.617Z,33.10
2018-07-27T20:53:48.040Z,33.20
2018-07-27T20:56:22.300Z,33.40
2018-07-27T20:58:58.488Z,32.20
2018-07-27T21:01:32.418Z,32.40
2018-07-27T21:04:06.004Z,32.80
2018-07-27T21:06:38.983Z,33.10
2018-07-27T21:09:14.891Z,33.20
2018-07-27T21:11:50.037Z,33.40
2018-07-27T21:14:24.197Z,33.00
2018-07-27T21:19:41.363Z,33.10
2018-07-27T21:22:16.815Z,33.50
2018-07-27T21:24:54.425Z,33.30
2018-07-27T21:27:32.561Z,33.00
2018-07-27T21:30:09.919Z,32.90
2018-07-27T21:32:43.323Z,32.90
2018-07-27T21:35:18.392Z,33.00
2018-07-27T21:37:51.987Z,33.00
2018-07-27T21:40:25.905Z,32.80
2018-07-27T21:43:00.150Z,33.20
2018-07-27T21:45:32.363Z,32.80
2018-07-27T21:48:06.060Z,32.30
2018-07-27T21:50:38.411Z,32.40
2018-07-27T21:53:12.773Z,32.20
2018-07-27T21:55:45.538Z,31.50
2018-07-27T21:58:18.748Z,31.20
2018-07-27T22:00:54.875Z,31.30
2018-07-27T22:03:27.383Z,31.40
2018-07-27T22:06:01.420Z,31.40
2018-07-27T22:08:35.209Z,31.40
2018-07-27T22:11:07.489Z,30.70
2018-07-27T22:13:40.042Z,30.50
2018-07-27T22:16:13.198Z,30.40
2018-07-27T22:18:46.414Z,30.50
2018-07-27T22:21:20.046Z,30.30
2018-07-27T22:23:52.480Z,30.50
2018-07-27T22:26:25.284Z,30.30
2018-07-27T22:28:57.668Z,30.00
2018-07-27T22:31:32.056Z,29.50
2018-07-27T22:34:05.377Z,29.10
2018-07-27T22:36:41.082Z,28.90
2018-07-27T22:39:13.849Z,28.70
2018-07-27T22:41:50.508Z,28.70
2018-07-27T22:44:23.682Z,28.50
2018-07-27T22:46:55.779Z,28.40
2018-07-27T22:49:31.561Z,28.40
2018-07-27T22:52:04.717Z,28.20
2018-07-27T22:54:36.988Z,27.90
2018-07-27T22:57:10.777Z,27.60
2018-07-27T22:59:44.547Z,27.40
2018-07-27T23:02:17.787Z,27.10
2018-07-27T23:04:52.518Z,27.10
2018-07-27T23:07:25.884Z,27.00
2018-07-27T23:09:59.276Z,27.00
2018-07-27T23:12:33.758Z,26.80
2018-07-27T23:15:12.115Z,26.50
2018-07-27T23:17:47.084Z,26.50
2018-07-27T23:20:30.140Z,26.50
2018-07-27T23:23:03.837Z,26.60
2018-07-27T23:25:38.698Z,26.50
2018-07-27T23:28:12.269Z,26.30
2018-07-27T23:30:48.195Z,26.20
2018-07-27T23:33:21.915Z,26.00
2018-07-27T23:35:55.312Z,26.00
2018-07-27T23:38:33.490Z,25.90
2018-07-27T23:41:06.275Z,25.80
2018-07-27T23:43:44.366Z,25.70
2018-07-27T23:46:17.607Z,25.50
2018-07-27T23:48:50.472Z,25.40
2018-07-27T23:51:22.948Z,25.20
2018-07-27T23:53:55.923Z,25.20
2018-07-27T23:56:29.937Z,25.10
2018-07-27T23:59:02.832Z,25.00
