createdAt,value
2022-08-18T00:01:42.371Z,11.30
2022-08-18T00:04:21.775Z,13.13
2022-08-18T00:06:57.861Z,18.48
2022-08-18T00:09:27.717Z,12.95
2022-08-18T00:11:57.006Z,10.10
2022-08-18T00:14:23.633Z,15.85
2022-08-18T00:16:53.903Z,12.60
2022-08-18T00:19:43.500Z,7.72
2022-08-18T00:22:14.646Z,13.32
2022-08-18T00:24:48.521Z,13.50
2022-08-18T00:27:21.747Z,12.05
2022-08-18T00:29:49.782Z,17.38
2022-08-18T00:32:21.141Z,13.13
2022-08-18T00:34:47.805Z,11.02
2022-08-18T00:37:14.580Z,10.32
2022-08-18T00:39:46.124Z,11.60
2022-08-18T00:42:27.756Z,10.77
2022-08-18T00:45:00.313Z,12.17
2022-08-18T00:47:41.327Z,9.85
2022-08-18T00:50:15.132Z,11.00
2022-08-18T00:52:49.790Z,10.82
2022-08-18T00:55:18.381Z,22.27
2022-08-18T00:57:47.486Z,12.55
2022-08-18T01:00:15.198Z,12.77
2022-08-18T01:02:49.422Z,11.15
2022-08-18T01:05:30.480Z,11.63
2022-08-18T01:07:57.298Z,10.07
2022-08-18T01:10:24.190Z,12.48
2022-08-18T01:12:58.005Z,13.55
2022-08-18T01:15:30.247Z,18.88
2022-08-18T01:18:30.772Z,16.75
2022-08-18T01:21:23.250Z,13.35
2022-08-18T01:23:52.523Z,15.60
2022-08-18T01:26:22.619Z,17.38
2022-08-18T01:28:49.890Z,12.40
2022-08-18T01:31:39.800Z,11.10
2022-08-18T01:34:22.609Z,11.68
2022-08-18T01:36:52.337Z,9.60
2022-08-18T01:41:23.601Z,11.48
2022-08-18T01:42:07.320Z,10.77
2022-08-18T01:44:34.022Z,12.80
2022-08-18T01:47:00.784Z,11.82
2022-08-18T01:49:29.279Z,13.50
2022-08-18T01:51:56.171Z,17.38
2022-08-18T01:54:23.009Z,12.52
2022-08-18T01:56:50.195Z,17.02
2022-08-18T01:59:17.005Z,11.40
2022-08-18T02:01:48.205Z,13.35
2022-08-18T02:04:34.593Z,14.75
2022-08-18T02:07:06.205Z,12.15
2022-08-18T02:09:34.355Z,10.57
2022-08-18T02:12:01.584Z,10.52
2022-08-18T02:14:28.236Z,13.52
2022-08-18T02:17:02.094Z,10.25
2022-08-18T02:19:36.941Z,9.82
2022-08-18T02:22:04.584Z,14.05
2022-08-18T02:24:31.645Z,14.48
2022-08-18T02:26:59.466Z,16.17
2022-08-18T02:29:26.218Z,16.42
2022-08-18T02:31:53.263Z,11.68
2022-08-18T02:34:20.226Z,12.50
2022-08-18T02:36:46.882Z,14.55
2022-08-18T02:39:13.757Z,13.73
2022-08-18T02:41:40.591Z,13.48
2022-08-18T02:44:08.465Z,15.88
2022-08-18T02:46:37.098Z,11.35
2022-08-18T02:49:05.821Z,11.07
2022-08-18T02:51:32.530Z,14.35
2022-08-18T02:53:59.574Z,16.77
2022-08-18T02:56:40.812Z,15.02
2022-08-18T02:59:11.858Z,10.38
2022-08-18T03:01:41.795Z,12.13
2022-08-18T03:04:11.002Z,20.05
2022-08-18T03:06:39.119Z,15.80
2022-08-18T03:09:08.211Z,14.00
2022-08-18T03:11:35.284Z,13.65
2022-08-18T03:14:02.311Z,15.38
2022-08-18T03:16:33.122Z,14.25
2022-08-18T03:19:03.672Z,15.07
2022-08-18T03:21:32.209Z,18.13
2022-08-18T03:24:02.839Z,13.73
2022-08-18T03:26:31.293Z,12.50
2022-08-18T03:29:00.063Z,17.65
2022-08-18T03:31:30.125Z,11.95
2022-08-18T03:33:59.533Z,16.77
2022-08-18T03:36:29.432Z,14.65
2022-08-18T03:38:56.921Z,12.93
2022-08-18T03:41:43.857Z,11.18
2022-08-18T03:44:15.522Z,15.50
2022-08-18T03:46:44.103Z,10.75
2022-08-18T03:49:10.869Z,11.32
2022-08-18T03:51:38.323Z,13.55
2022-08-18T03:54:06.062Z,14.15
2022-08-18T03:56:38.086Z,17.42
2022-08-18T03:59:08.025Z,14.80
2022-08-18T04:01:40.939Z,15.13
2022-08-18T04:04:12.032Z,18.10
2022-08-18T04:06:50.292Z,16.88
2022-08-18T04:09:19.149Z,26.48
2022-08-18T04:11:46.500Z,17.92
2022-08-18T04:14:16.021Z,21.50
2022-08-18T04:16:43.185Z,16.48
2022-08-18T04:19:13.692Z,15.02
2022-08-18T04:21:42.555Z,15.52
2022-08-18T04:24:11.245Z,15.10
2022-08-18T04:26:42.010Z,18.98
2022-08-18T04:29:13.792Z,11.85
2022-08-18T04:31:40.682Z,20.27
2022-08-18T04:34:07.347Z,13.60
2022-08-18T04:36:35.874Z,11.68
2022-08-18T04:39:07.017Z,14.55
2022-08-18T04:41:35.500Z,14.40
2022-08-18T04:44:05.661Z,13.82
2022-08-18T04:46:37.397Z,17.73
2022-08-18T04:49:04.090Z,13.70
2022-08-18T04:52:26.721Z,14.55
2022-08-18T04:54:17.702Z,20.15
2022-08-18T04:56:44.347Z,14.32
2022-08-18T04:59:13.708Z,15.60
2022-08-18T05:01:47.970Z,13.27
2022-08-18T05:04:17.551Z,11.23
2022-08-18T05:06:45.578Z,16.63
2022-08-18T05:09:16.830Z,17.27
2022-08-18T05:11:50.543Z,14.88
2022-08-18T05:14:17.818Z,15.75
2022-08-18T05:16:48.600Z,12.95
2022-08-18T05:19:21.956Z,16.55
2022-08-18T05:21:53.363Z,18.02
2022-08-18T05:24:29.508Z,15.68
2022-08-18T05:26:59.109Z,15.27
2022-08-18T05:29:26.067Z,18.17
2022-08-18T05:31:53.800Z,21.48
2022-08-18T05:34:21.770Z,17.98
2022-08-18T05:37:00.914Z,18.25
2022-08-18T05:40:05.196Z,11.60
2022-08-18T05:42:39.044Z,19.60
2022-08-18T05:45:12.015Z,11.70
2022-08-18T05:47:39.266Z,16.42
2022-08-18T05:50:19.727Z,14.90
2022-08-18T05:52:55.077Z,13.88
2022-08-18T05:56:13.205Z,22.73
2022-08-18T05:58:49.136Z,14.57
2022-08-18T06:01:23.043Z,17.15
2022-08-18T06:03:55.448Z,14.10
2022-08-18T06:06:30.239Z,14.70
2022-08-18T06:09:10.491Z,13.10
2022-08-18T06:11:37.213Z,17.02
2022-08-18T06:14:03.956Z,17.95
2022-08-18T06:16:51.087Z,26.15
2022-08-18T06:19:42.297Z,13.85
2022-08-18T06:22:33.872Z,21.73
2022-08-18T06:25:16.510Z,17.08
2022-08-18T06:28:01.235Z,15.15
2022-08-18T06:30:42.496Z,18.03
2022-08-18T06:33:31.729Z,17.42
2022-08-18T06:36:25.320Z,19.52
2022-08-18T06:39:20.491Z,26.08
2022-08-18T06:41:50.019Z,20.92
2022-08-18T06:44:23.053Z,14.20
2022-08-18T06:47:41.218Z,17.53
2022-08-18T06:50:12.378Z,12.30
2022-08-18T06:52:51.525Z,20.95
2022-08-18T06:55:30.772Z,20.55
2022-08-18T06:58:00.373Z,17.83
2022-08-18T07:00:32.620Z,15.77
2022-08-18T07:03:15.069Z,15.85
2022-08-18T07:06:21.068Z,14.82
2022-08-18T07:08:50.210Z,18.08
2022-08-18T07:11:24.239Z,18.92
2022-08-18T07:14:14.499Z,12.93
2022-08-18T07:16:57.964Z,16.50
2022-08-18T07:19:29.759Z,16.58
2022-08-18T07:22:05.266Z,17.80
2022-08-18T07:24:38.638Z,18.58
2022-08-18T07:27:14.711Z,17.42
2022-08-18T07:30:00.767Z,23.98
2022-08-18T07:32:36.057Z,17.60
2022-08-18T07:35:07.257Z,13.18
2022-08-18T07:37:45.345Z,16.10
2022-08-18T07:40:54.068Z,14.75
2022-08-18T07:43:42.626Z,15.75
2022-08-18T07:46:44.869Z,14.00
2022-08-18T07:49:22.226Z,15.45
2022-08-18T07:51:56.330Z,18.13
2022-08-18T07:55:02.270Z,21.02
2022-08-18T07:57:51.753Z,12.02
2022-08-18T08:01:00.444Z,15.73
2022-08-18T08:03:42.437Z,20.77
2022-08-18T08:06:16.049Z,23.00
2022-08-18T08:08:51.942Z,16.88
2022-08-18T08:12:34.772Z,21.85
2022-08-18T08:16:00.389Z,19.83
2022-08-18T08:25:47.146Z,14.07
2022-08-18T08:28:37.066Z,17.17
2022-08-18T08:31:33.445Z,19.02
2022-08-18T08:34:06.875Z,16.80
2022-08-18T08:36:39.587Z,17.45
2022-08-18T08:39:51.289Z,14.95
2022-08-18T08:42:52.599Z,19.92
2022-08-18T08:46:30.586Z,17.75
2022-08-18T08:49:07.512Z,17.95
2022-08-18T08:51:42.558Z,19.80
2022-08-18T08:54:44.607Z,12.10
2022-08-18T08:57:13.953Z,21.30
2022-08-18T08:59:42.566Z,21.17
2022-08-18T09:02:47.937Z,16.92
2022-08-18T09:05:21.059Z,13.90
2022-08-18T09:07:54.651Z,16.52
2022-08-18T09:13:32.458Z,15.00
2022-08-18T09:16:02.788Z,25.90
2022-08-18T09:19:04.842Z,10.95
2022-08-18T09:21:49.673Z,12.60
2022-08-18T09:24:27.281Z,13.38
2022-08-18T09:27:13.730Z,16.25
2022-08-18T09:29:57.118Z,10.18
2022-08-18T09:32:25.906Z,9.55
2022-08-18T09:35:36.361Z,12.73
2022-08-18T09:38:34.582Z,10.93
2022-08-18T09:41:31.864Z,22.48
2022-08-18T09:44:11.974Z,15.65
2022-08-18T09:46:46.555Z,14.52
2022-08-18T09:52:24.484Z,15.88
2022-08-18T09:54:58.400Z,14.35
2022-08-18T09:58:10.047Z,14.23
2022-08-18T10:00:38.237Z,13.00
2022-08-18T10:03:14.332Z,22.50
2022-08-18T10:05:54.789Z,12.52
2022-08-18T10:08:36.159Z,18.45
2022-08-18T10:11:37.028Z,10.45
2022-08-18T10:14:14.187Z,13.90
2022-08-18T10:17:21.650Z,18.95
2022-08-18T10:20:06.968Z,26.75
2022-08-18T10:22:37.658Z,17.95
2022-08-18T10:25:22.245Z,16.25
2022-08-18T10:27:54.503Z,19.70
2022-08-18T10:30:34.232Z,17.50
2022-08-18T10:33:17.295Z,12.98
2022-08-18T10:38:46.134Z,12.65
2022-08-18T10:41:24.193Z,11.25
2022-08-18T10:43:55.629Z,12.18
2022-08-18T10:46:32.592Z,12.70
2022-08-18T10:49:04.264Z,8.70
2022-08-18T10:51:59.832Z,16.70
2022-08-18T10:54:51.775Z,13.25
2022-08-18T10:57:53.650Z,16.55
2022-08-18T11:00:22.923Z,10.95
2022-08-18T11:06:21.440Z,20.33
2022-08-18T11:11:53.390Z,7.03
2022-08-18T11:15:01.042Z,10.02
2022-08-18T11:21:33.555Z,12.45
2022-08-18T11:24:11.833Z,7.78
2022-08-18T11:26:53.628Z,6.30
2022-08-18T11:29:36.449Z,7.22
2022-08-18T11:32:15.753Z,12.27
2022-08-18T11:35:02.570Z,6.85
2022-08-18T11:37:58.140Z,9.68
2022-08-18T11:43:40.882Z,6.65
2022-08-18T11:46:38.932Z,9.98
2022-08-18T11:49:33.662Z,6.38
2022-08-18T11:52:19.870Z,7.55
2022-08-18T11:55:16.747Z,10.50
2022-08-18T12:01:01.372Z,7.72
2022-08-18T12:03:38.105Z,7.13
2022-08-18T12:06:20.179Z,11.55
2022-08-18T12:08:56.343Z,10.63
2022-08-18T12:11:29.345Z,6.50
2022-08-18T12:14:32.337Z,10.60
2022-08-18T12:17:02.275Z,9.07
2022-08-18T12:19:34.421Z,16.33
2022-08-18T12:22:03.188Z,16.55
2022-08-18T12:24:39.499Z,11.05
2022-08-18T12:27:21.116Z,9.50
2022-08-18T12:29:53.176Z,11.60
2022-08-18T12:32:49.894Z,7.22
2022-08-18T12:35:11.575Z,8.60
2022-08-18T12:37:58.996Z,15.27
2022-08-18T12:40:26.690Z,22.45
2022-08-18T12:42:55.826Z,12.30
2022-08-18T12:45:24.762Z,12.77
2022-08-18T12:47:52.724Z,13.68
2022-08-18T12:50:19.894Z,14.02
2022-08-18T12:52:46.767Z,9.93
2022-08-18T12:55:21.770Z,10.77
2022-08-18T12:57:53.270Z,12.73
2022-08-18T13:03:08.517Z,13.43
2022-08-18T13:05:37.130Z,11.10
2022-08-18T13:08:05.689Z,9.63
2022-08-18T13:10:45.420Z,7.88
2022-08-18T13:13:13.655Z,11.05
2022-08-18T13:15:44.509Z,11.15
2022-08-18T13:18:28.680Z,9.52
2022-08-18T13:20:57.532Z,7.40
2022-08-18T13:23:27.108Z,10.60
2022-08-18T13:26:01.270Z,8.70
2022-08-18T13:28:35.884Z,8.55
2022-08-18T13:31:17.665Z,14.85
2022-08-18T13:33:56.943Z,13.07
2022-08-18T13:36:27.260Z,11.05
2022-08-18T13:38:55.724Z,9.68
2022-08-18T13:43:51.447Z,11.60
2022-08-18T13:46:24.296Z,7.80
2022-08-18T13:49:03.138Z,8.63
2022-08-18T13:51:31.167Z,10.32
2022-08-18T13:54:18.335Z,9.23
2022-08-18T13:56:51.597Z,6.65
2022-08-18T13:59:20.638Z,14.25
2022-08-18T14:01:52.540Z,10.07
2022-08-18T14:04:22.311Z,12.75
2022-08-18T14:06:57.032Z,10.35
2022-08-18T14:09:36.736Z,11.73
2022-08-18T14:12:27.038Z,9.38
2022-08-18T14:14:57.079Z,9.00
2022-08-18T14:17:25.284Z,7.85
2022-08-18T14:20:15.196Z,10.85
2022-08-18T14:23:12.912Z,5.57
2022-08-18T14:25:59.767Z,10.40
2022-08-18T14:28:28.316Z,7.80
2022-08-18T14:30:57.153Z,8.65
2022-08-18T14:33:33.882Z,7.53
2022-08-18T14:36:05.026Z,8.68
2022-08-18T14:38:35.233Z,12.02
2022-08-18T14:41:08.875Z,12.20
2022-08-18T14:44:04.067Z,9.65
2022-08-18T14:46:23.720Z,10.90
2022-08-18T14:48:56.571Z,7.38
2022-08-18T14:51:27.139Z,4.95
2022-08-18T14:53:54.532Z,6.38
2022-08-18T14:56:23.472Z,9.05
2022-08-18T14:58:55.171Z,12.20
2022-08-18T15:01:23.273Z,9.02
2022-08-18T15:03:50.182Z,13.85
2022-08-18T15:06:22.734Z,11.85
2022-08-18T15:08:53.726Z,9.48
2022-08-18T15:11:23.280Z,7.50
2022-08-18T15:13:51.546Z,11.77
2022-08-18T15:16:31.703Z,22.83
2022-08-18T15:18:59.033Z,18.52
2022-08-18T15:21:44.321Z,18.15
2022-08-18T15:24:32.954Z,23.83
2022-08-18T15:27:06.170Z,41.97
2022-08-18T15:29:41.561Z,32.80
2022-08-18T15:32:15.285Z,38.45
2022-08-18T15:34:46.162Z,32.50
2022-08-18T15:37:15.168Z,34.28
2022-08-18T15:39:42.390Z,35.45
2022-08-18T15:42:11.668Z,26.42
2022-08-18T15:44:40.373Z,25.25
2022-08-18T15:47:11.727Z,18.15
2022-08-18T15:49:38.910Z,21.65
2022-08-18T15:55:14.509Z,15.55
2022-08-18T18:17:37.909Z,12.02
2022-08-18T18:26:22.644Z,11.02
2022-08-18T18:28:50.551Z,16.10
2022-08-18T18:31:26.873Z,15.60
2022-08-18T18:34:06.952Z,15.02
2022-08-18T18:36:50.276Z,11.65
2022-08-18T18:39:20.738Z,11.95
2022-08-18T18:41:51.437Z,11.05
2022-08-18T18:44:32.731Z,10.57
2022-08-18T18:47:06.186Z,12.73
2022-08-18T18:49:53.361Z,17.60
2022-08-18T18:52:43.218Z,11.18
2022-08-18T18:55:22.986Z,12.30
2022-08-18T18:58:21.447Z,10.70
2022-08-18T19:00:56.018Z,10.70
2022-08-18T19:03:42.045Z,10.07
2022-08-18T19:06:42.890Z,11.77
2022-08-18T19:09:25.241Z,12.02
2022-08-18T19:12:18.082Z,11.43
2022-08-18T19:15:00.363Z,10.38
2022-08-18T19:17:46.909Z,12.32
2022-08-18T19:20:23.312Z,10.70
2022-08-18T19:23:05.674Z,13.63
2022-08-18T19:25:42.406Z,10.88
2022-08-18T19:28:16.448Z,10.48
2022-08-18T19:33:24.799Z,9.63
2022-08-18T19:36:05.970Z,11.38
2022-08-18T19:38:57.861Z,10.52
2022-08-18T19:41:39.135Z,10.90
2022-08-18T19:44:36.926Z,14.93
2022-08-18T19:47:27.971Z,14.32
2022-08-18T19:50:18.793Z,12.13
2022-08-18T19:52:59.691Z,11.60
2022-08-18T19:55:53.972Z,10.40
2022-08-18T19:58:23.562Z,11.20
2022-08-18T20:01:04.840Z,13.50
2022-08-18T20:03:52.721Z,10.63
2022-08-18T20:06:57.359Z,10.48
2022-08-18T20:09:32.869Z,16.25
2022-08-18T20:12:14.015Z,9.40
2022-08-18T20:14:43.681Z,9.30
2022-08-18T20:17:18.618Z,9.85
2022-08-18T20:20:07.073Z,9.02
2022-08-18T20:22:44.106Z,11.45
2022-08-18T20:25:38.371Z,9.77
2022-08-18T20:28:23.817Z,13.43
2022-08-18T20:31:13.768Z,11.15
2022-08-18T20:37:25.199Z,9.80
2022-08-18T20:39:56.016Z,10.38
2022-08-18T20:46:43.032Z,10.52
2022-08-18T20:49:58.393Z,10.73
2022-08-18T20:53:08.573Z,9.32
2022-08-18T20:55:54.106Z,9.30
2022-08-18T20:58:26.384Z,9.32
2022-08-18T21:00:57.046Z,13.20
2022-08-18T21:04:05.325Z,10.95
2022-08-18T21:06:41.875Z,11.00
2022-08-18T21:09:09.484Z,11.63
2022-08-18T21:11:44.283Z,11.50
2022-08-18T21:14:12.930Z,9.68
2022-08-18T21:16:45.048Z,10.77
2022-08-18T21:19:27.513Z,8.30
2022-08-18T21:21:59.225Z,9.40
2022-08-18T21:24:34.239Z,9.25
2022-08-18T21:27:10.622Z,10.25
2022-08-18T21:29:49.171Z,10.75
2022-08-18T21:32:32.114Z,10.13
2022-08-18T21:35:05.762Z,8.82
2022-08-18T21:37:34.891Z,9.48
2022-08-18T21:40:04.964Z,8.68
2022-08-18T21:42:42.346Z,8.77
2022-08-18T21:45:23.137Z,13.30
2022-08-18T21:47:53.687Z,11.00
2022-08-18T21:50:26.447Z,9.63
2022-08-18T21:52:58.568Z,9.10
2022-08-18T21:55:30.373Z,8.98
2022-08-18T21:58:07.265Z,9.80
2022-08-18T22:01:05.797Z,8.73
2022-08-18T22:03:34.854Z,10.00
2022-08-18T22:06:13.888Z,10.48
2022-08-18T22:08:56.030Z,10.73
2022-08-18T22:12:01.044Z,9.35
2022-08-18T22:14:32.967Z,8.75
2022-08-18T22:17:33.660Z,9.32
2022-08-18T22:20:32.305Z,9.43
2022-08-18T22:23:36.353Z,9.55
2022-08-18T22:26:14.346Z,9.45
2022-08-18T22:28:53.796Z,10.18
2022-08-18T22:32:17.216Z,10.23
2022-08-18T22:34:43.942Z,13.82
2022-08-18T22:37:10.711Z,9.82
2022-08-18T22:39:43.688Z,10.85
2022-08-18T22:42:11.089Z,11.68
2022-08-18T22:44:39.467Z,11.00
2022-08-18T22:47:06.874Z,10.65
2022-08-18T22:49:37.760Z,9.57
2022-08-18T22:52:17.473Z,8.85
2022-08-18T22:54:44.226Z,12.05
2022-08-18T22:57:10.998Z,8.10
2022-08-18T22:59:37.677Z,8.77
2022-08-18T23:02:11.294Z,9.15
2022-08-18T23:04:37.972Z,8.95
2022-08-18T23:07:04.692Z,10.07
2022-08-18T23:09:33.775Z,9.90
2022-08-18T23:12:21.435Z,10.07
2022-08-18T23:14:51.825Z,9.85
2022-08-18T23:17:18.622Z,10.52
2022-08-18T23:19:46.583Z,7.88
2022-08-18T23:22:14.399Z,8.43
2022-08-18T23:24:41.451Z,11.88
2022-08-18T23:27:09.495Z,9.95
2022-08-18T23:29:36.629Z,8.75
2022-08-18T23:32:05.791Z,9.57
2022-08-18T23:34:33.423Z,7.40
2022-08-18T23:37:01.514Z,7.53
2022-08-18T23:39:29.754Z,9.05
2022-08-18T23:41:57.323Z,11.13
2022-08-18T23:44:27.611Z,12.50
2022-08-18T23:46:59.215Z,10.95
2022-08-18T23:49:30.853Z,9.52
2022-08-18T23:51:59.252Z,8.88
2022-08-18T23:54:32.031Z,7.65
2022-08-18T23:56:59.275Z,8.80
2022-08-18T23:59:27.360Z,8.15
