createdAt,value
2018-09-19T00:02:30.779Z,17.69
2018-09-19T00:05:54.734Z,17.82
2018-09-19T00:09:18.768Z,17.72
2018-09-19T00:12:42.753Z,17.59
2018-09-19T00:16:06.851Z,17.65
2018-09-19T00:19:30.909Z,17.36
2018-09-19T00:22:54.889Z,17.49
2018-09-19T00:26:18.859Z,17.31
2018-09-19T00:29:42.867Z,17.68
2018-09-19T00:33:06.951Z,17.23
2018-09-19T00:36:31.984Z,17.15
2018-09-19T00:39:56.804Z,17.21
2018-09-19T00:43:20.886Z,17.22
2018-09-19T00:46:45.941Z,17.46
2018-09-19T00:50:09.928Z,17.33
2018-09-19T00:53:33.909Z,17.34
2018-09-19T00:56:57.932Z,17.06
2018-09-19T01:00:22.067Z,17.02
2018-09-19T01:03:46.096Z,17.08
2018-09-19T01:07:10.074Z,17.20
2018-09-19T01:10:34.112Z,17.12
2018-09-19T01:13:59.100Z,17.06
2018-09-19T01:17:23.096Z,17.21
2018-09-19T01:20:47.128Z,17.24
2018-09-19T01:24:11.121Z,17.50
2018-09-19T01:27:35.110Z,17.20
2018-09-19T01:30:59.098Z,17.25
2018-09-19T01:34:24.108Z,17.03
2018-09-19T01:37:48.124Z,17.22
2018-09-19T01:41:12.187Z,17.41
2018-09-19T01:44:36.182Z,17.49
2018-09-19T01:48:00.136Z,17.15
2018-09-19T01:51:24.233Z,17.18
2018-09-19T01:54:48.235Z,16.95
2018-09-19T01:58:12.307Z,16.99
2018-09-19T02:01:36.356Z,16.71
2018-09-19T02:05:00.416Z,16.87
2018-09-19T02:08:24.454Z,17.28
2018-09-19T02:11:48.998Z,17.03
2018-09-19T02:15:13.020Z,16.74
2018-09-19T02:18:37.008Z,16.79
2018-09-19T02:22:01.018Z,16.72
2018-09-19T02:25:25.031Z,16.76
2018-09-19T02:28:49.009Z,16.86
2018-09-19T02:32:14.012Z,16.95
2018-09-19T02:35:38.041Z,16.74
2018-09-19T02:39:02.105Z,16.77
2018-09-19T02:42:26.080Z,16.31
2018-09-19T02:45:50.133Z,16.17
2018-09-19T02:49:14.162Z,16.39
2018-09-19T02:52:38.150Z,16.45
2018-09-19T02:56:02.135Z,16.40
2018-09-19T02:59:26.226Z,16.44
2018-09-19T03:02:50.751Z,16.50
2018-09-19T03:06:14.769Z,16.38
2018-09-19T03:09:38.829Z,16.26
2018-09-19T03:13:02.869Z,16.20
2018-09-19T03:16:26.882Z,16.24
2018-09-19T03:19:50.933Z,16.17
2018-09-19T03:23:14.964Z,16.37
2018-09-19T03:26:39.074Z,16.29
2018-09-19T03:30:03.109Z,16.50
2018-09-19T03:33:27.097Z,16.47
2018-09-19T03:36:51.134Z,16.48
2018-09-19T03:40:15.217Z,16.48
2018-09-19T03:43:39.320Z,16.32
2018-09-19T03:47:03.381Z,16.38
2018-09-19T03:50:27.408Z,16.23
2018-09-19T03:53:51.422Z,16.17
2018-09-19T03:57:16.548Z,15.90
2018-09-19T04:00:40.586Z,15.98
2018-09-19T04:04:04.668Z,15.94
2018-09-19T04:07:29.712Z,16.03
2018-09-19T04:10:53.960Z,16.00
2018-09-19T04:14:17.956Z,15.96
2018-09-19T04:17:43.100Z,16.06
2018-09-19T04:21:07.014Z,16.15
2018-09-19T04:24:31.020Z,15.97
2018-09-19T04:27:55.360Z,15.84
2018-09-19T04:31:20.750Z,15.85
2018-09-19T04:34:44.982Z,15.69
2018-09-19T04:38:08.991Z,15.75
2018-09-19T04:41:32.963Z,15.98
2018-09-19T04:44:58.258Z,16.14
2018-09-19T04:48:22.412Z,16.03
2018-09-19T04:51:46.362Z,16.20
2018-09-19T04:55:10.384Z,16.05
2018-09-19T04:58:34.474Z,16.11
2018-09-19T05:01:58.572Z,16.01
2018-09-19T05:05:22.606Z,16.47
2018-09-19T05:08:46.716Z,16.47
2018-09-19T05:12:10.749Z,16.08
2018-09-19T05:15:34.800Z,16.17
2018-09-19T05:18:58.792Z,16.22
2018-09-19T05:22:22.800Z,16.23
2018-09-19T05:25:46.885Z,15.92
2018-09-19T05:29:10.830Z,15.92
2018-09-19T05:32:34.846Z,16.28
2018-09-19T05:35:58.856Z,16.40
2018-09-19T05:39:22.900Z,16.26
2018-09-19T05:42:47.310Z,15.99
2018-09-19T05:46:11.434Z,16.27
2018-09-19T05:49:35.465Z,16.31
2018-09-19T05:52:59.386Z,16.37
2018-09-19T05:56:23.351Z,16.93
2018-09-19T05:59:47.409Z,16.74
2018-09-19T06:03:11.400Z,16.36
2018-09-19T06:06:35.384Z,16.53
2018-09-19T06:09:59.465Z,16.42
2018-09-19T06:13:23.473Z,16.57
2018-09-19T06:16:47.637Z,16.98
2018-09-19T06:20:11.604Z,16.63
2018-09-19T06:23:35.733Z,16.73
2018-09-19T06:26:59.813Z,16.63
2018-09-19T06:30:23.786Z,16.58
2018-09-19T06:33:48.877Z,16.64
2018-09-19T06:37:12.873Z,16.76
2018-09-19T06:40:36.977Z,17.18
2018-09-19T06:44:00.888Z,16.99
2018-09-19T06:47:24.917Z,17.23
2018-09-19T06:50:48.902Z,17.41
2018-09-19T06:54:13.013Z,17.53
2018-09-19T06:57:37.030Z,17.60
2018-09-19T07:01:00.974Z,17.59
2018-09-19T07:04:25.026Z,17.65
2018-09-19T07:07:49.308Z,17.94
2018-09-19T07:11:13.362Z,18.04
2018-09-19T07:14:37.428Z,18.13
2018-09-19T07:18:02.400Z,18.19
2018-09-19T07:21:26.418Z,18.25
2018-09-19T07:24:50.404Z,18.69
2018-09-19T07:28:14.473Z,18.60
2018-09-19T07:31:38.468Z,18.77
2018-09-19T07:35:03.773Z,18.81
2018-09-19T07:38:27.845Z,19.08
2018-09-19T07:41:52.119Z,19.11
2018-09-19T07:45:16.249Z,19.14
2018-09-19T07:48:40.349Z,19.04
2018-09-19T07:52:04.728Z,19.20
2018-09-19T07:55:28.958Z,19.58
2018-09-19T07:58:53.072Z,19.42
2018-09-19T08:02:17.082Z,20.05
2018-09-19T08:05:41.135Z,19.84
2018-09-19T08:09:13.024Z,19.85
2018-09-19T08:12:37.072Z,19.88
2018-09-19T08:16:02.399Z,19.97
2018-09-19T08:19:27.708Z,20.13
2018-09-19T08:22:51.725Z,20.43
2018-09-19T08:26:15.714Z,20.73
2018-09-19T08:29:39.732Z,20.44
2018-09-19T08:33:03.787Z,20.44
2018-09-19T08:36:27.773Z,20.83
2018-09-19T08:39:51.795Z,21.06
2018-09-19T08:43:15.782Z,21.49
2018-09-19T08:46:39.765Z,21.34
2018-09-19T08:50:03.768Z,21.44
2018-09-19T08:53:27.750Z,21.61
2018-09-19T08:56:51.806Z,21.43
2018-09-19T09:00:15.761Z,21.58
2018-09-19T09:03:39.700Z,22.12
2018-09-19T09:07:03.713Z,22.12
2018-09-19T09:10:27.761Z,22.27
2018-09-19T09:13:51.775Z,22.20
2018-09-19T09:17:17.031Z,22.14
2018-09-19T09:20:41.269Z,22.37
2018-09-19T09:24:05.175Z,22.27
2018-09-19T09:27:29.217Z,22.29
2018-09-19T09:30:54.392Z,22.46
2018-09-19T09:34:18.544Z,22.50
2018-09-19T09:37:42.445Z,22.56
2018-09-19T09:41:06.608Z,22.49
2018-09-19T09:44:30.725Z,22.73
2018-09-19T09:47:54.712Z,22.80
2018-09-19T09:51:18.665Z,22.97
2018-09-19T09:54:42.710Z,22.99
2018-09-19T09:58:07.263Z,23.09
2018-09-19T10:01:32.264Z,23.09
2018-09-19T10:04:56.283Z,23.21
2018-09-19T10:08:20.210Z,23.27
2018-09-19T10:11:44.212Z,23.37
2018-09-19T10:15:08.256Z,23.39
2018-09-19T10:18:32.224Z,23.76
2018-09-19T10:21:56.262Z,23.61
2018-09-19T10:25:20.470Z,23.55
2018-09-19T10:28:44.470Z,23.75
2018-09-19T10:32:08.621Z,24.05
2018-09-19T10:35:33.666Z,23.72
2018-09-19T10:38:58.630Z,23.91
2018-09-19T10:42:22.651Z,23.96
2018-09-19T10:45:46.991Z,24.03
2018-09-19T10:49:11.558Z,24.09
2018-09-19T10:52:35.535Z,24.34
2018-09-19T10:56:00.186Z,24.39
2018-09-19T10:59:24.328Z,24.24
2018-09-19T11:02:48.562Z,24.60
2018-09-19T11:06:12.824Z,24.32
2018-09-19T11:09:37.242Z,24.71
2018-09-19T11:13:01.297Z,24.66
2018-09-19T11:16:25.437Z,24.63
2018-09-19T11:19:49.395Z,24.86
2018-09-19T11:23:13.556Z,24.70
2018-09-19T11:26:38.334Z,25.07
2018-09-19T11:30:02.317Z,25.10
2018-09-19T11:33:26.404Z,24.73
2018-09-19T11:36:50.447Z,24.96
2018-09-19T11:40:15.580Z,25.00
2018-09-19T11:43:39.641Z,25.17
2018-09-19T11:47:03.635Z,25.43
2018-09-19T11:50:27.699Z,25.19
2018-09-19T11:53:51.707Z,25.45
2018-09-19T12:05:12.690Z,25.76
2018-09-19T12:08:36.665Z,25.84
2018-09-19T12:12:00.689Z,25.86
2018-09-19T12:15:24.602Z,25.76
2018-09-19T12:18:48.601Z,25.85
2018-09-19T12:22:12.561Z,25.76
2018-09-19T12:25:36.573Z,25.67
2018-09-19T12:29:00.483Z,26.44
2018-09-19T12:32:24.445Z,26.22
2018-09-19T12:35:48.396Z,26.30
2018-09-19T12:39:12.662Z,26.42
2018-09-19T12:42:36.810Z,25.81
2018-09-19T12:46:00.807Z,25.76
2018-09-19T12:49:24.812Z,25.72
2018-09-19T12:52:48.792Z,26.50
2018-09-19T12:56:12.748Z,26.65
2018-09-19T12:59:37.494Z,26.56
2018-09-19T13:03:01.418Z,26.38
2018-09-19T13:06:25.561Z,26.56
2018-09-19T13:09:49.534Z,26.83
2018-09-19T13:13:13.715Z,26.83
2018-09-19T13:16:37.788Z,26.93
2018-09-19T13:20:01.773Z,26.51
2018-09-19T13:23:26.175Z,26.94
2018-09-19T13:26:50.128Z,26.85
2018-09-19T13:30:14.112Z,27.08
2018-09-19T13:33:38.271Z,26.76
2018-09-19T13:37:02.465Z,26.97
2018-09-19T13:40:26.487Z,26.91
2018-09-19T13:43:50.628Z,26.85
2018-09-19T13:47:15.180Z,26.59
2018-09-19T13:51:02.344Z,26.69
2018-09-19T13:54:26.446Z,26.71
2018-09-19T13:57:50.514Z,26.56
2018-09-19T14:01:14.415Z,27.04
2018-09-19T14:04:38.446Z,27.07
2018-09-19T14:08:02.417Z,27.14
2018-09-19T14:11:26.476Z,27.14
2018-09-19T14:14:50.456Z,27.31
2018-09-19T14:18:14.586Z,27.31
2018-09-19T14:21:38.742Z,27.11
2018-09-19T14:25:02.808Z,26.99
2018-09-19T14:28:28.861Z,27.02
2018-09-19T14:31:52.858Z,26.78
2018-09-19T14:35:16.805Z,26.49
2018-09-19T14:38:40.947Z,26.84
2018-09-19T14:42:04.914Z,26.51
2018-09-19T14:45:29.115Z,26.50
2018-09-19T14:48:53.275Z,26.67
2018-09-19T14:52:18.525Z,26.54
2018-09-19T14:55:42.511Z,27.24
2018-09-19T14:59:06.895Z,27.22
2018-09-19T15:02:30.946Z,27.08
2018-09-19T15:05:55.006Z,26.86
2018-09-19T15:09:19.046Z,27.25
2018-09-19T15:12:43.060Z,26.83
2018-09-19T15:16:08.240Z,27.15
2018-09-19T15:19:32.271Z,26.69
2018-09-19T15:22:56.972Z,26.92
2018-09-19T15:26:21.330Z,27.67
2018-09-19T15:29:46.010Z,27.44
2018-09-19T15:33:10.276Z,27.50
2018-09-19T15:36:34.277Z,27.69
2018-09-19T15:39:58.228Z,27.67
2018-09-19T15:43:22.534Z,27.78
2018-09-19T15:46:46.541Z,27.34
2018-09-19T15:50:10.617Z,27.99
2018-09-19T15:53:34.637Z,27.83
2018-09-19T15:56:58.964Z,27.75
2018-09-19T16:00:23.017Z,27.45
2018-09-19T16:03:47.501Z,26.87
2018-09-19T16:07:11.516Z,27.31
2018-09-19T16:10:35.521Z,27.05
2018-09-19T16:13:59.527Z,27.52
2018-09-19T16:17:23.495Z,26.78
2018-09-19T16:20:47.631Z,26.65
2018-09-19T16:24:11.706Z,27.26
2018-09-19T16:27:35.802Z,27.42
2018-09-19T16:30:59.974Z,27.15
2018-09-19T16:34:24.000Z,26.06
2018-09-19T16:37:47.978Z,25.35
2018-09-19T16:41:11.950Z,25.49
2018-09-19T16:44:35.963Z,25.36
2018-09-19T16:48:00.006Z,25.24
2018-09-19T16:51:24.121Z,25.29
2018-09-19T16:54:48.100Z,25.49
2018-09-19T16:58:12.191Z,25.18
2018-09-19T17:01:36.288Z,25.04
2018-09-19T17:05:01.429Z,25.01
2018-09-19T17:08:25.402Z,24.86
2018-09-19T17:11:49.272Z,24.78
2018-09-19T17:15:13.356Z,24.64
2018-09-19T17:18:37.341Z,24.47
2018-09-19T17:22:01.377Z,24.40
2018-09-19T17:25:25.375Z,24.30
2018-09-19T17:28:49.274Z,24.17
2018-09-19T17:32:13.218Z,24.01
2018-09-19T17:35:37.156Z,23.88
2018-09-19T17:39:00.998Z,23.83
2018-09-19T17:42:24.895Z,23.74
2018-09-19T17:45:49.208Z,23.61
2018-09-19T17:49:13.150Z,23.47
2018-09-19T17:52:36.995Z,23.40
2018-09-19T17:56:00.860Z,23.50
2018-09-19T17:59:24.836Z,23.36
2018-09-19T18:02:48.815Z,23.17
2018-09-19T18:06:14.212Z,23.11
2018-09-19T18:09:38.663Z,23.05
2018-09-19T18:13:02.973Z,23.02
2018-09-19T18:16:27.561Z,22.93
2018-09-19T18:19:51.793Z,22.73
2018-09-19T18:23:16.121Z,22.53
2018-09-19T18:26:40.394Z,22.44
2018-09-19T18:30:04.607Z,22.47
2018-09-19T18:33:28.803Z,22.38
2018-09-19T18:36:52.992Z,22.19
2018-09-19T18:40:17.135Z,22.04
2018-09-19T18:43:41.175Z,22.02
2018-09-19T18:47:05.266Z,22.02
2018-09-19T18:50:29.315Z,22.09
2018-09-19T18:53:53.395Z,22.02
2018-09-19T18:57:17.389Z,21.99
2018-09-19T19:00:41.423Z,21.68
2018-09-19T19:04:05.475Z,21.65
2018-09-19T19:07:29.486Z,21.58
2018-09-19T19:10:53.660Z,21.56
2018-09-19T19:14:17.993Z,21.55
2018-09-19T19:17:42.152Z,21.44
2018-09-19T19:21:06.299Z,21.45
2018-09-19T19:24:30.791Z,21.45
2018-09-19T19:27:54.897Z,21.48
2018-09-19T19:31:18.986Z,21.67
2018-09-19T19:34:43.173Z,21.86
2018-09-19T19:38:07.218Z,21.92
2018-09-19T19:41:31.136Z,22.13
2018-09-19T19:44:55.218Z,22.41
2018-09-19T19:48:19.136Z,22.42
2018-09-19T19:51:43.299Z,22.35
2018-09-19T19:55:08.338Z,22.12
2018-09-19T19:58:32.419Z,21.81
2018-09-19T20:01:56.504Z,21.69
2018-09-19T20:05:20.518Z,21.69
2018-09-19T20:08:45.201Z,21.99
2018-09-19T20:12:09.237Z,22.08
2018-09-19T20:15:33.277Z,21.95
2018-09-19T20:18:57.455Z,21.83
2018-09-19T20:22:21.481Z,21.85
2018-09-19T20:25:45.637Z,21.78
2018-09-19T20:29:09.983Z,22.04
2018-09-19T20:32:34.307Z,21.77
2018-09-19T20:35:58.396Z,21.84
2018-09-19T20:39:22.508Z,21.82
2018-09-19T20:42:46.643Z,21.43
2018-09-19T20:46:10.839Z,21.27
2018-09-19T20:49:35.815Z,21.01
2018-09-19T20:52:59.825Z,20.92
2018-09-19T20:56:23.853Z,20.91
2018-09-19T20:59:47.997Z,20.70
2018-09-19T21:03:12.242Z,20.57
2018-09-19T21:06:36.302Z,21.12
2018-09-19T21:10:00.362Z,21.32
2018-09-19T21:13:24.326Z,21.57
2018-09-19T21:16:48.388Z,20.95
2018-09-19T21:20:12.397Z,20.63
2018-09-19T21:23:36.364Z,20.54
2018-09-19T21:27:00.391Z,20.57
2018-09-19T21:30:24.373Z,20.45
2018-09-19T21:33:48.364Z,20.51
2018-09-19T21:37:12.384Z,20.83
2018-09-19T21:40:36.383Z,20.49
2018-09-19T21:44:00.358Z,20.23
2018-09-19T21:47:24.349Z,20.14
2018-09-19T21:50:48.384Z,20.04
2018-09-19T21:54:12.379Z,19.99
2018-09-19T21:57:36.389Z,20.04
2018-09-19T22:01:05.507Z,20.01
2018-09-19T22:04:29.569Z,19.87
2018-09-19T22:07:53.608Z,19.85
2018-09-19T22:11:17.622Z,19.62
2018-09-19T22:14:42.982Z,19.62
2018-09-19T22:18:07.057Z,19.52
2018-09-19T22:21:31.104Z,19.40
2018-09-19T22:24:55.280Z,19.30
2018-09-19T22:28:31.367Z,19.43
2018-09-19T22:31:59.390Z,19.54
2018-09-19T22:35:23.554Z,19.57
2018-09-19T22:38:47.558Z,19.39
2018-09-19T22:42:11.732Z,19.28
2018-09-19T22:45:35.771Z,19.44
2018-09-19T22:48:59.860Z,19.18
2018-09-19T22:52:23.904Z,19.01
2018-09-19T22:55:47.944Z,18.99
2018-09-19T22:59:11.915Z,18.86
2018-09-19T23:02:35.899Z,18.84
2018-09-19T23:06:00.053Z,18.98
2018-09-19T23:09:24.105Z,19.13
2018-09-19T23:12:48.094Z,19.11
2018-09-19T23:16:12.069Z,18.84
2018-09-19T23:19:36.259Z,18.89
2018-09-19T23:23:00.279Z,18.97
2018-09-19T23:26:24.347Z,18.74
2018-09-19T23:29:48.500Z,18.67
2018-09-19T23:33:12.466Z,18.57
2018-09-19T23:36:36.467Z,18.57
2018-09-19T23:40:00.429Z,18.46
2018-09-19T23:43:24.636Z,18.68
2018-09-19T23:46:48.640Z,18.73
2018-09-19T23:50:12.674Z,18.66
2018-09-19T23:53:36.677Z,18.43
2018-09-19T23:57:00.864Z,18.31
