createdAt,value
2022-10-18T00:00:39.497Z,101024.00
2022-10-18T00:03:12.488Z,101013.00
2022-10-18T00:05:45.581Z,101021.00
2022-10-18T00:08:18.673Z,101015.00
2022-10-18T00:10:51.930Z,101021.00
2022-10-18T00:13:25.204Z,101026.00
2022-10-18T00:16:00.080Z,101015.00
2022-10-18T00:18:33.270Z,101019.00
2022-10-18T00:21:08.357Z,101013.00
2022-10-18T00:23:41.432Z,101023.00
2022-10-18T00:26:19.264Z,101026.00
2022-10-18T00:28:53.243Z,101020.00
2022-10-18T00:31:27.763Z,101018.00
2022-10-18T00:34:04.962Z,101019.00
2022-10-18T00:36:38.346Z,101016.00
2022-10-18T00:39:12.684Z,101020.00
2022-10-18T00:41:45.337Z,101013.00
2022-10-18T00:44:20.374Z,101018.00
2022-10-18T00:46:54.859Z,101021.00
2022-10-18T00:49:29.690Z,100996.00
2022-10-18T00:52:10.165Z,101008.00
2022-10-18T00:54:44.782Z,101009.00
2022-10-18T00:57:17.885Z,101008.00
2022-10-18T00:59:51.540Z,101001.00
2022-10-18T01:02:25.449Z,101004.00
2022-10-18T01:04:58.344Z,100999.00
2022-10-18T01:07:42.074Z,101008.00
2022-10-18T01:10:32.132Z,100989.00
2022-10-18T01:13:16.088Z,100988.00
2022-10-18T01:16:09.078Z,101004.00
2022-10-18T01:18:43.941Z,100996.00
2022-10-18T01:21:28.216Z,100995.00
2022-10-18T01:24:36.313Z,100992.00
2022-10-18T01:27:46.128Z,100988.00
2022-10-18T01:30:41.515Z,100980.00
2022-10-18T01:33:31.437Z,100985.00
2022-10-18T01:36:21.408Z,100985.00
2022-10-18T01:38:55.786Z,100987.00
2022-10-18T01:41:30.826Z,100988.00
2022-10-18T01:44:05.515Z,100984.00
2022-10-18T01:46:39.376Z,100980.00
2022-10-18T01:49:12.202Z,100975.00
2022-10-18T01:51:45.217Z,100991.00
2022-10-18T01:54:20.349Z,100978.00
2022-10-18T01:57:10.171Z,100983.00
2022-10-18T01:59:53.837Z,100981.00
2022-10-18T02:02:38.018Z,100974.00
2022-10-18T02:05:18.722Z,100980.00
2022-10-18T02:08:12.040Z,100974.00
2022-10-18T02:10:41.346Z,100975.00
2022-10-18T02:13:16.591Z,100966.00
2022-10-18T02:15:51.698Z,100967.00
2022-10-18T02:18:26.408Z,100961.00
2022-10-18T02:21:00.010Z,100967.00
2022-10-18T02:23:33.735Z,100958.00
2022-10-18T02:26:06.673Z,100951.00
2022-10-18T02:28:39.634Z,100956.00
2022-10-18T02:31:41.971Z,100943.00
2022-10-18T02:34:19.404Z,100958.00
2022-10-18T02:36:57.033Z,100954.00
2022-10-18T02:39:38.092Z,100947.00
2022-10-18T02:42:11.911Z,100948.00
2022-10-18T02:44:44.950Z,100953.00
2022-10-18T02:47:17.914Z,100941.00
2022-10-18T02:49:50.752Z,100936.00
2022-10-18T02:52:23.947Z,100936.00
2022-10-18T02:54:56.765Z,100939.00
2022-10-18T02:57:29.985Z,100934.00
2022-10-18T03:00:03.648Z,100935.00
2022-10-18T03:02:36.840Z,100942.00
2022-10-18T03:05:10.245Z,100942.00
2022-10-18T03:07:43.175Z,100944.00
2022-10-18T03:10:16.102Z,100944.00
2022-10-18T03:12:49.059Z,100967.00
2022-10-18T03:15:22.050Z,100972.00
2022-10-18T03:17:54.966Z,100980.00
2022-10-18T03:20:28.084Z,100979.00
2022-10-18T03:23:01.002Z,100973.00
2022-10-18T03:25:33.990Z,100972.00
2022-10-18T03:28:07.039Z,100977.00
2022-10-18T03:30:45.152Z,100974.00
2022-10-18T03:33:18.065Z,100966.00
2022-10-18T03:35:51.106Z,100972.00
2022-10-18T03:38:23.946Z,100972.00
2022-10-18T03:40:56.931Z,100967.00
2022-10-18T03:43:30.041Z,100964.00
2022-10-18T03:46:02.952Z,100979.00
2022-10-18T03:48:36.143Z,100979.00
2022-10-18T03:51:09.287Z,100972.00
2022-10-18T03:53:42.597Z,100977.00
2022-10-18T03:56:15.671Z,100966.00
2022-10-18T03:58:48.650Z,100962.00
2022-10-18T04:01:21.780Z,100962.00
2022-10-18T04:03:55.341Z,100967.00
2022-10-18T04:06:28.523Z,100962.00
2022-10-18T04:09:02.372Z,100966.00
2022-10-18T04:11:35.581Z,100957.00
2022-10-18T04:14:08.524Z,100955.00
2022-10-18T04:16:41.445Z,100952.00
2022-10-18T04:19:14.596Z,100961.00
2022-10-18T04:21:47.481Z,100962.00
2022-10-18T04:24:21.541Z,100953.00
2022-10-18T04:26:54.255Z,100957.00
2022-10-18T04:29:31.551Z,100950.00
2022-10-18T04:32:04.439Z,100954.00
2022-10-18T04:34:37.398Z,100953.00
2022-10-18T04:37:10.316Z,100952.00
2022-10-18T04:39:43.250Z,100956.00
2022-10-18T04:42:16.181Z,100962.00
2022-10-18T04:44:49.065Z,100959.00
2022-10-18T04:47:22.278Z,100977.00
2022-10-18T04:49:55.458Z,100959.00
2022-10-18T04:52:28.477Z,100966.00
2022-10-18T04:55:01.186Z,100962.00
2022-10-18T04:57:34.386Z,100968.00
2022-10-18T05:00:07.889Z,100966.00
2022-10-18T05:02:40.804Z,100966.00
2022-10-18T05:05:14.421Z,100976.00
2022-10-18T05:07:47.684Z,100973.00
2022-10-18T05:10:20.521Z,100971.00
2022-10-18T05:12:53.391Z,100983.00
2022-10-18T05:15:26.310Z,100973.00
2022-10-18T05:17:59.112Z,100981.00
2022-10-18T05:20:32.132Z,100982.00
2022-10-18T05:23:09.199Z,100986.00
2022-10-18T05:25:45.898Z,100982.00
2022-10-18T05:28:38.738Z,100983.00
2022-10-18T05:30:52.780Z,100992.00
2022-10-18T05:33:25.650Z,100983.00
2022-10-18T05:35:58.523Z,100995.00
2022-10-18T05:41:07.977Z,100991.00
2022-10-18T05:43:40.936Z,100992.00
2022-10-18T05:46:15.642Z,101001.00
2022-10-18T05:48:50.826Z,100994.00
2022-10-18T05:51:26.872Z,101005.00
2022-10-18T05:53:59.570Z,101007.00
2022-10-18T05:56:32.329Z,101001.00
2022-10-18T05:59:06.209Z,101001.00
2022-10-18T06:01:38.853Z,100997.00
2022-10-18T06:04:12.159Z,100992.00
2022-10-18T06:06:45.337Z,101002.00
2022-10-18T06:09:18.246Z,101001.00
2022-10-18T06:11:51.096Z,100999.00
2022-10-18T06:14:24.027Z,101002.00
2022-10-18T06:16:58.204Z,100998.00
2022-10-18T06:19:31.122Z,100991.00
2022-10-18T06:22:04.478Z,100992.00
2022-10-18T06:24:37.432Z,101000.00
2022-10-18T06:27:11.189Z,101002.00
2022-10-18T06:29:44.494Z,101005.00
2022-10-18T06:32:17.337Z,101007.00
2022-10-18T06:34:50.371Z,100999.00
2022-10-18T06:37:23.459Z,101014.00
2022-10-18T06:39:56.088Z,101010.00
2022-10-18T06:42:29.105Z,101003.00
2022-10-18T06:45:02.473Z,101013.00
2022-10-18T06:47:35.504Z,101015.00
2022-10-18T06:50:08.691Z,101019.00
2022-10-18T06:52:41.667Z,101011.00
2022-10-18T06:55:14.662Z,101020.00
2022-10-18T06:57:47.619Z,101020.00
2022-10-18T07:00:25.223Z,101027.00
2022-10-18T07:02:58.080Z,101038.00
2022-10-18T07:05:30.974Z,101030.00
2022-10-18T07:08:04.750Z,101032.00
2022-10-18T07:10:42.263Z,101041.00
2022-10-18T07:13:31.515Z,101036.00
2022-10-18T07:15:49.298Z,101047.00
2022-10-18T07:18:22.295Z,101045.00
2022-10-18T07:20:58.175Z,101055.00
2022-10-18T07:23:31.103Z,101049.00
2022-10-18T07:26:04.183Z,101054.00
2022-10-18T07:28:37.252Z,101059.00
2022-10-18T07:31:14.299Z,101059.00
2022-10-18T07:33:47.139Z,101063.00
2022-10-18T07:36:20.054Z,101057.00
2022-10-18T07:38:53.837Z,101068.00
2022-10-18T07:41:27.005Z,101061.00
2022-10-18T07:44:02.034Z,101064.00
2022-10-18T07:46:34.453Z,101054.00
2022-10-18T07:49:10.935Z,101061.00
2022-10-18T07:51:44.118Z,101066.00
2022-10-18T07:54:17.147Z,101064.00
2022-10-18T07:56:50.180Z,101069.00
2022-10-18T07:59:23.657Z,101072.00
2022-10-18T08:01:59.254Z,101077.00
2022-10-18T08:04:32.446Z,101080.00
2022-10-18T08:07:05.816Z,101072.00
2022-10-18T08:09:43.086Z,101082.00
2022-10-18T08:12:17.322Z,101091.00
2022-10-18T08:14:50.387Z,101082.00
2022-10-18T08:17:23.295Z,101086.00
2022-10-18T08:20:11.468Z,101093.00
2022-10-18T08:22:34.596Z,101094.00
2022-10-18T08:25:11.757Z,101090.00
2022-10-18T08:27:44.758Z,101091.00
2022-10-18T08:30:17.985Z,101107.00
2022-10-18T08:32:55.130Z,101103.00
2022-10-18T08:35:28.253Z,101101.00
2022-10-18T08:38:01.376Z,101099.00
2022-10-18T08:40:35.302Z,101094.00
2022-10-18T08:43:21.739Z,101104.00
2022-10-18T08:45:54.759Z,101105.00
2022-10-18T08:48:41.515Z,101104.00
2022-10-18T08:51:18.875Z,101111.00
2022-10-18T08:53:59.997Z,101113.00
2022-10-18T08:56:33.076Z,101102.00
2022-10-18T08:59:07.071Z,101106.00
2022-10-18T09:01:53.802Z,101099.00
2022-10-18T09:04:43.893Z,101106.00
2022-10-18T09:07:40.893Z,101110.00
2022-10-18T09:10:31.043Z,101101.00
2022-10-18T09:13:21.431Z,101107.00
2022-10-18T09:16:05.660Z,101111.00
2022-10-18T09:19:12.205Z,101116.00
2022-10-18T09:22:06.267Z,101114.00
2022-10-18T09:24:46.345Z,101110.00
2022-10-18T09:27:23.668Z,101103.00
2022-10-18T09:30:04.733Z,101105.00
2022-10-18T09:33:03.498Z,101094.00
2022-10-18T09:35:44.827Z,101100.00
2022-10-18T09:38:19.476Z,101102.00
2022-10-18T09:41:03.988Z,101108.00
2022-10-18T09:43:38.945Z,101115.00
2022-10-18T09:46:12.161Z,101110.00
2022-10-18T09:48:52.336Z,101114.00
2022-10-18T09:51:27.610Z,101109.00
2022-10-18T09:54:02.638Z,101103.00
2022-10-18T09:56:46.604Z,101109.00
2022-10-18T09:59:42.726Z,101111.00
2022-10-18T10:02:17.833Z,101113.00
2022-10-18T10:04:51.161Z,101104.00
2022-10-18T10:07:34.777Z,101113.00
2022-10-18T10:10:10.403Z,101101.00
2022-10-18T10:12:43.996Z,101104.00
2022-10-18T10:15:31.411Z,101104.00
2022-10-18T10:18:04.380Z,101106.00
2022-10-18T10:20:48.353Z,101109.00
2022-10-18T10:23:32.279Z,101106.00
2022-10-18T10:26:09.769Z,101102.00
2022-10-18T10:28:45.940Z,101102.00
2022-10-18T10:31:33.253Z,101110.00
2022-10-18T10:34:20.065Z,101109.00
2022-10-18T10:36:57.940Z,101111.00
2022-10-18T10:39:30.836Z,101113.00
2022-10-18T10:42:05.880Z,101110.00
2022-10-18T10:44:40.203Z,101104.00
2022-10-18T10:47:13.038Z,101113.00
2022-10-18T10:49:48.063Z,101117.00
2022-10-18T10:52:29.445Z,101109.00
2022-10-18T10:57:41.874Z,101113.00
2022-10-18T11:00:21.108Z,101115.00
2022-10-18T11:03:05.929Z,101122.00
2022-10-18T11:05:32.030Z,101119.00
2022-10-18T11:08:07.474Z,101121.00
2022-10-18T11:10:43.437Z,101117.00
2022-10-18T11:13:40.219Z,101122.00
2022-10-18T11:16:17.838Z,101115.00
2022-10-18T11:18:52.953Z,101122.00
2022-10-18T11:21:31.008Z,101112.00
2022-10-18T11:24:05.713Z,101125.00
2022-10-18T11:26:48.898Z,101124.00
2022-10-18T11:29:44.661Z,101121.00
2022-10-18T11:32:25.859Z,101117.00
2022-10-18T11:35:21.769Z,101136.00
2022-10-18T11:38:02.356Z,101132.00
2022-10-18T11:40:45.941Z,101138.00
2022-10-18T11:43:57.089Z,101134.00
2022-10-18T11:46:13.254Z,101136.00
2022-10-18T11:49:07.566Z,101128.00
2022-10-18T11:52:09.019Z,101130.00
2022-10-18T11:54:44.197Z,101135.00
2022-10-18T11:57:31.857Z,101133.00
2022-10-18T12:03:06.861Z,101137.00
2022-10-18T12:05:41.665Z,101136.00
2022-10-18T12:08:23.059Z,101127.00
2022-10-18T12:11:06.411Z,101133.00
2022-10-18T12:13:40.011Z,101132.00
2022-10-18T12:16:14.116Z,101131.00
2022-10-18T12:19:01.027Z,101136.00
2022-10-18T12:21:36.005Z,101137.00
2022-10-18T12:24:10.858Z,101141.00
2022-10-18T12:26:43.767Z,101134.00
2022-10-18T12:29:21.229Z,101133.00
2022-10-18T12:31:59.027Z,101122.00
2022-10-18T12:34:33.707Z,101133.00
2022-10-18T12:37:17.882Z,101126.00
2022-10-18T12:42:34.590Z,101116.00
2022-10-18T12:45:09.222Z,101118.00
2022-10-18T12:47:44.890Z,101118.00
2022-10-18T12:50:36.770Z,101120.00
2022-10-18T12:53:18.139Z,101106.00
2022-10-18T12:55:55.543Z,101115.00
2022-10-18T12:58:37.452Z,101115.00
2022-10-18T13:01:11.314Z,101113.00
2022-10-18T13:03:58.189Z,101127.00
2022-10-18T13:06:32.952Z,101120.00
2022-10-18T13:09:13.523Z,101114.00
2022-10-18T13:11:46.537Z,101114.00
2022-10-18T13:14:48.290Z,101106.00
2022-10-18T13:17:37.825Z,101112.00
2022-10-18T13:20:33.536Z,101110.00
2022-10-18T13:23:13.772Z,101118.00
2022-10-18T13:26:21.786Z,101117.00
2022-10-18T13:29:09.130Z,101120.00
2022-10-18T13:31:59.116Z,101120.00
2022-10-18T13:34:37.347Z,101129.00
2022-10-18T13:37:15.909Z,101123.00
2022-10-18T13:39:49.078Z,101116.00
2022-10-18T13:42:24.252Z,101123.00
2022-10-18T13:44:57.407Z,101118.00
2022-10-18T13:47:43.856Z,101118.00
2022-10-18T13:50:28.101Z,101117.00
2022-10-18T13:53:21.465Z,101112.00
2022-10-18T13:55:56.303Z,101107.00
2022-10-18T13:58:53.851Z,101105.00
2022-10-18T14:01:39.054Z,101111.00
2022-10-18T14:04:30.756Z,101117.00
2022-10-18T14:07:05.653Z,101101.00
2022-10-18T14:09:50.984Z,101105.00
2022-10-18T14:12:34.481Z,101101.00
2022-10-18T14:15:16.067Z,101106.00
2022-10-18T14:17:53.599Z,101096.00
2022-10-18T14:20:32.728Z,101100.00
2022-10-18T14:23:16.679Z,101094.00
2022-10-18T14:25:50.327Z,101094.00
2022-10-18T14:28:36.340Z,101092.00
2022-10-18T14:31:07.715Z,101076.00
2022-10-18T14:33:50.148Z,101088.00
2022-10-18T14:36:28.111Z,101082.00
2022-10-18T14:39:03.276Z,101086.00
2022-10-18T14:41:44.318Z,101089.00
2022-10-18T14:44:20.516Z,101103.00
2022-10-18T14:46:55.451Z,101088.00
2022-10-18T14:49:28.483Z,101096.00
2022-10-18T14:52:03.353Z,101095.00
2022-10-18T14:54:41.353Z,101095.00
2022-10-18T14:57:22.124Z,101099.00
2022-10-18T15:00:02.412Z,101105.00
2022-10-18T15:02:37.054Z,101096.00
2022-10-18T15:05:14.886Z,101109.00
2022-10-18T15:07:48.265Z,101096.00
2022-10-18T15:10:26.107Z,101094.00
2022-10-18T15:13:17.155Z,101102.00
2022-10-18T15:15:38.567Z,101093.00
2022-10-18T15:18:13.497Z,101092.00
2022-10-18T15:20:46.536Z,101092.00
2022-10-18T15:23:33.513Z,101101.00
2022-10-18T15:26:11.062Z,101091.00
2022-10-18T15:29:01.471Z,101084.00
2022-10-18T15:31:34.928Z,101091.00
2022-10-18T15:34:16.565Z,101087.00
2022-10-18T15:36:50.225Z,101089.00
2022-10-18T15:39:28.412Z,101090.00
2022-10-18T15:42:05.176Z,101096.00
2022-10-18T15:44:56.807Z,101088.00
2022-10-18T15:47:30.291Z,101095.00
2022-10-18T15:50:03.983Z,101099.00
2022-10-18T15:52:39.433Z,101092.00
2022-10-18T15:55:37.577Z,101103.00
2022-10-18T15:58:12.585Z,101103.00
2022-10-18T16:00:46.651Z,101109.00
2022-10-18T16:03:20.467Z,101113.00
2022-10-18T16:05:54.465Z,101101.00
2022-10-18T16:08:32.592Z,101096.00
2022-10-18T16:11:05.364Z,101093.00
2022-10-18T16:13:38.253Z,101103.00
2022-10-18T16:16:12.688Z,101093.00
2022-10-18T16:18:45.409Z,101102.00
2022-10-18T16:21:32.858Z,101099.00
2022-10-18T16:24:05.912Z,101102.00
2022-10-18T16:26:39.447Z,101090.00
2022-10-18T16:29:16.731Z,101095.00
2022-10-18T16:31:49.960Z,101100.00
2022-10-18T16:34:22.898Z,101099.00
2022-10-18T16:36:55.962Z,101100.00
2022-10-18T16:39:30.341Z,101106.00
2022-10-18T16:42:03.174Z,101107.00
2022-10-18T16:44:36.150Z,101096.00
2022-10-18T16:47:09.512Z,101108.00
2022-10-18T16:49:42.580Z,101109.00
2022-10-18T16:52:15.545Z,101112.00
2022-10-18T16:54:48.505Z,101108.00
2022-10-18T16:57:21.665Z,101109.00
2022-10-18T16:59:54.505Z,101113.00
2022-10-18T17:02:27.449Z,101112.00
2022-10-18T17:05:00.402Z,101117.00
2022-10-18T17:07:33.390Z,101118.00
2022-10-18T17:10:06.467Z,101127.00
2022-10-18T17:12:39.399Z,101130.00
2022-10-18T17:15:13.233Z,101134.00
2022-10-18T17:17:46.196Z,101125.00
2022-10-18T17:20:27.084Z,101131.00
2022-10-18T17:23:00.024Z,101130.00
2022-10-18T17:25:32.893Z,101136.00
2022-10-18T17:28:05.807Z,101143.00
2022-10-18T17:30:40.312Z,101138.00
2022-10-18T17:33:13.315Z,101146.00
2022-10-18T17:35:46.288Z,101132.00
2022-10-18T17:38:19.123Z,101133.00
2022-10-18T17:40:53.151Z,101148.00
2022-10-18T17:43:26.060Z,101149.00
2022-10-18T17:46:01.837Z,101154.00
2022-10-18T17:48:35.180Z,101156.00
2022-10-18T17:51:12.781Z,101154.00
2022-10-18T17:53:46.103Z,101159.00
2022-10-18T17:56:19.497Z,101156.00
2022-10-18T17:58:56.152Z,101146.00
2022-10-18T18:01:29.140Z,101162.00
2022-10-18T18:04:03.128Z,101166.00
2022-10-18T18:06:38.207Z,101166.00
2022-10-18T18:09:15.861Z,101176.00
2022-10-18T18:11:50.439Z,101180.00
2022-10-18T18:14:23.553Z,101187.00
2022-10-18T18:16:56.688Z,101192.00
2022-10-18T18:19:29.676Z,101196.00
2022-10-18T18:22:03.460Z,101193.00
2022-10-18T18:24:38.901Z,101190.00
2022-10-18T18:27:12.296Z,101194.00
2022-10-18T18:29:45.369Z,101191.00
2022-10-18T18:32:18.393Z,101184.00
2022-10-18T18:34:51.257Z,101190.00
2022-10-18T18:37:24.292Z,101189.00
2022-10-18T18:39:57.372Z,101188.00
2022-10-18T18:42:30.699Z,101196.00
2022-10-18T18:45:03.901Z,101197.00
2022-10-18T18:47:37.477Z,101199.00
2022-10-18T18:50:11.336Z,101195.00
2022-10-18T18:52:44.226Z,101193.00
2022-10-18T18:55:17.132Z,101207.00
2022-10-18T18:57:50.000Z,101224.00
2022-10-18T19:00:22.945Z,101230.00
2022-10-18T19:02:55.685Z,101228.00
2022-10-18T19:05:30.028Z,101225.00
2022-10-18T19:08:03.978Z,101221.00
2022-10-18T19:10:36.909Z,101229.00
2022-10-18T19:13:09.885Z,101223.00
2022-10-18T19:15:42.917Z,101225.00
2022-10-18T19:18:15.779Z,101228.00
2022-10-18T19:20:49.693Z,101219.00
2022-10-18T19:23:22.442Z,101228.00
2022-10-18T19:25:55.480Z,101226.00
2022-10-18T19:28:28.542Z,101221.00
2022-10-18T19:31:01.703Z,101218.00
2022-10-18T19:33:47.876Z,101219.00
2022-10-18T19:36:08.934Z,101220.00
2022-10-18T19:38:41.932Z,101216.00
2022-10-18T19:41:14.988Z,101215.00
2022-10-18T19:43:47.803Z,101223.00
2022-10-18T19:46:20.822Z,101233.00
2022-10-18T19:48:54.820Z,101219.00
2022-10-18T19:51:28.428Z,101233.00
2022-10-18T19:54:02.468Z,101234.00
2022-10-18T19:56:35.703Z,101246.00
2022-10-18T19:59:08.716Z,101243.00
2022-10-18T20:01:42.027Z,101240.00
2022-10-18T20:04:16.308Z,101257.00
2022-10-18T20:06:49.873Z,101251.00
2022-10-18T20:09:23.482Z,101250.00
2022-10-18T20:11:56.608Z,101252.00
2022-10-18T20:14:29.543Z,101250.00
2022-10-18T20:17:02.390Z,101247.00
2022-10-18T20:19:35.293Z,101257.00
2022-10-18T20:22:08.327Z,101262.00
2022-10-18T20:24:41.242Z,101269.00
2022-10-18T20:27:14.490Z,101258.00
2022-10-18T20:29:47.526Z,101263.00
2022-10-18T20:32:20.561Z,101269.00
2022-10-18T20:34:53.580Z,101265.00
2022-10-18T20:37:26.474Z,101259.00
2022-10-18T20:39:59.377Z,101269.00
2022-10-18T20:42:32.504Z,101260.00
2022-10-18T20:45:05.778Z,101262.00
2022-10-18T20:47:38.969Z,101254.00
2022-10-18T20:50:12.979Z,101263.00
2022-10-18T20:52:46.798Z,101260.00
2022-10-18T20:55:19.731Z,101253.00
2022-10-18T20:57:52.642Z,101257.00
2022-10-18T21:00:25.777Z,101253.00
2022-10-18T21:03:00.254Z,101247.00
2022-10-18T21:05:36.168Z,101254.00
2022-10-18T21:08:08.964Z,101248.00
2022-10-18T21:10:41.750Z,101248.00
2022-10-18T21:13:14.641Z,101254.00
2022-10-18T21:15:47.739Z,101257.00
2022-10-18T21:18:20.622Z,101247.00
2022-10-18T21:20:53.533Z,101242.00
2022-10-18T21:23:26.542Z,101252.00
2022-10-18T21:25:59.629Z,101244.00
2022-10-18T21:28:32.569Z,101252.00
2022-10-18T21:31:19.571Z,101249.00
2022-10-18T21:33:53.864Z,101239.00
2022-10-18T21:36:26.966Z,101247.00
2022-10-18T21:39:00.397Z,101235.00
2022-10-18T21:41:34.191Z,101244.00
2022-10-18T21:44:13.865Z,101229.00
2022-10-18T21:46:48.979Z,101243.00
2022-10-18T21:49:22.206Z,101247.00
2022-10-18T21:51:55.252Z,101241.00
2022-10-18T21:54:28.373Z,101248.00
2022-10-18T21:57:01.279Z,101241.00
2022-10-18T21:59:34.272Z,101253.00
2022-10-18T22:02:07.120Z,101247.00
2022-10-18T22:04:39.984Z,101243.00
2022-10-18T22:07:12.795Z,101243.00
2022-10-18T22:09:45.690Z,101249.00
2022-10-18T22:12:18.592Z,101243.00
2022-10-18T22:14:51.488Z,101245.00
2022-10-18T22:17:25.490Z,101253.00
2022-10-18T22:19:58.405Z,101236.00
2022-10-18T22:22:31.213Z,101247.00
2022-10-18T22:25:04.002Z,101252.00
2022-10-18T22:27:40.554Z,101249.00
2022-10-18T22:30:14.404Z,101249.00
2022-10-18T22:32:47.202Z,101235.00
2022-10-18T22:35:20.169Z,101238.00
2022-10-18T22:37:54.206Z,101252.00
2022-10-18T22:40:27.498Z,101243.00
2022-10-18T22:43:00.435Z,101241.00
2022-10-18T22:45:33.341Z,101243.00
2022-10-18T22:48:06.330Z,101252.00
2022-10-18T22:50:39.341Z,101262.00
2022-10-18T22:53:13.610Z,101255.00
2022-10-18T22:55:47.814Z,101240.00
2022-10-18T22:58:21.235Z,101249.00
2022-10-18T23:00:54.257Z,101258.00
2022-10-18T23:03:27.239Z,101253.00
2022-10-18T23:06:00.173Z,101240.00
2022-10-18T23:08:33.894Z,101248.00
2022-10-18T23:11:09.129Z,101236.00
2022-10-18T23:13:45.317Z,101244.00
2022-10-18T23:16:18.516Z,101240.00
2022-10-18T23:18:55.802Z,101243.00
2022-10-18T23:21:30.454Z,101233.00
2022-10-18T23:24:03.252Z,101229.00
2022-10-18T23:26:36.091Z,101231.00
2022-10-18T23:29:09.068Z,101234.00
2022-10-18T23:31:42.354Z,101231.00
2022-10-18T23:34:15.465Z,101237.00
2022-10-18T23:36:48.648Z,101221.00
2022-10-18T23:39:21.632Z,101223.00
2022-10-18T23:41:54.660Z,101219.00
2022-10-18T23:44:27.389Z,101218.00
2022-10-18T23:47:00.329Z,101227.00
2022-10-18T23:49:33.306Z,101233.00
2022-10-18T23:52:08.554Z,101225.00
2022-10-18T23:54:42.280Z,101224.00
2022-10-18T23:57:15.643Z,101212.00
2022-10-18T23:59:48.490Z,101215.00
