createdAt,value
2022-09-24T00:04:33.367Z,20.73
2022-09-24T00:09:34.856Z,23.38
2022-09-24T00:14:36.345Z,31.08
2022-09-24T00:19:38.003Z,35.08
2022-09-24T00:24:58.177Z,35.83
2022-09-24T00:29:59.631Z,40.00
2022-09-24T00:35:01.148Z,41.72
2022-09-24T00:40:02.691Z,39.03
2022-09-24T00:45:05.272Z,42.95
2022-09-24T00:50:15.471Z,41.92
2022-09-24T00:55:19.848Z,45.50
2022-09-24T01:00:22.274Z,45.20
2022-09-24T01:05:23.747Z,53.70
2022-09-24T01:10:51.115Z,51.83
2022-09-24T01:16:04.120Z,49.10
2022-09-24T01:21:25.675Z,58.70
2022-09-24T01:26:45.521Z,58.58
2022-09-24T01:32:13.039Z,52.60
2022-09-24T01:37:18.246Z,55.65
2022-09-24T01:42:22.037Z,55.40
2022-09-24T01:47:34.674Z,63.33
2022-09-24T01:52:52.347Z,54.85
2022-09-24T01:58:02.914Z,60.35
2022-09-24T02:03:10.375Z,73.65
2022-09-24T02:13:27.612Z,68.57
2022-09-24T02:18:34.718Z,67.85
2022-09-24T02:23:40.932Z,68.80
2022-09-24T02:28:42.542Z,77.03
2022-09-24T02:34:07.523Z,69.43
2022-09-24T02:39:09.272Z,69.13
2022-09-24T02:44:10.744Z,72.10
2022-09-24T02:49:13.275Z,68.60
2022-09-24T02:54:14.846Z,61.90
2022-09-24T02:59:16.488Z,80.40
2022-09-24T03:04:17.987Z,84.13
2022-09-24T03:09:19.466Z,88.95
2022-09-24T03:14:20.951Z,71.50
2022-09-24T03:19:22.455Z,87.13
2022-09-24T03:24:23.972Z,81.53
2022-09-24T03:29:44.251Z,64.40
2022-09-24T03:34:45.846Z,47.92
2022-09-24T03:39:47.307Z,46.70
2022-09-24T03:44:48.798Z,24.75
2022-09-24T03:49:50.271Z,21.55
2022-09-24T03:54:51.943Z,12.07
2022-09-24T03:59:54.158Z,12.45
2022-09-24T04:04:55.669Z,12.52
2022-09-24T04:09:57.141Z,9.82
2022-09-24T04:14:58.616Z,9.10
2022-09-24T04:20:03.707Z,7.63
2022-09-24T04:25:05.646Z,9.20
2022-09-24T04:30:08.118Z,8.90
2022-09-24T04:35:10.100Z,12.68
2022-09-24T04:40:12.640Z,15.65
2022-09-24T04:45:20.039Z,16.27
2022-09-24T04:50:21.768Z,14.60
2022-09-24T04:55:24.059Z,14.27
2022-09-24T05:00:25.907Z,22.25
2022-09-24T05:05:28.021Z,18.95
2022-09-24T05:10:31.619Z,17.50
2022-09-24T05:15:33.246Z,20.45
2022-09-24T05:20:34.774Z,19.45
2022-09-24T05:25:56.362Z,24.55
2022-09-24T05:30:58.553Z,20.27
2022-09-24T05:36:00.104Z,21.05
2022-09-24T05:41:03.277Z,20.70
2022-09-24T05:46:04.936Z,21.73
2022-09-24T05:51:06.916Z,15.05
2022-09-24T05:56:10.316Z,21.30
2022-09-24T06:01:11.772Z,17.15
2022-09-24T06:06:13.586Z,12.98
2022-09-24T06:11:15.086Z,25.65
2022-09-24T06:16:17.091Z,18.50
2022-09-24T06:21:18.627Z,16.08
2022-09-24T06:26:20.264Z,17.35
2022-09-24T06:31:21.913Z,17.48
2022-09-24T06:36:23.513Z,16.88
2022-09-24T06:41:25.085Z,13.70
2022-09-24T06:46:26.818Z,16.00
2022-09-24T06:51:28.442Z,19.55
2022-09-24T06:56:31.063Z,12.20
2022-09-24T07:01:32.831Z,12.40
2022-09-24T07:06:54.667Z,15.93
2022-09-24T07:11:58.573Z,14.23
2022-09-24T07:17:00.303Z,18.23
2022-09-24T07:22:01.867Z,17.10
2022-09-24T07:27:06.662Z,18.25
2022-09-24T07:32:08.363Z,11.50
2022-09-24T07:37:09.916Z,12.63
2022-09-24T07:42:11.550Z,14.30
2022-09-24T07:47:15.671Z,14.50
2022-09-24T07:52:17.350Z,13.30
2022-09-24T07:57:18.888Z,29.10
2022-09-24T08:02:20.465Z,15.13
2022-09-24T08:07:22.093Z,17.95
2022-09-24T08:12:27.678Z,18.35
2022-09-24T08:17:29.299Z,13.55
2022-09-24T08:22:31.462Z,10.57
2022-09-24T08:27:34.415Z,11.85
2022-09-24T08:32:36.003Z,15.07
2022-09-24T08:37:38.422Z,17.88
2022-09-24T08:42:56.191Z,12.85
2022-09-24T08:53:07.193Z,12.75
2022-09-24T08:58:17.496Z,13.13
2022-09-24T09:03:47.651Z,10.32
2022-09-24T09:09:16.626Z,12.68
2022-09-24T09:14:42.217Z,15.50
2022-09-24T09:19:54.027Z,10.68
2022-09-24T09:25:04.368Z,11.23
2022-09-24T09:30:14.558Z,10.65
2022-09-24T09:35:22.002Z,15.63
2022-09-24T09:45:55.533Z,10.55
2022-09-24T09:51:05.094Z,13.15
2022-09-24T09:56:08.253Z,9.90
2022-09-24T10:01:15.736Z,13.30
2022-09-24T10:11:26.407Z,10.55
2022-09-24T10:16:28.044Z,8.35
2022-09-24T10:21:36.406Z,7.22
2022-09-24T10:26:45.508Z,14.82
2022-09-24T10:31:48.987Z,13.07
2022-09-24T10:36:59.525Z,15.75
2022-09-24T10:42:01.185Z,12.23
2022-09-24T10:47:25.455Z,13.05
2022-09-24T10:52:54.395Z,10.98
2022-09-24T10:58:03.031Z,14.40
2022-09-24T11:03:58.234Z,14.75
2022-09-24T11:09:05.512Z,11.85
2022-09-24T11:19:48.057Z,8.33
2022-09-24T11:25:15.721Z,7.70
2022-09-24T11:30:24.922Z,6.78
2022-09-24T11:35:56.578Z,10.27
2022-09-24T11:41:11.857Z,14.45
2022-09-24T11:46:22.659Z,12.35
2022-09-24T11:51:26.962Z,10.38
2022-09-24T11:56:41.184Z,8.07
2022-09-24T12:01:50.712Z,12.68
2022-09-24T12:07:00.277Z,10.52
2022-09-24T12:12:08.936Z,8.30
2022-09-24T12:17:18.463Z,9.82
2022-09-24T12:22:21.957Z,12.20
2022-09-24T12:27:33.691Z,12.90
2022-09-24T12:32:53.529Z,11.20
2022-09-24T12:38:06.237Z,11.40
2022-09-24T12:43:25.352Z,9.35
2022-09-24T12:48:28.852Z,9.18
2022-09-24T12:53:43.306Z,8.80
2022-09-24T12:58:45.215Z,8.82
2022-09-24T13:03:47.546Z,10.20
2022-09-24T13:08:50.512Z,13.02
2022-09-24T13:14:00.744Z,8.48
2022-09-24T13:19:03.645Z,11.07
2022-09-24T13:24:11.928Z,9.07
2022-09-24T13:29:26.514Z,11.77
2022-09-24T13:34:30.222Z,12.48
2022-09-24T13:39:44.223Z,13.35
2022-09-24T13:44:54.379Z,7.38
2022-09-24T13:50:20.928Z,6.30
2022-09-24T13:55:31.223Z,9.52
2022-09-24T14:00:37.595Z,9.35
2022-09-24T14:05:39.337Z,9.87
2022-09-24T14:10:41.847Z,7.45
2022-09-24T14:16:10.373Z,6.18
2022-09-24T14:21:17.763Z,5.80
2022-09-24T14:31:27.006Z,6.95
2022-09-24T14:36:29.303Z,5.40
2022-09-24T14:41:36.348Z,12.30
2022-09-24T14:46:48.780Z,9.88
2022-09-24T14:51:54.956Z,10.77
2022-09-24T14:56:56.865Z,5.85
2022-09-24T15:02:17.375Z,7.78
2022-09-24T15:07:24.077Z,5.85
2022-09-24T15:12:32.434Z,9.67
2022-09-24T15:17:36.177Z,11.85
2022-09-24T15:22:38.039Z,4.05
2022-09-24T15:27:40.407Z,11.50
2022-09-24T15:32:42.077Z,7.13
2022-09-24T15:37:44.761Z,8.48
2022-09-24T15:42:46.374Z,8.85
2022-09-24T15:47:51.817Z,9.63
2022-09-24T15:52:59.718Z,6.55
2022-09-24T15:58:02.091Z,7.13
2022-09-24T16:03:03.853Z,5.32
2022-09-24T16:08:05.485Z,7.18
2022-09-24T16:13:08.161Z,10.15
2022-09-24T16:18:13.539Z,4.70
2022-09-24T16:23:16.676Z,8.57
2022-09-24T16:28:18.215Z,9.48
2022-09-24T16:33:19.955Z,5.53
2022-09-24T16:38:23.059Z,7.68
2022-09-24T16:43:24.951Z,10.15
2022-09-24T16:48:26.876Z,6.28
2022-09-24T16:53:28.435Z,7.45
2022-09-24T16:58:32.180Z,8.18
2022-09-24T17:03:34.482Z,6.20
2022-09-24T17:08:54.989Z,11.25
2022-09-24T17:13:57.280Z,10.60
2022-09-24T17:18:58.943Z,7.43
2022-09-24T17:24:00.519Z,8.52
2022-09-24T17:29:02.107Z,4.63
2022-09-24T17:34:07.026Z,5.90
2022-09-24T17:39:08.840Z,8.45
2022-09-24T17:44:12.604Z,7.20
2022-09-24T17:49:15.553Z,12.00
2022-09-24T17:54:21.214Z,8.55
2022-09-24T17:59:26.722Z,11.82
2022-09-24T18:04:31.261Z,8.45
2022-09-24T18:09:32.974Z,9.25
2022-09-24T18:14:35.008Z,13.38
2022-09-24T18:19:36.587Z,8.35
2022-09-24T18:24:38.157Z,9.55
2022-09-24T18:29:40.376Z,9.13
2022-09-24T18:34:41.946Z,10.98
2022-09-24T18:39:44.086Z,12.13
2022-09-24T18:44:47.010Z,9.63
2022-09-24T18:49:49.314Z,7.43
2022-09-24T18:54:50.821Z,12.48
2022-09-24T18:59:52.343Z,7.38
2022-09-24T19:04:53.831Z,7.22
2022-09-24T19:09:55.655Z,6.45
2022-09-24T19:14:58.631Z,9.48
2022-09-24T19:20:00.148Z,15.40
2022-09-24T19:25:01.651Z,6.68
2022-09-24T19:30:03.225Z,8.82
2022-09-24T19:35:05.033Z,6.05
2022-09-24T19:40:07.440Z,6.90
2022-09-24T19:45:10.256Z,9.25
2022-09-24T19:50:17.208Z,7.65
2022-09-24T19:55:19.161Z,7.90
2022-09-24T20:00:23.579Z,7.32
2022-09-24T20:05:25.058Z,7.43
2022-09-24T20:10:26.773Z,12.90
2022-09-24T20:15:29.724Z,10.35
2022-09-24T20:20:31.380Z,9.18
2022-09-24T20:25:51.714Z,7.32
2022-09-24T20:30:53.916Z,4.97
2022-09-24T20:36:02.166Z,10.48
2022-09-24T20:41:08.419Z,11.77
2022-09-24T20:46:14.136Z,8.35
2022-09-24T20:51:18.356Z,12.25
2022-09-24T20:56:20.591Z,6.22
2022-09-24T21:01:22.474Z,11.00
2022-09-24T21:06:24.882Z,11.88
2022-09-24T21:11:26.676Z,11.73
2022-09-24T21:16:34.028Z,8.85
2022-09-24T21:21:39.028Z,7.47
2022-09-24T21:26:41.582Z,8.20
2022-09-24T21:31:45.889Z,7.25
2022-09-24T21:36:47.516Z,8.25
2022-09-24T21:41:50.255Z,8.43
2022-09-24T21:46:53.114Z,12.48
2022-09-24T21:51:55.618Z,3.67
2022-09-24T21:56:57.072Z,5.68
2022-09-24T22:01:58.943Z,8.55
2022-09-24T22:07:01.122Z,6.32
2022-09-24T22:12:04.727Z,10.32
2022-09-24T22:17:06.924Z,9.10
2022-09-24T22:22:08.432Z,5.95
2022-09-24T22:27:10.006Z,5.85
2022-09-24T22:32:11.503Z,5.70
2022-09-24T22:37:13.054Z,9.10
2022-09-24T22:42:14.557Z,8.63
2022-09-24T22:47:16.026Z,12.25
2022-09-24T22:52:17.487Z,6.50
2022-09-24T22:57:19.658Z,5.75
2022-09-24T23:02:22.070Z,3.88
2022-09-24T23:07:23.618Z,10.07
2022-09-24T23:12:25.119Z,7.22
2022-09-24T23:17:27.148Z,6.25
2022-09-24T23:22:28.998Z,5.97
2022-09-24T23:27:32.171Z,6.22
2022-09-24T23:32:33.650Z,8.25
2022-09-24T23:37:36.106Z,4.35
2022-09-24T23:42:37.633Z,5.72
2022-09-24T23:47:39.116Z,7.72
2022-09-24T23:52:40.580Z,7.75
2022-09-24T23:57:42.037Z,5.53
