createdAt,value
2023-01-21T00:03:00.508Z,13.50
2023-01-21T00:06:06.106Z,12.40
2023-01-21T00:09:10.808Z,13.40
2023-01-21T00:12:14.110Z,14.00
2023-01-21T00:15:17.525Z,13.40
2023-01-21T00:18:20.832Z,12.00
2023-01-21T00:21:25.605Z,11.20
2023-01-21T00:24:29.024Z,14.00
2023-01-21T00:27:32.598Z,13.50
2023-01-21T00:30:36.955Z,14.00
2023-01-21T00:33:40.437Z,13.20
2023-01-21T00:36:45.159Z,14.40
2023-01-21T00:39:48.515Z,14.00
2023-01-21T00:42:51.743Z,14.00
2023-01-21T00:45:55.091Z,15.40
2023-01-21T00:49:00.246Z,12.50
2023-01-21T00:52:05.322Z,11.00
2023-01-21T00:55:09.149Z,13.40
2023-01-21T00:58:12.778Z,10.33
2023-01-21T01:01:19.359Z,11.00
2023-01-21T01:04:24.344Z,11.00
2023-01-21T01:07:29.006Z,11.00
2023-01-21T01:10:32.940Z,9.80
2023-01-21T01:13:37.429Z,9.50
2023-01-21T01:16:40.763Z,8.75
2023-01-21T01:19:44.037Z,9.00
2023-01-21T01:22:48.760Z,7.00
2023-01-21T01:25:59.651Z,9.00
2023-01-21T01:29:03.271Z,9.60
2023-01-21T01:32:07.051Z,9.60
2023-01-21T01:35:11.094Z,8.00
2023-01-21T01:38:16.088Z,8.40
2023-01-21T01:41:22.538Z,7.50
2023-01-21T01:45:05.499Z,8.80
2023-01-21T01:48:11.077Z,9.00
2023-01-21T01:51:17.564Z,9.40
2023-01-21T01:54:29.149Z,9.00
2023-01-21T01:57:37.053Z,9.20
2023-01-21T02:00:40.811Z,10.80
2023-01-21T02:03:50.972Z,8.00
2023-01-21T02:06:56.826Z,10.40
2023-01-21T02:10:01.793Z,8.00
2023-01-21T02:13:06.109Z,10.00
2023-01-21T02:16:27.027Z,7.00
2023-01-21T02:19:48.245Z,8.00
2023-01-21T02:23:01.234Z,11.00
2023-01-21T02:26:34.634Z,10.00
2023-01-21T02:30:22.476Z,9.00
2023-01-21T02:33:49.032Z,8.00
2023-01-21T02:37:10.954Z,9.50
2023-01-21T02:40:22.254Z,10.00
2023-01-21T02:43:33.758Z,8.50
2023-01-21T02:46:44.273Z,7.60
2023-01-21T02:49:56.282Z,10.25
2023-01-21T02:53:02.495Z,10.40
2023-01-21T02:56:10.882Z,8.40
2023-01-21T02:59:14.414Z,7.80
2023-01-21T03:02:43.634Z,7.60
2023-01-21T03:06:04.388Z,8.00
2023-01-21T03:09:21.117Z,7.20
2023-01-21T03:12:40.520Z,6.00
2023-01-21T03:16:26.921Z,7.00
2023-01-21T03:19:39.292Z,9.25
2023-01-21T03:22:45.569Z,7.00
2023-01-21T03:25:52.291Z,8.00
2023-01-21T03:29:00.626Z,8.00
2023-01-21T03:32:08.674Z,7.00
2023-01-21T03:35:17.753Z,7.00
2023-01-21T03:38:26.350Z,7.00
2023-01-21T03:41:34.753Z,7.00
2023-01-21T03:44:39.571Z,9.00
2023-01-21T03:47:50.544Z,7.00
2023-01-21T03:51:00.358Z,6.00
2023-01-21T03:54:05.198Z,7.00
2023-01-21T03:57:09.130Z,7.00
2023-01-21T04:00:13.485Z,8.00
2023-01-21T04:03:17.328Z,6.40
2023-01-21T04:06:22.702Z,7.00
2023-01-21T04:09:27.480Z,7.50
2023-01-21T04:12:30.808Z,5.00
2023-01-21T04:15:34.083Z,7.00
2023-01-21T04:18:37.446Z,5.60
2023-01-21T04:21:40.775Z,6.00
2023-01-21T04:24:45.463Z,7.00
2023-01-21T04:27:48.754Z,6.00
2023-01-21T04:30:52.136Z,9.00
2023-01-21T04:33:55.539Z,8.00
2023-01-21T04:36:58.752Z,8.00
2023-01-21T04:40:03.694Z,8.00
2023-01-21T04:43:07.082Z,7.40
2023-01-21T04:46:10.502Z,9.00
2023-01-21T04:49:13.944Z,8.00
2023-01-21T04:52:17.281Z,7.00
2023-01-21T04:55:21.904Z,5.50
2023-01-21T04:58:25.833Z,4.60
2023-01-21T05:01:29.203Z,6.00
2023-01-21T05:04:33.396Z,7.00
2023-01-21T05:07:36.867Z,6.00
2023-01-21T05:10:41.963Z,8.00
2023-01-21T05:13:45.201Z,10.00
2023-01-21T05:16:48.649Z,10.00
2023-01-21T05:19:52.117Z,9.40
2023-01-21T05:22:55.423Z,7.80
2023-01-21T05:26:00.319Z,7.00
2023-01-21T05:29:03.804Z,6.00
2023-01-21T05:32:07.271Z,8.00
2023-01-21T05:35:12.216Z,7.00
2023-01-21T05:38:15.700Z,6.50
2023-01-21T05:41:20.570Z,6.00
2023-01-21T05:44:23.996Z,8.00
2023-01-21T05:47:27.339Z,7.80
2023-01-21T05:50:30.673Z,6.80
2023-01-21T05:53:34.016Z,9.00
2023-01-21T05:56:38.650Z,6.00
2023-01-21T05:59:41.990Z,6.00
2023-01-21T06:02:45.303Z,5.00
2023-01-21T06:05:50.685Z,6.75
2023-01-21T06:08:53.885Z,7.00
2023-01-21T06:11:58.939Z,6.00
2023-01-21T06:15:02.217Z,6.80
2023-01-21T06:18:06.097Z,8.00
2023-01-21T06:21:09.314Z,4.00
2023-01-21T06:24:12.600Z,6.00
2023-01-21T06:27:17.267Z,6.00
2023-01-21T06:30:21.305Z,4.00
2023-01-21T06:33:24.564Z,7.50
2023-01-21T06:36:27.928Z,6.00
2023-01-21T06:39:31.495Z,4.00
2023-01-21T06:42:36.194Z,6.00
2023-01-21T06:45:39.465Z,6.00
2023-01-21T06:48:43.924Z,6.75
2023-01-21T06:51:49.008Z,4.60
2023-01-21T06:54:52.416Z,6.40
2023-01-21T06:57:57.095Z,5.00
2023-01-21T07:01:00.409Z,6.00
2023-01-21T07:04:03.709Z,5.00
2023-01-21T07:07:07.056Z,6.00
2023-01-21T07:10:11.956Z,4.00
2023-01-21T07:13:17.072Z,5.00
2023-01-21T07:16:20.417Z,5.00
2023-01-21T07:19:24.208Z,4.00
2023-01-21T07:22:27.431Z,5.00
2023-01-21T07:25:30.668Z,6.00
2023-01-21T07:28:35.401Z,7.00
2023-01-21T07:31:39.071Z,6.00
2023-01-21T07:34:43.091Z,6.00
2023-01-21T07:37:46.411Z,6.00
2023-01-21T07:40:49.931Z,7.50
2023-01-21T07:43:54.669Z,7.00
2023-01-21T07:46:57.959Z,7.00
2023-01-21T07:50:05.061Z,8.00
2023-01-21T07:53:08.575Z,7.60
2023-01-21T07:56:12.903Z,5.20
2023-01-21T07:59:17.609Z,5.40
2023-01-21T08:02:20.980Z,8.00
2023-01-21T08:05:25.506Z,6.00
2023-01-21T08:08:28.860Z,8.00
2023-01-21T08:11:32.522Z,7.80
2023-01-21T08:14:38.973Z,5.00
2023-01-21T08:17:44.813Z,5.00
2023-01-21T08:20:48.063Z,9.00
2023-01-21T08:23:51.277Z,8.00
2023-01-21T08:26:54.588Z,8.00
2023-01-21T08:29:59.310Z,9.00
2023-01-21T08:33:03.217Z,6.00
2023-01-21T08:36:09.372Z,5.00
2023-01-21T08:39:15.425Z,5.00
2023-01-21T08:42:18.921Z,6.00
2023-01-21T08:45:23.702Z,5.60
2023-01-21T08:48:26.973Z,6.50
2023-01-21T08:51:30.293Z,7.00
2023-01-21T08:54:33.538Z,5.20
2023-01-21T08:57:36.832Z,5.20
2023-01-21T09:00:41.992Z,8.60
2023-01-21T09:03:45.485Z,9.00
2023-01-21T09:06:49.049Z,7.00
2023-01-21T09:09:52.291Z,8.00
2023-01-21T09:12:55.541Z,9.20
2023-01-21T09:16:00.497Z,8.00
2023-01-21T09:19:04.116Z,6.80
2023-01-21T09:22:08.526Z,12.00
2023-01-21T09:25:11.722Z,11.00
2023-01-21T09:28:16.440Z,14.00
2023-01-21T09:31:22.565Z,11.80
2023-01-21T09:34:25.924Z,14.25
2023-01-21T09:37:29.286Z,13.00
2023-01-21T09:40:32.759Z,12.00
2023-01-21T09:43:40.742Z,15.00
2023-01-21T09:46:53.002Z,13.60
2023-01-21T09:49:59.722Z,13.00
2023-01-21T09:53:15.786Z,13.00
2023-01-21T09:56:26.081Z,14.00
2023-01-21T09:59:43.305Z,16.00
2023-01-21T10:02:56.203Z,10.75
2023-01-21T10:06:31.296Z,18.40
2023-01-21T10:09:54.594Z,14.40
2023-01-21T10:13:15.475Z,16.00
2023-01-21T10:16:27.651Z,15.00
2023-01-21T10:19:38.241Z,16.00
2023-01-21T10:22:47.030Z,16.60
2023-01-21T10:25:51.354Z,16.00
2023-01-21T10:28:56.887Z,12.60
2023-01-21T10:32:04.760Z,15.00
2023-01-21T10:35:18.878Z,17.75
2023-01-21T10:38:30.007Z,18.00
2023-01-21T10:41:48.790Z,16.80
2023-01-21T10:44:58.844Z,17.00
2023-01-21T10:48:12.316Z,17.00
2023-01-21T10:51:23.105Z,19.50
2023-01-21T10:54:42.968Z,20.00
2023-01-21T10:57:57.808Z,19.00
2023-01-21T11:01:06.598Z,18.25
2023-01-21T11:04:15.506Z,21.00
2023-01-21T11:07:22.839Z,17.50
2023-01-21T11:10:28.343Z,21.00
2023-01-21T11:13:31.673Z,19.40
2023-01-21T11:16:38.330Z,18.00
2023-01-21T11:19:42.349Z,17.60
2023-01-21T11:22:47.079Z,15.00
2023-01-21T11:25:50.526Z,16.00
2023-01-21T11:29:08.627Z,16.80
2023-01-21T11:32:20.669Z,22.00
2023-01-21T11:35:25.343Z,24.00
2023-01-21T11:38:35.441Z,22.00
2023-01-21T11:41:38.722Z,20.00
2023-01-21T11:44:53.299Z,21.60
2023-01-21T11:47:57.369Z,22.00
2023-01-21T11:51:07.975Z,20.00
2023-01-21T11:54:16.069Z,18.80
2023-01-21T11:57:25.616Z,21.40
2023-01-21T12:00:37.472Z,22.60
2023-01-21T12:03:45.224Z,20.00
2023-01-21T12:06:51.672Z,19.60
2023-01-21T12:10:06.022Z,21.25
2023-01-21T12:13:18.756Z,23.00
2023-01-21T12:16:36.547Z,22.00
2023-01-21T12:19:56.704Z,19.00
2023-01-21T12:23:22.863Z,20.00
2023-01-21T12:26:39.650Z,19.00
2023-01-21T12:29:56.245Z,18.00
2023-01-21T12:33:05.791Z,20.25
2023-01-21T12:36:16.807Z,22.40
2023-01-21T12:39:25.347Z,22.40
2023-01-21T12:42:35.048Z,24.00
2023-01-21T12:45:46.227Z,25.40
2023-01-21T12:48:54.556Z,21.40
2023-01-21T12:52:05.776Z,24.00
2023-01-21T12:55:20.189Z,23.33
2023-01-21T12:58:27.775Z,24.20
2023-01-21T13:01:49.885Z,22.80
2023-01-21T13:04:59.473Z,25.00
2023-01-21T13:08:19.320Z,23.00
2023-01-21T13:11:26.445Z,25.20
2023-01-21T13:14:35.357Z,23.80
2023-01-21T13:17:41.459Z,23.40
2023-01-21T13:20:53.873Z,24.60
2023-01-21T13:24:04.791Z,21.00
2023-01-21T13:27:17.904Z,26.80
2023-01-21T13:30:32.422Z,24.00
2023-01-21T13:33:48.697Z,22.40
2023-01-21T13:37:08.081Z,22.80
2023-01-21T13:40:24.808Z,24.00
2023-01-21T13:43:45.132Z,23.25
2023-01-21T13:46:59.694Z,22.00
2023-01-21T13:50:18.093Z,22.25
2023-01-21T13:53:38.859Z,25.00
2023-01-21T13:57:00.833Z,23.00
2023-01-21T14:00:10.647Z,23.00
2023-01-21T14:03:33.351Z,26.80
2023-01-21T14:06:43.590Z,24.40
2023-01-21T14:09:52.143Z,26.25
2023-01-21T14:13:43.815Z,26.00
2023-01-21T14:17:28.512Z,29.50
2023-01-21T14:21:09.374Z,26.00
2023-01-21T14:24:39.901Z,27.75
2023-01-21T14:27:52.648Z,25.00
2023-01-21T14:31:05.266Z,28.50
2023-01-21T14:34:18.600Z,30.00
2023-01-21T14:37:32.299Z,30.00
2023-01-21T14:40:36.794Z,27.40
2023-01-21T14:43:53.712Z,27.00
2023-01-21T14:47:23.075Z,27.40
2023-01-21T14:50:47.146Z,26.00
2023-01-21T14:53:53.717Z,28.00
2023-01-21T14:57:10.260Z,29.40
2023-01-21T15:00:24.887Z,30.00
2023-01-21T15:03:31.604Z,29.60
2023-01-21T15:06:40.029Z,27.00
2023-01-21T15:09:48.428Z,31.00
2023-01-21T15:12:54.970Z,30.40
2023-01-21T15:16:09.052Z,30.20
2023-01-21T15:19:21.375Z,29.00
2023-01-21T15:22:41.944Z,28.00
2023-01-21T15:26:05.033Z,30.00
2023-01-21T15:29:35.894Z,32.00
2023-01-21T15:32:41.572Z,30.00
2023-01-21T15:35:45.697Z,30.00
2023-01-21T15:38:50.592Z,29.00
2023-01-21T15:42:08.286Z,27.20
2023-01-21T15:45:31.395Z,31.00
2023-01-21T15:48:51.475Z,31.00
2023-01-21T15:52:07.652Z,29.00
2023-01-21T15:55:24.873Z,28.00
2023-01-21T15:58:40.450Z,28.40
2023-01-21T16:01:44.030Z,27.80
2023-01-21T16:05:05.563Z,29.40
2023-01-21T16:08:23.029Z,30.00
2023-01-21T16:11:48.357Z,30.00
2023-01-21T16:15:01.361Z,32.00
2023-01-21T16:18:16.245Z,28.40
2023-01-21T16:21:23.080Z,31.60
2023-01-21T16:24:29.578Z,28.25
2023-01-21T16:27:33.794Z,30.00
2023-01-21T16:30:38.549Z,30.00
2023-01-21T16:33:42.893Z,29.00
2023-01-21T16:36:46.430Z,33.00
2023-01-21T16:39:50.408Z,31.00
2023-01-21T16:43:08.055Z,32.80
2023-01-21T16:46:16.034Z,31.00
2023-01-21T16:49:19.450Z,30.80
2023-01-21T16:52:24.546Z,31.60
2023-01-21T16:55:30.964Z,29.20
2023-01-21T16:58:36.233Z,31.00
2023-01-21T17:01:41.132Z,29.50
2023-01-21T17:04:44.482Z,32.40
2023-01-21T17:07:52.916Z,32.00
2023-01-21T17:11:00.335Z,33.00
2023-01-21T17:14:09.763Z,30.00
2023-01-21T17:17:24.154Z,30.00
2023-01-21T17:20:37.456Z,28.50
2023-01-21T17:23:49.098Z,30.00
2023-01-21T17:26:56.070Z,30.00
2023-01-21T17:30:29.961Z,32.00
2023-01-21T17:33:34.649Z,30.00
2023-01-21T17:36:40.014Z,33.40
2023-01-21T17:40:01.416Z,32.00
2023-01-21T17:43:20.147Z,32.25
2023-01-21T17:46:24.569Z,33.25
2023-01-21T17:49:29.386Z,33.00
2023-01-21T17:52:32.817Z,30.60
2023-01-21T17:55:37.583Z,31.00
2023-01-21T17:58:51.117Z,30.00
2023-01-21T18:01:56.153Z,28.75
2023-01-21T18:05:00.955Z,29.40
2023-01-21T18:08:04.916Z,30.00
2023-01-21T18:11:08.179Z,28.50
2023-01-21T18:14:14.673Z,28.40
2023-01-21T18:17:20.178Z,31.00
2023-01-21T18:20:28.060Z,33.40
2023-01-21T18:23:31.910Z,30.20
2023-01-21T18:26:35.330Z,30.50
2023-01-21T18:29:38.593Z,31.20
2023-01-21T18:32:42.893Z,32.00
2023-01-21T18:35:50.736Z,31.25
2023-01-21T18:38:54.279Z,31.00
2023-01-21T18:41:57.704Z,30.00
2023-01-21T18:45:00.978Z,32.00
2023-01-21T18:48:04.489Z,31.40
2023-01-21T18:51:09.781Z,32.00
2023-01-21T18:54:15.006Z,32.00
2023-01-21T18:57:21.208Z,30.00
2023-01-21T19:00:26.935Z,29.80
2023-01-21T19:03:30.369Z,32.00
2023-01-21T19:06:35.891Z,30.50
2023-01-21T19:09:41.035Z,32.00
2023-01-21T19:12:44.722Z,33.00
2023-01-21T19:15:49.179Z,35.00
2023-01-21T19:18:52.430Z,32.50
2023-01-21T19:21:57.239Z,34.40
2023-01-21T19:25:00.507Z,38.00
2023-01-21T19:28:05.093Z,37.40
2023-01-21T19:31:08.517Z,39.00
2023-01-21T19:34:11.956Z,39.20
2023-01-21T19:37:18.567Z,41.00
2023-01-21T19:40:24.530Z,42.00
2023-01-21T19:43:28.273Z,43.00
2023-01-21T19:46:32.321Z,43.40
2023-01-21T19:49:35.561Z,41.00
2023-01-21T19:52:40.905Z,42.00
2023-01-21T19:55:45.509Z,42.00
2023-01-21T19:58:49.147Z,43.75
2023-01-21T20:01:52.402Z,43.50
2023-01-21T20:04:55.695Z,44.40
2023-01-21T20:08:02.511Z,46.00
2023-01-21T20:11:06.432Z,42.00
2023-01-21T20:14:09.726Z,46.25
2023-01-21T20:17:15.011Z,45.40
2023-01-21T20:20:21.119Z,46.00
2023-01-21T20:23:26.942Z,46.00
2023-01-21T20:26:30.269Z,48.40
2023-01-21T20:29:33.576Z,48.40
2023-01-21T20:32:36.813Z,47.25
2023-01-21T20:35:40.244Z,48.80
2023-01-21T20:38:44.931Z,50.00
2023-01-21T20:41:48.249Z,50.00
2023-01-21T20:44:51.772Z,50.00
2023-01-21T20:47:58.071Z,50.00
2023-01-21T20:51:01.678Z,49.20
2023-01-21T20:54:07.003Z,48.20
2023-01-21T20:57:14.088Z,47.20
2023-01-21T21:00:19.882Z,47.00
2023-01-21T21:03:23.163Z,48.40
2023-01-21T21:06:28.944Z,48.80
2023-01-21T21:09:36.305Z,49.00
2023-01-21T21:12:39.826Z,48.40
2023-01-21T21:15:46.496Z,49.00
2023-01-21T21:18:50.802Z,50.00
2023-01-21T21:21:54.853Z,50.00
2023-01-21T21:24:59.473Z,49.60
2023-01-21T21:28:02.876Z,48.40
2023-01-21T21:31:06.523Z,50.25
2023-01-21T21:34:10.982Z,50.80
2023-01-21T21:37:14.676Z,50.25
2023-01-21T21:40:19.753Z,48.00
2023-01-21T21:43:38.920Z,48.00
2023-01-21T21:46:59.935Z,49.00
2023-01-21T21:50:03.245Z,48.00
2023-01-21T21:53:06.645Z,47.00
2023-01-21T21:56:18.477Z,48.00
2023-01-21T21:59:21.751Z,48.00
2023-01-21T22:02:25.157Z,46.00
2023-01-21T22:05:28.493Z,46.00
2023-01-21T22:08:32.698Z,46.00
2023-01-21T22:11:37.390Z,44.40
2023-01-21T22:14:40.597Z,45.00
2023-01-21T22:17:44.565Z,43.00
2023-01-21T22:20:47.801Z,45.00
2023-01-21T22:23:51.480Z,42.80
2023-01-21T22:26:56.204Z,42.00
2023-01-21T22:30:01.374Z,44.00
2023-01-21T22:33:04.975Z,41.80
2023-01-21T22:36:11.102Z,44.00
2023-01-21T22:39:14.728Z,44.00
2023-01-21T22:42:19.482Z,44.00
2023-01-21T22:45:23.279Z,43.67
2023-01-21T22:48:27.724Z,46.00
2023-01-21T22:51:31.487Z,46.00
2023-01-21T22:54:34.800Z,46.40
2023-01-21T22:57:39.420Z,43.20
2023-01-21T23:00:43.192Z,44.80
2023-01-21T23:03:46.408Z,43.80
2023-01-21T23:06:54.791Z,44.00
2023-01-21T23:09:58.153Z,42.80
2023-01-21T23:13:02.989Z,43.20
2023-01-21T23:16:08.328Z,43.75
2023-01-21T23:19:11.790Z,43.00
2023-01-21T23:22:15.290Z,43.40
2023-01-21T23:25:18.706Z,44.60
2023-01-21T23:28:24.693Z,43.80
2023-01-21T23:31:28.213Z,43.00
2023-01-21T23:34:32.263Z,43.00
2023-01-21T23:37:35.485Z,44.00
2023-01-21T23:40:38.682Z,44.00
2023-01-21T23:43:43.856Z,42.40
2023-01-21T23:46:47.311Z,43.60
2023-01-21T23:49:50.590Z,43.00
2023-01-21T23:52:53.821Z,42.25
2023-01-21T23:56:04.730Z,42.00
2023-01-21T23:59:12.009Z,42.80
