createdAt,value
2022-10-13T00:03:20.725Z,101978.13
2022-10-13T00:08:18.826Z,101966.16
2022-10-13T00:13:16.153Z,101987.88
2022-10-13T00:18:12.809Z,101984.31
2022-10-13T00:23:10.078Z,101977.81
2022-10-13T00:28:08.952Z,101974.88
2022-10-13T00:33:05.738Z,101978.06
2022-10-13T00:38:02.386Z,101971.19
2022-10-13T00:43:01.341Z,101974.00
2022-10-13T00:47:59.334Z,101976.31
2022-10-13T00:52:56.416Z,101976.44
2022-10-13T00:57:55.371Z,101979.06
2022-10-13T01:03:00.545Z,101975.31
2022-10-13T01:07:57.487Z,101978.84
2022-10-13T01:13:00.827Z,101981.50
2022-10-13T01:18:02.366Z,101980.59
2022-10-13T01:23:06.755Z,101973.34
2022-10-13T01:28:18.154Z,101981.84
2022-10-13T01:33:19.964Z,101991.72
2022-10-13T01:38:22.720Z,101992.31
2022-10-13T01:43:23.429Z,101987.84
2022-10-13T01:48:21.151Z,101990.84
2022-10-13T01:53:21.549Z,101994.13
2022-10-13T01:58:23.631Z,101991.84
2022-10-13T02:03:23.407Z,101974.28
2022-10-13T02:08:24.882Z,101971.09
2022-10-13T02:13:23.420Z,101978.03
2022-10-13T02:18:22.133Z,101978.44
2022-10-13T02:23:19.509Z,101968.97
2022-10-13T02:28:18.040Z,101962.06
2022-10-13T02:33:15.407Z,101959.25
2022-10-13T02:38:12.676Z,101956.13
2022-10-13T02:43:10.133Z,101950.66
2022-10-13T02:48:07.015Z,101956.00
2022-10-13T02:53:03.669Z,101954.16
2022-10-13T02:58:00.322Z,101948.50
2022-10-13T03:02:57.600Z,101942.59
2022-10-13T03:07:54.356Z,101919.94
2022-10-13T03:12:51.048Z,101938.47
2022-10-13T03:17:48.172Z,101940.94
2022-10-13T03:22:49.545Z,101947.59
2022-10-13T03:27:46.758Z,101954.44
2022-10-13T03:32:43.710Z,101958.88
2022-10-13T03:37:40.164Z,101964.22
2022-10-13T03:42:37.608Z,101964.19
2022-10-13T03:47:36.733Z,101961.09
2022-10-13T03:52:33.283Z,101957.59
2022-10-13T03:57:30.148Z,101960.66
2022-10-13T04:02:27.468Z,101959.47
2022-10-13T04:07:24.428Z,101958.63
2022-10-13T04:12:21.473Z,101957.94
2022-10-13T04:17:18.158Z,101956.06
2022-10-13T04:22:15.363Z,101954.94
2022-10-13T04:27:18.428Z,101957.88
2022-10-13T04:32:17.329Z,101956.91
2022-10-13T04:37:14.181Z,101954.50
2022-10-13T04:42:11.467Z,101961.16
2022-10-13T04:47:08.667Z,101961.94
2022-10-13T04:52:07.169Z,101954.19
2022-10-13T04:57:04.010Z,101954.91
2022-10-13T05:02:02.723Z,101966.88
2022-10-13T05:07:18.500Z,101965.47
2022-10-13T05:12:15.528Z,101969.00
2022-10-13T05:17:15.649Z,101951.59
2022-10-13T05:22:12.308Z,101971.91
2022-10-13T05:27:12.266Z,101977.06
2022-10-13T05:32:09.019Z,101994.28
2022-10-13T05:37:06.488Z,101993.56
2022-10-13T05:42:05.152Z,101994.53
2022-10-13T05:47:07.182Z,102007.38
2022-10-13T05:52:07.256Z,102006.59
2022-10-13T05:57:06.315Z,102010.59
2022-10-13T06:02:04.107Z,102012.94
2022-10-13T06:07:00.752Z,102003.59
2022-10-13T06:11:59.604Z,101997.78
2022-10-13T06:16:57.129Z,101996.72
2022-10-13T06:21:57.206Z,101998.22
2022-10-13T06:26:56.741Z,101994.69
2022-10-13T06:31:53.632Z,102001.44
2022-10-13T06:36:53.682Z,101994.78
2022-10-13T06:41:51.822Z,101982.19
2022-10-13T06:47:14.242Z,101992.59
2022-10-13T06:52:13.091Z,101991.34
2022-10-13T06:57:11.812Z,101990.88
2022-10-13T07:02:13.876Z,101999.53
2022-10-13T07:07:11.443Z,101994.56
2022-10-13T07:12:08.527Z,101997.38
2022-10-13T07:17:05.284Z,101997.97
2022-10-13T07:22:02.125Z,102005.53
2022-10-13T07:27:02.752Z,102004.03
2022-10-13T07:32:02.106Z,102003.44
2022-10-13T07:36:58.822Z,101991.66
2022-10-13T07:41:56.179Z,101989.66
2022-10-13T07:46:53.527Z,101990.69
2022-10-13T07:51:50.152Z,101993.13
2022-10-13T07:56:50.903Z,101999.28
2022-10-13T08:02:24.554Z,101997.31
2022-10-13T08:08:25.223Z,101994.66
2022-10-13T08:13:02.059Z,101989.53
2022-10-13T08:17:59.529Z,101989.75
2022-10-13T08:22:56.297Z,101987.00
2022-10-13T08:27:56.864Z,101985.69
2022-10-13T08:32:56.773Z,101984.78
2022-10-13T08:37:54.419Z,101984.00
2022-10-13T08:42:58.056Z,101980.69
2022-10-13T08:48:00.108Z,101979.63
2022-10-13T08:52:59.432Z,101976.94
2022-10-13T08:57:56.542Z,101977.66
2022-10-13T09:02:57.916Z,101979.22
2022-10-13T09:07:56.158Z,101976.25
2022-10-13T09:12:56.502Z,101977.19
2022-10-13T09:18:08.838Z,101974.41
2022-10-13T09:23:06.534Z,101973.34
2022-10-13T09:28:09.789Z,101971.81
2022-10-13T09:33:22.822Z,101973.56
2022-10-13T09:38:20.871Z,101957.50
2022-10-13T09:43:27.766Z,101956.66
2022-10-13T09:48:26.209Z,101949.91
2022-10-13T09:53:25.949Z,101951.25
2022-10-13T09:58:26.928Z,101944.97
2022-10-13T10:03:26.061Z,101928.63
2022-10-13T10:08:33.508Z,101923.78
2022-10-13T10:13:36.581Z,101923.19
2022-10-13T10:18:38.987Z,101916.53
2022-10-13T10:23:40.518Z,101911.22
2022-10-13T10:28:48.900Z,101907.69
2022-10-13T10:33:51.539Z,101901.53
2022-10-13T10:38:51.081Z,101890.09
2022-10-13T10:43:51.964Z,101887.84
2022-10-13T10:48:50.337Z,101876.97
2022-10-13T10:53:56.637Z,101847.13
2022-10-13T10:58:59.338Z,101854.97
2022-10-13T11:03:58.795Z,101850.31
2022-10-13T11:08:55.409Z,101833.47
2022-10-13T11:13:53.991Z,101821.84
2022-10-13T11:19:05.995Z,101832.59
2022-10-13T11:24:03.127Z,101822.16
2022-10-13T11:29:00.115Z,101810.69
2022-10-13T11:34:01.054Z,101810.69
2022-10-13T11:39:02.111Z,101794.94
2022-10-13T11:44:02.632Z,101794.19
2022-10-13T11:49:11.552Z,101788.47
2022-10-13T11:54:19.540Z,101786.53
2022-10-13T11:59:22.494Z,101780.38
2022-10-13T12:04:20.756Z,101775.00
2022-10-13T12:09:19.640Z,101775.25
2022-10-13T12:14:20.592Z,101770.06
2022-10-13T12:19:19.955Z,101757.47
2022-10-13T12:24:16.869Z,101759.72
2022-10-13T12:29:14.574Z,101752.13
2022-10-13T12:34:20.363Z,101754.50
2022-10-13T12:39:18.152Z,101757.44
2022-10-13T12:44:18.200Z,101746.66
2022-10-13T12:49:16.193Z,101747.88
2022-10-13T12:54:18.510Z,101737.47
2022-10-13T12:59:17.623Z,101726.22
2022-10-13T13:04:19.024Z,101729.94
2022-10-13T13:09:21.348Z,101734.69
2022-10-13T13:14:42.089Z,101726.88
2022-10-13T13:19:41.104Z,101714.97
2022-10-13T13:24:40.599Z,101718.16
2022-10-13T13:29:39.568Z,101698.00
2022-10-13T13:34:36.338Z,101713.03
2022-10-13T13:39:33.849Z,101706.06
2022-10-13T13:44:30.691Z,101701.59
2022-10-13T13:49:27.577Z,101712.66
2022-10-13T13:54:24.279Z,101711.25
2022-10-13T13:59:21.762Z,101720.63
2022-10-13T14:04:22.880Z,101711.28
2022-10-13T14:09:19.815Z,101702.59
2022-10-13T14:14:16.452Z,101705.34
2022-10-13T14:19:15.306Z,101701.34
2022-10-13T14:24:12.910Z,101681.84
2022-10-13T14:29:09.939Z,101689.25
2022-10-13T14:34:06.803Z,101690.03
2022-10-13T14:39:05.069Z,101682.09
2022-10-13T14:44:06.817Z,101683.09
2022-10-13T14:49:04.659Z,101695.28
2022-10-13T14:54:06.293Z,101702.25
2022-10-13T14:59:07.418Z,101695.53
2022-10-13T15:04:07.878Z,101702.38
2022-10-13T15:09:05.332Z,101700.28
2022-10-13T15:14:02.139Z,101706.78
2022-10-13T15:18:59.006Z,101701.81
2022-10-13T15:23:57.478Z,101694.97
2022-10-13T15:28:55.008Z,101713.25
2022-10-13T15:33:52.613Z,101718.41
2022-10-13T15:38:50.366Z,101724.84
2022-10-13T15:43:50.029Z,101709.09
2022-10-13T15:48:49.206Z,101725.78
2022-10-13T15:53:46.170Z,101714.88
2022-10-13T15:58:43.277Z,101721.25
2022-10-13T16:03:43.450Z,101720.59
2022-10-13T16:08:43.161Z,101713.69
2022-10-13T16:13:40.201Z,101721.88
2022-10-13T16:18:39.246Z,101726.84
2022-10-13T16:23:36.032Z,101726.75
2022-10-13T16:28:33.800Z,101715.06
2022-10-13T16:33:33.990Z,101728.63
2022-10-13T16:38:41.594Z,101726.91
2022-10-13T16:43:39.060Z,101728.56
2022-10-13T16:48:35.923Z,101728.03
2022-10-13T16:53:32.811Z,101732.78
2022-10-13T16:58:31.893Z,101723.00
2022-10-13T17:03:31.944Z,101714.41
2022-10-13T17:08:37.197Z,101717.91
2022-10-13T17:13:42.753Z,101720.13
2022-10-13T17:18:40.233Z,101716.97
2022-10-13T17:23:39.173Z,101713.03
2022-10-13T17:28:42.321Z,101709.59
2022-10-13T17:33:43.308Z,101703.84
2022-10-13T17:38:43.182Z,101709.53
2022-10-13T17:43:40.523Z,101704.59
2022-10-13T17:48:37.409Z,101688.53
2022-10-13T17:53:34.792Z,101707.59
2022-10-13T17:58:31.788Z,101699.53
2022-10-13T18:03:28.740Z,101698.00
2022-10-13T18:08:25.611Z,101698.84
2022-10-13T18:13:23.220Z,101690.97
2022-10-13T18:18:19.917Z,101703.31
2022-10-13T18:23:18.838Z,101704.41
2022-10-13T18:28:17.756Z,101683.91
2022-10-13T18:33:15.293Z,101703.66
2022-10-13T18:38:12.010Z,101704.00
2022-10-13T18:43:10.037Z,101691.50
2022-10-13T18:48:07.209Z,101707.81
2022-10-13T18:53:04.838Z,101716.69
2022-10-13T18:58:02.153Z,101698.25
2022-10-13T19:02:58.995Z,101722.19
2022-10-13T19:07:58.682Z,101725.72
2022-10-13T19:12:56.247Z,101728.88
2022-10-13T19:17:53.254Z,101726.72
2022-10-13T19:22:50.328Z,101725.09
2022-10-13T19:27:47.184Z,101736.78
2022-10-13T19:32:44.760Z,101728.78
2022-10-13T19:37:45.561Z,101731.03
2022-10-13T19:42:42.304Z,101734.47
2022-10-13T19:47:39.097Z,101733.41
2022-10-13T19:52:36.756Z,101736.97
2022-10-13T19:57:33.322Z,101742.69
2022-10-13T20:02:30.018Z,101744.34
2022-10-13T20:07:26.604Z,101748.63
2022-10-13T20:12:23.877Z,101754.16
2022-10-13T20:17:21.027Z,101753.81
2022-10-13T20:22:18.096Z,101754.97
2022-10-13T20:27:14.924Z,101746.53
2022-10-13T20:32:14.540Z,101745.84
2022-10-13T20:37:11.142Z,101751.03
2022-10-13T20:42:07.703Z,101738.94
2022-10-13T20:47:04.490Z,101729.13
2022-10-13T20:52:01.722Z,101716.16
2022-10-13T20:56:58.516Z,101714.69
2022-10-13T21:01:55.019Z,101714.28
2022-10-13T21:06:52.292Z,101717.88
2022-10-13T21:11:49.672Z,101725.94
2022-10-13T21:16:46.282Z,101712.69
2022-10-13T21:21:43.332Z,101719.19
2022-10-13T21:26:40.195Z,101709.06
2022-10-13T21:31:42.941Z,101704.47
2022-10-13T21:36:43.974Z,101704.56
2022-10-13T21:41:40.495Z,101709.13
2022-10-13T21:46:37.163Z,101692.69
2022-10-13T21:51:36.089Z,101685.41
2022-10-13T21:56:35.374Z,101685.59
2022-10-13T22:01:33.402Z,101686.66
2022-10-13T22:06:31.784Z,101696.91
2022-10-13T22:11:30.441Z,101685.41
2022-10-13T22:16:30.643Z,101697.22
2022-10-13T22:21:29.542Z,101692.88
2022-10-13T22:26:26.877Z,101688.84
2022-10-13T22:31:24.384Z,101700.72
2022-10-13T22:36:21.960Z,101692.19
2022-10-13T22:41:20.380Z,101693.59
2022-10-13T22:46:18.221Z,101692.63
2022-10-13T22:51:16.824Z,101705.13
2022-10-13T22:56:14.383Z,101707.09
2022-10-13T23:01:12.163Z,101695.63
2022-10-13T23:06:12.728Z,101696.88
2022-10-13T23:11:10.130Z,101702.53
2022-10-13T23:16:08.258Z,101696.03
2022-10-13T23:21:07.480Z,101707.78
2022-10-13T23:26:04.262Z,101712.75
2022-10-13T23:31:02.597Z,101709.44
2022-10-13T23:36:00.374Z,101705.06
2022-10-13T23:41:01.924Z,101706.97
2022-10-13T23:45:58.573Z,101700.25
2022-10-13T23:50:56.685Z,101706.13
2022-10-13T23:55:53.271Z,101693.38
