createdAt,value
2022-10-04T00:00:47.225Z,98332.31
2022-10-04T00:03:54.261Z,98335.63
2022-10-04T00:07:03.244Z,98340.22
2022-10-04T00:10:18.311Z,98337.59
2022-10-04T00:13:26.958Z,98333.69
2022-10-04T00:16:32.914Z,98340.59
2022-10-04T00:19:45.596Z,98340.28
2022-10-04T00:23:28.694Z,98338.09
2022-10-04T00:27:11.260Z,98337.44
2022-10-04T00:30:23.389Z,98327.09
2022-10-04T00:33:36.806Z,98329.88
2022-10-04T00:36:46.038Z,98323.81
2022-10-04T00:40:00.944Z,98315.91
2022-10-04T00:43:06.943Z,98314.75
2022-10-04T00:46:14.643Z,98321.69
2022-10-04T00:49:20.715Z,98305.34
2022-10-04T00:52:28.110Z,98298.44
2022-10-04T00:55:37.323Z,98300.41
2022-10-04T00:58:50.596Z,98291.53
2022-10-04T01:01:57.512Z,98308.47
2022-10-04T01:05:03.867Z,98309.13
2022-10-04T01:08:10.945Z,98308.09
2022-10-04T01:11:20.599Z,98320.66
2022-10-04T01:14:31.869Z,98330.72
2022-10-04T01:17:35.128Z,98328.41
2022-10-04T01:20:41.085Z,98322.31
2022-10-04T01:23:47.414Z,98333.03
2022-10-04T01:26:50.483Z,98327.75
2022-10-04T01:29:53.487Z,98338.94
2022-10-04T01:32:56.584Z,98336.66
2022-10-04T01:35:59.711Z,98330.06
2022-10-04T01:39:04.938Z,98328.72
2022-10-04T01:42:11.618Z,98327.06
2022-10-04T01:45:24.746Z,98325.22
2022-10-04T01:48:35.217Z,98327.06
2022-10-04T01:51:43.599Z,98325.06
2022-10-04T01:54:51.584Z,98320.28
2022-10-04T01:58:02.409Z,98310.25
2022-10-04T02:01:16.040Z,98314.69
2022-10-04T02:04:22.643Z,98311.91
2022-10-04T02:07:30.057Z,98306.59
2022-10-04T02:10:41.035Z,98302.31
2022-10-04T02:13:48.956Z,98305.75
2022-10-04T02:16:53.997Z,98309.91
2022-10-04T02:19:59.160Z,98305.63
2022-10-04T02:23:03.458Z,98310.56
2022-10-04T02:26:08.752Z,98301.34
2022-10-04T02:29:12.123Z,98303.97
2022-10-04T02:32:33.563Z,98302.66
2022-10-04T02:35:39.310Z,98298.03
2022-10-04T02:38:45.502Z,98307.25
2022-10-04T02:41:53.477Z,98295.06
2022-10-04T02:45:04.627Z,98292.28
2022-10-04T02:48:18.766Z,98286.84
2022-10-04T02:51:27.209Z,98293.28
2022-10-04T02:54:37.134Z,98275.72
2022-10-04T02:57:43.279Z,98271.72
2022-10-04T03:00:49.859Z,98279.97
2022-10-04T03:03:54.707Z,98277.19
2022-10-04T03:07:01.771Z,98278.66
2022-10-04T03:10:09.982Z,98282.41
2022-10-04T03:13:16.244Z,98284.56
2022-10-04T03:16:20.336Z,98282.28
2022-10-04T03:19:25.047Z,98265.81
2022-10-04T03:22:28.580Z,98265.19
2022-10-04T03:25:52.139Z,98258.75
2022-10-04T03:28:56.932Z,98248.41
2022-10-04T03:32:03.817Z,98235.72
2022-10-04T03:35:17.566Z,98227.00
2022-10-04T03:38:21.477Z,98220.88
2022-10-04T03:41:26.828Z,98218.59
2022-10-04T03:44:31.978Z,98219.41
2022-10-04T03:47:37.631Z,98220.72
2022-10-04T03:50:47.047Z,98211.31
2022-10-04T03:53:52.476Z,98210.84
2022-10-04T03:56:56.445Z,98204.41
2022-10-04T04:00:02.721Z,98211.66
2022-10-04T04:03:20.475Z,98211.16
2022-10-04T04:06:25.265Z,98205.91
2022-10-04T04:09:39.314Z,98195.63
2022-10-04T04:12:47.945Z,98197.97
2022-10-04T04:15:52.568Z,98190.06
2022-10-04T04:18:59.893Z,98173.09
2022-10-04T04:22:02.863Z,98169.66
2022-10-04T04:25:12.670Z,98175.56
2022-10-04T04:28:26.009Z,98166.00
2022-10-04T04:31:34.675Z,98165.19
2022-10-04T04:34:52.986Z,98165.47
2022-10-04T04:38:18.934Z,98164.69
2022-10-04T04:41:24.051Z,98152.13
2022-10-04T04:44:27.865Z,98165.25
2022-10-04T04:47:35.791Z,98182.34
2022-10-04T04:50:41.978Z,98177.28
2022-10-04T04:53:45.236Z,98178.09
2022-10-04T04:56:52.113Z,98188.31
2022-10-04T04:59:59.136Z,98193.50
2022-10-04T05:03:06.131Z,98192.66
2022-10-04T05:06:26.411Z,98198.44
2022-10-04T05:09:33.781Z,98198.94
2022-10-04T05:12:36.696Z,98190.81
2022-10-04T05:15:41.823Z,98185.66
2022-10-04T05:18:46.801Z,98204.84
2022-10-04T05:21:51.309Z,98209.69
2022-10-04T05:24:57.999Z,98216.91
2022-10-04T05:28:01.589Z,98230.94
2022-10-04T05:31:37.961Z,98231.78
2022-10-04T05:34:45.451Z,98251.59
2022-10-04T05:38:13.034Z,98256.78
2022-10-04T05:41:28.152Z,98276.91
2022-10-04T05:44:38.681Z,98296.75
2022-10-04T05:47:43.545Z,98319.53
2022-10-04T05:50:48.888Z,98331.31
2022-10-04T05:53:53.403Z,98348.97
2022-10-04T05:57:16.921Z,98362.34
2022-10-04T06:00:22.213Z,98369.47
2022-10-04T06:03:42.259Z,98386.00
2022-10-04T06:06:53.756Z,98396.59
2022-10-04T06:10:20.320Z,98404.88
2022-10-04T06:13:41.647Z,98416.00
2022-10-04T06:16:59.461Z,98428.69
2022-10-04T06:20:32.689Z,98440.22
2022-10-04T06:23:45.280Z,98445.63
2022-10-04T06:26:55.388Z,98449.59
2022-10-04T06:30:04.028Z,98446.72
2022-10-04T06:33:29.410Z,98449.84
2022-10-04T06:36:55.554Z,98450.88
2022-10-04T06:40:22.547Z,98445.97
2022-10-04T06:43:42.317Z,98451.44
2022-10-04T06:46:50.973Z,98437.16
2022-10-04T06:49:58.177Z,98431.53
2022-10-04T06:53:16.610Z,98437.09
2022-10-04T06:56:36.761Z,98440.72
2022-10-04T06:59:53.959Z,98441.66
2022-10-04T07:03:03.236Z,98425.53
2022-10-04T07:06:11.326Z,98409.94
2022-10-04T07:09:21.816Z,98398.78
2022-10-04T07:12:27.139Z,98406.97
2022-10-04T07:15:36.846Z,98394.31
2022-10-04T07:18:57.425Z,98383.78
2022-10-04T07:22:12.349Z,98378.44
2022-10-04T07:25:22.750Z,98368.50
2022-10-04T07:28:49.481Z,98378.09
2022-10-04T07:32:04.310Z,98372.50
2022-10-04T07:35:19.478Z,98380.06
2022-10-04T07:38:28.186Z,98389.66
2022-10-04T07:41:36.300Z,98385.53
2022-10-04T07:44:44.183Z,98365.31
2022-10-04T07:47:47.727Z,98363.00
2022-10-04T07:51:03.209Z,98360.72
2022-10-04T07:54:16.405Z,98354.47
2022-10-04T07:57:25.999Z,98344.59
2022-10-04T08:00:37.948Z,98327.78
2022-10-04T08:03:52.807Z,98303.22
2022-10-04T08:06:59.949Z,98293.19
2022-10-04T08:10:13.345Z,98307.06
2022-10-04T08:13:26.613Z,98300.94
2022-10-04T08:16:38.006Z,98303.09
2022-10-04T08:19:49.029Z,98294.91
2022-10-04T08:23:02.549Z,98297.03
2022-10-04T08:26:18.845Z,98304.13
2022-10-04T08:29:44.675Z,98281.25
2022-10-04T08:33:06.462Z,98268.72
2022-10-04T08:36:20.548Z,98269.22
2022-10-04T08:39:41.717Z,98255.88
2022-10-04T08:43:25.691Z,98260.47
2022-10-04T08:47:07.705Z,98246.13
2022-10-04T08:50:53.157Z,98228.66
2022-10-04T08:54:22.483Z,98218.44
2022-10-04T08:58:07.678Z,98210.00
2022-10-04T09:01:47.716Z,98195.03
2022-10-04T09:05:14.874Z,98176.84
2022-10-04T09:08:56.563Z,98169.91
2022-10-04T09:12:35.716Z,98162.13
2022-10-04T09:15:54.373Z,98146.31
2022-10-04T09:19:35.457Z,98139.84
2022-10-04T09:22:50.138Z,98133.22
2022-10-04T09:26:15.348Z,98130.91
2022-10-04T09:29:53.808Z,98117.34
2022-10-04T09:33:27.023Z,98126.16
2022-10-04T09:36:51.025Z,98122.22
2022-10-04T09:40:26.466Z,98116.53
2022-10-04T09:44:10.713Z,98116.19
2022-10-04T09:47:53.534Z,98107.09
2022-10-04T09:51:24.712Z,98108.19
2022-10-04T09:54:56.855Z,98104.16
2022-10-04T09:58:16.604Z,98093.38
2022-10-04T10:01:28.399Z,98085.56
2022-10-04T10:04:45.125Z,98071.66
2022-10-04T10:07:53.129Z,98063.72
2022-10-04T10:11:25.425Z,98041.69
2022-10-04T10:15:01.939Z,98034.22
2022-10-04T10:18:15.230Z,98025.19
2022-10-04T10:21:36.515Z,98022.03
2022-10-04T10:25:12.899Z,98014.28
2022-10-04T10:28:43.452Z,98001.06
2022-10-04T10:32:01.305Z,98014.84
2022-10-04T10:35:27.478Z,98014.63
2022-10-04T10:38:49.160Z,98014.91
2022-10-04T10:42:19.864Z,98012.06
2022-10-04T10:45:45.677Z,98015.47
2022-10-04T10:49:08.514Z,98021.56
2022-10-04T10:52:51.853Z,98026.09
2022-10-04T10:56:35.184Z,98038.47
2022-10-04T11:00:13.993Z,98045.78
2022-10-04T11:03:41.480Z,98031.13
2022-10-04T11:07:22.240Z,98047.50
2022-10-04T11:10:52.017Z,98063.09
2022-10-04T11:14:19.705Z,98067.84
2022-10-04T11:17:49.837Z,98055.22
2022-10-04T11:21:25.758Z,98055.94
2022-10-04T11:24:50.649Z,98052.41
2022-10-04T11:28:03.482Z,98056.56
2022-10-04T11:31:38.201Z,98054.81
2022-10-04T11:35:27.035Z,98065.31
2022-10-04T11:39:02.739Z,98060.75
2022-10-04T11:42:18.657Z,98062.78
2022-10-04T11:45:57.351Z,98053.09
2022-10-04T11:49:15.365Z,98063.22
2022-10-04T11:52:56.732Z,98060.84
2022-10-04T11:56:16.995Z,98043.03
2022-10-04T11:59:36.066Z,98035.31
2022-10-04T12:03:02.770Z,98047.47
2022-10-04T12:06:19.514Z,98042.25
2022-10-04T12:09:31.321Z,98048.56
2022-10-04T12:12:53.382Z,98040.28
2022-10-04T12:16:37.966Z,98036.28
2022-10-04T12:20:02.837Z,98028.84
2022-10-04T12:23:35.512Z,98018.97
2022-10-04T12:27:11.804Z,98021.91
2022-10-04T12:30:31.906Z,98015.84
2022-10-04T12:33:41.012Z,98019.59
2022-10-04T12:37:15.239Z,98015.28
2022-10-04T12:40:28.383Z,98010.66
2022-10-04T12:43:41.175Z,98017.38
2022-10-04T12:46:54.218Z,98008.66
2022-10-04T12:50:04.396Z,98009.38
2022-10-04T12:53:19.465Z,98022.25
2022-10-04T12:56:44.573Z,98025.31
2022-10-04T12:59:56.666Z,98019.41
2022-10-04T13:03:22.238Z,98016.63
2022-10-04T13:06:34.262Z,98012.91
2022-10-04T13:10:05.543Z,98023.50
2022-10-04T13:13:44.859Z,98015.47
2022-10-04T13:20:39.038Z,98012.25
2022-10-04T13:23:56.016Z,98016.75
2022-10-04T13:27:05.762Z,98020.22
2022-10-04T13:30:23.404Z,98020.41
2022-10-04T13:33:32.663Z,98024.31
2022-10-04T13:36:51.370Z,98014.13
2022-10-04T13:40:21.567Z,98005.38
2022-10-04T13:44:12.097Z,98000.22
2022-10-04T13:47:37.261Z,97995.75
2022-10-04T13:51:00.130Z,97999.50
2022-10-04T13:54:35.126Z,97996.00
2022-10-04T13:57:47.108Z,97992.56
2022-10-04T14:01:20.822Z,97994.53
2022-10-04T14:04:51.722Z,97996.16
2022-10-04T14:08:39.711Z,98001.94
2022-10-04T14:12:32.405Z,97995.75
2022-10-04T14:16:01.559Z,97994.78
2022-10-04T14:19:38.130Z,98007.66
2022-10-04T14:23:14.754Z,97996.63
2022-10-04T14:26:52.333Z,97987.63
2022-10-04T14:30:21.526Z,97981.53
2022-10-04T14:33:58.374Z,97982.97
2022-10-04T14:37:26.800Z,97970.06
2022-10-04T14:40:57.317Z,97963.34
2022-10-04T14:44:25.495Z,97971.91
2022-10-04T14:47:42.849Z,97970.47
2022-10-04T14:50:58.461Z,97961.88
2022-10-04T14:54:05.639Z,97963.50
2022-10-04T14:57:20.533Z,97965.34
2022-10-04T15:00:29.379Z,97958.22
2022-10-04T15:03:46.789Z,97955.75
2022-10-04T15:06:56.365Z,97953.94
2022-10-04T15:10:09.395Z,97946.97
2022-10-04T15:13:29.890Z,97946.31
2022-10-04T15:16:49.215Z,97939.19
2022-10-04T15:20:10.439Z,97930.38
2022-10-04T15:23:20.913Z,97916.88
2022-10-04T15:26:51.563Z,97921.34
2022-10-04T15:30:13.459Z,97913.78
2022-10-04T15:33:32.516Z,97910.28
2022-10-04T15:37:09.965Z,97901.53
2022-10-04T15:40:59.667Z,97893.53
2022-10-04T15:44:32.259Z,97888.25
2022-10-04T15:51:55.205Z,97873.28
2022-10-04T15:55:26.767Z,97870.41
2022-10-04T15:58:52.699Z,97873.50
2022-10-04T16:02:35.040Z,97860.75
2022-10-04T16:09:50.323Z,97865.41
2022-10-04T16:13:18.638Z,97860.75
2022-10-04T16:16:52.315Z,97856.81
2022-10-04T16:20:29.179Z,97861.25
2022-10-04T16:23:36.161Z,97862.53
2022-10-04T16:27:21.845Z,97865.41
2022-10-04T16:30:29.024Z,97880.03
2022-10-04T16:33:38.412Z,97884.47
2022-10-04T16:36:50.398Z,97884.97
2022-10-04T16:40:05.991Z,97892.66
2022-10-04T16:43:15.212Z,97891.66
2022-10-04T16:46:25.281Z,97893.69
2022-10-04T16:49:40.248Z,97899.91
2022-10-04T16:52:53.775Z,97896.63
2022-10-04T16:56:02.610Z,97896.56
2022-10-04T16:59:17.199Z,97902.66
2022-10-04T17:02:38.905Z,97902.19
2022-10-04T17:06:23.565Z,97894.94
2022-10-04T17:09:32.707Z,97896.97
2022-10-04T17:12:49.656Z,97881.25
2022-10-04T17:16:23.106Z,97893.34
2022-10-04T17:19:34.880Z,97884.06
2022-10-04T17:22:54.187Z,97884.69
2022-10-04T17:26:07.237Z,97890.59
2022-10-04T17:29:31.831Z,97887.34
2022-10-04T17:33:06.501Z,97897.63
2022-10-04T17:36:30.159Z,97896.09
2022-10-04T17:39:44.566Z,97889.00
2022-10-04T17:42:56.938Z,97891.16
2022-10-04T17:46:20.196Z,97888.53
2022-10-04T17:50:00.050Z,97889.06
2022-10-04T17:53:30.874Z,97894.97
2022-10-04T17:56:38.578Z,97891.00
2022-10-04T17:59:46.028Z,97889.25
2022-10-04T18:03:13.827Z,97879.63
2022-10-04T18:06:28.950Z,97890.09
2022-10-04T18:09:42.406Z,97890.47
2022-10-04T18:12:55.696Z,97892.78
2022-10-04T18:16:11.575Z,97892.81
2022-10-04T18:19:40.083Z,97883.84
2022-10-04T18:22:48.110Z,97887.66
2022-10-04T18:26:00.391Z,97872.63
2022-10-04T18:29:08.068Z,97872.53
2022-10-04T18:32:19.198Z,97859.44
2022-10-04T18:35:27.370Z,97854.69
2022-10-04T18:38:32.087Z,97849.31
2022-10-04T18:41:54.991Z,97853.66
2022-10-04T18:45:00.097Z,97862.81
2022-10-04T18:48:15.048Z,97865.47
2022-10-04T18:51:32.210Z,97859.72
2022-10-04T18:54:46.463Z,97854.31
2022-10-04T18:58:15.979Z,97861.75
2022-10-04T19:01:52.192Z,97868.16
2022-10-04T19:05:03.580Z,97855.84
2022-10-04T19:08:21.868Z,97860.88
2022-10-04T19:11:32.921Z,97850.91
2022-10-04T19:14:46.796Z,97851.03
2022-10-04T19:18:01.932Z,97855.53
2022-10-04T19:21:14.101Z,97860.63
2022-10-04T19:25:01.617Z,97863.16
2022-10-04T19:28:11.548Z,97875.72
2022-10-04T19:31:23.848Z,97877.41
2022-10-04T19:34:38.807Z,97872.75
2022-10-04T19:37:49.915Z,97886.28
2022-10-04T19:41:06.398Z,97893.97
2022-10-04T19:44:21.526Z,97893.38
2022-10-04T19:47:41.421Z,97900.97
2022-10-04T19:50:49.825Z,97909.50
2022-10-04T19:53:59.434Z,97917.78
2022-10-04T19:57:10.256Z,97921.53
2022-10-04T20:00:15.373Z,97914.56
2022-10-04T20:03:18.431Z,97925.31
2022-10-04T20:06:22.576Z,97918.84
2022-10-04T20:09:31.836Z,97918.59
2022-10-04T20:12:41.555Z,97929.84
2022-10-04T20:15:47.587Z,97924.56
2022-10-04T20:19:00.914Z,97929.22
2022-10-04T20:22:28.612Z,97932.00
2022-10-04T20:26:04.480Z,97925.56
2022-10-04T20:29:09.666Z,97927.38
2022-10-04T20:32:51.567Z,97927.75
2022-10-04T20:36:05.010Z,97931.53
2022-10-04T20:39:08.970Z,97940.13
2022-10-04T20:42:24.168Z,97949.69
2022-10-04T20:45:30.428Z,97952.59
2022-10-04T20:48:33.897Z,97956.88
2022-10-04T20:51:37.568Z,97965.84
2022-10-04T20:54:40.485Z,97962.38
2022-10-04T20:57:43.423Z,97957.94
2022-10-04T21:00:54.548Z,97972.09
2022-10-04T21:04:13.537Z,97970.81
2022-10-04T21:07:19.565Z,97979.34
2022-10-04T21:10:22.499Z,97979.00
2022-10-04T21:14:02.229Z,97980.34
2022-10-04T21:17:26.761Z,97981.50
2022-10-04T21:20:56.772Z,97976.41
2022-10-04T21:24:19.698Z,97983.16
2022-10-04T21:27:28.243Z,97991.22
2022-10-04T21:30:31.053Z,97995.16
2022-10-04T21:33:36.686Z,97987.91
2022-10-04T21:36:39.539Z,97991.69
2022-10-04T21:39:42.377Z,97997.13
2022-10-04T21:42:45.231Z,97993.16
2022-10-04T21:45:48.165Z,97998.13
2022-10-04T21:48:52.539Z,97997.78
2022-10-04T21:51:55.419Z,97996.44
2022-10-04T21:54:58.254Z,97991.69
2022-10-04T21:58:01.130Z,97994.09
2022-10-04T22:01:04.148Z,97998.38
2022-10-04T22:04:08.469Z,97994.78
2022-10-04T22:07:11.564Z,98003.97
2022-10-04T22:10:14.559Z,97996.72
2022-10-04T22:13:17.411Z,98003.97
2022-10-04T22:16:20.356Z,98007.84
2022-10-04T22:19:24.713Z,98004.94
2022-10-04T22:22:30.161Z,98006.56
2022-10-04T22:25:35.531Z,98000.31
2022-10-04T22:28:40.950Z,97991.59
2022-10-04T22:31:47.509Z,97986.81
2022-10-04T22:34:51.954Z,97972.34
2022-10-04T22:37:54.915Z,97962.97
2022-10-04T22:40:58.220Z,97959.38
2022-10-04T22:44:07.650Z,97945.75
2022-10-04T22:47:13.149Z,97949.66
2022-10-04T22:50:27.668Z,97943.09
2022-10-04T22:53:30.537Z,97942.44
2022-10-04T22:56:33.504Z,97937.16
2022-10-04T22:59:41.353Z,97933.72
2022-10-04T23:02:44.245Z,97933.84
2022-10-04T23:05:48.459Z,97937.81
2022-10-04T23:08:51.323Z,97927.31
2022-10-04T23:11:54.187Z,97922.19
2022-10-04T23:14:57.055Z,97922.34
2022-10-04T23:17:59.962Z,97914.81
2022-10-04T23:21:16.350Z,97917.75
2022-10-04T23:24:20.999Z,97916.63
2022-10-04T23:27:24.627Z,97900.00
2022-10-04T23:30:28.089Z,97898.38
2022-10-04T23:33:31.057Z,97893.25
2022-10-04T23:36:35.318Z,97877.97
2022-10-04T23:39:38.277Z,97876.50
2022-10-04T23:42:41.310Z,97880.63
2022-10-04T23:45:44.534Z,97880.94
2022-10-04T23:48:49.299Z,97872.91
2022-10-04T23:52:00.054Z,97880.94
2022-10-04T23:55:03.724Z,97874.38
2022-10-04T23:58:14.506Z,97859.59
