createdAt,value
2018-08-07T00:00:22.970Z,24.50
2018-08-07T00:02:52.890Z,17.50
2018-08-07T00:05:22.332Z,17.43
2018-08-07T00:07:53.058Z,16.70
2018-08-07T00:10:23.645Z,23.43
2018-08-07T00:12:53.450Z,15.67
2018-08-07T00:15:24.308Z,15.70
2018-08-07T00:17:53.995Z,19.60
2018-08-07T00:20:23.665Z,18.10
2018-08-07T00:22:52.907Z,18.50
2018-08-07T00:25:22.258Z,17.77
2018-08-07T00:27:51.545Z,18.50
2018-08-07T00:30:21.974Z,17.37
2018-08-07T00:32:51.382Z,17.73
2018-08-07T00:35:21.142Z,18.43
2018-08-07T00:37:50.476Z,19.30
2018-08-07T00:40:20.187Z,16.67
2018-08-07T00:42:49.659Z,21.40
2018-08-07T00:45:21.110Z,17.17
2018-08-07T00:47:51.692Z,17.73
2018-08-07T00:50:22.265Z,19.73
2018-08-07T00:52:52.453Z,18.10
2018-08-07T00:55:22.375Z,18.17
2018-08-07T00:57:52.093Z,20.33
2018-08-07T01:00:21.653Z,17.00
2018-08-07T01:02:51.003Z,33.00
2018-08-07T01:05:20.328Z,24.20
2018-08-07T01:07:49.825Z,19.00
2018-08-07T01:10:19.492Z,25.63
2018-08-07T01:12:49.048Z,17.93
2018-08-07T01:15:20.642Z,17.43
2018-08-07T01:17:50.155Z,18.17
2018-08-07T01:20:22.173Z,21.93
2018-08-07T01:22:51.560Z,21.20
2018-08-07T01:25:23.947Z,25.50
2018-08-07T01:27:53.231Z,22.63
2018-08-07T01:30:24.118Z,19.50
2018-08-07T01:32:54.144Z,18.77
2018-08-07T01:35:24.090Z,20.30
2018-08-07T01:37:53.439Z,23.10
2018-08-07T01:40:23.127Z,21.50
2018-08-07T01:42:52.506Z,19.63
2018-08-07T01:45:21.809Z,26.00
2018-08-07T01:47:51.240Z,23.50
2018-08-07T01:50:20.564Z,22.70
2018-08-07T01:52:50.051Z,21.13
2018-08-07T01:55:25.660Z,18.90
2018-08-07T01:57:55.061Z,22.57
2018-08-07T02:00:24.489Z,21.47
2018-08-07T02:02:53.773Z,19.00
2018-08-07T02:05:23.990Z,19.30
2018-08-07T02:07:53.544Z,20.83
2018-08-07T02:10:23.234Z,18.10
2018-08-07T02:12:52.463Z,19.33
2018-08-07T02:15:22.608Z,18.13
2018-08-07T02:17:51.936Z,18.33
2018-08-07T02:20:21.439Z,18.97
2018-08-07T02:22:50.734Z,21.97
2018-08-07T02:25:20.552Z,22.70
2018-08-07T02:27:50.004Z,20.07
2018-08-07T02:30:19.665Z,21.90
2018-08-07T02:32:48.974Z,19.33
2018-08-07T02:35:18.624Z,21.73
2018-08-07T02:37:48.502Z,19.83
2018-08-07T02:40:18.213Z,19.50
2018-08-07T02:42:47.519Z,21.73
2018-08-07T02:45:19.350Z,24.50
2018-08-07T02:47:49.233Z,22.43
2018-08-07T02:50:21.116Z,21.70
2018-08-07T02:52:50.432Z,25.27
2018-08-07T02:55:21.263Z,21.30
2018-08-07T02:57:51.088Z,23.90
2018-08-07T03:00:22.100Z,20.27
2018-08-07T03:02:51.606Z,22.13
2018-08-07T03:05:21.676Z,21.10
2018-08-07T03:07:51.260Z,18.37
2018-08-07T03:10:20.612Z,20.60
2018-08-07T03:12:50.248Z,19.80
2018-08-07T03:15:20.417Z,25.77
2018-08-07T03:17:50.129Z,23.77
2018-08-07T03:20:19.400Z,21.90
2018-08-07T03:22:48.551Z,22.23
2018-08-07T03:25:17.740Z,20.30
2018-08-07T03:27:47.135Z,24.50
2018-08-07T03:30:17.633Z,22.93
2018-08-07T03:32:47.193Z,21.37
2018-08-07T03:35:16.334Z,20.53
2018-08-07T03:37:45.404Z,24.30
2018-08-07T03:40:16.783Z,22.47
2018-08-07T03:42:46.479Z,21.47
2018-08-07T03:45:16.620Z,23.07
2018-08-07T03:47:46.444Z,20.30
2018-08-07T03:50:15.498Z,21.47
2018-08-07T03:52:44.659Z,22.13
2018-08-07T03:55:18.754Z,22.60
2018-08-07T03:57:48.178Z,24.30
2018-08-07T04:00:20.272Z,18.93
2018-08-07T04:02:49.566Z,25.10
2018-08-07T04:05:18.786Z,24.60
2018-08-07T04:07:47.902Z,23.30
2018-08-07T04:10:18.505Z,20.13
2018-08-07T04:12:47.495Z,21.10
2018-08-07T04:15:17.967Z,22.93
2018-08-07T04:17:47.045Z,21.40
2018-08-07T04:20:18.488Z,24.23
2018-08-07T04:22:47.785Z,28.63
2018-08-07T04:25:16.854Z,24.60
2018-08-07T04:27:46.000Z,22.13
2018-08-07T04:30:17.016Z,22.03
2018-08-07T04:32:46.388Z,23.77
2018-08-07T04:35:16.363Z,24.43
2018-08-07T04:37:45.659Z,25.27
2018-08-07T04:40:14.940Z,25.57
2018-08-07T04:42:44.000Z,24.90
2018-08-07T04:45:14.607Z,22.20
2018-08-07T04:47:44.539Z,22.07
2018-08-07T04:50:13.566Z,19.07
2018-08-07T04:52:42.672Z,23.80
2018-08-07T04:55:12.392Z,26.40
2018-08-07T04:57:41.446Z,27.07
2018-08-07T05:00:13.985Z,22.77
2018-08-07T05:02:43.539Z,25.07
2018-08-07T05:05:12.585Z,26.47
2018-08-07T05:07:41.723Z,23.70
2018-08-07T05:10:13.284Z,20.10
2018-08-07T05:12:43.458Z,19.80
2018-08-07T05:15:13.080Z,21.53
2018-08-07T05:17:43.835Z,22.90
2018-08-07T05:20:13.227Z,22.30
2018-08-07T05:22:42.598Z,27.27
2018-08-07T05:25:12.474Z,28.87
2018-08-07T05:27:42.452Z,23.30
2018-08-07T05:30:13.293Z,24.27
2018-08-07T05:32:42.772Z,23.80
2018-08-07T05:35:13.632Z,21.97
2018-08-07T05:37:43.271Z,23.27
2018-08-07T05:40:12.895Z,22.60
2018-08-07T05:42:42.779Z,25.60
2018-08-07T05:45:13.838Z,24.40
2018-08-07T05:47:43.195Z,22.63
2018-08-07T05:50:15.120Z,24.13
2018-08-07T05:52:44.583Z,23.17
2018-08-07T05:55:14.814Z,23.43
2018-08-07T05:57:44.341Z,24.13
2018-08-07T06:00:16.507Z,22.97
2018-08-07T06:02:46.816Z,25.40
2018-08-07T06:05:16.275Z,22.97
2018-08-07T06:07:45.887Z,24.53
2018-08-07T06:10:15.361Z,24.47
2018-08-07T06:12:44.829Z,26.73
2018-08-07T06:15:15.919Z,24.67
2018-08-07T06:17:46.208Z,22.17
2018-08-07T06:20:15.627Z,22.60
2018-08-07T06:22:45.225Z,23.50
2018-08-07T06:25:14.678Z,24.93
2018-08-07T06:27:43.919Z,20.73
2018-08-07T06:30:16.004Z,23.03
2018-08-07T06:32:45.692Z,27.97
2018-08-07T06:35:16.069Z,24.27
2018-08-07T06:37:45.488Z,26.27
2018-08-07T06:40:15.450Z,22.00
2018-08-07T06:42:45.209Z,22.17
2018-08-07T06:45:15.999Z,24.40
2018-08-07T06:47:45.682Z,23.97
2018-08-07T06:50:17.591Z,23.50
2018-08-07T06:52:47.984Z,26.73
2018-08-07T06:55:17.526Z,24.77
2018-08-07T06:57:47.139Z,26.70
2018-08-07T07:00:25.343Z,22.97
2018-08-07T07:02:55.167Z,24.03
2018-08-07T07:05:24.813Z,22.23
2018-08-07T07:07:54.248Z,20.73
2018-08-07T07:10:23.795Z,25.60
2018-08-07T07:12:53.181Z,22.67
2018-08-07T07:15:22.928Z,21.53
2018-08-07T07:17:52.409Z,27.43
2018-08-07T07:20:21.711Z,19.73
2018-08-07T07:22:50.915Z,20.97
2018-08-07T07:25:20.300Z,31.33
2018-08-07T07:27:49.712Z,34.23
2018-08-07T07:30:22.011Z,29.07
2018-08-07T07:32:52.623Z,38.70
2018-08-07T07:35:22.029Z,47.07
2018-08-07T07:37:53.004Z,34.87
2018-08-07T07:40:22.474Z,39.27
2018-08-07T07:42:52.458Z,37.87
2018-08-07T07:45:22.222Z,24.87
2018-08-07T07:47:51.544Z,26.83
2018-08-07T07:50:21.896Z,31.63
2018-08-07T07:52:52.017Z,25.70
2018-08-07T07:55:21.644Z,27.50
2018-08-07T07:57:51.089Z,24.90
2018-08-07T08:00:23.340Z,21.43
2018-08-07T08:02:52.859Z,25.50
2018-08-07T08:05:23.903Z,24.13
2018-08-07T08:07:53.881Z,25.10
2018-08-07T08:10:23.398Z,20.77
2018-08-07T08:12:52.809Z,24.77
2018-08-07T08:15:22.214Z,27.23
2018-08-07T08:17:51.748Z,25.87
2018-08-07T08:20:24.629Z,22.77
2018-08-07T08:22:54.934Z,22.03
2018-08-07T08:25:24.599Z,21.70
2018-08-07T08:27:53.928Z,20.27
2018-08-07T08:30:23.521Z,22.47
2018-08-07T08:32:52.834Z,20.03
2018-08-07T08:35:22.441Z,23.33
2018-08-07T08:37:51.717Z,20.03
2018-08-07T08:40:22.872Z,25.97
2018-08-07T08:42:52.304Z,24.53
2018-08-07T08:45:23.416Z,21.10
2018-08-07T08:47:54.981Z,18.30
2018-08-07T08:50:24.465Z,17.97
2018-08-07T08:52:53.722Z,22.43
2018-08-07T08:55:23.200Z,20.90
2018-08-07T08:57:52.582Z,18.67
2018-08-07T09:00:23.640Z,17.73
2018-08-07T09:02:53.122Z,17.77
2018-08-07T09:05:22.474Z,21.90
2018-08-07T09:07:52.544Z,20.07
2018-08-07T09:10:23.914Z,19.43
2018-08-07T09:12:54.209Z,17.50
2018-08-07T09:15:23.807Z,18.33
2018-08-07T09:17:53.909Z,29.37
2018-08-07T09:20:26.081Z,20.90
2018-08-07T09:22:56.543Z,16.97
2018-08-07T09:25:27.081Z,16.50
2018-08-07T09:27:56.524Z,17.00
2018-08-07T09:30:27.122Z,17.37
2018-08-07T09:32:57.366Z,17.37
2018-08-07T09:35:26.686Z,17.67
2018-08-07T09:37:56.597Z,18.10
2018-08-07T09:40:25.988Z,18.57
2018-08-07T09:42:56.308Z,19.10
2018-08-07T09:45:30.077Z,25.40
2018-08-07T09:47:59.765Z,19.63
2018-08-07T09:50:29.226Z,19.87
2018-08-07T09:52:58.836Z,20.33
2018-08-07T09:55:28.412Z,21.03
2018-08-07T09:57:57.764Z,21.40
2018-08-07T10:00:32.428Z,19.27
2018-08-07T10:03:05.202Z,20.20
2018-08-07T10:05:35.283Z,17.50
2018-08-07T10:08:04.692Z,19.20
2018-08-07T10:10:34.102Z,18.70
2018-08-07T10:13:03.446Z,17.93
2018-08-07T10:15:33.047Z,16.70
2018-08-07T10:18:02.646Z,16.03
2018-08-07T10:20:32.231Z,16.47
2018-08-07T10:23:01.830Z,20.83
2018-08-07T10:25:31.368Z,17.60
2018-08-07T10:28:00.846Z,17.67
2018-08-07T10:30:30.445Z,17.00
2018-08-07T10:33:00.265Z,20.20
2018-08-07T10:35:29.736Z,17.13
2018-08-07T10:37:59.141Z,15.13
2018-08-07T10:40:28.827Z,18.07
2018-08-07T10:42:58.281Z,14.87
2018-08-07T10:45:27.563Z,15.30
2018-08-07T10:47:56.976Z,16.80
2018-08-07T10:50:27.667Z,23.10
2018-08-07T10:52:57.891Z,15.43
2018-08-07T10:55:27.756Z,14.10
2018-08-07T10:57:58.691Z,16.13
2018-08-07T11:00:31.124Z,22.60
2018-08-07T11:03:00.691Z,15.90
2018-08-07T11:05:30.438Z,12.63
2018-08-07T11:08:00.038Z,16.93
2018-08-07T11:10:29.664Z,16.13
2018-08-07T11:12:59.105Z,12.83
2018-08-07T11:15:32.601Z,12.83
2018-08-07T11:18:02.901Z,11.90
2018-08-07T11:20:32.293Z,12.33
2018-08-07T11:23:02.828Z,11.60
2018-08-07T11:25:33.071Z,11.30
2018-08-07T11:28:02.514Z,16.73
2018-08-07T11:30:32.408Z,12.00
2018-08-07T11:33:02.969Z,13.37
2018-08-07T11:35:32.517Z,13.10
2018-08-07T11:38:03.104Z,10.20
2018-08-07T11:40:32.571Z,13.13
2018-08-07T11:43:03.328Z,9.63
2018-08-07T11:45:32.741Z,13.40
2018-08-07T11:48:03.210Z,9.17
2018-08-07T11:50:33.423Z,10.83
2018-08-07T11:53:03.246Z,10.50
2018-08-07T11:55:34.215Z,15.33
2018-08-07T11:58:04.397Z,14.73
2018-08-07T12:00:37.411Z,12.27
2018-08-07T12:03:08.549Z,12.57
2018-08-07T12:05:37.976Z,9.93
2018-08-07T12:08:09.436Z,11.60
2018-08-07T12:10:38.898Z,10.83
2018-08-07T12:13:08.328Z,11.10
2018-08-07T12:15:37.794Z,10.93
2018-08-07T12:18:07.548Z,12.10
2018-08-07T12:20:37.451Z,13.17
2018-08-07T12:23:07.378Z,15.87
2018-08-07T12:25:37.194Z,14.13
2018-08-07T12:28:37.797Z,12.70
2018-08-07T12:31:07.215Z,11.87
2018-08-07T12:33:37.181Z,11.73
2018-08-07T12:36:07.051Z,11.60
2018-08-07T12:38:37.531Z,11.70
2018-08-07T12:41:07.014Z,14.10
2018-08-07T12:43:37.155Z,11.90
2018-08-07T12:46:08.018Z,12.53
2018-08-07T12:48:37.530Z,11.70
2018-08-07T12:51:07.068Z,11.80
2018-08-07T12:53:36.542Z,11.03
2018-08-07T12:56:06.016Z,11.90
2018-08-07T12:58:35.704Z,13.57
2018-08-07T13:01:05.067Z,13.27
2018-08-07T13:03:34.399Z,13.57
2018-08-07T13:06:04.097Z,11.77
2018-08-07T13:08:33.482Z,11.37
2018-08-07T13:11:02.784Z,10.83
2018-08-07T13:13:32.447Z,15.40
2018-08-07T13:16:02.565Z,12.60
2018-08-07T13:18:32.179Z,11.87
2018-08-07T13:21:01.835Z,16.40
2018-08-07T13:23:32.528Z,12.67
2018-08-07T13:26:02.378Z,11.67
2018-08-07T13:28:32.084Z,13.60
2018-08-07T13:31:01.967Z,29.17
2018-08-07T13:33:31.451Z,15.63
2018-08-07T13:36:00.920Z,23.80
2018-08-07T13:38:30.409Z,9.77
2018-08-07T13:40:59.653Z,8.67
2018-08-07T13:43:29.331Z,6.63
2018-08-07T13:45:58.728Z,9.23
2018-08-07T13:48:28.586Z,7.73
2018-08-07T13:50:57.925Z,7.23
2018-08-07T13:53:27.357Z,9.33
2018-08-07T13:55:58.098Z,8.10
2018-08-07T13:58:27.787Z,7.60
2018-08-07T14:00:57.160Z,11.20
2018-08-07T14:03:27.443Z,9.23
2018-08-07T14:05:57.036Z,6.13
2018-08-07T14:08:26.772Z,8.30
2018-08-07T14:10:56.491Z,7.50
2018-08-07T14:13:25.662Z,11.00
2018-08-07T14:15:54.811Z,12.20
2018-08-07T14:18:24.042Z,11.77
2018-08-07T14:20:53.318Z,9.03
2018-08-07T14:23:22.785Z,8.57
2018-08-07T14:25:52.529Z,7.00
2018-08-07T14:28:22.062Z,9.80
2018-08-07T14:30:51.908Z,10.13
2018-08-07T14:33:21.727Z,8.20
2018-08-07T14:35:51.169Z,10.93
2018-08-07T14:38:20.791Z,9.53
2018-08-07T14:40:50.241Z,11.30
2018-08-07T14:43:20.469Z,9.70
2018-08-07T14:45:49.894Z,9.30
2018-08-07T14:48:19.494Z,11.53
2018-08-07T14:50:49.039Z,17.30
2018-08-07T14:53:20.051Z,13.07
2018-08-07T14:55:50.298Z,13.63
2018-08-07T14:58:20.193Z,11.33
2018-08-07T15:00:49.529Z,11.87
2018-08-07T15:03:18.897Z,10.33
2018-08-07T15:05:48.136Z,10.50
2018-08-07T15:08:17.825Z,11.23
2018-08-07T15:10:47.144Z,10.77
2018-08-07T15:13:16.500Z,11.13
2018-08-07T15:15:47.344Z,12.10
2018-08-07T15:18:17.947Z,12.80
2018-08-07T15:20:47.489Z,14.83
2018-08-07T15:23:16.874Z,12.00
2018-08-07T15:25:46.224Z,13.17
2018-08-07T15:28:16.615Z,15.17
2018-08-07T15:30:46.397Z,16.30
2018-08-07T15:33:17.094Z,14.40
2018-08-07T15:35:46.531Z,14.90
2018-08-07T15:38:17.432Z,12.83
2018-08-07T15:40:47.804Z,14.00
2018-08-07T15:43:17.439Z,13.33
2018-08-07T15:45:46.747Z,10.00
2018-08-07T15:48:16.523Z,9.20
2018-08-07T15:50:46.671Z,7.67
2018-08-07T15:53:16.005Z,5.67
2018-08-07T15:55:46.180Z,4.93
2018-08-07T15:58:15.580Z,8.20
2018-08-07T16:00:46.094Z,5.67
2018-08-07T16:03:15.672Z,5.70
2018-08-07T16:05:45.057Z,9.67
2018-08-07T16:08:14.160Z,6.33
2018-08-07T16:10:44.017Z,7.87
2018-08-07T16:13:13.154Z,9.33
2018-08-07T16:15:42.707Z,9.97
2018-08-07T16:18:12.614Z,8.87
2018-08-07T16:20:41.796Z,9.07
2018-08-07T16:23:11.954Z,10.93
2018-08-07T16:25:41.969Z,12.27
2018-08-07T16:28:11.111Z,12.83
2018-08-07T16:30:40.272Z,10.03
2018-08-07T16:33:09.386Z,16.30
2018-08-07T16:35:39.359Z,10.50
2018-08-07T16:38:08.923Z,9.23
2018-08-07T16:40:39.125Z,12.43
2018-08-07T16:43:08.755Z,14.33
2018-08-07T16:45:39.222Z,9.23
2018-08-07T16:48:08.726Z,8.70
2018-08-07T16:50:38.639Z,9.90
2018-08-07T16:53:08.218Z,9.40
2018-08-07T16:55:39.406Z,12.30
2018-08-07T16:58:08.908Z,26.83
2018-08-07T17:00:39.371Z,12.30
2018-08-07T17:03:10.490Z,8.97
2018-08-07T17:05:41.504Z,15.23
2018-08-07T17:08:10.682Z,8.00
2018-08-07T17:10:40.003Z,7.43
2018-08-07T17:13:09.893Z,6.23
2018-08-07T17:15:40.655Z,9.77
2018-08-07T17:18:10.022Z,9.57
2018-08-07T17:20:41.477Z,11.17
2018-08-07T17:23:10.690Z,12.23
2018-08-07T17:25:42.286Z,6.07
2018-08-07T17:28:12.727Z,6.60
2018-08-07T17:30:43.552Z,6.57
2018-08-07T17:33:14.128Z,7.37
2018-08-07T17:35:43.846Z,9.37
2018-08-07T17:38:14.004Z,8.57
2018-08-07T17:40:43.950Z,8.27
2018-08-07T17:43:14.088Z,10.37
2018-08-07T17:45:43.853Z,14.07
2018-08-07T17:48:13.872Z,15.97
2018-08-07T17:50:43.464Z,7.80
2018-08-07T17:53:14.941Z,10.80
2018-08-07T17:55:47.737Z,6.80
2018-08-07T17:58:18.166Z,12.53
2018-08-07T18:00:47.701Z,6.77
2018-08-07T18:03:17.310Z,7.43
2018-08-07T18:05:47.021Z,9.93
2018-08-07T18:08:17.472Z,6.80
2018-08-07T18:10:51.154Z,5.13
2018-08-07T18:13:24.002Z,7.63
2018-08-07T18:15:54.211Z,8.63
2018-08-07T18:18:24.015Z,7.27
2018-08-07T18:20:53.792Z,7.23
2018-08-07T18:23:24.166Z,5.63
2018-08-07T18:25:53.784Z,6.23
2018-08-07T18:28:24.252Z,6.60
2018-08-07T18:30:53.768Z,4.70
2018-08-07T18:33:23.205Z,7.03
2018-08-07T18:35:53.334Z,6.17
2018-08-07T18:38:23.422Z,6.57
2018-08-07T18:40:52.896Z,11.30
2018-08-07T18:43:23.344Z,6.10
2018-08-07T18:45:53.729Z,6.23
2018-08-07T18:48:25.504Z,7.83
2018-08-07T18:50:57.835Z,6.00
2018-08-07T18:53:28.051Z,8.20
2018-08-07T18:55:57.574Z,7.20
2018-08-07T18:58:27.300Z,7.23
2018-08-07T19:00:57.704Z,7.40
2018-08-07T19:03:27.917Z,7.20
2018-08-07T19:06:01.325Z,7.23
2018-08-07T19:08:31.654Z,6.40
2018-08-07T19:11:03.018Z,7.77
2018-08-07T19:13:32.315Z,12.00
2018-08-07T19:16:02.626Z,9.90
2018-08-07T19:18:32.307Z,7.93
2018-08-07T19:21:01.773Z,10.80
2018-08-07T19:23:34.715Z,9.50
2018-08-07T19:26:05.291Z,9.40
2018-08-07T19:28:34.721Z,7.03
2018-08-07T19:31:04.793Z,6.37
2018-08-07T19:33:35.098Z,13.20
2018-08-07T19:36:05.633Z,15.60
2018-08-07T19:38:36.967Z,7.90
2018-08-07T19:41:07.625Z,10.03
2018-08-07T19:43:37.738Z,7.20
2018-08-07T19:46:08.451Z,9.50
2018-08-07T19:48:38.003Z,8.90
2018-08-07T19:51:08.338Z,9.73
2018-08-07T19:53:39.646Z,16.03
2018-08-07T19:56:09.930Z,7.33
2018-08-07T19:58:41.054Z,7.33
2018-08-07T20:01:11.719Z,8.60
2018-08-07T20:03:42.061Z,9.70
2018-08-07T20:06:11.992Z,14.57
2018-08-07T20:08:51.314Z,9.33
2018-08-07T20:11:24.219Z,7.70
2018-08-07T20:13:53.785Z,12.20
2018-08-07T20:16:23.093Z,11.17
2018-08-07T20:18:53.719Z,9.03
2018-08-07T20:21:23.151Z,7.07
2018-08-07T20:23:52.573Z,8.93
2018-08-07T20:26:22.831Z,15.43
2018-08-07T20:28:55.004Z,10.07
2018-08-07T20:31:25.974Z,10.17
2018-08-07T20:33:57.603Z,17.70
2018-08-07T20:36:28.361Z,7.53
2018-08-07T20:38:57.958Z,12.80
2018-08-07T20:41:27.532Z,7.60
2018-08-07T20:43:57.077Z,7.57
2018-08-07T20:46:27.128Z,12.87
2018-08-07T20:48:56.630Z,8.00
2018-08-07T20:51:27.127Z,8.40
2018-08-07T20:53:56.638Z,8.13
2018-08-07T20:56:26.027Z,9.50
2018-08-07T20:58:56.058Z,9.13
2018-08-07T21:01:26.534Z,8.90
2018-08-07T21:03:56.812Z,9.40
2018-08-07T21:06:28.236Z,8.33
2018-08-07T21:08:58.429Z,9.83
2018-08-07T21:11:28.053Z,6.97
2018-08-07T21:13:57.447Z,8.63
2018-08-07T21:16:27.135Z,10.00
2018-08-07T21:18:56.695Z,8.60
2018-08-07T21:21:27.195Z,9.47
2018-08-07T21:23:56.655Z,11.53
2018-08-07T21:26:26.749Z,8.30
2018-08-07T21:28:57.063Z,8.90
2018-08-07T21:31:26.554Z,8.53
2018-08-07T21:33:56.598Z,7.23
2018-08-07T21:36:27.768Z,11.63
2018-08-07T21:38:57.567Z,7.90
2018-08-07T21:41:27.772Z,9.27
2018-08-07T21:43:57.897Z,8.23
2018-08-07T21:46:27.375Z,12.67
2018-08-07T21:48:57.214Z,7.57
2018-08-07T21:51:28.172Z,8.30
2018-08-07T21:53:57.642Z,8.10
2018-08-07T21:56:28.748Z,9.63
2018-08-07T21:58:58.312Z,8.20
2018-08-07T22:01:27.983Z,8.30
2018-08-07T22:03:57.861Z,7.70
2018-08-07T22:06:27.286Z,9.03
2018-08-07T22:08:56.763Z,9.43
2018-08-07T22:11:25.988Z,9.70
2018-08-07T22:13:55.623Z,8.40
2018-08-07T22:16:26.110Z,8.13
2018-08-07T22:18:55.531Z,9.60
2018-08-07T22:21:26.106Z,10.33
2018-08-07T22:23:55.604Z,9.20
2018-08-07T22:26:26.064Z,11.17
2018-08-07T22:28:55.864Z,14.47
2018-08-07T22:31:25.302Z,9.03
2018-08-07T22:33:54.918Z,11.93
2018-08-07T22:36:24.389Z,8.90
2018-08-07T22:38:53.756Z,18.10
2018-08-07T22:41:24.613Z,20.80
2018-08-07T22:43:53.841Z,13.60
2018-08-07T22:46:24.014Z,11.50
2018-08-07T22:48:53.527Z,14.20
2018-08-07T22:51:23.152Z,14.47
2018-08-07T22:53:53.179Z,18.57
2018-08-07T22:56:23.344Z,10.10
2018-08-07T22:58:52.756Z,13.40
2018-08-07T23:01:23.515Z,15.00
2018-08-07T23:03:53.002Z,16.43
2018-08-07T23:06:22.888Z,12.93
2018-08-07T23:08:52.273Z,9.00
2018-08-07T23:22:54.600Z,21.30
2018-08-07T23:25:23.822Z,11.47
2018-08-07T23:27:54.348Z,11.67
2018-08-07T23:30:23.764Z,14.00
2018-08-07T23:32:53.014Z,12.10
2018-08-07T23:35:23.735Z,10.93
2018-08-07T23:37:53.326Z,10.80
2018-08-07T23:40:24.932Z,14.30
2018-08-07T23:42:54.404Z,19.37
2018-08-07T23:45:24.723Z,9.47
2018-08-07T23:47:55.101Z,10.77
2018-08-07T23:50:25.652Z,16.10
2018-08-07T23:52:56.119Z,9.47
2018-08-07T23:55:27.173Z,21.03
2018-08-07T23:57:56.548Z,14.47
