createdAt,value
2019-01-21T00:01:41.518Z,42.83
2019-01-21T00:04:10.059Z,37.43
2019-01-21T00:06:38.609Z,39.20
2019-01-21T00:09:07.693Z,38.97
2019-01-21T00:11:36.541Z,40.93
2019-01-21T00:14:06.572Z,42.47
2019-01-21T00:16:36.193Z,35.33
2019-01-21T00:19:04.803Z,38.80
2019-01-21T00:21:33.663Z,36.60
2019-01-21T00:24:02.166Z,35.87
2019-01-21T00:26:30.758Z,37.63
2019-01-21T00:28:59.330Z,39.23
2019-01-21T00:31:27.894Z,35.33
2019-01-21T00:33:56.391Z,35.30
2019-01-21T00:36:24.786Z,35.87
2019-01-21T00:38:53.278Z,35.77
2019-01-21T00:41:21.825Z,37.43
2019-01-21T00:43:50.302Z,33.10
2019-01-21T00:46:18.796Z,32.28
2019-01-21T00:48:47.353Z,31.27
2019-01-21T00:51:15.850Z,36.57
2019-01-21T00:53:44.406Z,33.90
2019-01-21T00:56:12.898Z,33.33
2019-01-21T00:58:41.971Z,31.10
2019-01-21T01:01:10.453Z,33.30
2019-01-21T01:03:38.880Z,34.27
2019-01-21T01:06:07.506Z,32.13
2019-01-21T01:08:35.995Z,31.93
2019-01-21T01:11:04.610Z,32.43
2019-01-21T01:13:33.194Z,31.90
2019-01-21T01:16:01.802Z,34.90
2019-01-21T01:18:30.382Z,31.77
2019-01-21T01:20:58.799Z,32.03
2019-01-21T01:23:27.295Z,36.20
2019-01-21T01:25:55.818Z,37.93
2019-01-21T01:28:24.415Z,33.00
2019-01-21T01:30:52.931Z,31.83
2019-01-21T01:33:21.356Z,33.13
2019-01-21T01:35:50.467Z,33.97
2019-01-21T01:38:18.867Z,34.17
2019-01-21T01:40:47.451Z,34.17
2019-01-21T01:43:15.939Z,31.93
2019-01-21T01:45:44.459Z,34.60
2019-01-21T01:48:12.998Z,29.47
2019-01-21T01:50:41.559Z,33.60
2019-01-21T01:53:10.142Z,33.83
2019-01-21T01:55:41.572Z,28.33
2019-01-21T01:58:10.403Z,32.27
2019-01-21T02:00:38.988Z,32.13
2019-01-21T02:03:07.523Z,28.07
2019-01-21T02:05:35.960Z,31.80
2019-01-21T02:08:04.555Z,28.43
2019-01-21T02:10:33.307Z,31.97
2019-01-21T02:13:01.879Z,32.43
2019-01-21T02:15:30.382Z,34.13
2019-01-21T02:17:58.955Z,33.43
2019-01-21T02:20:27.471Z,34.00
2019-01-21T02:22:58.935Z,32.00
2019-01-21T02:25:33.973Z,31.45
2019-01-21T02:28:23.204Z,31.40
2019-01-21T02:30:57.740Z,34.07
2019-01-21T02:33:44.100Z,35.13
2019-01-21T02:36:46.928Z,37.13
2019-01-21T02:39:34.577Z,37.40
2019-01-21T02:42:06.795Z,40.70
2019-01-21T02:44:54.476Z,38.10
2019-01-21T02:47:42.119Z,45.90
2019-01-21T02:50:18.126Z,44.00
2019-01-21T02:53:00.959Z,47.30
2019-01-21T02:55:57.716Z,42.80
2019-01-21T02:58:51.245Z,44.13
2019-01-21T03:01:37.578Z,44.53
2019-01-21T03:04:28.017Z,47.73
2019-01-21T03:07:03.248Z,45.25
2019-01-21T03:09:49.496Z,41.57
2019-01-21T03:12:37.137Z,41.43
2019-01-21T03:15:31.173Z,43.37
2019-01-21T03:18:33.992Z,43.10
2019-01-21T03:21:26.273Z,41.03
2019-01-21T03:24:12.288Z,38.23
2019-01-21T03:26:52.829Z,32.70
2019-01-21T03:29:33.405Z,38.07
2019-01-21T03:32:34.626Z,42.70
2019-01-21T03:35:08.920Z,40.47
2019-01-21T03:37:56.565Z,37.47
2019-01-21T03:40:38.425Z,40.13
2019-01-21T03:43:38.277Z,37.08
2019-01-21T03:46:22.537Z,32.65
2019-01-21T03:48:54.359Z,38.00
2019-01-21T03:51:48.022Z,32.57
2019-01-21T03:54:18.351Z,33.77
2019-01-21T03:57:01.399Z,35.13
2019-01-21T03:59:47.482Z,32.77
2019-01-21T04:02:36.051Z,35.28
2019-01-21T04:05:22.285Z,36.90
2019-01-21T04:08:03.986Z,35.33
2019-01-21T04:10:47.818Z,35.97
2019-01-21T04:13:41.477Z,34.23
2019-01-21T04:16:23.313Z,36.05
2019-01-21T04:19:29.128Z,34.13
2019-01-21T04:22:23.111Z,36.63
2019-01-21T04:24:58.086Z,38.17
2019-01-21T04:27:47.739Z,34.77
2019-01-21T04:30:38.422Z,35.38
2019-01-21T04:33:10.370Z,35.23
2019-01-21T04:35:55.749Z,35.60
2019-01-21T04:38:28.438Z,37.78
2019-01-21T04:41:00.555Z,49.03
2019-01-21T04:44:00.494Z,39.47
2019-01-21T04:46:35.562Z,38.70
2019-01-21T04:49:26.321Z,38.40
2019-01-21T04:52:02.826Z,39.70
2019-01-21T04:54:36.003Z,38.13
2019-01-21T04:57:35.771Z,36.40
2019-01-21T05:00:07.224Z,38.65
2019-01-21T05:02:53.583Z,41.77
2019-01-21T05:05:35.083Z,37.73
2019-01-21T05:08:31.686Z,37.20
2019-01-21T05:11:11.074Z,39.07
2019-01-21T05:14:05.558Z,45.43
2019-01-21T05:16:42.924Z,50.00
2019-01-21T05:19:48.778Z,54.93
2019-01-21T05:22:25.814Z,62.97
2019-01-21T05:25:13.463Z,60.33
2019-01-21T05:27:59.887Z,56.47
2019-01-21T05:30:33.579Z,63.40
2019-01-21T05:33:36.175Z,58.33
2019-01-21T05:36:19.687Z,56.05
2019-01-21T05:38:54.314Z,57.00
2019-01-21T05:41:27.643Z,52.83
2019-01-21T05:44:04.895Z,50.83
2019-01-21T05:46:51.603Z,56.90
2019-01-21T05:49:42.239Z,49.93
2019-01-21T05:52:32.679Z,48.08
2019-01-21T05:55:12.379Z,53.10
2019-01-21T05:58:11.963Z,51.50
2019-01-21T06:01:00.799Z,54.20
2019-01-21T06:03:44.895Z,47.20
2019-01-21T06:06:44.595Z,52.07
2019-01-21T06:09:35.779Z,52.07
2019-01-21T06:12:22.135Z,53.93
2019-01-21T06:15:16.548Z,53.23
2019-01-21T06:18:04.255Z,57.53
2019-01-21T06:21:03.985Z,57.85
2019-01-21T06:23:51.643Z,49.03
2019-01-21T06:26:37.972Z,52.00
2019-01-21T06:29:15.627Z,48.30
2019-01-21T06:32:09.096Z,46.77
2019-01-21T06:34:59.783Z,57.40
2019-01-21T06:38:02.291Z,48.20
2019-01-21T06:40:56.072Z,45.75
2019-01-21T06:43:38.352Z,45.13
2019-01-21T06:46:38.084Z,48.33
2019-01-21T06:49:34.867Z,43.80
2019-01-21T06:52:12.967Z,46.58
2019-01-21T06:55:12.461Z,42.90
2019-01-21T06:57:49.760Z,44.20
2019-01-21T07:00:37.416Z,40.83
2019-01-21T07:03:11.792Z,46.00
2019-01-21T07:05:58.088Z,49.08
2019-01-21T07:08:37.461Z,46.47
2019-01-21T07:11:11.510Z,51.37
2019-01-21T07:13:51.472Z,43.83
2019-01-21T07:16:41.958Z,45.00
2019-01-21T07:19:20.336Z,50.78
2019-01-21T07:22:10.639Z,50.67
2019-01-21T07:24:56.671Z,52.25
2019-01-21T07:27:42.932Z,46.23
2019-01-21T07:30:14.596Z,50.07
2019-01-21T07:32:50.036Z,53.97
2019-01-21T07:35:43.481Z,50.03
2019-01-21T07:38:21.500Z,53.40
2019-01-21T07:41:07.560Z,58.47
2019-01-21T07:43:49.436Z,54.23
2019-01-21T07:46:37.085Z,48.17
2019-01-21T07:49:23.626Z,44.20
2019-01-21T07:52:01.016Z,47.13
2019-01-21T07:54:47.277Z,46.08
2019-01-21T07:57:41.116Z,46.50
2019-01-21T08:00:34.954Z,47.75
2019-01-21T08:03:20.560Z,49.10
2019-01-21T08:05:55.658Z,54.53
2019-01-21T08:08:35.824Z,54.83
2019-01-21T08:11:16.242Z,59.43
2019-01-21T08:14:16.101Z,55.67
2019-01-21T08:17:06.496Z,65.32
2019-01-21T08:19:46.821Z,63.03
2019-01-21T08:22:33.113Z,63.17
2019-01-21T08:25:08.886Z,67.22
2019-01-21T08:27:56.496Z,55.90
2019-01-21T08:30:45.045Z,57.30
2019-01-21T08:33:18.865Z,58.60
2019-01-21T08:36:07.789Z,45.10
2019-01-21T08:39:01.533Z,48.00
2019-01-21T08:41:42.797Z,39.97
2019-01-21T08:44:42.373Z,44.23
2019-01-21T08:47:26.310Z,43.70
2019-01-21T08:50:10.313Z,40.20
2019-01-21T08:52:45.401Z,42.50
2019-01-21T08:55:42.113Z,38.13
2019-01-21T08:58:32.525Z,44.03
2019-01-21T09:01:09.626Z,39.10
2019-01-21T09:04:00.063Z,38.33
2019-01-21T09:06:44.734Z,37.10
2019-01-21T09:09:44.629Z,33.83
2019-01-21T09:12:33.534Z,38.93
2019-01-21T09:15:20.970Z,37.63
2019-01-21T09:18:04.409Z,32.57
2019-01-21T09:20:52.050Z,33.37
2019-01-21T09:23:34.246Z,35.30
2019-01-21T09:26:31.271Z,34.57
2019-01-21T09:29:21.974Z,34.67
2019-01-21T09:32:08.018Z,35.93
2019-01-21T09:34:52.400Z,31.73
2019-01-21T09:37:29.282Z,33.03
2019-01-21T09:40:20.018Z,34.03
2019-01-21T09:43:06.193Z,32.83
2019-01-21T09:45:59.587Z,32.30
2019-01-21T09:48:27.356Z,33.63
2019-01-21T09:50:57.810Z,34.50
2019-01-21T09:53:26.590Z,35.47
2019-01-21T09:55:55.190Z,37.90
2019-01-21T09:58:24.104Z,31.00
2019-01-21T10:00:52.610Z,33.70
2019-01-21T10:03:21.100Z,37.30
2019-01-21T10:05:51.146Z,32.80
2019-01-21T10:08:44.954Z,32.30
2019-01-21T10:11:35.711Z,35.67
2019-01-21T10:14:29.367Z,33.00
2019-01-21T10:17:26.115Z,32.77
2019-01-21T10:20:04.603Z,31.27
2019-01-21T10:22:39.814Z,31.90
2019-01-21T10:25:16.688Z,27.77
2019-01-21T10:28:03.005Z,27.23
2019-01-21T10:30:45.987Z,33.13
2019-01-21T10:33:34.107Z,26.30
2019-01-21T10:36:20.775Z,27.00
2019-01-21T10:39:17.773Z,25.57
2019-01-21T10:41:52.423Z,28.07
2019-01-21T10:44:31.159Z,26.83
2019-01-21T10:47:11.887Z,29.03
2019-01-21T10:50:00.029Z,28.73
2019-01-21T10:52:56.663Z,27.73
2019-01-21T10:56:02.648Z,29.10
2019-01-21T10:58:34.039Z,28.07
2019-01-21T11:01:17.831Z,28.50
2019-01-21T11:03:53.763Z,25.43
2019-01-21T11:06:44.152Z,28.00
2019-01-21T11:09:18.068Z,25.47
2019-01-21T11:12:08.728Z,23.33
2019-01-21T11:14:45.380Z,23.80
2019-01-21T11:17:20.788Z,25.10
2019-01-21T11:20:07.101Z,24.13
2019-01-21T11:22:38.914Z,28.30
2019-01-21T11:25:41.483Z,26.07
2019-01-21T11:28:16.024Z,36.47
2019-01-21T11:31:06.392Z,23.90
2019-01-21T11:33:44.993Z,25.13
2019-01-21T11:36:50.655Z,23.57
2019-01-21T11:39:30.689Z,24.13
2019-01-21T11:42:21.295Z,24.50
2019-01-21T11:45:04.972Z,25.90
2019-01-21T11:47:45.544Z,23.20
2019-01-21T11:50:36.618Z,21.80
2019-01-21T11:53:15.057Z,22.10
2019-01-21T11:55:53.197Z,21.13
2019-01-21T11:58:39.281Z,20.43
2019-01-21T12:01:26.912Z,21.27
2019-01-21T12:04:04.812Z,21.20
2019-01-21T12:06:42.789Z,18.57
2019-01-21T12:09:25.457Z,19.47
2019-01-21T12:12:02.074Z,19.20
2019-01-21T12:14:55.577Z,23.63
2019-01-21T12:17:46.221Z,21.87
2019-01-21T12:20:17.909Z,22.33
2019-01-21T12:23:00.261Z,21.77
2019-01-21T12:25:37.752Z,21.60
2019-01-21T12:28:28.159Z,21.53
2019-01-21T12:31:12.697Z,22.47
2019-01-21T12:34:06.124Z,22.10
2019-01-21T12:36:59.584Z,20.33
2019-01-21T12:39:32.364Z,28.53
2019-01-21T12:42:32.201Z,24.30
2019-01-21T12:45:19.845Z,19.77
2019-01-21T12:47:51.468Z,21.80
2019-01-21T12:50:45.405Z,18.83
2019-01-21T12:53:29.672Z,23.07
2019-01-21T12:56:11.317Z,21.30
2019-01-21T12:58:52.358Z,20.87
2019-01-21T13:01:38.405Z,20.80
2019-01-21T13:04:28.662Z,19.77
2019-01-21T13:07:19.113Z,20.73
2019-01-21T13:10:10.318Z,22.30
2019-01-21T13:13:06.841Z,15.93
2019-01-21T13:15:40.981Z,14.90
2019-01-21T13:18:30.626Z,20.90
2019-01-21T13:21:27.585Z,17.87
2019-01-21T13:23:59.177Z,20.13
2019-01-21T13:26:52.705Z,15.57
2019-01-21T13:29:32.966Z,18.43
2019-01-21T13:32:08.890Z,24.67
2019-01-21T13:34:49.754Z,17.10
2019-01-21T13:37:24.798Z,18.33
2019-01-21T13:40:05.214Z,18.07
2019-01-21T13:42:42.690Z,21.67
2019-01-21T13:45:42.546Z,17.93
2019-01-21T13:48:16.602Z,16.50
2019-01-21T13:50:48.253Z,18.47
2019-01-21T13:53:34.525Z,16.93
2019-01-21T13:56:28.134Z,15.97
2019-01-21T13:59:24.643Z,19.77
2019-01-21T14:01:56.654Z,20.97
2019-01-21T14:04:35.694Z,17.67
2019-01-21T14:07:21.757Z,18.63
2019-01-21T14:10:15.382Z,17.47
2019-01-21T14:12:47.330Z,18.00
2019-01-21T14:15:44.047Z,20.27
2019-01-21T14:18:32.706Z,25.07
2019-01-21T14:21:06.515Z,17.73
2019-01-21T14:23:44.002Z,18.70
2019-01-21T14:26:37.662Z,19.50
2019-01-21T14:29:28.055Z,19.30
2019-01-21T14:32:16.256Z,22.13
2019-01-21T14:34:56.387Z,20.97
2019-01-21T14:37:39.216Z,19.27
2019-01-21T14:40:14.274Z,21.00
2019-01-21T14:42:54.151Z,22.77
2019-01-21T14:45:51.366Z,20.77
2019-01-21T14:48:32.604Z,23.80
2019-01-21T14:51:11.443Z,23.03
2019-01-21T14:54:02.013Z,21.53
2019-01-21T14:56:43.469Z,24.10
2019-01-21T14:59:18.574Z,18.73
2019-01-21T15:01:59.163Z,21.30
2019-01-21T15:04:52.697Z,20.43
2019-01-21T15:07:27.321Z,20.47
2019-01-21T15:10:20.824Z,27.40
2019-01-21T15:13:01.487Z,26.93
2019-01-21T15:15:46.647Z,20.77
2019-01-21T15:18:29.046Z,26.17
2019-01-21T15:21:17.090Z,23.07
2019-01-21T15:23:50.700Z,22.83
2019-01-21T15:26:31.903Z,23.57
2019-01-21T15:29:31.414Z,21.90
2019-01-21T15:32:15.623Z,40.63
2019-01-21T15:35:09.546Z,37.43
2019-01-21T15:38:12.102Z,30.30
2019-01-21T15:41:12.093Z,22.23
2019-01-21T15:43:59.793Z,28.17
2019-01-21T15:46:48.317Z,29.13
2019-01-21T15:49:22.491Z,27.17
2019-01-21T15:51:57.263Z,23.57
2019-01-21T15:54:48.638Z,22.77
2019-01-21T15:57:34.856Z,26.10
2019-01-21T16:00:09.980Z,27.47
2019-01-21T16:02:44.508Z,33.80
2019-01-21T16:05:17.412Z,27.03
2019-01-21T16:08:07.956Z,31.20
2019-01-21T16:11:01.744Z,26.53
2019-01-21T16:13:50.341Z,25.00
2019-01-21T16:16:38.003Z,26.57
2019-01-21T16:19:17.148Z,28.37
2019-01-21T16:22:03.560Z,25.73
2019-01-21T16:24:38.596Z,25.57
2019-01-21T16:27:10.464Z,21.73
2019-01-21T16:29:40.847Z,25.50
2019-01-21T16:32:14.424Z,25.57
2019-01-21T16:34:47.992Z,26.40
2019-01-21T16:37:23.594Z,25.63
2019-01-21T16:40:20.316Z,22.00
2019-01-21T16:42:48.808Z,22.33
2019-01-21T16:45:21.740Z,24.07
2019-01-21T16:47:50.233Z,24.67
2019-01-21T16:50:18.717Z,26.00
2019-01-21T16:52:47.248Z,28.97
2019-01-21T16:55:15.665Z,29.00
2019-01-21T16:57:44.153Z,32.70
2019-01-21T17:00:12.777Z,32.17
2019-01-21T17:02:41.361Z,31.33
2019-01-21T17:05:10.005Z,33.17
2019-01-21T17:07:38.529Z,28.27
2019-01-21T17:10:07.865Z,24.00
2019-01-21T17:12:36.386Z,35.73
2019-01-21T17:15:05.469Z,28.10
2019-01-21T17:17:33.945Z,30.37
2019-01-21T17:20:02.613Z,28.13
2019-01-21T17:22:31.126Z,30.23
2019-01-21T17:24:59.541Z,29.07
2019-01-21T17:27:28.297Z,25.13
2019-01-21T17:29:56.729Z,29.20
2019-01-21T17:32:25.229Z,29.10
2019-01-21T17:34:53.701Z,31.83
2019-01-21T17:37:22.453Z,30.43
2019-01-21T17:39:50.877Z,31.30
2019-01-21T17:42:19.402Z,31.80
2019-01-21T17:44:47.921Z,30.77
2019-01-21T17:47:16.431Z,28.90
2019-01-21T17:49:44.846Z,35.23
2019-01-21T17:52:13.257Z,29.77
2019-01-21T17:54:41.760Z,28.27
2019-01-21T17:57:10.446Z,28.40
2019-01-21T17:59:38.922Z,27.67
2019-01-21T18:02:07.422Z,32.33
2019-01-21T18:04:35.823Z,33.83
2019-01-21T18:07:04.338Z,29.57
2019-01-21T18:09:32.818Z,33.43
2019-01-21T18:12:01.314Z,38.80
2019-01-21T18:14:29.758Z,32.23
2019-01-21T18:16:58.234Z,34.03
2019-01-21T18:19:26.663Z,32.00
2019-01-21T18:21:56.238Z,32.70
2019-01-21T18:24:24.726Z,33.23
2019-01-21T18:26:53.162Z,36.97
2019-01-21T18:29:21.724Z,29.80
2019-01-21T18:31:50.310Z,29.03
2019-01-21T18:34:18.962Z,33.20
2019-01-21T18:36:47.474Z,26.20
2019-01-21T18:39:16.066Z,26.53
2019-01-21T18:41:44.566Z,23.83
2019-01-21T18:44:14.146Z,28.13
2019-01-21T18:46:42.760Z,28.33
2019-01-21T18:49:11.242Z,25.07
2019-01-21T18:51:39.750Z,27.77
2019-01-21T18:54:08.228Z,25.27
2019-01-21T18:56:36.742Z,32.73
2019-01-21T18:59:05.335Z,31.83
2019-01-21T19:01:33.862Z,30.73
2019-01-21T19:04:02.672Z,29.17
2019-01-21T19:06:31.154Z,31.03
2019-01-21T19:08:59.674Z,27.47
2019-01-21T19:11:28.095Z,28.83
2019-01-21T19:13:56.594Z,35.83
2019-01-21T19:16:25.190Z,38.93
2019-01-21T19:18:53.722Z,32.73
2019-01-21T19:21:22.295Z,32.23
2019-01-21T19:23:50.999Z,34.83
2019-01-21T19:26:19.487Z,28.83
2019-01-21T19:28:48.055Z,36.73
2019-01-21T19:31:16.627Z,33.23
2019-01-21T19:33:45.051Z,35.73
2019-01-21T19:36:13.538Z,32.60
2019-01-21T19:38:41.935Z,31.10
2019-01-21T19:41:10.423Z,30.33
2019-01-21T19:43:39.092Z,31.47
2019-01-21T19:46:07.613Z,35.73
2019-01-21T19:48:36.931Z,31.47
2019-01-21T19:51:05.519Z,34.03
2019-01-21T19:53:34.079Z,35.03
2019-01-21T19:56:02.583Z,28.50
2019-01-21T19:58:31.187Z,29.30
2019-01-21T20:00:59.684Z,32.50
2019-01-21T20:03:28.179Z,31.13
2019-01-21T20:05:56.971Z,31.02
2019-01-21T20:08:26.430Z,32.37
2019-01-21T20:10:55.069Z,33.03
2019-01-21T20:13:23.575Z,32.00
2019-01-21T20:15:52.051Z,34.20
2019-01-21T20:18:20.576Z,30.97
2019-01-21T20:20:49.000Z,31.53
2019-01-21T20:23:17.577Z,28.83
2019-01-21T20:25:46.080Z,29.63
2019-01-21T20:28:14.571Z,33.03
2019-01-21T20:30:43.100Z,32.63
2019-01-21T20:33:11.583Z,28.37
2019-01-21T20:35:40.140Z,33.93
2019-01-21T20:38:08.648Z,29.47
2019-01-21T20:40:37.156Z,31.50
2019-01-21T20:43:05.669Z,29.30
2019-01-21T20:45:34.239Z,31.10
2019-01-21T20:48:02.724Z,28.90
2019-01-21T20:50:31.256Z,30.57
2019-01-21T20:52:59.740Z,30.13
2019-01-21T20:55:28.228Z,35.47
2019-01-21T20:57:57.388Z,31.80
2019-01-21T21:00:26.974Z,29.97
2019-01-21T21:02:55.912Z,31.23
2019-01-21T21:05:24.479Z,29.30
2019-01-21T21:07:52.913Z,32.70
2019-01-21T21:10:21.411Z,33.27
2019-01-21T21:12:49.896Z,37.83
2019-01-21T21:15:19.465Z,36.47
2019-01-21T21:17:47.948Z,29.00
2019-01-21T21:20:16.463Z,32.70
2019-01-21T21:22:44.984Z,29.43
2019-01-21T21:25:14.055Z,33.13
2019-01-21T21:27:42.645Z,33.93
2019-01-21T21:30:13.745Z,36.47
2019-01-21T21:32:42.297Z,33.57
2019-01-21T21:35:10.801Z,40.90
2019-01-21T21:37:39.549Z,36.40
2019-01-21T21:40:09.233Z,36.73
2019-01-21T21:42:37.733Z,32.10
2019-01-21T21:45:06.901Z,39.03
2019-01-21T21:47:35.437Z,40.10
2019-01-21T21:50:04.369Z,38.33
2019-01-21T21:52:32.841Z,40.30
2019-01-21T21:55:01.602Z,35.20
2019-01-21T21:57:30.156Z,35.07
2019-01-21T21:59:58.657Z,31.33
2019-01-21T22:02:27.170Z,34.63
2019-01-21T22:04:55.774Z,37.67
2019-01-21T22:07:24.327Z,32.10
2019-01-21T22:09:52.839Z,32.63
2019-01-21T22:12:21.241Z,33.33
2019-01-21T22:14:49.765Z,32.07
2019-01-21T22:17:18.434Z,33.63
2019-01-21T22:19:47.559Z,32.43
2019-01-21T22:22:16.162Z,30.20
2019-01-21T22:24:44.762Z,33.73
2019-01-21T22:27:13.384Z,32.27
2019-01-21T22:29:41.921Z,30.33
2019-01-21T22:32:10.394Z,31.93
2019-01-21T22:34:38.965Z,28.20
2019-01-21T22:37:07.518Z,36.53
2019-01-21T22:39:35.938Z,28.23
2019-01-21T22:42:04.429Z,31.13
2019-01-21T22:44:33.146Z,33.97
2019-01-21T22:47:01.650Z,30.83
2019-01-21T22:49:30.264Z,32.33
2019-01-21T22:51:58.778Z,29.27
2019-01-21T22:54:27.266Z,29.83
2019-01-21T22:56:55.810Z,30.57
2019-01-21T22:59:24.236Z,29.33
2019-01-21T23:01:52.874Z,32.20
2019-01-21T23:04:21.275Z,27.33
2019-01-21T23:06:49.866Z,32.27
2019-01-21T23:09:18.358Z,28.40
2019-01-21T23:11:46.938Z,29.70
2019-01-21T23:14:15.510Z,34.00
2019-01-21T23:16:44.062Z,29.13
2019-01-21T23:19:12.458Z,30.80
2019-01-21T23:21:40.889Z,29.40
2019-01-21T23:24:09.386Z,30.03
2019-01-21T23:26:37.882Z,32.20
2019-01-21T23:29:06.299Z,35.63
2019-01-21T23:31:34.794Z,32.50
2019-01-21T23:34:03.391Z,30.60
2019-01-21T23:36:31.982Z,33.43
2019-01-21T23:39:00.831Z,34.53
2019-01-21T23:41:29.315Z,32.53
2019-01-21T23:43:58.113Z,35.90
2019-01-21T23:46:26.519Z,33.53
2019-01-21T23:48:55.171Z,30.63
2019-01-21T23:51:23.757Z,32.70
2019-01-21T23:53:52.343Z,38.40
2019-01-21T23:56:20.911Z,35.77
2019-01-21T23:58:49.464Z,33.73
