createdAt,value
2018-05-06T00:00:40.235Z,12.7
2018-05-06T00:01:40.288Z,12.66
2018-05-06T00:02:40.263Z,12.69
2018-05-06T00:03:40.251Z,12.6
2018-05-06T00:04:39.972Z,12.66
2018-05-06T00:05:39.696Z,12.66
2018-05-06T00:06:40.208Z,12.67
2018-05-06T00:07:40.200Z,12.66
2018-05-06T00:08:39.912Z,12.66
2018-05-06T00:09:39.903Z,12.63
2018-05-06T00:10:39.885Z,12.6
2018-05-06T00:11:40.144Z,12.52
2018-05-06T00:12:40.122Z,12.56
2018-05-06T00:13:39.581Z,12.48
2018-05-06T00:14:40.107Z,12.48
2018-05-06T00:15:39.821Z,12.48
2018-05-06T00:16:39.804Z,12.52
2018-05-06T00:17:39.783Z,12.52
2018-05-06T00:18:40.053Z,12.49
2018-05-06T00:19:39.762Z,12.49
2018-05-06T00:20:39.749Z,12.48
2018-05-06T00:21:39.992Z,12.52
2018-05-06T00:22:39.716Z,12.49
2018-05-06T00:23:39.701Z,12.38
2018-05-06T00:24:39.686Z,12.41
2018-05-06T00:25:39.404Z,12.38
2018-05-06T00:26:39.388Z,12.42
2018-05-06T00:27:39.645Z,12.33
2018-05-06T00:28:39.626Z,12.42
2018-05-06T00:29:39.612Z,12.33
2018-05-06T00:30:39.596Z,12.34
2018-05-06T00:31:39.587Z,12.34
2018-05-06T00:32:39.578Z,12.33
2018-05-06T00:33:40.050Z,12.37
2018-05-06T00:34:39.806Z,12.29
2018-05-06T00:35:39.527Z,12.27
2018-05-06T00:36:39.511Z,12.24
2018-05-06T00:37:39.499Z,12.24
2018-05-06T00:38:39.752Z,12.24
2018-05-06T00:39:39.203Z,12.24
2018-05-06T00:40:39.458Z,12.23
2018-05-06T00:41:39.442Z,12.21
2018-05-06T00:42:39.702Z,12.26
2018-05-06T00:43:39.680Z,12.24
2018-05-06T00:44:39.659Z,12.23
2018-05-06T00:45:39.640Z,12.29
2018-05-06T00:46:39.647Z,12.26
2018-05-06T00:47:39.613Z,12.2
2018-05-06T00:48:39.618Z,12.23
2018-05-06T00:49:39.329Z,12.21
2018-05-06T00:50:39.319Z,12.19
2018-05-06T00:51:39.297Z,12.16
2018-05-06T00:52:39.547Z,12.06
2018-05-06T00:53:39.269Z,12.09
2018-05-06T00:54:39.257Z,12.04
2018-05-06T00:55:39.501Z,12.06
2018-05-06T00:56:39.489Z,12.05
2018-05-06T00:57:39.481Z,12.05
2018-05-06T00:58:39.210Z,12.11
2018-05-06T00:59:39.438Z,12.05
2018-05-06T01:00:38.904Z,12.04
2018-05-06T01:01:38.886Z,11.99
2018-05-06T01:02:39.407Z,11.99
2018-05-06T01:03:39.384Z,11.99
2018-05-06T01:04:39.107Z,11.97
2018-05-06T01:05:39.088Z,11.94
2018-05-06T01:06:38.814Z,11.89
2018-05-06T01:07:39.065Z,11.93
2018-05-06T01:08:39.048Z,11.99
2018-05-06T01:09:39.299Z,11.89
2018-05-06T01:10:39.286Z,11.96
2018-05-06T01:11:38.739Z,11.77
2018-05-06T01:12:38.991Z,11.75
2018-05-06T01:13:38.972Z,11.82
2018-05-06T01:14:38.956Z,11.85
2018-05-06T01:15:38.945Z,11.75
2018-05-06T01:16:39.187Z,11.78
2018-05-06T01:17:38.922Z,11.72
2018-05-06T01:18:39.163Z,11.67
2018-05-06T01:19:38.882Z,11.67
2018-05-06T01:20:38.873Z,11.71
2018-05-06T01:21:38.856Z,11.59
2018-05-06T01:22:38.838Z,11.54
2018-05-06T01:23:39.102Z,11.64
2018-05-06T01:24:38.816Z,11.59
2018-05-06T01:25:38.799Z,11.57
2018-05-06T01:26:39.049Z,11.56
2018-05-06T01:27:38.773Z,11.57
2018-05-06T01:28:39.033Z,11.56
2018-05-06T01:29:38.472Z,11.53
2018-05-06T01:30:38.456Z,11.47
2018-05-06T01:31:38.442Z,11.47
2018-05-06T01:32:38.697Z,11.46
2018-05-06T01:33:38.938Z,11.5
2018-05-06T01:34:38.660Z,11.53
2018-05-06T01:35:38.912Z,11.41
2018-05-06T01:36:38.892Z,11.44
2018-05-06T01:37:38.347Z,11.43
2018-05-06T01:38:38.334Z,11.39
2018-05-06T01:39:38.587Z,11.38
2018-05-06T01:40:38.833Z,11.35
2018-05-06T01:41:38.560Z,11.34
2018-05-06T01:42:38.544Z,11.43
2018-05-06T01:43:38.806Z,11.36
2018-05-06T01:44:38.516Z,11.29
2018-05-06T01:45:38.232Z,11.29
2018-05-06T01:46:38.215Z,11.28
2018-05-06T01:47:38.531Z,11.27
2018-05-06T01:48:38.451Z,11.34
2018-05-06T01:49:38.170Z,11.27
2018-05-06T01:50:38.158Z,11.29
2018-05-06T01:51:38.694Z,11.24
2018-05-06T01:52:38.388Z,11.29
2018-05-06T01:53:38.372Z,11.24
2018-05-06T01:54:38.621Z,11.21
2018-05-06T01:55:38.650Z,11.2
2018-05-06T01:56:38.066Z,11.16
2018-05-06T01:57:38.047Z,11.11
2018-05-06T01:58:38.569Z,11.17
2018-05-06T01:59:38.279Z,11.07
2018-05-06T02:00:38.743Z,11.1
2018-05-06T02:01:38.257Z,11.06
2018-05-06T02:02:38.244Z,11.01
2018-05-06T02:03:38.484Z,11.11
2018-05-06T02:04:38.210Z,11.06
2018-05-06T02:05:38.194Z,11.03
2018-05-06T02:06:38.447Z,10.98
2018-05-06T02:07:38.433Z,10.99
2018-05-06T02:08:38.145Z,11.01
2018-05-06T02:09:38.139Z,11.01
2018-05-06T02:10:38.125Z,10.96
2018-05-06T02:11:38.098Z,10.98
2018-05-06T02:12:37.821Z,10.95
2018-05-06T02:13:37.803Z,11.02
2018-05-06T02:14:38.055Z,10.99
2018-05-06T02:15:38.048Z,10.98
2018-05-06T02:16:38.287Z,10.95
2018-05-06T02:17:38.278Z,11.01
2018-05-06T02:18:37.997Z,11.03
2018-05-06T02:19:38.241Z,10.98
2018-05-06T02:20:38.227Z,11.03
2018-05-06T02:21:37.947Z,10.99
2018-05-06T02:22:37.667Z,11.01
2018-05-06T02:23:38.185Z,10.98
2018-05-06T02:24:37.896Z,10.95
2018-05-06T02:25:37.894Z,10.94
2018-05-06T02:26:38.143Z,10.94
2018-05-06T02:27:37.854Z,10.95
2018-05-06T02:28:37.843Z,10.81
2018-05-06T02:29:37.821Z,10.83
2018-05-06T02:30:38.081Z,10.78
2018-05-06T02:31:38.061Z,10.81
2018-05-06T02:32:38.063Z,10.83
2018-05-06T02:33:37.762Z,10.8
2018-05-06T02:34:37.488Z,10.71
2018-05-06T02:35:37.736Z,10.73
2018-05-06T02:36:37.724Z,10.73
2018-05-06T02:37:37.701Z,10.7
2018-05-06T02:38:37.425Z,10.7
2018-05-06T02:39:37.941Z,10.71
2018-05-06T02:40:37.657Z,10.71
2018-05-06T02:41:37.374Z,10.68
2018-05-06T02:42:37.363Z,10.68
2018-05-06T02:43:37.874Z,10.58
2018-05-06T02:44:37.876Z,10.55
2018-05-06T02:45:37.892Z,10.55
2018-05-06T02:46:37.563Z,10.55
2018-05-06T02:47:37.543Z,10.44
2018-05-06T02:48:37.517Z,10.44
2018-05-06T02:49:37.785Z,10.44
2018-05-06T02:50:37.237Z,10.46
2018-05-06T02:51:37.496Z,10.4
2018-05-06T02:52:37.493Z,10.51
2018-05-06T02:53:37.504Z,10.39
2018-05-06T02:54:37.433Z,10.4
2018-05-06T02:55:37.683Z,10.4
2018-05-06T02:56:37.665Z,10.33
2018-05-06T02:57:37.389Z,10.33
2018-05-06T02:58:37.374Z,10.32
2018-05-06T02:59:37.367Z,10.25
2018-05-06T03:00:37.343Z,10.32
2018-05-06T03:01:37.590Z,10.12
2018-05-06T03:02:37.314Z,10.18
2018-05-06T03:03:37.032Z,10.19
2018-05-06T03:04:37.545Z,10.15
2018-05-06T03:05:36.991Z,10.01
2018-05-06T03:06:37.265Z,10.03
2018-05-06T03:07:37.224Z,10.01
2018-05-06T03:08:37.475Z,10.01
2018-05-06T03:09:37.459Z,9.97
2018-05-06T03:10:36.913Z,9.96
2018-05-06T03:11:37.161Z,10.01
2018-05-06T03:12:37.167Z,9.86
2018-05-06T03:13:36.867Z,9.76
2018-05-06T03:14:37.120Z,9.78
2018-05-06T03:15:37.098Z,9.82
2018-05-06T03:16:37.350Z,9.83
2018-05-06T03:17:37.067Z,9.82
2018-05-06T03:18:36.782Z,9.83
2018-05-06T03:19:37.297Z,9.79
2018-05-06T03:20:37.279Z,9.78
2018-05-06T03:21:36.998Z,9.71
2018-05-06T03:22:37.254Z,9.79
2018-05-06T03:23:36.966Z,9.7
2018-05-06T03:24:36.683Z,9.73
2018-05-06T03:25:36.934Z,9.71
2018-05-06T03:26:37.195Z,9.73
2018-05-06T03:27:36.912Z,9.81
2018-05-06T03:28:36.886Z,9.79
2018-05-06T03:29:36.879Z,9.81
2018-05-06T03:30:36.588Z,9.78
2018-05-06T03:31:37.101Z,9.85
2018-05-06T03:32:36.826Z,9.82
2018-05-06T03:33:36.812Z,9.83
2018-05-06T03:34:36.837Z,9.86
2018-05-06T03:35:36.771Z,9.86
2018-05-06T03:36:36.489Z,9.82
2018-05-06T03:37:36.744Z,9.97
2018-05-06T03:38:37.007Z,9.89
2018-05-06T03:39:36.977Z,9.97
2018-05-06T03:40:36.693Z,9.89
2018-05-06T03:41:36.680Z,9.99
2018-05-06T03:42:36.919Z,9.97
2018-05-06T03:43:36.898Z,9.99
2018-05-06T03:44:36.621Z,9.99
2018-05-06T03:45:36.614Z,9.97
2018-05-06T03:46:36.865Z,10.03
2018-05-06T03:47:36.575Z,9.93
2018-05-06T03:48:36.828Z,9.93
2018-05-06T03:49:36.542Z,10.06
2018-05-06T03:50:36.524Z,9.86
2018-05-06T03:51:36.510Z,9.91
2018-05-06T03:52:36.754Z,9.99
2018-05-06T03:53:36.747Z,9.93
2018-05-06T03:54:36.506Z,9.96
2018-05-06T03:55:36.209Z,9.94
2018-05-06T03:56:36.428Z,9.94
2018-05-06T03:57:36.678Z,9.83
2018-05-06T03:58:36.398Z,9.94
2018-05-06T03:59:36.115Z,9.85
2018-05-06T04:00:36.570Z,9.75
2018-05-06T04:01:36.084Z,9.88
2018-05-06T04:02:36.808Z,9.82
2018-05-06T04:03:36.315Z,9.82
2018-05-06T04:04:36.297Z,9.86
2018-05-06T04:05:36.013Z,9.79
2018-05-06T04:06:36.268Z,9.78
2018-05-06T04:07:36.250Z,9.82
2018-05-06T04:08:35.967Z,9.82
2018-05-06T04:09:36.489Z,9.88
2018-05-06T04:10:36.466Z,9.91
2018-05-06T04:11:36.182Z,9.88
2018-05-06T04:12:35.899Z,9.88
2018-05-06T04:13:36.160Z,9.88
2018-05-06T04:14:36.409Z,9.94
2018-05-06T04:15:36.117Z,9.93
2018-05-06T04:16:36.104Z,9.91
2018-05-06T04:17:36.085Z,9.93
2018-05-06T04:18:36.410Z,9.93
2018-05-06T04:19:36.319Z,9.82
2018-05-06T04:20:36.304Z,9.85
2018-05-06T04:21:36.020Z,9.82
2018-05-06T04:22:36.009Z,9.85
2018-05-06T04:23:35.988Z,9.86
2018-05-06T04:24:35.972Z,9.82
2018-05-06T04:25:36.217Z,9.81
2018-05-06T04:26:36.204Z,9.86
2018-05-06T04:27:36.196Z,9.81
2018-05-06T04:28:35.906Z,9.83
2018-05-06T04:29:35.892Z,9.82
2018-05-06T04:30:35.875Z,9.85
2018-05-06T04:31:35.596Z,9.79
2018-05-06T04:32:35.619Z,9.94
2018-05-06T04:33:36.102Z,9.89
2018-05-06T04:34:35.813Z,9.88
2018-05-06T04:35:35.532Z,9.85
2018-05-06T04:36:35.782Z,9.88
2018-05-06T04:37:35.498Z,9.89
2018-05-06T04:38:36.017Z,9.85
2018-05-06T04:39:35.730Z,9.97
2018-05-06T04:40:35.712Z,9.91
2018-05-06T04:41:35.429Z,9.93
2018-05-06T04:42:35.682Z,9.91
2018-05-06T04:43:35.671Z,9.99
2018-05-06T04:44:35.378Z,9.97
2018-05-06T04:45:35.900Z,9.88
2018-05-06T04:46:35.877Z,9.91
2018-05-06T04:47:35.812Z,9.97
2018-05-06T04:48:35.585Z,9.97
2018-05-06T04:49:35.855Z,9.91
2018-05-06T04:50:35.839Z,9.91
2018-05-06T04:51:35.820Z,9.94
2018-05-06T04:52:35.519Z,9.94
2018-05-06T04:53:35.506Z,9.96
2018-05-06T04:54:36.002Z,10.04
2018-05-06T04:55:35.736Z,9.99
2018-05-06T04:56:35.468Z,10.01
2018-05-06T04:57:35.207Z,10.03
2018-05-06T04:58:35.431Z,10.03
2018-05-06T04:59:35.672Z,10.04
2018-05-06T05:00:35.437Z,10.1
2018-05-06T05:01:35.374Z,10.1
2018-05-06T05:02:35.363Z,10.22
2018-05-06T05:03:35.619Z,10.19
2018-05-06T05:04:35.329Z,10.21
2018-05-06T05:05:35.059Z,10.17
2018-05-06T05:06:35.029Z,10.17
2018-05-06T05:07:35.546Z,10.15
2018-05-06T05:08:35.540Z,10.22
2018-05-06T05:09:35.403Z,10.26
2018-05-06T05:10:34.962Z,10.26
2018-05-06T05:11:35.491Z,10.24
2018-05-06T05:12:35.200Z,10.32
2018-05-06T05:13:35.178Z,10.37
2018-05-06T05:14:35.433Z,10.36
2018-05-06T05:15:35.412Z,10.43
2018-05-06T05:16:34.867Z,10.42
2018-05-06T05:17:35.384Z,10.42
2018-05-06T05:18:35.367Z,10.56
2018-05-06T05:19:35.097Z,10.52
2018-05-06T05:20:35.072Z,10.51
2018-05-06T05:21:35.315Z,10.56
2018-05-06T05:22:35.305Z,10.52
2018-05-06T05:23:35.026Z,10.66
2018-05-06T05:24:35.020Z,10.71
2018-05-06T05:25:34.990Z,10.74
2018-05-06T05:26:34.716Z,10.73
2018-05-06T05:27:34.692Z,10.78
2018-05-06T05:28:34.892Z,10.8
2018-05-06T05:29:34.938Z,10.78
2018-05-06T05:30:35.118Z,10.8
2018-05-06T05:31:34.906Z,10.86
2018-05-06T05:32:34.880Z,10.91
2018-05-06T05:33:34.866Z,10.94
2018-05-06T05:34:34.952Z,10.96
2018-05-06T05:35:34.585Z,11.02
2018-05-06T05:36:34.817Z,11.07
2018-05-06T05:37:34.539Z,11.07
2018-05-06T05:38:34.801Z,11.14
2018-05-06T05:39:34.516Z,11.11
2018-05-06T05:40:34.491Z,11.09
2018-05-06T05:41:34.475Z,11.25
2018-05-06T05:42:34.472Z,11.29
2018-05-06T05:43:34.984Z,11.25
2018-05-06T05:44:34.430Z,11.34
2018-05-06T05:45:34.948Z,11.43
2018-05-06T05:46:34.396Z,11.43
2018-05-06T05:47:35.019Z,11.43
2018-05-06T05:48:34.637Z,11.43
2018-05-06T05:49:34.355Z,11.5
2018-05-06T05:50:34.337Z,11.54
2018-05-06T05:51:34.868Z,11.62
2018-05-06T05:52:34.573Z,11.7
2018-05-06T05:53:34.288Z,11.68
2018-05-06T05:54:34.812Z,11.85
2018-05-06T05:55:34.637Z,11.78
2018-05-06T05:56:34.780Z,11.72
2018-05-06T05:57:34.501Z,11.85
2018-05-06T05:58:34.741Z,11.94
2018-05-06T05:59:34.739Z,11.97
2018-05-06T06:00:34.387Z,12.09
2018-05-06T06:01:34.583Z,12.08
2018-05-06T06:02:34.689Z,12.13
2018-05-06T06:03:34.664Z,12.24
2018-05-06T06:04:34.405Z,12.33
2018-05-06T06:05:34.378Z,12.38
2018-05-06T06:06:34.627Z,12.34
2018-05-06T06:07:34.349Z,12.41
2018-05-06T06:08:34.064Z,12.46
2018-05-06T06:09:34.319Z,12.57
2018-05-06T06:10:34.301Z,12.63
2018-05-06T06:11:34.023Z,12.62
2018-05-06T06:12:34.537Z,12.63
2018-05-06T06:13:34.522Z,12.67
2018-05-06T06:14:33.981Z,12.7
2018-05-06T06:15:34.337Z,12.75
2018-05-06T06:16:34.208Z,12.79
2018-05-06T06:17:33.944Z,12.84
2018-05-06T06:18:34.188Z,12.93
2018-05-06T06:19:33.900Z,12.93
2018-05-06T06:20:34.424Z,12.95
2018-05-06T06:21:34.138Z,13.03
2018-05-06T06:22:34.133Z,13.06
2018-05-06T06:23:34.108Z,13.21
2018-05-06T06:24:34.196Z,13.18
2018-05-06T06:25:34.081Z,13.18
2018-05-06T06:26:34.334Z,13.27
2018-05-06T06:27:34.056Z,13.29
2018-05-06T06:28:33.777Z,13.41
2018-05-06T06:29:34.026Z,13.46
2018-05-06T06:30:34.006Z,13.49
2018-05-06T06:31:34.259Z,13.55
2018-05-06T06:32:33.986Z,13.56
2018-05-06T06:33:33.703Z,13.59
2018-05-06T06:34:33.689Z,13.58
2018-05-06T06:35:33.945Z,13.67
2018-05-06T06:36:34.194Z,13.76
2018-05-06T06:37:34.178Z,13.71
2018-05-06T06:38:34.174Z,13.74
2018-05-06T06:39:33.885Z,13.76
2018-05-06T06:40:34.222Z,13.77
2018-05-06T06:41:33.866Z,13.79
2018-05-06T06:42:34.123Z,13.88
2018-05-06T06:43:33.828Z,13.92
2018-05-06T06:44:33.820Z,13.89
2018-05-06T06:45:34.062Z,14.02
2018-05-06T06:46:34.059Z,14.07
2018-05-06T06:47:33.773Z,14.14
2018-05-06T06:48:33.768Z,14.28
2018-05-06T06:49:33.753Z,14.21
2018-05-06T06:50:34.005Z,14.28
2018-05-06T06:51:33.996Z,14.31
2018-05-06T06:52:33.976Z,14.42
2018-05-06T06:53:33.954Z,14.47
2018-05-06T06:54:33.682Z,14.46
2018-05-06T06:55:33.666Z,14.5
2018-05-06T06:56:33.390Z,14.54
2018-05-06T06:57:33.635Z,14.6
2018-05-06T06:58:33.626Z,14.65
2018-05-06T06:59:33.606Z,14.68
2018-05-06T07:00:33.602Z,14.8
2018-05-06T07:01:33.846Z,14.83
2018-05-06T07:02:33.304Z,14.86
2018-05-06T07:03:33.823Z,14.9
2018-05-06T07:04:33.550Z,14.93
2018-05-06T07:05:33.277Z,14.91
2018-05-06T07:06:33.521Z,15.03
2018-05-06T07:07:33.505Z,15.11
2018-05-06T07:08:33.492Z,15.13
2018-05-06T07:09:33.754Z,15.19
2018-05-06T07:10:33.475Z,15.23
2018-05-06T07:11:33.727Z,15.39
2018-05-06T07:12:33.439Z,15.48
2018-05-06T07:13:33.698Z,15.45
2018-05-06T07:14:33.426Z,15.45
2018-05-06T07:15:33.398Z,15.48
2018-05-06T07:16:33.390Z,15.52
2018-05-06T07:17:33.843Z,15.56
2018-05-06T07:18:33.367Z,15.6
2018-05-06T07:19:33.348Z,15.57
2018-05-06T07:20:33.357Z,15.72
2018-05-06T07:21:33.329Z,15.76
2018-05-06T07:22:33.317Z,15.72
2018-05-06T07:23:33.574Z,15.79
2018-05-06T07:24:33.021Z,15.81
2018-05-06T07:25:33.586Z,15.89
2018-05-06T07:26:33.269Z,15.92
2018-05-06T07:27:32.992Z,15.92
2018-05-06T07:28:33.510Z,15.96
2018-05-06T07:29:32.970Z,16.04
2018-05-06T07:30:33.214Z,16.11
2018-05-06T07:31:33.206Z,16.16
2018-05-06T07:32:33.187Z,16.15
2018-05-06T07:33:33.181Z,16.27
2018-05-06T07:34:33.166Z,16.37
2018-05-06T07:35:33.172Z,16.49
2018-05-06T07:36:33.341Z,16.5
2018-05-06T07:37:33.124Z,16.6
2018-05-06T07:38:33.192Z,16.74
2018-05-06T07:39:33.119Z,16.81
2018-05-06T07:40:33.095Z,16.81
2018-05-06T07:41:33.206Z,16.81
2018-05-06T07:42:33.335Z,16.85
2018-05-06T07:43:33.322Z,16.99
2018-05-06T07:44:33.043Z,17
2018-05-06T07:45:33.048Z,17.07
2018-05-06T07:46:33.294Z,17.13
2018-05-06T07:47:32.746Z,17.18
2018-05-06T07:48:32.996Z,17.3
2018-05-06T07:49:33.025Z,17.33
2018-05-06T07:50:32.977Z,17.33
2018-05-06T07:51:32.975Z,17.47
2018-05-06T07:52:33.218Z,17.41
2018-05-06T07:53:33.217Z,17.5
2018-05-06T07:54:32.661Z,17.51
2018-05-06T07:55:33.193Z,17.66
2018-05-06T07:56:33.168Z,17.67
2018-05-06T07:57:33.244Z,17.69
2018-05-06T07:58:32.888Z,17.79
2018-05-06T07:59:32.869Z,17.84
2018-05-06T08:00:33.064Z,17.91
2018-05-06T08:01:33.117Z,18.02
2018-05-06T08:02:32.846Z,18.06
2018-05-06T08:03:32.835Z,18.09
2018-05-06T08:04:33.099Z,18.18
2018-05-06T08:05:32.550Z,18.17
2018-05-06T08:06:32.799Z,18.31
2018-05-06T08:07:32.795Z,18.27
2018-05-06T08:08:33.046Z,18.28
2018-05-06T08:09:32.766Z,18.46
2018-05-06T08:10:32.514Z,18.58
2018-05-06T08:11:32.750Z,19.35
2018-05-06T08:12:33.004Z,20.68
2018-05-06T08:13:33.003Z,21.91
2018-05-06T08:14:32.456Z,22.97
2018-05-06T08:15:32.984Z,23.97
2018-05-06T08:16:33.284Z,24.83
2018-05-06T08:17:32.441Z,25.59
2018-05-06T08:18:32.699Z,26.08
2018-05-06T08:19:32.972Z,26.69
2018-05-06T08:20:32.692Z,27.28
2018-05-06T08:21:32.424Z,27.61
2018-05-06T08:22:32.949Z,27.74
2018-05-06T08:23:32.949Z,28.23
2018-05-06T08:24:32.883Z,28.51
2018-05-06T08:25:32.674Z,28.75
2018-05-06T08:26:32.408Z,29
2018-05-06T08:27:32.674Z,29.03
2018-05-06T08:28:32.938Z,28.9
2018-05-06T08:29:32.658Z,28.97
2018-05-06T08:30:32.666Z,28.85
2018-05-06T08:31:32.412Z,28.81
2018-05-06T08:32:32.418Z,28.53
2018-05-06T08:33:32.397Z,27.88
2018-05-06T08:34:32.673Z,27.36
2018-05-06T08:35:32.943Z,26.62
2018-05-06T08:36:32.922Z,26.09
2018-05-06T08:37:32.767Z,25.9
2018-05-06T08:38:32.916Z,25.69
2018-05-06T08:39:32.907Z,25.28
2018-05-06T08:40:32.914Z,24.83
2018-05-06T08:41:32.378Z,24.56
2018-05-06T08:42:32.375Z,24.45
2018-05-06T08:43:32.640Z,24.42
2018-05-06T08:44:32.901Z,24.1
2018-05-06T08:45:32.921Z,23.72
2018-05-06T08:46:32.892Z,23.52
2018-05-06T08:47:32.367Z,23.24
2018-05-06T08:48:32.361Z,23.14
2018-05-06T08:49:32.892Z,22.99
2018-05-06T08:50:32.621Z,22.93
2018-05-06T08:51:32.378Z,22.83
2018-05-06T08:52:32.612Z,22.65
2018-05-06T08:53:32.603Z,22.38
2018-05-06T08:54:32.602Z,22.27
2018-05-06T08:55:32.600Z,22.14
2018-05-06T08:56:32.330Z,22.19
2018-05-06T08:57:32.323Z,22.14
2018-05-06T08:58:32.853Z,22.04
2018-05-06T08:59:32.354Z,22.04
2018-05-06T09:00:32.841Z,21.98
2018-05-06T09:01:32.572Z,21.98
2018-05-06T09:02:32.835Z,21.91
2018-05-06T09:03:32.824Z,21.76
2018-05-06T09:04:32.552Z,21.63
2018-05-06T09:05:32.813Z,21.59
2018-05-06T09:06:32.544Z,21.51
2018-05-06T09:07:32.280Z,21.44
2018-05-06T09:08:32.538Z,21.39
2018-05-06T09:09:32.790Z,21.35
2018-05-06T09:10:32.781Z,21.34
2018-05-06T09:11:32.513Z,21.26
2018-05-06T09:12:32.789Z,21.26
2018-05-06T09:13:32.497Z,21.27
2018-05-06T09:14:32.767Z,21.29
2018-05-06T09:15:32.751Z,21.26
2018-05-06T09:16:32.487Z,21.24
2018-05-06T09:17:32.738Z,21.21
2018-05-06T09:18:32.763Z,21.24
2018-05-06T09:19:32.475Z,21.17
2018-05-06T09:20:32.718Z,21.05
2018-05-06T09:21:32.449Z,21.09
2018-05-06T09:22:32.701Z,21.05
2018-05-06T09:23:32.163Z,21.05
2018-05-06T09:24:32.431Z,21.04
2018-05-06T09:25:32.609Z,21.04
2018-05-06T09:26:32.415Z,21.04
2018-05-06T09:27:32.662Z,21.09
2018-05-06T09:28:32.394Z,21.08
2018-05-06T09:29:32.394Z,21.13
2018-05-06T09:30:32.121Z,21.09
2018-05-06T09:31:32.635Z,21.26
2018-05-06T09:32:32.364Z,21.2
2018-05-06T09:33:32.089Z,21.11
2018-05-06T09:34:32.611Z,21.2
2018-05-06T09:35:32.606Z,21.08
2018-05-06T09:36:32.602Z,21.11
2018-05-06T09:37:32.592Z,21.21
2018-05-06T09:38:32.585Z,21.3
2018-05-06T09:39:32.572Z,21.21
2018-05-06T09:40:32.301Z,21.29
2018-05-06T09:41:32.042Z,21.26
2018-05-06T09:42:32.564Z,21.32
2018-05-06T09:43:32.283Z,21.26
2018-05-06T09:44:32.265Z,21.35
2018-05-06T09:45:32.270Z,21.29
2018-05-06T09:46:32.519Z,21.3
2018-05-06T09:47:32.373Z,21.27
2018-05-06T09:48:32.239Z,21.32
2018-05-06T09:49:32.232Z,21.3
2018-05-06T09:50:31.956Z,21.23
2018-05-06T09:51:31.950Z,21.3
2018-05-06T09:52:32.211Z,21.35
2018-05-06T09:53:32.194Z,21.41
2018-05-06T09:54:32.463Z,21.38
2018-05-06T09:55:32.177Z,21.39
2018-05-06T09:56:32.174Z,21.36
2018-05-06T09:57:32.438Z,21.35
2018-05-06T09:58:32.148Z,21.19
2018-05-06T09:59:32.414Z,21.24
2018-05-06T10:00:31.871Z,21.35
2018-05-06T10:01:32.596Z,21.36
2018-05-06T10:02:32.393Z,21.38
2018-05-06T10:03:31.849Z,21.39
2018-05-06T10:04:32.110Z,21.38
2018-05-06T10:05:31.833Z,21.5
2018-05-06T10:06:32.360Z,21.56
2018-05-06T10:07:32.099Z,21.61
2018-05-06T10:08:32.352Z,21.67
2018-05-06T10:09:31.865Z,21.75
2018-05-06T10:10:32.065Z,21.71
2018-05-06T10:11:32.334Z,21.83
2018-05-06T10:12:32.049Z,21.72
2018-05-06T10:13:32.258Z,21.74
2018-05-06T10:14:32.031Z,21.88
2018-05-06T10:15:32.039Z,21.83
2018-05-06T10:16:32.019Z,21.98
2018-05-06T10:17:31.750Z,21.97
2018-05-06T10:18:32.000Z,22.01
2018-05-06T10:19:31.737Z,22.02
2018-05-06T10:20:31.730Z,22.09
2018-05-06T10:21:31.989Z,22.16
2018-05-06T10:22:31.712Z,22.25
2018-05-06T10:23:31.967Z,22.37
2018-05-06T10:24:31.972Z,22.67
2018-05-06T10:25:31.958Z,23.14
2018-05-06T10:26:32.215Z,23.53
2018-05-06T10:27:32.209Z,23.85
2018-05-06T10:28:32.215Z,24.19
2018-05-06T10:29:31.935Z,24.5
2018-05-06T10:30:31.932Z,24.76
2018-05-06T10:31:31.929Z,25.31
2018-05-06T10:32:31.662Z,25.89
2018-05-06T10:33:32.199Z,26.55
2018-05-06T10:34:31.652Z,27.04
2018-05-06T10:35:31.938Z,27.62
2018-05-06T10:36:31.917Z,27.76
2018-05-06T10:37:32.193Z,28.14
2018-05-06T10:38:32.306Z,28.73
2018-05-06T10:39:31.919Z,29.11
2018-05-06T10:40:31.957Z,29.33
2018-05-06T10:41:31.924Z,29.72
2018-05-06T10:42:31.980Z,29.72
2018-05-06T10:43:32.209Z,29.84
2018-05-06T10:44:32.080Z,29.6
2018-05-06T10:45:31.938Z,30
2018-05-06T10:46:32.073Z,30.34
2018-05-06T10:47:32.303Z,30.5
2018-05-06T10:48:31.936Z,30.37
2018-05-06T10:49:32.213Z,30.56
2018-05-06T10:50:32.213Z,31.04
2018-05-06T10:51:31.948Z,31.3
2018-05-06T10:52:31.957Z,31.54
2018-05-06T10:53:32.242Z,31.72
2018-05-06T10:54:31.970Z,31.93
2018-05-06T10:55:31.987Z,32.02
2018-05-06T10:56:32.110Z,32.11
2018-05-06T10:57:32.359Z,32
2018-05-06T10:58:32.282Z,31.88
2018-05-06T10:59:32.019Z,31.67
2018-05-06T11:00:32.199Z,31.24
2018-05-06T11:01:32.015Z,31.26
2018-05-06T11:02:32.001Z,31.31
2018-05-06T11:03:32.013Z,31.42
2018-05-06T11:04:32.022Z,31.49
2018-05-06T11:05:32.016Z,31.6
2018-05-06T11:06:32.107Z,31.99
2018-05-06T11:07:32.033Z,32.22
2018-05-06T11:08:32.299Z,32.51
2018-05-06T11:09:32.319Z,32.81
2018-05-06T11:10:31.835Z,32.76
2018-05-06T11:11:31.799Z,32.86
2018-05-06T11:12:31.801Z,32.73
2018-05-06T11:13:32.338Z,32.85
2018-05-06T11:14:32.084Z,32.99
2018-05-06T11:15:32.366Z,32.77
2018-05-06T11:16:32.108Z,32.67
2018-05-06T11:17:32.108Z,32.64
2018-05-06T11:18:32.372Z,32.85
2018-05-06T11:19:31.853Z,33.06
2018-05-06T11:20:32.413Z,33.13
2018-05-06T11:21:32.410Z,33.19
2018-05-06T11:22:32.535Z,33.31
2018-05-06T11:23:32.016Z,33.33
2018-05-06T11:24:32.458Z,33.31
2018-05-06T11:25:32.466Z,33.34
2018-05-06T11:26:32.450Z,33.45
2018-05-06T11:27:32.475Z,33.36
2018-05-06T11:28:32.224Z,33.2
2018-05-06T11:29:32.462Z,33.17
2018-05-06T11:30:32.469Z,33.04
2018-05-06T11:31:31.948Z,33.29
2018-05-06T11:32:32.488Z,33.2
2018-05-06T11:33:31.959Z,33.15
2018-05-06T11:34:32.240Z,33.06
2018-05-06T11:35:32.248Z,32.73
2018-05-06T11:36:32.252Z,33.01
2018-05-06T11:37:32.522Z,32.8
2018-05-06T11:38:32.529Z,32.86
2018-05-06T11:39:32.277Z,32.89
2018-05-06T11:40:32.018Z,32.8
2018-05-06T11:41:32.025Z,32.96
2018-05-06T11:42:32.035Z,32.89
2018-05-06T11:43:32.042Z,33.22
2018-05-06T11:44:32.319Z,33.55
2018-05-06T11:45:32.060Z,33.97
2018-05-06T11:46:32.593Z,34.17
2018-05-06T11:47:32.339Z,33.92
2018-05-06T11:48:32.617Z,33.9
2018-05-06T11:49:32.636Z,34.02
2018-05-06T11:50:32.631Z,34.17
2018-05-06T11:51:32.377Z,34.46
2018-05-06T11:52:32.386Z,34.57
2018-05-06T11:53:32.668Z,34.66
2018-05-06T11:54:32.409Z,34.61
2018-05-06T11:55:32.677Z,34.05
2018-05-06T11:56:32.153Z,34.16
2018-05-06T11:57:32.508Z,34.24
2018-05-06T11:58:32.456Z,34.31
2018-05-06T11:59:32.442Z,34.2
2018-05-06T12:00:32.727Z,34.38
2018-05-06T12:01:32.206Z,34.35
2018-05-06T12:02:32.206Z,33.89
2018-05-06T12:03:32.485Z,33.74
2018-05-06T12:04:32.219Z,33.92
2018-05-06T12:05:32.762Z,33.98
2018-05-06T12:06:32.506Z,33.87
2018-05-06T12:07:32.516Z,33.92
2018-05-06T12:08:32.524Z,34.09
2018-05-06T12:09:32.528Z,33.7
2018-05-06T12:10:32.546Z,33.33
2018-05-06T12:11:32.808Z,33.48
2018-05-06T12:12:32.826Z,33.8
2018-05-06T12:13:32.290Z,33.48
2018-05-06T12:14:32.573Z,33.7
2018-05-06T12:15:32.845Z,33.71
2018-05-06T12:16:32.858Z,33.65
2018-05-06T12:17:32.601Z,33.9
2018-05-06T12:18:32.873Z,34.23
2018-05-06T12:19:32.909Z,34.32
2018-05-06T12:20:32.909Z,34.53
2018-05-06T12:21:32.372Z,34.69
2018-05-06T12:22:32.646Z,34.64
2018-05-06T12:23:32.384Z,34.79
2018-05-06T12:24:32.661Z,34.57
2018-05-06T12:25:32.663Z,34.91
2018-05-06T12:26:32.931Z,34.83
2018-05-06T12:27:32.681Z,34.46
2018-05-06T12:28:32.695Z,34.44
2018-05-06T12:29:32.959Z,34.36
2018-05-06T12:30:32.707Z,34.24
2018-05-06T12:31:32.445Z,34.36
2018-05-06T12:32:32.718Z,34.27
2018-05-06T12:33:33.094Z,34.14
2018-05-06T12:34:33.006Z,34.35
2018-05-06T12:35:32.761Z,34.44
2018-05-06T12:36:32.492Z,34.27
2018-05-06T12:37:32.503Z,34.08
2018-05-06T12:38:32.519Z,34.42
2018-05-06T12:39:32.781Z,34.36
2018-05-06T12:40:33.058Z,34.39
2018-05-06T12:41:32.887Z,34.66
2018-05-06T12:42:33.106Z,35.1
2018-05-06T12:43:33.102Z,35.3
2018-05-06T12:44:33.165Z,35.39
2018-05-06T12:45:33.107Z,34.58
2018-05-06T12:46:32.853Z,34
2018-05-06T12:47:32.602Z,34.05
2018-05-06T12:48:32.875Z,34.07
2018-05-06T12:49:32.941Z,33.98
2018-05-06T12:50:32.880Z,33.94
2018-05-06T12:51:32.625Z,33.92
2018-05-06T12:52:32.904Z,34.19
2018-05-06T12:53:32.907Z,34
2018-05-06T12:54:33.181Z,33.7
2018-05-06T12:55:32.667Z,33.97
2018-05-06T12:56:33.205Z,33.9
2018-05-06T12:57:33.211Z,33.92
2018-05-06T12:58:33.222Z,33.89