createdAt,value
2022-11-04T00:00:16.234Z,9.70
2022-11-04T00:02:42.896Z,9.70
2022-11-04T00:05:09.669Z,9.80
2022-11-04T00:07:36.251Z,9.80
2022-11-04T00:10:02.877Z,9.90
2022-11-04T00:12:29.439Z,9.90
2022-11-04T00:14:56.039Z,9.90
2022-11-04T00:17:22.624Z,9.90
2022-11-04T00:19:50.873Z,9.90
2022-11-04T00:22:17.619Z,9.90
2022-11-04T00:24:44.200Z,9.90
2022-11-04T00:27:15.712Z,9.90
2022-11-04T00:29:42.285Z,9.90
2022-11-04T00:32:09.085Z,9.90
2022-11-04T00:34:35.659Z,10.00
2022-11-04T00:37:02.245Z,10.10
2022-11-04T00:39:29.340Z,10.10
2022-11-04T00:41:55.926Z,10.10
2022-11-04T00:44:22.531Z,10.10
2022-11-04T00:46:49.127Z,10.10
2022-11-04T00:49:15.680Z,10.10
2022-11-04T00:51:42.289Z,10.00
2022-11-04T00:54:08.870Z,10.00
2022-11-04T00:56:39.140Z,9.90
2022-11-04T00:59:08.035Z,9.90
2022-11-04T01:01:37.179Z,9.90
2022-11-04T01:04:03.921Z,9.80
2022-11-04T01:06:31.999Z,9.80
2022-11-04T01:09:01.121Z,9.80
2022-11-04T01:11:27.897Z,9.80
2022-11-04T01:13:54.585Z,9.70
2022-11-04T01:16:21.600Z,9.70
2022-11-04T01:18:48.310Z,9.70
2022-11-04T01:21:15.557Z,9.70
2022-11-04T01:23:42.718Z,9.60
2022-11-04T01:26:14.202Z,9.60
2022-11-04T01:28:40.875Z,9.60
2022-11-04T01:31:21.052Z,9.50
2022-11-04T01:33:47.894Z,9.50
2022-11-04T01:36:14.586Z,9.50
2022-11-04T01:38:41.295Z,9.40
2022-11-04T01:41:08.296Z,9.40
2022-11-04T01:44:04.673Z,9.40
2022-11-04T01:46:45.476Z,9.40
2022-11-04T01:49:25.420Z,9.40
2022-11-04T01:51:53.755Z,9.30
2022-11-04T01:54:20.333Z,9.30
2022-11-04T01:56:46.948Z,9.30
2022-11-04T01:59:20.549Z,9.30
2022-11-04T02:01:47.333Z,9.20
2022-11-04T02:04:14.152Z,9.20
2022-11-04T02:06:40.772Z,9.20
2022-11-04T02:09:07.387Z,9.20
2022-11-04T02:11:33.976Z,9.20
2022-11-04T02:14:00.971Z,9.10
2022-11-04T02:16:45.608Z,9.10
2022-11-04T02:19:23.963Z,9.10
2022-11-04T02:22:02.828Z,9.00
2022-11-04T02:24:34.623Z,9.00
2022-11-04T02:27:11.877Z,9.00
2022-11-04T02:29:57.264Z,8.90
2022-11-04T02:32:54.760Z,8.90
2022-11-04T02:35:45.399Z,8.90
2022-11-04T02:38:20.909Z,8.90
2022-11-04T02:41:05.905Z,8.90
2022-11-04T02:44:01.330Z,8.90
2022-11-04T02:46:40.090Z,8.90
2022-11-04T02:49:13.235Z,8.90
2022-11-04T02:51:49.091Z,8.90
2022-11-04T02:54:25.944Z,8.80
2022-11-04T02:56:52.684Z,8.90
2022-11-04T02:59:33.631Z,8.90
2022-11-04T03:02:00.359Z,8.90
2022-11-04T03:04:30.127Z,8.80
2022-11-04T03:06:57.931Z,8.80
2022-11-04T03:09:24.563Z,8.90
2022-11-04T03:11:55.856Z,8.90
2022-11-04T03:14:25.687Z,8.80
2022-11-04T03:16:52.868Z,8.80
2022-11-04T03:19:21.756Z,8.80
2022-11-04T03:21:55.481Z,8.80
2022-11-04T03:24:22.062Z,8.80
2022-11-04T03:27:03.189Z,8.80
2022-11-04T03:29:37.354Z,8.80
2022-11-04T03:32:18.486Z,8.80
2022-11-04T03:34:45.784Z,8.70
2022-11-04T03:37:12.557Z,8.80
2022-11-04T03:39:39.201Z,8.70
2022-11-04T03:42:08.259Z,8.80
2022-11-04T03:44:34.841Z,8.80
2022-11-04T03:47:01.439Z,8.80
2022-11-04T03:49:28.068Z,8.80
2022-11-04T03:51:54.660Z,8.80
2022-11-04T03:54:21.246Z,8.80
2022-11-04T03:57:16.063Z,8.80
2022-11-04T04:00:05.274Z,8.80
2022-11-04T04:02:40.700Z,8.80
2022-11-04T04:05:17.771Z,8.90
2022-11-04T04:07:54.567Z,8.90
2022-11-04T04:10:41.561Z,9.00
2022-11-04T04:13:44.093Z,9.00
2022-11-04T04:16:23.255Z,9.00
2022-11-04T04:19:03.279Z,9.00
2022-11-04T04:21:54.181Z,9.00
2022-11-04T04:24:21.769Z,9.00
2022-11-04T04:26:48.342Z,9.00
2022-11-04T04:29:14.923Z,9.00
2022-11-04T04:31:41.498Z,9.00
2022-11-04T04:34:08.113Z,8.90
2022-11-04T04:36:40.898Z,8.90
2022-11-04T04:39:07.472Z,8.90
2022-11-04T04:41:34.047Z,8.90
2022-11-04T04:44:00.628Z,8.90
2022-11-04T04:46:28.592Z,8.80
2022-11-04T04:48:55.522Z,8.80
2022-11-04T04:51:22.352Z,8.80
2022-11-04T04:53:48.930Z,8.80
2022-11-04T04:56:15.483Z,8.80
2022-11-04T04:58:42.089Z,8.80
2022-11-04T05:01:08.745Z,8.90
2022-11-04T05:03:35.342Z,8.90
2022-11-04T05:06:01.939Z,8.90
2022-11-04T05:08:28.536Z,8.90
2022-11-04T05:10:55.093Z,9.00
2022-11-04T05:13:22.518Z,9.00
2022-11-04T05:15:49.094Z,9.00
2022-11-04T05:18:15.700Z,9.00
2022-11-04T05:20:42.717Z,9.00
2022-11-04T05:23:09.374Z,9.00
2022-11-04T05:25:35.952Z,9.00
2022-11-04T05:28:02.604Z,9.00
2022-11-04T05:30:29.252Z,9.00
2022-11-04T05:32:59.852Z,9.00
2022-11-04T05:35:30.251Z,9.00
2022-11-04T05:37:56.883Z,9.00
2022-11-04T05:40:23.900Z,9.00
2022-11-04T05:42:50.492Z,9.00
2022-11-04T05:45:17.195Z,9.00
2022-11-04T05:47:43.764Z,9.00
2022-11-04T05:50:10.371Z,9.00
2022-11-04T05:52:37.014Z,9.00
2022-11-04T05:55:03.754Z,9.00
2022-11-04T05:57:30.402Z,9.10
2022-11-04T05:59:56.988Z,9.00
2022-11-04T06:02:23.680Z,9.00
2022-11-04T06:04:51.599Z,9.00
2022-11-04T06:07:18.171Z,9.00
2022-11-04T06:09:44.838Z,9.00
2022-11-04T06:12:12.935Z,9.00
2022-11-04T06:14:39.500Z,9.00
2022-11-04T06:17:06.170Z,9.00
2022-11-04T06:19:32.859Z,9.10
2022-11-04T06:22:00.051Z,9.10
2022-11-04T06:24:26.885Z,9.10
2022-11-04T06:26:53.468Z,9.10
2022-11-04T06:29:20.150Z,9.10
2022-11-04T06:31:46.920Z,9.20
2022-11-04T06:34:13.581Z,9.20
2022-11-04T06:36:40.223Z,9.20
2022-11-04T06:39:06.918Z,9.20
2022-11-04T06:41:33.535Z,9.20
2022-11-04T06:44:11.348Z,9.20
2022-11-04T06:46:41.936Z,9.30
2022-11-04T06:49:19.147Z,9.30
2022-11-04T06:51:46.092Z,9.30
2022-11-04T06:54:13.114Z,9.30
2022-11-04T06:56:40.958Z,9.30
2022-11-04T06:59:07.676Z,9.30
2022-11-04T07:01:35.584Z,9.30
2022-11-04T07:04:02.635Z,9.40
2022-11-04T07:06:29.569Z,9.40
2022-11-04T07:08:57.841Z,9.40
2022-11-04T07:11:24.970Z,9.40
2022-11-04T07:13:51.821Z,9.40
2022-11-04T07:16:18.521Z,9.50
2022-11-04T07:18:45.107Z,9.50
2022-11-04T07:21:14.333Z,9.50
2022-11-04T07:23:40.914Z,9.50
2022-11-04T07:26:08.551Z,9.50
2022-11-04T07:28:35.264Z,9.50
2022-11-04T07:31:02.253Z,9.50
2022-11-04T07:33:28.966Z,9.50
2022-11-04T07:35:57.960Z,9.50
2022-11-04T07:38:27.528Z,9.50
2022-11-04T07:40:54.322Z,9.60
2022-11-04T07:43:21.176Z,9.60
2022-11-04T07:46:02.085Z,9.70
2022-11-04T07:48:28.728Z,9.70
2022-11-04T07:50:57.054Z,9.80
2022-11-04T07:53:23.713Z,9.70
2022-11-04T07:55:50.388Z,9.80
2022-11-04T07:58:18.890Z,9.80
2022-11-04T08:00:45.662Z,9.90
2022-11-04T08:03:12.901Z,9.90
2022-11-04T08:05:39.920Z,9.90
2022-11-04T08:08:07.056Z,9.90
2022-11-04T08:10:34.422Z,9.90
2022-11-04T08:13:01.043Z,9.90
2022-11-04T08:15:27.631Z,9.90
2022-11-04T08:17:54.235Z,10.00
2022-11-04T08:20:20.815Z,10.00
2022-11-04T08:22:47.469Z,10.00
2022-11-04T08:25:14.097Z,10.00
2022-11-04T08:27:41.253Z,10.10
2022-11-04T08:30:08.650Z,10.10
2022-11-04T08:32:35.255Z,10.20
2022-11-04T08:35:01.832Z,10.30
2022-11-04T08:37:28.409Z,10.30
2022-11-04T08:39:54.989Z,10.40
2022-11-04T08:42:21.566Z,10.40
2022-11-04T08:44:51.392Z,10.50
2022-11-04T08:47:18.139Z,10.50
2022-11-04T08:49:44.752Z,10.60
2022-11-04T08:52:11.477Z,10.60
2022-11-04T08:54:38.062Z,10.70
2022-11-04T08:57:04.620Z,10.90
2022-11-04T08:59:31.323Z,11.10
2022-11-04T09:01:59.447Z,11.40
2022-11-04T09:04:26.053Z,11.60
2022-11-04T09:06:52.645Z,11.70
2022-11-04T09:09:19.462Z,11.70
2022-11-04T09:11:46.174Z,11.70
2022-11-04T09:14:12.805Z,11.60
2022-11-04T09:16:40.435Z,11.50
2022-11-04T09:19:07.013Z,11.40
2022-11-04T09:21:33.584Z,11.40
2022-11-04T09:24:00.253Z,11.40
2022-11-04T09:26:26.916Z,11.40
2022-11-04T09:28:57.307Z,11.50
2022-11-04T09:31:24.145Z,11.50
2022-11-04T09:33:50.848Z,11.50
2022-11-04T09:36:17.488Z,11.50
2022-11-04T09:38:44.096Z,11.60
2022-11-04T09:41:36.249Z,11.70
2022-11-04T09:44:23.228Z,11.80
2022-11-04T09:46:51.185Z,12.00
2022-11-04T09:49:17.751Z,12.30
2022-11-04T09:52:00.000Z,12.50
2022-11-04T09:54:47.308Z,12.70
2022-11-04T09:57:17.273Z,12.90
2022-11-04T09:59:44.055Z,13.00
2022-11-04T10:02:32.672Z,13.00
2022-11-04T10:05:12.395Z,13.00
2022-11-04T10:08:04.135Z,13.00
2022-11-04T10:10:52.949Z,13.10
2022-11-04T10:13:37.782Z,13.10
2022-11-04T10:16:34.286Z,13.30
2022-11-04T10:19:20.007Z,13.60
2022-11-04T10:22:10.991Z,14.10
2022-11-04T10:24:56.749Z,14.60
2022-11-04T10:27:25.538Z,15.00
2022-11-04T10:29:58.561Z,15.40
2022-11-04T10:32:59.178Z,15.60
2022-11-04T10:35:54.605Z,15.80
2022-11-04T10:38:37.507Z,16.00
2022-11-04T10:41:12.779Z,16.20
2022-11-04T10:43:39.362Z,16.60
2022-11-04T10:46:39.941Z,16.70
2022-11-04T10:49:54.984Z,16.50
2022-11-04T10:52:32.541Z,16.40
2022-11-04T10:54:59.115Z,16.50
2022-11-04T10:57:25.812Z,16.60
2022-11-04T11:00:02.855Z,16.60
2022-11-04T11:02:41.280Z,16.60
2022-11-04T11:05:12.640Z,16.60
2022-11-04T11:07:39.253Z,16.80
2022-11-04T11:10:06.202Z,17.00
2022-11-04T11:15:25.212Z,17.40
2022-11-04T11:17:57.279Z,17.50
2022-11-04T11:20:24.404Z,17.60
2022-11-04T11:22:51.358Z,17.70
2022-11-04T11:25:27.910Z,17.80
2022-11-04T11:28:02.840Z,18.20
2022-11-04T11:30:53.075Z,18.90
2022-11-04T11:33:33.155Z,19.40
2022-11-04T11:36:08.324Z,19.80
2022-11-04T11:38:34.956Z,19.80
2022-11-04T11:41:30.493Z,19.60
2022-11-04T11:44:00.302Z,19.50
2022-11-04T11:46:29.218Z,19.40
2022-11-04T11:48:57.580Z,19.30
2022-11-04T11:51:31.713Z,19.40
2022-11-04T11:54:02.105Z,19.50
2022-11-04T11:56:59.124Z,19.20
2022-11-04T12:02:51.782Z,18.50
2022-11-04T12:11:42.823Z,17.60
2022-11-04T12:14:13.642Z,17.40
2022-11-04T12:17:00.144Z,17.10
2022-11-04T12:19:47.839Z,16.80
2022-11-04T12:22:37.637Z,16.60
2022-11-04T12:25:21.847Z,16.40
2022-11-04T12:27:53.894Z,16.30
2022-11-04T12:30:30.032Z,16.30
2022-11-04T12:33:17.760Z,16.10
2022-11-04T12:36:06.183Z,15.90
2022-11-04T12:38:32.804Z,15.70
2022-11-04T12:44:33.386Z,15.10
2022-11-04T12:47:35.565Z,14.90
2022-11-04T12:50:39.348Z,14.70
2022-11-04T12:53:17.627Z,14.60
2022-11-04T12:55:56.192Z,14.50
2022-11-04T12:59:01.472Z,14.70
2022-11-04T13:02:12.812Z,14.80
2022-11-04T13:04:42.016Z,15.30
2022-11-04T13:07:11.120Z,15.90
2022-11-04T13:09:46.713Z,16.20
2022-11-04T13:12:28.639Z,16.40
2022-11-04T13:14:56.835Z,16.60
2022-11-04T13:17:30.785Z,16.70
2022-11-04T13:20:00.630Z,17.00
2022-11-04T13:22:32.835Z,17.30
2022-11-04T13:25:07.432Z,17.10
2022-11-04T13:27:37.014Z,16.90
2022-11-04T13:30:07.942Z,16.60
2022-11-04T13:32:46.461Z,16.30
2022-11-04T13:35:37.085Z,16.10
2022-11-04T13:38:09.105Z,15.90
2022-11-04T13:40:47.916Z,15.80
2022-11-04T13:43:22.010Z,15.70
2022-11-04T13:45:50.552Z,15.50
2022-11-04T13:48:19.804Z,15.30
2022-11-04T13:50:46.437Z,15.20
2022-11-04T13:53:13.189Z,15.00
2022-11-04T13:55:49.502Z,14.90
2022-11-04T13:58:24.984Z,14.60
2022-11-04T14:01:11.246Z,14.40
2022-11-04T14:03:39.899Z,14.10
2022-11-04T14:06:07.831Z,13.90
2022-11-04T14:08:34.513Z,13.90
2022-11-04T14:11:03.660Z,13.80
2022-11-04T14:13:30.251Z,13.70
2022-11-04T14:16:10.867Z,13.70
2022-11-04T14:18:38.951Z,13.60
2022-11-04T14:21:12.294Z,13.50
2022-11-04T14:23:39.951Z,13.30
2022-11-04T14:26:10.910Z,13.20
2022-11-04T14:28:37.511Z,13.10
2022-11-04T14:31:12.546Z,13.00
2022-11-04T14:33:53.689Z,12.90
2022-11-04T14:36:20.516Z,12.70
2022-11-04T14:39:01.880Z,12.60
2022-11-04T14:41:28.429Z,12.40
2022-11-04T14:43:55.669Z,12.20
2022-11-04T14:46:24.694Z,12.10
2022-11-04T14:48:56.812Z,12.10
2022-11-04T14:51:29.711Z,12.10
2022-11-04T14:54:04.121Z,12.00
2022-11-04T14:56:34.064Z,12.10
2022-11-04T14:59:01.559Z,12.20
2022-11-04T15:01:34.867Z,12.20
2022-11-04T15:04:27.026Z,12.30
2022-11-04T15:06:57.774Z,12.20
2022-11-04T15:09:40.531Z,12.30
2022-11-04T15:12:12.523Z,12.30
2022-11-04T15:14:39.133Z,12.30
2022-11-04T15:17:05.684Z,12.40
2022-11-04T15:19:33.851Z,12.40
2022-11-04T15:22:02.436Z,12.40
2022-11-04T15:24:29.175Z,12.40
2022-11-04T15:26:59.121Z,12.40
2022-11-04T15:29:25.725Z,12.40
2022-11-04T15:32:00.327Z,12.40
2022-11-04T15:34:27.669Z,12.40
2022-11-04T15:37:01.764Z,12.30
2022-11-04T15:39:45.048Z,12.30
2022-11-04T15:42:18.175Z,12.30
2022-11-04T15:44:52.379Z,12.20
2022-11-04T15:47:18.988Z,12.20
2022-11-04T15:49:46.428Z,12.10
2022-11-04T15:52:26.238Z,12.10
2022-11-04T15:54:54.102Z,12.00
2022-11-04T15:57:38.278Z,12.00
2022-11-04T16:00:24.164Z,12.00
2022-11-04T16:04:49.192Z,11.90
2022-11-04T16:06:06.839Z,11.80
2022-11-04T16:08:33.498Z,11.80
2022-11-04T16:11:12.956Z,11.70
2022-11-04T16:13:39.800Z,11.70
2022-11-04T16:16:22.533Z,11.60
2022-11-04T16:18:51.533Z,11.60
2022-11-04T16:21:25.680Z,11.60
2022-11-04T16:23:57.540Z,11.50
2022-11-04T16:26:31.849Z,11.50
2022-11-04T16:28:59.031Z,11.50
2022-11-04T16:31:27.899Z,11.50
2022-11-04T16:33:56.016Z,11.40
2022-11-04T16:36:22.672Z,11.40
2022-11-04T16:38:56.845Z,11.30
2022-11-04T16:41:24.211Z,11.30
2022-11-04T16:43:50.948Z,11.20
2022-11-04T16:46:17.902Z,11.10
2022-11-04T16:48:44.641Z,11.10
2022-11-04T16:51:23.504Z,11.00
2022-11-04T16:53:51.362Z,11.00
2022-11-04T16:56:19.654Z,11.00
2022-11-04T16:58:46.480Z,11.00
2022-11-04T17:01:13.543Z,10.90
2022-11-04T17:03:42.423Z,10.90
2022-11-04T17:06:16.919Z,10.80
2022-11-04T17:08:47.468Z,10.80
2022-11-04T17:11:14.106Z,10.70
2022-11-04T17:13:40.707Z,10.70
2022-11-04T17:16:07.824Z,10.60
2022-11-04T17:18:34.570Z,10.60
2022-11-04T17:21:02.574Z,10.50
2022-11-04T17:23:29.352Z,10.50
2022-11-04T17:25:55.965Z,10.40
2022-11-04T17:28:22.581Z,10.30
2022-11-04T17:30:49.199Z,10.30
2022-11-04T17:33:17.149Z,10.20
2022-11-04T17:35:44.611Z,10.10
2022-11-04T17:38:11.714Z,10.10
2022-11-04T17:40:38.682Z,10.00
2022-11-04T17:43:11.232Z,10.00
2022-11-04T17:45:38.634Z,10.00
2022-11-04T17:48:05.660Z,9.90
2022-11-04T17:50:36.340Z,9.90
2022-11-04T17:53:03.050Z,9.80
2022-11-04T17:55:29.677Z,9.80
2022-11-04T17:57:56.452Z,9.80
2022-11-04T18:00:23.303Z,9.70
2022-11-04T18:02:50.249Z,9.70
2022-11-04T18:05:17.089Z,9.70
2022-11-04T18:07:43.976Z,9.80
2022-11-04T18:10:10.676Z,9.80
2022-11-04T18:12:37.311Z,9.80
2022-11-04T18:15:16.800Z,9.80
2022-11-04T18:17:45.138Z,9.80
2022-11-04T18:20:14.243Z,9.70
2022-11-04T18:22:42.211Z,9.70
2022-11-04T18:25:09.767Z,9.60
2022-11-04T18:27:36.479Z,9.60
2022-11-04T18:30:03.260Z,9.50
2022-11-04T18:32:29.915Z,9.50
2022-11-04T18:34:56.511Z,9.40
2022-11-04T18:37:23.206Z,9.40
2022-11-04T18:39:49.981Z,9.40
2022-11-04T18:42:16.898Z,9.40
2022-11-04T18:44:43.659Z,9.40
2022-11-04T18:47:10.539Z,9.40
2022-11-04T18:49:37.380Z,9.40
2022-11-04T18:52:04.185Z,9.40
2022-11-04T18:54:33.269Z,9.40
2022-11-04T18:57:00.341Z,9.40
2022-11-04T18:59:27.154Z,9.40
2022-11-04T19:01:53.911Z,9.40
2022-11-04T19:04:20.698Z,9.40
2022-11-04T19:06:47.471Z,9.40
2022-11-04T19:12:02.251Z,9.30
2022-11-04T19:14:29.079Z,9.30
2022-11-04T19:16:55.710Z,9.30
2022-11-04T19:19:22.316Z,9.20
2022-11-04T19:21:48.946Z,9.20
2022-11-04T19:24:15.637Z,9.20
2022-11-04T19:26:43.360Z,9.20
2022-11-04T19:29:10.060Z,9.20
2022-11-04T19:31:36.750Z,9.20
2022-11-04T19:34:03.761Z,9.10
2022-11-04T19:36:31.213Z,9.10
2022-11-04T19:38:59.005Z,9.10
2022-11-04T19:41:25.814Z,9.00
2022-11-04T19:43:52.435Z,9.00
2022-11-04T19:46:18.987Z,9.00
2022-11-04T19:48:45.563Z,9.00
2022-11-04T19:51:15.096Z,9.00
2022-11-04T19:53:43.138Z,8.90
2022-11-04T19:56:15.193Z,9.00
2022-11-04T19:58:42.889Z,9.00
2022-11-04T20:01:09.752Z,9.00
2022-11-04T20:03:36.860Z,9.10
2022-11-04T20:06:03.732Z,9.10
2022-11-04T20:08:30.631Z,9.10
2022-11-04T20:11:01.380Z,9.20
2022-11-04T20:13:28.191Z,9.20
2022-11-04T20:15:56.066Z,9.20
2022-11-04T20:18:23.598Z,9.30
2022-11-04T20:20:53.081Z,9.30
2022-11-04T20:23:20.953Z,9.40
2022-11-04T20:25:48.864Z,9.40
2022-11-04T20:28:17.945Z,9.40
2022-11-04T20:30:46.466Z,9.40
2022-11-04T20:33:13.392Z,9.40
2022-11-04T20:35:43.660Z,9.40
2022-11-04T20:38:11.920Z,9.40
2022-11-04T20:40:40.764Z,9.40
2022-11-04T20:43:07.604Z,9.40
2022-11-04T20:45:35.612Z,9.40
2022-11-04T20:48:04.573Z,9.40
2022-11-04T20:50:32.315Z,9.40
2022-11-04T20:52:59.029Z,9.40
2022-11-04T20:55:25.762Z,9.40
2022-11-04T20:57:55.615Z,9.40
2022-11-04T21:00:22.525Z,9.40
2022-11-04T21:02:57.419Z,9.30
2022-11-04T21:05:24.354Z,9.30
2022-11-04T21:07:51.074Z,9.30
2022-11-04T21:10:18.300Z,9.30
2022-11-04T21:12:45.893Z,9.30
2022-11-04T21:15:12.787Z,9.30
2022-11-04T21:17:41.167Z,9.20
2022-11-04T21:20:08.492Z,9.20
2022-11-04T21:22:37.633Z,9.20
2022-11-04T21:25:05.563Z,9.10
2022-11-04T21:27:32.273Z,9.10
2022-11-04T21:30:07.217Z,9.00
2022-11-04T21:32:33.886Z,9.00
2022-11-04T21:35:01.718Z,8.90
2022-11-04T21:37:28.443Z,8.80
2022-11-04T21:39:55.173Z,8.80
2022-11-04T21:42:21.835Z,8.70
2022-11-04T21:44:48.550Z,8.70
2022-11-04T21:47:15.479Z,8.70
2022-11-04T21:49:42.879Z,8.60
2022-11-04T21:52:09.566Z,8.50
2022-11-04T21:54:36.224Z,8.50
2022-11-04T21:57:02.947Z,8.40
2022-11-04T21:59:29.668Z,8.40
2022-11-04T22:01:56.494Z,8.30
2022-11-04T22:04:23.419Z,8.30
2022-11-04T22:06:50.062Z,8.30
2022-11-04T22:09:17.715Z,8.30
2022-11-04T22:11:44.673Z,8.20
2022-11-04T22:14:11.621Z,8.20
2022-11-04T22:16:39.087Z,8.20
2022-11-04T22:19:07.675Z,8.10
2022-11-04T22:21:34.274Z,8.10
2022-11-04T22:24:01.073Z,8.10
2022-11-04T22:26:29.251Z,8.10
2022-11-04T22:28:56.020Z,8.00
2022-11-04T22:31:30.692Z,8.00
2022-11-04T22:33:57.626Z,8.00
2022-11-04T22:36:24.648Z,8.00
2022-11-04T22:38:51.344Z,7.90
2022-11-04T22:41:19.874Z,7.90
2022-11-04T22:43:46.500Z,7.90
2022-11-04T22:46:19.759Z,7.90
2022-11-04T22:48:46.456Z,7.80
2022-11-04T22:51:13.096Z,7.80
2022-11-04T22:53:39.907Z,7.80
2022-11-04T22:56:07.340Z,7.70
2022-11-04T22:58:33.938Z,7.70
2022-11-04T23:01:02.297Z,7.70
2022-11-04T23:03:29.004Z,7.70
2022-11-04T23:06:00.328Z,7.70
2022-11-04T23:08:27.580Z,7.60
2022-11-04T23:10:58.931Z,7.60
2022-11-04T23:13:25.488Z,7.60
2022-11-04T23:15:52.080Z,7.50
2022-11-04T23:18:18.648Z,7.50
2022-11-04T23:20:45.233Z,7.50
2022-11-04T23:23:12.137Z,7.40
2022-11-04T23:25:39.756Z,7.50
2022-11-04T23:28:06.423Z,7.40
2022-11-04T23:30:35.158Z,7.40
2022-11-04T23:33:06.187Z,7.40
2022-11-04T23:35:36.503Z,7.40
2022-11-04T23:38:03.078Z,7.30
2022-11-04T23:40:30.373Z,7.30
2022-11-04T23:42:57.064Z,7.30
2022-11-04T23:45:23.737Z,7.30
2022-11-04T23:47:50.336Z,7.30
2022-11-04T23:50:19.216Z,7.20
2022-11-04T23:52:45.810Z,7.20
2022-11-04T23:55:12.400Z,7.20
2022-11-04T23:57:38.984Z,7.20
