createdAt,value
2017-08-15T00:02:17.146Z,19.61
2017-08-15T00:04:44.662Z,19.66
2017-08-15T00:07:12.173Z,19.59
2017-08-15T00:09:39.732Z,19.54
2017-08-15T00:12:07.575Z,19.57
2017-08-15T00:14:35.162Z,19.65
2017-08-15T00:17:02.696Z,19.65
2017-08-15T00:19:30.453Z,19.51
2017-08-15T00:21:57.948Z,19.56
2017-08-15T00:24:25.517Z,19.60
2017-08-15T00:26:53.068Z,19.68
2017-08-15T00:29:20.580Z,19.79
2017-08-15T00:31:48.151Z,19.78
2017-08-15T00:34:15.719Z,19.77
2017-08-15T00:36:43.263Z,19.73
2017-08-15T00:39:10.830Z,19.74
2017-08-15T00:41:38.333Z,19.78
2017-08-15T00:44:06.096Z,19.78
2017-08-15T00:46:33.647Z,19.76
2017-08-15T00:49:01.172Z,19.63
2017-08-15T00:51:28.699Z,19.70
2017-08-15T00:53:56.265Z,19.65
2017-08-15T00:56:23.779Z,19.56
2017-08-15T00:58:51.349Z,19.67
2017-08-15T01:01:18.936Z,19.62
2017-08-15T01:03:46.818Z,19.64
2017-08-15T01:06:14.706Z,19.65
2017-08-15T01:08:42.252Z,19.65
2017-08-15T01:11:09.993Z,19.47
2017-08-15T01:13:37.514Z,19.60
2017-08-15T01:16:05.084Z,19.59
2017-08-15T01:18:32.912Z,19.68
2017-08-15T01:21:00.448Z,19.64
2017-08-15T01:23:28.210Z,19.69
2017-08-15T01:25:55.756Z,19.74
2017-08-15T01:28:23.264Z,19.75
2017-08-15T01:30:50.838Z,19.65
2017-08-15T01:33:18.357Z,19.71
2017-08-15T01:35:46.137Z,19.69
2017-08-15T01:38:13.688Z,19.73
2017-08-15T01:40:41.205Z,19.72
2017-08-15T01:43:09.005Z,19.65
2017-08-15T01:45:36.653Z,19.57
2017-08-15T01:48:04.208Z,19.53
2017-08-15T01:50:32.017Z,19.65
2017-08-15T01:52:59.804Z,19.70
2017-08-15T01:55:27.329Z,19.63
2017-08-15T01:57:54.843Z,19.63
2017-08-15T02:00:22.436Z,19.66
2017-08-15T02:02:49.998Z,19.57
2017-08-15T02:05:17.531Z,19.58
2017-08-15T02:07:45.306Z,19.51
2017-08-15T02:10:12.828Z,19.50
2017-08-15T02:15:07.404Z,19.31
2017-08-15T02:17:34.974Z,19.49
2017-08-15T02:20:02.767Z,19.51
2017-08-15T02:22:30.305Z,19.50
2017-08-15T02:24:57.821Z,19.45
2017-08-15T02:27:25.383Z,19.31
2017-08-15T02:29:53.525Z,19.31
2017-08-15T02:32:21.085Z,19.35
2017-08-15T02:34:48.844Z,19.31
2017-08-15T02:37:16.376Z,19.30
2017-08-15T02:39:43.934Z,19.31
2017-08-15T02:42:11.456Z,19.42
2017-08-15T02:44:38.975Z,19.33
2017-08-15T02:47:06.908Z,19.39
2017-08-15T02:49:34.801Z,19.50
2017-08-15T02:52:02.647Z,19.55
2017-08-15T02:54:30.200Z,19.43
2017-08-15T02:56:58.146Z,19.47
2017-08-15T02:59:25.675Z,19.42
2017-08-15T03:01:53.225Z,19.55
2017-08-15T03:04:20.768Z,19.54
2017-08-15T03:06:48.624Z,19.61
2017-08-15T03:09:16.391Z,19.53
2017-08-15T03:11:44.125Z,19.39
2017-08-15T03:14:11.905Z,19.36
2017-08-15T03:16:39.462Z,19.33
2017-08-15T03:19:07.024Z,19.27
2017-08-15T03:21:34.546Z,19.28
2017-08-15T03:24:02.089Z,19.27
2017-08-15T03:26:29.626Z,19.28
2017-08-15T03:28:57.133Z,19.24
2017-08-15T03:31:24.700Z,19.19
2017-08-15T03:33:52.603Z,19.12
2017-08-15T03:36:20.144Z,19.11
2017-08-15T03:38:48.022Z,19.11
2017-08-15T03:41:15.548Z,19.10
2017-08-15T03:43:43.083Z,19.17
2017-08-15T03:46:10.621Z,19.13
2017-08-15T03:48:38.143Z,19.03
2017-08-15T03:51:05.678Z,18.94
2017-08-15T03:53:33.519Z,19.05
2017-08-15T03:56:01.045Z,19.02
2017-08-15T03:58:28.602Z,18.97
2017-08-15T04:00:56.172Z,18.88
2017-08-15T04:03:23.706Z,18.81
2017-08-15T04:05:51.460Z,18.94
2017-08-15T04:08:19.028Z,18.91
2017-08-15T04:10:46.555Z,19.00
2017-08-15T04:13:14.079Z,19.33
2017-08-15T04:15:42.322Z,19.42
2017-08-15T04:18:09.883Z,19.45
2017-08-15T04:20:37.407Z,19.54
2017-08-15T04:23:05.182Z,19.22
2017-08-15T04:25:32.740Z,19.48
2017-08-15T04:28:00.253Z,19.60
2017-08-15T04:30:27.984Z,19.56
2017-08-15T04:32:56.396Z,19.83
2017-08-15T04:35:24.247Z,19.63
2017-08-15T04:37:51.804Z,19.65
2017-08-15T04:40:19.546Z,19.67
2017-08-15T04:42:47.119Z,19.47
2017-08-15T04:45:15.397Z,19.51
2017-08-15T04:47:42.924Z,19.51
2017-08-15T04:50:10.461Z,19.66
2017-08-15T04:52:38.286Z,19.79
2017-08-15T04:55:05.807Z,19.99
2017-08-15T04:57:33.333Z,19.98
2017-08-15T05:00:00.898Z,20.26
2017-08-15T05:02:28.476Z,20.21
2017-08-15T05:04:56.017Z,20.22
2017-08-15T05:07:23.558Z,20.40
2017-08-15T05:09:51.104Z,20.69
2017-08-15T05:12:18.645Z,20.97
2017-08-15T05:14:46.175Z,21.22
2017-08-15T05:17:13.972Z,21.40
2017-08-15T05:19:41.509Z,21.63
2017-08-15T05:22:09.025Z,21.42
2017-08-15T05:24:36.578Z,21.96
2017-08-15T05:27:04.098Z,22.05
2017-08-15T05:29:31.618Z,22.18
2017-08-15T05:31:59.175Z,22.44
2017-08-15T05:34:27.023Z,22.28
2017-08-15T05:36:54.775Z,22.77
2017-08-15T05:39:22.547Z,22.97
2017-08-15T05:41:50.053Z,22.85
2017-08-15T05:44:17.620Z,22.76
2017-08-15T05:46:45.199Z,22.83
2017-08-15T05:49:12.745Z,22.90
2017-08-15T05:51:40.304Z,22.91
2017-08-15T05:54:07.977Z,23.30
2017-08-15T05:56:35.509Z,23.25
2017-08-15T05:59:03.031Z,23.28
2017-08-15T06:01:30.601Z,23.39
2017-08-15T06:03:58.118Z,23.00
2017-08-15T06:06:25.643Z,24.00
2017-08-15T06:08:53.198Z,24.46
2017-08-15T06:11:20.711Z,24.33
2017-08-15T06:13:48.225Z,24.69
2017-08-15T06:16:15.819Z,25.05
2017-08-15T06:18:43.339Z,24.83
2017-08-15T06:21:11.109Z,25.36
2017-08-15T06:23:39.036Z,25.31
2017-08-15T06:26:06.793Z,25.58
2017-08-15T06:28:34.307Z,25.52
2017-08-15T06:31:01.895Z,25.44
2017-08-15T06:33:29.417Z,25.71
2017-08-15T06:35:56.960Z,26.14
2017-08-15T06:38:24.528Z,26.11
2017-08-15T06:40:52.049Z,26.12
2017-08-15T06:43:19.594Z,26.51
2017-08-15T06:45:47.478Z,26.33
2017-08-15T06:48:15.005Z,26.73
2017-08-15T06:50:42.728Z,26.73
2017-08-15T06:53:10.333Z,26.79
2017-08-15T06:55:37.851Z,27.09
2017-08-15T06:58:05.411Z,27.54
2017-08-15T07:00:33.088Z,27.90
2017-08-15T07:03:00.598Z,27.45
2017-08-15T07:05:28.109Z,27.93
2017-08-15T07:07:55.652Z,27.55
2017-08-15T07:10:23.177Z,27.71
2017-08-15T07:12:50.718Z,28.10
2017-08-15T07:15:18.248Z,27.96
2017-08-15T07:17:45.771Z,27.90
2017-08-15T07:20:13.296Z,27.94
2017-08-15T07:22:40.837Z,28.11
2017-08-15T07:25:08.345Z,28.14
2017-08-15T07:27:35.883Z,27.88
2017-08-15T07:30:05.882Z,28.17
2017-08-15T07:32:33.775Z,28.20
2017-08-15T07:35:01.356Z,28.61
2017-08-15T07:37:28.933Z,28.84
2017-08-15T07:39:56.505Z,28.59
2017-08-15T07:42:24.105Z,29.05
2017-08-15T07:44:51.685Z,29.42
2017-08-15T07:47:19.260Z,29.28
2017-08-15T07:49:46.793Z,29.25
2017-08-15T07:52:14.362Z,29.41
2017-08-15T07:54:42.431Z,29.78
2017-08-15T07:57:09.995Z,30.12
2017-08-15T07:59:37.541Z,30.14
2017-08-15T08:02:05.112Z,30.75
2017-08-15T08:04:32.621Z,30.24
2017-08-15T08:07:00.147Z,30.10
2017-08-15T08:09:27.716Z,30.63
2017-08-15T08:11:55.563Z,30.31
2017-08-15T08:14:23.115Z,30.21
2017-08-15T08:16:50.701Z,30.54
2017-08-15T08:19:18.449Z,29.70
2017-08-15T08:21:46.000Z,30.17
2017-08-15T08:24:13.523Z,30.53
2017-08-15T08:26:41.074Z,30.78
2017-08-15T08:29:08.576Z,30.99
2017-08-15T08:31:36.141Z,30.88
2017-08-15T08:34:03.713Z,30.05
2017-08-15T08:36:31.231Z,30.28
2017-08-15T08:38:58.816Z,30.14
2017-08-15T08:41:26.336Z,30.65
2017-08-15T08:43:53.846Z,30.25
2017-08-15T08:46:21.656Z,29.93
2017-08-15T08:48:49.166Z,30.85
2017-08-15T08:51:16.675Z,31.42
2017-08-15T08:53:44.200Z,31.32
2017-08-15T08:56:11.715Z,31.35
2017-08-15T08:58:39.235Z,31.40
2017-08-15T09:01:06.911Z,31.13
2017-08-15T09:03:34.460Z,30.78
2017-08-15T09:06:02.005Z,31.40
2017-08-15T09:08:29.614Z,31.47
2017-08-15T09:10:57.146Z,30.81
2017-08-15T09:13:24.700Z,30.77
2017-08-15T09:15:52.289Z,31.29
2017-08-15T09:18:19.826Z,31.87
2017-08-15T09:20:47.351Z,32.25
2017-08-15T09:23:15.457Z,32.29
2017-08-15T09:25:42.957Z,32.56
2017-08-15T09:28:10.496Z,31.67
2017-08-15T09:30:38.079Z,30.98
2017-08-15T09:33:05.606Z,31.48
2017-08-15T09:35:33.162Z,31.61
2017-08-15T09:38:00.723Z,31.49
2017-08-15T09:40:28.242Z,31.38
2017-08-15T09:42:55.784Z,31.76
2017-08-15T09:45:23.377Z,32.06
2017-08-15T09:47:50.893Z,31.83
2017-08-15T09:50:18.396Z,30.94
2017-08-15T09:52:45.949Z,30.19
2017-08-15T09:55:13.511Z,30.88
2017-08-15T09:57:41.045Z,31.18
2017-08-15T10:00:08.651Z,31.94
2017-08-15T10:02:36.949Z,32.00
2017-08-15T10:05:04.473Z,31.98
2017-08-15T10:07:32.018Z,31.79
2017-08-15T10:09:59.795Z,31.73
2017-08-15T10:12:27.298Z,32.26
2017-08-15T10:14:54.873Z,32.73
2017-08-15T10:17:22.378Z,31.67
2017-08-15T10:19:49.938Z,31.28
2017-08-15T10:22:17.507Z,30.75
2017-08-15T10:24:45.051Z,30.70
2017-08-15T10:27:12.578Z,30.94
2017-08-15T10:29:40.135Z,30.83
2017-08-15T10:32:07.679Z,31.05
2017-08-15T10:34:35.470Z,30.70
2017-08-15T10:37:02.971Z,31.36
2017-08-15T10:39:30.952Z,32.12
2017-08-15T10:41:58.450Z,32.33
2017-08-15T10:44:25.969Z,31.72
2017-08-15T10:46:53.512Z,31.15
2017-08-15T10:49:21.076Z,31.73
2017-08-15T10:51:48.598Z,32.30
2017-08-15T10:54:16.400Z,32.19
2017-08-15T10:56:43.934Z,31.63
2017-08-15T10:59:11.445Z,31.56
2017-08-15T11:01:39.003Z,31.87
2017-08-15T11:04:06.593Z,31.88
2017-08-15T11:06:34.450Z,31.08
2017-08-15T11:09:02.038Z,30.59
2017-08-15T11:11:29.563Z,30.89
2017-08-15T11:13:57.097Z,31.08
2017-08-15T11:16:24.638Z,31.17
2017-08-15T11:18:52.149Z,30.89
2017-08-15T11:21:19.654Z,30.94
2017-08-15T11:23:47.201Z,31.13
2017-08-15T11:26:14.715Z,31.32
2017-08-15T11:28:42.233Z,31.30
2017-08-15T11:31:09.784Z,31.05
2017-08-15T11:33:37.312Z,30.95
2017-08-15T11:36:04.836Z,30.59
2017-08-15T11:38:32.391Z,30.36
2017-08-15T11:40:59.916Z,30.83
2017-08-15T11:43:27.442Z,30.94
2017-08-15T11:45:55.007Z,31.01
2017-08-15T11:48:22.784Z,31.24
2017-08-15T11:50:50.558Z,31.54
2017-08-15T11:53:18.089Z,31.43
2017-08-15T11:55:45.635Z,31.32
2017-08-15T11:58:13.144Z,31.44
2017-08-15T12:00:40.941Z,31.75
2017-08-15T12:03:09.218Z,32.07
2017-08-15T12:05:36.744Z,32.23
2017-08-15T12:08:04.282Z,32.19
2017-08-15T12:10:32.017Z,32.39
2017-08-15T12:12:59.875Z,32.38
2017-08-15T12:15:27.449Z,32.34
2017-08-15T12:17:55.378Z,32.44
2017-08-15T12:20:22.901Z,32.32
2017-08-15T12:22:50.436Z,32.48
2017-08-15T12:25:18.051Z,32.19
2017-08-15T12:27:45.583Z,31.91
2017-08-15T12:30:13.135Z,31.31
2017-08-15T12:32:40.647Z,30.97
2017-08-15T12:35:08.191Z,30.97
2017-08-15T12:37:35.767Z,30.99
2017-08-15T12:40:03.280Z,31.08
2017-08-15T12:42:30.776Z,31.29
2017-08-15T12:44:58.556Z,31.44
2017-08-15T12:47:26.079Z,31.08
2017-08-15T12:49:54.807Z,30.72
2017-08-15T12:52:22.360Z,30.66
2017-08-15T12:54:49.879Z,30.32
2017-08-15T12:57:17.401Z,30.23
2017-08-15T12:59:45.181Z,29.98
2017-08-15T13:02:13.180Z,29.92
2017-08-15T13:04:40.685Z,29.89
2017-08-15T13:07:08.524Z,30.05
2017-08-15T13:09:36.406Z,30.03
2017-08-15T13:12:03.938Z,29.56
2017-08-15T13:14:31.444Z,29.86
2017-08-15T13:16:58.978Z,30.36
2017-08-15T13:19:26.737Z,30.41
2017-08-15T13:21:54.260Z,30.18
2017-08-15T13:24:22.080Z,30.01
2017-08-15T13:26:49.594Z,30.07
2017-08-15T13:29:17.103Z,29.47
2017-08-15T13:31:45.083Z,29.40
2017-08-15T13:34:12.908Z,29.63
2017-08-15T13:36:40.420Z,29.90
2017-08-15T13:39:08.033Z,30.05
2017-08-15T13:41:35.535Z,30.15
2017-08-15T13:44:03.041Z,30.11
2017-08-15T13:46:30.603Z,30.00
2017-08-15T13:48:58.109Z,29.97
2017-08-15T13:51:25.628Z,29.95
2017-08-15T13:53:53.176Z,29.93
2017-08-15T13:56:20.714Z,29.97
2017-08-15T13:58:48.263Z,29.99
2017-08-15T14:01:16.772Z,30.02
2017-08-15T14:03:44.296Z,29.80
2017-08-15T14:06:12.222Z,29.93
2017-08-15T14:08:39.776Z,29.92
2017-08-15T14:11:07.289Z,29.72
2017-08-15T14:13:34.801Z,29.87
2017-08-15T14:16:02.357Z,29.87
2017-08-15T14:18:29.914Z,29.86
2017-08-15T14:20:57.417Z,29.91
2017-08-15T14:23:25.279Z,30.02
2017-08-15T14:25:53.022Z,29.99
2017-08-15T14:28:20.619Z,29.99
2017-08-15T14:30:48.155Z,29.95
2017-08-15T14:33:15.675Z,29.85
2017-08-15T14:35:43.184Z,29.96
2017-08-15T14:38:10.965Z,29.92
2017-08-15T14:40:38.504Z,30.01
2017-08-15T14:43:06.016Z,29.99
2017-08-15T14:45:34.471Z,30.04
2017-08-15T14:48:02.066Z,29.89
2017-08-15T14:50:29.581Z,29.88
2017-08-15T14:52:57.145Z,29.80
2017-08-15T14:55:24.882Z,29.68
2017-08-15T14:57:52.421Z,29.68
2017-08-15T15:00:19.970Z,29.63
2017-08-15T15:02:47.855Z,29.65
2017-08-15T15:05:15.445Z,29.42
2017-08-15T15:07:43.059Z,29.39
2017-08-15T15:10:10.668Z,29.40
2017-08-15T15:12:38.197Z,29.37
2017-08-15T15:15:05.770Z,29.35
2017-08-15T15:17:33.289Z,29.22
2017-08-15T15:20:01.033Z,29.17
2017-08-15T15:22:28.569Z,29.21
2017-08-15T15:24:56.099Z,29.08
2017-08-15T15:27:23.635Z,29.01
2017-08-15T15:29:51.203Z,28.99
2017-08-15T15:32:18.743Z,29.03
2017-08-15T15:34:46.279Z,29.00
2017-08-15T15:37:13.795Z,28.94
2017-08-15T15:39:41.576Z,29.02
2017-08-15T15:42:09.101Z,28.91
2017-08-15T15:44:36.639Z,28.93
2017-08-15T15:47:04.185Z,28.81
2017-08-15T15:49:31.728Z,28.71
2017-08-15T15:51:59.232Z,28.81
2017-08-15T15:54:26.772Z,28.74
2017-08-15T15:56:54.503Z,28.73
2017-08-15T15:59:22.057Z,28.55
2017-08-15T16:01:49.589Z,28.52
2017-08-15T16:04:17.108Z,28.56
2017-08-15T16:06:44.675Z,28.55
2017-08-15T16:09:12.249Z,28.56
2017-08-15T16:11:40.136Z,28.45
2017-08-15T16:14:07.649Z,28.53
2017-08-15T16:16:35.189Z,28.53
2017-08-15T16:19:02.709Z,28.45
2017-08-15T16:21:30.238Z,28.41
2017-08-15T16:23:57.788Z,28.43
2017-08-15T16:26:25.685Z,28.39
2017-08-15T16:28:53.234Z,28.40
2017-08-15T16:31:21.121Z,28.15
2017-08-15T16:33:48.652Z,28.25
2017-08-15T16:36:16.198Z,28.20
2017-08-15T16:38:43.774Z,28.17
2017-08-15T16:41:11.324Z,28.00
2017-08-15T16:43:39.093Z,28.03
2017-08-15T16:46:06.652Z,28.18
2017-08-15T16:48:34.518Z,27.99
2017-08-15T16:51:02.053Z,27.93
2017-08-15T16:53:29.969Z,27.98
2017-08-15T16:55:57.502Z,27.75
2017-08-15T16:58:25.019Z,27.72
2017-08-15T17:00:52.956Z,27.68
2017-08-15T17:03:20.508Z,27.71
2017-08-15T17:05:48.399Z,27.63
2017-08-15T17:08:15.956Z,27.51
2017-08-15T17:10:43.483Z,27.53
2017-08-15T17:13:11.078Z,27.49
2017-08-15T17:15:38.664Z,27.45
2017-08-15T17:18:06.198Z,27.41
2017-08-15T17:20:33.741Z,27.37
2017-08-15T17:23:01.285Z,27.23
2017-08-15T17:25:28.797Z,27.22
2017-08-15T17:27:56.323Z,27.18
2017-08-15T17:30:24.192Z,27.17
2017-08-15T17:32:52.021Z,27.06
2017-08-15T17:35:19.552Z,27.08
2017-08-15T17:37:47.148Z,27.01
2017-08-15T17:40:15.393Z,27.05
2017-08-15T17:42:42.962Z,27.00
2017-08-15T17:45:10.552Z,26.97
2017-08-15T17:47:38.088Z,26.98
2017-08-15T17:50:05.629Z,26.91
2017-08-15T17:52:33.187Z,26.83
2017-08-15T17:55:00.715Z,26.85
2017-08-15T17:57:28.249Z,26.80
2017-08-15T17:59:55.791Z,26.77
2017-08-15T18:02:23.361Z,26.81
2017-08-15T18:04:50.886Z,26.82
2017-08-15T18:07:18.519Z,26.81
2017-08-15T18:09:46.069Z,26.81
2017-08-15T18:12:13.581Z,26.76
2017-08-15T18:14:41.160Z,26.71
2017-08-15T18:17:08.702Z,26.72
2017-08-15T18:19:36.248Z,26.68
2017-08-15T18:22:03.790Z,26.67
2017-08-15T18:24:31.340Z,26.56
2017-08-15T18:26:58.854Z,26.55
2017-08-15T18:29:26.393Z,26.49
2017-08-15T18:31:53.976Z,26.58
2017-08-15T18:34:21.507Z,26.44
2017-08-15T18:36:49.039Z,26.49
2017-08-15T18:39:16.596Z,26.48
2017-08-15T18:41:44.127Z,26.42
2017-08-15T18:44:11.678Z,26.39
2017-08-15T18:46:39.537Z,26.42
2017-08-15T18:49:07.051Z,26.33
2017-08-15T18:51:34.814Z,26.31
2017-08-15T18:54:02.369Z,26.40
2017-08-15T18:56:29.961Z,26.37
2017-08-15T18:58:57.482Z,26.37
2017-08-15T19:01:25.041Z,26.39
2017-08-15T19:03:52.611Z,26.35
2017-08-15T19:06:20.117Z,26.30
2017-08-15T19:08:48.003Z,26.32
2017-08-15T19:11:15.678Z,26.27
2017-08-15T19:13:43.272Z,26.26
2017-08-15T19:16:10.861Z,26.31
2017-08-15T19:18:38.896Z,26.30
2017-08-15T19:21:06.411Z,26.28
2017-08-15T19:23:33.952Z,26.21
2017-08-15T19:26:01.717Z,26.16
2017-08-15T19:28:29.233Z,26.13
2017-08-15T19:30:56.837Z,26.14
2017-08-15T19:33:24.363Z,26.17
2017-08-15T19:35:51.903Z,26.04
2017-08-15T19:38:19.492Z,25.92
2017-08-15T19:40:47.024Z,25.86
2017-08-15T19:43:14.535Z,25.80
2017-08-15T19:45:42.095Z,25.87
2017-08-15T19:48:09.637Z,25.76
2017-08-15T19:50:37.458Z,25.62
2017-08-15T19:53:05.002Z,25.52
2017-08-15T19:55:32.532Z,25.46
2017-08-15T19:58:00.070Z,25.43
2017-08-15T20:00:27.687Z,25.29
2017-08-15T20:02:55.235Z,25.39
2017-08-15T20:05:22.774Z,25.21
2017-08-15T20:07:50.385Z,25.20
2017-08-15T20:10:17.913Z,25.13
2017-08-15T20:12:45.467Z,25.09
2017-08-15T20:15:13.053Z,25.03
2017-08-15T20:17:40.820Z,25.06
2017-08-15T20:20:08.333Z,25.07
2017-08-15T20:22:35.907Z,24.94
2017-08-15T20:25:04.408Z,24.83
2017-08-15T20:27:32.005Z,24.80
2017-08-15T20:29:59.615Z,24.82
2017-08-15T20:32:27.187Z,24.75
2017-08-15T20:34:54.831Z,24.72
2017-08-15T20:37:22.459Z,24.68
2017-08-15T20:39:50.280Z,24.62
2017-08-15T20:42:17.888Z,24.57
2017-08-15T20:44:45.473Z,24.54
2017-08-15T20:47:13.075Z,24.67
2017-08-15T20:49:40.650Z,24.77
2017-08-15T20:52:08.416Z,24.83
2017-08-15T20:54:36.003Z,24.85
2017-08-15T20:57:03.784Z,24.78
2017-08-15T20:59:31.354Z,24.82
2017-08-15T21:01:58.954Z,24.71
2017-08-15T21:04:26.477Z,24.75
2017-08-15T21:06:54.004Z,24.72
2017-08-15T21:09:21.647Z,24.63
2017-08-15T21:11:49.189Z,24.61
2017-08-15T21:14:16.943Z,24.58
2017-08-15T21:16:44.530Z,24.58
2017-08-15T21:19:12.297Z,24.43
2017-08-15T21:21:39.844Z,24.58
2017-08-15T21:24:07.423Z,24.75
2017-08-15T21:26:35.188Z,24.71
2017-08-15T21:29:02.742Z,24.76
2017-08-15T21:31:30.351Z,24.74
2017-08-15T21:33:58.217Z,24.66
2017-08-15T21:36:25.748Z,24.53
2017-08-15T21:38:53.809Z,24.56
2017-08-15T21:41:21.368Z,24.70
2017-08-15T21:43:48.924Z,24.78
2017-08-15T21:46:16.544Z,24.59
2017-08-15T21:48:44.471Z,24.54
2017-08-15T21:51:12.016Z,24.49
2017-08-15T21:53:39.573Z,24.58
2017-08-15T21:56:07.174Z,24.60
2017-08-15T21:58:35.053Z,24.45
2017-08-15T22:01:22.383Z,24.41
2017-08-15T22:03:49.932Z,24.60
2017-08-15T22:06:17.489Z,24.47
2017-08-15T22:08:45.069Z,24.52
2017-08-15T22:11:13.638Z,24.41
2017-08-15T22:13:41.370Z,24.13
2017-08-15T22:16:08.961Z,24.22
2017-08-15T22:18:37.422Z,24.18
2017-08-15T22:21:04.977Z,24.10
2017-08-15T22:23:32.573Z,24.16
2017-08-15T22:26:00.185Z,24.24
2017-08-15T22:28:27.808Z,24.36
2017-08-15T22:30:55.506Z,24.39
2017-08-15T22:33:23.020Z,24.22
2017-08-15T22:35:50.566Z,24.15
2017-08-15T22:38:18.137Z,24.05
2017-08-15T22:40:45.667Z,24.10
2017-08-15T22:43:13.172Z,24.19
2017-08-15T22:45:40.723Z,24.26
2017-08-15T22:48:08.363Z,24.19
2017-08-15T22:50:35.886Z,24.20
2017-08-15T22:53:03.481Z,24.16
2017-08-15T22:55:31.020Z,24.23
2017-08-15T22:58:02.825Z,24.20
2017-08-15T23:00:31.271Z,24.18
2017-08-15T23:03:06.427Z,24.29
2017-08-15T23:05:36.240Z,24.08
2017-08-15T23:08:05.391Z,24.06
2017-08-15T23:10:36.635Z,24.22
2017-08-15T23:13:05.176Z,24.25
2017-08-15T23:15:32.934Z,24.15
2017-08-15T23:18:00.511Z,24.10
2017-08-15T23:20:28.036Z,24.15
2017-08-15T23:23:07.178Z,24.13
2017-08-15T23:25:37.322Z,24.09
2017-08-15T23:28:13.262Z,24.05
2017-08-15T23:30:45.777Z,24.02
2017-08-15T23:33:13.350Z,23.93
2017-08-15T23:35:40.915Z,23.79
2017-08-15T23:38:08.472Z,23.88
2017-08-15T23:40:43.189Z,23.85
2017-08-15T23:43:11.364Z,23.86
2017-08-15T23:45:39.179Z,23.86
2017-08-15T23:48:15.032Z,23.86
2017-08-15T23:50:42.968Z,23.75
2017-08-15T23:53:10.490Z,23.72
2017-08-15T23:55:38.061Z,23.58
2017-08-15T23:58:05.654Z,23.50
