createdAt,value
2018-07-06T00:00:07.487Z,1017.78
2018-07-06T00:01:07.589Z,1017.76
2018-07-06T00:02:07.348Z,1017.76
2018-07-06T00:03:07.445Z,1017.79
2018-07-06T00:04:07.490Z,1017.74
2018-07-06T00:05:07.382Z,1017.74
2018-07-06T00:06:07.522Z,1017.75
2018-07-06T00:07:07.517Z,1017.72
2018-07-06T00:08:07.314Z,1017.75
2018-07-06T00:09:07.447Z,1017.75
2018-07-06T00:10:07.531Z,1017.72
2018-07-06T00:11:07.680Z,1017.69
2018-07-06T00:12:07.344Z,1017.7
2018-07-06T00:13:07.491Z,1017.7
2018-07-06T00:14:07.416Z,1017.73
2018-07-06T00:15:07.506Z,1017.71
2018-07-06T00:16:07.545Z,1017.76
2018-07-06T00:17:07.352Z,1017.73
2018-07-06T00:18:07.481Z,1017.77
2018-07-06T00:19:07.532Z,1017.75
2018-07-06T00:20:07.529Z,1017.81
2018-07-06T00:21:07.383Z,1017.8
2018-07-06T00:22:07.426Z,1017.8
2018-07-06T00:23:07.353Z,1017.77
2018-07-06T00:24:07.500Z,1017.77
2018-07-06T00:25:07.382Z,1017.78
2018-07-06T00:26:07.333Z,1017.77
2018-07-06T00:27:07.387Z,1017.82
2018-07-06T00:28:07.393Z,1017.79
2018-07-06T00:29:07.324Z,1017.8
2018-07-06T00:30:07.339Z,1017.78
2018-07-06T00:31:07.531Z,1017.8
2018-07-06T00:32:07.449Z,1017.77
2018-07-06T00:33:07.530Z,1017.79
2018-07-06T00:34:07.458Z,1017.79
2018-07-06T00:35:07.351Z,1017.79
2018-07-06T00:36:07.484Z,1017.83
2018-07-06T00:37:07.430Z,1017.83
2018-07-06T00:38:07.547Z,1017.81
2018-07-06T00:39:07.329Z,1017.79
2018-07-06T00:40:07.405Z,1017.83
2018-07-06T00:41:07.589Z,1017.83
2018-07-06T00:42:07.544Z,1017.84
2018-07-06T00:43:07.353Z,1017.87
2018-07-06T00:44:07.379Z,1017.88
2018-07-06T00:45:07.420Z,1017.88
2018-07-06T00:46:07.655Z,1017.87
2018-07-06T00:47:07.438Z,1017.94
2018-07-06T00:48:07.430Z,1017.91
2018-07-06T00:49:07.386Z,1017.93
2018-07-06T00:50:07.427Z,1017.94
2018-07-06T00:51:07.544Z,1017.93
2018-07-06T00:52:07.494Z,1017.94
2018-07-06T00:53:07.436Z,1017.9
2018-07-06T00:54:07.463Z,1017.94
2018-07-06T00:55:07.346Z,1017.98
2018-07-06T00:56:07.414Z,1017.96
2018-07-06T00:57:07.541Z,1017.98
2018-07-06T00:58:07.495Z,1017.97
2018-07-06T00:59:07.411Z,1018.01
2018-07-06T01:00:07.593Z,1018.03
2018-07-06T01:01:07.456Z,1017.99
2018-07-06T01:02:07.387Z,1018.03
2018-07-06T01:03:07.383Z,1017.99
2018-07-06T01:04:07.461Z,1018.04
2018-07-06T01:05:07.473Z,1018.02
2018-07-06T01:06:07.413Z,1018.04
2018-07-06T01:07:07.568Z,1018
2018-07-06T01:08:07.680Z,1017.98
2018-07-06T01:09:07.346Z,1017.97
2018-07-06T01:10:07.475Z,1017.94
2018-07-06T01:11:07.305Z,1018.01
2018-07-06T01:12:07.425Z,1017.96
2018-07-06T01:13:07.524Z,1018
2018-07-06T01:14:07.528Z,1018
2018-07-06T01:15:07.380Z,1017.99
2018-07-06T01:16:07.556Z,1017.96
2018-07-06T01:17:07.277Z,1017.93
2018-07-06T01:18:07.544Z,1017.96
2018-07-06T01:19:07.327Z,1017.96
2018-07-06T01:20:07.300Z,1017.98
2018-07-06T01:21:07.510Z,1017.97
2018-07-06T01:22:07.302Z,1017.98
2018-07-06T01:23:07.500Z,1017.96
2018-07-06T01:24:07.378Z,1017.97
2018-07-06T01:25:07.338Z,1017.95
2018-07-06T01:26:07.287Z,1017.96
2018-07-06T01:27:07.427Z,1017.95
2018-07-06T01:28:07.426Z,1017.97
2018-07-06T01:29:17.328Z,1017.95
2018-07-06T01:30:07.309Z,1017.98
2018-07-06T01:31:07.542Z,1017.98
2018-07-06T01:32:07.519Z,1017.97
2018-07-06T01:33:07.445Z,1017.99
2018-07-06T01:34:07.349Z,1017.99
2018-07-06T01:35:07.487Z,1017.98
2018-07-06T01:36:07.379Z,1017.97
2018-07-06T01:37:07.305Z,1018.02
2018-07-06T01:38:07.284Z,1018.01
2018-07-06T01:39:07.401Z,1018.02
2018-07-06T01:40:07.819Z,1017.99
2018-07-06T01:41:07.555Z,1018.03
2018-07-06T01:42:07.406Z,1017.98
2018-07-06T01:43:07.450Z,1017.99
2018-07-06T01:44:07.407Z,1018
2018-07-06T01:45:07.398Z,1017.99
2018-07-06T01:46:07.349Z,1017.98
2018-07-06T01:47:07.425Z,1017.92
2018-07-06T01:48:07.309Z,1017.95
2018-07-06T01:49:07.300Z,1017.89
2018-07-06T01:50:07.510Z,1017.96
2018-07-06T01:51:07.485Z,1017.93
2018-07-06T01:52:07.484Z,1017.87
2018-07-06T01:53:07.504Z,1017.92
2018-07-06T01:54:07.498Z,1017.89
2018-07-06T01:55:07.514Z,1017.83
2018-07-06T01:56:07.348Z,1017.88
2018-07-06T01:57:07.472Z,1017.86
2018-07-06T01:58:07.311Z,1017.86
2018-07-06T01:59:07.476Z,1017.89
2018-07-06T02:00:07.437Z,1017.88
2018-07-06T02:01:07.511Z,1017.89
2018-07-06T02:02:07.292Z,1017.86
2018-07-06T02:03:07.364Z,1017.89
2018-07-06T02:04:07.423Z,1017.91
2018-07-06T02:05:07.345Z,1017.91
2018-07-06T02:06:07.581Z,1017.92
2018-07-06T02:07:07.257Z,1017.95
2018-07-06T02:08:07.375Z,1017.98
2018-07-06T02:09:07.355Z,1017.91
2018-07-06T02:10:07.428Z,1017.97
2018-07-06T02:11:07.596Z,1018
2018-07-06T02:12:07.428Z,1018.02
2018-07-06T02:13:07.504Z,1018
2018-07-06T02:14:07.490Z,1018.02
2018-07-06T02:15:07.326Z,1018.04
2018-07-06T02:16:39.210Z,1018.03
2018-07-06T02:17:07.435Z,1018.06
2018-07-06T02:18:07.362Z,1018.03
2018-07-06T02:19:07.532Z,1018.04
2018-07-06T02:20:07.282Z,1017.98
2018-07-06T02:21:07.598Z,1018.02
2018-07-06T02:22:07.447Z,1018.06
2018-07-06T02:23:07.323Z,1018.03
2018-07-06T02:24:07.424Z,1018.03
2018-07-06T02:25:07.559Z,1018.02
2018-07-06T02:26:07.452Z,1018.06
2018-07-06T02:27:07.365Z,1018.02
2018-07-06T02:28:07.625Z,1018.05
2018-07-06T02:29:07.507Z,1018.02
2018-07-06T02:30:07.494Z,1018.05
2018-07-06T02:31:07.452Z,1017.99
2018-07-06T02:32:07.420Z,1018.04
2018-07-06T02:33:07.368Z,1018.05
2018-07-06T02:34:07.542Z,1018.03
2018-07-06T02:35:07.322Z,1018.08
2018-07-06T02:36:07.454Z,1018.11
2018-07-06T02:37:07.472Z,1018.11
2018-07-06T02:38:07.262Z,1018.1
2018-07-06T02:39:07.291Z,1018.06
2018-07-06T02:40:07.357Z,1018.1
2018-07-06T02:41:07.270Z,1018.08
2018-07-06T02:42:07.320Z,1018.08
2018-07-06T02:43:07.270Z,1018.12
2018-07-06T02:44:07.446Z,1018.12
2018-07-06T02:45:07.265Z,1018.09
2018-07-06T02:46:07.392Z,1018.12
2018-07-06T02:47:07.418Z,1018.09
2018-07-06T02:48:07.373Z,1018.13
2018-07-06T02:49:07.435Z,1018.12
2018-07-06T02:50:07.312Z,1018.16
2018-07-06T02:51:07.422Z,1018.18
2018-07-06T02:52:07.430Z,1018.14
2018-07-06T02:53:07.467Z,1018.14
2018-07-06T02:54:07.492Z,1018.16
2018-07-06T02:55:07.516Z,1018.17
2018-07-06T02:56:07.578Z,1018.17
2018-07-06T02:57:07.398Z,1018.16
2018-07-06T02:58:07.495Z,1018.19
2018-07-06T02:59:07.265Z,1018.23
2018-07-06T03:00:07.344Z,1018.18
2018-07-06T03:01:07.534Z,1018.2
2018-07-06T03:02:07.294Z,1018.19
2018-07-06T03:03:07.510Z,1018.21
2018-07-06T03:04:07.414Z,1018.2
2018-07-06T03:05:07.460Z,1018.19
2018-07-06T03:06:07.493Z,1018.24
2018-07-06T03:07:07.352Z,1018.23
2018-07-06T03:08:07.277Z,1018.21
2018-07-06T03:09:07.358Z,1018.19
2018-07-06T03:10:07.423Z,1018.26
2018-07-06T03:11:07.377Z,1018.23
2018-07-06T03:12:07.394Z,1018.2
2018-07-06T03:13:07.360Z,1018.23
2018-07-06T03:14:07.503Z,1018.27
2018-07-06T03:15:07.537Z,1018.25
2018-07-06T03:16:07.352Z,1018.24
2018-07-06T03:17:07.451Z,1018.23
2018-07-06T03:18:07.319Z,1018.21
2018-07-06T03:19:07.450Z,1018.23
2018-07-06T03:20:07.441Z,1018.25
2018-07-06T03:21:07.694Z,1018.28
2018-07-06T03:22:07.323Z,1018.23
2018-07-06T03:23:07.397Z,1018.22
2018-07-06T03:24:07.304Z,1018.19
2018-07-06T03:25:07.353Z,1018.25
2018-07-06T03:26:07.428Z,1018.22
2018-07-06T03:27:07.426Z,1018.23
2018-07-06T03:28:07.735Z,1018.22
2018-07-06T03:29:07.563Z,1018.21
2018-07-06T03:30:07.618Z,1018.21
2018-07-06T03:31:07.463Z,1018.22
2018-07-06T03:32:07.327Z,1018.21
2018-07-06T03:33:07.300Z,1018.22
2018-07-06T03:34:07.534Z,1018.27
2018-07-06T03:35:07.249Z,1018.22
2018-07-06T03:36:07.473Z,1018.26
2018-07-06T03:37:07.397Z,1018.25
2018-07-06T03:38:07.379Z,1018.29
2018-07-06T03:39:07.272Z,1018.25
2018-07-06T03:40:07.394Z,1018.29
2018-07-06T03:41:07.473Z,1018.28
2018-07-06T03:42:07.424Z,1018.24
2018-07-06T03:43:07.266Z,1018.26
2018-07-06T03:44:07.252Z,1018.25
2018-07-06T03:45:07.355Z,1018.31
2018-07-06T03:46:07.397Z,1018.27
2018-07-06T03:47:07.571Z,1018.3
2018-07-06T03:48:07.588Z,1018.25
2018-07-06T03:49:07.430Z,1018.24
2018-07-06T03:50:07.309Z,1018.25
2018-07-06T03:51:07.473Z,1018.26
2018-07-06T03:52:07.259Z,1018.28
2018-07-06T03:53:38.891Z,1018.29
2018-07-06T03:54:07.277Z,1018.29
2018-07-06T03:55:07.281Z,1018.3
2018-07-06T03:56:07.543Z,1018.32
2018-07-06T03:57:07.434Z,1018.3
2018-07-06T03:58:07.304Z,1018.38
2018-07-06T03:59:07.430Z,1018.35
2018-07-06T04:00:07.250Z,1018.38
2018-07-06T04:01:07.682Z,1018.38
2018-07-06T04:02:07.379Z,1018.39
2018-07-06T04:03:07.422Z,1018.36
2018-07-06T04:04:07.604Z,1018.35
2018-07-06T04:05:07.415Z,1018.36
2018-07-06T04:06:07.404Z,1018.36
2018-07-06T04:07:07.353Z,1018.4
2018-07-06T04:08:07.403Z,1018.39
2018-07-06T04:09:07.407Z,1018.42
2018-07-06T04:10:07.476Z,1018.43
2018-07-06T04:11:07.420Z,1018.44
2018-07-06T04:12:07.296Z,1018.48
2018-07-06T04:13:07.290Z,1018.45
2018-07-06T04:14:07.521Z,1018.48
2018-07-06T04:15:07.596Z,1018.48
2018-07-06T04:16:07.674Z,1018.5
2018-07-06T04:17:07.346Z,1018.47
2018-07-06T04:18:07.320Z,1018.51
2018-07-06T04:19:07.501Z,1018.48
2018-07-06T04:20:07.419Z,1018.48
2018-07-06T04:21:07.529Z,1018.52
2018-07-06T04:22:07.561Z,1018.51
2018-07-06T04:23:07.402Z,1018.49
2018-07-06T04:24:07.474Z,1018.51
2018-07-06T04:25:07.470Z,1018.51
2018-07-06T04:26:07.496Z,1018.52
2018-07-06T04:27:07.251Z,1018.53
2018-07-06T04:28:07.396Z,1018.53
2018-07-06T04:29:07.516Z,1018.55
2018-07-06T04:30:07.351Z,1018.57
2018-07-06T04:31:07.449Z,1018.54
2018-07-06T04:32:07.430Z,1018.55
2018-07-06T04:33:07.296Z,1018.58
2018-07-06T04:34:07.332Z,1018.59
2018-07-06T04:35:07.290Z,1018.6
2018-07-06T04:36:07.303Z,1018.65
2018-07-06T04:37:07.663Z,1018.63
2018-07-06T04:38:07.338Z,1018.65
2018-07-06T04:39:07.411Z,1018.64
2018-07-06T04:40:07.370Z,1018.64
2018-07-06T04:41:07.424Z,1018.64
2018-07-06T04:42:07.330Z,1018.68
2018-07-06T04:43:07.256Z,1018.73
2018-07-06T04:44:07.500Z,1018.71
2018-07-06T04:45:07.447Z,1018.74
2018-07-06T04:46:07.388Z,1018.71
2018-07-06T04:47:07.480Z,1018.72
2018-07-06T04:48:07.273Z,1018.76
2018-07-06T04:49:07.431Z,1018.78
2018-07-06T04:50:07.439Z,1018.79
2018-07-06T04:51:07.763Z,1018.78
2018-07-06T04:52:07.523Z,1018.8
2018-07-06T04:53:07.375Z,1018.79
2018-07-06T04:54:07.227Z,1018.81
2018-07-06T04:55:07.393Z,1018.81
2018-07-06T04:56:07.251Z,1018.79
2018-07-06T04:57:07.334Z,1018.81
2018-07-06T04:58:07.251Z,1018.8
2018-07-06T04:59:07.416Z,1018.84
2018-07-06T05:00:07.278Z,1018.8
2018-07-06T05:01:07.471Z,1018.88
2018-07-06T05:02:07.291Z,1018.82
2018-07-06T05:03:07.276Z,1018.84
2018-07-06T05:04:07.317Z,1018.86
2018-07-06T05:05:07.226Z,1018.89
2018-07-06T05:06:07.265Z,1018.87
2018-07-06T05:07:07.298Z,1018.91
2018-07-06T05:08:07.616Z,1018.92
2018-07-06T05:09:07.273Z,1018.88
2018-07-06T05:10:07.458Z,1018.96
2018-07-06T05:11:07.228Z,1018.94
2018-07-06T05:12:07.226Z,1018.97
2018-07-06T05:13:07.340Z,1018.97
2018-07-06T05:14:07.305Z,1018.96
2018-07-06T05:15:07.310Z,1018.92
2018-07-06T05:16:07.222Z,1018.94
2018-07-06T05:17:07.287Z,1018.99
2018-07-06T05:18:07.415Z,1018.99
2018-07-06T05:19:07.388Z,1019.03
2018-07-06T05:20:07.358Z,1019.01
2018-07-06T05:21:07.248Z,1019.05
2018-07-06T05:22:07.292Z,1019.04
2018-07-06T05:23:07.388Z,1019.03
2018-07-06T05:24:07.320Z,1019.04
2018-07-06T05:25:07.590Z,1019.06
2018-07-06T05:26:07.363Z,1019.07
2018-07-06T05:27:07.368Z,1019.12
2018-07-06T05:28:07.238Z,1019.08
2018-07-06T05:29:07.463Z,1019.08
2018-07-06T05:30:07.121Z,1019.1
2018-07-06T05:31:07.277Z,1019.12
2018-07-06T05:32:07.305Z,1019.1
2018-07-06T05:33:07.419Z,1019.12
2018-07-06T05:34:07.191Z,1019.12
2018-07-06T05:35:07.261Z,1019.12
2018-07-06T05:36:07.387Z,1019.09
2018-07-06T05:37:07.438Z,1019.11
2018-07-06T05:38:07.238Z,1019.15
2018-07-06T05:39:07.244Z,1019.14
2018-07-06T05:40:07.411Z,1019.15
2018-07-06T05:41:07.253Z,1019.16
2018-07-06T05:42:07.335Z,1019.13
2018-07-06T05:43:07.527Z,1019.1
2018-07-06T05:44:07.629Z,1019.14
2018-07-06T05:45:07.292Z,1019.12
2018-07-06T05:46:07.301Z,1019.1
2018-07-06T05:47:07.443Z,1019.11
2018-07-06T05:48:07.266Z,1019.1
2018-07-06T05:49:07.471Z,1019.11
2018-07-06T05:50:07.297Z,1019.1
2018-07-06T05:51:07.349Z,1019.1
2018-07-06T05:52:07.431Z,1019.16
2018-07-06T05:53:07.467Z,1019.15
2018-07-06T05:54:07.439Z,1019.18
2018-07-06T05:55:07.361Z,1019.14
2018-07-06T05:56:07.227Z,1019.14
2018-07-06T05:57:07.190Z,1019.18
2018-07-06T05:58:07.319Z,1019.17
2018-07-06T05:59:07.379Z,1019.21
2018-07-06T06:00:07.633Z,1019.18
2018-07-06T06:01:07.418Z,1019.22
2018-07-06T06:02:07.250Z,1019.19
2018-07-06T06:03:07.423Z,1019.16
2018-07-06T06:04:07.311Z,1019.2
2018-07-06T06:05:07.533Z,1019.21
2018-07-06T06:06:07.403Z,1019.26
2018-07-06T06:07:07.417Z,1019.23
2018-07-06T06:08:07.428Z,1019.27
2018-07-06T06:09:07.374Z,1019.27
2018-07-06T06:10:07.461Z,1019.33
2018-07-06T06:11:07.395Z,1019.28
2018-07-06T06:12:07.720Z,1019.32
2018-07-06T06:13:07.426Z,1019.32
2018-07-06T06:14:07.308Z,1019.31
2018-07-06T06:15:12.466Z,1019.34
2018-07-06T06:16:07.464Z,1019.31
2018-07-06T06:17:07.455Z,1019.34
2018-07-06T06:18:07.378Z,1019.34
2018-07-06T06:19:07.386Z,1019.35
2018-07-06T06:20:07.227Z,1019.33
2018-07-06T06:21:07.434Z,1019.34
2018-07-06T06:22:07.369Z,1019.36
2018-07-06T06:23:07.269Z,1019.37
2018-07-06T06:24:07.528Z,1019.36
2018-07-06T06:25:07.219Z,1019.36
2018-07-06T06:26:07.137Z,1019.3
2018-07-06T06:27:07.261Z,1019.34
2018-07-06T06:28:07.334Z,1019.36
2018-07-06T06:29:07.448Z,1019.36
2018-07-06T06:30:07.397Z,1019.36
2018-07-06T06:31:07.644Z,1019.39
2018-07-06T06:32:07.450Z,1019.41
2018-07-06T06:33:07.518Z,1019.39
2018-07-06T06:34:07.310Z,1019.39
2018-07-06T06:35:07.366Z,1019.42
2018-07-06T06:36:07.389Z,1019.41
2018-07-06T06:37:07.264Z,1019.42
2018-07-06T06:38:07.394Z,1019.41
2018-07-06T06:39:07.395Z,1019.41
2018-07-06T06:40:07.364Z,1019.42
2018-07-06T06:41:07.215Z,1019.42
2018-07-06T06:42:07.428Z,1019.42
2018-07-06T06:43:07.188Z,1019.44
2018-07-06T06:44:07.357Z,1019.46
2018-07-06T06:45:07.529Z,1019.46
2018-07-06T06:46:07.437Z,1019.46
2018-07-06T06:47:07.503Z,1019.47
2018-07-06T06:48:08.333Z,1019.46
2018-07-06T06:49:07.249Z,1019.46
2018-07-06T06:50:07.347Z,1019.48
2018-07-06T06:51:07.440Z,1019.47
2018-07-06T06:52:07.260Z,1019.51
2018-07-06T06:53:07.771Z,1019.53
2018-07-06T06:54:07.304Z,1019.5
2018-07-06T06:55:07.486Z,1019.54
2018-07-06T06:56:07.245Z,1019.57
2018-07-06T06:57:07.314Z,1019.56
2018-07-06T06:58:07.325Z,1019.55
2018-07-06T06:59:07.683Z,1019.55
2018-07-06T07:00:07.580Z,1019.54
2018-07-06T07:01:07.827Z,1019.55
2018-07-06T07:02:07.446Z,1019.52
2018-07-06T07:03:07.233Z,1019.54
2018-07-06T07:04:07.529Z,1019.55
2018-07-06T07:05:07.250Z,1019.58
2018-07-06T07:06:07.541Z,1019.58
2018-07-06T07:07:07.440Z,1019.59
2018-07-06T07:08:07.464Z,1019.55
2018-07-06T07:09:07.272Z,1019.58
2018-07-06T07:10:07.223Z,1019.58
2018-07-06T07:11:07.373Z,1019.57
2018-07-06T07:12:07.364Z,1019.56
2018-07-06T07:13:07.250Z,1019.58
2018-07-06T07:14:07.532Z,1019.6
2018-07-06T07:15:07.267Z,1019.58
2018-07-06T07:16:07.407Z,1019.57
2018-07-06T07:17:07.338Z,1019.56
2018-07-06T07:18:07.319Z,1019.56
2018-07-06T07:19:07.225Z,1019.56
2018-07-06T07:20:07.296Z,1019.6
2018-07-06T07:21:07.328Z,1019.62
2018-07-06T07:22:07.304Z,1019.66
2018-07-06T07:23:07.236Z,1019.65
2018-07-06T07:24:07.366Z,1019.65
2018-07-06T07:25:07.571Z,1019.68
2018-07-06T07:26:07.444Z,1019.64
2018-07-06T07:27:07.196Z,1019.64
2018-07-06T07:28:07.223Z,1019.68
2018-07-06T07:29:07.389Z,1019.71
2018-07-06T07:30:07.384Z,1019.69
2018-07-06T07:31:07.330Z,1019.7
2018-07-06T07:32:07.683Z,1019.64
2018-07-06T07:33:07.274Z,1019.71
2018-07-06T07:34:07.297Z,1019.73
2018-07-06T07:35:07.553Z,1019.74
2018-07-06T07:36:07.459Z,1019.76
2018-07-06T07:37:07.225Z,1019.75
2018-07-06T07:38:07.328Z,1019.74
2018-07-06T07:39:07.315Z,1019.72
2018-07-06T07:40:07.263Z,1019.72
2018-07-06T07:41:07.349Z,1019.75
2018-07-06T07:42:07.273Z,1019.74
2018-07-06T07:43:07.300Z,1019.74
2018-07-06T07:44:07.209Z,1019.73
2018-07-06T07:45:07.486Z,1019.77
2018-07-06T07:46:07.398Z,1019.74
2018-07-06T07:47:07.313Z,1019.77
2018-07-06T07:48:07.253Z,1019.79
2018-07-06T07:49:07.573Z,1019.74
2018-07-06T07:50:07.545Z,1019.76
2018-07-06T07:51:07.638Z,1019.79
2018-07-06T07:52:07.348Z,1019.8
2018-07-06T07:53:07.252Z,1019.79
2018-07-06T07:54:07.434Z,1019.82
2018-07-06T07:55:07.425Z,1019.79
2018-07-06T07:56:07.463Z,1019.82
2018-07-06T07:57:07.307Z,1019.85
2018-07-06T07:58:07.177Z,1019.82
2018-07-06T07:59:07.293Z,1019.83
2018-07-06T08:00:07.490Z,1019.85
2018-07-06T08:01:08.088Z,1019.86
2018-07-06T08:02:07.483Z,1019.85
2018-07-06T08:03:07.338Z,1019.9
2018-07-06T08:04:07.196Z,1019.87
2018-07-06T08:05:07.294Z,1019.96
2018-07-06T08:06:07.393Z,1019.9
2018-07-06T08:07:07.345Z,1019.99
2018-07-06T08:08:07.335Z,1019.97
2018-07-06T08:09:07.348Z,1019.96
2018-07-06T08:10:07.389Z,1019.92
2018-07-06T08:11:07.272Z,1019.98
2018-07-06T08:12:07.386Z,1019.97
2018-07-06T08:13:07.129Z,1019.95
2018-07-06T08:14:07.362Z,1019.93
2018-07-06T08:15:07.269Z,1020
2018-07-06T08:16:07.374Z,1019.98
2018-07-06T08:17:07.281Z,1019.99
2018-07-06T08:18:07.383Z,1019.98
2018-07-06T08:19:07.501Z,1020.02
2018-07-06T08:20:07.499Z,1020.05
2018-07-06T08:21:07.415Z,1020.04
2018-07-06T08:22:07.470Z,1020.08
2018-07-06T08:23:07.401Z,1020.11
2018-07-06T08:24:07.197Z,1020.1
2018-07-06T08:25:07.445Z,1020.09
2018-07-06T08:26:07.272Z,1020.11
2018-07-06T08:27:07.429Z,1020.14
2018-07-06T08:28:07.314Z,1020.15
2018-07-06T08:29:07.265Z,1020.09
2018-07-06T08:30:07.375Z,1020.11
2018-07-06T08:31:07.204Z,1020.17
2018-07-06T08:32:07.261Z,1020.18
2018-07-06T08:33:07.288Z,1020.18
2018-07-06T08:34:07.319Z,1020.21
2018-07-06T08:35:07.233Z,1020.22
2018-07-06T08:36:07.335Z,1020.24
2018-07-06T08:37:07.303Z,1020.25
2018-07-06T08:38:07.296Z,1020.23
2018-07-06T08:39:07.314Z,1020.23
2018-07-06T08:40:07.405Z,1020.29
2018-07-06T08:41:07.226Z,1020.3
2018-07-06T08:42:07.247Z,1020.33
2018-07-06T08:43:07.395Z,1020.28
2018-07-06T08:44:07.516Z,1020.3
2018-07-06T08:45:07.372Z,1020.3
2018-07-06T08:46:07.398Z,1020.32
2018-07-06T08:47:07.395Z,1020.33
2018-07-06T08:48:07.324Z,1020.32
2018-07-06T08:49:07.303Z,1020.31
2018-07-06T08:50:07.299Z,1020.36
2018-07-06T08:51:07.153Z,1020.35
2018-07-06T08:52:07.483Z,1020.33
2018-07-06T08:53:07.278Z,1020.34
2018-07-06T08:54:07.239Z,1020.38
2018-07-06T08:55:07.285Z,1020.35
2018-07-06T08:56:07.337Z,1020.34
2018-07-06T08:57:07.424Z,1020.39
2018-07-06T08:58:07.401Z,1020.42
2018-07-06T08:59:07.706Z,1020.35
2018-07-06T09:00:07.257Z,1020.37
2018-07-06T09:01:07.521Z,1020.36
2018-07-06T09:02:07.354Z,1020.32
2018-07-06T09:03:07.358Z,1020.35
2018-07-06T09:04:07.836Z,1020.32
2018-07-06T09:05:07.227Z,1020.37
2018-07-06T09:06:07.403Z,1020.39
2018-07-06T09:07:07.322Z,1020.35
2018-07-06T09:08:07.349Z,1020.4
2018-07-06T09:09:07.240Z,1020.4
2018-07-06T09:10:07.245Z,1020.38
2018-07-06T09:11:07.252Z,1020.42
2018-07-06T09:12:07.465Z,1020.45
2018-07-06T09:13:07.678Z,1020.46
2018-07-06T09:14:07.240Z,1020.49
2018-07-06T09:15:07.289Z,1020.48
2018-07-06T09:16:07.550Z,1020.46
2018-07-06T09:17:07.442Z,1020.48
2018-07-06T09:18:07.300Z,1020.48
2018-07-06T09:19:07.283Z,1020.45
2018-07-06T09:20:07.759Z,1020.46
2018-07-06T09:21:07.374Z,1020.45
2018-07-06T09:22:07.662Z,1020.45
2018-07-06T09:23:07.324Z,1020.43
2018-07-06T09:24:07.501Z,1020.48
2018-07-06T09:25:07.463Z,1020.48
2018-07-06T09:26:09.088Z,1020.47
2018-07-06T09:27:07.190Z,1020.44
2018-07-06T09:28:07.296Z,1020.48
2018-07-06T09:29:08.012Z,1020.45
2018-07-06T09:30:07.304Z,1020.5
2018-07-06T09:31:07.298Z,1020.48
2018-07-06T09:32:07.353Z,1020.5
2018-07-06T09:33:07.257Z,1020.56
2018-07-06T09:34:07.247Z,1020.54
2018-07-06T09:35:07.420Z,1020.57
2018-07-06T09:36:07.155Z,1020.53
2018-07-06T09:37:07.288Z,1020.57
2018-07-06T09:38:07.508Z,1020.51
2018-07-06T09:39:07.444Z,1020.47
2018-07-06T09:40:07.220Z,1020.44
2018-07-06T09:41:07.372Z,1020.45
2018-07-06T09:42:07.269Z,1020.47
2018-07-06T09:43:07.224Z,1020.5
2018-07-06T09:44:07.290Z,1020.48
2018-07-06T09:45:07.073Z,1020.5
2018-07-06T09:46:07.473Z,1020.47
2018-07-06T09:47:07.438Z,1020.49
2018-07-06T09:48:07.199Z,1020.48
2018-07-06T09:49:07.185Z,1020.5
2018-07-06T09:50:07.370Z,1020.48
2018-07-06T09:51:07.353Z,1020.52
2018-07-06T09:52:07.434Z,1020.51
2018-07-06T09:53:07.399Z,1020.54
2018-07-06T09:54:07.132Z,1020.55
2018-07-06T09:55:07.224Z,1020.53
2018-07-06T09:56:07.262Z,1020.51
2018-07-06T09:57:07.396Z,1020.48
2018-07-06T09:58:07.758Z,1020.48
2018-07-06T09:59:07.333Z,1020.51
2018-07-06T10:00:07.227Z,1020.47
2018-07-06T10:01:07.384Z,1020.5
2018-07-06T10:02:07.301Z,1020.53
2018-07-06T10:03:07.160Z,1020.54
2018-07-06T10:04:07.369Z,1020.54
2018-07-06T10:05:07.172Z,1020.53
2018-07-06T10:06:07.232Z,1020.52
2018-07-06T10:07:07.390Z,1020.52
2018-07-06T10:08:07.470Z,1020.53
2018-07-06T10:09:07.315Z,1020.56
2018-07-06T10:10:07.475Z,1020.59
2018-07-06T10:11:07.289Z,1020.54
2018-07-06T10:12:07.145Z,1020.59
2018-07-06T10:13:07.278Z,1020.57
2018-07-06T10:14:07.255Z,1020.59
2018-07-06T10:15:07.354Z,1020.54
2018-07-06T10:16:07.441Z,1020.54
2018-07-06T10:17:07.363Z,1020.55
2018-07-06T10:18:07.322Z,1020.5
2018-07-06T10:19:07.341Z,1020.52
2018-07-06T10:20:07.500Z,1020.52
2018-07-06T10:21:07.162Z,1020.55
2018-07-06T10:22:07.289Z,1020.59
2018-07-06T10:23:07.318Z,1020.64
2018-07-06T10:24:07.244Z,1020.67
2018-07-06T10:25:07.436Z,1020.6
2018-07-06T10:26:07.422Z,1020.59
2018-07-06T10:27:07.405Z,1020.57
2018-07-06T10:28:07.705Z,1020.49
2018-07-06T10:29:07.380Z,1020.42
2018-07-06T10:30:07.272Z,1020.64
2018-07-06T10:31:07.170Z,1020.68
2018-07-06T10:32:07.277Z,1020.68
2018-07-06T10:33:07.598Z,1020.66
2018-07-06T10:34:07.403Z,1020.69
2018-07-06T10:35:07.684Z,1020.7
2018-07-06T10:36:07.384Z,1020.62
2018-07-06T10:37:07.485Z,1020.63
2018-07-06T10:38:07.364Z,1020.61
2018-07-06T10:39:07.143Z,1020.6
2018-07-06T10:40:07.393Z,1020.64
2018-07-06T10:41:07.253Z,1020.67
2018-07-06T10:42:07.525Z,1020.61
2018-07-06T10:43:07.232Z,1020.65
2018-07-06T10:44:07.134Z,1020.62
2018-07-06T10:45:07.377Z,1020.63
2018-07-06T10:46:07.379Z,1020.61
2018-07-06T10:47:07.307Z,1020.63
2018-07-06T10:48:07.172Z,1020.67
2018-07-06T10:49:07.297Z,1020.63
2018-07-06T10:50:07.142Z,1020.61
2018-07-06T10:51:07.221Z,1020.59
2018-07-06T10:52:07.468Z,1020.62
2018-07-06T10:53:07.364Z,1020.62
2018-07-06T10:54:07.201Z,1020.6
2018-07-06T10:55:07.249Z,1020.59
2018-07-06T10:56:07.280Z,1020.56
2018-07-06T10:57:27.573Z,1020.64
2018-07-06T10:58:07.500Z,1020.63
2018-07-06T10:59:07.226Z,1020.66
2018-07-06T11:00:07.332Z,1020.6
2018-07-06T11:01:07.260Z,1020.6
2018-07-06T11:02:07.153Z,1020.64
2018-07-06T11:03:07.342Z,1020.62
2018-07-06T11:04:07.338Z,1020.59
2018-07-06T11:05:07.585Z,1020.57
2018-07-06T11:06:07.121Z,1020.61
2018-07-06T11:07:07.277Z,1020.57
2018-07-06T11:08:07.191Z,1020.54
2018-07-06T11:09:07.170Z,1020.53
2018-07-06T11:10:07.101Z,1020.45
2018-07-06T11:11:07.117Z,1020.5
2018-07-06T11:12:07.344Z,1020.53
2018-07-06T11:13:07.241Z,1020.56
2018-07-06T11:14:07.277Z,1020.52
2018-07-06T11:15:07.160Z,1020.48
2018-07-06T11:16:07.311Z,1020.52
2018-07-06T11:17:07.120Z,1020.53
2018-07-06T11:18:07.360Z,1020.55
2018-07-06T11:19:07.380Z,1020.56
2018-07-06T11:20:07.347Z,1020.56
2018-07-06T11:21:07.386Z,1020.54
2018-07-06T11:22:07.283Z,1020.6
2018-07-06T11:23:07.655Z,1020.55
2018-07-06T11:24:07.339Z,1020.57
2018-07-06T11:25:07.462Z,1020.51
2018-07-06T11:26:07.238Z,1020.46
2018-07-06T11:27:07.359Z,1020.5
2018-07-06T11:28:07.436Z,1020.54
2018-07-06T11:29:07.472Z,1020.52
2018-07-06T11:30:07.308Z,1020.51
2018-07-06T11:31:07.426Z,1020.53
2018-07-06T11:32:07.290Z,1020.45
2018-07-06T11:33:07.243Z,1020.57
2018-07-06T11:34:07.477Z,1020.61
2018-07-06T11:35:07.351Z,1020.59
2018-07-06T11:36:07.465Z,1020.56
2018-07-06T11:37:07.382Z,1020.59
2018-07-06T11:38:07.705Z,1020.62
2018-07-06T11:39:07.324Z,1020.61
2018-07-06T11:40:07.132Z,1020.61
2018-07-06T11:41:07.268Z,1020.56
2018-07-06T11:42:07.337Z,1020.57
2018-07-06T11:43:07.345Z,1020.48
2018-07-06T11:44:07.316Z,1020.47
2018-07-06T11:45:07.789Z,1020.5
2018-07-06T11:46:07.197Z,1020.52
2018-07-06T11:47:07.797Z,1020.57
2018-07-06T11:48:07.575Z,1020.55
2018-07-06T11:49:07.146Z,1020.61
2018-07-06T11:50:07.087Z,1020.56
2018-07-06T11:51:07.402Z,1020.62
2018-07-06T11:52:07.429Z,1020.59
2018-07-06T11:53:07.502Z,1020.56
2018-07-06T11:54:07.168Z,1020.5
2018-07-06T11:55:07.395Z,1020.56
2018-07-06T11:56:07.428Z,1020.58
2018-07-06T11:57:07.242Z,1020.54
2018-07-06T11:58:07.251Z,1020.54
2018-07-06T11:59:07.295Z,1020.53
2018-07-06T12:00:07.372Z,1020.51
2018-07-06T12:01:07.591Z,1020.56
2018-07-06T12:02:07.329Z,1020.51
2018-07-06T12:03:07.309Z,1020.53
2018-07-06T12:04:07.790Z,1020.58
2018-07-06T12:05:07.172Z,1020.56
2018-07-06T12:06:07.327Z,1020.55
2018-07-06T12:07:07.178Z,1020.49
2018-07-06T12:08:07.245Z,1020.5