createdAt,value
2023-05-12T00:00:12.792Z,0
2023-05-12T00:01:21.966Z,0
2023-05-12T00:02:31.131Z,0
2023-05-12T00:03:40.303Z,0
2023-05-12T00:04:49.477Z,0
2023-05-12T00:05:58.662Z,0
2023-05-12T00:07:07.824Z,0
2023-05-12T00:08:16.995Z,0
2023-05-12T00:10:35.343Z,0
2023-05-12T00:11:44.535Z,0
2023-05-12T00:12:52.695Z,0
2023-05-12T00:14:01.965Z,0
2023-05-12T00:15:11.164Z,0
2023-05-12T00:16:20.224Z,0
2023-05-12T00:17:29.411Z,0
2023-05-12T00:18:38.614Z,0
2023-05-12T00:19:47.782Z,0
2023-05-12T00:20:55.935Z,0
2023-05-12T00:22:04.112Z,0
2023-05-12T00:23:13.347Z,0
2023-05-12T00:24:22.481Z,0
2023-05-12T00:25:31.638Z,0
2023-05-12T00:26:40.807Z,0
2023-05-12T00:27:49.977Z,0
2023-05-12T00:28:59.170Z,0
2023-05-12T00:30:08.321Z,0
2023-05-12T00:31:17.485Z,0
2023-05-12T00:32:26.688Z,0
2023-05-12T00:33:35.843Z,0
2023-05-12T00:34:45.061Z,0
2023-05-12T00:35:54.183Z,0
2023-05-12T00:37:02.384Z,0
2023-05-12T00:38:11.547Z,0
2023-05-12T00:39:20.726Z,0
2023-05-12T00:40:29.903Z,0
2023-05-12T00:41:39.080Z,0
2023-05-12T00:42:48.236Z,0
2023-05-12T00:43:57.423Z,0
2023-05-12T00:45:06.597Z,0
2023-05-12T00:46:15.788Z,0
2023-05-12T00:47:24.935Z,0
2023-05-12T00:48:34.109Z,0
2023-05-12T00:49:43.287Z,0
2023-05-12T00:50:52.449Z,0
2023-05-12T00:52:00.647Z,0
2023-05-12T00:53:09.813Z,0
2023-05-12T00:54:18.978Z,0
2023-05-12T00:55:28.169Z,0
2023-05-12T00:56:37.325Z,0
2023-05-12T00:57:46.514Z,0
2023-05-12T00:58:55.684Z,0
2023-05-12T01:00:04.846Z,0
2023-05-12T01:01:14.008Z,0
2023-05-12T01:02:23.187Z,0
2023-05-12T01:03:32.405Z,0
2023-05-12T01:04:41.566Z,0
2023-05-12T01:05:50.710Z,0
2023-05-12T01:06:58.898Z,0
2023-05-12T01:08:08.080Z,0
2023-05-12T01:09:17.270Z,0
2023-05-12T01:10:26.414Z,0
2023-05-12T01:11:35.620Z,0
2023-05-12T01:12:44.755Z,0
2023-05-12T01:13:53.946Z,0
2023-05-12T01:15:03.125Z,0
2023-05-12T01:16:12.276Z,0
2023-05-12T01:17:21.452Z,0
2023-05-12T01:18:30.633Z,0
2023-05-12T01:19:39.790Z,0
2023-05-12T01:20:48.971Z,0
2023-05-12T01:21:57.154Z,0
2023-05-12T01:23:06.332Z,0
2023-05-12T01:24:15.506Z,0
2023-05-12T01:25:23.696Z,0
2023-05-12T01:26:31.953Z,0
2023-05-12T01:27:40.097Z,0
2023-05-12T01:28:49.261Z,0
2023-05-12T01:29:58.423Z,0
2023-05-12T01:31:07.588Z,0
2023-05-12T01:32:16.778Z,0
2023-05-12T01:34:35.113Z,0
2023-05-12T01:35:44.286Z,0
2023-05-12T01:36:53.465Z,0
2023-05-12T01:38:02.637Z,0
2023-05-12T01:39:11.805Z,0
2023-05-12T01:40:20.983Z,0
2023-05-12T01:41:29.190Z,0
2023-05-12T01:42:38.340Z,0
2023-05-12T01:43:47.553Z,0
2023-05-12T01:44:56.735Z,0
2023-05-12T01:46:05.847Z,0
2023-05-12T01:48:24.205Z,0
2023-05-12T01:49:32.411Z,0
2023-05-12T01:50:40.584Z,0
2023-05-12T01:51:49.764Z,0
2023-05-12T01:54:08.100Z,0
2023-05-12T01:55:17.346Z,0
2023-05-12T01:57:35.668Z,0
2023-05-12T01:58:44.793Z,0
2023-05-12T02:01:03.127Z,0
2023-05-12T02:02:12.369Z,0
2023-05-12T02:03:21.486Z,0
2023-05-12T02:04:29.671Z,0
2023-05-12T02:05:37.862Z,0
2023-05-12T02:06:47.028Z,0
2023-05-12T02:07:56.211Z,0
2023-05-12T02:09:05.375Z,0
2023-05-12T02:10:14.551Z,0
2023-05-12T02:11:23.726Z,0
2023-05-12T02:12:32.896Z,0
2023-05-12T02:13:42.065Z,0
2023-05-12T02:14:51.270Z,0
2023-05-12T02:15:59.443Z,0
2023-05-12T02:17:07.622Z,0
2023-05-12T02:18:16.823Z,0
2023-05-12T02:19:25.978Z,0
2023-05-12T02:20:35.138Z,0
2023-05-12T02:21:44.318Z,0
2023-05-12T02:22:53.489Z,0
2023-05-12T02:24:02.695Z,0
2023-05-12T02:25:11.847Z,0
2023-05-12T02:26:21.012Z,0
2023-05-12T02:27:29.203Z,0
2023-05-12T02:28:37.402Z,0
2023-05-12T02:29:46.577Z,0
2023-05-12T02:30:55.758Z,0
2023-05-12T02:32:04.904Z,0
2023-05-12T02:33:14.071Z,0
2023-05-12T02:34:23.249Z,0
2023-05-12T02:35:32.459Z,0
2023-05-12T02:36:41.609Z,0
2023-05-12T02:37:50.760Z,0
2023-05-12T02:40:09.107Z,0
2023-05-12T02:41:18.302Z,0
2023-05-12T02:43:36.635Z,0
2023-05-12T02:45:54.004Z,0
2023-05-12T02:47:02.191Z,0
2023-05-12T02:48:10.381Z,0
2023-05-12T02:49:19.555Z,0
2023-05-12T02:50:28.728Z,0
2023-05-12T02:51:37.899Z,0
2023-05-12T02:52:47.073Z,0
2023-05-12T02:53:56.248Z,3
2023-05-12T02:55:05.412Z,3
2023-05-12T02:56:14.589Z,3
2023-05-12T02:57:23.763Z,3
2023-05-12T02:58:31.965Z,3
2023-05-12T02:59:40.149Z,3
2023-05-12T03:00:49.318Z,3
2023-05-12T03:01:58.517Z,4
2023-05-12T03:03:07.669Z,0
2023-05-12T03:04:16.831Z,0
2023-05-12T03:05:26.007Z,4
2023-05-12T03:06:35.184Z,4
2023-05-12T03:07:44.346Z,4
2023-05-12T03:08:53.532Z,1
2023-05-12T03:10:02.702Z,1
2023-05-12T03:11:11.870Z,1
2023-05-12T03:12:21.053Z,1
2023-05-12T03:14:39.386Z,2
2023-05-12T03:15:48.561Z,3
2023-05-12T03:16:57.734Z,3
2023-05-12T03:18:05.933Z,10
2023-05-12T03:19:15.097Z,5
2023-05-12T03:20:24.269Z,6
2023-05-12T03:21:33.448Z,8
2023-05-12T03:22:42.610Z,10
2023-05-12T03:23:51.785Z,13
2023-05-12T03:25:00.956Z,15
2023-05-12T03:26:10.124Z,19
2023-05-12T03:27:19.323Z,22
2023-05-12T03:28:28.478Z,27
2023-05-12T03:29:37.653Z,35
2023-05-12T03:30:46.826Z,42
2023-05-12T03:31:55.989Z,50
2023-05-12T03:33:04.183Z,56
2023-05-12T03:34:13.352Z,61
2023-05-12T03:35:22.554Z,68
2023-05-12T03:36:31.706Z,75
2023-05-12T03:37:40.891Z,83
2023-05-12T03:38:50.051Z,91
2023-05-12T03:39:59.228Z,91
2023-05-12T03:41:08.393Z,98
2023-05-12T03:42:17.570Z,103
2023-05-12T03:43:26.741Z,107
2023-05-12T03:44:35.909Z,111
2023-05-12T03:45:45.229Z,113
2023-05-12T03:46:53.280Z,143
2023-05-12T03:48:01.457Z,152
2023-05-12T03:49:10.658Z,121
2023-05-12T03:50:19.809Z,127
2023-05-12T03:51:28.981Z,141
2023-05-12T03:52:38.162Z,200
2023-05-12T03:53:47.322Z,234
2023-05-12T03:54:56.498Z,242
2023-05-12T03:56:05.681Z,245
2023-05-12T03:57:14.853Z,228
2023-05-12T03:58:24.018Z,252
2023-05-12T03:59:33.201Z,288
2023-05-12T04:01:51.535Z,388
2023-05-12T04:02:59.724Z,411
2023-05-12T04:04:08.954Z,440
2023-05-12T04:05:18.066Z,453
2023-05-12T04:06:27.236Z,470
2023-05-12T04:07:36.407Z,484
2023-05-12T04:08:45.593Z,523
2023-05-12T04:09:54.775Z,552
2023-05-12T04:11:02.954Z,566
2023-05-12T04:12:11.153Z,597
2023-05-12T04:13:19.336Z,636
2023-05-12T04:15:37.677Z,718
2023-05-12T04:16:46.873Z,764
2023-05-12T04:17:56.030Z,811
2023-05-12T04:19:05.224Z,832
2023-05-12T04:20:14.421Z,864
2023-05-12T04:21:23.549Z,909
2023-05-12T04:22:32.718Z,950
2023-05-12T04:23:41.898Z,969
2023-05-12T04:24:51.086Z,1009
2023-05-12T04:26:00.228Z,1029
2023-05-12T04:27:09.405Z,1067
2023-05-12T04:28:17.599Z,1106
2023-05-12T04:29:26.777Z,1111
2023-05-12T04:30:35.948Z,1134
2023-05-12T04:31:45.122Z,1157
2023-05-12T04:34:03.577Z,1207
2023-05-12T04:35:11.655Z,1218
2023-05-12T04:36:19.842Z,1234
2023-05-12T04:37:29.024Z,1266
2023-05-12T04:38:38.192Z,1295
2023-05-12T04:39:47.370Z,1320
2023-05-12T04:40:56.536Z,1353
2023-05-12T04:42:05.722Z,1387
2023-05-12T04:43:14.903Z,1416
2023-05-12T04:44:24.106Z,1460
2023-05-12T04:45:33.229Z,1524
2023-05-12T04:47:50.603Z,1586
2023-05-12T04:48:58.789Z,1621
2023-05-12T04:50:07.949Z,1664
2023-05-12T04:51:17.121Z,1716
2023-05-12T04:52:26.333Z,1742
2023-05-12T04:53:35.486Z,1786
2023-05-12T04:54:44.641Z,1834
2023-05-12T04:55:53.830Z,1872
2023-05-12T04:57:03.062Z,1910
2023-05-12T04:58:12.163Z,1932
2023-05-12T04:59:20.392Z,1971
2023-05-12T05:00:28.545Z,1993
2023-05-12T05:01:37.718Z,2034
2023-05-12T05:02:46.890Z,2084
2023-05-12T05:03:56.057Z,2122
2023-05-12T05:05:05.278Z,2150
2023-05-12T05:07:23.573Z,2220
2023-05-12T05:08:32.747Z,2262
2023-05-12T05:09:42.041Z,2273
2023-05-12T05:10:51.121Z,2325
2023-05-12T05:12:00.264Z,2407
2023-05-12T05:13:09.499Z,2468
2023-05-12T05:14:18.631Z,2538
2023-05-12T05:15:26.844Z,2598
2023-05-12T05:16:35.979Z,2674
2023-05-12T05:17:45.140Z,2720
2023-05-12T05:18:54.316Z,2744
2023-05-12T05:20:03.570Z,2759
2023-05-12T05:21:12.763Z,2743
2023-05-12T05:23:31.021Z,2797
2023-05-12T05:24:40.192Z,2819
2023-05-12T05:25:48.397Z,2842
2023-05-12T05:26:56.565Z,2877
2023-05-12T05:28:05.735Z,2917
2023-05-12T05:29:14.923Z,2962
2023-05-12T05:30:24.137Z,2960
2023-05-12T05:31:33.263Z,3006
2023-05-12T05:32:41.502Z,3111
2023-05-12T05:33:50.741Z,3262
2023-05-12T05:34:59.894Z,3280
2023-05-12T05:36:09.000Z,3290
2023-05-12T05:37:18.282Z,3270
2023-05-12T05:38:27.315Z,3378
2023-05-12T05:39:36.491Z,3525
2023-05-12T05:40:45.653Z,3579
2023-05-12T05:41:54.819Z,3584
2023-05-12T05:43:04.012Z,3611
2023-05-12T05:44:13.174Z,3637
2023-05-12T05:45:22.327Z,3602
2023-05-12T05:46:31.511Z,3525
2023-05-12T05:47:39.709Z,3465
2023-05-12T05:48:48.887Z,3394
2023-05-12T05:49:58.112Z,3311
2023-05-12T05:51:07.228Z,3250
2023-05-12T05:52:16.403Z,3250
2023-05-12T05:53:25.662Z,3251
2023-05-12T05:54:34.743Z,3353
2023-05-12T05:55:43.936Z,3288
2023-05-12T05:56:53.093Z,3277
2023-05-12T05:59:11.452Z,3397
2023-05-12T06:00:20.685Z,3431
2023-05-12T06:01:29.909Z,3413
2023-05-12T06:02:38.010Z,3326
2023-05-12T06:03:47.272Z,3397
2023-05-12T06:06:05.550Z,3520
2023-05-12T06:08:23.887Z,3693
2023-05-12T06:09:32.099Z,3662
2023-05-12T06:10:40.233Z,3676
2023-05-12T06:11:48.408Z,3775
2023-05-12T06:12:57.586Z,3842
2023-05-12T06:14:06.756Z,3890
2023-05-12T06:15:15.947Z,3924
2023-05-12T06:16:25.097Z,3934
2023-05-12T06:17:34.269Z,4482
2023-05-12T06:18:43.456Z,4121
2023-05-12T06:19:52.627Z,4154
2023-05-12T06:21:01.793Z,4245
2023-05-12T06:22:09.969Z,4181
2023-05-12T06:23:18.189Z,4122
2023-05-12T06:24:27.372Z,4166
2023-05-12T06:25:36.511Z,4186
2023-05-12T06:26:45.716Z,4193
2023-05-12T06:27:54.852Z,4159
2023-05-12T06:29:04.101Z,4182
2023-05-12T06:30:13.241Z,4196
2023-05-12T06:31:22.375Z,4109
2023-05-12T06:32:31.547Z,4142
2023-05-12T06:33:40.724Z,4195
2023-05-12T06:34:49.910Z,4299
2023-05-12T06:35:59.088Z,4470
2023-05-12T06:37:08.250Z,4477
2023-05-12T06:38:16.461Z,4600
2023-05-12T06:39:25.605Z,4698
2023-05-12T06:40:34.778Z,4710
2023-05-12T06:41:43.950Z,4769
2023-05-12T06:42:53.203Z,4767
2023-05-12T06:45:11.447Z,4893
2023-05-12T06:47:29.800Z,5011
2023-05-12T06:48:39.009Z,5056
2023-05-12T06:49:48.182Z,5130
2023-05-12T06:50:57.329Z,5176
2023-05-12T06:52:06.490Z,5267
2023-05-12T06:53:14.716Z,5296
2023-05-12T06:54:23.877Z,5510
2023-05-12T06:55:33.048Z,5546
2023-05-12T06:56:42.222Z,5229
2023-05-12T06:57:51.563Z,6595
2023-05-12T06:59:00.657Z,7061
2023-05-12T07:00:09.870Z,5558
2023-05-12T07:01:18.035Z,5683
2023-05-12T07:02:26.171Z,4817
2023-05-12T07:03:35.336Z,6627
2023-05-12T07:04:44.596Z,5415
2023-05-12T07:05:53.676Z,5551
2023-05-12T07:07:02.802Z,5620
2023-05-12T07:08:12.045Z,5774
2023-05-12T07:09:21.120Z,5967
2023-05-12T07:10:30.335Z,5963
2023-05-12T07:11:39.508Z,6029
2023-05-12T07:12:48.664Z,6073
2023-05-12T07:13:57.865Z,6187
2023-05-12T07:15:07.001Z,6168
2023-05-12T07:16:16.163Z,6184
2023-05-12T07:17:24.438Z,6234
2023-05-12T07:18:33.679Z,6342
2023-05-12T07:19:42.698Z,6010
2023-05-12T07:20:51.880Z,7592
2023-05-12T07:22:01.078Z,6383
2023-05-12T07:23:10.288Z,6286
2023-05-12T07:24:19.408Z,6417
2023-05-12T07:25:28.605Z,6418
2023-05-12T07:26:37.744Z,6487
2023-05-12T07:27:46.904Z,6534
2023-05-12T07:28:56.096Z,6566
2023-05-12T07:30:05.360Z,6492
2023-05-12T07:31:14.426Z,6434
2023-05-12T07:32:22.610Z,6267
2023-05-12T07:33:31.969Z,6513
2023-05-12T07:34:40.970Z,6419
2023-05-12T07:35:50.130Z,6552
2023-05-12T07:36:59.298Z,6468
2023-05-12T07:38:08.538Z,6454
2023-05-12T07:39:17.730Z,6565
2023-05-12T07:40:26.818Z,6582
2023-05-12T07:41:36.068Z,6565
2023-05-12T07:42:45.249Z,6730
2023-05-12T07:43:54.364Z,6710
2023-05-12T07:45:03.509Z,6853
2023-05-12T07:46:12.817Z,6976
2023-05-12T07:47:20.871Z,6993
2023-05-12T07:48:30.116Z,6983
2023-05-12T07:49:39.224Z,7033
2023-05-12T07:50:48.447Z,7121
2023-05-12T07:51:57.590Z,7362
2023-05-12T07:53:06.735Z,7410
2023-05-12T07:54:15.911Z,7429
2023-05-12T07:56:34.277Z,8087
2023-05-12T07:57:43.430Z,8017
2023-05-12T07:58:52.597Z,7947
2023-05-12T08:00:01.798Z,7784
2023-05-12T08:01:10.948Z,7619
2023-05-12T08:02:19.136Z,7419
2023-05-12T08:03:28.311Z,7470
2023-05-12T08:04:37.470Z,7441
2023-05-12T08:05:46.630Z,7466
2023-05-12T08:06:55.816Z,7593
2023-05-12T08:08:04.994Z,7880
2023-05-12T08:09:14.149Z,8031
2023-05-12T08:10:23.405Z,8096
2023-05-12T08:11:32.531Z,7998
2023-05-12T08:12:41.682Z,7926
2023-05-12T08:13:50.839Z,8048
2023-05-12T08:15:00.025Z,7963
2023-05-12T08:16:09.179Z,7901
2023-05-12T08:17:17.412Z,7888
2023-05-12T08:18:26.549Z,7939
2023-05-12T08:19:35.749Z,7872
2023-05-12T08:21:54.074Z,7821
2023-05-12T08:24:12.412Z,7986
2023-05-12T08:25:21.581Z,8232
2023-05-12T08:26:31.731Z,8298
2023-05-12T08:27:39.932Z,8215
2023-05-12T08:28:49.101Z,8253
2023-05-12T08:29:58.274Z,8134
2023-05-12T08:31:07.443Z,7875
2023-05-12T08:32:16.666Z,7727
2023-05-12T08:33:24.814Z,7766
2023-05-12T08:34:33.983Z,7888
2023-05-12T08:35:43.158Z,7873
2023-05-12T08:36:51.346Z,8169
2023-05-12T08:37:59.543Z,8426
2023-05-12T08:39:08.710Z,8460
2023-05-12T08:41:27.056Z,8954
2023-05-12T08:42:36.228Z,8845
2023-05-12T08:44:54.588Z,8935
2023-05-12T08:46:03.743Z,8992
2023-05-12T08:47:12.923Z,9001
2023-05-12T08:48:22.093Z,9095
2023-05-12T08:49:31.318Z,9091
2023-05-12T08:50:39.454Z,9154
2023-05-12T08:51:47.653Z,9057
2023-05-12T08:52:56.819Z,9153
2023-05-12T08:54:05.013Z,9150
2023-05-12T08:55:14.191Z,9024
2023-05-12T08:56:23.355Z,9443
2023-05-12T08:57:32.538Z,9110
2023-05-12T08:58:41.698Z,9255
2023-05-12T08:59:50.941Z,9182
2023-05-12T09:01:00.048Z,9225
2023-05-12T09:02:09.215Z,9211
2023-05-12T09:03:17.587Z,9296
2023-05-12T09:04:25.601Z,9434
2023-05-12T09:05:34.883Z,9495
2023-05-12T09:06:44.016Z,9693
2023-05-12T09:07:53.170Z,9801
2023-05-12T09:09:02.435Z,9891
2023-05-12T09:10:11.477Z,10243
2023-05-12T09:11:20.639Z,10130
2023-05-12T09:12:29.875Z,10250
2023-05-12T09:13:39.064Z,10360
2023-05-12T09:14:48.199Z,10524
2023-05-12T09:15:57.339Z,10633
2023-05-12T09:17:06.510Z,10915
2023-05-12T09:18:15.685Z,11148
2023-05-12T09:19:23.965Z,11340
2023-05-12T09:20:33.028Z,11598
2023-05-12T09:21:42.253Z,11476
2023-05-12T09:22:51.373Z,11488
2023-05-12T09:23:59.632Z,11216
2023-05-12T09:25:08.822Z,11102
2023-05-12T09:26:17.042Z,10906
2023-05-12T09:27:25.248Z,10841
2023-05-12T09:28:34.441Z,10791
2023-05-12T09:29:43.646Z,10779
2023-05-12T09:30:52.637Z,10776
2023-05-12T09:32:01.876Z,10844
2023-05-12T09:33:11.006Z,10915
2023-05-12T09:34:20.158Z,11040
2023-05-12T09:35:29.444Z,11028
2023-05-12T09:37:47.741Z,10594
2023-05-12T09:38:56.873Z,11138
2023-05-12T09:40:06.033Z,11260
2023-05-12T09:41:15.255Z,11345
2023-05-12T09:42:23.422Z,11423
2023-05-12T09:43:32.560Z,11346
2023-05-12T09:44:41.744Z,11370
2023-05-12T09:45:51.029Z,11348
2023-05-12T09:47:00.228Z,11456
2023-05-12T09:48:09.248Z,11614
2023-05-12T09:49:18.450Z,11660
2023-05-12T09:50:27.642Z,11681
2023-05-12T09:51:35.877Z,11692
2023-05-12T09:52:44.078Z,11796
2023-05-12T09:53:52.171Z,11836
2023-05-12T09:55:01.495Z,11990
2023-05-12T09:57:19.704Z,12267
2023-05-12T09:58:28.857Z,12178
2023-05-12T09:59:38.029Z,12334
2023-05-12T10:00:47.280Z,12394
2023-05-12T10:01:56.364Z,12950
2023-05-12T10:04:14.900Z,13112
2023-05-12T10:05:24.122Z,12791
2023-05-12T10:06:32.232Z,12793
2023-05-12T10:08:49.575Z,12468
2023-05-12T10:09:58.605Z,12593
2023-05-12T10:11:07.778Z,12570
2023-05-12T10:12:17.076Z,12767
2023-05-12T10:13:26.130Z,11304
2023-05-12T10:14:35.317Z,13963
2023-05-12T10:15:44.492Z,7673
2023-05-12T10:16:53.643Z,17703
2023-05-12T10:18:02.841Z,12936
2023-05-12T10:19:12.056Z,11116
2023-05-12T10:20:21.172Z,12802
2023-05-12T10:22:39.641Z,9710
2023-05-12T10:23:47.820Z,18360
2023-05-12T10:26:05.194Z,12111
2023-05-12T10:27:14.397Z,12015
2023-05-12T10:28:23.416Z,12970
2023-05-12T10:29:32.701Z,11702
2023-05-12T10:30:41.772Z,12688
2023-05-12T10:31:51.098Z,12613
2023-05-12T10:33:00.171Z,11511
2023-05-12T10:34:09.335Z,10725
2023-05-12T10:35:18.445Z,11090
2023-05-12T10:36:27.680Z,11594
2023-05-12T10:37:36.808Z,13001
2023-05-12T10:38:45.961Z,11758
2023-05-12T10:39:54.227Z,12479
2023-05-12T10:41:03.329Z,12559
2023-05-12T10:42:12.534Z,9896
2023-05-12T10:43:21.674Z,11444
2023-05-12T10:44:30.846Z,11412
2023-05-12T10:45:40.122Z,15870
2023-05-12T10:46:49.274Z,16912
2023-05-12T10:47:58.590Z,17138
2023-05-12T10:49:06.593Z,13972
2023-05-12T10:50:14.882Z,13886
2023-05-12T10:51:23.914Z,15503
2023-05-12T10:52:33.188Z,15055
2023-05-12T10:53:42.313Z,14486
2023-05-12T10:54:51.495Z,13792
2023-05-12T10:56:00.595Z,13273
2023-05-12T10:57:09.781Z,12819
2023-05-12T10:58:19.043Z,12391
2023-05-12T10:59:28.205Z,11782
2023-05-12T11:00:36.322Z,11623
2023-05-12T11:01:45.498Z,11068
2023-05-12T11:02:53.722Z,11013
2023-05-12T11:04:02.854Z,10985
2023-05-12T11:05:12.151Z,10857
2023-05-12T11:06:21.202Z,10923
2023-05-12T11:07:30.362Z,10928
2023-05-12T11:08:39.550Z,10948
2023-05-12T11:09:48.705Z,10919
2023-05-12T11:10:57.890Z,11150
2023-05-12T11:12:07.055Z,10459
2023-05-12T11:13:16.226Z,11149
2023-05-12T11:14:25.391Z,12369
2023-05-12T11:15:34.578Z,10275
2023-05-12T11:16:43.773Z,8741
2023-05-12T11:17:52.003Z,11041
2023-05-12T11:19:01.133Z,10786
2023-05-12T11:20:10.282Z,11006
2023-05-12T11:21:19.475Z,11035
2023-05-12T11:22:28.626Z,11511
2023-05-12T11:23:36.820Z,10255
2023-05-12T11:24:45.118Z,11086
2023-05-12T11:25:54.180Z,11176
2023-05-12T11:27:03.346Z,11186
2023-05-12T11:28:12.526Z,11253
2023-05-12T11:29:21.695Z,11121
2023-05-12T11:30:30.879Z,11146
2023-05-12T11:31:40.041Z,11111
2023-05-12T11:32:49.264Z,11096
2023-05-12T11:33:58.391Z,11058
2023-05-12T11:35:07.545Z,10956
2023-05-12T11:36:16.723Z,10935
2023-05-12T11:37:25.928Z,11071
2023-05-12T11:38:35.105Z,10750
2023-05-12T11:40:52.430Z,11355
2023-05-12T11:42:01.605Z,11418
2023-05-12T11:43:10.769Z,11448
2023-05-12T11:44:19.955Z,10914
2023-05-12T11:45:29.135Z,11536
2023-05-12T11:46:38.286Z,11479
2023-05-12T11:47:47.488Z,11660
2023-05-12T11:48:56.635Z,11675
2023-05-12T11:50:05.888Z,11496
2023-05-12T11:51:14.978Z,11461
2023-05-12T11:52:24.149Z,11304
2023-05-12T11:53:33.339Z,11771
2023-05-12T11:54:41.557Z,11645
2023-05-12T11:55:49.796Z,11936
2023-05-12T11:56:57.913Z,11926
2023-05-12T11:58:07.084Z,11376
2023-05-12T11:59:16.273Z,11770
2023-05-12T12:01:34.598Z,11939
2023-05-12T12:02:43.841Z,11978
2023-05-12T12:03:52.960Z,12897
2023-05-12T12:05:02.134Z,12383
2023-05-12T12:06:11.330Z,12200
2023-05-12T12:07:20.497Z,12436
2023-05-12T12:08:29.642Z,16190
2023-05-12T12:09:38.801Z,3507
2023-05-12T12:10:47.977Z,13162
2023-05-12T12:11:56.166Z,13793
2023-05-12T12:13:05.356Z,13548
2023-05-12T12:14:14.519Z,14086
2023-05-12T12:15:23.730Z,14592
2023-05-12T12:16:32.946Z,18458
2023-05-12T12:17:42.016Z,3792
2023-05-12T12:20:00.421Z,16397
2023-05-12T12:21:08.590Z,15617
2023-05-12T12:22:16.764Z,15776
2023-05-12T12:23:25.101Z,15715
2023-05-12T12:24:34.208Z,16446
2023-05-12T12:25:43.316Z,19622
2023-05-12T12:28:01.734Z,16821
2023-05-12T12:29:10.848Z,18820
2023-05-12T12:30:19.987Z,15511
2023-05-12T12:31:29.219Z,20413
2023-05-12T12:32:38.450Z,21696
2023-05-12T12:33:47.545Z,4323
2023-05-12T12:34:56.670Z,23447
2023-05-12T12:36:05.857Z,27969
2023-05-12T12:37:15.020Z,6549
2023-05-12T12:38:23.243Z,23070
2023-05-12T12:39:32.427Z,14976
2023-05-12T12:40:41.557Z,43717
2023-05-12T12:41:50.737Z,61392
2023-05-12T12:43:00.031Z,43783
2023-05-12T12:44:09.086Z,36887
2023-05-12T12:45:18.268Z,11678
2023-05-12T12:46:26.450Z,9613
2023-05-12T12:47:34.626Z,9251
2023-05-12T12:48:43.801Z,4471
2023-05-12T12:49:52.980Z,27383
2023-05-12T12:51:02.218Z,28692
2023-05-12T12:52:11.364Z,25799
2023-05-12T12:53:20.505Z,30328
2023-05-12T12:54:29.736Z,26231
2023-05-12T12:55:38.865Z,24437
2023-05-12T12:56:48.085Z,32475
2023-05-12T12:57:57.191Z,34134
2023-05-12T12:59:06.364Z,28336
2023-05-12T13:00:15.559Z,24393
2023-05-12T13:01:24.694Z,30520
2023-05-12T13:02:32.888Z,45865
2023-05-12T13:03:42.076Z,32374
2023-05-12T13:06:00.419Z,12998
2023-05-12T13:07:09.623Z,23203
2023-05-12T13:08:18.762Z,6183
2023-05-12T13:09:27.934Z,34208
2023-05-12T13:11:45.291Z,13970
2023-05-12T13:14:02.661Z,21733
2023-05-12T13:15:10.860Z,34299
2023-05-12T13:16:19.053Z,15357
2023-05-12T13:17:28.232Z,11004
2023-05-12T13:18:37.392Z,10133
2023-05-12T13:19:46.561Z,9963
2023-05-12T13:20:55.742Z,10598
2023-05-12T13:22:04.913Z,9562
2023-05-12T13:23:14.083Z,16527
2023-05-12T13:24:23.263Z,10989
2023-05-12T13:25:32.469Z,10301
2023-05-12T13:26:40.625Z,10648
2023-05-12T13:27:48.824Z,10070
2023-05-12T13:28:57.987Z,9528
2023-05-12T13:30:07.174Z,10640
2023-05-12T13:31:16.330Z,10454
2023-05-12T13:32:25.529Z,4804
2023-05-12T13:33:34.665Z,18363
2023-05-12T13:34:43.845Z,7282
2023-05-12T13:35:53.100Z,33906
2023-05-12T13:37:02.191Z,20424
2023-05-12T13:38:11.362Z,12153
2023-05-12T13:39:20.525Z,10516
2023-05-12T13:40:29.719Z,9646
2023-05-12T13:42:48.052Z,8105
2023-05-12T13:43:56.235Z,7509
2023-05-12T13:46:14.581Z,6655
2023-05-12T13:47:22.803Z,6674
2023-05-12T13:48:31.003Z,6544
2023-05-12T13:49:40.131Z,6834
2023-05-12T13:50:49.346Z,7116
2023-05-12T13:51:58.492Z,7786
2023-05-12T13:53:07.661Z,5924
2023-05-12T13:54:16.838Z,19841
2023-05-12T13:55:25.985Z,41291
2023-05-12T13:56:35.171Z,38078
2023-05-12T13:57:44.341Z,42782
2023-05-12T13:58:52.537Z,51504
2023-05-12T14:00:00.745Z,49876
2023-05-12T14:01:09.003Z,38023
2023-05-12T14:03:27.271Z,6613
2023-05-12T14:04:36.444Z,47797
2023-05-12T14:05:45.607Z,26169
2023-05-12T14:06:54.784Z,16835
2023-05-12T14:08:03.953Z,16359
2023-05-12T14:09:13.160Z,26914
2023-05-12T14:10:22.297Z,7471
2023-05-12T14:11:31.497Z,20543
2023-05-12T14:12:40.656Z,49465
2023-05-12T14:13:49.819Z,30210
2023-05-12T14:14:59.003Z,20050
2023-05-12T14:16:07.183Z,10338
2023-05-12T14:17:16.378Z,33229
2023-05-12T14:18:25.521Z,57659
2023-05-12T14:19:34.725Z,24237
2023-05-12T14:20:43.873Z,27137
2023-05-12T14:21:53.056Z,11996
2023-05-12T14:23:02.260Z,61201
2023-05-12T14:24:11.412Z,25397
2023-05-12T14:25:20.607Z,39213
2023-05-12T14:26:29.889Z,19905
2023-05-12T14:27:38.995Z,19358
2023-05-12T14:28:48.082Z,17280
2023-05-12T14:29:57.249Z,23021
2023-05-12T14:31:06.596Z,6048
2023-05-12T14:32:14.737Z,31264
2023-05-12T14:33:23.957Z,15446
2023-05-12T14:34:32.976Z,12771
2023-05-12T14:35:42.241Z,6163
2023-05-12T14:36:51.402Z,11496
2023-05-12T14:38:00.581Z,51926
2023-05-12T14:39:09.649Z,17509
2023-05-12T14:40:18.817Z,14333
2023-05-12T14:41:28.063Z,11919
2023-05-12T14:42:37.322Z,11303
2023-05-12T14:43:46.451Z,10789
2023-05-12T14:44:55.505Z,9789
2023-05-12T14:46:04.905Z,8910
2023-05-12T14:47:13.015Z,8216
2023-05-12T14:48:22.065Z,7948
2023-05-12T14:49:31.240Z,7872
2023-05-12T14:50:40.528Z,8267
2023-05-12T14:51:49.577Z,8027
2023-05-12T14:52:58.873Z,8104
2023-05-12T14:54:07.919Z,4756
2023-05-12T14:55:17.124Z,35424
2023-05-12T14:56:26.264Z,11857
2023-05-12T14:58:44.596Z,31177
2023-05-12T14:59:53.783Z,24062
2023-05-12T15:01:03.024Z,9486
2023-05-12T15:02:11.211Z,53488
2023-05-12T15:03:20.314Z,26751
2023-05-12T15:04:29.471Z,41954
2023-05-12T15:05:37.696Z,18267
2023-05-12T15:06:45.877Z,8480
2023-05-12T15:07:55.030Z,43518
2023-05-12T15:09:04.381Z,61918
2023-05-12T15:10:13.382Z,19403
2023-05-12T15:11:22.546Z,17633
2023-05-12T15:12:31.766Z,29023
2023-05-12T15:13:41.028Z,7652
2023-05-12T15:14:50.160Z,34202
2023-05-12T15:15:59.411Z,6189
2023-05-12T15:17:08.563Z,16723
2023-05-12T15:18:17.765Z,27551
2023-05-12T15:19:26.995Z,27343
2023-05-12T15:20:36.055Z,27724
2023-05-12T15:21:44.284Z,35065
2023-05-12T15:22:53.458Z,32768
2023-05-12T15:24:02.722Z,34910
2023-05-12T15:25:11.767Z,60404
2023-05-12T15:26:20.994Z,34285
2023-05-12T15:27:30.196Z,13025
2023-05-12T15:28:38.325Z,26275
2023-05-12T15:29:47.508Z,1011
2023-05-12T15:30:55.716Z,15725
2023-05-12T15:32:03.938Z,33796
2023-05-12T15:33:13.062Z,20489
2023-05-12T15:34:22.261Z,28728
2023-05-12T15:35:31.427Z,32784
2023-05-12T15:36:40.632Z,28787
2023-05-12T15:37:49.782Z,28178
2023-05-12T15:38:59.006Z,33851
2023-05-12T15:40:08.114Z,34579
2023-05-12T15:42:26.438Z,34808
2023-05-12T15:43:35.633Z,30921
2023-05-12T15:44:44.817Z,17913
2023-05-12T15:45:53.824Z,17608
2023-05-12T15:47:03.176Z,21647
2023-05-12T15:48:11.327Z,62486
2023-05-12T15:49:20.589Z,20825
2023-05-12T15:50:29.693Z,28361
2023-05-12T15:51:38.856Z,63350
2023-05-12T15:52:48.054Z,14544
2023-05-12T15:53:57.148Z,49345
2023-05-12T15:55:05.232Z,31490
2023-05-12T15:56:13.617Z,27229
2023-05-12T15:57:22.592Z,26595
2023-05-12T15:58:31.933Z,10293
2023-05-12T15:59:40.939Z,60952
2023-05-12T16:00:50.115Z,17520
2023-05-12T16:01:59.336Z,32660
2023-05-12T16:03:08.461Z,10376
2023-05-12T16:04:17.715Z,56983
2023-05-12T16:05:26.939Z,32954
2023-05-12T16:06:36.091Z,6567
2023-05-12T16:07:45.161Z,1786
2023-05-12T16:08:54.420Z,33174
2023-05-12T16:10:03.523Z,37494
2023-05-12T16:11:11.932Z,44896
2023-05-12T16:12:21.021Z,37890
2023-05-12T16:13:30.119Z,21889
2023-05-12T16:14:39.314Z,12796
2023-05-12T16:15:48.383Z,13930
2023-05-12T16:16:57.552Z,12824
2023-05-12T16:18:05.779Z,12029
2023-05-12T16:19:14.004Z,12053