createdAt,value
2023-05-04T00:02:03.150Z,6.85
2023-05-04T00:04:11.224Z,7.35
2023-05-04T00:06:19.092Z,6.53
2023-05-04T00:08:27.081Z,7.15
2023-05-04T00:10:34.998Z,6.93
2023-05-04T00:12:43.532Z,7.15
2023-05-04T00:14:54.459Z,7.55
2023-05-04T00:17:03.287Z,8.00
2023-05-04T00:19:11.499Z,8.15
2023-05-04T00:21:19.556Z,7.20
2023-05-04T00:23:27.396Z,9.13
2023-05-04T00:25:36.003Z,8.02
2023-05-04T00:27:43.833Z,8.40
2023-05-04T00:29:54.905Z,8.45
2023-05-04T00:32:02.867Z,8.25
2023-05-04T00:34:14.591Z,8.48
2023-05-04T00:36:22.577Z,8.05
2023-05-04T00:38:30.758Z,8.63
2023-05-04T00:40:38.667Z,7.63
2023-05-04T00:42:46.698Z,8.25
2023-05-04T00:44:57.318Z,9.20
2023-05-04T00:47:06.214Z,8.80
2023-05-04T00:49:14.477Z,10.90
2023-05-04T00:51:24.144Z,9.55
2023-05-04T00:53:32.417Z,9.00
2023-05-04T00:55:43.164Z,8.80
2023-05-04T00:57:52.572Z,9.25
2023-05-04T01:00:04.247Z,9.40
2023-05-04T01:02:12.386Z,9.95
2023-05-04T01:04:20.514Z,9.88
2023-05-04T01:06:39.043Z,10.00
2023-05-04T01:08:53.868Z,10.63
2023-05-04T01:11:07.162Z,10.57
2023-05-04T01:13:17.445Z,9.73
2023-05-04T01:15:29.884Z,9.73
2023-05-04T01:17:38.053Z,9.45
2023-05-04T01:19:46.059Z,10.50
2023-05-04T01:21:56.880Z,10.32
2023-05-04T01:24:05.032Z,11.77
2023-05-04T01:26:20.863Z,10.52
2023-05-04T01:28:45.078Z,10.70
2023-05-04T01:30:58.399Z,10.50
2023-05-04T01:33:07.301Z,12.60
2023-05-04T01:35:19.509Z,11.27
2023-05-04T01:37:31.075Z,11.50
2023-05-04T01:39:39.175Z,12.02
2023-05-04T01:41:47.126Z,10.90
2023-05-04T01:43:57.144Z,11.10
2023-05-04T01:46:07.596Z,11.38
2023-05-04T01:48:17.732Z,12.35
2023-05-04T01:50:25.777Z,14.45
2023-05-04T01:52:36.274Z,12.63
2023-05-04T01:54:44.204Z,13.05
2023-05-04T01:56:52.394Z,11.45
2023-05-04T01:59:00.522Z,13.98
2023-05-04T02:01:08.471Z,12.20
2023-05-04T02:03:16.822Z,13.10
2023-05-04T02:05:24.939Z,12.40
2023-05-04T02:07:35.572Z,13.43
2023-05-04T02:09:43.771Z,13.90
2023-05-04T02:11:51.901Z,13.35
2023-05-04T02:13:59.991Z,12.40
2023-05-04T02:16:09.115Z,12.07
2023-05-04T02:18:17.147Z,12.43
2023-05-04T02:20:25.115Z,12.02
2023-05-04T02:22:36.207Z,13.10
2023-05-04T02:24:44.621Z,12.02
2023-05-04T02:26:52.992Z,12.98
2023-05-04T02:29:00.913Z,12.40
2023-05-04T02:31:08.951Z,14.40
2023-05-04T02:33:17.065Z,12.23
2023-05-04T02:35:25.496Z,13.32
2023-05-04T02:37:36.185Z,12.88
2023-05-04T02:39:44.851Z,12.38
2023-05-04T02:41:52.826Z,12.43
2023-05-04T02:44:01.438Z,13.02
2023-05-04T02:46:09.832Z,12.65
2023-05-04T02:48:17.815Z,12.85
2023-05-04T02:50:25.914Z,11.88
2023-05-04T02:52:36.457Z,12.30
2023-05-04T02:54:44.625Z,12.10
2023-05-04T02:56:55.769Z,13.10
2023-05-04T02:59:03.748Z,12.90
2023-05-04T03:01:12.027Z,12.82
2023-05-04T03:03:20.038Z,14.35
2023-05-04T03:05:28.118Z,13.93
2023-05-04T03:07:39.042Z,14.90
2023-05-04T03:09:49.029Z,13.50
2023-05-04T03:11:57.260Z,13.30
2023-05-04T03:14:05.207Z,13.70
2023-05-04T03:16:14.316Z,14.07
2023-05-04T03:18:22.443Z,14.38
2023-05-04T03:20:31.955Z,14.25
2023-05-04T03:22:44.956Z,12.73
2023-05-04T03:24:52.977Z,14.30
2023-05-04T03:27:00.891Z,14.80
2023-05-04T03:29:09.202Z,13.30
2023-05-04T03:31:17.729Z,14.02
2023-05-04T03:33:29.489Z,13.57
2023-05-04T03:35:38.009Z,13.52
2023-05-04T03:37:48.621Z,13.45
2023-05-04T03:39:56.960Z,13.35
2023-05-04T03:42:05.103Z,12.27
2023-05-04T03:44:13.344Z,12.50
2023-05-04T03:46:21.421Z,14.05
2023-05-04T03:48:29.628Z,13.30
2023-05-04T03:50:37.731Z,12.80
2023-05-04T03:52:48.508Z,11.95
2023-05-04T03:54:57.754Z,13.18
2023-05-04T03:57:06.156Z,12.65
2023-05-04T03:59:16.168Z,13.55
2023-05-04T04:01:24.717Z,12.57
2023-05-04T04:03:34.298Z,13.27
2023-05-04T04:05:42.460Z,14.38
2023-05-04T04:07:53.376Z,13.18
2023-05-04T04:10:05.907Z,14.80
2023-05-04T04:12:14.338Z,17.80
2023-05-04T04:14:22.665Z,14.30
2023-05-04T04:16:31.063Z,16.00
2023-05-04T04:18:38.922Z,13.70
2023-05-04T04:20:47.123Z,14.93
2023-05-04T04:22:58.108Z,14.43
2023-05-04T04:25:06.613Z,14.63
2023-05-04T04:27:14.800Z,14.68
2023-05-04T04:29:22.905Z,14.30
2023-05-04T04:31:30.972Z,13.75
2023-05-04T04:33:39.033Z,14.88
2023-05-04T04:35:48.390Z,14.25
2023-05-04T04:37:59.566Z,14.30
2023-05-04T04:40:10.625Z,14.23
2023-05-04T04:42:18.487Z,13.05
2023-05-04T04:44:26.351Z,12.70
2023-05-04T04:46:34.279Z,11.85
2023-05-04T04:48:42.943Z,11.00
2023-05-04T04:50:51.050Z,12.73
2023-05-04T04:53:01.781Z,12.23
2023-05-04T04:55:10.793Z,11.25
2023-05-04T04:57:18.690Z,11.63
2023-05-04T04:59:26.618Z,10.48
2023-05-04T05:01:34.666Z,11.77
2023-05-04T05:03:42.705Z,12.25
2023-05-04T05:05:50.587Z,11.90
2023-05-04T05:08:01.082Z,11.98
2023-05-04T05:10:11.311Z,12.15
2023-05-04T05:12:19.405Z,12.73
2023-05-04T05:14:27.803Z,12.50
2023-05-04T05:16:36.184Z,12.60
2023-05-04T05:18:44.190Z,12.13
2023-05-04T05:20:52.597Z,12.35
2023-05-04T05:23:03.491Z,12.18
2023-05-04T05:25:12.569Z,11.35
2023-05-04T05:27:20.472Z,11.27
2023-05-04T05:29:28.464Z,10.82
2023-05-04T05:31:39.455Z,12.10
2023-05-04T05:33:47.709Z,11.17
2023-05-04T05:35:55.929Z,10.53
2023-05-04T05:38:06.532Z,10.87
2023-05-04T05:40:15.611Z,11.20
2023-05-04T05:42:24.119Z,10.20
2023-05-04T05:44:32.240Z,11.17
2023-05-04T05:46:40.293Z,11.30
2023-05-04T05:48:48.723Z,12.00
2023-05-04T05:50:56.830Z,12.33
2023-05-04T05:53:07.433Z,10.93
2023-05-04T05:55:15.637Z,11.60
2023-05-04T05:57:25.645Z,10.10
2023-05-04T05:59:33.781Z,10.00
2023-05-04T06:01:41.857Z,10.93
2023-05-04T06:03:50.125Z,10.03
2023-05-04T06:05:58.674Z,11.23
2023-05-04T06:08:09.372Z,9.70
2023-05-04T06:10:17.409Z,10.20
2023-05-04T06:12:25.410Z,10.30
2023-05-04T06:14:33.550Z,11.13
2023-05-04T06:16:41.716Z,10.63
2023-05-04T06:18:49.965Z,10.43
2023-05-04T06:21:01.685Z,11.23
2023-05-04T06:23:12.413Z,11.33
2023-05-04T06:25:20.715Z,10.80
2023-05-04T06:27:30.590Z,10.40
2023-05-04T06:29:40.545Z,10.70
2023-05-04T06:31:49.330Z,11.67
2023-05-04T06:33:58.185Z,10.57
2023-05-04T06:36:06.909Z,10.97
2023-05-04T06:38:17.602Z,10.90
2023-05-04T06:40:25.658Z,12.00
2023-05-04T06:42:34.173Z,12.03
2023-05-04T06:44:42.519Z,12.20
2023-05-04T06:46:50.659Z,12.50
2023-05-04T06:48:58.866Z,11.63
2023-05-04T06:51:07.192Z,11.73
2023-05-04T06:53:17.780Z,11.20
2023-05-04T06:55:25.863Z,10.80
2023-05-04T06:57:34.056Z,11.57
2023-05-04T06:59:42.492Z,11.07
2023-05-04T07:01:51.078Z,11.03
2023-05-04T07:03:59.761Z,12.20
2023-05-04T07:06:07.888Z,10.53
2023-05-04T07:08:19.938Z,11.33
2023-05-04T07:10:28.809Z,11.13
2023-05-04T07:12:38.166Z,11.93
2023-05-04T07:14:46.246Z,11.27
2023-05-04T07:16:54.378Z,10.83
2023-05-04T07:19:02.451Z,10.57
2023-05-04T07:23:27.249Z,11.20
2023-05-04T07:25:36.085Z,10.60
2023-05-04T07:27:45.436Z,11.40
2023-05-04T07:29:53.835Z,10.60
2023-05-04T07:32:01.961Z,11.10
2023-05-04T07:34:13.903Z,10.20
2023-05-04T07:36:25.151Z,10.50
2023-05-04T07:38:36.076Z,10.37
2023-05-04T07:40:44.199Z,11.63
2023-05-04T07:42:52.400Z,11.57
2023-05-04T07:45:01.302Z,11.60
2023-05-04T07:47:09.329Z,10.67
2023-05-04T07:49:17.299Z,10.90
2023-05-04T07:51:25.603Z,10.17
2023-05-04T07:53:36.057Z,11.27
2023-05-04T07:55:44.270Z,11.30
2023-05-04T07:57:52.235Z,10.90
2023-05-04T08:00:00.064Z,11.47
2023-05-04T08:02:08.000Z,10.13
2023-05-04T08:04:16.115Z,10.57
2023-05-04T08:06:24.205Z,10.88
2023-05-04T08:08:32.722Z,10.30
2023-05-04T08:10:43.537Z,9.68
2023-05-04T08:12:51.386Z,10.93
2023-05-04T08:14:59.349Z,8.57
2023-05-04T08:17:07.987Z,9.05
2023-05-04T08:19:16.058Z,9.68
2023-05-04T08:21:24.070Z,12.30
2023-05-04T08:23:32.064Z,9.40
2023-05-04T08:25:43.107Z,11.35
2023-05-04T08:27:51.055Z,9.13
2023-05-04T08:30:00.265Z,9.77
2023-05-04T08:32:08.819Z,9.60
2023-05-04T08:34:16.989Z,9.43
2023-05-04T08:36:24.898Z,10.07
2023-05-04T08:38:33.316Z,9.27
2023-05-04T08:40:48.160Z,8.82
2023-05-04T08:42:58.301Z,9.90
2023-05-04T08:45:07.606Z,9.50
2023-05-04T08:47:16.054Z,10.18
2023-05-04T08:49:24.243Z,8.70
2023-05-04T08:51:34.585Z,8.48
2023-05-04T08:53:47.032Z,9.05
2023-05-04T08:55:59.336Z,9.82
2023-05-04T08:58:13.566Z,9.02
2023-05-04T09:00:23.399Z,8.90
2023-05-04T09:02:33.052Z,8.43
2023-05-04T09:04:41.005Z,8.43
2023-05-04T09:06:50.592Z,7.95
2023-05-04T09:08:58.906Z,8.23
2023-05-04T09:11:09.951Z,8.20
2023-05-04T09:13:18.219Z,8.07
2023-05-04T09:15:26.825Z,7.25
2023-05-04T09:17:36.416Z,8.30
2023-05-04T09:19:47.875Z,8.27
2023-05-04T09:21:56.299Z,7.20
2023-05-04T09:24:04.279Z,6.93
2023-05-04T09:26:15.746Z,6.60
2023-05-04T09:28:36.301Z,7.57
2023-05-04T09:30:44.577Z,6.50
2023-05-04T09:32:53.340Z,6.77
2023-05-04T09:35:01.643Z,6.50
2023-05-04T09:37:09.585Z,7.53
2023-05-04T09:39:19.061Z,6.60
2023-05-04T09:41:37.876Z,6.60
2023-05-04T09:43:46.945Z,7.17
2023-05-04T09:45:55.027Z,6.90
2023-05-04T09:48:03.138Z,6.37
2023-05-04T09:50:20.974Z,6.07
2023-05-04T09:52:34.215Z,6.10
2023-05-04T09:54:43.741Z,6.60
2023-05-04T09:56:58.844Z,6.17
2023-05-04T09:59:09.091Z,6.90
2023-05-04T10:01:17.325Z,6.40
2023-05-04T10:03:26.362Z,6.57
2023-05-04T10:05:34.521Z,6.80
2023-05-04T10:07:44.184Z,6.60
2023-05-04T10:09:53.028Z,6.63
2023-05-04T10:12:05.440Z,6.10
2023-05-04T10:14:13.965Z,6.67
2023-05-04T10:16:34.932Z,6.17
2023-05-04T10:19:14.029Z,5.80
2023-05-04T10:21:32.988Z,5.27
2023-05-04T10:23:58.503Z,6.20
2023-05-04T10:26:26.257Z,5.90
2023-05-04T10:28:57.246Z,6.30
2023-05-04T10:31:06.593Z,6.10
2023-05-04T10:33:15.647Z,7.33
2023-05-04T10:35:23.962Z,6.23
2023-05-04T10:37:34.518Z,6.33
2023-05-04T10:39:42.703Z,6.55
2023-05-04T10:42:01.988Z,5.80
2023-05-04T10:44:13.251Z,5.50
2023-05-04T10:46:22.902Z,6.13
2023-05-04T10:48:37.967Z,7.10
2023-05-04T10:50:47.601Z,6.00
2023-05-04T10:52:58.276Z,6.57
2023-05-04T10:55:09.244Z,6.17
2023-05-04T10:57:17.857Z,6.87
2023-05-04T10:59:28.510Z,6.77
2023-05-04T11:01:46.391Z,6.60
2023-05-04T11:03:55.530Z,7.20
2023-05-04T11:06:04.320Z,6.67
2023-05-04T11:08:19.556Z,5.93
2023-05-04T11:10:29.299Z,7.13
2023-05-04T11:12:38.020Z,6.30
2023-05-04T11:14:48.740Z,6.60
2023-05-04T11:16:57.402Z,6.40
2023-05-04T11:19:12.642Z,6.50
2023-05-04T11:21:27.033Z,6.40
2023-05-04T11:23:35.879Z,5.88
2023-05-04T11:25:44.352Z,5.57
2023-05-04T11:27:52.982Z,5.88
2023-05-04T11:30:05.321Z,6.45
2023-05-04T11:32:13.294Z,6.72
2023-05-04T11:34:22.873Z,6.07
2023-05-04T11:36:30.936Z,6.10
2023-05-04T11:38:38.961Z,6.05
2023-05-04T11:40:51.243Z,6.13
2023-05-04T11:43:01.252Z,6.80
2023-05-04T11:45:17.259Z,7.05
2023-05-04T11:47:26.960Z,7.20
2023-05-04T11:49:35.212Z,5.95
2023-05-04T11:51:44.335Z,6.60
2023-05-04T11:53:53.155Z,6.90
2023-05-04T11:56:06.166Z,6.47
2023-05-04T11:58:14.734Z,6.05
2023-05-04T12:00:38.904Z,6.60
2023-05-04T12:02:47.083Z,6.70
2023-05-04T12:04:55.709Z,8.02
2023-05-04T12:07:10.381Z,6.80
2023-05-04T12:09:18.478Z,6.80
2023-05-04T12:11:27.780Z,7.43
2023-05-04T12:13:35.792Z,7.57
2023-05-04T12:15:46.781Z,6.43
2023-05-04T12:17:54.829Z,8.23
2023-05-04T12:20:03.269Z,7.50
2023-05-04T12:22:11.955Z,7.82
2023-05-04T12:24:20.202Z,8.27
2023-05-04T12:26:28.721Z,8.70
2023-05-04T12:28:38.454Z,8.35
2023-05-04T12:30:50.176Z,7.32
2023-05-04T12:32:59.258Z,8.77
2023-05-04T12:35:08.910Z,8.50
2023-05-04T12:37:17.177Z,7.85
2023-05-04T12:39:25.724Z,9.02
2023-05-04T12:41:34.119Z,9.80
2023-05-04T12:43:43.271Z,8.93
2023-05-04T12:45:54.574Z,8.40
2023-05-04T12:48:02.904Z,8.93
2023-05-04T12:50:11.566Z,10.00
2023-05-04T12:52:19.485Z,9.68
2023-05-04T12:54:27.668Z,8.57
2023-05-04T12:56:36.600Z,9.10
2023-05-04T12:58:44.953Z,7.10
2023-05-04T13:00:55.598Z,6.90
2023-05-04T13:03:03.939Z,7.00
2023-05-04T13:05:13.278Z,7.25
2023-05-04T13:07:21.523Z,8.00
2023-05-04T13:09:29.493Z,8.90
2023-05-04T13:11:37.594Z,8.65
2023-05-04T13:13:46.161Z,8.88
2023-05-04T13:15:56.832Z,9.88
2023-05-04T13:18:04.990Z,9.43
2023-05-04T13:20:14.584Z,8.88
2023-05-04T13:22:23.157Z,9.18
2023-05-04T13:24:31.951Z,9.13
2023-05-04T13:26:39.887Z,8.10
2023-05-04T13:28:47.779Z,9.48
2023-05-04T13:30:58.612Z,9.50
2023-05-04T13:33:16.698Z,8.80
2023-05-04T13:35:34.738Z,8.30
2023-05-04T13:37:42.796Z,8.98
2023-05-04T13:39:51.107Z,9.13
2023-05-04T13:41:59.106Z,9.68
2023-05-04T13:44:07.324Z,8.43
2023-05-04T13:46:17.949Z,9.27
2023-05-04T13:48:26.386Z,8.40
2023-05-04T13:50:34.877Z,8.25
2023-05-04T13:52:42.924Z,8.80
2023-05-04T13:54:50.833Z,11.25
2023-05-04T13:56:58.999Z,9.25
2023-05-04T13:59:07.070Z,9.13
2023-05-04T14:01:17.784Z,8.05
2023-05-04T14:03:25.912Z,8.13
2023-05-04T14:05:35.666Z,7.90
2023-05-04T14:07:43.973Z,7.68
2023-05-04T14:09:52.013Z,7.63
2023-05-04T14:12:00.825Z,8.52
2023-05-04T14:14:09.157Z,9.55
2023-05-04T14:16:20.099Z,7.93
2023-05-04T14:18:28.179Z,7.55
2023-05-04T14:20:36.373Z,7.97
2023-05-04T14:22:44.277Z,7.57
2023-05-04T14:24:52.473Z,7.88
2023-05-04T14:27:00.446Z,8.60
2023-05-04T14:29:08.684Z,8.45
2023-05-04T14:31:19.185Z,7.78
2023-05-04T14:33:27.320Z,8.02
2023-05-04T14:35:37.455Z,7.88
2023-05-04T14:37:45.497Z,7.78
2023-05-04T14:39:53.835Z,7.32
2023-05-04T14:42:02.908Z,7.10
2023-05-04T14:44:10.908Z,7.28
2023-05-04T14:46:21.580Z,7.47
2023-05-04T14:48:30.339Z,8.02
2023-05-04T14:50:38.261Z,7.05
2023-05-04T14:52:46.472Z,7.82
2023-05-04T14:54:54.643Z,7.57
2023-05-04T14:57:02.809Z,7.00
2023-05-04T14:59:11.144Z,7.05
2023-05-04T15:01:21.752Z,6.78
2023-05-04T15:03:30.137Z,7.20
2023-05-04T15:05:38.232Z,7.55
2023-05-04T15:07:46.369Z,7.00
2023-05-04T15:09:54.278Z,6.32
2023-05-04T15:12:03.760Z,6.68
2023-05-04T15:14:12.084Z,7.32
2023-05-04T15:16:22.954Z,6.70
2023-05-04T15:18:31.838Z,6.43
2023-05-04T15:20:40.838Z,7.32
2023-05-04T15:22:53.761Z,7.10
2023-05-04T15:25:03.690Z,7.20
2023-05-04T15:27:22.258Z,7.60
2023-05-04T15:29:30.925Z,6.85
2023-05-04T15:31:41.670Z,7.25
2023-05-04T15:33:49.935Z,7.03
2023-05-04T15:35:58.013Z,7.85
2023-05-04T15:38:06.950Z,7.00
2023-05-04T15:40:16.191Z,6.63
2023-05-04T15:42:23.990Z,7.72
2023-05-04T15:44:32.431Z,6.95
2023-05-04T15:46:44.896Z,7.75
2023-05-04T15:48:53.015Z,7.00
2023-05-04T15:51:01.458Z,7.30
2023-05-04T15:53:09.409Z,7.55
2023-05-04T15:55:25.988Z,6.70
2023-05-04T15:57:34.510Z,6.95
2023-05-04T15:59:43.512Z,8.02
2023-05-04T16:01:54.088Z,7.20
2023-05-04T16:04:02.699Z,7.22
2023-05-04T16:06:11.946Z,8.05
2023-05-04T16:08:20.452Z,7.38
2023-05-04T16:10:28.988Z,7.03
2023-05-04T16:12:37.280Z,7.35
2023-05-04T16:14:45.320Z,7.65
2023-05-04T16:16:55.876Z,7.40
2023-05-04T16:19:03.958Z,7.57
2023-05-04T16:21:14.286Z,8.45
2023-05-04T16:23:22.124Z,8.00
2023-05-04T16:25:30.112Z,7.40
2023-05-04T16:27:38.028Z,6.90
2023-05-04T16:29:46.037Z,6.95
2023-05-04T16:31:56.685Z,7.93
2023-05-04T16:34:04.776Z,8.02
2023-05-04T16:36:13.587Z,7.63
2023-05-04T16:38:22.358Z,7.75
2023-05-04T16:40:32.727Z,7.15
2023-05-04T16:42:41.085Z,6.70
2023-05-04T16:44:49.597Z,7.60
2023-05-04T16:47:00.616Z,7.20
2023-05-04T16:49:10.475Z,7.07
2023-05-04T16:51:19.365Z,7.32
2023-05-04T16:53:27.584Z,6.55
2023-05-04T16:55:36.161Z,7.75
2023-05-04T16:57:44.455Z,7.25
2023-05-04T16:59:52.500Z,7.60
2023-05-04T17:02:03.119Z,6.88
2023-05-04T17:04:12.058Z,7.00
2023-05-04T17:06:20.479Z,6.95
2023-05-04T17:08:28.677Z,6.57
2023-05-04T17:10:36.871Z,6.85
2023-05-04T17:12:44.932Z,6.70
2023-05-04T17:14:53.006Z,6.25
2023-05-04T17:17:04.138Z,6.72
2023-05-04T17:19:12.583Z,7.00
2023-05-04T17:21:23.323Z,6.25
2023-05-04T17:23:31.628Z,6.75
2023-05-04T17:25:41.824Z,6.93
2023-05-04T17:27:49.946Z,7.15
2023-05-04T17:29:57.892Z,6.57
2023-05-04T17:32:09.167Z,6.63
2023-05-04T17:34:17.165Z,8.07
2023-05-04T17:36:25.495Z,7.65
2023-05-04T17:38:33.390Z,7.00
2023-05-04T17:40:41.817Z,7.50
2023-05-04T17:42:49.872Z,7.10
2023-05-04T17:44:58.156Z,6.72
2023-05-04T17:47:08.561Z,7.10
2023-05-04T17:49:19.336Z,6.90
2023-05-04T17:51:27.363Z,7.80
2023-05-04T17:53:36.031Z,7.60
2023-05-04T17:55:44.143Z,7.70
2023-05-04T17:57:52.296Z,6.70
2023-05-04T18:00:00.431Z,7.72
2023-05-04T18:02:12.141Z,7.57
2023-05-04T18:04:20.189Z,7.55
2023-05-04T18:06:28.489Z,7.75
2023-05-04T18:08:36.705Z,7.43
2023-05-04T18:10:44.652Z,7.95
2023-05-04T18:12:52.793Z,7.15
2023-05-04T18:15:00.878Z,7.80
2023-05-04T18:17:11.617Z,7.00
2023-05-04T18:19:24.456Z,6.60
2023-05-04T18:21:32.513Z,7.28
2023-05-04T18:23:40.561Z,6.85
2023-05-04T18:25:48.558Z,8.05
2023-05-04T18:27:56.562Z,7.30
2023-05-04T18:30:05.761Z,6.30
2023-05-04T18:32:16.773Z,7.25
2023-05-04T18:34:24.770Z,7.18
2023-05-04T18:36:32.974Z,7.25
2023-05-04T18:38:41.194Z,6.78
2023-05-04T18:40:49.250Z,7.43
2023-05-04T18:42:57.232Z,7.10
2023-05-04T18:45:05.206Z,7.63
2023-05-04T18:47:13.421Z,6.20
2023-05-04T18:49:24.282Z,6.43
2023-05-04T18:51:32.551Z,6.70
2023-05-04T18:53:40.584Z,7.00
2023-05-04T18:55:48.580Z,7.15
2023-05-04T18:57:56.703Z,6.97
2023-05-04T19:00:06.977Z,6.50
2023-05-04T19:02:15.516Z,7.05
2023-05-04T19:04:26.126Z,7.40
2023-05-04T19:06:34.185Z,7.55
2023-05-04T19:08:42.155Z,7.05
2023-05-04T19:10:50.455Z,6.80
2023-05-04T19:12:58.335Z,7.57
2023-05-04T19:15:06.889Z,7.15
2023-05-04T19:17:14.910Z,7.97
2023-05-04T19:19:26.182Z,7.30
2023-05-04T19:21:34.159Z,6.78
2023-05-04T19:23:42.170Z,6.63
2023-05-04T19:25:51.231Z,8.10
2023-05-04T19:27:59.253Z,8.18
2023-05-04T19:30:08.531Z,7.97
2023-05-04T19:32:24.218Z,7.38
2023-05-04T19:34:36.128Z,6.95
2023-05-04T19:36:44.092Z,7.50
2023-05-04T19:38:53.059Z,7.30
2023-05-04T19:41:01.899Z,7.63
2023-05-04T19:43:09.917Z,7.47
2023-05-04T19:45:18.340Z,8.20
2023-05-04T19:47:26.657Z,7.05
2023-05-04T19:49:37.693Z,7.80
2023-05-04T19:51:45.774Z,6.85
2023-05-04T19:53:53.724Z,7.78
2023-05-04T19:56:01.799Z,7.60
2023-05-04T19:58:10.936Z,8.45
2023-05-04T20:00:20.049Z,8.10
2023-05-04T20:02:28.285Z,7.30
2023-05-04T20:04:39.476Z,8.15
2023-05-04T20:06:47.791Z,7.20
2023-05-04T20:08:56.155Z,7.80
2023-05-04T20:11:04.353Z,8.35
2023-05-04T20:13:12.740Z,7.85
2023-05-04T20:15:20.865Z,7.68
2023-05-04T20:17:31.687Z,8.10
2023-05-04T20:19:43.944Z,7.53
2023-05-04T20:21:52.050Z,7.63
2023-05-04T20:24:00.631Z,8.25
2023-05-04T20:26:08.720Z,8.10
2023-05-04T20:28:17.159Z,8.55
2023-05-04T20:30:28.267Z,7.22
2023-05-04T20:32:36.214Z,8.10
2023-05-04T20:34:46.949Z,8.20
2023-05-04T20:36:55.340Z,7.40
2023-05-04T20:39:06.895Z,8.30
2023-05-04T20:41:14.925Z,8.23
2023-05-04T20:43:22.866Z,7.60
2023-05-04T20:45:32.524Z,7.68
2023-05-04T20:47:40.828Z,9.13
2023-05-04T20:49:51.430Z,7.85
2023-05-04T20:51:59.541Z,8.25
2023-05-04T20:54:07.713Z,9.18
2023-05-04T20:56:15.750Z,8.25
2023-05-04T20:58:23.977Z,9.20
2023-05-04T21:00:33.503Z,9.10
2023-05-04T21:02:41.885Z,8.90
2023-05-04T21:04:52.905Z,8.68
2023-05-04T21:07:01.539Z,8.77
2023-05-04T21:09:10.475Z,9.07
2023-05-04T21:11:18.509Z,7.18
2023-05-04T21:13:26.379Z,8.27
2023-05-04T21:15:34.426Z,8.10
2023-05-04T21:17:43.136Z,8.45
2023-05-04T21:19:53.962Z,8.27
2023-05-04T21:22:02.203Z,8.50
2023-05-04T21:24:13.937Z,9.00
2023-05-04T21:26:22.224Z,8.25
2023-05-04T21:28:30.262Z,7.95
2023-05-04T21:30:38.422Z,7.63
2023-05-04T21:32:46.576Z,9.50
2023-05-04T21:34:57.273Z,7.90
2023-05-04T21:37:06.623Z,8.32
2023-05-04T21:39:14.605Z,8.90
2023-05-04T21:41:23.141Z,7.65
2023-05-04T21:43:31.037Z,8.30
2023-05-04T21:45:39.038Z,8.82
2023-05-04T21:47:47.135Z,7.80
2023-05-04T21:49:57.992Z,8.20
2023-05-04T21:52:07.088Z,9.00
2023-05-04T21:54:15.382Z,7.45
2023-05-04T21:56:23.371Z,8.63
2023-05-04T21:58:31.648Z,8.68
2023-05-04T22:00:39.963Z,8.93
2023-05-04T22:02:48.314Z,8.07
2023-05-04T22:04:59.156Z,8.18
2023-05-04T22:07:07.333Z,8.52
2023-05-04T22:09:16.159Z,8.55
2023-05-04T22:11:24.460Z,8.57
2023-05-04T22:13:32.467Z,8.18
2023-05-04T22:15:49.875Z,7.60
2023-05-04T22:17:58.408Z,8.50
2023-05-04T22:20:10.640Z,7.90
2023-05-04T22:22:18.628Z,7.90
2023-05-04T22:24:26.817Z,8.48
2023-05-04T22:26:34.808Z,8.93
2023-05-04T22:28:42.718Z,8.40
2023-05-04T22:30:50.792Z,9.48
2023-05-04T22:32:59.364Z,7.97
2023-05-04T22:35:11.035Z,8.25
2023-05-04T22:37:18.888Z,9.10
2023-05-04T22:39:27.171Z,8.15
2023-05-04T22:41:37.593Z,9.05
2023-05-04T22:43:45.553Z,9.32
2023-05-04T22:45:53.570Z,8.20
2023-05-04T22:48:01.469Z,10.02
2023-05-04T22:50:13.792Z,8.52
2023-05-04T22:52:21.761Z,9.13
2023-05-04T22:54:29.619Z,8.95
2023-05-04T22:56:37.523Z,8.98
2023-05-04T22:58:45.929Z,8.45
2023-05-04T23:00:53.907Z,8.25
2023-05-04T23:03:02.177Z,9.05
2023-05-04T23:05:13.277Z,9.48
2023-05-04T23:07:21.257Z,9.90
2023-05-04T23:09:29.216Z,8.32
2023-05-04T23:11:37.895Z,8.40
2023-05-04T23:13:45.726Z,10.10
2023-05-04T23:15:53.762Z,9.48
2023-05-04T23:18:01.767Z,8.50
2023-05-04T23:20:13.719Z,8.30
2023-05-04T23:22:22.612Z,8.63
2023-05-04T23:24:30.688Z,9.75
2023-05-04T23:26:38.561Z,8.70
2023-05-04T23:28:46.875Z,8.27
2023-05-04T23:30:55.917Z,9.95
2023-05-04T23:33:04.019Z,9.05
2023-05-04T23:35:15.835Z,9.18
2023-05-04T23:37:24.366Z,9.20
2023-05-04T23:39:32.185Z,9.75
2023-05-04T23:41:40.330Z,8.90
2023-05-04T23:43:48.388Z,9.75
2023-05-04T23:46:02.576Z,10.07
2023-05-04T23:48:10.810Z,10.90
2023-05-04T23:50:21.769Z,9.70
2023-05-04T23:52:30.096Z,11.25
2023-05-04T23:54:38.276Z,10.55
2023-05-04T23:56:46.565Z,10.30
2023-05-04T23:58:54.784Z,10.00
