createdAt,value
2022-08-03T00:01:51.658Z,2.77
2022-08-03T00:04:18.308Z,3.07
2022-08-03T00:06:44.792Z,3.01
2022-08-03T00:09:11.940Z,3.30
2022-08-03T00:11:38.867Z,3.08
2022-08-03T00:14:06.255Z,3.15
2022-08-03T00:16:34.460Z,2.87
2022-08-03T00:19:02.481Z,2.95
2022-08-03T00:21:29.503Z,3.02
2022-08-03T00:23:56.178Z,2.86
2022-08-03T00:26:22.995Z,2.85
2022-08-03T00:28:49.986Z,2.91
2022-08-03T00:31:16.768Z,2.90
2022-08-03T00:33:58.008Z,3.10
2022-08-03T00:36:26.891Z,2.90
2022-08-03T00:38:53.500Z,2.87
2022-08-03T00:41:20.063Z,3.05
2022-08-03T00:43:46.714Z,3.18
2022-08-03T00:46:16.436Z,3.38
2022-08-03T00:48:47.243Z,3.09
2022-08-03T00:51:14.072Z,3.15
2022-08-03T00:53:41.177Z,3.21
2022-08-03T00:56:07.791Z,3.31
2022-08-03T00:58:34.437Z,3.33
2022-08-03T01:01:01.020Z,3.26
2022-08-03T01:03:27.743Z,3.30
2022-08-03T01:06:16.122Z,3.09
2022-08-03T01:09:02.478Z,3.31
2022-08-03T01:12:00.991Z,3.38
2022-08-03T01:14:44.453Z,3.13
2022-08-03T01:17:33.910Z,3.21
2022-08-03T01:20:10.148Z,3.39
2022-08-03T01:23:19.758Z,3.30
2022-08-03T01:26:00.219Z,3.16
2022-08-03T01:28:47.846Z,3.20
2022-08-03T01:31:21.464Z,3.15
2022-08-03T01:33:57.145Z,3.16
2022-08-03T01:36:32.098Z,3.16
2022-08-03T01:39:04.988Z,3.22
2022-08-03T01:41:42.338Z,3.33
2022-08-03T01:44:29.239Z,3.05
2022-08-03T01:47:03.270Z,3.47
2022-08-03T01:49:40.473Z,3.24
2022-08-03T01:52:08.857Z,3.29
2022-08-03T01:54:41.461Z,3.05
2022-08-03T01:57:10.372Z,3.33
2022-08-03T01:59:39.308Z,3.24
2022-08-03T02:02:29.767Z,3.30
2022-08-03T02:04:59.981Z,3.16
2022-08-03T02:07:29.163Z,3.08
2022-08-03T02:09:58.360Z,3.19
2022-08-03T02:12:28.619Z,3.08
2022-08-03T02:14:56.572Z,3.35
2022-08-03T02:17:39.088Z,3.53
2022-08-03T02:20:10.875Z,3.23
2022-08-03T02:22:41.349Z,3.23
2022-08-03T02:25:13.593Z,3.26
2022-08-03T02:27:44.517Z,3.20
2022-08-03T02:30:13.207Z,3.23
2022-08-03T02:32:44.064Z,3.54
2022-08-03T02:35:16.002Z,3.29
2022-08-03T02:37:49.599Z,3.17
2022-08-03T02:40:20.020Z,3.12
2022-08-03T02:42:51.218Z,3.33
2022-08-03T02:45:20.854Z,3.45
2022-08-03T02:47:54.267Z,3.51
2022-08-03T02:50:24.210Z,3.51
2022-08-03T02:52:52.692Z,3.58
2022-08-03T02:55:21.743Z,3.34
2022-08-03T02:57:50.500Z,3.75
2022-08-03T03:00:19.672Z,3.37
2022-08-03T03:03:00.727Z,3.62
2022-08-03T03:05:54.567Z,3.45
2022-08-03T03:08:20.657Z,3.27
2022-08-03T03:10:53.274Z,3.17
2022-08-03T03:13:23.503Z,3.53
2022-08-03T03:15:51.884Z,3.43
2022-08-03T03:18:22.930Z,3.58
2022-08-03T03:20:52.406Z,3.57
2022-08-03T03:23:24.712Z,3.22
2022-08-03T03:25:53.519Z,3.35
2022-08-03T03:28:20.256Z,3.43
2022-08-03T03:30:53.056Z,3.35
2022-08-03T03:33:21.336Z,3.44
2022-08-03T03:35:48.761Z,3.34
2022-08-03T03:38:15.485Z,3.34
2022-08-03T03:40:42.748Z,3.25
2022-08-03T03:43:11.739Z,3.15
2022-08-03T03:45:41.434Z,3.49
2022-08-03T03:48:08.361Z,3.43
2022-08-03T03:50:37.170Z,3.33
2022-08-03T03:53:04.572Z,3.56
2022-08-03T03:55:31.105Z,3.60
2022-08-03T03:57:57.607Z,3.44
2022-08-03T04:00:24.114Z,3.47
2022-08-03T04:02:50.646Z,3.39
2022-08-03T04:05:17.162Z,3.52
2022-08-03T04:07:57.562Z,3.51
2022-08-03T04:10:31.529Z,3.51
2022-08-03T04:13:02.184Z,3.55
2022-08-03T04:15:32.167Z,3.38
2022-08-03T04:18:01.283Z,3.69
2022-08-03T04:20:32.353Z,3.45
2022-08-03T04:23:02.493Z,3.55
2022-08-03T04:25:33.985Z,3.65
2022-08-03T04:28:09.749Z,3.47
2022-08-03T04:30:51.343Z,3.68
2022-08-03T04:33:20.110Z,3.49
2022-08-03T04:36:01.799Z,3.63
2022-08-03T04:38:32.905Z,3.53
2022-08-03T04:41:01.360Z,3.61
2022-08-03T04:43:30.518Z,3.36
2022-08-03T04:45:59.930Z,3.53
2022-08-03T04:48:27.207Z,3.65
2022-08-03T04:50:54.606Z,3.76
2022-08-03T04:53:21.553Z,3.76
2022-08-03T04:55:48.210Z,3.74
2022-08-03T04:58:14.820Z,3.99
2022-08-03T05:00:41.408Z,4.58
2022-08-03T05:03:23.505Z,4.19
2022-08-03T05:05:53.014Z,3.75
2022-08-03T05:08:20.654Z,4.22
2022-08-03T05:10:54.679Z,3.91
2022-08-03T05:13:21.180Z,4.12
2022-08-03T05:15:47.690Z,3.86
2022-08-03T05:18:14.542Z,3.82
2022-08-03T05:20:41.495Z,3.81
2022-08-03T05:23:08.070Z,3.79
2022-08-03T05:25:34.648Z,3.87
2022-08-03T05:28:01.141Z,3.95
2022-08-03T05:30:33.827Z,4.25
2022-08-03T05:33:02.176Z,4.12
2022-08-03T05:36:00.984Z,4.10
2022-08-03T05:38:15.277Z,3.86
2022-08-03T05:40:57.247Z,4.13
2022-08-03T05:43:37.243Z,4.55
2022-08-03T05:46:12.190Z,4.02
2022-08-03T05:48:39.468Z,3.91
2022-08-03T05:51:06.056Z,4.08
2022-08-03T05:53:35.573Z,4.05
2022-08-03T05:56:03.635Z,3.95
2022-08-03T05:58:42.725Z,4.06
2022-08-03T06:01:09.270Z,4.05
2022-08-03T06:03:35.787Z,4.15
2022-08-03T06:06:02.272Z,3.59
2022-08-03T06:08:28.909Z,3.78
2022-08-03T06:10:55.433Z,3.80
2022-08-03T06:13:21.977Z,3.60
2022-08-03T06:15:48.522Z,3.75
2022-08-03T06:18:15.096Z,3.81
2022-08-03T06:20:41.624Z,3.67
2022-08-03T06:23:08.116Z,3.45
2022-08-03T06:25:42.990Z,3.55
2022-08-03T06:28:18.939Z,4.04
2022-08-03T06:30:55.589Z,3.43
2022-08-03T06:33:22.122Z,3.62
2022-08-03T06:35:48.618Z,3.81
2022-08-03T06:38:15.164Z,3.58
2022-08-03T06:40:41.739Z,3.75
2022-08-03T06:43:12.506Z,3.76
2022-08-03T06:45:39.384Z,3.60
2022-08-03T06:48:11.664Z,3.68
2022-08-03T06:50:41.207Z,3.68
2022-08-03T06:53:09.089Z,3.67
2022-08-03T06:55:44.739Z,3.69
2022-08-03T06:58:11.256Z,3.59
2022-08-03T07:00:37.763Z,3.59
2022-08-03T07:03:04.289Z,3.89
2022-08-03T07:05:30.814Z,4.13
2022-08-03T07:07:57.761Z,4.12
2022-08-03T07:10:24.438Z,3.96
2022-08-03T07:12:56.062Z,3.79
2022-08-03T07:15:53.673Z,3.95
2022-08-03T07:18:09.765Z,3.93
2022-08-03T07:20:36.268Z,3.77
2022-08-03T07:23:02.771Z,4.00
2022-08-03T07:25:29.291Z,3.91
2022-08-03T07:27:55.821Z,4.05
2022-08-03T07:30:23.046Z,4.35
2022-08-03T07:32:50.709Z,4.27
2022-08-03T07:35:24.451Z,3.68
2022-08-03T07:37:54.412Z,3.72
2022-08-03T07:40:21.364Z,4.25
2022-08-03T07:42:47.928Z,4.24
2022-08-03T07:45:18.740Z,4.26
2022-08-03T07:47:53.061Z,4.21
2022-08-03T07:50:21.204Z,3.95
2022-08-03T07:52:48.210Z,4.60
2022-08-03T07:55:15.704Z,3.93
2022-08-03T07:57:42.552Z,3.88
2022-08-03T08:00:15.934Z,3.90
2022-08-03T08:02:43.399Z,3.67
2022-08-03T08:05:10.110Z,4.07
2022-08-03T08:07:37.255Z,4.13
2022-08-03T08:10:05.865Z,4.57
2022-08-03T08:12:49.998Z,4.64
2022-08-03T08:15:16.779Z,4.24
2022-08-03T08:17:47.561Z,4.37
2022-08-03T08:20:27.971Z,4.38
2022-08-03T08:22:57.001Z,4.49
2022-08-03T08:25:23.800Z,4.44
2022-08-03T08:28:31.451Z,4.23
2022-08-03T08:30:37.230Z,4.36
2022-08-03T08:33:03.754Z,4.13
2022-08-03T08:35:30.441Z,4.43
2022-08-03T08:37:59.409Z,4.46
2022-08-03T08:40:32.175Z,4.32
2022-08-03T08:42:59.276Z,4.36
2022-08-03T08:45:26.427Z,4.16
2022-08-03T08:47:59.907Z,4.34
2022-08-03T08:50:28.429Z,4.04
2022-08-03T08:52:59.248Z,4.22
2022-08-03T08:55:26.450Z,3.79
2022-08-03T08:58:05.932Z,4.10
2022-08-03T09:00:32.767Z,3.89
2022-08-03T09:03:01.226Z,4.09
2022-08-03T09:05:53.959Z,4.62
2022-08-03T09:08:17.485Z,4.25
2022-08-03T09:10:44.659Z,4.35
2022-08-03T09:13:11.779Z,4.05
2022-08-03T09:15:38.351Z,4.26
2022-08-03T09:18:04.986Z,4.01
2022-08-03T09:20:34.167Z,3.93
2022-08-03T09:23:09.679Z,4.05
2022-08-03T09:25:59.893Z,4.26
2022-08-03T09:29:01.337Z,4.11
2022-08-03T09:31:30.518Z,4.09
2022-08-03T09:33:58.190Z,4.13
2022-08-03T09:36:47.010Z,4.26
2022-08-03T09:39:42.178Z,4.00
2022-08-03T09:42:15.620Z,4.04
2022-08-03T09:44:44.723Z,4.45
2022-08-03T09:47:13.638Z,4.20
2022-08-03T09:49:42.102Z,4.20
2022-08-03T09:52:33.708Z,4.23
2022-08-03T09:56:05.191Z,4.33
2022-08-03T09:58:08.739Z,4.77
2022-08-03T10:01:07.538Z,4.41
2022-08-03T10:04:03.857Z,4.00
2022-08-03T10:06:31.954Z,3.86
2022-08-03T10:09:15.716Z,4.23
2022-08-03T10:11:44.109Z,4.14
2022-08-03T10:14:12.722Z,4.56
2022-08-03T10:16:40.550Z,4.13
2022-08-03T10:19:08.405Z,4.18
2022-08-03T10:21:38.417Z,4.23
2022-08-03T10:24:07.894Z,4.03
2022-08-03T10:26:36.479Z,4.38
2022-08-03T10:29:07.406Z,4.34
2022-08-03T10:31:57.526Z,4.05
2022-08-03T10:34:34.519Z,3.79
2022-08-03T10:37:09.915Z,4.02
2022-08-03T10:39:36.425Z,3.83
2022-08-03T10:42:05.476Z,4.75
2022-08-03T10:44:42.442Z,5.08
2022-08-03T10:47:11.070Z,4.47
2022-08-03T10:49:38.579Z,4.71
2022-08-03T10:52:12.996Z,4.64
2022-08-03T10:54:53.083Z,4.32
2022-08-03T10:57:52.444Z,4.48
2022-08-03T11:00:24.954Z,3.76
2022-08-03T11:03:12.642Z,4.39
2022-08-03T11:05:41.954Z,4.64
2022-08-03T11:08:23.603Z,4.04
2022-08-03T11:10:53.124Z,3.97
2022-08-03T11:13:22.799Z,4.00
2022-08-03T11:15:52.621Z,3.92
2022-08-03T11:18:19.693Z,3.65
2022-08-03T11:20:52.949Z,3.96
2022-08-03T11:24:02.759Z,4.59
2022-08-03T11:26:26.868Z,3.89
2022-08-03T11:28:53.395Z,3.79
2022-08-03T11:31:48.103Z,3.98
2022-08-03T11:34:12.008Z,3.57
2022-08-03T11:37:16.377Z,3.82
2022-08-03T11:39:45.885Z,3.52
2022-08-03T11:42:24.565Z,3.76
2022-08-03T11:44:54.186Z,3.73
2022-08-03T11:47:22.654Z,3.79
2022-08-03T11:49:50.689Z,3.44
2022-08-03T11:52:18.154Z,3.12
2022-08-03T11:54:45.401Z,3.01
2022-08-03T11:59:01.814Z,3.26
2022-08-03T12:00:29.377Z,3.38
2022-08-03T12:03:10.026Z,3.07
2022-08-03T12:05:37.875Z,3.04
2022-08-03T12:08:07.281Z,3.31
2022-08-03T12:10:34.690Z,3.26
2022-08-03T12:13:03.063Z,3.37
2022-08-03T12:15:32.458Z,4.54
2022-08-03T12:17:59.273Z,3.79
2022-08-03T12:20:34.506Z,3.33
2022-08-03T12:23:04.546Z,3.14
2022-08-03T12:25:39.223Z,3.18
2022-08-03T12:28:37.043Z,3.10
2022-08-03T12:31:02.535Z,3.24
2022-08-03T12:33:29.074Z,3.23
2022-08-03T12:36:05.783Z,3.15
2022-08-03T12:38:39.698Z,3.17
2022-08-03T12:41:11.207Z,3.34
2022-08-03T12:43:39.672Z,3.12
2022-08-03T12:46:13.864Z,3.02
2022-08-03T12:49:06.706Z,3.28
2022-08-03T12:51:56.214Z,2.99
2022-08-03T12:54:25.327Z,2.79
2022-08-03T12:57:15.882Z,2.73
2022-08-03T12:59:53.134Z,2.79
2022-08-03T13:02:24.375Z,2.63
2022-08-03T13:04:53.098Z,2.42
2022-08-03T13:07:21.448Z,2.45
2022-08-03T13:09:51.162Z,2.63
2022-08-03T13:12:21.150Z,2.51
2022-08-03T13:14:50.850Z,2.90
2022-08-03T13:17:18.440Z,2.95
2022-08-03T13:19:46.437Z,3.25
2022-08-03T13:22:15.940Z,2.88
2022-08-03T13:24:44.040Z,2.61
2022-08-03T13:28:01.558Z,2.39
2022-08-03T13:29:58.766Z,2.47
2022-08-03T13:32:25.318Z,2.39
2022-08-03T13:34:51.928Z,2.45
2022-08-03T13:37:18.428Z,2.34
2022-08-03T13:39:58.024Z,2.49
2022-08-03T13:42:31.405Z,2.39
2022-08-03T13:44:58.668Z,2.38
2022-08-03T13:47:26.519Z,1.85
2022-08-03T13:49:59.830Z,1.72
2022-08-03T13:52:34.329Z,1.93
2022-08-03T13:55:02.182Z,2.09
2022-08-03T13:58:04.028Z,1.84
2022-08-03T14:00:26.096Z,2.01
2022-08-03T14:02:57.258Z,2.23
2022-08-03T14:05:29.144Z,2.05
2022-08-03T14:07:58.710Z,2.25
2022-08-03T14:10:35.505Z,1.82
2022-08-03T14:13:02.124Z,2.13
2022-08-03T14:15:28.758Z,1.98
2022-08-03T14:17:55.927Z,2.03
2022-08-03T14:20:37.972Z,1.99
2022-08-03T14:23:07.287Z,1.90
2022-08-03T14:25:44.220Z,1.92
2022-08-03T14:28:22.504Z,2.08
2022-08-03T14:30:50.516Z,1.88
2022-08-03T14:33:17.006Z,1.89
2022-08-03T14:35:43.707Z,1.81
2022-08-03T14:38:10.194Z,1.81
2022-08-03T14:40:37.009Z,2.05
2022-08-03T14:43:03.556Z,1.86
2022-08-03T14:45:30.297Z,2.21
2022-08-03T14:50:30.725Z,1.93
2022-08-03T14:50:50.262Z,1.89
2022-08-03T14:53:18.256Z,1.88
2022-08-03T14:55:50.419Z,1.84
2022-08-03T14:58:20.904Z,2.04
2022-08-03T15:00:49.789Z,1.75
2022-08-03T15:03:17.407Z,1.88
2022-08-03T15:05:44.417Z,1.53
2022-08-03T15:08:11.043Z,1.72
2022-08-03T15:10:40.638Z,1.53
2022-08-03T15:13:12.902Z,1.39
2022-08-03T15:15:39.710Z,1.22
2022-08-03T15:18:06.669Z,1.34
2022-08-03T15:20:43.936Z,1.58
2022-08-03T15:23:12.810Z,1.61
2022-08-03T15:26:02.348Z,1.40
2022-08-03T15:28:26.163Z,1.42
2022-08-03T15:30:52.946Z,1.91
2022-08-03T15:33:19.561Z,1.52
2022-08-03T15:35:46.035Z,1.61
2022-08-03T15:38:13.071Z,1.30
2022-08-03T15:40:39.550Z,1.35
2022-08-03T15:43:06.357Z,1.61
2022-08-03T15:45:35.361Z,1.40
2022-08-03T15:48:04.271Z,1.50
2022-08-03T15:50:30.867Z,1.47
2022-08-03T15:52:57.419Z,1.45
2022-08-03T15:55:23.983Z,1.50
2022-08-03T15:59:03.571Z,1.37
2022-08-03T16:00:37.898Z,1.63
2022-08-03T16:03:04.616Z,1.73
2022-08-03T16:05:31.381Z,1.63
2022-08-03T16:08:03.076Z,1.48
2022-08-03T16:10:32.296Z,1.54
2022-08-03T16:12:59.048Z,1.48
2022-08-03T16:15:25.809Z,1.44
2022-08-03T16:17:52.416Z,1.44
2022-08-03T16:20:31.686Z,1.48
2022-08-03T16:23:09.154Z,1.98
2022-08-03T16:25:42.511Z,1.44
2022-08-03T16:28:14.183Z,1.50
2022-08-03T16:30:43.711Z,1.46
2022-08-03T16:33:16.694Z,1.46
2022-08-03T16:35:45.596Z,1.52
2022-08-03T16:38:16.769Z,1.38
2022-08-03T16:40:45.756Z,1.53
2022-08-03T16:43:18.339Z,1.28
2022-08-03T16:45:47.099Z,1.31
2022-08-03T16:48:20.543Z,1.27
2022-08-03T16:50:47.993Z,1.58
2022-08-03T16:53:16.439Z,1.45
2022-08-03T16:55:53.433Z,1.51
2022-08-03T16:58:41.483Z,1.74
2022-08-03T17:01:22.299Z,1.51
2022-08-03T17:04:02.341Z,1.56
2022-08-03T17:06:35.456Z,1.35
2022-08-03T17:09:10.628Z,1.44
2022-08-03T17:11:39.039Z,1.83
2022-08-03T17:14:12.532Z,1.52
2022-08-03T17:16:40.362Z,1.37
2022-08-03T17:19:23.093Z,1.90
2022-08-03T17:21:58.030Z,1.68
2022-08-03T17:24:35.458Z,1.76
2022-08-03T17:28:41.779Z,1.64
2022-08-03T17:30:07.787Z,1.58
2022-08-03T17:32:37.099Z,1.48
2022-08-03T17:35:10.556Z,1.63
2022-08-03T17:37:57.947Z,1.80
2022-08-03T17:40:24.358Z,1.87
2022-08-03T17:42:52.449Z,1.80
2022-08-03T17:45:19.881Z,2.37
2022-08-03T17:47:57.768Z,2.69
2022-08-03T17:53:29.444Z,2.69
2022-08-03T17:56:38.843Z,2.63
2022-08-03T17:59:51.057Z,2.91
2022-08-03T18:02:58.078Z,3.03
2022-08-03T18:06:10.862Z,3.16
2022-08-03T18:08:26.953Z,4.67
2022-08-03T18:11:09.694Z,2.68
2022-08-03T18:13:57.553Z,2.53
2022-08-03T18:16:31.401Z,2.47
2022-08-03T18:19:01.133Z,2.37
2022-08-03T18:22:03.397Z,2.69
2022-08-03T18:24:24.907Z,2.65
2022-08-03T18:26:53.995Z,2.46
2022-08-03T18:29:21.912Z,2.27
2022-08-03T18:32:02.561Z,2.23
2022-08-03T18:34:33.599Z,2.43
2022-08-03T18:37:01.203Z,2.46
2022-08-03T18:39:49.589Z,2.49
2022-08-03T18:42:19.574Z,2.41
2022-08-03T18:44:54.443Z,2.38
2022-08-03T18:47:51.692Z,2.64
2022-08-03T18:50:31.717Z,2.59
2022-08-03T18:53:03.041Z,2.53
2022-08-03T18:55:38.379Z,2.60
2022-08-03T18:58:40.799Z,2.53
2022-08-03T19:02:00.661Z,2.55
2022-08-03T19:04:19.130Z,2.64
2022-08-03T19:07:00.651Z,2.41
2022-08-03T19:09:34.735Z,2.78
2022-08-03T19:12:13.126Z,2.87
2022-08-03T19:14:56.713Z,3.08
2022-08-03T19:17:29.460Z,2.78
2022-08-03T19:19:58.157Z,3.06
2022-08-03T19:22:25.492Z,2.80
2022-08-03T19:24:54.710Z,3.13
2022-08-03T19:27:26.799Z,3.06
2022-08-03T19:29:58.384Z,2.96
2022-08-03T19:32:32.363Z,2.74
2022-08-03T19:35:01.847Z,2.79
2022-08-03T19:37:38.237Z,2.76
2022-08-03T19:40:10.398Z,2.99
2022-08-03T19:42:44.261Z,3.22
2022-08-03T19:45:17.026Z,3.20
2022-08-03T19:47:54.973Z,3.23
2022-08-03T19:50:21.493Z,3.82
2022-08-03T19:52:49.462Z,3.81
2022-08-03T19:55:17.554Z,3.84
2022-08-03T19:57:49.340Z,4.15
2022-08-03T20:00:17.942Z,3.56
2022-08-03T20:02:45.271Z,3.13
2022-08-03T20:05:15.280Z,3.34
2022-08-03T20:07:48.219Z,3.72
2022-08-03T20:10:16.877Z,3.17
2022-08-03T20:12:47.713Z,3.01
2022-08-03T20:15:18.260Z,3.05
2022-08-03T20:17:55.074Z,2.96
2022-08-03T20:20:33.467Z,2.78
2022-08-03T20:23:10.016Z,2.85
2022-08-03T20:25:55.706Z,2.88
2022-08-03T20:28:50.712Z,3.00
2022-08-03T20:31:23.817Z,2.89
2022-08-03T20:34:00.242Z,2.97
2022-08-03T20:36:27.497Z,3.06
2022-08-03T20:38:58.018Z,2.85
2022-08-03T20:41:25.238Z,2.73
2022-08-03T20:43:51.753Z,2.74
2022-08-03T20:46:38.248Z,2.71
2022-08-03T20:49:06.785Z,2.96
2022-08-03T20:51:49.585Z,2.60
2022-08-03T20:54:28.581Z,2.68
2022-08-03T20:56:56.292Z,2.57
2022-08-03T20:59:23.478Z,2.56
2022-08-03T21:01:50.654Z,2.46
2022-08-03T21:04:21.087Z,2.36
2022-08-03T21:06:59.648Z,2.34
2022-08-03T21:09:39.831Z,2.45
2022-08-03T21:12:17.824Z,2.66
2022-08-03T21:12:55.449Z,2.59
2022-08-03T21:15:02.373Z,2.42
2022-08-03T21:17:40.362Z,2.54
2022-08-03T21:20:11.537Z,2.46
2022-08-03T21:22:42.232Z,2.46
2022-08-03T21:25:10.141Z,2.77
2022-08-03T21:27:37.384Z,2.57
2022-08-03T21:30:10.239Z,2.70
2022-08-03T21:32:36.885Z,2.68
2022-08-03T21:35:03.581Z,2.56
2022-08-03T21:37:30.124Z,2.16
2022-08-03T21:39:56.935Z,2.29
2022-08-03T21:42:24.095Z,2.35
2022-08-03T21:44:53.928Z,2.69
2022-08-03T21:47:25.094Z,2.37
2022-08-03T21:50:07.622Z,2.27
2022-08-03T21:52:42.003Z,2.23
2022-08-03T21:55:08.940Z,2.33
2022-08-03T21:57:51.849Z,2.46
2022-08-03T22:00:22.367Z,2.50
2022-08-03T22:02:54.471Z,2.46
2022-08-03T22:05:28.142Z,2.57
2022-08-03T22:08:10.664Z,2.75
2022-08-03T22:10:37.700Z,2.65
2022-08-03T22:13:04.188Z,2.80
2022-08-03T22:15:31.461Z,2.60
2022-08-03T22:17:59.605Z,2.74
2022-08-03T22:20:26.139Z,2.61
2022-08-03T22:22:56.855Z,2.63
2022-08-03T22:25:28.264Z,2.54
2022-08-03T22:27:55.645Z,2.23
2022-08-03T22:30:22.761Z,2.38
2022-08-03T22:32:52.609Z,2.45
2022-08-03T22:35:21.154Z,2.40
2022-08-03T22:37:57.071Z,2.58
2022-08-03T22:40:23.869Z,2.59
2022-08-03T22:42:51.995Z,2.62
2022-08-03T22:46:08.039Z,2.55
2022-08-03T22:48:07.988Z,2.61
2022-08-03T22:50:35.560Z,2.54
2022-08-03T22:53:02.789Z,2.38
2022-08-03T22:55:30.936Z,2.33
2022-08-03T22:57:57.462Z,2.20
2022-08-03T23:00:24.650Z,2.21
2022-08-03T23:02:54.337Z,2.37
2022-08-03T23:06:00.238Z,2.52
2022-08-03T23:08:14.822Z,2.43
2022-08-03T23:10:47.242Z,2.63
2022-08-03T23:13:18.928Z,2.66
2022-08-03T23:15:56.932Z,2.57
2022-08-03T23:18:24.834Z,2.67
2022-08-03T23:20:52.841Z,2.52
2022-08-03T23:23:20.631Z,2.58
2022-08-03T23:25:50.536Z,2.57
2022-08-03T23:28:18.497Z,2.62
2022-08-03T23:30:47.465Z,2.68
2022-08-03T23:33:16.178Z,2.65
2022-08-03T23:36:20.006Z,2.68
2022-08-03T23:38:35.063Z,2.59
2022-08-03T23:41:03.810Z,2.59
2022-08-03T23:43:44.376Z,2.51
2022-08-03T23:46:21.627Z,2.50
2022-08-03T23:48:48.272Z,2.52
2022-08-03T23:51:30.953Z,2.89
2022-08-03T23:54:17.359Z,3.06
2022-08-03T23:57:15.055Z,3.12
