createdAt,value
2022-10-31T00:00:48.557Z,2.40
2022-10-31T00:03:33.852Z,2.42
2022-10-31T00:06:19.311Z,2.47
2022-10-31T00:09:05.780Z,2.70
2022-10-31T00:11:51.083Z,2.70
2022-10-31T00:14:36.324Z,2.63
2022-10-31T00:17:21.550Z,2.35
2022-10-31T00:20:07.249Z,2.88
2022-10-31T00:22:52.540Z,2.90
2022-10-31T00:25:39.676Z,2.75
2022-10-31T00:28:25.019Z,3.13
2022-10-31T00:31:12.469Z,2.75
2022-10-31T00:33:58.693Z,2.60
2022-10-31T00:36:43.969Z,2.40
2022-10-31T00:39:29.339Z,3.13
2022-10-31T00:42:14.192Z,2.35
2022-10-31T00:44:59.211Z,2.50
2022-10-31T00:47:44.112Z,3.35
2022-10-31T00:50:29.032Z,2.50
2022-10-31T00:53:14.174Z,3.25
2022-10-31T00:55:59.540Z,2.55
2022-10-31T00:58:44.788Z,2.72
2022-10-31T01:01:30.087Z,2.50
2022-10-31T01:04:15.187Z,2.10
2022-10-31T01:07:00.317Z,2.58
2022-10-31T01:09:45.250Z,2.20
2022-10-31T01:12:30.201Z,2.17
2022-10-31T01:15:20.571Z,2.65
2022-10-31T01:18:05.557Z,2.60
2022-10-31T01:21:07.924Z,2.80
2022-10-31T01:23:57.212Z,2.53
2022-10-31T01:26:42.129Z,3.13
2022-10-31T01:29:27.277Z,2.15
2022-10-31T01:32:12.577Z,2.97
2022-10-31T01:34:57.993Z,2.28
2022-10-31T01:37:42.827Z,2.80
2022-10-31T01:40:30.731Z,3.03
2022-10-31T01:43:16.213Z,3.10
2022-10-31T01:46:01.121Z,3.33
2022-10-31T01:48:47.140Z,2.40
2022-10-31T01:51:38.222Z,2.22
2022-10-31T01:54:29.463Z,2.13
2022-10-31T01:57:16.306Z,2.65
2022-10-31T02:00:07.296Z,2.88
2022-10-31T02:02:52.922Z,2.70
2022-10-31T02:05:38.469Z,2.83
2022-10-31T02:08:32.143Z,3.13
2022-10-31T02:11:17.451Z,2.45
2022-10-31T02:14:04.124Z,2.70
2022-10-31T02:16:48.913Z,2.70
2022-10-31T02:19:58.609Z,2.90
2022-10-31T02:22:59.076Z,2.97
2022-10-31T02:26:02.904Z,2.75
2022-10-31T02:29:39.721Z,4.10
2022-10-31T02:33:00.948Z,2.35
2022-10-31T02:36:03.220Z,2.70
2022-10-31T02:39:03.026Z,2.40
2022-10-31T02:41:59.915Z,2.85
2022-10-31T02:45:01.805Z,2.58
2022-10-31T02:47:50.450Z,2.35
2022-10-31T02:50:40.786Z,3.38
2022-10-31T02:53:26.407Z,2.33
2022-10-31T02:56:17.747Z,2.40
2022-10-31T02:59:05.645Z,2.75
2022-10-31T03:02:08.705Z,3.28
2022-10-31T03:05:29.146Z,2.72
2022-10-31T03:08:22.587Z,2.40
2022-10-31T03:11:09.218Z,2.88
2022-10-31T03:14:27.762Z,2.35
2022-10-31T03:17:26.817Z,3.08
2022-10-31T03:20:12.110Z,2.88
2022-10-31T03:22:59.329Z,3.00
2022-10-31T03:25:45.051Z,2.88
2022-10-31T03:28:32.992Z,2.20
2022-10-31T03:31:20.367Z,2.85
2022-10-31T03:34:07.066Z,2.50
2022-10-31T03:36:56.818Z,3.05
2022-10-31T03:42:32.490Z,2.83
2022-10-31T03:45:30.949Z,2.50
2022-10-31T03:48:19.276Z,2.38
2022-10-31T03:51:16.043Z,2.83
2022-10-31T03:54:11.917Z,2.78
2022-10-31T03:57:20.113Z,3.08
2022-10-31T04:00:11.882Z,2.97
2022-10-31T04:03:10.860Z,3.10
2022-10-31T04:05:59.651Z,3.05
2022-10-31T04:08:50.789Z,2.50
2022-10-31T04:11:39.243Z,2.05
2022-10-31T04:14:26.742Z,3.42
2022-10-31T04:17:15.832Z,3.20
2022-10-31T04:20:01.899Z,2.20
2022-10-31T04:22:46.843Z,1.92
2022-10-31T04:25:32.130Z,2.22
2022-10-31T04:28:17.187Z,1.98
2022-10-31T04:31:02.547Z,2.00
2022-10-31T04:33:47.811Z,2.13
2022-10-31T04:36:33.098Z,1.50
2022-10-31T04:39:21.311Z,1.33
2022-10-31T04:42:08.835Z,2.25
2022-10-31T04:44:53.743Z,1.60
2022-10-31T04:47:38.807Z,1.60
2022-10-31T04:50:23.779Z,1.63
2022-10-31T04:53:08.857Z,1.60
2022-10-31T04:55:54.004Z,1.95
2022-10-31T04:58:39.210Z,1.85
2022-10-31T05:01:24.255Z,2.45
2022-10-31T05:04:09.562Z,1.95
2022-10-31T05:06:54.821Z,2.20
2022-10-31T05:09:39.743Z,2.40
2022-10-31T05:12:25.116Z,2.60
2022-10-31T05:15:10.046Z,2.67
2022-10-31T05:17:56.310Z,2.40
2022-10-31T05:20:41.223Z,2.28
2022-10-31T05:23:26.103Z,2.72
2022-10-31T05:26:11.202Z,3.47
2022-10-31T05:28:56.436Z,3.63
2022-10-31T05:31:41.642Z,4.30
2022-10-31T05:34:26.584Z,3.28
2022-10-31T05:37:11.813Z,3.67
2022-10-31T05:39:56.630Z,2.90
2022-10-31T05:42:42.484Z,3.17
2022-10-31T05:45:27.829Z,3.05
2022-10-31T05:48:13.095Z,3.35
2022-10-31T05:50:58.466Z,2.33
2022-10-31T05:53:43.319Z,2.92
2022-10-31T05:56:28.280Z,3.17
2022-10-31T05:59:13.186Z,3.17
2022-10-31T06:01:58.373Z,3.03
2022-10-31T06:04:43.704Z,3.38
2022-10-31T06:07:33.582Z,2.95
2022-10-31T06:13:07.459Z,3.20
2022-10-31T06:15:52.297Z,2.95
2022-10-31T06:18:37.301Z,3.42
2022-10-31T06:21:22.548Z,2.42
2022-10-31T06:24:08.041Z,1.58
2022-10-31T06:26:53.320Z,2.60
2022-10-31T06:29:38.339Z,1.98
2022-10-31T06:32:24.025Z,2.63
2022-10-31T06:35:09.348Z,3.30
2022-10-31T06:37:54.977Z,3.28
2022-10-31T06:40:39.982Z,3.15
2022-10-31T06:43:24.698Z,3.30
2022-10-31T06:46:09.811Z,3.13
2022-10-31T06:48:54.729Z,3.90
2022-10-31T06:51:39.726Z,3.33
2022-10-31T06:54:25.119Z,3.22
2022-10-31T06:57:10.130Z,3.60
2022-10-31T06:59:55.234Z,3.42
2022-10-31T07:02:40.255Z,3.63
2022-10-31T07:05:26.628Z,4.18
2022-10-31T07:08:13.964Z,3.65
2022-10-31T07:10:59.027Z,3.40
2022-10-31T07:13:44.647Z,3.63
2022-10-31T07:16:29.850Z,3.17
2022-10-31T07:19:14.955Z,4.20
2022-10-31T07:21:59.806Z,3.88
2022-10-31T07:24:44.914Z,4.80
2022-10-31T07:27:29.766Z,5.00
2022-10-31T07:30:15.769Z,3.95
2022-10-31T07:33:00.845Z,4.13
2022-10-31T07:35:46.044Z,4.00
2022-10-31T07:38:36.580Z,4.46
2022-10-31T07:41:22.404Z,3.67
2022-10-31T07:44:07.229Z,3.90
2022-10-31T07:46:52.500Z,3.88
2022-10-31T07:49:37.558Z,3.78
2022-10-31T07:52:22.813Z,4.05
2022-10-31T07:55:08.700Z,2.92
2022-10-31T07:58:04.603Z,3.25
2022-10-31T08:00:49.942Z,3.28
2022-10-31T08:03:35.070Z,3.15
2022-10-31T08:06:20.196Z,3.47
2022-10-31T08:09:05.548Z,3.83
2022-10-31T08:11:50.495Z,3.70
2022-10-31T08:14:42.039Z,4.68
2022-10-31T08:17:27.512Z,4.47
2022-10-31T08:20:12.702Z,4.50
2022-10-31T08:22:59.982Z,3.80
2022-10-31T08:25:47.797Z,3.70
2022-10-31T08:28:33.348Z,3.15
2022-10-31T08:31:18.258Z,4.07
2022-10-31T08:34:03.404Z,3.70
2022-10-31T08:36:48.598Z,3.92
2022-10-31T08:39:33.454Z,3.90
2022-10-31T08:42:18.415Z,4.82
2022-10-31T08:45:03.745Z,5.10
2022-10-31T08:47:48.706Z,4.60
2022-10-31T08:50:35.485Z,4.57
2022-10-31T08:53:20.677Z,4.60
2022-10-31T08:56:06.091Z,3.78
2022-10-31T08:58:53.593Z,3.55
2022-10-31T09:01:38.973Z,3.47
2022-10-31T09:04:24.468Z,3.50
2022-10-31T09:07:25.059Z,3.20
2022-10-31T09:10:10.333Z,2.83
2022-10-31T09:12:57.369Z,3.40
2022-10-31T09:15:44.731Z,3.97
2022-10-31T09:18:30.500Z,2.63
2022-10-31T09:21:15.910Z,2.28
2022-10-31T09:24:01.111Z,2.67
2022-10-31T09:26:46.288Z,2.70
2022-10-31T09:29:31.563Z,2.40
2022-10-31T09:32:16.427Z,2.55
2022-10-31T09:35:01.664Z,2.53
2022-10-31T09:37:46.701Z,2.63
2022-10-31T09:40:50.002Z,2.50
2022-10-31T09:43:47.010Z,1.90
2022-10-31T09:46:44.108Z,2.30
2022-10-31T09:49:52.511Z,2.08
2022-10-31T09:52:41.993Z,2.40
2022-10-31T09:55:44.091Z,2.20
2022-10-31T09:58:33.031Z,2.35
2022-10-31T10:01:29.670Z,2.25
2022-10-31T10:04:33.592Z,2.08
2022-10-31T10:07:29.809Z,2.13
2022-10-31T10:10:37.332Z,1.90
2022-10-31T10:13:31.603Z,1.95
2022-10-31T10:16:55.924Z,2.38
2022-10-31T10:19:53.197Z,2.00
2022-10-31T10:22:55.431Z,1.67
2022-10-31T10:25:42.626Z,2.50
2022-10-31T10:28:39.000Z,2.20
2022-10-31T10:31:36.075Z,1.65
2022-10-31T10:34:21.223Z,2.15
2022-10-31T10:37:25.048Z,1.63
2022-10-31T10:40:29.797Z,1.90
2022-10-31T10:43:37.374Z,1.75
2022-10-31T10:46:45.873Z,1.90
2022-10-31T10:49:44.175Z,1.90
2022-10-31T10:52:50.748Z,1.83
2022-10-31T10:55:48.288Z,1.63
2022-10-31T10:58:33.168Z,1.63
2022-10-31T11:01:18.120Z,1.20
2022-10-31T11:04:04.019Z,1.83
2022-10-31T11:07:07.965Z,2.08
2022-10-31T11:10:05.088Z,1.88
2022-10-31T11:13:24.313Z,1.20
2022-10-31T11:16:16.011Z,1.75
2022-10-31T11:19:13.555Z,1.30
2022-10-31T11:22:15.633Z,1.20
2022-10-31T11:25:00.707Z,1.45
2022-10-31T11:27:47.180Z,1.02
2022-10-31T11:30:43.195Z,1.48
2022-10-31T11:33:48.962Z,1.17
2022-10-31T11:36:37.835Z,1.90
2022-10-31T11:39:24.980Z,1.77
2022-10-31T11:42:10.020Z,0.98
2022-10-31T11:44:56.559Z,1.88
2022-10-31T11:47:47.029Z,1.23
2022-10-31T11:50:39.519Z,1.52
2022-10-31T11:53:34.828Z,1.42
2022-10-31T11:56:19.995Z,1.20
2022-10-31T11:59:16.447Z,1.55
2022-10-31T12:02:02.941Z,1.30
2022-10-31T12:04:55.165Z,1.20
2022-10-31T12:07:40.421Z,1.50
2022-10-31T12:10:42.802Z,1.17
2022-10-31T12:14:10.226Z,1.30
2022-10-31T12:17:01.434Z,1.10
2022-10-31T12:20:00.385Z,1.80
2022-10-31T12:23:09.774Z,1.23
2022-10-31T12:26:00.355Z,1.70
2022-10-31T12:29:10.336Z,1.42
2022-10-31T12:32:26.318Z,1.17
2022-10-31T12:35:11.490Z,1.30
2022-10-31T12:38:21.459Z,1.50
2022-10-31T12:44:30.850Z,1.38
2022-10-31T12:47:15.724Z,1.10
2022-10-31T12:50:03.749Z,1.42
2022-10-31T12:53:00.949Z,1.42
2022-10-31T12:55:49.497Z,1.10
2022-10-31T12:58:52.592Z,1.42
2022-10-31T13:01:50.876Z,1.23
2022-10-31T13:04:54.600Z,1.30
2022-10-31T13:07:49.428Z,1.30
2022-10-31T13:10:44.437Z,1.17
2022-10-31T13:13:41.025Z,1.27
2022-10-31T13:16:31.611Z,1.20
2022-10-31T13:19:41.206Z,1.80
2022-10-31T13:22:32.752Z,1.65
2022-10-31T13:25:33.352Z,1.30
2022-10-31T13:28:39.808Z,1.33
2022-10-31T13:31:24.784Z,1.40
2022-10-31T13:34:26.297Z,1.00
2022-10-31T13:37:23.762Z,1.27
2022-10-31T13:40:42.808Z,1.25
2022-10-31T13:43:39.908Z,1.42
2022-10-31T13:46:34.295Z,1.58
2022-10-31T13:49:31.192Z,1.80
2022-10-31T13:52:27.482Z,2.63
2022-10-31T13:55:37.868Z,1.67
2022-10-31T13:58:31.304Z,1.50
2022-10-31T14:01:23.596Z,1.40
2022-10-31T14:04:24.715Z,1.75
2022-10-31T14:07:13.848Z,1.80
2022-10-31T14:10:07.057Z,1.75
2022-10-31T14:12:52.912Z,2.40
2022-10-31T14:15:42.020Z,1.73
2022-10-31T14:18:37.528Z,1.52
2022-10-31T14:21:25.792Z,1.83
2022-10-31T14:24:34.882Z,1.40
2022-10-31T14:27:26.433Z,1.60
2022-10-31T14:30:17.061Z,1.40
2022-10-31T14:33:13.520Z,1.80
2022-10-31T14:36:26.159Z,2.28
2022-10-31T14:39:24.627Z,1.70
2022-10-31T14:43:03.271Z,2.03
2022-10-31T14:45:54.223Z,1.67
2022-10-31T14:48:55.225Z,2.10
2022-10-31T14:51:45.173Z,2.05
2022-10-31T14:54:35.020Z,2.40
2022-10-31T14:57:28.495Z,1.75
2022-10-31T15:00:22.472Z,2.55
2022-10-31T15:03:18.424Z,2.28
2022-10-31T15:06:13.680Z,2.92
2022-10-31T15:08:58.759Z,2.35
2022-10-31T15:11:43.722Z,2.95
2022-10-31T15:14:31.268Z,2.50
2022-10-31T15:17:16.888Z,2.10
2022-10-31T15:20:02.515Z,2.17
2022-10-31T15:22:48.920Z,2.08
2022-10-31T15:25:35.752Z,2.30
2022-10-31T15:28:26.004Z,2.03
2022-10-31T15:34:13.337Z,3.08
2022-10-31T15:36:58.636Z,2.83
2022-10-31T15:39:44.990Z,2.45
2022-10-31T15:42:36.431Z,2.85
2022-10-31T15:45:27.904Z,2.25
2022-10-31T15:48:19.166Z,2.80
2022-10-31T15:51:04.222Z,2.67
2022-10-31T15:53:53.440Z,2.83
2022-10-31T15:56:38.781Z,3.10
2022-10-31T15:59:28.376Z,2.63
2022-10-31T16:02:18.827Z,2.88
2022-10-31T16:05:17.468Z,2.65
2022-10-31T16:08:02.372Z,3.53
2022-10-31T16:10:47.523Z,3.83
2022-10-31T16:13:38.452Z,4.40
2022-10-31T16:16:39.696Z,4.38
2022-10-31T16:19:36.499Z,3.47
2022-10-31T16:22:29.099Z,4.80
2022-10-31T16:25:18.728Z,4.07
2022-10-31T16:28:27.132Z,3.30
2022-10-31T16:31:16.111Z,3.78
2022-10-31T16:34:26.356Z,3.75
2022-10-31T16:37:12.218Z,3.30
2022-10-31T16:39:57.361Z,3.65
2022-10-31T16:42:44.133Z,3.67
2022-10-31T16:45:31.953Z,3.88
2022-10-31T16:48:23.394Z,3.60
2022-10-31T16:51:08.984Z,3.47
2022-10-31T16:53:54.421Z,5.13
2022-10-31T16:56:39.667Z,5.95
2022-10-31T16:59:24.769Z,6.53
2022-10-31T17:02:15.550Z,7.13
2022-10-31T17:05:00.734Z,7.43
2022-10-31T17:07:46.217Z,7.60
2022-10-31T17:10:31.642Z,7.75
2022-10-31T17:13:23.831Z,7.15
2022-10-31T17:16:09.316Z,7.60
2022-10-31T17:18:54.510Z,7.43
2022-10-31T17:21:40.700Z,8.38
2022-10-31T17:24:25.973Z,7.45
2022-10-31T17:27:11.160Z,8.82
2022-10-31T17:29:56.599Z,9.02
2022-10-31T17:32:42.640Z,9.35
2022-10-31T17:35:27.939Z,10.18
2022-10-31T17:38:13.352Z,9.88
2022-10-31T17:40:58.308Z,9.55
2022-10-31T17:43:43.338Z,10.07
2022-10-31T17:46:28.879Z,11.63
2022-10-31T17:49:13.979Z,11.48
2022-10-31T17:51:59.102Z,12.77
2022-10-31T17:54:44.187Z,12.55
2022-10-31T17:57:33.928Z,13.73
2022-10-31T18:00:21.013Z,15.55
2022-10-31T18:03:07.232Z,13.43
2022-10-31T18:05:57.674Z,14.05
2022-10-31T18:08:43.806Z,14.27
2022-10-31T18:11:29.211Z,14.90
2022-10-31T18:14:14.262Z,13.88
2022-10-31T18:16:59.226Z,14.68
2022-10-31T18:19:45.738Z,15.40
2022-10-31T18:22:31.121Z,14.77
2022-10-31T18:25:16.373Z,14.70
2022-10-31T18:28:02.493Z,15.80
2022-10-31T18:30:47.960Z,15.00
2022-10-31T18:33:33.384Z,14.90
2022-10-31T18:36:18.623Z,14.00
2022-10-31T18:39:03.575Z,14.50
2022-10-31T18:41:48.876Z,14.05
2022-10-31T18:44:34.292Z,13.68
2022-10-31T18:47:19.947Z,12.50
2022-10-31T18:50:05.572Z,13.32
2022-10-31T18:52:50.618Z,13.65
2022-10-31T18:55:45.383Z,14.15
2022-10-31T18:58:33.990Z,13.63
2022-10-31T19:01:21.260Z,12.13
2022-10-31T19:04:06.883Z,12.27
2022-10-31T19:06:51.780Z,12.23
2022-10-31T19:09:37.539Z,13.02
2022-10-31T19:12:22.819Z,12.68
2022-10-31T19:15:08.332Z,11.57
2022-10-31T19:17:53.507Z,11.90
2022-10-31T19:20:39.456Z,11.50
2022-10-31T19:23:25.210Z,11.27
2022-10-31T19:26:10.643Z,11.13
2022-10-31T19:28:56.712Z,11.43
2022-10-31T19:31:42.408Z,11.90
2022-10-31T19:34:27.641Z,10.52
2022-10-31T19:37:12.495Z,10.77
2022-10-31T19:39:57.345Z,10.57
2022-10-31T19:42:42.195Z,10.40
2022-10-31T19:45:27.194Z,10.65
2022-10-31T19:48:12.266Z,9.57
2022-10-31T19:51:18.037Z,10.38
2022-10-31T19:54:03.304Z,10.70
2022-10-31T19:56:48.425Z,10.77
2022-10-31T19:59:38.984Z,10.50
2022-10-31T20:02:24.404Z,10.48
2022-10-31T20:05:09.679Z,11.40
2022-10-31T20:07:56.458Z,11.48
2022-10-31T20:10:42.750Z,11.07
2022-10-31T20:13:30.002Z,10.57
2022-10-31T20:16:16.458Z,10.20
2022-10-31T20:19:02.173Z,10.35
2022-10-31T20:21:47.795Z,9.80
2022-10-31T20:24:33.271Z,10.90
2022-10-31T20:27:18.561Z,9.60
2022-10-31T20:30:04.047Z,9.50
2022-10-31T20:32:50.221Z,8.15
2022-10-31T20:35:40.033Z,7.80
2022-10-31T20:38:25.257Z,7.70
2022-10-31T20:41:11.605Z,8.02
2022-10-31T20:43:58.321Z,7.82
2022-10-31T20:46:43.357Z,6.82
2022-10-31T20:49:30.092Z,7.00
2022-10-31T20:52:15.375Z,6.70
2022-10-31T20:55:00.545Z,6.25
2022-10-31T20:57:45.637Z,5.68
2022-10-31T21:00:30.468Z,5.53
2022-10-31T21:03:15.386Z,4.80
2022-10-31T21:06:01.418Z,5.10
2022-10-31T21:08:47.241Z,4.10
2022-10-31T21:11:32.644Z,4.53
2022-10-31T21:14:17.862Z,4.03
2022-10-31T21:17:04.711Z,4.35
2022-10-31T21:19:49.909Z,3.90
2022-10-31T21:22:34.915Z,4.20
2022-10-31T21:25:20.811Z,3.78
2022-10-31T21:28:06.594Z,5.15
2022-10-31T21:30:52.109Z,4.70
2022-10-31T21:33:37.745Z,4.90
2022-10-31T21:36:23.111Z,5.47
2022-10-31T21:39:09.893Z,5.18
2022-10-31T21:41:54.965Z,5.85
2022-10-31T21:44:40.023Z,5.82
2022-10-31T21:47:25.064Z,4.75
2022-10-31T21:50:10.095Z,4.95
2022-10-31T21:52:55.056Z,5.22
2022-10-31T21:55:39.973Z,4.25
2022-10-31T21:58:24.986Z,4.57
2022-10-31T22:01:10.476Z,5.22
2022-10-31T22:03:55.661Z,5.05
2022-10-31T22:06:40.787Z,5.38
2022-10-31T22:09:26.043Z,4.40
2022-10-31T22:12:11.295Z,5.30
2022-10-31T22:14:56.112Z,2.58
2022-10-31T22:17:41.187Z,1.30
2022-10-31T22:20:26.180Z,1.40
2022-10-31T22:23:11.379Z,1.33
2022-10-31T22:25:56.762Z,1.75
2022-10-31T22:28:47.367Z,2.10
2022-10-31T22:31:33.943Z,1.90
2022-10-31T22:34:19.186Z,2.10
2022-10-31T22:37:04.439Z,2.70
2022-10-31T22:39:49.551Z,3.00
2022-10-31T22:42:34.744Z,3.50
2022-10-31T22:45:19.849Z,2.83
2022-10-31T22:48:05.232Z,3.05
2022-10-31T22:50:50.459Z,2.80
2022-10-31T22:53:36.636Z,2.50
2022-10-31T22:56:23.158Z,2.72
2022-10-31T22:59:12.657Z,3.03
2022-10-31T23:01:58.056Z,3.50
2022-10-31T23:04:43.165Z,2.53
2022-10-31T23:07:32.097Z,2.40
2022-10-31T23:10:18.342Z,1.80
2022-10-31T23:13:22.419Z,1.48
2022-10-31T23:16:08.698Z,1.77
2022-10-31T23:18:53.582Z,2.33
2022-10-31T23:21:58.729Z,2.40
2022-10-31T23:24:46.609Z,2.17
2022-10-31T23:27:31.902Z,2.67
2022-10-31T23:30:17.024Z,2.67
2022-10-31T23:33:02.447Z,3.10
2022-10-31T23:35:47.690Z,2.83
2022-10-31T23:38:32.883Z,3.63
2022-10-31T23:41:18.114Z,3.38
2022-10-31T23:44:03.337Z,3.47
2022-10-31T23:46:48.629Z,3.47
2022-10-31T23:49:33.908Z,3.97
2022-10-31T23:52:19.793Z,4.00
2022-10-31T23:55:05.536Z,3.92
2022-10-31T23:57:50.473Z,4.20
