createdAt,value
2019-04-01T00:00:49.211Z,2.20
2019-04-01T00:03:19.450Z,2.03
2019-04-01T00:05:49.856Z,2.13
2019-04-01T00:08:20.241Z,2.03
2019-04-01T00:10:50.518Z,2.07
2019-04-01T00:13:20.824Z,2.40
2019-04-01T00:15:51.082Z,1.70
2019-04-01T00:18:21.328Z,2.27
2019-04-01T00:20:51.613Z,2.03
2019-04-01T00:23:21.925Z,1.80
2019-04-01T00:25:52.237Z,1.87
2019-04-01T00:28:22.589Z,2.07
2019-04-01T00:30:52.857Z,1.83
2019-04-01T00:33:23.113Z,1.60
2019-04-01T00:35:53.384Z,2.33
2019-04-01T00:38:23.721Z,1.80
2019-04-01T00:40:54.105Z,1.73
2019-04-01T00:43:43.473Z,1.60
2019-04-01T00:46:15.917Z,1.83
2019-04-01T00:48:46.237Z,1.57
2019-04-01T00:51:16.817Z,1.80
2019-04-01T00:53:47.065Z,1.67
2019-04-01T00:56:17.488Z,1.67
2019-04-01T00:58:47.732Z,1.67
2019-04-01T01:01:18.136Z,1.80
2019-04-01T01:03:48.387Z,2.10
2019-04-01T01:06:18.698Z,2.00
2019-04-01T01:08:48.961Z,1.80
2019-04-01T01:11:19.354Z,1.90
2019-04-01T01:13:50.625Z,1.73
2019-04-01T01:16:20.861Z,2.13
2019-04-01T01:18:51.141Z,1.47
2019-04-01T01:21:21.409Z,1.80
2019-04-01T01:23:51.709Z,1.87
2019-04-01T01:26:21.980Z,2.40
2019-04-01T01:28:52.285Z,1.73
2019-04-01T01:31:22.712Z,1.50
2019-04-01T01:33:52.949Z,1.60
2019-04-01T01:36:23.353Z,1.67
2019-04-01T01:38:53.602Z,1.60
2019-04-01T01:41:23.913Z,1.53
2019-04-01T01:43:54.169Z,1.73
2019-04-01T01:46:24.429Z,1.57
2019-04-01T01:48:54.754Z,1.77
2019-04-01T01:51:25.056Z,1.90
2019-04-01T01:53:55.624Z,1.70
2019-04-01T01:56:25.896Z,1.97
2019-04-01T01:58:56.156Z,1.63
2019-04-01T02:01:26.553Z,2.00
2019-04-01T02:03:56.903Z,1.43
2019-04-01T02:06:27.159Z,2.00
2019-04-01T02:08:57.401Z,1.70
2019-04-01T02:11:27.662Z,1.87
2019-04-01T02:13:57.939Z,1.53
2019-04-01T02:16:28.277Z,1.80
2019-04-01T02:18:58.541Z,2.17
2019-04-01T02:21:28.910Z,1.77
2019-04-01T02:23:59.265Z,1.30
2019-04-01T02:26:29.617Z,1.70
2019-04-01T02:29:01.027Z,1.67
2019-04-01T02:31:31.289Z,1.67
2019-04-01T02:34:02.647Z,1.53
2019-04-01T02:36:32.941Z,2.00
2019-04-01T02:39:05.074Z,2.00
2019-04-01T02:41:35.637Z,1.87
2019-04-01T02:44:05.922Z,1.70
2019-04-01T02:46:36.190Z,1.77
2019-04-01T02:49:06.437Z,1.60
2019-04-01T02:51:36.712Z,1.90
2019-04-01T02:54:07.286Z,1.80
2019-04-01T02:56:37.562Z,1.47
2019-04-01T02:59:07.994Z,2.53
2019-04-01T03:01:38.438Z,1.50
2019-04-01T03:04:08.798Z,2.00
2019-04-01T03:06:39.068Z,1.60
2019-04-01T03:09:09.466Z,1.80
2019-04-01T03:11:39.745Z,1.93
2019-04-01T03:14:10.147Z,1.50
2019-04-01T03:16:41.492Z,1.77
2019-04-01T03:19:11.749Z,1.90
2019-04-01T03:21:42.174Z,1.93
2019-04-01T03:24:12.416Z,1.90
2019-04-01T03:26:42.682Z,1.60
2019-04-01T03:29:13.054Z,2.57
2019-04-01T03:31:43.516Z,1.70
2019-04-01T03:34:13.757Z,1.63
2019-04-01T03:36:44.254Z,2.00
2019-04-01T03:39:14.802Z,2.20
2019-04-01T03:41:45.166Z,1.50
2019-04-01T03:44:15.610Z,1.93
2019-04-01T03:46:45.914Z,2.00
2019-04-01T03:49:16.235Z,2.00
2019-04-01T03:51:47.658Z,1.90
2019-04-01T03:54:17.976Z,1.87
2019-04-01T03:56:48.369Z,2.13
2019-04-01T03:59:18.688Z,1.60
2019-04-01T04:01:48.961Z,2.17
2019-04-01T04:04:19.212Z,2.27
2019-04-01T04:06:49.614Z,1.87
2019-04-01T04:09:19.882Z,2.10
2019-04-01T04:11:50.133Z,1.70
2019-04-01T04:14:20.507Z,2.00
2019-04-01T04:16:50.902Z,1.70
2019-04-01T04:19:21.304Z,2.60
2019-04-01T04:21:51.622Z,1.67
2019-04-01T04:24:22.134Z,2.03
2019-04-01T04:26:52.377Z,2.40
2019-04-01T04:29:22.798Z,1.70
2019-04-01T04:31:53.201Z,1.60
2019-04-01T04:34:24.595Z,2.07
2019-04-01T04:36:54.905Z,2.30
2019-04-01T04:39:25.169Z,2.37
2019-04-01T04:41:55.425Z,2.40
2019-04-01T04:44:25.840Z,2.20
2019-04-01T04:46:56.209Z,1.80
2019-04-01T04:49:26.611Z,1.83
2019-04-01T04:51:56.838Z,1.77
2019-04-01T04:54:27.271Z,2.37
2019-04-01T04:56:57.667Z,2.10
2019-04-01T04:59:27.978Z,2.20
2019-04-01T05:01:58.317Z,2.00
2019-04-01T05:04:28.643Z,2.13
2019-04-01T05:06:58.987Z,2.40
2019-04-01T05:09:29.336Z,1.87
2019-04-01T05:11:59.597Z,2.00
2019-04-01T05:14:30.059Z,2.23
2019-04-01T05:17:00.405Z,3.47
2019-04-01T05:19:30.852Z,2.30
2019-04-01T05:22:01.682Z,2.30
2019-04-01T05:24:32.104Z,2.03
2019-04-01T05:27:03.909Z,2.20
2019-04-01T05:29:35.814Z,1.87
2019-04-01T05:32:06.579Z,2.30
2019-04-01T05:34:38.466Z,2.27
2019-04-01T05:37:09.194Z,2.13
2019-04-01T05:39:40.073Z,2.67
2019-04-01T05:42:10.454Z,1.90
2019-04-01T05:45:00.023Z,2.43
2019-04-01T05:47:37.733Z,1.90
2019-04-01T05:50:08.251Z,2.53
2019-04-01T05:52:38.854Z,2.30
2019-04-01T05:55:09.348Z,2.67
2019-04-01T05:57:40.172Z,2.30
2019-04-01T06:00:13.386Z,2.80
2019-04-01T06:02:43.801Z,2.23
2019-04-01T06:05:14.194Z,2.47
2019-04-01T06:07:44.610Z,2.63
2019-04-01T06:10:15.006Z,2.80
2019-04-01T06:12:45.994Z,2.47
2019-04-01T06:15:16.465Z,2.10
2019-04-01T06:17:46.797Z,2.40
2019-04-01T06:20:17.210Z,2.83
2019-04-01T06:22:47.615Z,2.53
2019-04-01T06:25:18.030Z,2.13
2019-04-01T06:27:48.432Z,2.37
2019-04-01T06:30:18.943Z,2.50
2019-04-01T06:32:49.340Z,2.67
2019-04-01T06:35:19.712Z,2.03
2019-04-01T06:37:50.319Z,2.53
2019-04-01T06:40:20.735Z,2.43
2019-04-01T06:42:51.159Z,2.27
2019-04-01T06:45:21.668Z,2.93
2019-04-01T06:47:52.011Z,2.47
2019-04-01T06:50:22.448Z,2.60
2019-04-01T06:52:52.915Z,2.50
2019-04-01T06:55:23.315Z,2.33
2019-04-01T06:57:53.772Z,2.40
2019-04-01T07:00:24.079Z,2.10
2019-04-01T07:02:54.559Z,2.30
2019-04-01T07:05:24.985Z,2.60
2019-04-01T07:07:55.328Z,2.47
2019-04-01T07:10:25.743Z,2.77
2019-04-01T07:12:56.287Z,3.20
2019-04-01T07:15:27.908Z,2.37
2019-04-01T07:17:58.255Z,2.57
2019-04-01T07:20:29.748Z,2.20
2019-04-01T07:23:00.168Z,2.50
2019-04-01T07:25:33.940Z,3.60
2019-04-01T07:28:02.816Z,2.70
2019-04-01T07:30:33.228Z,3.00
2019-04-01T07:33:03.653Z,2.80
2019-04-01T07:35:35.267Z,2.80
2019-04-01T07:38:05.631Z,2.67
2019-04-01T07:40:36.466Z,2.80
2019-04-01T07:43:06.999Z,2.73
2019-04-01T07:45:37.311Z,2.67
2019-04-01T07:48:07.752Z,2.53
2019-04-01T07:50:38.656Z,2.40
2019-04-01T07:53:09.071Z,2.40
2019-04-01T07:55:39.639Z,2.60
2019-04-01T07:58:10.164Z,2.70
2019-04-01T08:00:41.519Z,3.37
2019-04-01T08:03:11.931Z,2.60
2019-04-01T08:05:42.325Z,2.73
2019-04-01T08:08:12.818Z,2.80
2019-04-01T08:10:43.300Z,3.10
2019-04-01T08:13:13.813Z,4.23
2019-04-01T08:15:44.253Z,3.90
2019-04-01T08:18:14.692Z,3.47
2019-04-01T08:20:45.131Z,3.47
2019-04-01T08:23:15.456Z,3.07
2019-04-01T08:25:47.948Z,3.23
2019-04-01T08:28:18.092Z,2.33
2019-04-01T08:30:48.532Z,2.43
2019-04-01T08:33:19.367Z,2.60
2019-04-01T08:35:49.808Z,2.70
2019-04-01T08:38:20.439Z,2.83
2019-04-01T08:40:50.913Z,2.70
2019-04-01T08:43:21.319Z,2.70
2019-04-01T08:45:52.723Z,2.80
2019-04-01T08:48:23.068Z,2.80
2019-04-01T08:50:53.488Z,3.20
2019-04-01T08:53:24.035Z,3.07
2019-04-01T08:56:00.493Z,3.23
2019-04-01T08:58:27.711Z,2.87
2019-04-01T09:00:58.100Z,2.67
2019-04-01T09:03:28.463Z,2.87
2019-04-01T09:05:58.991Z,2.93
2019-04-01T09:08:29.819Z,3.23
2019-04-01T09:11:00.653Z,3.10
2019-04-01T09:13:31.496Z,2.87
2019-04-01T09:16:03.324Z,2.90
2019-04-01T09:18:33.722Z,3.37
2019-04-01T09:21:04.044Z,3.13
2019-04-01T09:23:34.456Z,3.37
2019-04-01T09:26:05.366Z,3.30
2019-04-01T09:28:36.767Z,3.00
2019-04-01T09:31:07.220Z,3.70
2019-04-01T09:33:38.236Z,3.37
2019-04-01T09:36:08.620Z,3.13
2019-04-01T09:38:38.950Z,3.70
2019-04-01T09:41:13.031Z,3.23
2019-04-01T09:43:41.596Z,4.13
2019-04-01T09:46:12.050Z,3.37
2019-04-01T09:48:42.464Z,3.83
2019-04-01T09:51:12.907Z,3.43
2019-04-01T09:53:43.239Z,3.57
2019-04-01T09:56:13.681Z,3.47
2019-04-01T09:58:43.923Z,3.47
2019-04-01T10:01:14.319Z,3.47
2019-04-01T10:03:44.654Z,3.80
2019-04-01T10:06:15.969Z,3.37
2019-04-01T10:08:46.246Z,4.20
2019-04-01T10:11:16.682Z,3.80
2019-04-01T10:13:47.031Z,3.43
2019-04-01T10:16:17.359Z,3.90
2019-04-01T10:18:47.771Z,3.43
2019-04-01T10:21:18.021Z,5.80
2019-04-01T10:23:48.542Z,4.90
2019-04-01T10:26:18.881Z,4.20
2019-04-01T10:28:49.737Z,5.17
2019-04-01T10:31:20.142Z,4.27
2019-04-01T10:33:50.558Z,4.77
2019-04-01T10:36:20.896Z,4.87
2019-04-01T10:38:51.258Z,4.13
2019-04-01T10:41:21.665Z,5.23
2019-04-01T10:43:52.087Z,4.83
2019-04-01T10:46:22.442Z,5.80
2019-04-01T10:48:52.944Z,5.17
2019-04-01T10:51:23.449Z,5.07
2019-04-01T10:53:53.874Z,5.20
2019-04-01T10:56:24.318Z,5.57
2019-04-01T10:58:54.847Z,5.47
2019-04-01T11:01:25.297Z,4.63
2019-04-01T11:03:55.729Z,5.10
2019-04-01T11:06:26.779Z,4.80
2019-04-01T11:08:57.281Z,4.93
2019-04-01T11:11:27.744Z,5.23
2019-04-01T11:13:58.002Z,4.80
2019-04-01T11:16:31.584Z,4.57
2019-04-01T11:19:00.324Z,5.20
2019-04-01T11:21:30.598Z,5.40
2019-04-01T11:24:02.132Z,4.60
2019-04-01T11:26:36.436Z,4.30
2019-04-01T11:29:06.457Z,4.97
2019-04-01T11:31:36.895Z,6.23
2019-04-01T11:34:07.412Z,5.30
2019-04-01T11:36:37.807Z,5.60
2019-04-01T11:39:09.427Z,5.87
2019-04-01T11:41:39.940Z,5.50
2019-04-01T11:44:10.563Z,5.87
2019-04-01T11:46:41.082Z,5.87
2019-04-01T11:49:11.559Z,6.43
2019-04-01T11:51:43.133Z,7.23
2019-04-01T11:54:13.434Z,6.87
2019-04-01T11:56:43.791Z,6.67
2019-04-01T11:59:14.051Z,6.00
2019-04-01T12:01:44.531Z,6.00
2019-04-01T12:04:14.938Z,5.60
2019-04-01T12:06:45.327Z,5.83
2019-04-01T12:09:15.570Z,6.30
2019-04-01T12:11:46.034Z,6.00
2019-04-01T12:14:16.307Z,6.17
2019-04-01T12:16:46.575Z,5.70
2019-04-01T12:19:18.292Z,5.50
2019-04-01T12:21:48.806Z,5.27
2019-04-01T12:24:19.783Z,5.53
2019-04-01T12:26:50.079Z,5.00
2019-04-01T12:29:20.566Z,5.20
2019-04-01T12:31:51.652Z,4.67
2019-04-01T12:34:22.031Z,4.70
2019-04-01T12:36:52.549Z,5.50
2019-04-01T12:39:22.902Z,5.70
2019-04-01T12:41:53.258Z,5.47
2019-04-01T12:44:23.590Z,5.17
2019-04-01T12:46:54.042Z,5.20
2019-04-01T12:49:24.751Z,5.17
2019-04-01T12:51:58.194Z,4.87
2019-04-01T12:54:27.239Z,4.70
2019-04-01T12:56:57.578Z,5.23
2019-04-01T12:59:27.923Z,5.17
2019-04-01T13:01:59.328Z,5.07
2019-04-01T13:04:29.678Z,5.10
2019-04-01T13:06:59.994Z,5.20
2019-04-01T13:09:30.354Z,4.97
2019-04-01T13:12:00.746Z,5.20
2019-04-01T13:14:31.087Z,4.83
2019-04-01T13:17:01.523Z,5.10
2019-04-01T13:19:32.024Z,5.13
2019-04-01T13:22:03.122Z,5.23
2019-04-01T13:24:33.439Z,4.93
2019-04-01T13:27:03.829Z,5.23
2019-04-01T13:29:34.190Z,5.97
2019-04-01T13:32:04.590Z,5.57
2019-04-01T13:34:35.018Z,5.80
2019-04-01T13:37:05.717Z,5.97
2019-04-01T13:39:36.118Z,5.27
2019-04-01T13:42:06.442Z,7.10
2019-04-01T13:44:37.781Z,5.53
2019-04-01T13:47:08.354Z,5.60
2019-04-01T13:49:38.802Z,5.30
2019-04-01T13:52:10.166Z,5.43
2019-04-01T13:54:41.269Z,5.73
2019-04-01T13:57:12.993Z,6.00
2019-04-01T13:59:49.493Z,5.60
2019-04-01T14:02:15.854Z,5.87
2019-04-01T14:04:46.234Z,5.53
2019-04-01T14:07:16.670Z,6.30
2019-04-01T14:09:46.960Z,5.83
2019-04-01T14:12:17.285Z,5.60
2019-04-01T14:14:47.606Z,5.83
2019-04-01T14:17:17.924Z,6.07
2019-04-01T14:19:48.446Z,6.10
2019-04-01T14:22:20.137Z,5.77
2019-04-01T14:24:50.786Z,5.80
2019-04-01T14:27:21.102Z,5.57
2019-04-01T14:29:51.458Z,5.87
2019-04-01T14:32:21.934Z,5.67
2019-04-01T14:34:52.314Z,6.13
2019-04-01T14:37:25.552Z,10.17
2019-04-01T14:39:54.818Z,5.60
2019-04-01T14:42:25.154Z,9.20
2019-04-01T14:44:58.614Z,8.00
2019-04-01T14:47:29.230Z,5.60
2019-04-01T14:49:59.524Z,6.23
2019-04-01T14:52:32.797Z,6.40
2019-04-01T14:55:02.580Z,6.23
2019-04-01T14:57:33.305Z,6.20
2019-04-01T15:00:04.222Z,6.03
2019-04-01T15:02:34.870Z,6.33
2019-04-01T15:05:05.469Z,6.67
2019-04-01T15:07:35.920Z,6.53
2019-04-01T15:10:06.930Z,6.50
2019-04-01T15:12:37.243Z,5.93
2019-04-01T15:15:08.288Z,6.30
2019-04-01T15:17:38.864Z,6.47
2019-04-01T15:20:10.375Z,6.27
2019-04-01T15:22:40.727Z,6.30
2019-04-01T15:25:11.197Z,5.50
2019-04-01T15:27:41.500Z,6.47
2019-04-01T15:30:14.251Z,6.60
2019-04-01T15:32:44.748Z,7.53
2019-04-01T15:35:15.275Z,7.13
2019-04-01T15:37:45.780Z,6.80
2019-04-01T15:40:18.059Z,6.80
2019-04-01T15:42:48.639Z,6.90
2019-04-01T15:45:19.003Z,6.87
2019-04-01T15:47:49.276Z,6.83
2019-04-01T15:50:28.467Z,7.10
2019-04-01T15:52:51.732Z,6.77
2019-04-01T15:55:22.111Z,7.20
2019-04-01T15:57:52.543Z,7.13
2019-04-01T16:00:23.617Z,7.23
2019-04-01T16:02:53.975Z,7.07
2019-04-01T16:05:25.439Z,6.50
2019-04-01T16:07:56.962Z,7.33
2019-04-01T16:10:29.298Z,6.67
2019-04-01T16:12:59.484Z,7.07
2019-04-01T16:15:32.063Z,7.23
2019-04-01T16:18:02.445Z,7.33
2019-04-01T16:20:34.329Z,7.10
2019-04-01T16:23:05.704Z,6.57
2019-04-01T16:25:37.707Z,6.37
2019-04-01T16:28:08.220Z,6.30
2019-04-01T16:30:38.487Z,6.53
2019-04-01T16:33:08.929Z,6.87
2019-04-01T16:35:39.275Z,6.73
2019-04-01T16:38:09.559Z,6.43
2019-04-01T16:40:40.004Z,5.97
2019-04-01T16:43:10.416Z,6.57
2019-04-01T16:45:40.840Z,6.50
2019-04-01T16:48:11.352Z,6.23
2019-04-01T16:50:41.696Z,6.63
2019-04-01T16:53:13.049Z,6.73
2019-04-01T16:55:43.476Z,6.10
2019-04-01T16:58:13.911Z,6.10
2019-04-01T17:00:44.388Z,6.90
2019-04-01T17:03:14.904Z,6.40
2019-04-01T17:05:46.810Z,6.60
2019-04-01T17:08:17.383Z,6.33
2019-04-01T17:10:47.748Z,7.23
2019-04-01T17:13:18.200Z,6.03
2019-04-01T17:15:48.660Z,6.47
2019-04-01T17:18:20.016Z,6.47
2019-04-01T17:20:50.460Z,6.23
2019-04-01T17:23:21.049Z,5.73
2019-04-01T17:25:51.520Z,6.20
2019-04-01T17:28:21.848Z,6.17
2019-04-01T17:30:52.317Z,5.40
2019-04-01T17:33:22.799Z,5.60
2019-04-01T17:35:53.196Z,6.07
2019-04-01T17:38:23.897Z,7.23
2019-04-01T17:40:54.256Z,6.43
2019-04-01T17:43:24.592Z,6.47
2019-04-01T17:45:55.140Z,6.57
2019-04-01T17:48:25.625Z,6.00
2019-04-01T17:50:56.099Z,6.37
2019-04-01T17:53:26.385Z,6.27
2019-04-01T17:55:56.855Z,6.50
2019-04-01T17:58:27.414Z,6.27
2019-04-01T18:00:59.536Z,5.60
2019-04-01T18:03:30.809Z,5.63
2019-04-01T18:06:01.241Z,6.50
2019-04-01T18:08:31.784Z,6.23
2019-04-01T18:11:02.724Z,6.03
2019-04-01T18:13:33.076Z,5.50
2019-04-01T18:16:04.477Z,5.73
2019-04-01T18:18:34.961Z,6.17
2019-04-01T18:21:05.309Z,6.63
2019-04-01T18:23:35.592Z,5.30
2019-04-01T18:26:06.065Z,6.33
2019-04-01T18:28:36.456Z,5.77
2019-04-01T18:31:06.893Z,5.80
2019-04-01T18:33:37.184Z,6.23
2019-04-01T18:36:07.460Z,6.20
2019-04-01T18:38:40.805Z,5.93
2019-04-01T18:41:09.804Z,5.87
2019-04-01T18:43:40.077Z,6.70
2019-04-01T18:46:10.524Z,5.50
2019-04-01T18:48:40.974Z,6.33
2019-04-01T18:51:11.906Z,5.97
2019-04-01T18:53:42.753Z,6.07
2019-04-01T18:56:13.200Z,5.70
2019-04-01T18:58:43.623Z,6.00
2019-04-01T19:01:14.103Z,6.40
2019-04-01T19:03:44.644Z,6.37
2019-04-01T19:06:14.992Z,6.03
2019-04-01T19:08:45.357Z,5.50
2019-04-01T19:11:15.764Z,6.10
2019-04-01T19:13:46.658Z,6.00
2019-04-01T19:16:17.414Z,6.10
2019-04-01T19:18:47.921Z,6.40
2019-04-01T19:21:18.366Z,5.47
2019-04-01T19:23:48.672Z,6.23
2019-04-01T19:26:19.033Z,6.67
2019-04-01T19:28:49.416Z,6.77
2019-04-01T19:31:19.688Z,5.70
2019-04-01T19:33:50.104Z,6.77
2019-04-01T19:36:20.517Z,6.40
2019-04-01T19:38:51.019Z,6.73
2019-04-01T19:41:21.460Z,6.20
2019-04-01T19:43:51.882Z,6.23
2019-04-01T19:46:22.309Z,6.60
2019-04-01T19:48:53.785Z,6.10
2019-04-01T19:51:24.125Z,5.93
2019-04-01T19:53:54.500Z,5.47
2019-04-01T19:56:24.765Z,6.00
2019-04-01T19:58:55.116Z,6.00
2019-04-01T20:01:25.583Z,5.60
2019-04-01T20:03:55.843Z,5.80
2019-04-01T20:06:27.039Z,5.67
2019-04-01T20:08:57.370Z,5.40
2019-04-01T20:11:27.743Z,5.83
2019-04-01T20:13:58.028Z,4.77
2019-04-01T20:16:28.459Z,5.47
2019-04-01T20:18:58.850Z,5.57
2019-04-01T20:21:29.190Z,6.00
2019-04-01T20:23:59.646Z,5.83
2019-04-01T20:26:30.075Z,5.30
2019-04-01T20:29:00.434Z,5.20
2019-04-01T20:31:31.427Z,5.73
2019-04-01T20:34:18.802Z,5.13
2019-04-01T20:36:38.019Z,5.47
2019-04-01T20:39:08.850Z,5.30
2019-04-01T20:41:39.238Z,5.40
2019-04-01T20:44:09.669Z,5.27
2019-04-01T20:46:39.983Z,5.87
2019-04-01T20:49:10.374Z,5.03
2019-04-01T20:51:40.740Z,5.17
2019-04-01T20:54:10.974Z,5.20
2019-04-01T20:56:41.395Z,5.87
2019-04-01T20:59:11.819Z,5.20
2019-04-01T21:01:42.247Z,5.30
2019-04-01T21:04:12.678Z,5.93
2019-04-01T21:06:43.047Z,5.17
2019-04-01T21:09:13.458Z,6.50
2019-04-01T21:11:43.822Z,5.40
2019-04-01T21:14:14.287Z,5.83
2019-04-01T21:16:45.714Z,5.60
2019-04-01T21:19:16.333Z,5.50
2019-04-01T21:21:46.963Z,5.77
2019-04-01T21:24:17.229Z,5.37
2019-04-01T21:26:47.519Z,5.30
2019-04-01T21:29:17.931Z,5.53
2019-04-01T21:31:48.562Z,5.80
2019-04-01T21:34:18.914Z,5.23
2019-04-01T21:36:49.327Z,5.53
2019-04-01T21:39:19.706Z,4.90
2019-04-01T21:41:50.146Z,5.83
2019-04-01T21:44:20.626Z,4.87
2019-04-01T21:46:51.095Z,5.37
2019-04-01T21:49:21.343Z,5.50
2019-04-01T21:51:51.628Z,4.87
2019-04-01T21:54:21.955Z,5.40
2019-04-01T21:56:52.466Z,5.13
2019-04-01T21:59:22.827Z,4.90
2019-04-01T22:01:53.184Z,5.87
2019-04-01T22:04:23.648Z,5.03
2019-04-01T22:06:54.470Z,5.67
2019-04-01T22:09:24.815Z,5.20
2019-04-01T22:11:55.198Z,5.80
2019-04-01T22:14:25.694Z,5.30
2019-04-01T22:16:56.067Z,5.53
2019-04-01T22:19:26.426Z,6.10
2019-04-01T22:21:56.691Z,5.60
2019-04-01T22:24:27.038Z,5.80
2019-04-01T22:26:57.411Z,5.53
2019-04-01T22:29:27.730Z,6.20
2019-04-01T22:32:17.286Z,6.37
2019-04-01T22:34:47.594Z,6.30
2019-04-01T22:37:27.141Z,6.17
2019-04-01T22:39:50.890Z,6.17
2019-04-01T22:42:21.236Z,6.40
2019-04-01T22:44:52.175Z,6.00
2019-04-01T22:47:24.368Z,5.80
2019-04-01T22:49:54.898Z,5.83
2019-04-01T22:52:25.240Z,6.47
2019-04-01T22:54:55.611Z,6.27
2019-04-01T22:57:25.899Z,6.13
2019-04-01T22:59:56.167Z,6.00
2019-04-01T23:02:27.415Z,6.80
2019-04-01T23:04:57.759Z,6.53
2019-04-01T23:07:28.036Z,6.30
2019-04-01T23:09:58.542Z,6.40
2019-04-01T23:12:28.810Z,6.53
2019-04-01T23:14:59.083Z,7.33
2019-04-01T23:17:29.422Z,5.93
2019-04-01T23:19:59.824Z,6.90
2019-04-01T23:22:30.096Z,6.83
2019-04-01T23:25:00.431Z,7.30
2019-04-01T23:27:30.864Z,6.83
2019-04-01T23:30:02.371Z,6.10
2019-04-01T23:32:32.727Z,6.20
2019-04-01T23:35:02.991Z,6.93
2019-04-01T23:37:33.419Z,7.00
2019-04-01T23:40:04.211Z,6.43
2019-04-01T23:42:34.656Z,6.57
2019-04-01T23:45:05.402Z,6.67
2019-04-01T23:47:35.748Z,7.23
2019-04-01T23:50:09.095Z,6.30
2019-04-01T23:52:39.946Z,7.53
2019-04-01T23:55:10.575Z,6.83
2019-04-01T23:57:40.897Z,7.37
