createdAt,value
2018-12-15T00:00:03.837Z,-0.20
2018-12-15T00:02:36.705Z,-0.20
2018-12-15T00:05:10.070Z,-0.20
2018-12-15T00:07:43.107Z,-0.20
2018-12-15T00:10:16.233Z,-0.30
2018-12-15T00:12:53.426Z,-0.30
2018-12-15T00:15:26.653Z,-0.20
2018-12-15T00:18:00.037Z,-0.20
2018-12-15T00:20:33.282Z,-0.10
2018-12-15T00:23:09.762Z,-0.10
2018-12-15T00:25:43.013Z,-0.10
2018-12-15T00:28:16.084Z,-0.10
2018-12-15T00:30:49.441Z,-0.10
2018-12-15T00:33:22.919Z,0.00
2018-12-15T00:35:56.086Z,-0.10
2018-12-15T00:38:29.215Z,-0.10
2018-12-15T00:41:06.372Z,-0.10
2018-12-15T00:43:39.611Z,-0.20
2018-12-15T00:46:12.775Z,-0.20
2018-12-15T00:48:49.275Z,-0.10
2018-12-15T00:51:22.587Z,-0.20
2018-12-15T00:53:55.707Z,-0.20
2018-12-15T00:56:28.729Z,-0.20
2018-12-15T00:59:01.189Z,-0.20
2018-12-15T01:01:34.139Z,-0.10
2018-12-15T01:04:07.693Z,-0.10
2018-12-15T01:06:44.505Z,-0.10
2018-12-15T01:09:17.715Z,-0.10
2018-12-15T01:11:51.058Z,-0.30
2018-12-15T01:14:24.033Z,-0.20
2018-12-15T01:16:57.199Z,-0.20
2018-12-15T01:19:30.538Z,-0.20
2018-12-15T01:22:03.568Z,-0.20
2018-12-15T01:24:36.746Z,-0.20
2018-12-15T01:27:09.728Z,-0.10
2018-12-15T01:29:42.947Z,-0.10
2018-12-15T01:32:19.454Z,-0.10
2018-12-15T01:34:52.597Z,-0.20
2018-12-15T01:37:25.655Z,-0.20
2018-12-15T01:40:02.730Z,-0.20
2018-12-15T01:42:40.058Z,-0.20
2018-12-15T01:45:13.109Z,-0.10
2018-12-15T01:47:45.786Z,-0.10
2018-12-15T01:50:22.289Z,-0.10
2018-12-15T01:52:55.551Z,-0.10
2018-12-15T01:55:32.706Z,-0.10
2018-12-15T01:58:05.073Z,-0.20
2018-12-15T02:00:38.078Z,-0.20
2018-12-15T02:03:11.374Z,-0.20
2018-12-15T02:05:44.239Z,-0.20
2018-12-15T02:08:16.518Z,-0.20
2018-12-15T02:10:49.502Z,-0.30
2018-12-15T02:13:25.866Z,-0.30
2018-12-15T02:15:58.085Z,-0.20
2018-12-15T02:18:34.486Z,-0.20
2018-12-15T02:21:07.578Z,-0.20
2018-12-15T02:23:40.666Z,-0.20
2018-12-15T02:26:16.903Z,-0.20
2018-12-15T02:28:49.302Z,-0.20
2018-12-15T02:31:21.488Z,-0.20
2018-12-15T02:33:54.606Z,-0.20
2018-12-15T02:36:27.039Z,-0.20
2018-12-15T02:39:01.178Z,-0.20
2018-12-15T02:41:34.157Z,-0.30
2018-12-15T02:44:11.222Z,-0.20
2018-12-15T02:46:44.182Z,-0.20
2018-12-15T02:49:16.744Z,-0.20
2018-12-15T02:51:49.668Z,-0.20
2018-12-15T02:54:22.411Z,-0.20
2018-12-15T02:56:58.688Z,-0.20
2018-12-15T02:59:31.765Z,-0.20
2018-12-15T03:02:04.969Z,-0.20
2018-12-15T03:04:37.308Z,-0.20
2018-12-15T03:07:09.605Z,-0.20
2018-12-15T03:09:46.681Z,-0.20
2018-12-15T03:12:23.116Z,-0.30
2018-12-15T03:14:59.526Z,-0.20
2018-12-15T03:17:32.443Z,-0.30
2018-12-15T03:20:08.666Z,-0.20
2018-12-15T03:22:44.962Z,-0.10
2018-12-15T03:25:17.206Z,-0.10
2018-12-15T03:27:49.518Z,-0.10
2018-12-15T03:30:22.466Z,-0.10
2018-12-15T03:32:54.706Z,-0.10
2018-12-15T03:35:27.851Z,-0.10
2018-12-15T03:38:00.866Z,-0.10
2018-12-15T03:40:33.921Z,-0.10
2018-12-15T03:43:06.974Z,-0.10
2018-12-15T03:45:39.174Z,-0.10
2018-12-15T03:48:11.470Z,-0.10
2018-12-15T03:50:44.415Z,-0.10
2018-12-15T03:53:17.418Z,-0.10
2018-12-15T03:55:50.434Z,-0.10
2018-12-15T03:58:27.615Z,-0.10
2018-12-15T04:01:03.840Z,-0.10
2018-12-15T04:03:36.954Z,-0.10
2018-12-15T04:06:10.311Z,-0.20
2018-12-15T04:08:43.658Z,-0.10
2018-12-15T04:11:16.603Z,-0.10
2018-12-15T04:13:49.663Z,-0.10
2018-12-15T04:16:22.976Z,-0.10
2018-12-15T04:18:57.200Z,-0.10
2018-12-15T04:21:30.490Z,0.00
2018-12-15T04:24:06.862Z,-0.10
2018-12-15T04:26:40.084Z,-0.10
2018-12-15T04:29:13.659Z,-0.10
2018-12-15T04:31:46.529Z,0.00
2018-12-15T04:34:19.844Z,0.00
2018-12-15T04:36:53.241Z,0.00
2018-12-15T04:39:26.473Z,0.00
2018-12-15T04:41:59.538Z,0.00
2018-12-15T04:44:32.540Z,0.00
2018-12-15T04:47:06.300Z,0.00
2018-12-15T04:49:39.224Z,0.00
2018-12-15T04:52:12.381Z,0.00
2018-12-15T04:54:45.479Z,0.00
2018-12-15T04:57:18.682Z,-0.10
2018-12-15T04:59:51.742Z,-0.10
2018-12-15T05:02:25.082Z,0.00
2018-12-15T05:04:58.383Z,0.00
2018-12-15T05:07:31.929Z,-0.10
2018-12-15T05:10:05.511Z,-0.10
2018-12-15T05:12:38.178Z,0.00
2018-12-15T05:15:15.442Z,0.00
2018-12-15T05:17:48.711Z,0.00
2018-12-15T05:20:21.901Z,0.10
2018-12-15T05:22:54.694Z,0.10
2018-12-15T05:25:27.819Z,0.10
2018-12-15T05:28:01.057Z,0.20
2018-12-15T05:30:34.247Z,0.20
2018-12-15T05:33:07.493Z,0.20
2018-12-15T05:35:40.154Z,0.20
2018-12-15T05:38:13.459Z,0.20
2018-12-15T05:40:46.662Z,0.20
2018-12-15T05:43:19.882Z,0.20
2018-12-15T05:45:57.176Z,0.20
2018-12-15T05:48:30.419Z,0.20
2018-12-15T05:51:03.866Z,0.20
2018-12-15T05:53:36.895Z,0.30
2018-12-15T05:56:09.740Z,0.30
2018-12-15T05:58:43.114Z,0.20
2018-12-15T06:01:16.187Z,0.30
2018-12-15T06:03:49.343Z,0.20
2018-12-15T06:06:22.521Z,0.10
2018-12-15T06:08:55.638Z,0.10
2018-12-15T06:11:28.763Z,0.20
2018-12-15T06:14:06.058Z,0.20
2018-12-15T06:16:38.858Z,0.10
2018-12-15T06:19:12.082Z,0.20
2018-12-15T06:21:45.270Z,0.10
2018-12-15T06:24:18.311Z,0.20
2018-12-15T06:26:51.381Z,0.20
2018-12-15T06:29:28.450Z,0.20
2018-12-15T06:32:01.706Z,0.20
2018-12-15T06:34:34.656Z,0.20
2018-12-15T06:37:07.845Z,0.20
2018-12-15T06:39:45.111Z,0.20
2018-12-15T06:42:18.206Z,0.20
2018-12-15T06:44:51.278Z,0.20
2018-12-15T06:47:24.815Z,0.10
2018-12-15T06:49:58.016Z,0.20
2018-12-15T06:52:35.499Z,0.20
2018-12-15T06:55:08.513Z,0.20
2018-12-15T06:57:45.580Z,0.20
2018-12-15T07:00:22.613Z,0.20
2018-12-15T07:02:55.868Z,0.30
2018-12-15T07:05:28.850Z,0.20
2018-12-15T07:08:01.977Z,0.20
2018-12-15T07:10:34.208Z,0.10
2018-12-15T07:13:10.641Z,0.10
2018-12-15T07:15:43.471Z,0.10
2018-12-15T07:18:19.791Z,0.20
2018-12-15T07:20:52.713Z,0.10
2018-12-15T07:23:25.809Z,0.10
2018-12-15T07:25:59.408Z,0.00
2018-12-15T07:28:32.856Z,-0.10
2018-12-15T07:31:05.979Z,0.00
2018-12-15T07:33:39.094Z,0.00
2018-12-15T07:36:12.049Z,0.00
2018-12-15T07:38:45.392Z,0.00
2018-12-15T07:41:19.122Z,0.00
2018-12-15T07:43:53.135Z,0.00
2018-12-15T07:46:26.720Z,0.10
2018-12-15T07:49:03.759Z,0.20
2018-12-15T07:51:37.226Z,0.20
2018-12-15T07:54:14.497Z,0.20
2018-12-15T07:56:52.804Z,0.10
2018-12-15T07:59:27.025Z,0.20
2018-12-15T08:02:01.444Z,0.20
2018-12-15T08:04:35.476Z,0.20
2018-12-15T08:07:09.864Z,0.20
2018-12-15T08:09:43.944Z,0.20
2018-12-15T08:12:47.685Z,0.30
2018-12-15T08:15:22.225Z,0.40
2018-12-15T08:18:01.356Z,0.40
2018-12-15T08:20:35.400Z,0.30
2018-12-15T08:23:13.109Z,0.40
2018-12-15T08:25:47.650Z,0.50
2018-12-15T08:28:22.242Z,0.50
2018-12-15T08:30:56.612Z,0.50
2018-12-15T08:33:34.798Z,0.60
2018-12-15T08:36:11.491Z,0.50
2018-12-15T08:38:44.586Z,0.50
2018-12-15T08:41:18.111Z,0.60
2018-12-15T08:43:55.174Z,0.70
2018-12-15T08:46:32.630Z,0.60
2018-12-15T08:49:05.530Z,0.70
2018-12-15T08:51:38.370Z,0.70
2018-12-15T08:54:12.552Z,0.70
2018-12-15T08:56:47.335Z,0.80
2018-12-15T08:59:20.387Z,0.80
2018-12-15T09:01:57.303Z,0.80
2018-12-15T09:04:30.410Z,0.90
2018-12-15T09:07:03.556Z,0.80
2018-12-15T09:09:36.822Z,0.80
2018-12-15T09:12:09.984Z,0.80
2018-12-15T09:14:43.063Z,0.80
2018-12-15T09:17:16.428Z,0.80
2018-12-15T09:19:49.658Z,0.80
2018-12-15T09:22:22.852Z,0.90
2018-12-15T09:24:55.768Z,0.80
2018-12-15T09:27:28.681Z,0.90
2018-12-15T09:30:01.681Z,1.00
2018-12-15T09:32:34.725Z,1.00
2018-12-15T09:35:11.799Z,1.10
2018-12-15T09:37:44.842Z,1.10
2018-12-15T09:40:18.047Z,1.20
2018-12-15T09:42:51.227Z,1.30
2018-12-15T09:45:24.518Z,1.30
2018-12-15T09:48:01.730Z,1.30
2018-12-15T09:50:34.542Z,1.40
2018-12-15T09:53:11.694Z,1.40
2018-12-15T09:55:45.014Z,1.40
2018-12-15T09:58:21.984Z,1.50
2018-12-15T10:00:55.145Z,1.50
2018-12-15T10:03:28.103Z,1.40
2018-12-15T10:06:01.423Z,1.50
2018-12-15T10:08:34.726Z,1.60
2018-12-15T10:11:07.903Z,1.60
2018-12-15T10:13:45.012Z,1.70
2018-12-15T10:16:18.076Z,1.70
2018-12-15T10:18:55.415Z,1.80
2018-12-15T10:21:32.195Z,1.80
2018-12-15T10:24:05.502Z,1.70
2018-12-15T10:26:38.667Z,1.80
2018-12-15T10:29:16.493Z,1.90
2018-12-15T10:31:58.281Z,1.90
2018-12-15T10:34:35.254Z,1.80
2018-12-15T10:37:12.420Z,2.00
2018-12-15T10:39:45.515Z,2.20
2018-12-15T10:42:18.551Z,2.20
2018-12-15T10:44:56.011Z,2.10
2018-12-15T10:47:33.312Z,2.20
2018-12-15T10:50:11.684Z,2.30
2018-12-15T10:52:48.330Z,2.30
2018-12-15T10:55:21.699Z,2.00
2018-12-15T10:57:55.252Z,2.00
2018-12-15T11:00:34.090Z,2.20
2018-12-15T11:03:07.327Z,2.10
2018-12-15T11:05:44.378Z,2.20
2018-12-15T11:08:21.613Z,2.50
2018-12-15T11:10:54.450Z,2.40
2018-12-15T11:13:31.536Z,2.30
2018-12-15T11:16:05.013Z,2.40
2018-12-15T11:18:41.937Z,2.50
2018-12-15T11:21:19.026Z,2.50
2018-12-15T11:23:52.129Z,2.70
2018-12-15T11:26:25.504Z,3.00
2018-12-15T11:29:02.593Z,3.10
2018-12-15T11:31:39.907Z,3.00
2018-12-15T11:34:13.102Z,3.00
2018-12-15T11:36:45.695Z,3.10
2018-12-15T11:39:19.045Z,3.00
2018-12-15T11:41:56.184Z,3.10
2018-12-15T11:44:33.914Z,3.30
2018-12-15T11:47:07.509Z,3.50
2018-12-15T11:49:44.404Z,3.60
2018-12-15T11:52:17.400Z,3.30
2018-12-15T11:54:50.224Z,3.40
2018-12-15T11:57:23.524Z,4.70
2018-12-15T11:59:55.795Z,5.60
2018-12-15T12:02:31.826Z,6.40
2018-12-15T12:05:03.979Z,6.80
2018-12-15T12:07:40.789Z,7.30
2018-12-15T12:10:13.576Z,7.50
2018-12-15T12:12:46.446Z,7.10
2018-12-15T12:15:19.490Z,7.00
2018-12-15T12:17:52.554Z,7.00
2018-12-15T12:20:25.323Z,6.70
2018-12-15T12:22:58.618Z,6.30
2018-12-15T12:25:31.500Z,5.90
2018-12-15T12:28:04.650Z,5.70
2018-12-15T12:30:41.849Z,5.60
2018-12-15T12:33:14.862Z,5.10
2018-12-15T12:35:47.994Z,5.00
2018-12-15T12:38:21.284Z,4.80
2018-12-15T12:40:54.431Z,4.60
2018-12-15T12:43:27.514Z,4.50
2018-12-15T12:46:00.679Z,4.40
2018-12-15T12:48:33.968Z,4.20
2018-12-15T12:51:07.451Z,4.10
2018-12-15T12:53:40.471Z,3.80
2018-12-15T12:56:14.128Z,3.60
2018-12-15T12:58:47.159Z,3.50
2018-12-15T13:01:20.359Z,3.40
2018-12-15T13:03:53.541Z,3.40
2018-12-15T13:06:29.829Z,3.20
2018-12-15T13:09:02.968Z,3.30
2018-12-15T13:11:40.238Z,3.30
2018-12-15T13:14:17.387Z,3.30
2018-12-15T13:16:50.574Z,3.40
2018-12-15T13:19:23.761Z,3.30
2018-12-15T13:21:56.763Z,3.30
2018-12-15T13:24:29.846Z,3.30
2018-12-15T13:27:02.946Z,3.20
2018-12-15T13:29:36.128Z,3.10
2018-12-15T13:32:09.121Z,3.10
2018-12-15T13:34:42.459Z,3.00
2018-12-15T13:37:15.796Z,3.00
2018-12-15T13:39:48.126Z,3.00
2018-12-15T13:42:20.605Z,3.10
2018-12-15T13:44:57.649Z,3.10
2018-12-15T13:47:34.957Z,3.10
2018-12-15T13:50:12.319Z,3.10
2018-12-15T13:52:45.594Z,3.10
2018-12-15T13:55:18.723Z,3.20
2018-12-15T13:57:51.778Z,3.10
2018-12-15T14:00:24.855Z,3.30
2018-12-15T14:02:58.050Z,3.40
2018-12-15T14:05:30.591Z,3.40
2018-12-15T14:08:03.435Z,3.50
2018-12-15T14:10:40.537Z,3.50
2018-12-15T14:13:16.898Z,3.50
2018-12-15T14:15:53.453Z,3.50
2018-12-15T14:18:26.852Z,3.50
2018-12-15T14:21:03.786Z,3.50
2018-12-15T14:23:36.921Z,3.50
2018-12-15T14:26:14.130Z,3.50
2018-12-15T14:28:48.446Z,3.60
2018-12-15T14:31:25.610Z,3.50
2018-12-15T14:34:02.770Z,3.60
2018-12-15T14:36:35.881Z,3.60
2018-12-15T14:39:09.059Z,3.60
2018-12-15T14:41:42.154Z,3.60
2018-12-15T14:44:15.250Z,3.60
2018-12-15T14:46:47.698Z,3.50
2018-12-15T14:49:20.986Z,3.50
2018-12-15T14:51:57.378Z,3.50
2018-12-15T14:54:30.346Z,3.40
2018-12-15T14:57:02.760Z,3.40
2018-12-15T14:59:39.911Z,3.30
2018-12-15T15:02:13.084Z,3.30
2018-12-15T15:04:46.166Z,3.30
2018-12-15T15:07:22.586Z,3.20
2018-12-15T15:09:54.966Z,3.20
2018-12-15T15:12:28.218Z,3.10
2018-12-15T15:15:01.435Z,3.10
2018-12-15T15:17:35.442Z,3.10
2018-12-15T15:20:10.214Z,3.10
2018-12-15T15:22:46.584Z,3.00
2018-12-15T15:25:23.150Z,2.90
2018-12-15T15:27:56.295Z,2.90
2018-12-15T15:30:29.251Z,2.90
2018-12-15T15:33:02.373Z,2.80
2018-12-15T15:35:35.524Z,2.70
2018-12-15T15:38:08.867Z,2.60
2018-12-15T15:40:41.718Z,2.60
2018-12-15T15:43:14.098Z,2.50
2018-12-15T15:45:46.386Z,2.50
2018-12-15T15:48:18.807Z,2.50
2018-12-15T15:50:51.166Z,2.40
2018-12-15T15:53:24.020Z,2.40
2018-12-15T15:56:01.278Z,2.50
2018-12-15T15:58:34.570Z,2.50
2018-12-15T16:01:07.322Z,2.50
2018-12-15T16:03:44.472Z,2.40
2018-12-15T16:06:17.546Z,2.50
2018-12-15T16:08:50.925Z,2.60
2018-12-15T16:11:24.216Z,2.50
2018-12-15T16:13:57.695Z,2.50
2018-12-15T16:16:34.364Z,2.50
2018-12-15T16:19:11.461Z,2.50
2018-12-15T16:21:44.140Z,2.50
2018-12-15T16:24:21.582Z,2.50
2018-12-15T16:26:54.651Z,2.50
2018-12-15T16:29:28.045Z,2.50
2018-12-15T16:32:01.566Z,2.50
2018-12-15T16:34:34.402Z,2.50
2018-12-15T16:37:07.783Z,2.40
2018-12-15T16:39:45.009Z,2.40
2018-12-15T16:42:18.245Z,2.40
2018-12-15T16:44:55.462Z,2.40
2018-12-15T16:47:28.982Z,2.40
2018-12-15T16:50:01.919Z,2.50
2018-12-15T16:52:35.245Z,2.50
2018-12-15T16:55:08.488Z,2.50
2018-12-15T16:57:45.984Z,2.40
2018-12-15T17:00:19.360Z,2.30
2018-12-15T17:02:56.381Z,2.30
2018-12-15T17:05:29.880Z,2.30
2018-12-15T17:08:02.651Z,2.40
2018-12-15T17:10:35.892Z,2.40
2018-12-15T17:13:08.828Z,2.40
2018-12-15T17:15:46.170Z,2.40
2018-12-15T17:18:19.198Z,2.40
2018-12-15T17:20:56.870Z,2.40
2018-12-15T17:23:29.805Z,2.40
2018-12-15T17:26:02.912Z,2.40
2018-12-15T17:28:35.895Z,2.40
2018-12-15T17:31:09.547Z,2.30
2018-12-15T17:33:46.107Z,2.30
2018-12-15T17:36:23.084Z,2.20
2018-12-15T17:38:57.083Z,2.30
2018-12-15T17:41:30.190Z,2.30
2018-12-15T17:44:07.231Z,2.30
2018-12-15T17:46:40.385Z,2.30
2018-12-15T17:49:17.637Z,2.30
2018-12-15T17:51:51.109Z,2.30
2018-12-15T17:54:24.354Z,2.30
2018-12-15T17:57:01.336Z,2.30
2018-12-15T17:59:38.673Z,2.30
2018-12-15T18:02:11.794Z,2.30
2018-12-15T18:04:45.182Z,2.30
2018-12-15T18:07:19.170Z,2.40
2018-12-15T18:09:52.477Z,2.40
2018-12-15T18:12:25.414Z,2.40
2018-12-15T18:15:02.590Z,2.30
2018-12-15T18:17:39.920Z,2.30
2018-12-15T18:20:13.026Z,2.30
2018-12-15T18:22:46.163Z,2.30
2018-12-15T18:25:23.082Z,2.30
2018-12-15T18:27:56.139Z,2.30
2018-12-15T18:30:29.516Z,2.40
2018-12-15T18:33:06.714Z,2.40
2018-12-15T18:35:39.670Z,2.40
2018-12-15T18:38:12.664Z,2.40
2018-12-15T18:40:46.068Z,2.30
2018-12-15T18:43:19.198Z,2.30
2018-12-15T18:45:56.412Z,2.30
2018-12-15T18:48:30.056Z,2.30
2018-12-15T18:51:03.369Z,2.30
2018-12-15T18:53:36.050Z,2.30
2018-12-15T18:56:09.468Z,2.30
2018-12-15T18:58:42.466Z,2.30
2018-12-15T19:01:15.833Z,2.30
2018-12-15T19:03:53.038Z,2.30
2018-12-15T19:06:30.226Z,2.40
2018-12-15T19:09:06.359Z,2.40
2018-12-15T19:11:39.482Z,2.40
2018-12-15T19:14:12.700Z,2.40
2018-12-15T19:16:45.806Z,2.40
2018-12-15T19:19:18.166Z,2.30
2018-12-15T19:21:51.238Z,2.30
2018-12-15T19:24:23.517Z,2.30
2018-12-15T19:26:55.974Z,2.30
2018-12-15T19:29:29.111Z,2.30
2018-12-15T19:32:05.426Z,2.40
2018-12-15T19:34:38.617Z,2.40
2018-12-15T19:37:11.579Z,2.40
2018-12-15T19:39:48.718Z,2.40
2018-12-15T19:42:25.040Z,2.40
2018-12-15T19:44:58.283Z,2.40
2018-12-15T19:47:31.630Z,2.40
2018-12-15T19:50:04.960Z,2.40
2018-12-15T19:52:37.749Z,2.40
2018-12-15T19:55:10.851Z,2.40
2018-12-15T19:57:44.022Z,2.40
2018-12-15T20:00:17.194Z,2.40
2018-12-15T20:02:50.414Z,2.40
2018-12-15T20:05:23.673Z,2.40
2018-12-15T20:07:56.898Z,2.40
2018-12-15T20:10:34.006Z,2.40
2018-12-15T20:13:10.257Z,2.30
2018-12-15T20:15:47.336Z,2.30
2018-12-15T20:18:20.590Z,2.30
2018-12-15T20:20:53.541Z,2.30
2018-12-15T20:23:25.950Z,2.30
2018-12-15T20:25:59.027Z,2.30
2018-12-15T20:28:32.315Z,2.30
2018-12-15T20:31:08.720Z,2.30
2018-12-15T20:33:41.807Z,2.20
2018-12-15T20:36:15.027Z,2.30
2018-12-15T20:38:52.008Z,2.30
2018-12-15T20:41:28.867Z,2.30
2018-12-15T20:44:05.237Z,2.20
2018-12-15T20:46:38.402Z,2.30
2018-12-15T20:49:11.615Z,2.30
2018-12-15T20:51:48.752Z,2.20
2018-12-15T20:54:25.718Z,2.20
2018-12-15T20:56:58.899Z,2.20
2018-12-15T20:59:31.758Z,2.20
2018-12-15T21:02:04.987Z,2.20
2018-12-15T21:04:37.938Z,2.20
2018-12-15T21:07:14.291Z,2.10
2018-12-15T21:09:47.296Z,2.00
2018-12-15T21:12:23.554Z,2.00
2018-12-15T21:14:59.410Z,2.00
2018-12-15T21:17:36.374Z,2.00
2018-12-15T21:20:10.490Z,2.00
2018-12-15T21:22:47.346Z,2.00
2018-12-15T21:25:19.738Z,2.00
2018-12-15T21:27:53.016Z,2.00
2018-12-15T21:30:26.394Z,2.10
2018-12-15T21:32:59.485Z,2.10
2018-12-15T21:35:36.673Z,2.00
2018-12-15T21:38:09.406Z,2.10
2018-12-15T21:40:46.891Z,2.10
2018-12-15T21:43:19.756Z,2.10
2018-12-15T21:45:52.845Z,2.10
2018-12-15T21:48:26.311Z,2.10
2018-12-15T21:51:03.395Z,2.10
2018-12-15T21:53:36.758Z,2.10
2018-12-15T21:56:13.184Z,2.10
2018-12-15T21:58:46.527Z,2.00
2018-12-15T22:01:23.518Z,2.00
2018-12-15T22:03:57.557Z,2.00
2018-12-15T22:06:30.842Z,2.00
2018-12-15T22:09:08.495Z,2.00
2018-12-15T22:11:44.887Z,2.00
2018-12-15T22:14:17.899Z,1.90
2018-12-15T22:16:51.026Z,1.90
2018-12-15T22:19:24.126Z,1.90
2018-12-15T22:22:02.799Z,1.80
2018-12-15T22:24:32.051Z,1.80
2018-12-15T22:27:09.142Z,1.80
2018-12-15T22:29:41.935Z,1.90
2018-12-15T22:32:14.950Z,1.90
2018-12-15T22:34:47.215Z,1.90
2018-12-15T22:37:20.528Z,1.80
2018-12-15T22:39:53.401Z,1.70
2018-12-15T22:42:25.664Z,1.80
2018-12-15T22:44:58.765Z,1.80
2018-12-15T22:47:31.884Z,1.90
2018-12-15T22:50:09.644Z,1.90
2018-12-15T22:52:42.403Z,1.90
2018-12-15T22:55:15.410Z,2.00
2018-12-15T22:57:48.347Z,1.90
2018-12-15T23:00:21.338Z,2.00
2018-12-15T23:02:54.383Z,2.00
2018-12-15T23:05:27.413Z,2.00
2018-12-15T23:08:03.926Z,2.00
2018-12-15T23:10:40.351Z,2.00
2018-12-15T23:13:16.595Z,2.00
2018-12-15T23:15:52.862Z,2.00
2018-12-15T23:18:29.975Z,2.00
2018-12-15T23:21:06.174Z,2.00
2018-12-15T23:23:39.170Z,2.10
2018-12-15T23:26:12.279Z,2.00
2018-12-15T23:28:45.183Z,2.00
2018-12-15T23:31:18.172Z,1.90
2018-12-15T23:33:51.137Z,1.90
2018-12-15T23:36:24.358Z,1.80
2018-12-15T23:39:01.905Z,1.80
2018-12-15T23:41:34.662Z,1.80
2018-12-15T23:44:11.797Z,1.80
2018-12-15T23:46:48.938Z,1.80
2018-12-15T23:49:22.286Z,1.90
2018-12-15T23:51:59.113Z,1.80
2018-12-15T23:54:32.405Z,1.80
2018-12-15T23:57:05.471Z,1.80
2018-12-15T23:59:38.620Z,1.90
