createdAt,value
2018-03-15T00:00:00.649Z,3.50
2018-03-15T00:00:37.360Z,3.57
2018-03-15T00:01:12.717Z,3.49
2018-03-15T00:01:48.510Z,3.46
2018-03-15T00:02:24.683Z,3.60
2018-03-15T00:03:01.722Z,3.47
2018-03-15T00:03:37.145Z,3.49
2018-03-15T00:04:12.502Z,3.50
2018-03-15T00:04:50.953Z,3.58
2018-03-15T00:05:26.194Z,3.47
2018-03-15T00:06:01.292Z,3.43
2018-03-15T00:06:38.834Z,3.52
2018-03-15T00:07:14.182Z,3.50
2018-03-15T00:07:49.392Z,3.42
2018-03-15T00:08:24.743Z,3.60
2018-03-15T00:09:01.259Z,3.49
2018-03-15T00:09:36.795Z,3.46
2018-03-15T00:10:12.121Z,3.36
2018-03-15T00:10:50.775Z,3.30
2018-03-15T00:11:26.213Z,3.40
2018-03-15T00:12:01.655Z,3.39
2018-03-15T00:12:37.308Z,3.33
2018-03-15T00:13:12.978Z,3.28
2018-03-15T00:13:48.409Z,3.36
2018-03-15T00:14:23.632Z,3.34
2018-03-15T00:14:59.275Z,3.42
2018-03-15T00:15:34.695Z,3.42
2018-03-15T00:16:10.048Z,3.36
2018-03-15T00:16:45.581Z,3.44
2018-03-15T00:17:22.621Z,3.33
2018-03-15T00:17:57.877Z,3.40
2018-03-15T00:18:33.112Z,3.30
2018-03-15T00:19:09.192Z,3.34
2018-03-15T00:19:44.740Z,3.30
2018-03-15T00:20:20.169Z,3.24
2018-03-15T00:20:57.691Z,3.27
2018-03-15T00:21:33.046Z,3.23
2018-03-15T00:22:08.351Z,3.30
2018-03-15T00:22:43.589Z,3.30
2018-03-15T00:23:19.150Z,3.30
2018-03-15T00:23:54.797Z,3.40
2018-03-15T00:24:30.521Z,3.27
2018-03-15T00:25:05.748Z,3.31
2018-03-15T00:25:41.098Z,3.28
2018-03-15T00:26:16.524Z,3.21
2018-03-15T00:26:52.783Z,3.31
2018-03-15T00:27:28.112Z,3.25
2018-03-15T00:28:03.374Z,3.25
2018-03-15T00:28:38.708Z,3.27
2018-03-15T00:29:14.239Z,3.28
2018-03-15T00:29:49.452Z,3.24
2018-03-15T00:30:24.979Z,3.33
2018-03-15T00:31:00.206Z,3.23
2018-03-15T00:31:35.629Z,3.20
2018-03-15T00:32:11.557Z,3.30
2018-03-15T00:32:47.206Z,3.34
2018-03-15T00:33:22.771Z,3.23
2018-03-15T00:33:58.182Z,3.21
2018-03-15T00:34:33.414Z,3.36
2018-03-15T00:35:08.566Z,3.24
2018-03-15T00:35:46.006Z,3.28
2018-03-15T00:36:21.231Z,3.25
2018-03-15T00:36:56.947Z,3.27
2018-03-15T00:37:32.480Z,3.33
2018-03-15T00:38:08.142Z,3.30
2018-03-15T00:38:44.297Z,3.27
2018-03-15T00:39:19.640Z,3.27
2018-03-15T00:39:55.323Z,3.31
2018-03-15T00:40:30.626Z,3.27
2018-03-15T00:41:05.765Z,3.28
2018-03-15T00:41:40.978Z,3.34
2018-03-15T00:42:16.425Z,3.27
2018-03-15T00:42:55.674Z,3.28
2018-03-15T00:43:30.836Z,3.27
2018-03-15T00:44:06.260Z,3.25
2018-03-15T00:44:42.579Z,3.28
2018-03-15T00:45:18.830Z,3.28
2018-03-15T00:45:56.459Z,3.28
2018-03-15T00:46:34.909Z,3.30
2018-03-15T00:47:10.567Z,3.28
2018-03-15T00:47:51.418Z,3.33
2018-03-15T00:48:27.170Z,3.25
2018-03-15T00:49:02.336Z,3.36
2018-03-15T00:49:37.374Z,3.25
2018-03-15T00:50:12.977Z,3.30
2018-03-15T00:50:48.836Z,3.39
2018-03-15T00:51:23.962Z,3.24
2018-03-15T00:52:00.393Z,3.30
2018-03-15T00:52:36.254Z,3.30
2018-03-15T00:53:11.698Z,3.27
2018-03-15T00:53:47.110Z,3.24
2018-03-15T00:54:22.642Z,3.23
2018-03-15T00:54:57.989Z,3.23
2018-03-15T00:55:33.625Z,3.28
2018-03-15T00:56:08.763Z,3.34
2018-03-15T00:56:43.963Z,3.30
2018-03-15T00:57:19.643Z,3.20
2018-03-15T00:57:55.591Z,3.23
2018-03-15T00:58:31.141Z,3.24
2018-03-15T00:59:06.678Z,3.31
2018-03-15T00:59:42.377Z,3.20
2018-03-15T01:00:17.623Z,3.28
2018-03-15T01:00:56.053Z,3.33
2018-03-15T01:01:32.887Z,3.25
2018-03-15T01:02:08.708Z,3.34
2018-03-15T01:02:43.950Z,3.34
2018-03-15T01:03:19.476Z,3.34
2018-03-15T01:03:55.098Z,3.33
2018-03-15T01:04:30.347Z,3.39
2018-03-15T01:05:05.665Z,3.40
2018-03-15T01:05:41.212Z,3.27
2018-03-15T01:06:16.714Z,3.36
2018-03-15T01:06:51.957Z,3.36
2018-03-15T01:07:27.561Z,3.31
2018-03-15T01:08:02.938Z,3.27
2018-03-15T01:08:38.063Z,3.31
2018-03-15T01:09:13.993Z,3.27
2018-03-15T01:09:49.522Z,3.24
2018-03-15T01:10:25.088Z,3.24
2018-03-15T01:11:00.596Z,3.30
2018-03-15T01:11:36.039Z,3.27
2018-03-15T01:12:11.261Z,3.34
2018-03-15T01:12:46.715Z,3.31
2018-03-15T01:13:21.937Z,3.31
2018-03-15T01:13:57.960Z,3.39
2018-03-15T01:14:33.297Z,3.34
2018-03-15T01:15:08.631Z,3.36
2018-03-15T01:15:46.871Z,3.34
2018-03-15T01:16:22.539Z,3.30
2018-03-15T01:16:57.835Z,3.36
2018-03-15T01:17:33.405Z,3.40
2018-03-15T01:18:09.198Z,3.33
2018-03-15T01:18:45.758Z,3.46
2018-03-15T01:19:21.257Z,3.34
2018-03-15T01:19:57.238Z,3.36
2018-03-15T01:20:32.745Z,3.20
2018-03-15T01:21:07.897Z,3.27
2018-03-15T01:21:43.354Z,3.27
2018-03-15T01:22:18.586Z,3.33
2018-03-15T01:22:56.352Z,3.39
2018-03-15T01:23:32.056Z,3.24
2018-03-15T01:24:07.219Z,3.36
2018-03-15T01:24:43.335Z,3.43
2018-03-15T01:25:18.775Z,3.33
2018-03-15T01:25:56.496Z,3.31
2018-03-15T01:26:31.976Z,3.25
2018-03-15T01:27:07.315Z,3.33
2018-03-15T01:27:46.034Z,3.34
2018-03-15T01:28:21.387Z,3.36
2018-03-15T01:28:56.936Z,3.36
2018-03-15T01:29:32.124Z,3.31
2018-03-15T01:30:07.449Z,3.36
2018-03-15T01:30:46.286Z,3.36
2018-03-15T01:31:24.119Z,3.34
2018-03-15T01:32:03.168Z,3.44
2018-03-15T01:32:42.234Z,3.27
2018-03-15T01:33:17.854Z,3.31
2018-03-15T01:33:54.688Z,3.36
2018-03-15T01:34:30.112Z,3.34
2018-03-15T01:35:05.772Z,3.36
2018-03-15T01:35:41.174Z,3.39
2018-03-15T01:36:16.602Z,3.33
2018-03-15T01:36:52.114Z,3.31
2018-03-15T01:37:27.704Z,3.31
2018-03-15T01:38:03.094Z,3.28
2018-03-15T01:38:38.424Z,3.24
2018-03-15T01:39:13.484Z,3.36
2018-03-15T01:39:48.703Z,3.33
2018-03-15T01:40:24.128Z,3.33
2018-03-15T01:40:59.558Z,3.30
2018-03-15T01:41:35.326Z,3.34
2018-03-15T01:42:11.330Z,3.34
2018-03-15T01:42:46.488Z,3.31
2018-03-15T01:43:21.919Z,3.36
2018-03-15T01:43:57.363Z,3.40
2018-03-15T01:44:32.916Z,3.44
2018-03-15T01:45:08.774Z,3.43
2018-03-15T01:45:45.412Z,3.42
2018-03-15T01:46:20.861Z,3.30
2018-03-15T01:46:56.409Z,3.33
2018-03-15T01:47:31.791Z,3.31
2018-03-15T01:48:07.313Z,3.36
2018-03-15T01:48:43.122Z,3.44
2018-03-15T01:49:18.472Z,3.36
2018-03-15T01:49:54.499Z,3.34
2018-03-15T01:50:29.935Z,3.39
2018-03-15T01:51:05.147Z,3.33
2018-03-15T01:51:40.382Z,3.36
2018-03-15T01:52:17.054Z,3.33
2018-03-15T01:52:55.431Z,3.34
2018-03-15T01:53:30.989Z,3.46
2018-03-15T01:54:06.234Z,3.52
2018-03-15T01:54:42.580Z,3.52
2018-03-15T01:55:18.088Z,3.34
2018-03-15T01:55:53.531Z,3.43
2018-03-15T01:56:28.961Z,3.44
2018-03-15T01:57:04.808Z,3.33
2018-03-15T01:57:41.059Z,3.43
2018-03-15T01:58:16.386Z,3.47
2018-03-15T01:58:51.880Z,3.46
2018-03-15T01:59:27.062Z,3.46
2018-03-15T02:00:02.525Z,3.44
2018-03-15T02:00:42.421Z,3.49
2018-03-15T02:01:20.383Z,3.28
2018-03-15T02:01:55.953Z,3.34
2018-03-15T02:02:31.466Z,3.44
2018-03-15T02:03:07.155Z,3.43
2018-03-15T02:03:43.180Z,3.34
2018-03-15T02:04:18.712Z,3.42
2018-03-15T02:04:56.909Z,3.53
2018-03-15T02:05:32.468Z,3.46
2018-03-15T02:06:07.805Z,3.47
2018-03-15T02:06:43.685Z,3.44
2018-03-15T02:07:19.287Z,3.43
2018-03-15T02:07:56.132Z,3.44
2018-03-15T02:08:31.564Z,3.53
2018-03-15T02:09:06.973Z,3.52
2018-03-15T02:09:42.339Z,3.62
2018-03-15T02:10:18.136Z,3.60
2018-03-15T02:10:54.459Z,3.49
2018-03-15T02:11:29.972Z,3.53
2018-03-15T02:12:05.439Z,3.54
2018-03-15T02:12:42.572Z,3.58
2018-03-15T02:13:18.296Z,3.43
2018-03-15T02:13:53.535Z,3.53
2018-03-15T02:14:29.073Z,3.49
2018-03-15T02:15:04.317Z,3.50
2018-03-15T02:15:43.340Z,3.49
2018-03-15T02:16:18.890Z,3.43
2018-03-15T02:16:59.120Z,3.46
2018-03-15T02:17:34.395Z,3.50
2018-03-15T02:18:10.050Z,3.52
2018-03-15T02:18:45.879Z,3.53
2018-03-15T02:19:21.420Z,3.44
2018-03-15T02:19:56.970Z,3.52
2018-03-15T02:20:32.493Z,3.49
2018-03-15T02:21:08.100Z,3.62
2018-03-15T02:21:45.271Z,3.47
2018-03-15T02:22:20.606Z,3.44
2018-03-15T02:22:56.180Z,3.49
2018-03-15T02:23:31.595Z,3.47
2018-03-15T02:24:06.913Z,3.44
2018-03-15T02:24:42.357Z,3.44
2018-03-15T02:25:17.790Z,3.44
2018-03-15T02:25:54.941Z,3.47
2018-03-15T02:26:30.390Z,3.50
2018-03-15T02:27:06.618Z,3.50
2018-03-15T02:27:42.605Z,3.50
2018-03-15T02:28:18.525Z,3.40
2018-03-15T02:28:53.983Z,3.46
2018-03-15T02:29:29.283Z,3.49
2018-03-15T02:30:04.448Z,3.58
2018-03-15T02:30:42.050Z,3.46
2018-03-15T02:31:17.534Z,3.62
2018-03-15T02:31:53.287Z,3.46
2018-03-15T02:32:28.809Z,3.52
2018-03-15T02:33:04.331Z,3.64
2018-03-15T02:33:40.089Z,3.47
2018-03-15T02:34:15.425Z,3.61
2018-03-15T02:34:52.039Z,3.57
2018-03-15T02:35:27.301Z,3.49
2018-03-15T02:36:02.890Z,3.50
2018-03-15T02:36:39.325Z,3.42
2018-03-15T02:37:14.785Z,3.49
2018-03-15T02:37:50.852Z,3.49
2018-03-15T02:38:26.254Z,3.57
2018-03-15T02:39:01.977Z,3.46
2018-03-15T02:39:37.342Z,3.49
2018-03-15T02:40:12.763Z,3.57
2018-03-15T02:40:49.912Z,3.52
2018-03-15T02:41:25.311Z,3.54
2018-03-15T02:42:00.677Z,3.54
2018-03-15T02:42:36.486Z,3.47
2018-03-15T02:43:12.268Z,3.54
2018-03-15T02:43:47.692Z,3.44
2018-03-15T02:44:23.023Z,3.46
2018-03-15T02:44:58.359Z,3.42
2018-03-15T02:45:34.026Z,3.52
2018-03-15T02:46:09.339Z,3.54
2018-03-15T02:46:45.155Z,3.52
2018-03-15T02:47:20.988Z,3.47
2018-03-15T02:47:56.317Z,3.46
2018-03-15T02:48:31.920Z,3.46
2018-03-15T02:49:07.553Z,3.44
2018-03-15T02:49:43.866Z,3.39
2018-03-15T02:50:19.055Z,3.52
2018-03-15T02:50:54.859Z,3.50
2018-03-15T02:51:30.068Z,3.50
2018-03-15T02:52:05.769Z,3.43
2018-03-15T02:52:42.702Z,3.49
2018-03-15T02:53:17.915Z,3.44
2018-03-15T02:53:53.213Z,3.49
2018-03-15T02:54:28.512Z,3.49
2018-03-15T02:55:03.824Z,3.52
2018-03-15T02:55:39.829Z,3.42
2018-03-15T02:56:15.147Z,3.47
2018-03-15T02:56:50.439Z,3.43
2018-03-15T02:57:25.672Z,3.52
2018-03-15T02:58:01.152Z,3.47
2018-03-15T02:58:36.642Z,3.39
2018-03-15T02:59:12.054Z,3.50
2018-03-15T02:59:47.800Z,3.44
2018-03-15T03:00:23.099Z,3.49
2018-03-15T03:01:01.611Z,3.44
2018-03-15T03:01:37.329Z,3.53
2018-03-15T03:02:12.612Z,3.54
2018-03-15T03:02:49.203Z,3.39
2018-03-15T03:03:24.735Z,3.49
2018-03-15T03:04:00.032Z,3.49
2018-03-15T03:04:35.553Z,3.50
2018-03-15T03:05:10.794Z,3.52
2018-03-15T03:05:46.623Z,3.53
2018-03-15T03:06:21.817Z,3.50
2018-03-15T03:06:57.714Z,3.54
2018-03-15T03:07:33.031Z,3.46
2018-03-15T03:08:08.654Z,3.53
2018-03-15T03:08:43.977Z,3.57
2018-03-15T03:09:19.395Z,3.47
2018-03-15T03:09:54.727Z,3.47
2018-03-15T03:10:29.922Z,3.44
2018-03-15T03:11:08.340Z,3.42
2018-03-15T03:11:44.154Z,3.36
2018-03-15T03:12:19.687Z,3.40
2018-03-15T03:12:55.193Z,3.39
2018-03-15T03:13:30.599Z,3.40
2018-03-15T03:14:05.905Z,3.39
2018-03-15T03:14:41.435Z,3.36
2018-03-15T03:15:17.056Z,3.43
2018-03-15T03:15:52.645Z,3.36
2018-03-15T03:16:27.889Z,3.44
2018-03-15T03:17:03.368Z,3.36
2018-03-15T03:17:40.206Z,3.43
2018-03-15T03:18:15.543Z,3.49
2018-03-15T03:18:51.486Z,3.31
2018-03-15T03:19:27.067Z,3.39
2018-03-15T03:20:02.600Z,3.42
2018-03-15T03:20:38.360Z,3.33
2018-03-15T03:21:14.080Z,3.31
2018-03-15T03:21:49.518Z,3.31
2018-03-15T03:22:24.921Z,3.36
2018-03-15T03:23:00.247Z,3.39
2018-03-15T03:23:35.889Z,3.28
2018-03-15T03:24:11.391Z,3.44
2018-03-15T03:24:46.558Z,3.36
2018-03-15T03:25:21.990Z,3.30
2018-03-15T03:25:57.383Z,3.27
2018-03-15T03:26:32.731Z,3.36
2018-03-15T03:27:08.158Z,3.36
2018-03-15T03:27:46.064Z,3.33
2018-03-15T03:28:21.393Z,3.44
2018-03-15T03:28:57.496Z,3.42
2018-03-15T03:29:32.917Z,3.39
2018-03-15T03:30:10.104Z,3.31
2018-03-15T03:30:50.838Z,3.33
2018-03-15T03:31:29.270Z,3.40
2018-03-15T03:32:04.741Z,3.33
2018-03-15T03:32:40.060Z,3.44
2018-03-15T03:33:15.368Z,3.30
2018-03-15T03:33:50.794Z,3.31
2018-03-15T03:34:26.300Z,3.39
2018-03-15T03:35:01.530Z,3.34
2018-03-15T03:35:37.319Z,3.36
2018-03-15T03:36:12.647Z,3.34
2018-03-15T03:36:48.253Z,3.33
2018-03-15T03:37:23.565Z,3.31
2018-03-15T03:38:00.149Z,3.40
2018-03-15T03:38:35.599Z,3.39
2018-03-15T03:39:11.260Z,3.31
2018-03-15T03:39:47.086Z,3.34
2018-03-15T03:40:22.631Z,3.30
2018-03-15T03:40:57.913Z,3.21
2018-03-15T03:41:33.743Z,3.31
2018-03-15T03:42:09.142Z,3.40
2018-03-15T03:42:46.669Z,3.28
2018-03-15T03:43:21.938Z,3.36
2018-03-15T03:43:58.742Z,3.47
2018-03-15T03:44:34.153Z,3.36
2018-03-15T03:45:09.538Z,3.24
2018-03-15T03:45:45.380Z,3.31
2018-03-15T03:46:20.703Z,3.52
2018-03-15T03:46:55.993Z,3.44
2018-03-15T03:47:31.753Z,3.44
2018-03-15T03:48:07.120Z,3.31
2018-03-15T03:48:42.532Z,3.31
2018-03-15T03:49:18.032Z,3.36
2018-03-15T03:49:53.541Z,3.34
2018-03-15T03:50:28.862Z,3.28
2018-03-15T03:51:05.294Z,3.36
2018-03-15T03:51:40.906Z,3.33
2018-03-15T03:52:16.266Z,3.34
2018-03-15T03:52:51.598Z,3.24
2018-03-15T03:53:27.136Z,3.31
2018-03-15T03:54:02.650Z,3.30
2018-03-15T03:54:38.163Z,3.30
2018-03-15T03:55:13.695Z,3.34
2018-03-15T03:55:52.519Z,3.30
2018-03-15T03:56:27.919Z,3.34
2018-03-15T03:57:03.600Z,3.36
2018-03-15T03:57:39.300Z,3.25
2018-03-15T03:58:14.444Z,3.34
2018-03-15T03:58:50.056Z,3.34
2018-03-15T03:59:25.354Z,3.20
2018-03-15T04:00:00.770Z,3.33
2018-03-15T04:00:37.098Z,3.30
2018-03-15T04:01:12.408Z,3.39
2018-03-15T04:01:50.558Z,3.34
2018-03-15T04:02:26.062Z,3.30
2018-03-15T04:03:01.333Z,3.36
2018-03-15T04:03:37.947Z,3.31
2018-03-15T04:04:13.474Z,3.33
2018-03-15T04:04:49.087Z,3.33
2018-03-15T04:05:24.422Z,3.36
2018-03-15T04:05:59.962Z,3.27
2018-03-15T04:06:35.173Z,3.36
2018-03-15T04:07:11.386Z,3.30
2018-03-15T04:07:47.312Z,3.28
2018-03-15T04:08:22.869Z,3.30
2018-03-15T04:08:58.695Z,3.36
2018-03-15T04:09:33.997Z,3.33
2018-03-15T04:10:09.146Z,3.25
2018-03-15T04:10:46.789Z,3.44
2018-03-15T04:11:22.077Z,3.28
2018-03-15T04:11:57.415Z,3.39
2018-03-15T04:12:32.733Z,3.36
2018-03-15T04:13:07.929Z,3.40
2018-03-15T04:13:43.768Z,3.40
2018-03-15T04:14:19.064Z,3.33
2018-03-15T04:14:55.398Z,3.27
2018-03-15T04:15:30.789Z,3.31
2018-03-15T04:16:06.028Z,3.39
2018-03-15T04:16:42.120Z,3.31
2018-03-15T04:17:17.863Z,3.25
2018-03-15T04:17:53.031Z,3.21
2018-03-15T04:18:28.294Z,3.28
2018-03-15T04:19:03.650Z,3.30
2018-03-15T04:19:38.825Z,3.36
2018-03-15T04:20:14.129Z,3.25
2018-03-15T04:20:49.553Z,3.31
2018-03-15T04:21:24.868Z,3.33
2018-03-15T04:22:00.658Z,3.27
2018-03-15T04:22:35.892Z,3.31
2018-03-15T04:23:13.900Z,3.36
2018-03-15T04:23:49.457Z,3.33
2018-03-15T04:24:25.267Z,3.27
2018-03-15T04:25:01.691Z,3.39
2018-03-15T04:25:42.111Z,3.31
2018-03-15T04:26:20.836Z,3.28
2018-03-15T04:26:57.176Z,3.33
2018-03-15T04:27:32.681Z,3.30
2018-03-15T04:28:08.816Z,3.27
2018-03-15T04:28:44.196Z,3.30
2018-03-15T04:29:19.355Z,3.44
2018-03-15T04:29:54.964Z,3.33
2018-03-15T04:30:30.291Z,3.53
2018-03-15T04:31:05.830Z,3.43
2018-03-15T04:31:41.527Z,3.53
2018-03-15T04:32:16.978Z,3.40
2018-03-15T04:32:52.683Z,3.50
2018-03-15T04:33:28.011Z,3.50
2018-03-15T04:34:05.397Z,3.43
2018-03-15T04:34:42.132Z,3.49
2018-03-15T04:35:17.719Z,3.54
2018-03-15T04:35:53.035Z,3.46
2018-03-15T04:36:28.492Z,3.42
2018-03-15T04:37:03.591Z,3.44
2018-03-15T04:37:42.511Z,3.46
2018-03-15T04:38:17.936Z,3.46
2018-03-15T04:38:55.569Z,3.42
2018-03-15T04:39:30.642Z,3.46
2018-03-15T04:40:05.972Z,3.42
2018-03-15T04:40:44.681Z,3.34
2018-03-15T04:41:19.803Z,3.36
2018-03-15T04:41:54.937Z,3.36
2018-03-15T04:42:30.336Z,3.44
2018-03-15T04:43:07.384Z,3.39
2018-03-15T04:43:42.610Z,3.46
2018-03-15T04:44:17.944Z,3.43
2018-03-15T04:44:55.669Z,3.49
2018-03-15T04:45:30.988Z,3.31
2018-03-15T04:46:09.696Z,3.43
2018-03-15T04:46:45.213Z,3.40
2018-03-15T04:47:20.530Z,3.39
2018-03-15T04:47:57.523Z,3.43
2018-03-15T04:48:33.325Z,3.39
2018-03-15T04:49:08.941Z,3.39
2018-03-15T04:49:44.471Z,3.40
2018-03-15T04:50:19.874Z,3.39
2018-03-15T04:50:56.550Z,3.31
2018-03-15T04:51:33.176Z,3.34
2018-03-15T04:52:11.193Z,3.31
2018-03-15T04:52:46.766Z,3.33
2018-03-15T04:53:22.365Z,3.36
2018-03-15T04:53:57.873Z,3.40
2018-03-15T04:54:34.205Z,3.34
2018-03-15T04:55:11.601Z,3.30
2018-03-15T04:55:48.729Z,3.40
2018-03-15T04:56:24.475Z,3.42
2018-03-15T04:56:59.815Z,3.43
2018-03-15T04:57:35.266Z,3.36
2018-03-15T04:58:12.829Z,3.33
2018-03-15T04:58:48.262Z,3.34
2018-03-15T04:59:23.682Z,3.31
2018-03-15T04:59:58.894Z,3.36
2018-03-15T05:00:36.828Z,3.31
2018-03-15T05:01:14.326Z,3.44
2018-03-15T05:01:49.658Z,3.39
2018-03-15T05:02:27.593Z,3.42
2018-03-15T05:03:03.040Z,3.33
2018-03-15T05:03:38.559Z,3.39
2018-03-15T05:04:13.768Z,3.42
2018-03-15T05:07:29.222Z,3.31
2018-03-15T05:08:04.671Z,3.34
2018-03-15T05:08:45.448Z,3.33
2018-03-15T05:09:23.460Z,3.39
2018-03-15T05:09:59.057Z,3.34
2018-03-15T05:10:34.358Z,3.39
2018-03-15T05:11:11.281Z,3.43
2018-03-15T05:11:46.468Z,3.43
2018-03-15T05:12:22.174Z,3.44
2018-03-15T05:12:57.529Z,3.34
2018-03-15T05:13:33.663Z,3.31
2018-03-15T05:14:09.416Z,3.36
2018-03-15T05:14:46.856Z,3.42
2018-03-15T05:15:22.472Z,3.42
2018-03-15T05:15:58.005Z,3.36
2018-03-15T05:16:33.437Z,3.42
2018-03-15T05:17:08.834Z,3.23
2018-03-15T05:17:45.416Z,3.24
2018-03-15T05:18:20.804Z,3.33
2018-03-15T05:18:56.362Z,3.33
2018-03-15T05:19:31.671Z,3.31
2018-03-15T05:20:07.076Z,3.34
2018-03-15T05:20:44.088Z,3.24
2018-03-15T05:21:19.596Z,3.31
2018-03-15T05:21:54.915Z,3.33
2018-03-15T05:22:30.295Z,3.33
2018-03-15T05:23:05.618Z,3.30
2018-03-15T05:23:42.609Z,3.27
2018-03-15T05:24:18.015Z,3.30
2018-03-15T05:24:53.210Z,3.30
2018-03-15T05:25:28.733Z,3.34
2018-03-15T05:26:04.432Z,3.36
2018-03-15T05:26:39.855Z,3.31
2018-03-15T05:27:15.373Z,3.40
2018-03-15T05:27:50.801Z,3.34
2018-03-15T05:28:26.113Z,3.40
2018-03-15T05:29:01.598Z,3.31
2018-03-15T05:29:37.222Z,3.36
2018-03-15T05:30:12.305Z,3.42
2018-03-15T05:30:48.230Z,3.34
2018-03-15T05:31:23.349Z,3.44
2018-03-15T05:31:59.038Z,3.30
2018-03-15T05:32:34.499Z,3.33
2018-03-15T05:33:11.155Z,3.33
2018-03-15T05:33:46.675Z,3.36
2018-03-15T05:34:22.094Z,3.31
2018-03-15T05:34:57.300Z,3.31
2018-03-15T05:35:32.593Z,3.33
2018-03-15T05:36:07.984Z,3.40
2018-03-15T05:36:44.016Z,3.34
2018-03-15T05:37:19.386Z,3.31
2018-03-15T05:37:55.090Z,3.39
2018-03-15T05:38:30.688Z,3.33
2018-03-15T05:39:05.796Z,3.25
2018-03-15T05:39:41.719Z,3.27
2018-03-15T05:40:17.333Z,3.39
2018-03-15T05:40:55.923Z,3.30
2018-03-15T05:41:31.414Z,3.33
2018-03-15T05:42:06.905Z,3.43
2018-03-15T05:42:46.934Z,3.34
2018-03-15T05:43:25.327Z,3.40
2018-03-15T05:44:02.926Z,3.33
2018-03-15T05:44:44.585Z,3.36
2018-03-15T05:45:19.867Z,3.42
2018-03-15T05:48:34.228Z,3.36
2018-03-15T05:49:09.556Z,3.28
2018-03-15T05:49:45.034Z,3.28
2018-03-15T05:50:20.332Z,3.33
2018-03-15T05:50:55.601Z,3.31
2018-03-15T05:51:31.019Z,3.31
2018-03-15T05:52:06.300Z,3.24
2018-03-15T05:52:42.493Z,3.24
2018-03-15T05:53:17.938Z,3.39
2018-03-15T05:53:53.314Z,3.36
2018-03-15T05:54:28.822Z,3.23
2018-03-15T05:55:04.287Z,3.43
2018-03-15T05:55:40.208Z,3.24
2018-03-15T05:56:15.718Z,3.40
2018-03-15T05:56:51.136Z,3.43
2018-03-15T05:57:26.395Z,3.42
2018-03-15T05:58:02.020Z,3.28
2018-03-15T05:58:37.821Z,3.39
2018-03-15T05:59:13.218Z,3.36
2018-03-15T05:59:50.347Z,3.43
2018-03-15T06:00:25.540Z,3.40
2018-03-15T06:01:02.745Z,3.40
2018-03-15T06:01:38.216Z,3.34
2018-03-15T06:02:13.722Z,3.36
2018-03-15T06:02:48.804Z,3.31
2018-03-15T06:03:24.250Z,3.33
2018-03-15T06:03:59.436Z,3.31
2018-03-15T06:04:36.297Z,3.39
2018-03-15T06:05:11.710Z,3.34
2018-03-15T06:05:47.915Z,3.43
2018-03-15T06:06:23.356Z,3.44
2018-03-15T06:06:58.639Z,3.43
2018-03-15T06:07:34.209Z,3.30
2018-03-15T06:08:09.489Z,3.46
2018-03-15T06:08:44.683Z,3.43
2018-03-15T06:09:20.262Z,3.36
2018-03-15T06:09:55.661Z,3.44
2018-03-15T06:10:30.884Z,3.46
2018-03-15T06:11:06.282Z,3.50
2018-03-15T06:11:41.687Z,3.60
2018-03-15T06:12:17.082Z,3.44
2018-03-15T06:12:52.728Z,3.57
2018-03-15T06:13:28.132Z,3.47
2018-03-15T06:14:03.655Z,3.52
2018-03-15T06:14:39.237Z,3.50
2018-03-15T06:15:14.751Z,3.62
2018-03-15T06:15:50.323Z,3.62
2018-03-15T06:16:25.417Z,3.57
2018-03-15T06:17:00.722Z,3.49
2018-03-15T06:17:36.127Z,3.60
2018-03-15T06:18:11.349Z,3.53
2018-03-15T06:18:47.652Z,3.57
2018-03-15T06:19:23.171Z,3.54
2018-03-15T06:19:58.361Z,3.54
2018-03-15T06:20:33.750Z,3.54
2018-03-15T06:21:09.057Z,3.64
2018-03-15T06:21:44.688Z,3.62
2018-03-15T06:22:19.905Z,3.57
2018-03-15T06:22:55.239Z,3.64
2018-03-15T06:23:30.653Z,3.65
2018-03-15T06:24:06.156Z,3.64
2018-03-15T06:24:41.988Z,3.62
2018-03-15T06:25:17.310Z,3.64
2018-03-15T06:25:58.435Z,3.68
2018-03-15T06:26:33.616Z,3.68
2018-03-15T06:27:09.143Z,3.72
2018-03-15T06:27:45.078Z,3.70
2018-03-15T06:28:20.377Z,3.68
2018-03-15T06:28:55.518Z,3.71
2018-03-15T06:29:30.798Z,3.71
2018-03-15T06:30:06.444Z,3.78
2018-03-15T06:30:45.929Z,3.78
2018-03-15T06:31:21.522Z,3.80
2018-03-15T06:31:57.302Z,3.80
2018-03-15T06:32:33.011Z,3.80
2018-03-15T06:33:08.332Z,3.82
2018-03-15T06:33:43.745Z,3.82
2018-03-15T06:34:25.380Z,3.89
2018-03-15T06:35:00.772Z,3.96
2018-03-15T06:35:36.471Z,3.94
2018-03-15T06:36:11.953Z,3.98
2018-03-15T06:36:47.283Z,4.01
2018-03-15T06:37:22.959Z,4.06
2018-03-15T06:37:58.406Z,3.94
2018-03-15T06:38:33.918Z,4.03
2018-03-15T06:39:09.203Z,4.04
2018-03-15T06:39:44.898Z,4.15
2018-03-15T06:40:20.090Z,4.03
2018-03-15T06:40:55.208Z,4.08
2018-03-15T06:41:30.609Z,4.19
2018-03-15T06:42:05.924Z,4.22
2018-03-15T06:42:41.300Z,4.22
2018-03-15T06:43:17.048Z,4.26
2018-03-15T06:43:52.536Z,4.33
2018-03-15T06:44:27.852Z,4.33
2018-03-15T06:45:04.511Z,4.44
2018-03-15T06:45:42.512Z,4.43
2018-03-15T06:46:17.820Z,4.47
2018-03-15T06:46:53.034Z,4.42
2018-03-15T06:47:28.340Z,4.40
2018-03-15T06:48:03.944Z,4.43
2018-03-15T06:48:39.167Z,4.43
2018-03-15T06:49:14.368Z,4.51
2018-03-15T06:49:49.806Z,4.57
2018-03-15T06:50:25.034Z,4.61
2018-03-15T06:51:00.487Z,4.64
2018-03-15T06:51:35.888Z,4.64
2018-03-15T06:52:11.314Z,4.73
2018-03-15T06:52:46.638Z,4.75
2018-03-15T06:53:22.028Z,4.83
2018-03-15T06:53:57.453Z,4.75
2018-03-15T06:54:32.641Z,4.79
2018-03-15T06:55:07.963Z,4.94
2018-03-15T06:55:43.034Z,4.95
2018-03-15T06:56:18.265Z,5.04
2018-03-15T06:56:53.572Z,5.09
2018-03-15T06:57:28.785Z,5.23
2018-03-15T06:58:06.443Z,5.25
2018-03-15T06:58:41.865Z,5.14
2018-03-15T06:59:17.806Z,5.19
2018-03-15T06:59:53.040Z,5.23
2018-03-15T07:00:28.402Z,5.41
2018-03-15T07:01:06.698Z,5.53
2018-03-15T07:01:42.164Z,5.57
2018-03-15T07:02:17.231Z,5.78
2018-03-15T07:02:53.002Z,5.78
2018-03-15T07:03:28.391Z,5.78
2018-03-15T07:04:03.862Z,5.95
2018-03-15T07:04:42.475Z,5.82
2018-03-15T07:05:17.953Z,6.00
2018-03-15T07:05:53.969Z,6.03
2018-03-15T07:06:29.501Z,6.09
2018-03-15T07:07:04.795Z,6.30
2018-03-15T07:07:40.417Z,6.46
2018-03-15T07:08:15.960Z,6.28
2018-03-15T07:08:51.281Z,6.38
2018-03-15T07:09:26.663Z,6.50
2018-03-15T07:10:02.044Z,6.51
2018-03-15T07:10:38.034Z,6.59
2018-03-15T07:11:13.584Z,6.65
2018-03-15T07:11:49.068Z,6.69
2018-03-15T07:12:24.298Z,6.69
2018-03-15T07:12:59.406Z,6.72
2018-03-15T07:13:35.817Z,6.77
2018-03-15T07:14:09.899Z,6.83
2018-03-15T07:14:45.228Z,6.94
2018-03-15T07:15:20.608Z,6.98
2018-03-15T07:15:57.724Z,7.02
2018-03-15T07:16:33.129Z,7.08
2018-03-15T07:17:08.857Z,6.99
2018-03-15T07:17:44.271Z,7.27
2018-03-15T07:18:19.631Z,7.26
2018-03-15T07:18:54.954Z,7.35
2018-03-15T07:19:30.268Z,7.40
2018-03-15T07:20:05.601Z,7.24
2018-03-15T07:20:41.321Z,6.98
2018-03-15T07:21:16.449Z,7.12
2018-03-15T07:21:51.933Z,7.08
2018-03-15T07:22:27.248Z,7.12
2018-03-15T07:23:02.693Z,7.19
2018-03-15T07:23:38.704Z,7.23
2018-03-15T07:24:13.960Z,7.24
2018-03-15T07:24:51.555Z,7.31
2018-03-15T07:25:26.980Z,7.32
2018-03-15T07:26:02.371Z,7.52
2018-03-15T07:26:37.692Z,7.50
2018-03-15T07:27:13.009Z,7.49
2018-03-15T07:27:48.488Z,7.47
2018-03-15T07:28:24.219Z,7.69
2018-03-15T07:28:59.424Z,7.69
2018-03-15T07:29:34.616Z,7.72
2018-03-15T07:30:10.273Z,7.96
2018-03-15T07:30:45.580Z,7.69
2018-03-15T07:31:20.933Z,7.66
2018-03-15T07:31:56.130Z,7.59
2018-03-15T07:32:31.405Z,7.62
2018-03-15T07:33:07.131Z,7.67
2018-03-15T07:33:42.962Z,7.69
2018-03-15T07:34:18.479Z,7.69
2018-03-15T07:34:54.134Z,7.81
2018-03-15T07:35:29.699Z,7.89
2018-03-15T07:36:05.136Z,8.02
2018-03-15T07:36:41.469Z,8.00
2018-03-15T07:37:16.884Z,8.11
2018-03-15T07:37:52.328Z,8.26
2018-03-15T07:38:27.757Z,8.25
2018-03-15T07:39:03.079Z,8.40
2018-03-15T07:39:38.306Z,8.30
2018-03-15T07:40:14.026Z,8.15
2018-03-15T07:40:52.583Z,8.11
2018-03-15T07:41:28.162Z,8.12
2018-03-15T07:42:03.630Z,8.14
2018-03-15T07:42:39.031Z,8.32
2018-03-15T07:43:14.567Z,8.48
2018-03-15T07:43:49.866Z,8.66
2018-03-15T07:44:25.087Z,8.53
2018-03-15T07:45:04.517Z,8.57
2018-03-15T07:45:43.650Z,8.54
2018-03-15T07:46:19.650Z,8.47
2018-03-15T07:46:55.510Z,8.54
2018-03-15T07:47:30.864Z,8.50
2018-03-15T07:48:06.168Z,8.55
2018-03-15T07:48:41.672Z,8.63
2018-03-15T07:49:17.007Z,8.54
2018-03-15T07:49:52.310Z,8.51
2018-03-15T07:50:27.729Z,8.60
2018-03-15T07:51:03.148Z,8.51
2018-03-15T07:51:39.612Z,8.65
2018-03-15T07:52:15.013Z,8.58
2018-03-15T07:52:50.672Z,8.60
2018-03-15T07:53:26.001Z,8.55
2018-03-15T07:54:01.433Z,8.66
2018-03-15T07:54:36.968Z,8.57
2018-03-15T07:55:12.494Z,8.71
2018-03-15T07:55:47.922Z,8.62
2018-03-15T07:56:23.459Z,8.69
2018-03-15T07:56:58.660Z,8.78
2018-03-15T07:57:34.343Z,8.76
2018-03-15T07:58:09.684Z,8.93
2018-03-15T07:58:45.137Z,9.20
2018-03-15T07:59:20.562Z,9.09
2018-03-15T07:59:55.896Z,9.23
2018-03-15T08:00:31.417Z,9.06
2018-03-15T08:01:06.865Z,9.32
2018-03-15T08:01:42.773Z,9.23