createdAt,value
2022-10-10T00:01:29.944Z,9.70
2022-10-10T00:03:57.131Z,9.70
2022-10-10T00:06:28.076Z,9.70
2022-10-10T00:08:57.599Z,9.70
2022-10-10T00:11:25.071Z,9.80
2022-10-10T00:13:52.609Z,9.70
2022-10-10T00:16:20.448Z,9.70
2022-10-10T00:18:47.722Z,9.80
2022-10-10T00:21:15.550Z,9.90
2022-10-10T00:23:42.707Z,9.90
2022-10-10T00:26:12.700Z,10.00
2022-10-10T00:28:43.389Z,10.00
2022-10-10T00:31:11.032Z,10.10
2022-10-10T00:33:38.237Z,10.10
2022-10-10T00:36:06.713Z,10.10
2022-10-10T00:38:33.993Z,10.10
2022-10-10T00:41:02.043Z,10.20
2022-10-10T00:43:29.662Z,10.20
2022-10-10T00:45:56.940Z,10.20
2022-10-10T00:48:40.728Z,10.20
2022-10-10T00:51:14.071Z,10.30
2022-10-10T00:54:07.372Z,10.30
2022-10-10T00:56:41.147Z,10.30
2022-10-10T00:59:12.429Z,10.30
2022-10-10T01:01:41.140Z,10.30
2022-10-10T01:04:30.359Z,10.40
2022-10-10T01:06:57.986Z,10.50
2022-10-10T01:09:27.032Z,10.50
2022-10-10T01:12:29.585Z,10.50
2022-10-10T01:15:30.748Z,10.50
2022-10-10T01:18:15.368Z,10.50
2022-10-10T01:21:03.305Z,10.60
2022-10-10T01:23:36.283Z,10.60
2022-10-10T01:26:33.543Z,10.60
2022-10-10T01:29:15.100Z,10.60
2022-10-10T01:31:46.238Z,10.50
2022-10-10T01:34:36.665Z,10.50
2022-10-10T01:37:22.664Z,10.50
2022-10-10T01:39:58.660Z,10.50
2022-10-10T01:42:35.838Z,10.50
2022-10-10T01:45:03.440Z,10.50
2022-10-10T01:47:30.593Z,10.50
2022-10-10T01:50:02.487Z,10.40
2022-10-10T01:52:53.099Z,10.50
2022-10-10T01:55:39.057Z,10.60
2022-10-10T01:58:18.391Z,10.60
2022-10-10T02:01:01.091Z,10.60
2022-10-10T02:03:36.035Z,10.60
2022-10-10T02:06:18.917Z,10.50
2022-10-10T02:08:51.642Z,10.50
2022-10-10T02:11:19.027Z,10.50
2022-10-10T02:13:51.410Z,10.50
2022-10-10T02:16:35.182Z,10.60
2022-10-10T02:19:05.564Z,10.60
2022-10-10T02:21:33.013Z,10.60
2022-10-10T02:24:04.714Z,10.60
2022-10-10T02:26:33.376Z,10.60
2022-10-10T02:29:25.638Z,10.70
2022-10-10T02:32:12.830Z,10.70
2022-10-10T02:34:44.864Z,10.70
2022-10-10T02:37:14.287Z,10.70
2022-10-10T02:39:50.366Z,10.60
2022-10-10T02:42:21.559Z,10.70
2022-10-10T02:44:48.919Z,10.70
2022-10-10T02:47:16.544Z,10.80
2022-10-10T02:49:43.957Z,10.90
2022-10-10T02:52:14.307Z,10.80
2022-10-10T02:54:42.158Z,10.80
2022-10-10T02:57:09.453Z,10.70
2022-10-10T02:59:36.634Z,10.70
2022-10-10T03:02:03.880Z,10.70
2022-10-10T03:04:31.014Z,10.80
2022-10-10T03:06:58.188Z,10.80
2022-10-10T03:09:25.359Z,10.80
2022-10-10T03:11:52.532Z,10.70
2022-10-10T03:14:19.683Z,10.70
2022-10-10T03:16:46.819Z,10.80
2022-10-10T03:19:13.940Z,10.80
2022-10-10T03:21:41.084Z,10.80
2022-10-10T03:24:08.440Z,10.70
2022-10-10T03:26:35.675Z,10.80
2022-10-10T03:29:03.524Z,10.80
2022-10-10T03:31:31.489Z,10.70
2022-10-10T03:33:59.173Z,10.70
2022-10-10T03:36:27.099Z,10.70
2022-10-10T03:38:54.291Z,10.70
2022-10-10T03:41:21.455Z,10.70
2022-10-10T03:43:48.588Z,10.70
2022-10-10T03:46:16.522Z,10.70
2022-10-10T03:48:44.275Z,10.70
2022-10-10T03:51:12.036Z,10.90
2022-10-10T03:53:39.736Z,10.70
2022-10-10T03:56:07.927Z,10.60
2022-10-10T03:58:35.167Z,10.60
2022-10-10T04:01:03.552Z,10.60
2022-10-10T04:03:30.979Z,10.60
2022-10-10T04:05:58.470Z,10.50
2022-10-10T04:08:26.428Z,10.50
2022-10-10T04:10:54.554Z,10.50
2022-10-10T04:13:21.933Z,10.50
2022-10-10T04:15:53.284Z,10.50
2022-10-10T04:18:20.616Z,10.60
2022-10-10T04:20:47.887Z,10.50
2022-10-10T04:23:15.106Z,10.50
2022-10-10T04:25:43.871Z,10.50
2022-10-10T04:28:12.321Z,10.40
2022-10-10T04:30:39.534Z,10.40
2022-10-10T04:33:06.964Z,10.30
2022-10-10T04:35:34.948Z,10.40
2022-10-10T04:38:03.065Z,10.40
2022-10-10T04:40:30.221Z,10.40
2022-10-10T04:42:57.411Z,10.40
2022-10-10T04:45:26.462Z,10.40
2022-10-10T04:47:54.462Z,10.30
2022-10-10T04:50:22.473Z,10.40
2022-10-10T04:52:49.957Z,10.40
2022-10-10T04:55:17.429Z,10.50
2022-10-10T04:57:44.621Z,10.40
2022-10-10T05:00:12.175Z,10.40
2022-10-10T05:02:39.349Z,10.40
2022-10-10T05:05:07.188Z,10.40
2022-10-10T05:07:34.420Z,10.40
2022-10-10T05:10:02.227Z,10.40
2022-10-10T05:12:29.361Z,10.40
2022-10-10T05:14:56.540Z,10.30
2022-10-10T05:17:23.727Z,10.30
2022-10-10T05:19:51.530Z,10.40
2022-10-10T05:22:18.673Z,10.30
2022-10-10T05:24:45.940Z,10.20
2022-10-10T05:27:13.143Z,10.20
2022-10-10T05:29:40.347Z,10.20
2022-10-10T05:32:10.258Z,10.20
2022-10-10T05:34:38.111Z,10.20
2022-10-10T05:37:05.603Z,10.30
2022-10-10T05:39:32.813Z,10.40
2022-10-10T05:42:00.128Z,10.30
2022-10-10T05:44:27.318Z,10.30
2022-10-10T05:46:54.493Z,10.30
2022-10-10T05:49:21.688Z,10.30
2022-10-10T05:51:48.811Z,10.30
2022-10-10T05:54:16.281Z,10.40
2022-10-10T05:56:43.634Z,10.40
2022-10-10T05:59:10.843Z,10.40
2022-10-10T06:01:38.015Z,10.40
2022-10-10T06:04:05.419Z,10.50
2022-10-10T06:06:32.724Z,10.50
2022-10-10T06:08:59.926Z,10.50
2022-10-10T06:11:27.197Z,10.50
2022-10-10T06:13:54.640Z,10.60
2022-10-10T06:16:22.721Z,10.70
2022-10-10T06:18:50.117Z,10.70
2022-10-10T06:21:18.200Z,10.80
2022-10-10T06:23:46.027Z,10.80
2022-10-10T06:26:13.287Z,10.80
2022-10-10T06:28:40.559Z,10.90
2022-10-10T06:31:10.556Z,11.00
2022-10-10T06:33:37.901Z,11.00
2022-10-10T06:36:07.858Z,11.00
2022-10-10T06:38:43.483Z,11.00
2022-10-10T06:41:11.022Z,11.10
2022-10-10T06:43:38.850Z,11.10
2022-10-10T06:46:06.197Z,11.20
2022-10-10T06:48:35.489Z,11.20
2022-10-10T06:51:05.756Z,11.20
2022-10-10T06:53:33.566Z,11.30
2022-10-10T06:56:00.799Z,11.40
2022-10-10T06:58:29.152Z,11.50
2022-10-10T07:00:59.297Z,11.50
2022-10-10T07:03:28.019Z,11.70
2022-10-10T07:06:00.875Z,11.80
2022-10-10T07:08:29.212Z,11.90
2022-10-10T07:10:57.076Z,12.00
2022-10-10T07:13:24.251Z,12.10
2022-10-10T07:15:51.383Z,12.20
2022-10-10T07:18:19.376Z,12.40
2022-10-10T07:20:47.044Z,12.40
2022-10-10T07:23:14.704Z,12.60
2022-10-10T07:25:43.094Z,12.60
2022-10-10T07:28:10.783Z,12.70
2022-10-10T07:30:43.725Z,12.90
2022-10-10T07:33:12.708Z,13.00
2022-10-10T07:35:40.265Z,13.10
2022-10-10T07:38:07.868Z,13.10
2022-10-10T07:40:35.075Z,13.20
2022-10-10T07:43:02.249Z,13.20
2022-10-10T07:45:29.383Z,13.40
2022-10-10T07:47:56.563Z,13.30
2022-10-10T07:50:25.889Z,13.40
2022-10-10T07:52:53.037Z,13.50
2022-10-10T07:55:20.205Z,13.60
2022-10-10T07:57:51.246Z,13.70
2022-10-10T08:00:20.753Z,13.80
2022-10-10T08:02:47.887Z,13.90
2022-10-10T08:05:15.118Z,14.00
2022-10-10T08:07:42.292Z,14.10
2022-10-10T08:10:10.005Z,14.10
2022-10-10T08:12:37.215Z,14.20
2022-10-10T08:15:06.488Z,14.40
2022-10-10T08:17:33.984Z,14.40
2022-10-10T08:20:01.196Z,14.60
2022-10-10T08:22:28.348Z,14.70
2022-10-10T08:24:57.702Z,14.70
2022-10-10T08:27:24.918Z,14.80
2022-10-10T08:29:52.139Z,14.90
2022-10-10T08:32:19.320Z,15.00
2022-10-10T08:34:46.607Z,15.10
2022-10-10T08:37:13.772Z,15.20
2022-10-10T08:39:40.920Z,15.30
2022-10-10T08:42:16.371Z,15.40
2022-10-10T08:44:53.620Z,15.50
2022-10-10T08:47:27.303Z,15.80
2022-10-10T08:50:19.960Z,15.80
2022-10-10T08:53:01.917Z,15.80
2022-10-10T08:55:39.335Z,15.90
2022-10-10T08:58:23.784Z,16.10
2022-10-10T09:00:58.969Z,16.10
2022-10-10T09:03:37.563Z,16.10
2022-10-10T09:06:19.756Z,16.30
2022-10-10T09:09:20.616Z,16.30
2022-10-10T09:11:50.716Z,16.30
2022-10-10T09:14:34.880Z,16.40
2022-10-10T09:17:22.304Z,16.40
2022-10-10T09:20:01.651Z,16.50
2022-10-10T09:22:35.517Z,16.60
2022-10-10T09:25:08.111Z,16.80
2022-10-10T09:27:41.652Z,16.70
2022-10-10T09:30:17.370Z,16.80
2022-10-10T09:32:52.554Z,16.80
2022-10-10T09:35:24.374Z,16.90
2022-10-10T09:38:21.703Z,17.20
2022-10-10T09:41:00.224Z,17.40
2022-10-10T09:43:31.940Z,17.60
2022-10-10T09:45:59.449Z,17.80
2022-10-10T09:48:33.519Z,18.00
2022-10-10T09:51:18.958Z,18.20
2022-10-10T09:53:48.127Z,18.30
2022-10-10T09:56:22.384Z,18.50
2022-10-10T09:58:52.013Z,18.70
2022-10-10T10:01:30.987Z,18.90
2022-10-10T10:04:29.759Z,19.10
2022-10-10T10:07:25.182Z,19.40
2022-10-10T10:10:27.047Z,19.50
2022-10-10T10:12:55.139Z,19.50
2022-10-10T10:15:26.808Z,19.60
2022-10-10T10:18:22.112Z,19.70
2022-10-10T10:20:51.806Z,19.60
2022-10-10T10:23:32.877Z,19.60
2022-10-10T10:26:16.112Z,19.60
2022-10-10T10:28:43.998Z,19.50
2022-10-10T10:31:25.308Z,19.50
2022-10-10T10:34:04.265Z,19.40
2022-10-10T10:36:52.368Z,19.30
2022-10-10T10:39:37.997Z,19.40
2022-10-10T10:42:33.163Z,19.50
2022-10-10T10:45:03.037Z,19.60
2022-10-10T10:47:45.289Z,19.60
2022-10-10T10:50:33.356Z,19.60
2022-10-10T10:53:21.447Z,19.60
2022-10-10T10:56:03.418Z,19.60
2022-10-10T11:01:59.079Z,19.50
2022-10-10T11:05:19.393Z,19.50
2022-10-10T11:08:07.868Z,19.50
2022-10-10T11:10:42.498Z,19.40
2022-10-10T11:13:16.371Z,19.40
2022-10-10T11:16:05.937Z,19.60
2022-10-10T11:18:41.301Z,19.60
2022-10-10T11:21:20.642Z,19.80
2022-10-10T11:24:04.784Z,19.80
2022-10-10T11:26:36.519Z,19.90
2022-10-10T11:29:14.957Z,19.80
2022-10-10T11:32:20.855Z,19.90
2022-10-10T11:34:58.094Z,19.90
2022-10-10T11:37:29.138Z,19.90
2022-10-10T11:39:59.680Z,19.80
2022-10-10T11:42:32.938Z,19.90
2022-10-10T11:45:05.278Z,19.90
2022-10-10T11:47:40.152Z,20.00
2022-10-10T11:50:30.741Z,20.20
2022-10-10T11:53:07.812Z,20.20
2022-10-10T11:55:40.572Z,20.20
2022-10-10T11:58:07.668Z,20.20
2022-10-10T12:00:39.545Z,20.10
2022-10-10T12:03:09.346Z,20.30
2022-10-10T12:05:40.395Z,20.50
2022-10-10T12:08:18.011Z,20.60
2022-10-10T12:11:09.686Z,20.50
2022-10-10T12:13:47.399Z,20.50
2022-10-10T12:16:19.739Z,20.50
2022-10-10T12:18:59.598Z,20.40
2022-10-10T12:21:28.608Z,20.30
2022-10-10T12:24:13.876Z,20.40
2022-10-10T12:26:53.343Z,20.40
2022-10-10T12:29:41.543Z,20.40
2022-10-10T12:32:14.854Z,20.50
2022-10-10T12:34:43.834Z,20.50
2022-10-10T12:37:32.462Z,20.30
2022-10-10T12:40:06.962Z,20.30
2022-10-10T12:42:46.313Z,20.20
2022-10-10T12:45:31.659Z,20.20
2022-10-10T12:48:06.229Z,20.30
2022-10-10T12:50:40.366Z,20.30
2022-10-10T12:53:18.157Z,20.20
2022-10-10T12:55:47.876Z,20.30
2022-10-10T12:58:27.410Z,20.30
2022-10-10T13:01:00.625Z,20.30
2022-10-10T13:03:32.876Z,20.30
2022-10-10T13:06:09.176Z,20.30
2022-10-10T13:08:37.468Z,20.40
2022-10-10T13:11:13.206Z,20.40
2022-10-10T13:13:48.799Z,20.40
2022-10-10T13:16:19.682Z,20.40
2022-10-10T13:18:56.924Z,20.50
2022-10-10T13:21:33.895Z,20.40
2022-10-10T13:24:06.671Z,20.30
2022-10-10T13:26:38.138Z,20.30
2022-10-10T13:29:19.399Z,20.30
2022-10-10T13:31:46.715Z,20.30
2022-10-10T13:34:18.136Z,20.30
2022-10-10T13:36:45.936Z,20.20
2022-10-10T13:39:16.227Z,20.10
2022-10-10T13:41:48.159Z,20.10
2022-10-10T13:44:21.208Z,20.00
2022-10-10T13:46:48.396Z,20.10
2022-10-10T13:49:27.422Z,20.10
2022-10-10T13:52:19.780Z,20.10
2022-10-10T13:54:48.379Z,20.10
2022-10-10T13:57:26.845Z,20.10
2022-10-10T14:00:04.719Z,20.00
2022-10-10T14:02:35.023Z,20.10
2022-10-10T14:05:16.331Z,20.10
2022-10-10T14:07:48.894Z,20.10
2022-10-10T14:10:21.242Z,20.20
2022-10-10T14:12:54.570Z,20.20
2022-10-10T14:15:35.680Z,20.20
2022-10-10T14:18:13.546Z,20.10
2022-10-10T14:20:40.740Z,20.10
2022-10-10T14:23:08.068Z,20.10
2022-10-10T14:25:38.268Z,20.00
2022-10-10T14:28:05.749Z,20.00
2022-10-10T14:30:32.952Z,20.00
2022-10-10T14:33:00.104Z,20.00
2022-10-10T14:35:28.786Z,19.90
2022-10-10T14:37:55.945Z,19.90
2022-10-10T14:40:31.597Z,19.90
2022-10-10T14:42:58.876Z,19.90
2022-10-10T14:45:26.150Z,19.80
2022-10-10T14:47:53.395Z,19.70
2022-10-10T14:50:24.525Z,19.70
2022-10-10T14:52:51.740Z,19.60
2022-10-10T14:55:19.037Z,19.60
2022-10-10T14:57:46.267Z,19.50
2022-10-10T15:00:16.668Z,19.40
2022-10-10T15:02:45.842Z,19.40
2022-10-10T15:05:15.209Z,19.40
2022-10-10T15:07:42.564Z,19.40
2022-10-10T15:13:01.923Z,19.50
2022-10-10T15:15:29.335Z,19.40
2022-10-10T15:17:59.798Z,19.40
2022-10-10T15:20:31.028Z,19.40
2022-10-10T15:23:00.409Z,19.30
2022-10-10T15:25:33.137Z,19.30
2022-10-10T15:28:02.551Z,19.20
2022-10-10T15:30:29.959Z,19.20
2022-10-10T15:32:57.114Z,19.10
2022-10-10T15:35:26.129Z,19.00
2022-10-10T15:37:53.416Z,19.00
2022-10-10T15:40:23.198Z,19.00
2022-10-10T15:42:51.154Z,19.00
2022-10-10T15:45:43.533Z,18.90
2022-10-10T15:48:06.093Z,18.90
2022-10-10T15:50:39.024Z,18.80
2022-10-10T15:53:06.495Z,18.70
2022-10-10T15:55:40.516Z,18.60
2022-10-10T15:58:07.660Z,18.60
2022-10-10T16:00:38.145Z,18.60
2022-10-10T16:03:05.738Z,18.60
2022-10-10T16:05:37.372Z,18.60
2022-10-10T16:08:05.030Z,18.60
2022-10-10T16:10:41.076Z,18.60
2022-10-10T16:13:08.960Z,18.60
2022-10-10T16:15:36.412Z,18.60
2022-10-10T16:18:03.652Z,18.60
2022-10-10T16:20:30.799Z,18.60
2022-10-10T16:22:58.048Z,18.60
2022-10-10T16:25:25.294Z,18.50
2022-10-10T16:27:52.842Z,18.40
2022-10-10T16:30:20.839Z,18.30
2022-10-10T16:32:48.631Z,18.20
2022-10-10T16:35:15.907Z,18.20
2022-10-10T16:37:43.147Z,18.10
2022-10-10T16:40:10.785Z,18.10
2022-10-10T16:42:37.986Z,18.10
2022-10-10T16:45:05.739Z,18.10
2022-10-10T16:47:32.952Z,18.10
2022-10-10T16:50:00.221Z,18.00
2022-10-10T16:52:27.656Z,18.00
2022-10-10T16:54:54.925Z,18.00
2022-10-10T16:57:22.219Z,18.00
2022-10-10T16:59:49.414Z,17.90
2022-10-10T17:02:16.635Z,17.90
2022-10-10T17:04:43.884Z,17.90
2022-10-10T17:07:11.409Z,17.80
2022-10-10T17:09:38.934Z,17.90
2022-10-10T17:12:06.178Z,17.90
2022-10-10T17:14:33.446Z,17.80
2022-10-10T17:17:12.177Z,17.70
2022-10-10T17:19:40.297Z,17.60
2022-10-10T17:22:07.453Z,17.50
2022-10-10T17:24:35.815Z,17.50
2022-10-10T17:27:03.086Z,17.50
2022-10-10T17:29:30.235Z,17.40
2022-10-10T17:31:57.540Z,17.40
2022-10-10T17:34:24.726Z,17.30
2022-10-10T17:36:52.913Z,17.30
2022-10-10T17:39:20.092Z,17.30
2022-10-10T17:41:49.119Z,17.30
2022-10-10T17:44:16.518Z,17.30
2022-10-10T17:46:44.880Z,17.20
2022-10-10T17:49:13.279Z,17.20
2022-10-10T17:51:41.179Z,17.20
2022-10-10T17:54:09.872Z,17.10
2022-10-10T17:56:37.536Z,17.10
2022-10-10T17:59:06.564Z,17.20
2022-10-10T18:01:35.691Z,17.00
2022-10-10T18:04:03.038Z,17.00
2022-10-10T18:06:31.356Z,16.90
2022-10-10T18:08:59.361Z,16.80
2022-10-10T18:11:29.525Z,16.80
2022-10-10T18:14:00.223Z,16.80
2022-10-10T18:16:36.063Z,16.70
2022-10-10T18:19:05.832Z,16.70
2022-10-10T18:21:34.585Z,16.70
2022-10-10T18:24:01.817Z,16.70
2022-10-10T18:26:30.498Z,16.60
2022-10-10T18:28:58.699Z,16.60
2022-10-10T18:31:29.281Z,16.50
2022-10-10T18:33:56.979Z,16.50
2022-10-10T18:36:26.321Z,16.40
2022-10-10T18:38:54.287Z,16.50
2022-10-10T18:41:23.717Z,16.40
2022-10-10T18:43:51.730Z,16.30
2022-10-10T18:46:22.333Z,16.30
2022-10-10T18:48:54.086Z,16.30
2022-10-10T18:51:26.654Z,16.20
2022-10-10T18:53:58.472Z,16.20
2022-10-10T18:56:25.639Z,16.10
2022-10-10T18:58:55.948Z,16.00
2022-10-10T19:01:25.579Z,15.90
2022-10-10T19:03:54.125Z,15.90
2022-10-10T19:06:22.922Z,15.80
2022-10-10T19:08:55.648Z,15.70
2022-10-10T19:11:29.995Z,15.60
2022-10-10T19:13:59.612Z,15.60
2022-10-10T19:16:27.218Z,15.40
2022-10-10T19:18:58.517Z,15.50
2022-10-10T19:21:28.033Z,15.40
2022-10-10T19:23:55.667Z,15.30
2022-10-10T19:26:22.834Z,15.20
2022-10-10T19:28:50.036Z,15.20
2022-10-10T19:31:18.551Z,15.10
2022-10-10T19:33:51.215Z,15.10
2022-10-10T19:36:18.825Z,15.10
2022-10-10T19:38:46.459Z,15.00
2022-10-10T19:41:14.280Z,14.90
2022-10-10T19:43:43.592Z,14.90
2022-10-10T19:46:14.727Z,14.80
2022-10-10T19:48:42.247Z,14.80
2022-10-10T19:51:13.165Z,14.70
2022-10-10T19:53:42.262Z,14.60
2022-10-10T19:56:13.866Z,14.50
2022-10-10T19:58:42.348Z,14.50
2022-10-10T20:01:12.484Z,14.50
2022-10-10T20:03:40.004Z,14.40
2022-10-10T20:06:07.560Z,14.40
2022-10-10T20:08:35.084Z,14.30
2022-10-10T20:11:02.640Z,14.30
2022-10-10T20:13:30.624Z,14.20
2022-10-10T20:16:03.696Z,14.20
2022-10-10T20:18:33.578Z,14.10
2022-10-10T20:21:06.502Z,14.10
2022-10-10T20:23:33.687Z,14.00
2022-10-10T20:26:01.025Z,14.00
2022-10-10T20:28:29.064Z,13.90
2022-10-10T20:30:56.313Z,13.90
2022-10-10T20:33:23.427Z,13.80
2022-10-10T20:36:02.359Z,13.80
2022-10-10T20:38:29.620Z,13.80
2022-10-10T20:40:56.911Z,13.70
2022-10-10T20:43:24.088Z,13.70
2022-10-10T20:45:51.236Z,13.60
2022-10-10T20:48:18.533Z,13.60
2022-10-10T20:50:45.665Z,13.50
2022-10-10T20:53:13.158Z,13.40
2022-10-10T20:55:40.335Z,13.40
2022-10-10T20:58:07.505Z,13.30
2022-10-10T21:00:34.713Z,13.30
2022-10-10T21:03:02.320Z,13.30
2022-10-10T21:05:29.452Z,13.20
2022-10-10T21:07:57.026Z,13.20
2022-10-10T21:10:24.159Z,13.10
2022-10-10T21:12:51.465Z,13.10
2022-10-10T21:15:18.750Z,13.10
2022-10-10T21:17:49.320Z,13.10
2022-10-10T21:20:16.536Z,13.10
2022-10-10T21:22:43.694Z,13.00
2022-10-10T21:25:12.217Z,13.00
2022-10-10T21:27:39.373Z,12.90
2022-10-10T21:30:07.612Z,12.90
2022-10-10T21:32:34.752Z,12.80
2022-10-10T21:35:01.888Z,12.80
2022-10-10T21:37:29.505Z,12.80
2022-10-10T21:39:56.714Z,12.80
2022-10-10T21:42:23.861Z,12.70
2022-10-10T21:44:51.007Z,12.70
2022-10-10T21:47:18.157Z,12.60
2022-10-10T21:49:45.296Z,12.60
2022-10-10T21:52:12.547Z,12.60
2022-10-10T21:54:39.780Z,12.60
2022-10-10T21:57:07.195Z,12.50
2022-10-10T21:59:34.352Z,12.50
2022-10-10T22:02:01.576Z,12.50
2022-10-10T22:04:29.240Z,12.40
2022-10-10T22:06:56.691Z,12.40
2022-10-10T22:09:23.870Z,12.40
2022-10-10T22:11:51.267Z,12.40
2022-10-10T22:14:18.477Z,12.30
2022-10-10T22:16:45.664Z,12.40
2022-10-10T22:19:12.953Z,12.30
2022-10-10T22:21:40.149Z,12.30
2022-10-10T22:24:08.053Z,12.30
2022-10-10T22:26:35.675Z,12.20
2022-10-10T22:29:03.486Z,12.10
2022-10-10T22:31:30.724Z,12.20
2022-10-10T22:33:58.107Z,12.20
2022-10-10T22:36:25.503Z,12.20
2022-10-10T22:38:52.703Z,12.20
2022-10-10T22:41:19.909Z,12.30
2022-10-10T22:43:47.548Z,12.20
2022-10-10T22:46:14.771Z,12.20
2022-10-10T22:48:41.909Z,12.30
2022-10-10T22:51:13.401Z,12.30
2022-10-10T22:53:42.035Z,12.30
2022-10-10T22:56:11.236Z,12.20
2022-10-10T22:58:38.415Z,12.30
2022-10-10T23:01:12.308Z,12.20
2022-10-10T23:03:39.890Z,12.20
2022-10-10T23:06:07.836Z,12.20
2022-10-10T23:08:35.417Z,12.20
2022-10-10T23:11:03.115Z,12.20
2022-10-10T23:13:30.919Z,12.30
2022-10-10T23:15:58.104Z,12.20
2022-10-10T23:18:25.386Z,12.30
2022-10-10T23:20:52.601Z,12.30
2022-10-10T23:23:19.928Z,12.20
2022-10-10T23:25:48.125Z,12.20
2022-10-10T23:28:16.735Z,12.20
2022-10-10T23:30:46.288Z,12.20
2022-10-10T23:33:13.732Z,12.30
2022-10-10T23:35:41.167Z,12.20
2022-10-10T23:38:08.479Z,12.20
2022-10-10T23:40:35.827Z,12.20
2022-10-10T23:43:03.149Z,12.20
2022-10-10T23:45:31.145Z,12.10
2022-10-10T23:47:58.316Z,12.00
2022-10-10T23:50:25.482Z,12.00
2022-10-10T23:52:52.639Z,12.00
2022-10-10T23:55:20.013Z,12.00
2022-10-10T23:57:47.175Z,12.00
