createdAt,value
2019-04-13T00:02:11.378Z,96.57
2019-04-13T00:04:53.259Z,96.46
2019-04-13T00:07:21.298Z,96.82
2019-04-13T00:09:50.201Z,96.46
2019-04-13T00:12:30.428Z,96.00
2019-04-13T00:14:57.664Z,96.00
2019-04-13T00:17:24.740Z,97.01
2019-04-13T00:19:51.840Z,97.40
2019-04-13T00:22:18.991Z,97.24
2019-04-13T00:24:46.268Z,97.90
2019-04-13T00:27:13.638Z,98.63
2019-04-13T00:29:40.691Z,97.00
2019-04-13T00:32:07.746Z,97.10
2019-04-13T00:34:41.275Z,97.49
2019-04-13T00:37:03.821Z,97.39
2019-04-13T00:39:30.967Z,98.66
2019-04-13T00:41:58.250Z,99.32
2019-04-13T00:44:37.534Z,99.33
2019-04-13T00:47:04.756Z,99.18
2019-04-13T00:49:31.818Z,99.86
2019-04-13T00:51:58.889Z,99.87
2019-04-13T00:54:26.179Z,100.00
2019-04-13T00:56:53.260Z,100.00
2019-04-13T00:59:20.362Z,100.00
2019-04-13T01:01:47.423Z,100.00
2019-04-13T01:04:14.506Z,100.00
2019-04-13T01:06:41.604Z,100.00
2019-04-13T01:09:08.717Z,100.00
2019-04-13T01:11:36.014Z,100.00
2019-04-13T01:14:03.198Z,99.82
2019-04-13T01:16:30.269Z,100.00
2019-04-13T01:18:57.337Z,100.00
2019-04-13T01:21:24.409Z,100.00
2019-04-13T01:23:51.509Z,100.00
2019-04-13T01:26:18.941Z,100.00
2019-04-13T01:28:45.989Z,100.00
2019-04-13T01:31:13.329Z,100.00
2019-04-13T01:33:40.726Z,100.00
2019-04-13T01:36:07.772Z,100.00
2019-04-13T01:38:35.089Z,100.00
2019-04-13T01:41:02.633Z,100.00
2019-04-13T01:43:29.981Z,100.00
2019-04-13T01:45:57.319Z,100.00
2019-04-13T01:48:24.404Z,100.00
2019-04-13T01:50:51.446Z,100.00
2019-04-13T01:53:18.493Z,100.00
2019-04-13T01:55:45.632Z,100.00
2019-04-13T01:58:12.674Z,100.00
2019-04-13T02:01:01.190Z,100.00
2019-04-13T02:03:28.787Z,100.00
2019-04-13T02:05:58.908Z,100.00
2019-04-13T02:08:57.701Z,100.00
2019-04-13T02:11:28.029Z,100.00
2019-04-13T02:13:55.096Z,100.00
2019-04-13T02:16:22.185Z,100.00
2019-04-13T02:18:49.235Z,100.00
2019-04-13T02:21:16.340Z,100.00
2019-04-13T02:23:43.454Z,100.00
2019-04-13T02:26:10.534Z,100.00
2019-04-13T02:28:37.626Z,100.00
2019-04-13T02:31:04.714Z,100.00
2019-04-13T02:33:31.832Z,100.00
2019-04-13T02:35:58.898Z,100.00
2019-04-13T02:38:25.998Z,100.00
2019-04-13T02:40:53.093Z,100.00
2019-04-13T02:43:20.297Z,100.00
2019-04-13T02:45:47.545Z,100.00
2019-04-13T02:48:14.666Z,100.00
2019-04-13T02:50:42.091Z,100.00
2019-04-13T02:53:09.131Z,100.00
2019-04-13T02:55:36.173Z,100.00
2019-04-13T02:58:03.239Z,100.00
2019-04-13T03:00:30.369Z,100.00
2019-04-13T03:02:57.399Z,100.00
2019-04-13T03:05:24.485Z,100.00
2019-04-13T03:07:51.548Z,100.00
2019-04-13T03:10:18.581Z,100.00
2019-04-13T03:12:45.653Z,100.00
2019-04-13T03:15:13.396Z,100.00
2019-04-13T03:18:03.037Z,100.00
2019-04-13T03:20:31.254Z,100.00
2019-04-13T03:22:58.571Z,100.00
2019-04-13T03:25:25.653Z,100.00
2019-04-13T03:27:52.718Z,100.00
2019-04-13T03:30:24.050Z,100.00
2019-04-13T03:32:51.123Z,100.00
2019-04-13T03:35:18.165Z,100.00
2019-04-13T03:37:45.209Z,100.00
2019-04-13T03:40:12.479Z,100.00
2019-04-13T03:42:39.542Z,100.00
2019-04-13T03:45:07.090Z,100.00
2019-04-13T03:47:38.058Z,100.00
2019-04-13T03:50:05.244Z,100.00
2019-04-13T03:52:32.343Z,100.00
2019-04-13T03:54:59.459Z,100.00
2019-04-13T03:57:26.503Z,100.00
2019-04-13T03:59:53.536Z,100.00
2019-04-13T04:02:20.632Z,100.00
2019-04-13T04:04:47.686Z,100.00
2019-04-13T04:07:14.722Z,100.00
2019-04-13T04:09:41.787Z,100.00
2019-04-13T04:12:10.092Z,100.00
2019-04-13T04:14:37.543Z,100.00
2019-04-13T04:17:04.560Z,100.00
2019-04-13T04:19:31.611Z,100.00
2019-04-13T04:21:58.695Z,100.00
2019-04-13T04:24:25.746Z,100.00
2019-04-13T04:26:52.826Z,100.00
2019-04-13T04:29:19.904Z,100.00
2019-04-13T04:31:46.933Z,100.00
2019-04-13T04:34:13.980Z,100.00
2019-04-13T04:36:41.084Z,100.00
2019-04-13T04:39:08.120Z,100.00
2019-04-13T04:41:35.165Z,100.00
2019-04-13T04:44:02.278Z,100.00
2019-04-13T04:46:29.664Z,100.00
2019-04-13T04:48:56.738Z,100.00
2019-04-13T04:51:23.833Z,100.00
2019-04-13T04:53:50.869Z,100.00
2019-04-13T04:56:18.066Z,100.00
2019-04-13T04:58:45.104Z,100.00
2019-04-13T05:01:14.954Z,100.00
2019-04-13T05:03:41.996Z,100.00
2019-04-13T05:06:09.087Z,100.00
2019-04-13T05:08:36.137Z,100.00
2019-04-13T05:11:03.378Z,100.00
2019-04-13T05:13:30.463Z,100.00
2019-04-13T05:15:57.523Z,100.00
2019-04-13T05:18:24.742Z,100.00
2019-04-13T05:20:51.869Z,100.00
2019-04-13T05:23:18.898Z,100.00
2019-04-13T05:25:45.999Z,100.00
2019-04-13T05:28:13.082Z,100.00
2019-04-13T05:30:40.349Z,100.00
2019-04-13T05:33:07.390Z,100.00
2019-04-13T05:35:34.491Z,100.00
2019-04-13T05:38:06.130Z,100.00
2019-04-13T05:40:33.205Z,100.00
2019-04-13T05:43:00.295Z,100.00
2019-04-13T05:45:27.340Z,100.00
2019-04-13T05:47:54.391Z,100.00
2019-04-13T05:50:21.491Z,100.00
2019-04-13T05:52:48.608Z,100.00
2019-04-13T05:55:15.732Z,100.00
2019-04-13T05:57:42.815Z,100.00
2019-04-13T06:00:10.523Z,100.00
2019-04-13T06:02:37.624Z,100.00
2019-04-13T06:05:07.582Z,100.00
2019-04-13T06:07:34.758Z,100.00
2019-04-13T06:10:01.814Z,100.00
2019-04-13T06:12:28.908Z,100.00
2019-04-13T06:14:55.967Z,100.00
2019-04-13T06:17:23.002Z,100.00
2019-04-13T06:19:50.103Z,100.00
2019-04-13T06:22:17.148Z,100.00
2019-04-13T06:24:44.169Z,100.00
2019-04-13T06:27:12.084Z,100.00
2019-04-13T06:29:39.236Z,100.00
2019-04-13T06:32:27.342Z,100.00
2019-04-13T06:35:28.935Z,100.00
2019-04-13T06:37:55.987Z,100.00
2019-04-13T06:40:24.627Z,100.00
2019-04-13T06:42:54.485Z,100.00
2019-04-13T06:45:20.692Z,100.00
2019-04-13T06:47:47.767Z,100.00
2019-04-13T06:50:14.854Z,100.00
2019-04-13T06:52:42.085Z,100.00
2019-04-13T06:55:09.483Z,100.00
2019-04-13T06:57:36.595Z,100.00
2019-04-13T07:00:04.328Z,100.00
2019-04-13T07:02:31.372Z,100.00
2019-04-13T07:04:58.479Z,99.92
2019-04-13T07:07:52.350Z,99.56
2019-04-13T07:10:49.301Z,99.46
2019-04-13T07:13:23.384Z,99.09
2019-04-13T07:15:54.032Z,98.15
2019-04-13T07:18:21.112Z,97.75
2019-04-13T07:20:48.828Z,97.57
2019-04-13T07:23:16.310Z,97.51
2019-04-13T07:25:43.346Z,96.94
2019-04-13T07:28:10.415Z,96.56
2019-04-13T07:30:37.478Z,96.49
2019-04-13T07:33:04.565Z,96.09
2019-04-13T07:35:33.980Z,96.01
2019-04-13T07:38:00.569Z,95.78
2019-04-13T07:40:27.641Z,95.14
2019-04-13T07:42:54.756Z,94.94
2019-04-13T07:45:36.205Z,94.60
2019-04-13T07:48:14.531Z,94.69
2019-04-13T07:50:51.449Z,94.37
2019-04-13T07:53:21.238Z,93.92
2019-04-13T07:55:48.306Z,93.15
2019-04-13T07:58:16.815Z,93.13
2019-04-13T08:00:45.844Z,92.60
2019-04-13T08:03:12.987Z,92.24
2019-04-13T08:05:40.217Z,92.00
2019-04-13T08:08:07.479Z,91.31
2019-04-13T08:10:34.820Z,91.34
2019-04-13T08:13:01.899Z,91.61
2019-04-13T08:15:29.058Z,90.92
2019-04-13T08:17:56.139Z,90.67
2019-04-13T08:20:30.603Z,90.66
2019-04-13T08:22:59.079Z,90.65
2019-04-13T08:25:26.424Z,90.07
2019-04-13T08:27:53.630Z,89.54
2019-04-13T08:30:20.672Z,89.61
2019-04-13T08:32:47.741Z,89.16
2019-04-13T08:35:14.951Z,88.27
2019-04-13T08:37:52.860Z,87.55
2019-04-13T08:40:12.238Z,87.38
2019-04-13T08:42:39.371Z,86.96
2019-04-13T08:45:06.644Z,86.07
2019-04-13T08:47:33.707Z,86.44
2019-04-13T08:50:00.873Z,85.87
2019-04-13T08:52:27.961Z,85.27
2019-04-13T08:54:55.016Z,83.91
2019-04-13T08:57:22.100Z,83.16
2019-04-13T08:59:49.202Z,83.38
2019-04-13T09:02:16.358Z,82.17
2019-04-13T09:04:43.450Z,82.02
2019-04-13T09:07:14.938Z,81.62
2019-04-13T09:09:41.332Z,81.05
2019-04-13T09:12:10.770Z,80.44
2019-04-13T09:14:38.176Z,81.04
2019-04-13T09:17:06.585Z,80.67
2019-04-13T09:19:59.484Z,79.78
2019-04-13T09:22:26.964Z,80.25
2019-04-13T09:24:54.131Z,79.35
2019-04-13T09:27:21.223Z,79.32
2019-04-13T09:29:48.287Z,78.64
2019-04-13T09:32:15.359Z,78.09
2019-04-13T09:34:42.706Z,77.40
2019-04-13T09:37:09.861Z,76.60
2019-04-13T09:39:36.967Z,75.04
2019-04-13T09:42:04.095Z,74.55
2019-04-13T09:44:32.343Z,74.10
2019-04-13T09:47:08.804Z,73.23
2019-04-13T09:49:36.014Z,72.73
2019-04-13T09:52:03.088Z,72.58
2019-04-13T09:54:30.283Z,72.95
2019-04-13T09:56:57.377Z,72.65
2019-04-13T09:59:24.462Z,72.99
2019-04-13T10:01:51.569Z,72.29
2019-04-13T10:04:18.696Z,71.69
2019-04-13T10:06:45.792Z,71.09
2019-04-13T10:09:12.951Z,71.39
2019-04-13T10:12:02.379Z,70.58
2019-04-13T10:14:50.922Z,71.10
2019-04-13T10:17:34.975Z,71.01
2019-04-13T10:20:02.078Z,70.31
2019-04-13T10:22:29.345Z,70.76
2019-04-13T10:24:56.417Z,70.87
2019-04-13T10:27:23.496Z,69.92
2019-04-13T10:29:50.577Z,69.07
2019-04-13T10:32:21.367Z,68.64
2019-04-13T10:34:48.477Z,67.61
2019-04-13T10:37:21.635Z,67.44
2019-04-13T10:39:48.693Z,67.82
2019-04-13T10:42:15.795Z,67.00
2019-04-13T10:44:46.655Z,67.06
2019-04-13T10:47:40.280Z,67.04
2019-04-13T10:50:34.247Z,66.90
2019-04-13T10:53:01.342Z,65.64
2019-04-13T10:55:28.586Z,66.00
2019-04-13T10:57:56.358Z,65.63
2019-04-13T11:00:23.462Z,64.57
2019-04-13T11:02:50.559Z,64.18
2019-04-13T11:05:17.723Z,64.28
2019-04-13T11:07:45.074Z,64.99
2019-04-13T11:10:12.129Z,65.02
2019-04-13T11:12:39.225Z,64.65
2019-04-13T11:15:06.687Z,64.39
2019-04-13T11:17:33.767Z,62.64
2019-04-13T11:20:01.034Z,61.21
2019-04-13T11:22:28.082Z,60.06
2019-04-13T11:24:55.181Z,58.70
2019-04-13T11:27:22.292Z,58.46
2019-04-13T11:29:49.380Z,58.87
2019-04-13T11:32:16.426Z,60.52
2019-04-13T11:34:43.575Z,61.85
2019-04-13T11:37:10.696Z,62.87
2019-04-13T11:39:41.511Z,63.10
2019-04-13T11:42:29.459Z,63.13
2019-04-13T11:45:14.695Z,65.40
2019-04-13T11:47:59.433Z,68.77
2019-04-13T11:50:35.501Z,70.87
2019-04-13T11:53:02.595Z,71.85
2019-04-13T11:55:33.888Z,70.46
2019-04-13T11:57:58.679Z,70.28
2019-04-13T12:00:50.643Z,69.37
2019-04-13T12:03:35.775Z,68.00
2019-04-13T12:06:06.357Z,67.51
2019-04-13T12:08:42.591Z,67.16
2019-04-13T12:11:40.099Z,67.10
2019-04-13T12:14:23.232Z,65.83
2019-04-13T12:17:19.605Z,63.25
2019-04-13T12:19:50.980Z,59.70
2019-04-13T12:22:23.497Z,54.83
2019-04-13T12:25:03.201Z,54.78
2019-04-13T12:27:31.299Z,52.41
2019-04-13T12:29:59.664Z,50.58
2019-04-13T12:32:29.289Z,51.49
2019-04-13T12:34:57.546Z,52.70
2019-04-13T12:37:24.598Z,54.43
2019-04-13T12:40:02.924Z,54.87
2019-04-13T12:42:24.926Z,55.35
2019-04-13T12:44:51.960Z,55.43
2019-04-13T12:47:20.088Z,55.11
2019-04-13T12:49:47.214Z,54.57
2019-04-13T12:52:14.357Z,52.40
2019-04-13T12:54:41.370Z,50.01
2019-04-13T12:57:08.499Z,47.07
2019-04-13T12:59:36.641Z,44.42
2019-04-13T13:02:13.102Z,44.44
2019-04-13T13:04:58.384Z,48.72
2019-04-13T13:07:25.819Z,51.17
2019-04-13T13:09:55.726Z,54.18
2019-04-13T13:12:22.798Z,56.71
2019-04-13T13:14:49.891Z,57.78
2019-04-13T13:17:18.387Z,57.96
2019-04-13T13:19:46.244Z,58.19
2019-04-13T13:22:15.729Z,56.69
2019-04-13T13:24:43.297Z,55.11
2019-04-13T13:27:11.912Z,55.18
2019-04-13T13:29:38.966Z,54.18
2019-04-13T13:32:06.224Z,53.22
2019-04-13T13:34:33.293Z,52.52
2019-04-13T13:37:00.360Z,51.30
2019-04-13T13:39:27.525Z,50.53
2019-04-13T13:41:54.595Z,49.47
2019-04-13T13:44:21.671Z,48.24
2019-04-13T13:46:51.254Z,48.68
2019-04-13T13:49:17.755Z,48.99
2019-04-13T13:51:55.527Z,49.23
2019-04-13T13:54:14.351Z,49.89
2019-04-13T13:56:41.549Z,47.98
2019-04-13T13:59:08.605Z,47.09
2019-04-13T14:01:48.427Z,45.02
2019-04-13T14:04:15.520Z,43.50
2019-04-13T14:06:42.600Z,43.24
2019-04-13T14:09:10.330Z,45.48
2019-04-13T14:11:37.598Z,45.89
2019-04-13T14:14:04.664Z,48.15
2019-04-13T14:16:31.739Z,48.52
2019-04-13T14:18:58.793Z,48.27
2019-04-13T14:21:25.896Z,47.34
2019-04-13T14:23:53.020Z,44.73
2019-04-13T14:26:20.090Z,44.19
2019-04-13T14:28:47.250Z,44.70
2019-04-13T14:31:14.378Z,45.52
2019-04-13T14:33:41.478Z,46.87
2019-04-13T14:36:08.546Z,47.53
2019-04-13T14:38:35.619Z,47.17
2019-04-13T14:41:02.938Z,47.17
2019-04-13T14:43:41.964Z,46.53
2019-04-13T14:46:14.346Z,46.02
2019-04-13T14:48:41.408Z,45.43
2019-04-13T14:51:08.535Z,44.90
2019-04-13T14:53:35.600Z,44.48
2019-04-13T14:56:05.054Z,44.61
2019-04-13T14:58:31.799Z,43.84
2019-04-13T15:00:59.013Z,44.41
2019-04-13T15:03:26.144Z,43.71
2019-04-13T15:05:53.376Z,44.05
2019-04-13T15:08:20.448Z,44.28
2019-04-13T15:10:51.950Z,43.69
2019-04-13T15:13:19.067Z,43.85
2019-04-13T15:15:47.636Z,43.88
2019-04-13T15:18:21.037Z,44.21
2019-04-13T15:20:50.658Z,41.35
2019-04-13T15:23:17.722Z,39.04
2019-04-13T15:25:50.904Z,38.55
2019-04-13T15:28:19.120Z,39.50
2019-04-13T15:30:48.363Z,44.71
2019-04-13T15:33:18.282Z,49.33
2019-04-13T15:35:48.330Z,52.35
2019-04-13T15:38:18.145Z,54.24
2019-04-13T15:40:42.897Z,55.40
2019-04-13T15:43:18.772Z,55.96
2019-04-13T15:45:43.882Z,56.50
2019-04-13T15:48:07.915Z,57.41
2019-04-13T15:50:34.958Z,58.67
2019-04-13T15:53:02.015Z,59.46
2019-04-13T15:55:29.467Z,59.07
2019-04-13T15:57:57.679Z,59.69
2019-04-13T16:00:25.291Z,60.67
2019-04-13T16:02:52.379Z,61.37
2019-04-13T16:05:19.863Z,62.35
2019-04-13T16:07:46.963Z,62.78
2019-04-13T16:10:37.584Z,63.38
2019-04-13T16:13:06.860Z,64.31
2019-04-13T16:15:36.078Z,64.28
2019-04-13T16:18:04.593Z,64.20
2019-04-13T16:20:31.817Z,64.59
2019-04-13T16:22:58.902Z,64.08
2019-04-13T16:25:28.844Z,62.99
2019-04-13T16:28:04.735Z,62.34
2019-04-13T16:31:01.106Z,61.81
2019-04-13T16:33:54.193Z,61.72
2019-04-13T16:36:25.353Z,61.60
2019-04-13T16:39:01.790Z,61.37
2019-04-13T16:41:21.640Z,60.70
2019-04-13T16:43:53.885Z,60.11
2019-04-13T16:46:29.037Z,59.32
2019-04-13T16:49:19.560Z,58.45
2019-04-13T16:52:07.066Z,57.81
2019-04-13T16:54:54.553Z,57.52
2019-04-13T16:57:35.707Z,57.17
2019-04-13T17:00:22.212Z,57.10
2019-04-13T17:03:11.917Z,57.08
2019-04-13T17:05:39.833Z,56.94
2019-04-13T17:08:07.712Z,56.93
2019-04-13T17:10:35.715Z,56.75
2019-04-13T17:13:09.686Z,57.14
2019-04-13T17:15:37.704Z,57.82
2019-04-13T17:18:10.015Z,58.09
2019-04-13T17:20:49.914Z,58.41
2019-04-13T17:23:29.400Z,58.97
2019-04-13T17:26:02.970Z,59.86
2019-04-13T17:28:48.934Z,60.79
2019-04-13T17:31:51.394Z,61.51
2019-04-13T17:34:27.898Z,61.71
2019-04-13T17:36:56.370Z,61.51
2019-04-13T17:39:23.665Z,61.73
2019-04-13T17:42:10.403Z,62.80
2019-04-13T17:44:38.136Z,67.73
2019-04-13T17:47:31.222Z,74.00
2019-04-13T17:50:26.769Z,78.28
2019-04-13T17:53:03.593Z,79.64
2019-04-13T17:55:39.821Z,81.72
2019-04-13T17:58:25.364Z,82.57
2019-04-13T18:01:18.892Z,82.69
2019-04-13T18:04:19.021Z,84.06
2019-04-13T18:07:07.265Z,85.21
2019-04-13T18:10:15.191Z,86.31
2019-04-13T18:13:07.785Z,87.26
2019-04-13T18:15:57.747Z,88.19
2019-04-13T18:18:37.531Z,89.02
2019-04-13T18:21:05.609Z,89.81
2019-04-13T18:23:33.922Z,90.38
2019-04-13T18:26:02.554Z,91.18
2019-04-13T18:28:29.800Z,92.13
2019-04-13T18:30:58.008Z,92.89
2019-04-13T18:33:26.144Z,94.49
2019-04-13T18:35:56.447Z,94.77
2019-04-13T18:38:41.962Z,96.26
2019-04-13T18:41:10.186Z,96.93
2019-04-13T18:43:37.318Z,97.15
2019-04-13T18:46:05.426Z,97.15
2019-04-13T18:48:33.851Z,97.67
2019-04-13T18:51:02.231Z,98.44
2019-04-13T18:53:29.903Z,98.85
2019-04-13T18:55:58.142Z,99.62
2019-04-13T18:58:25.245Z,100.00
2019-04-13T19:00:52.956Z,100.00
2019-04-13T19:03:20.042Z,100.00
2019-04-13T19:05:47.166Z,100.00
2019-04-13T19:08:14.516Z,100.00
2019-04-13T19:10:41.742Z,100.00
2019-04-13T19:13:08.914Z,100.00
2019-04-13T19:15:35.983Z,100.00
2019-04-13T19:18:03.241Z,100.00
2019-04-13T19:20:30.357Z,100.00
2019-04-13T19:22:57.387Z,100.00
2019-04-13T19:25:24.473Z,100.00
2019-04-13T19:27:51.597Z,100.00
2019-04-13T19:30:18.713Z,100.00
2019-04-13T19:32:45.947Z,100.00
2019-04-13T19:35:13.069Z,100.00
2019-04-13T19:37:40.199Z,100.00
2019-04-13T19:40:07.381Z,100.00
2019-04-13T19:42:34.456Z,100.00
2019-04-13T19:45:01.567Z,100.00
2019-04-13T19:47:28.703Z,100.00
2019-04-13T19:49:55.908Z,100.00
2019-04-13T19:52:37.458Z,100.00
2019-04-13T19:55:04.898Z,100.00
2019-04-13T19:57:32.039Z,100.00
2019-04-13T19:59:59.517Z,100.00
2019-04-13T20:02:27.230Z,100.00
2019-04-13T20:04:54.290Z,100.00
2019-04-13T20:07:22.574Z,100.00
2019-04-13T20:09:49.787Z,100.00
2019-04-13T20:12:16.876Z,100.00
2019-04-13T20:14:45.818Z,100.00
2019-04-13T20:17:12.941Z,100.00
2019-04-13T20:19:40.018Z,100.00
2019-04-13T20:22:07.119Z,100.00
2019-04-13T20:24:34.715Z,100.00
2019-04-13T20:27:02.305Z,100.00
2019-04-13T20:29:29.655Z,100.00
2019-04-13T20:31:57.070Z,100.00
2019-04-13T20:34:24.863Z,100.00
2019-04-13T20:36:52.799Z,100.00
2019-04-13T20:39:22.269Z,100.00
2019-04-13T20:41:57.402Z,100.00
2019-04-13T20:44:19.512Z,100.00
2019-04-13T20:46:47.445Z,100.00
2019-04-13T20:49:15.047Z,100.00
2019-04-13T20:51:43.050Z,100.00
2019-04-13T20:54:11.531Z,100.00
2019-04-13T20:56:38.727Z,100.00
2019-04-13T20:59:06.207Z,100.00
2019-04-13T21:01:34.355Z,100.00
2019-04-13T21:04:02.281Z,100.00
2019-04-13T21:06:30.472Z,100.00
2019-04-13T21:08:59.225Z,100.00
2019-04-13T21:11:26.597Z,100.00
2019-04-13T21:14:04.947Z,100.00
2019-04-13T21:16:23.571Z,100.00
2019-04-13T21:18:51.500Z,100.00
2019-04-13T21:21:19.344Z,100.00
2019-04-13T21:23:47.351Z,100.00
2019-04-13T21:26:15.216Z,100.00
2019-04-13T21:28:42.960Z,100.00
2019-04-13T21:31:10.741Z,100.00
2019-04-13T21:33:38.615Z,100.00
2019-04-13T21:36:06.678Z,100.00
2019-04-13T21:38:34.535Z,100.00
2019-04-13T21:41:02.205Z,100.00
2019-04-13T21:43:32.578Z,100.00
2019-04-13T21:45:58.406Z,100.00
2019-04-13T21:48:26.266Z,100.00
2019-04-13T21:51:11.875Z,100.00
2019-04-13T21:53:46.440Z,100.00
2019-04-13T21:56:14.401Z,100.00
2019-04-13T21:58:42.356Z,100.00
2019-04-13T22:01:25.670Z,100.00
2019-04-13T22:03:53.376Z,100.00
2019-04-13T22:06:21.310Z,100.00
2019-04-13T22:08:49.158Z,100.00
2019-04-13T22:11:16.997Z,100.00
2019-04-13T22:13:44.640Z,100.00
2019-04-13T22:16:12.248Z,100.00
2019-04-13T22:18:39.331Z,100.00
2019-04-13T22:21:06.903Z,100.00
2019-04-13T22:23:34.639Z,100.00
2019-04-13T22:26:02.508Z,100.00
2019-04-13T22:28:36.557Z,100.00
2019-04-13T22:31:33.082Z,100.00
2019-04-13T22:34:01.248Z,100.00
2019-04-13T22:36:31.154Z,100.00
2019-04-13T22:38:58.761Z,100.00
2019-04-13T22:41:26.692Z,100.00
2019-04-13T22:43:54.448Z,100.00
2019-04-13T22:46:21.640Z,100.00
2019-04-13T22:48:58.161Z,100.00
2019-04-13T22:51:44.912Z,100.00
2019-04-13T22:54:34.363Z,100.00
2019-04-13T22:57:19.534Z,100.00
2019-04-13T22:59:46.635Z,100.00
2019-04-13T23:02:25.911Z,100.00
2019-04-13T23:04:53.694Z,100.00
2019-04-13T23:07:23.081Z,100.00
2019-04-13T23:09:49.931Z,100.00
2019-04-13T23:12:18.016Z,100.00
2019-04-13T23:14:56.958Z,100.00
2019-04-13T23:17:14.116Z,100.00
2019-04-13T23:19:41.436Z,100.00
2019-04-13T23:22:08.559Z,100.00
2019-04-13T23:24:36.413Z,100.00
2019-04-13T23:27:03.589Z,100.00
2019-04-13T23:29:30.664Z,100.00
2019-04-13T23:31:58.675Z,100.00
2019-04-13T23:34:26.824Z,100.00
2019-04-13T23:37:04.027Z,100.00
2019-04-13T23:39:32.192Z,100.00
2019-04-13T23:42:00.526Z,100.00
2019-04-13T23:44:28.851Z,100.00
2019-04-13T23:46:56.875Z,100.00
2019-04-13T23:49:25.199Z,100.00
2019-04-13T23:51:53.578Z,100.00
2019-04-13T23:54:21.724Z,100.00
2019-04-13T23:57:07.422Z,100.00
2019-04-13T23:59:40.059Z,100.00
