createdAt,value
2023-05-09T00:00:32.159Z,69.30
2023-05-09T00:02:59.072Z,70.30
2023-05-09T00:05:26.080Z,69.40
2023-05-09T00:07:53.072Z,69.30
2023-05-09T00:10:20.104Z,69.20
2023-05-09T00:12:47.290Z,69.00
2023-05-09T00:15:14.450Z,68.80
2023-05-09T00:17:41.708Z,68.60
2023-05-09T00:20:12.115Z,68.50
2023-05-09T00:22:41.916Z,68.30
2023-05-09T00:25:10.232Z,68.30
2023-05-09T00:27:37.397Z,68.20
2023-05-09T00:30:05.095Z,68.20
2023-05-09T00:32:33.355Z,68.40
2023-05-09T00:35:00.307Z,68.50
2023-05-09T00:37:27.105Z,68.40
2023-05-09T00:39:53.982Z,68.40
2023-05-09T00:42:20.909Z,68.30
2023-05-09T00:44:47.782Z,68.30
2023-05-09T00:47:14.773Z,68.30
2023-05-09T00:49:41.723Z,68.10
2023-05-09T00:52:08.659Z,68.10
2023-05-09T00:54:35.581Z,68.10
2023-05-09T00:57:02.399Z,68.10
2023-05-09T00:59:29.298Z,68.10
2023-05-09T01:01:56.266Z,68.10
2023-05-09T01:04:23.758Z,68.20
2023-05-09T01:07:06.159Z,68.10
2023-05-09T01:09:47.251Z,68.50
2023-05-09T01:12:40.282Z,69.70
2023-05-09T01:15:26.791Z,69.10
2023-05-09T01:18:13.373Z,69.20
2023-05-09T01:20:47.500Z,69.30
2023-05-09T01:23:45.533Z,69.30
2023-05-09T01:26:29.146Z,69.40
2023-05-09T01:28:58.805Z,69.40
2023-05-09T01:31:27.269Z,69.40
2023-05-09T01:33:58.203Z,69.30
2023-05-09T01:36:30.056Z,69.30
2023-05-09T01:38:59.144Z,69.30
2023-05-09T01:41:31.696Z,69.40
2023-05-09T01:44:02.422Z,69.20
2023-05-09T01:46:30.680Z,69.00
2023-05-09T01:48:58.392Z,68.90
2023-05-09T01:51:27.171Z,68.90
2023-05-09T01:53:55.701Z,68.80
2023-05-09T01:56:24.461Z,68.80
2023-05-09T01:58:52.996Z,69.00
2023-05-09T02:01:20.819Z,69.10
2023-05-09T02:03:52.725Z,69.20
2023-05-09T02:06:22.104Z,69.30
2023-05-09T02:08:50.334Z,69.40
2023-05-09T02:11:17.681Z,69.40
2023-05-09T02:13:44.481Z,69.60
2023-05-09T02:16:12.291Z,69.60
2023-05-09T02:18:39.650Z,70.40
2023-05-09T02:21:06.619Z,69.50
2023-05-09T02:23:33.839Z,70.70
2023-05-09T02:26:01.485Z,69.80
2023-05-09T02:28:29.463Z,70.00
2023-05-09T02:30:58.784Z,69.90
2023-05-09T02:33:26.433Z,69.90
2023-05-09T02:35:54.452Z,69.90
2023-05-09T02:38:21.710Z,69.90
2023-05-09T02:40:52.474Z,69.70
2023-05-09T02:43:19.653Z,69.50
2023-05-09T02:45:46.531Z,69.50
2023-05-09T02:48:13.510Z,69.50
2023-05-09T02:50:42.929Z,69.50
2023-05-09T02:53:09.972Z,69.50
2023-05-09T02:55:36.789Z,69.40
2023-05-09T02:58:13.627Z,69.50
2023-05-09T03:00:43.139Z,69.50
2023-05-09T03:03:11.616Z,69.50
2023-05-09T03:05:38.661Z,69.50
2023-05-09T03:08:05.863Z,69.60
2023-05-09T03:10:34.291Z,70.70
2023-05-09T03:13:01.536Z,70.00
2023-05-09T03:15:28.525Z,69.90
2023-05-09T03:17:56.156Z,70.00
2023-05-09T03:20:23.370Z,70.00
2023-05-09T03:22:50.321Z,70.00
2023-05-09T03:25:17.516Z,70.00
2023-05-09T03:27:45.003Z,70.10
2023-05-09T03:30:15.086Z,70.30
2023-05-09T03:32:43.694Z,70.40
2023-05-09T03:35:11.105Z,70.70
2023-05-09T03:37:38.182Z,70.80
2023-05-09T03:40:07.522Z,70.80
2023-05-09T03:42:40.452Z,70.90
2023-05-09T03:45:07.956Z,70.70
2023-05-09T03:47:34.809Z,70.80
2023-05-09T03:50:02.630Z,70.70
2023-05-09T03:52:29.783Z,70.80
2023-05-09T03:54:57.028Z,70.80
2023-05-09T03:57:24.134Z,70.80
2023-05-09T03:59:53.558Z,70.90
2023-05-09T04:02:20.632Z,70.80
2023-05-09T04:04:48.418Z,70.90
2023-05-09T04:07:18.317Z,70.90
2023-05-09T04:09:47.110Z,71.00
2023-05-09T04:12:14.268Z,71.00
2023-05-09T04:14:41.471Z,71.00
2023-05-09T04:17:09.009Z,71.10
2023-05-09T04:19:36.044Z,71.10
2023-05-09T04:22:03.008Z,71.20
2023-05-09T04:24:31.131Z,71.40
2023-05-09T04:26:59.086Z,71.30
2023-05-09T04:29:26.899Z,71.60
2023-05-09T04:31:55.869Z,71.50
2023-05-09T04:34:27.369Z,71.60
2023-05-09T04:36:55.580Z,71.80
2023-05-09T04:39:22.440Z,71.90
2023-05-09T04:42:01.311Z,72.10
2023-05-09T04:44:28.927Z,72.30
2023-05-09T04:46:55.914Z,72.40
2023-05-09T04:49:22.853Z,72.60
2023-05-09T04:51:50.772Z,72.70
2023-05-09T04:54:17.649Z,72.80
2023-05-09T04:56:45.497Z,72.80
2023-05-09T04:59:12.351Z,72.70
2023-05-09T05:01:39.295Z,72.70
2023-05-09T05:04:06.170Z,72.80
2023-05-09T05:06:33.476Z,72.90
2023-05-09T05:09:00.690Z,72.90
2023-05-09T05:11:27.860Z,73.10
2023-05-09T05:13:54.984Z,73.00
2023-05-09T05:16:23.195Z,73.00
2023-05-09T05:18:50.319Z,73.20
2023-05-09T05:21:19.027Z,73.00
2023-05-09T05:23:46.063Z,73.00
2023-05-09T05:26:14.498Z,73.00
2023-05-09T05:28:41.299Z,73.30
2023-05-09T05:31:08.238Z,73.30
2023-05-09T05:33:35.290Z,73.20
2023-05-09T05:36:02.746Z,73.10
2023-05-09T05:38:29.720Z,73.00
2023-05-09T05:40:58.808Z,72.70
2023-05-09T05:43:27.661Z,72.70
2023-05-09T05:45:55.099Z,72.70
2023-05-09T05:48:23.746Z,72.50
2023-05-09T05:50:51.518Z,72.50
2023-05-09T05:53:22.396Z,72.40
2023-05-09T05:55:50.904Z,72.20
2023-05-09T05:58:17.886Z,72.00
2023-05-09T06:00:45.796Z,71.90
2023-05-09T06:03:14.501Z,71.80
2023-05-09T06:05:49.912Z,71.80
2023-05-09T06:08:17.245Z,71.80
2023-05-09T06:10:44.400Z,72.00
2023-05-09T06:13:11.618Z,71.90
2023-05-09T06:15:42.063Z,71.90
2023-05-09T06:18:09.112Z,71.70
2023-05-09T06:20:36.178Z,71.80
2023-05-09T06:23:02.952Z,72.10
2023-05-09T06:25:29.768Z,72.10
2023-05-09T06:27:56.582Z,72.20
2023-05-09T06:30:26.664Z,72.20
2023-05-09T06:32:55.245Z,72.50
2023-05-09T06:35:22.449Z,72.50
2023-05-09T06:37:49.665Z,72.80
2023-05-09T06:40:17.105Z,72.60
2023-05-09T06:42:44.590Z,72.40
2023-05-09T06:45:11.930Z,72.40
2023-05-09T06:47:39.006Z,72.20
2023-05-09T06:50:06.516Z,72.00
2023-05-09T06:52:33.344Z,72.20
2023-05-09T06:55:00.255Z,72.00
2023-05-09T06:57:27.196Z,71.90
2023-05-09T06:59:54.160Z,71.80
2023-05-09T07:02:21.052Z,72.10
2023-05-09T07:04:48.022Z,71.70
2023-05-09T07:07:14.896Z,71.70
2023-05-09T07:09:41.791Z,71.60
2023-05-09T07:12:08.892Z,72.10
2023-05-09T07:14:35.850Z,72.10
2023-05-09T07:17:18.248Z,72.20
2023-05-09T07:19:49.429Z,73.00
2023-05-09T07:22:16.618Z,72.70
2023-05-09T07:24:46.552Z,73.00
2023-05-09T07:27:13.637Z,73.50
2023-05-09T07:29:40.657Z,73.50
2023-05-09T07:32:07.627Z,73.30
2023-05-09T07:34:35.695Z,73.50
2023-05-09T07:37:02.650Z,73.80
2023-05-09T07:39:29.492Z,73.90
2023-05-09T07:41:56.609Z,74.10
2023-05-09T07:44:23.753Z,74.30
2023-05-09T07:46:50.531Z,74.40
2023-05-09T07:49:17.478Z,74.40
2023-05-09T07:51:44.253Z,74.70
2023-05-09T07:54:11.203Z,74.70
2023-05-09T07:56:38.236Z,74.80
2023-05-09T07:59:05.085Z,74.60
2023-05-09T08:01:31.943Z,74.40
2023-05-09T08:03:58.878Z,74.70
2023-05-09T08:06:26.397Z,74.80
2023-05-09T08:08:53.320Z,74.90
2023-05-09T08:11:20.253Z,75.20
2023-05-09T08:13:48.193Z,75.40
2023-05-09T08:16:17.492Z,75.40
2023-05-09T08:18:44.845Z,75.60
2023-05-09T08:21:11.917Z,75.90
2023-05-09T08:23:38.847Z,75.80
2023-05-09T08:26:05.738Z,75.80
2023-05-09T08:28:32.608Z,75.80
2023-05-09T08:30:59.564Z,75.90
2023-05-09T08:33:26.554Z,76.10
2023-05-09T08:35:54.328Z,76.30
2023-05-09T08:38:21.357Z,76.10
2023-05-09T08:40:48.548Z,75.70
2023-05-09T08:43:20.100Z,76.00
2023-05-09T08:45:53.255Z,76.30
2023-05-09T08:48:22.591Z,76.40
2023-05-09T08:50:49.859Z,76.60
2023-05-09T08:53:17.004Z,76.20
2023-05-09T08:55:44.440Z,76.00
2023-05-09T08:58:13.027Z,76.50
2023-05-09T09:00:41.765Z,76.60
2023-05-09T09:03:08.991Z,76.90
2023-05-09T09:05:41.952Z,76.60
2023-05-09T09:08:11.202Z,76.90
2023-05-09T09:10:43.193Z,77.00
2023-05-09T09:13:11.497Z,77.20
2023-05-09T09:15:40.715Z,77.10
2023-05-09T09:18:10.267Z,77.10
2023-05-09T09:21:08.884Z,78.10
2023-05-09T09:23:39.932Z,76.80
2023-05-09T09:26:06.844Z,76.50
2023-05-09T09:28:34.449Z,76.50
2023-05-09T09:31:01.892Z,76.50
2023-05-09T09:33:29.945Z,76.50
2023-05-09T09:35:57.751Z,76.60
2023-05-09T09:38:25.366Z,76.40
2023-05-09T09:40:52.209Z,76.60
2023-05-09T09:43:19.435Z,76.80
2023-05-09T09:45:51.258Z,76.60
2023-05-09T09:48:18.179Z,76.20
2023-05-09T09:50:47.800Z,76.60
2023-05-09T09:53:14.760Z,77.00
2023-05-09T09:55:51.062Z,77.50
2023-05-09T09:58:22.097Z,77.20
2023-05-09T10:01:11.307Z,76.90
2023-05-09T10:03:40.230Z,77.10
2023-05-09T10:06:16.901Z,76.80
2023-05-09T10:08:49.165Z,76.60
2023-05-09T10:11:16.733Z,76.70
2023-05-09T10:13:44.719Z,76.90
2023-05-09T10:16:12.836Z,76.90
2023-05-09T10:18:42.574Z,76.80
2023-05-09T10:21:15.159Z,76.50
2023-05-09T10:23:47.121Z,76.70
2023-05-09T10:26:23.383Z,76.40
2023-05-09T10:28:56.031Z,76.80
2023-05-09T10:31:29.719Z,77.10
2023-05-09T10:33:57.174Z,77.00
2023-05-09T10:36:24.227Z,77.40
2023-05-09T10:38:55.427Z,77.50
2023-05-09T10:41:23.704Z,77.70
2023-05-09T10:43:51.149Z,77.50
2023-05-09T10:46:18.615Z,77.90
2023-05-09T10:48:47.996Z,77.80
2023-05-09T10:51:14.905Z,77.80
2023-05-09T10:53:45.801Z,78.30
2023-05-09T10:56:27.102Z,79.00
2023-05-09T10:58:54.736Z,78.20
2023-05-09T11:01:39.407Z,78.20
2023-05-09T11:04:11.581Z,78.10
2023-05-09T11:06:45.331Z,78.20
2023-05-09T11:09:35.918Z,78.00
2023-05-09T11:12:06.087Z,78.50
2023-05-09T11:14:41.620Z,78.60
2023-05-09T11:17:24.639Z,78.90
2023-05-09T11:19:51.760Z,78.60
2023-05-09T11:22:32.752Z,78.60
2023-05-09T11:25:11.416Z,79.80
2023-05-09T11:27:43.298Z,78.80
2023-05-09T11:30:12.695Z,79.10
2023-05-09T11:32:53.411Z,79.10
2023-05-09T11:35:22.911Z,78.80
2023-05-09T11:37:52.436Z,78.90
2023-05-09T11:40:20.962Z,79.20
2023-05-09T11:42:50.199Z,78.80
2023-05-09T11:45:18.303Z,78.40
2023-05-09T11:47:47.022Z,77.80
2023-05-09T11:50:15.030Z,77.90
2023-05-09T11:52:42.187Z,77.60
2023-05-09T11:55:14.575Z,77.60
2023-05-09T11:57:46.482Z,77.70
2023-05-09T12:00:18.561Z,78.30
2023-05-09T12:02:46.619Z,78.10
2023-05-09T12:05:16.017Z,78.00
2023-05-09T12:07:44.611Z,78.30
2023-05-09T12:10:17.152Z,78.60
2023-05-09T12:12:49.374Z,78.50
2023-05-09T12:15:17.661Z,78.40
2023-05-09T12:17:47.283Z,78.10
2023-05-09T12:20:15.927Z,78.00
2023-05-09T12:22:44.003Z,77.90
2023-05-09T12:25:12.122Z,78.00
2023-05-09T12:27:40.742Z,78.50
2023-05-09T12:30:10.637Z,78.30
2023-05-09T12:32:40.357Z,78.30
2023-05-09T12:35:09.614Z,78.20
2023-05-09T12:37:36.897Z,78.40
2023-05-09T12:40:15.490Z,78.40
2023-05-09T12:42:46.347Z,78.40
2023-05-09T12:45:14.633Z,78.20
2023-05-09T12:47:42.061Z,78.30
2023-05-09T12:50:14.635Z,78.50
2023-05-09T12:53:01.329Z,78.30
2023-05-09T12:55:29.471Z,78.10
2023-05-09T12:58:02.506Z,77.70
2023-05-09T13:00:41.367Z,77.40
2023-05-09T13:03:25.354Z,77.70
2023-05-09T13:06:04.695Z,77.70
2023-05-09T13:08:32.111Z,78.10
2023-05-09T13:11:11.877Z,78.30
2023-05-09T13:13:42.726Z,77.60
2023-05-09T13:16:11.123Z,77.70
2023-05-09T13:18:38.558Z,77.70
2023-05-09T13:21:05.648Z,77.50
2023-05-09T13:23:32.466Z,77.60
2023-05-09T13:25:59.353Z,77.60
2023-05-09T13:28:26.143Z,77.50
2023-05-09T13:30:52.970Z,77.10
2023-05-09T13:33:25.966Z,78.00
2023-05-09T13:35:53.764Z,77.40
2023-05-09T13:38:20.947Z,77.70
2023-05-09T13:40:47.775Z,77.40
2023-05-09T13:43:14.716Z,77.60
2023-05-09T13:45:41.549Z,77.40
2023-05-09T13:48:08.393Z,77.50
2023-05-09T13:50:35.275Z,77.60
2023-05-09T13:53:02.085Z,77.60
2023-05-09T13:55:29.703Z,77.80
2023-05-09T13:57:56.970Z,78.10
2023-05-09T14:00:26.795Z,78.50
2023-05-09T14:02:53.968Z,78.00
2023-05-09T14:05:20.978Z,77.90
2023-05-09T14:07:47.826Z,77.90
2023-05-09T14:10:14.896Z,78.00
2023-05-09T14:12:44.555Z,77.90
2023-05-09T14:15:11.565Z,77.80
2023-05-09T14:17:39.675Z,78.20
2023-05-09T14:20:07.508Z,78.20
2023-05-09T14:22:34.463Z,78.40
2023-05-09T14:25:01.424Z,78.10
2023-05-09T14:27:28.391Z,78.50
2023-05-09T14:29:55.330Z,78.10
2023-05-09T14:32:22.265Z,78.10
2023-05-09T14:34:51.940Z,77.80
2023-05-09T14:37:18.758Z,77.70
2023-05-09T14:39:45.599Z,78.00
2023-05-09T14:42:14.167Z,77.70
2023-05-09T14:44:41.668Z,78.00
2023-05-09T14:47:09.877Z,78.00
2023-05-09T14:49:39.729Z,77.50
2023-05-09T14:52:06.790Z,77.40
2023-05-09T14:54:33.649Z,77.20
2023-05-09T14:57:02.126Z,77.20
2023-05-09T14:59:29.608Z,77.40
2023-05-09T15:01:56.548Z,77.60
2023-05-09T15:04:28.364Z,77.80
2023-05-09T15:06:55.400Z,77.70
2023-05-09T15:09:22.657Z,77.80
2023-05-09T15:11:49.689Z,77.70
2023-05-09T15:14:17.112Z,77.60
2023-05-09T15:16:44.224Z,77.80
2023-05-09T15:19:11.487Z,77.50
2023-05-09T15:21:38.644Z,77.10
2023-05-09T15:24:05.853Z,77.00
2023-05-09T15:26:32.977Z,76.60
2023-05-09T15:28:59.832Z,76.10
2023-05-09T15:31:26.820Z,76.10
2023-05-09T15:33:53.729Z,76.50
2023-05-09T15:36:20.546Z,77.10
2023-05-09T15:38:49.676Z,77.40
2023-05-09T15:41:17.073Z,77.60
2023-05-09T15:43:44.163Z,77.60
2023-05-09T15:46:11.139Z,77.40
2023-05-09T15:48:38.236Z,76.90
2023-05-09T15:51:05.378Z,76.90
2023-05-09T15:53:32.250Z,76.80
2023-05-09T15:55:59.483Z,77.00
2023-05-09T15:58:26.324Z,77.00
2023-05-09T16:00:53.357Z,76.80
2023-05-09T16:03:20.327Z,77.10
2023-05-09T16:05:47.331Z,76.90
2023-05-09T16:08:14.486Z,77.20
2023-05-09T16:10:41.472Z,77.00
2023-05-09T16:13:08.458Z,76.60
2023-05-09T16:15:35.647Z,76.10
2023-05-09T16:18:03.022Z,75.90
2023-05-09T16:20:29.929Z,75.80
2023-05-09T16:22:56.820Z,75.40
2023-05-09T16:25:23.640Z,75.50
2023-05-09T16:27:50.572Z,75.60
2023-05-09T16:30:17.683Z,75.50
2023-05-09T16:32:44.852Z,75.70
2023-05-09T16:35:12.514Z,75.90
2023-05-09T16:37:39.728Z,76.00
2023-05-09T16:40:07.117Z,76.10
2023-05-09T16:42:34.105Z,75.90
2023-05-09T16:45:01.006Z,75.30
2023-05-09T16:47:27.971Z,75.20
2023-05-09T16:49:54.832Z,75.20
2023-05-09T16:52:23.178Z,75.70
2023-05-09T16:54:50.673Z,76.00
2023-05-09T16:57:17.510Z,76.10
2023-05-09T16:59:44.388Z,76.10
2023-05-09T17:02:13.597Z,75.70
2023-05-09T17:04:40.603Z,75.40
2023-05-09T17:07:07.610Z,75.60
2023-05-09T17:09:35.288Z,75.50
2023-05-09T17:12:02.440Z,75.60
2023-05-09T17:14:29.868Z,75.50
2023-05-09T17:16:56.820Z,75.50
2023-05-09T17:19:23.812Z,76.20
2023-05-09T17:21:50.729Z,75.60
2023-05-09T17:24:17.897Z,75.40
2023-05-09T17:26:44.811Z,75.20
2023-05-09T17:29:11.822Z,75.20
2023-05-09T17:31:38.747Z,75.00
2023-05-09T17:34:05.778Z,74.90
2023-05-09T17:36:33.799Z,74.70
2023-05-09T17:39:00.907Z,74.50
2023-05-09T17:41:27.972Z,75.50
2023-05-09T17:43:57.360Z,74.80
2023-05-09T17:46:24.813Z,74.70
2023-05-09T17:48:51.926Z,74.70
2023-05-09T17:51:18.808Z,74.50
2023-05-09T17:53:46.791Z,74.60
2023-05-09T17:56:13.961Z,74.70
2023-05-09T17:58:41.085Z,74.60
2023-05-09T18:01:08.357Z,74.70
2023-05-09T18:03:35.702Z,74.90
2023-05-09T18:06:02.770Z,74.90
2023-05-09T18:08:30.008Z,74.90
2023-05-09T18:10:57.774Z,74.70
2023-05-09T18:13:24.817Z,74.50
2023-05-09T18:15:54.154Z,74.50
2023-05-09T18:18:22.323Z,74.40
2023-05-09T18:20:49.369Z,74.40
2023-05-09T18:23:16.241Z,74.50
2023-05-09T18:25:43.228Z,74.40
2023-05-09T18:28:10.920Z,74.40
2023-05-09T18:30:38.898Z,74.40
2023-05-09T18:33:05.935Z,74.60
2023-05-09T18:35:33.021Z,75.70
2023-05-09T18:37:59.988Z,74.90
2023-05-09T18:40:27.142Z,74.90
2023-05-09T18:42:56.601Z,74.70
2023-05-09T18:45:23.523Z,74.90
2023-05-09T18:47:50.468Z,75.00
2023-05-09T18:50:18.567Z,75.00
2023-05-09T18:52:46.093Z,74.90
2023-05-09T18:55:15.928Z,75.00
2023-05-09T18:57:42.873Z,74.70
2023-05-09T19:00:10.237Z,74.50
2023-05-09T19:02:38.208Z,74.40
2023-05-09T19:05:07.982Z,74.50
2023-05-09T19:07:35.587Z,74.50
2023-05-09T19:10:04.394Z,74.40
2023-05-09T19:12:37.659Z,74.30
2023-05-09T19:15:05.462Z,74.10
2023-05-09T19:17:32.800Z,74.00
2023-05-09T19:19:59.731Z,74.00
2023-05-09T19:22:26.633Z,74.00
2023-05-09T19:24:53.540Z,74.00
2023-05-09T19:27:20.468Z,74.00
2023-05-09T19:29:49.728Z,73.90
2023-05-09T19:32:18.147Z,74.00
2023-05-09T19:34:45.244Z,74.00
2023-05-09T19:37:12.285Z,74.10
2023-05-09T19:39:39.058Z,74.10
2023-05-09T19:42:06.043Z,74.00
2023-05-09T19:44:32.983Z,73.80
2023-05-09T19:47:00.972Z,73.70
2023-05-09T19:49:27.804Z,73.40
2023-05-09T19:51:54.739Z,73.80
2023-05-09T19:54:25.990Z,73.80
2023-05-09T19:56:53.284Z,73.60
2023-05-09T19:59:20.254Z,73.60
2023-05-09T20:01:47.252Z,73.50
2023-05-09T20:04:14.182Z,73.60
2023-05-09T20:06:41.361Z,73.80
2023-05-09T20:09:08.356Z,74.10
2023-05-09T20:11:35.198Z,74.20
2023-05-09T20:14:02.398Z,74.30
2023-05-09T20:16:29.404Z,74.20
2023-05-09T20:18:57.978Z,74.10
2023-05-09T20:21:27.096Z,74.20
2023-05-09T20:23:53.948Z,74.30
2023-05-09T20:26:23.252Z,74.40
2023-05-09T20:28:54.488Z,74.40
2023-05-09T20:31:21.332Z,74.60
2023-05-09T20:33:48.437Z,74.70
2023-05-09T20:36:15.501Z,74.50
2023-05-09T20:38:42.474Z,74.70
2023-05-09T20:41:09.428Z,74.70
2023-05-09T20:43:36.428Z,74.70
2023-05-09T20:46:03.478Z,74.70
2023-05-09T20:48:31.252Z,74.70
2023-05-09T20:50:58.172Z,74.70
2023-05-09T20:53:31.286Z,74.80
2023-05-09T20:56:07.394Z,74.90
2023-05-09T20:58:34.636Z,74.80
2023-05-09T21:01:01.686Z,74.80
2023-05-09T21:03:28.816Z,74.80
2023-05-09T21:05:55.838Z,74.80
2023-05-09T21:08:23.216Z,74.90
2023-05-09T21:10:53.354Z,74.90
2023-05-09T21:13:20.306Z,74.90
2023-05-09T21:15:50.191Z,74.70
2023-05-09T21:18:17.416Z,74.70
2023-05-09T21:20:45.237Z,74.70
2023-05-09T21:23:12.268Z,74.60
2023-05-09T21:25:39.202Z,74.40
2023-05-09T21:28:06.123Z,74.40
2023-05-09T21:30:32.949Z,74.40
2023-05-09T21:33:03.877Z,74.40
2023-05-09T21:35:30.928Z,74.30
2023-05-09T21:37:57.859Z,74.20
2023-05-09T21:40:24.887Z,74.00
2023-05-09T21:42:51.693Z,74.10
2023-05-09T21:45:19.102Z,74.00
2023-05-09T21:47:46.244Z,73.90
2023-05-09T21:50:14.097Z,73.80
2023-05-09T21:52:41.505Z,73.90
2023-05-09T21:55:08.869Z,73.90
2023-05-09T21:57:35.831Z,73.80
2023-05-09T22:00:05.316Z,73.80
2023-05-09T22:02:42.708Z,73.60
2023-05-09T22:05:10.573Z,73.60
2023-05-09T22:07:37.372Z,73.50
2023-05-09T22:10:05.245Z,73.40
2023-05-09T22:12:32.064Z,73.30
2023-05-09T22:14:59.059Z,73.30
2023-05-09T22:17:25.980Z,73.20
2023-05-09T22:19:52.845Z,73.20
2023-05-09T22:22:19.808Z,73.30
2023-05-09T22:24:46.933Z,73.20
2023-05-09T22:27:13.716Z,73.10
2023-05-09T22:29:40.550Z,73.10
2023-05-09T22:32:08.368Z,73.10
2023-05-09T22:34:35.712Z,73.20
2023-05-09T22:37:02.534Z,73.20
2023-05-09T22:39:29.836Z,73.20
2023-05-09T22:41:56.804Z,73.00
2023-05-09T22:44:23.638Z,73.00
2023-05-09T22:46:50.492Z,73.00
2023-05-09T22:49:17.785Z,73.00
2023-05-09T22:51:44.584Z,73.00
2023-05-09T22:54:11.546Z,72.80
2023-05-09T22:56:38.265Z,72.50
2023-05-09T22:59:05.260Z,72.50
2023-05-09T23:01:32.394Z,72.40
2023-05-09T23:03:59.213Z,72.30
2023-05-09T23:06:26.081Z,72.30
2023-05-09T23:08:52.924Z,72.30
2023-05-09T23:11:21.589Z,72.40
2023-05-09T23:13:48.783Z,72.40
2023-05-09T23:16:16.237Z,72.40
2023-05-09T23:18:43.200Z,72.40
2023-05-09T23:21:10.049Z,72.30
2023-05-09T23:23:37.098Z,72.30
2023-05-09T23:26:03.993Z,72.30
2023-05-09T23:28:30.985Z,72.40
2023-05-09T23:30:58.033Z,72.50
2023-05-09T23:33:24.946Z,72.70
2023-05-09T23:35:51.722Z,72.70
2023-05-09T23:38:19.053Z,72.80
2023-05-09T23:40:46.365Z,72.90
2023-05-09T23:43:13.884Z,73.00
2023-05-09T23:45:41.062Z,73.30
2023-05-09T23:48:07.942Z,73.40
2023-05-09T23:50:34.876Z,73.50
2023-05-09T23:53:01.802Z,73.60
2023-05-09T23:55:29.184Z,73.50
2023-05-09T23:57:56.044Z,73.50
