createdAt,value
2018-12-18T00:00:40.468Z,101908.51
2018-12-18T00:05:44.968Z,101908.92
2018-12-18T00:10:54.808Z,101911.08
2018-12-18T00:15:59.299Z,101907.63
2018-12-18T00:21:04.328Z,101915.43
2018-12-18T00:26:09.273Z,101911.12
2018-12-18T00:31:14.586Z,101917.66
2018-12-18T00:36:20.391Z,101917.25
2018-12-18T00:46:48.406Z,101933.27
2018-12-18T00:51:54.927Z,101934.97
2018-12-18T00:56:59.785Z,101938.48
2018-12-18T01:02:04.842Z,101932.35
2018-12-18T01:12:30.627Z,101950.22
2018-12-18T01:17:36.349Z,101948.50
2018-12-18T01:28:02.195Z,101941.13
2018-12-18T01:33:07.255Z,101941.14
2018-12-18T01:38:13.148Z,101944.58
2018-12-18T01:43:18.352Z,101950.67
2018-12-18T01:48:24.967Z,101934.16
2018-12-18T01:53:30.944Z,101941.11
2018-12-18T01:58:36.086Z,101941.95
2018-12-18T02:03:44.407Z,101945.83
2018-12-18T02:08:51.077Z,101939.30
2018-12-18T02:13:58.408Z,101946.20
2018-12-18T02:19:03.595Z,101948.81
2018-12-18T02:24:09.141Z,101947.09
2018-12-18T02:29:15.094Z,101939.71
2018-12-18T02:34:21.127Z,101947.52
2018-12-18T02:39:27.659Z,101961.38
2018-12-18T02:44:34.029Z,101957.86
2018-12-18T02:49:39.998Z,101963.94
2018-12-18T02:54:45.306Z,101966.48
2018-12-18T02:59:51.409Z,101969.95
2018-12-18T03:04:57.034Z,101962.12
2018-12-18T03:15:22.163Z,101967.28
2018-12-18T03:20:29.176Z,101962.05
2018-12-18T03:25:38.467Z,101959.84
2018-12-18T03:30:43.080Z,101963.39
2018-12-18T03:35:48.152Z,101972.11
2018-12-18T03:40:55.791Z,101966.45
2018-12-18T03:51:37.932Z,101985.31
2018-12-18T03:56:43.104Z,101987.91
2018-12-18T04:01:48.595Z,101986.12
2018-12-18T04:06:54.145Z,101978.70
2018-12-18T04:12:04.598Z,101966.02
2018-12-18T04:17:11.119Z,101972.95
2018-12-18T04:22:16.534Z,101965.13
2018-12-18T04:27:21.706Z,101971.60
2018-12-18T04:32:26.567Z,101975.92
2018-12-18T04:37:39.363Z,101975.91
2018-12-18T04:42:44.743Z,101972.44
2018-12-18T04:47:49.997Z,101972.42
2018-12-18T04:52:55.668Z,101969.81
2018-12-18T04:58:02.811Z,101968.10
2018-12-18T05:03:07.762Z,101969.49
2018-12-18T05:08:12.331Z,101964.69
2018-12-18T05:13:18.142Z,101961.64
2018-12-18T05:18:30.175Z,101951.22
2018-12-18T05:23:35.373Z,101953.41
2018-12-18T05:28:41.335Z,101962.98
2018-12-18T05:33:48.065Z,101962.95
2018-12-18T05:38:53.479Z,101966.42
2018-12-18T05:49:20.020Z,101975.96
2018-12-18T05:54:27.022Z,101963.77
2018-12-18T05:59:32.027Z,101970.73
2018-12-18T06:04:38.311Z,101977.70
2018-12-18T06:09:44.025Z,101978.99
2018-12-18T06:14:50.283Z,101979.42
2018-12-18T06:19:55.040Z,101987.25
2018-12-18T06:25:00.203Z,101990.28
2018-12-18T06:30:05.594Z,101994.64
2018-12-18T06:35:10.723Z,101993.72
2018-12-18T06:41:09.422Z,101990.65
2018-12-18T06:46:16.338Z,101985.47
2018-12-18T06:51:22.894Z,101978.50
2018-12-18T06:56:27.445Z,101983.30
2018-12-18T07:01:34.296Z,101977.20
2018-12-18T07:06:40.231Z,101983.75
2018-12-18T07:11:45.444Z,101996.33
2018-12-18T07:16:50.989Z,102005.05
2018-12-18T07:27:17.161Z,102010.70
2018-12-18T07:32:21.913Z,102018.97
2018-12-18T07:37:26.940Z,102009.81
2018-12-18T07:42:32.511Z,102017.17
2018-12-18T07:47:37.553Z,102016.27
2018-12-18T07:52:42.708Z,102019.34
2018-12-18T07:57:50.443Z,102021.17
2018-12-18T08:02:55.132Z,102032.89
2018-12-18T08:08:01.988Z,102032.00
2018-12-18T08:13:08.890Z,102031.51
2018-12-18T08:18:14.802Z,102034.53
2018-12-18T08:23:19.642Z,102040.62
2018-12-18T08:28:25.112Z,102036.25
2018-12-18T08:33:30.384Z,102033.64
2018-12-18T08:38:35.934Z,102035.38
2018-12-18T08:43:40.869Z,102025.38
2018-12-18T08:48:46.889Z,102017.84
2018-12-18T08:53:52.412Z,102009.94
2018-12-18T08:58:57.927Z,102007.34
2018-12-18T09:04:07.424Z,101991.59
2018-12-18T09:14:34.439Z,101962.19
2018-12-18T09:19:39.547Z,101965.97
2018-12-18T09:24:44.796Z,101970.69
2018-12-18T09:29:50.479Z,101961.02
2018-12-18T09:34:55.288Z,101958.41
2018-12-18T09:40:02.300Z,101958.73
2018-12-18T09:45:08.614Z,101954.67
2018-12-18T09:50:15.574Z,101952.80
2018-12-18T09:55:20.905Z,101959.61
2018-12-18T10:00:27.255Z,101953.37
2018-12-18T10:05:33.865Z,101947.16
2018-12-18T10:10:39.293Z,101944.42
2018-12-18T10:15:44.515Z,101948.81
2018-12-18T10:20:49.713Z,101935.19
2018-12-18T10:25:54.426Z,101931.94
2018-12-18T10:30:59.346Z,101914.67
2018-12-18T10:36:04.017Z,101906.62
2018-12-18T10:41:08.932Z,101908.08
2018-12-18T10:46:14.322Z,101892.95
2018-12-18T10:56:38.795Z,101882.23
2018-12-18T11:01:48.218Z,101863.93
2018-12-18T11:06:54.320Z,101860.85
2018-12-18T11:17:27.912Z,101840.34
2018-12-18T11:22:33.426Z,101831.31
2018-12-18T11:33:37.077Z,101825.39
2018-12-18T11:44:42.288Z,101820.79
2018-12-18T11:49:46.815Z,101806.79
2018-12-18T11:54:51.498Z,101799.17
2018-12-18T12:29:28.139Z,101784.19
2018-12-18T12:34:34.455Z,101765.80
2018-12-18T14:39:09.855Z,101751.47
2018-12-18T14:44:15.632Z,101655.86
2018-12-18T14:49:20.710Z,101655.73
2018-12-18T14:54:47.323Z,101649.23
2018-12-18T14:59:52.300Z,101648.44
2018-12-18T15:04:57.010Z,101647.71
2018-12-18T15:10:02.197Z,101654.31
2018-12-18T15:15:07.679Z,101652.18
2018-12-18T15:20:11.803Z,101654.83
2018-12-18T15:25:16.997Z,101650.19
2018-12-18T15:30:25.913Z,101637.60
2018-12-18T15:35:30.066Z,101646.79
2018-12-18T15:40:34.642Z,101641.14
2018-12-18T15:45:40.045Z,101642.52
2018-12-18T15:50:44.957Z,101643.39
2018-12-18T15:55:49.510Z,101637.77
2018-12-18T16:00:55.400Z,101628.68
2018-12-18T16:06:00.282Z,101626.53
2018-12-18T16:11:04.539Z,101623.52
2018-12-18T16:16:10.233Z,101607.54
2018-12-18T16:21:15.660Z,101607.59
2018-12-18T16:26:20.051Z,101607.14
2018-12-18T16:31:25.215Z,101607.14
2018-12-18T16:36:29.874Z,101602.38
2018-12-18T16:41:34.628Z,101603.22
2018-12-18T16:46:39.014Z,101608.88
2018-12-18T16:51:44.353Z,101600.70
2018-12-18T16:56:48.619Z,101589.40
2018-12-18T17:01:53.249Z,101597.64
2018-12-18T17:06:58.515Z,101598.09
2018-12-18T17:12:03.052Z,101608.55
2018-12-18T17:17:07.943Z,101602.95
2018-12-18T17:22:13.511Z,101604.25
2018-12-18T17:27:18.098Z,101615.95
2018-12-18T17:32:25.349Z,101618.12
2018-12-18T17:42:55.178Z,101598.63
2018-12-18T17:47:59.845Z,101592.15
2018-12-18T17:53:05.327Z,101588.66
2018-12-18T17:58:11.031Z,101576.98
2018-12-18T18:08:39.015Z,101550.98
2018-12-18T18:13:43.946Z,101538.42
2018-12-18T18:18:50.428Z,101522.39
2018-12-18T18:23:55.573Z,101522.39
2018-12-18T18:29:01.279Z,101514.59
2018-12-18T18:34:05.666Z,101511.11
2018-12-18T18:39:10.374Z,101512.42
2018-12-18T18:44:14.792Z,101505.04
2018-12-18T18:49:20.284Z,101492.02
2018-12-18T18:54:24.975Z,101474.73
2018-12-18T18:59:30.127Z,101465.20
2018-12-18T19:04:35.576Z,101445.70
2018-12-18T19:09:40.825Z,101437.90
2018-12-18T19:14:45.447Z,101427.52
2018-12-18T19:19:51.746Z,101429.21
2018-12-18T19:24:57.531Z,101408.88
2018-12-18T19:30:02.333Z,101401.10
2018-12-18T19:35:06.729Z,101386.80
2018-12-18T19:40:11.693Z,101380.73
2018-12-18T19:45:16.520Z,101357.78
2018-12-18T19:50:21.203Z,101349.50
2018-12-18T19:55:26.228Z,101334.34
2018-12-18T20:00:31.417Z,101326.95
2018-12-18T20:05:38.381Z,101330.86
2018-12-18T20:10:43.267Z,101340.43
2018-12-18T20:21:17.146Z,101321.34
2018-12-18T20:26:22.249Z,101318.72
2018-12-18T20:31:27.213Z,101317.41
2018-12-18T20:36:32.019Z,101331.30
2018-12-18T20:41:36.515Z,101316.16
2018-12-18T20:46:41.399Z,101317.91
2018-12-18T20:51:45.757Z,101306.23
2018-12-18T20:56:50.551Z,101300.55
2018-12-18T21:01:57.535Z,101301.84
2018-12-18T21:07:02.867Z,101286.22
2018-12-18T21:12:08.256Z,101299.17
2018-12-18T21:17:14.415Z,101302.62
2018-12-18T21:22:19.230Z,101296.58
2018-12-18T21:27:25.603Z,101291.33
2018-12-18T21:32:30.792Z,101283.95
2018-12-18T21:37:36.214Z,101283.48
2018-12-18T21:48:03.874Z,101262.17
2018-12-18T21:53:09.894Z,101262.24
2018-12-18T21:58:14.705Z,101256.22
2018-12-18T22:03:19.293Z,101237.59
2018-12-18T22:08:25.222Z,101229.38
2018-12-18T22:13:30.873Z,101222.86
2018-12-18T22:18:37.213Z,101221.58
2018-12-18T22:23:42.626Z,101206.35
2018-12-18T22:28:47.453Z,101196.80
2018-12-18T22:33:52.649Z,101180.77
2018-12-18T22:38:57.881Z,101175.16
2018-12-18T22:44:03.185Z,101162.65
2018-12-18T22:54:35.754Z,101124.20
2018-12-18T22:59:40.408Z,101113.45
2018-12-18T23:04:46.650Z,101110.45
2018-12-18T23:09:51.529Z,101100.02
2018-12-18T23:14:59.102Z,101105.30
2018-12-18T23:20:04.524Z,101091.66
2018-12-18T23:25:09.904Z,101097.64
2018-12-18T23:30:15.715Z,101086.06
2018-12-18T23:35:20.540Z,101068.77
2018-12-18T23:40:25.375Z,101054.00
2018-12-18T23:45:30.724Z,101046.98
2018-12-18T23:50:35.832Z,101042.57
