createdAt,value
2018-09-26T00:02:07.450Z,1.63
2018-09-26T00:04:39.312Z,1.03
2018-09-26T00:07:07.470Z,1.00
2018-09-26T00:09:35.628Z,1.60
2018-09-26T00:12:03.791Z,1.77
2018-09-26T00:14:31.946Z,1.43
2018-09-26T00:17:00.111Z,1.43
2018-09-26T00:19:28.544Z,1.60
2018-09-26T00:21:56.722Z,1.47
2018-09-26T00:24:24.867Z,1.10
2018-09-26T00:26:53.058Z,1.43
2018-09-26T00:29:21.239Z,0.90
2018-09-26T00:31:49.407Z,1.07
2018-09-26T00:34:17.823Z,1.00
2018-09-26T00:36:45.975Z,1.57
2018-09-26T00:39:14.355Z,0.90
2018-09-26T00:41:42.543Z,1.27
2018-09-26T00:44:10.739Z,1.40
2018-09-26T00:46:38.918Z,1.80
2018-09-26T00:49:07.110Z,1.20
2018-09-26T00:51:35.291Z,1.20
2018-09-26T00:54:03.487Z,1.50
2018-09-26T00:56:31.661Z,1.10
2018-09-26T00:58:59.851Z,1.60
2018-09-26T01:01:28.074Z,1.40
2018-09-26T01:03:56.263Z,1.10
2018-09-26T01:06:24.462Z,1.80
2018-09-26T01:08:52.648Z,1.40
2018-09-26T01:11:21.122Z,1.70
2018-09-26T01:13:49.315Z,2.00
2018-09-26T01:16:17.795Z,1.73
2018-09-26T01:18:45.987Z,1.27
2018-09-26T01:21:14.196Z,1.93
2018-09-26T01:23:42.379Z,0.90
2018-09-26T01:26:10.557Z,1.23
2018-09-26T01:28:38.747Z,1.80
2018-09-26T01:31:06.926Z,1.60
2018-09-26T01:33:35.128Z,1.20
2018-09-26T01:36:03.352Z,1.93
2018-09-26T01:38:31.549Z,1.37
2018-09-26T01:40:59.972Z,1.93
2018-09-26T01:43:28.160Z,1.47
2018-09-26T01:45:56.340Z,1.23
2018-09-26T01:48:24.519Z,2.30
2018-09-26T01:50:52.754Z,2.10
2018-09-26T01:53:20.934Z,2.43
2018-09-26T01:55:49.133Z,1.53
2018-09-26T01:58:17.307Z,1.30
2018-09-26T02:00:45.487Z,2.07
2018-09-26T02:03:13.667Z,1.47
2018-09-26T02:05:41.855Z,2.10
2018-09-26T02:08:10.059Z,1.10
2018-09-26T02:10:38.284Z,1.80
2018-09-26T02:13:06.683Z,1.60
2018-09-26T02:15:34.866Z,1.63
2018-09-26T02:18:03.043Z,1.77
2018-09-26T02:20:31.231Z,1.50
2018-09-26T02:22:59.415Z,1.60
2018-09-26T02:25:27.597Z,1.77
2018-09-26T02:27:55.787Z,1.63
2018-09-26T02:30:23.973Z,1.40
2018-09-26T02:32:52.151Z,1.40
2018-09-26T02:35:20.330Z,2.00
2018-09-26T02:37:48.490Z,1.30
2018-09-26T02:40:16.659Z,1.90
2018-09-26T02:42:44.839Z,2.93
2018-09-26T02:45:13.044Z,2.00
2018-09-26T02:47:41.215Z,1.63
2018-09-26T02:50:09.759Z,1.80
2018-09-26T02:52:38.175Z,1.93
2018-09-26T02:55:06.338Z,1.40
2018-09-26T02:57:34.479Z,1.63
2018-09-26T03:00:02.643Z,1.77
2018-09-26T03:02:30.795Z,1.90
2018-09-26T03:04:58.967Z,1.77
2018-09-26T03:07:27.368Z,1.90
2018-09-26T03:09:55.535Z,1.80
2018-09-26T03:12:23.679Z,1.87
2018-09-26T03:14:51.851Z,1.77
2018-09-26T03:17:20.040Z,1.87
2018-09-26T03:19:48.216Z,1.97
2018-09-26T03:22:16.379Z,2.57
2018-09-26T03:24:44.543Z,1.80
2018-09-26T03:27:12.725Z,3.00
2018-09-26T03:29:40.874Z,2.57
2018-09-26T03:32:09.347Z,1.57
2018-09-26T03:34:37.499Z,1.83
2018-09-26T03:37:05.834Z,2.17
2018-09-26T03:39:34.255Z,1.50
2018-09-26T03:42:02.402Z,2.20
2018-09-26T03:44:30.699Z,1.97
2018-09-26T03:46:58.851Z,1.50
2018-09-26T03:49:27.056Z,1.60
2018-09-26T03:51:55.256Z,2.17
2018-09-26T03:54:23.423Z,1.80
2018-09-26T03:56:51.584Z,1.80
2018-09-26T03:59:19.735Z,2.23
2018-09-26T04:01:47.896Z,1.70
2018-09-26T04:04:16.357Z,1.90
2018-09-26T04:06:44.514Z,2.20
2018-09-26T04:09:12.662Z,1.80
2018-09-26T04:11:40.826Z,1.93
2018-09-26T04:14:08.979Z,2.37
2018-09-26T04:16:37.139Z,1.97
2018-09-26T04:19:05.310Z,2.40
2018-09-26T04:21:33.469Z,2.80
2018-09-26T04:24:01.655Z,1.90
2018-09-26T04:26:29.919Z,2.17
2018-09-26T04:28:57.978Z,2.03
2018-09-26T04:31:26.140Z,2.47
2018-09-26T04:33:54.343Z,2.53
2018-09-26T04:36:22.451Z,2.63
2018-09-26T04:38:50.748Z,3.90
2018-09-26T04:41:18.777Z,3.47
2018-09-26T04:43:46.929Z,3.97
2018-09-26T04:46:15.091Z,3.13
2018-09-26T04:48:43.246Z,2.90
2018-09-26T04:51:11.418Z,3.20
2018-09-26T04:53:39.582Z,2.97
2018-09-26T04:56:07.735Z,3.10
2018-09-26T04:58:35.899Z,3.27
2018-09-26T05:01:04.078Z,3.00
2018-09-26T05:03:32.255Z,3.10
2018-09-26T05:06:00.428Z,2.77
2018-09-26T05:08:28.635Z,3.30
2018-09-26T05:10:56.794Z,3.07
2018-09-26T05:13:24.959Z,2.77
2018-09-26T05:15:53.123Z,2.50
2018-09-26T05:18:21.313Z,2.43
2018-09-26T05:20:49.466Z,2.90
2018-09-26T05:23:17.630Z,2.40
2018-09-26T05:25:47.294Z,2.10
2018-09-26T05:28:15.451Z,2.70
2018-09-26T05:30:43.611Z,3.00
2018-09-26T05:33:11.788Z,2.57
2018-09-26T05:35:39.972Z,2.77
2018-09-26T05:38:08.189Z,2.87
2018-09-26T05:40:36.357Z,3.13
2018-09-26T05:43:04.507Z,3.53
2018-09-26T05:45:32.662Z,2.53
2018-09-26T05:48:00.830Z,2.80
2018-09-26T05:50:28.983Z,2.53
2018-09-26T05:52:57.235Z,2.50
2018-09-26T05:55:25.879Z,2.47
2018-09-26T05:57:54.032Z,3.10
2018-09-26T06:00:22.213Z,4.07
2018-09-26T06:02:50.656Z,2.80
2018-09-26T06:05:19.080Z,3.30
2018-09-26T06:07:47.290Z,2.97
2018-09-26T06:10:15.498Z,3.30
2018-09-26T06:12:43.709Z,2.80
2018-09-26T06:15:11.585Z,3.13
2018-09-26T06:17:40.167Z,3.50
2018-09-26T06:20:08.438Z,3.40
2018-09-26T06:22:36.607Z,3.03
2018-09-26T06:25:04.967Z,4.33
2018-09-26T06:27:33.110Z,3.37
2018-09-26T06:30:01.450Z,3.33
2018-09-26T06:32:29.636Z,3.67
2018-09-26T06:34:57.780Z,3.67
2018-09-26T06:37:25.947Z,3.00
2018-09-26T06:39:54.143Z,4.00
2018-09-26T06:42:22.350Z,3.60
2018-09-26T06:44:50.578Z,3.63
2018-09-26T06:47:18.801Z,3.93
2018-09-26T06:49:46.947Z,3.20
2018-09-26T06:52:15.440Z,3.47
2018-09-26T06:54:43.642Z,3.70
2018-09-26T06:57:12.208Z,4.00
2018-09-26T06:59:40.396Z,3.70
2018-09-26T07:02:08.571Z,4.37
2018-09-26T07:04:36.763Z,4.07
2018-09-26T07:07:04.946Z,3.90
2018-09-26T07:09:33.131Z,4.90
2018-09-26T07:12:01.343Z,5.07
2018-09-26T07:14:29.507Z,5.13
2018-09-26T07:16:57.692Z,4.33
2018-09-26T07:19:25.898Z,3.47
2018-09-26T07:21:54.205Z,2.50
2018-09-26T07:24:22.423Z,1.50
2018-09-26T07:26:50.614Z,2.50
2018-09-26T07:29:18.792Z,3.20
2018-09-26T07:31:46.996Z,2.13
2018-09-26T07:34:15.184Z,2.37
2018-09-26T07:36:43.370Z,2.70
2018-09-26T07:39:12.527Z,3.27
2018-09-26T07:41:40.740Z,2.43
2018-09-26T07:44:09.079Z,2.20
2018-09-26T07:46:37.283Z,2.53
2018-09-26T07:49:05.473Z,2.40
2018-09-26T07:51:33.670Z,2.47
2018-09-26T07:54:02.099Z,2.10
2018-09-26T07:56:30.313Z,2.23
2018-09-26T07:58:58.529Z,3.30
2018-09-26T08:01:26.728Z,2.13
2018-09-26T08:03:55.055Z,2.30
2018-09-26T08:06:23.363Z,2.97
2018-09-26T08:08:51.573Z,1.70
2018-09-26T08:11:19.806Z,2.27
2018-09-26T08:13:48.034Z,1.93
2018-09-26T08:16:16.170Z,1.93
2018-09-26T08:18:44.657Z,2.07
2018-09-26T08:21:12.855Z,2.13
2018-09-26T08:23:41.115Z,2.00
2018-09-26T08:26:09.231Z,1.53
2018-09-26T08:28:37.417Z,1.83
2018-09-26T08:31:05.599Z,1.87
2018-09-26T08:33:34.056Z,1.57
2018-09-26T08:36:02.271Z,1.77
2018-09-26T08:38:30.488Z,2.30
2018-09-26T08:40:58.683Z,1.70
2018-09-26T08:43:26.880Z,1.77
2018-09-26T08:45:55.138Z,2.50
2018-09-26T08:48:23.322Z,1.90
2018-09-26T08:50:51.510Z,2.40
2018-09-26T08:53:19.703Z,1.90
2018-09-26T08:55:47.912Z,2.60
2018-09-26T08:58:16.111Z,2.20
2018-09-26T09:00:48.540Z,2.83
2018-09-26T09:03:17.059Z,2.17
2018-09-26T09:05:45.539Z,2.23
2018-09-26T09:08:13.759Z,1.93
2018-09-26T09:10:41.993Z,1.90
2018-09-26T09:13:10.229Z,2.57
2018-09-26T09:15:38.418Z,2.03
2018-09-26T09:18:06.718Z,2.00
2018-09-26T09:20:34.899Z,1.87
2018-09-26T09:23:03.155Z,1.97
2018-09-26T09:25:31.343Z,1.97
2018-09-26T09:27:59.523Z,2.10
2018-09-26T09:30:27.792Z,1.77
2018-09-26T09:32:55.979Z,1.40
2018-09-26T09:35:24.179Z,1.53
2018-09-26T09:37:52.407Z,1.17
2018-09-26T09:40:20.631Z,1.73
2018-09-26T09:42:48.811Z,1.80
2018-09-26T09:45:17.067Z,1.17
2018-09-26T09:47:45.265Z,1.70
2018-09-26T09:50:13.534Z,1.67
2018-09-26T09:52:41.683Z,1.13
2018-09-26T09:55:11.773Z,2.70
2018-09-26T09:57:39.987Z,1.53
2018-09-26T10:00:08.191Z,1.40
2018-09-26T10:02:36.408Z,1.63
2018-09-26T10:05:04.589Z,1.40
2018-09-26T10:07:32.775Z,1.07
2018-09-26T10:10:00.993Z,1.50
2018-09-26T10:12:29.187Z,1.60
2018-09-26T10:14:57.383Z,1.20
2018-09-26T10:17:25.595Z,1.60
2018-09-26T10:19:53.786Z,1.77
2018-09-26T10:22:21.967Z,2.00
2018-09-26T10:24:50.160Z,1.53
2018-09-26T10:27:18.335Z,1.10
2018-09-26T10:29:46.541Z,1.37
2018-09-26T10:32:14.778Z,1.50
2018-09-26T10:34:43.008Z,1.30
2018-09-26T10:37:11.182Z,2.20
2018-09-26T10:39:39.384Z,1.70
2018-09-26T10:42:07.558Z,1.90
2018-09-26T10:44:35.759Z,1.80
2018-09-26T10:47:03.966Z,1.57
2018-09-26T10:49:32.163Z,1.83
2018-09-26T10:52:00.346Z,1.70
2018-09-26T10:54:28.874Z,2.07
2018-09-26T10:56:57.863Z,1.10
2018-09-26T10:59:26.071Z,1.60
2018-09-26T11:01:54.259Z,1.27
2018-09-26T11:04:22.776Z,1.73
2018-09-26T11:06:51.004Z,1.43
2018-09-26T11:09:19.220Z,1.80
2018-09-26T11:11:47.423Z,1.20
2018-09-26T11:14:15.650Z,1.70
2018-09-26T11:16:43.819Z,1.30
2018-09-26T11:19:12.024Z,2.20
2018-09-26T11:21:40.227Z,1.47
2018-09-26T11:24:08.425Z,1.93
2018-09-26T11:26:36.706Z,1.27
2018-09-26T11:29:04.798Z,1.83
2018-09-26T11:31:33.306Z,1.47
2018-09-26T11:34:01.523Z,1.57
2018-09-26T11:36:29.725Z,1.50
2018-09-26T11:38:57.895Z,1.90
2018-09-26T11:41:26.148Z,1.70
2018-09-26T11:43:54.333Z,1.90
2018-09-26T11:46:22.575Z,1.50
2018-09-26T11:48:51.022Z,1.13
2018-09-26T11:51:19.215Z,1.93
2018-09-26T11:53:47.394Z,1.73
2018-09-26T11:56:15.762Z,1.60
2018-09-26T11:58:43.920Z,1.53
2018-09-26T12:01:12.351Z,1.97
2018-09-26T12:03:40.535Z,1.57
2018-09-26T12:06:08.707Z,2.27
2018-09-26T12:08:36.851Z,1.60
2018-09-26T12:11:05.023Z,1.47
2018-09-26T12:13:33.187Z,1.67
2018-09-26T12:16:01.364Z,1.70
2018-09-26T12:18:29.592Z,1.13
2018-09-26T12:20:57.989Z,1.60
2018-09-26T12:23:26.403Z,1.50
2018-09-26T12:25:54.560Z,1.50
2018-09-26T12:28:23.838Z,2.17
2018-09-26T12:30:52.142Z,2.67
2018-09-26T12:33:20.599Z,1.60
2018-09-26T12:35:48.817Z,1.60
2018-09-26T12:38:17.074Z,1.93
2018-09-26T12:40:45.268Z,1.83
2018-09-26T12:43:13.451Z,2.07
2018-09-26T12:45:42.391Z,2.07
2018-09-26T12:48:10.989Z,1.87
2018-09-26T12:50:39.136Z,2.00
2018-09-26T12:53:07.599Z,2.57
2018-09-26T12:55:36.294Z,1.73
2018-09-26T12:58:04.563Z,1.67
2018-09-26T13:00:33.767Z,2.37
2018-09-26T13:03:02.969Z,1.90
2018-09-26T13:05:31.236Z,2.10
2018-09-26T13:07:59.435Z,2.03
2018-09-26T13:10:27.623Z,1.67
2018-09-26T13:12:55.812Z,1.80
2018-09-26T13:15:24.086Z,2.20
2018-09-26T13:17:52.596Z,1.77
2018-09-26T13:20:21.166Z,1.70
2018-09-26T13:22:49.294Z,1.57
2018-09-26T13:25:17.486Z,1.77
2018-09-26T13:27:45.683Z,2.40
2018-09-26T13:30:13.946Z,2.23
2018-09-26T13:32:42.083Z,2.30
2018-09-26T13:35:10.291Z,1.77
2018-09-26T13:37:38.463Z,2.30
2018-09-26T13:40:06.676Z,1.97
2018-09-26T13:42:34.854Z,2.33
2018-09-26T13:45:03.287Z,2.50
2018-09-26T13:47:31.496Z,1.70
2018-09-26T13:49:59.706Z,2.50
2018-09-26T13:52:27.859Z,2.57
2018-09-26T13:54:56.047Z,1.80
2018-09-26T13:57:24.212Z,2.07
2018-09-26T13:59:52.711Z,2.67
2018-09-26T14:02:20.941Z,2.33
2018-09-26T14:04:49.099Z,2.00
2018-09-26T14:07:18.147Z,1.97
2018-09-26T14:09:46.559Z,2.37
2018-09-26T14:12:14.722Z,2.37
2018-09-26T14:14:42.895Z,1.80
2018-09-26T14:17:11.154Z,2.10
2018-09-26T14:19:44.814Z,2.00
2018-09-26T14:22:13.448Z,2.33
2018-09-26T14:24:41.783Z,2.67
2018-09-26T14:27:10.030Z,2.10
2018-09-26T14:29:38.304Z,2.07
2018-09-26T14:32:06.585Z,2.17
2018-09-26T14:34:34.911Z,2.27
2018-09-26T14:37:03.570Z,2.03
2018-09-26T14:39:32.237Z,2.23
2018-09-26T14:42:00.724Z,1.80
2018-09-26T14:44:29.007Z,2.20
2018-09-26T14:46:57.367Z,2.37
2018-09-26T14:49:25.742Z,2.00
2018-09-26T14:51:53.891Z,2.80
2018-09-26T14:54:22.167Z,2.40
2018-09-26T14:56:50.508Z,2.90
2018-09-26T14:59:18.871Z,2.40
2018-09-26T15:01:47.196Z,2.10
2018-09-26T15:04:15.575Z,1.87
2018-09-26T15:06:43.775Z,1.87
2018-09-26T15:09:12.072Z,2.27
2018-09-26T15:11:40.338Z,2.50
2018-09-26T15:14:08.664Z,2.10
2018-09-26T15:16:36.863Z,2.23
2018-09-26T15:19:05.131Z,2.30
2018-09-26T15:21:33.399Z,3.13
2018-09-26T15:24:01.663Z,2.10
2018-09-26T15:26:29.923Z,2.80
2018-09-26T15:28:58.211Z,2.63
2018-09-26T15:31:26.744Z,2.27
2018-09-26T15:33:55.027Z,2.73
2018-09-26T15:36:23.360Z,2.40
2018-09-26T15:38:51.599Z,1.93
2018-09-26T15:41:19.899Z,2.50
2018-09-26T15:43:48.172Z,2.13
2018-09-26T15:46:16.518Z,2.13
2018-09-26T15:48:45.279Z,2.33
2018-09-26T15:51:13.527Z,2.53
2018-09-26T15:53:41.771Z,2.53
2018-09-26T15:56:10.120Z,2.10
2018-09-26T15:58:38.319Z,2.37
2018-09-26T16:01:06.595Z,2.70
2018-09-26T16:03:34.811Z,3.73
2018-09-26T16:06:03.011Z,6.57
2018-09-26T16:08:31.194Z,4.43
2018-09-26T16:10:59.416Z,3.97
2018-09-26T16:13:28.862Z,3.27
2018-09-26T16:15:58.161Z,1.97
2018-09-26T16:18:27.695Z,2.37
2018-09-26T16:20:56.669Z,2.40
2018-09-26T16:23:25.643Z,2.23
2018-09-26T16:25:54.677Z,3.13
2018-09-26T16:28:24.855Z,4.50
2018-09-26T16:30:53.105Z,4.80
2018-09-26T16:33:21.315Z,2.23
2018-09-26T16:35:51.146Z,3.23
2018-09-26T16:38:19.468Z,3.70
2018-09-26T16:40:47.626Z,2.47
2018-09-26T16:43:15.810Z,2.60
2018-09-26T16:45:44.003Z,2.33
2018-09-26T16:48:12.240Z,2.90
2018-09-26T16:50:40.379Z,2.13
2018-09-26T16:53:08.559Z,3.13
2018-09-26T16:55:36.787Z,2.70
2018-09-26T16:58:04.987Z,2.30
2018-09-26T17:00:33.310Z,3.30
2018-09-26T17:03:01.525Z,2.97
2018-09-26T17:05:29.733Z,2.30
2018-09-26T17:07:57.952Z,3.20
2018-09-26T17:10:26.152Z,2.67
2018-09-26T17:12:54.331Z,3.80
2018-09-26T17:15:22.526Z,2.97
2018-09-26T17:17:50.955Z,3.30
2018-09-26T17:20:19.236Z,3.00
2018-09-26T17:22:47.366Z,2.67
2018-09-26T17:25:15.543Z,2.87
2018-09-26T17:27:43.740Z,2.73
2018-09-26T17:30:11.953Z,3.20
2018-09-26T17:32:42.067Z,3.20
2018-09-26T17:35:11.429Z,4.10
2018-09-26T17:37:40.358Z,3.57
2018-09-26T17:40:09.532Z,3.00
2018-09-26T17:42:37.705Z,3.40
2018-09-26T17:45:07.750Z,3.47
2018-09-26T17:47:36.607Z,3.67
2018-09-26T17:50:05.480Z,3.40
2018-09-26T17:52:35.092Z,3.90
2018-09-26T17:55:03.843Z,3.63
2018-09-26T17:57:33.128Z,3.17
2018-09-26T18:00:02.544Z,3.80
2018-09-26T18:02:32.802Z,4.40
2018-09-26T18:05:01.774Z,5.20
2018-09-26T18:07:30.651Z,4.70
2018-09-26T18:09:59.351Z,4.83
2018-09-26T18:12:28.597Z,4.93
2018-09-26T18:14:57.420Z,4.87
2018-09-26T18:17:26.658Z,5.37
2018-09-26T18:19:55.187Z,4.87
2018-09-26T18:22:24.365Z,4.47
2018-09-26T18:24:53.608Z,5.03
2018-09-26T18:27:22.613Z,6.47
2018-09-26T18:29:51.080Z,5.60
2018-09-26T18:32:20.439Z,7.03
2018-09-26T18:34:49.347Z,8.70
2018-09-26T18:37:18.061Z,8.07
2018-09-26T18:39:54.136Z,8.63
2018-09-26T18:42:29.499Z,10.37
2018-09-26T18:44:58.378Z,10.77
2018-09-26T18:47:27.035Z,10.57
2018-09-26T18:49:56.476Z,14.20
2018-09-26T18:52:25.786Z,13.63
2018-09-26T18:54:54.427Z,11.10
2018-09-26T18:57:24.180Z,13.93
2018-09-26T18:59:52.943Z,13.23
2018-09-26T19:02:21.667Z,15.27
2018-09-26T19:04:51.375Z,15.53
2018-09-26T19:07:20.250Z,16.47
2018-09-26T19:09:49.127Z,17.57
2018-09-26T19:12:18.526Z,17.50
2018-09-26T19:14:47.359Z,17.80
2018-09-26T19:17:16.860Z,17.93
2018-09-26T19:19:45.115Z,18.10
2018-09-26T19:22:13.330Z,17.33
2018-09-26T19:24:41.639Z,16.93
2018-09-26T19:27:09.935Z,16.00
2018-09-26T19:29:38.383Z,16.10
2018-09-26T19:32:06.612Z,13.17
2018-09-26T19:34:34.807Z,12.20
2018-09-26T19:37:03.023Z,11.90
2018-09-26T19:39:31.220Z,11.67
2018-09-26T19:41:59.411Z,9.77
2018-09-26T19:44:27.575Z,8.30
2018-09-26T19:46:55.750Z,10.03
2018-09-26T19:49:25.419Z,9.27
2018-09-26T19:51:53.614Z,8.57
2018-09-26T19:54:22.039Z,8.03
2018-09-26T19:56:50.264Z,9.30
2018-09-26T19:59:18.554Z,8.73
2018-09-26T20:01:46.851Z,9.63
2018-09-26T20:04:15.124Z,10.37
2018-09-26T20:06:43.275Z,9.27
2018-09-26T20:09:12.402Z,9.43
2018-09-26T20:11:40.759Z,11.27
2018-09-26T20:14:09.014Z,10.10
2018-09-26T20:16:37.929Z,9.73
2018-09-26T20:19:06.411Z,11.00
2018-09-26T20:21:34.688Z,9.53
2018-09-26T20:24:02.899Z,10.80
2018-09-26T20:26:31.487Z,10.30
2018-09-26T20:28:59.763Z,9.20
2018-09-26T20:31:27.987Z,10.23
2018-09-26T20:33:56.214Z,10.70
2018-09-26T20:36:24.403Z,9.23
2018-09-26T20:38:52.677Z,8.57
2018-09-26T20:41:20.988Z,8.97
2018-09-26T20:43:49.200Z,9.60
2018-09-26T20:46:17.407Z,9.43
2018-09-26T20:48:45.790Z,8.60
2018-09-26T20:51:14.001Z,7.20
2018-09-26T20:53:42.187Z,9.50
2018-09-26T20:56:10.387Z,8.83
2018-09-26T20:58:38.808Z,8.30
2018-09-26T21:01:07.356Z,7.93
2018-09-26T21:03:35.551Z,7.80
2018-09-26T21:06:03.753Z,8.80
2018-09-26T21:08:31.944Z,8.30
2018-09-26T21:11:00.163Z,7.93
2018-09-26T21:13:28.363Z,8.23
2018-09-26T21:15:56.587Z,6.73
2018-09-26T21:18:24.770Z,7.50
2018-09-26T21:20:52.995Z,9.10
2018-09-26T21:23:21.225Z,7.63
2018-09-26T21:25:49.464Z,8.90
2018-09-26T21:28:17.689Z,10.67
2018-09-26T21:30:45.891Z,8.87
2018-09-26T21:33:14.083Z,8.97
2018-09-26T21:35:42.275Z,9.57
2018-09-26T21:38:10.462Z,7.83
2018-09-26T21:40:38.844Z,7.63
2018-09-26T21:43:07.207Z,7.27
2018-09-26T21:45:35.694Z,7.57
2018-09-26T21:48:03.886Z,10.20
2018-09-26T21:50:32.075Z,7.50
2018-09-26T21:53:00.290Z,8.33
2018-09-26T21:55:28.520Z,9.60
2018-09-26T21:57:56.699Z,7.97
2018-09-26T22:00:25.007Z,13.83
2018-09-26T22:02:53.373Z,7.07
2018-09-26T22:05:21.616Z,7.37
2018-09-26T22:07:49.825Z,5.93
2018-09-26T22:10:18.024Z,6.43
2018-09-26T22:12:46.234Z,5.80
2018-09-26T22:15:20.559Z,5.63
2018-09-26T22:17:48.770Z,5.63
2018-09-26T22:20:16.987Z,5.60
2018-09-26T22:22:45.525Z,6.13
2018-09-26T22:25:13.716Z,5.33
2018-09-26T22:27:41.975Z,6.47
2018-09-26T22:30:10.199Z,5.77
2018-09-26T22:32:38.394Z,5.97
2018-09-26T22:35:06.588Z,5.87
2018-09-26T22:37:34.791Z,5.03
2018-09-26T22:40:02.982Z,5.23
2018-09-26T22:42:31.410Z,5.00
2018-09-26T22:44:59.838Z,4.30
2018-09-26T22:47:28.031Z,5.70
2018-09-26T22:49:56.272Z,5.13
2018-09-26T22:52:24.713Z,5.33
2018-09-26T22:54:52.907Z,5.73
2018-09-26T22:57:21.107Z,5.80
2018-09-26T22:59:49.599Z,4.17
2018-09-26T23:02:17.810Z,5.87
2018-09-26T23:04:46.152Z,4.87
2018-09-26T23:07:14.577Z,6.70
2018-09-26T23:09:43.111Z,5.33
2018-09-26T23:12:11.831Z,3.97
2018-09-26T23:14:40.019Z,4.40
2018-09-26T23:17:08.206Z,5.03
2018-09-26T23:19:36.415Z,5.17
2018-09-26T23:22:04.603Z,4.37
2018-09-26T23:24:32.824Z,5.13
2018-09-26T23:27:01.053Z,4.50
2018-09-26T23:29:29.235Z,4.87
2018-09-26T23:31:57.455Z,4.70
2018-09-26T23:34:25.634Z,3.83
2018-09-26T23:36:53.827Z,4.10
2018-09-26T23:39:22.011Z,4.20
2018-09-26T23:41:50.232Z,3.73
2018-09-26T23:44:18.404Z,3.30
2018-09-26T23:46:46.616Z,3.80
2018-09-26T23:49:14.799Z,4.57
2018-09-26T23:51:43.387Z,3.23
2018-09-26T23:54:11.654Z,3.00
2018-09-26T23:56:39.875Z,3.60
2018-09-26T23:59:08.104Z,3.73
