createdAt,value
2022-11-14T00:01:35.172Z,101091.88
2022-11-14T00:04:24.292Z,101106.22
2022-11-14T00:07:12.492Z,101098.72
2022-11-14T00:09:57.991Z,101092.00
2022-11-14T00:12:43.290Z,101090.56
2022-11-14T00:15:28.443Z,101093.50
2022-11-14T00:18:14.518Z,101092.06
2022-11-14T00:20:59.717Z,101093.16
2022-11-14T00:23:45.223Z,101088.66
2022-11-14T00:26:30.671Z,101089.06
2022-11-14T00:29:16.098Z,101088.19
2022-11-14T00:32:01.465Z,101088.94
2022-11-14T00:34:47.279Z,101083.69
2022-11-14T00:37:32.437Z,101090.13
2022-11-14T00:40:18.078Z,101081.06
2022-11-14T00:43:03.415Z,101073.50
2022-11-14T00:45:49.345Z,101082.75
2022-11-14T00:48:35.263Z,101073.44
2022-11-14T00:51:20.715Z,101077.81
2022-11-14T00:54:06.171Z,101077.81
2022-11-14T00:56:52.217Z,101068.97
2022-11-14T00:59:37.676Z,101060.25
2022-11-14T01:02:23.786Z,101075.94
2022-11-14T01:05:09.093Z,101070.84
2022-11-14T01:07:54.678Z,101061.00
2022-11-14T01:10:45.334Z,101051.78
2022-11-14T01:13:32.237Z,101050.97
2022-11-14T01:16:17.524Z,101046.81
2022-11-14T01:19:03.528Z,101044.94
2022-11-14T01:21:48.984Z,101041.59
2022-11-14T01:24:34.902Z,101038.31
2022-11-14T01:27:20.663Z,101031.56
2022-11-14T01:30:06.883Z,101027.50
2022-11-14T01:32:52.137Z,101027.91
2022-11-14T01:35:38.465Z,101024.47
2022-11-14T01:38:23.732Z,101022.00
2022-11-14T01:41:10.423Z,101017.75
2022-11-14T01:43:55.726Z,101016.25
2022-11-14T01:46:42.714Z,101026.22
2022-11-14T01:49:39.210Z,101009.47
2022-11-14T01:52:32.308Z,101012.16
2022-11-14T01:55:17.796Z,101014.84
2022-11-14T01:58:03.354Z,101002.81
2022-11-14T02:00:48.360Z,100999.25
2022-11-14T02:03:36.426Z,100986.72
2022-11-14T02:06:23.713Z,100989.94
2022-11-14T02:09:08.896Z,100989.72
2022-11-14T02:11:55.463Z,100988.13
2022-11-14T02:14:41.792Z,100983.75
2022-11-14T02:17:30.120Z,100985.78
2022-11-14T02:20:20.414Z,100975.88
2022-11-14T02:23:05.644Z,100966.75
2022-11-14T02:25:50.980Z,100970.47
2022-11-14T02:28:36.658Z,100963.84
2022-11-14T02:31:22.336Z,100961.56
2022-11-14T02:34:07.772Z,100954.41
2022-11-14T02:36:53.407Z,100953.25
2022-11-14T02:39:39.117Z,100946.03
2022-11-14T02:42:24.769Z,100942.94
2022-11-14T02:45:11.043Z,100934.97
2022-11-14T02:47:56.761Z,100930.25
2022-11-14T02:50:42.054Z,100929.88
2022-11-14T02:53:27.574Z,100932.75
2022-11-14T02:56:13.065Z,100934.44
2022-11-14T02:58:58.344Z,100940.00
2022-11-14T03:01:43.977Z,100947.59
2022-11-14T03:04:29.663Z,100942.19
2022-11-14T03:07:15.013Z,100943.63
2022-11-14T03:10:00.365Z,100943.34
2022-11-14T03:12:45.897Z,100945.22
2022-11-14T03:15:31.265Z,100939.50
2022-11-14T03:18:16.745Z,100943.16
2022-11-14T03:21:10.108Z,100947.38
2022-11-14T03:23:55.379Z,100947.28
2022-11-14T03:26:40.835Z,100939.28
2022-11-14T03:29:26.408Z,100950.72
2022-11-14T03:32:11.631Z,100946.59
2022-11-14T03:34:57.367Z,100946.91
2022-11-14T03:37:42.512Z,100941.88
2022-11-14T03:40:28.183Z,100942.03
2022-11-14T03:43:13.193Z,100948.97
2022-11-14T03:46:00.584Z,100947.69
2022-11-14T03:48:45.846Z,100946.84
2022-11-14T03:51:31.515Z,100941.06
2022-11-14T03:54:16.541Z,100928.44
2022-11-14T03:57:02.116Z,100927.59
2022-11-14T03:59:47.404Z,100922.09
2022-11-14T04:02:33.105Z,100933.25
2022-11-14T04:05:18.346Z,100923.09
2022-11-14T04:08:07.527Z,100926.09
2022-11-14T04:10:52.791Z,100921.63
2022-11-14T04:13:38.248Z,100926.50
2022-11-14T04:16:23.570Z,100915.59
2022-11-14T04:19:08.875Z,100908.88
2022-11-14T04:21:54.784Z,100911.69
2022-11-14T04:24:40.197Z,100912.13
2022-11-14T04:27:25.585Z,100899.34
2022-11-14T04:30:11.822Z,100897.88
2022-11-14T04:32:56.948Z,100890.22
2022-11-14T04:35:42.284Z,100893.63
2022-11-14T04:38:28.159Z,100887.75
2022-11-14T04:41:14.049Z,100893.84
2022-11-14T04:43:59.454Z,100887.63
2022-11-14T04:46:45.086Z,100887.25
2022-11-14T04:49:35.441Z,100889.66
2022-11-14T04:52:20.582Z,100886.66
2022-11-14T04:55:06.116Z,100890.66
2022-11-14T04:57:56.044Z,100884.09
2022-11-14T05:00:41.322Z,100879.34
2022-11-14T05:03:26.796Z,100875.97
2022-11-14T05:06:12.337Z,100877.09
2022-11-14T05:08:57.988Z,100878.75
2022-11-14T05:11:43.261Z,100883.56
2022-11-14T05:14:28.620Z,100879.50
2022-11-14T05:17:14.019Z,100878.25
2022-11-14T05:19:59.809Z,100866.81
2022-11-14T05:22:45.134Z,100872.78
2022-11-14T05:25:30.622Z,100866.38
2022-11-14T05:28:16.206Z,100866.50
2022-11-14T05:31:06.621Z,100871.91
2022-11-14T05:33:52.746Z,100868.00
2022-11-14T05:36:38.099Z,100854.97
2022-11-14T05:39:23.482Z,100863.03
2022-11-14T05:42:08.735Z,100862.16
2022-11-14T05:44:54.232Z,100865.03
2022-11-14T05:47:39.552Z,100859.13
2022-11-14T05:50:25.234Z,100861.63
2022-11-14T05:53:10.484Z,100870.44
2022-11-14T05:55:55.844Z,100866.72
2022-11-14T05:58:41.911Z,100862.13
2022-11-14T06:01:28.141Z,100863.09
2022-11-14T06:04:15.239Z,100860.16
2022-11-14T06:07:00.738Z,100857.53
2022-11-14T06:09:46.483Z,100867.22
2022-11-14T06:12:32.807Z,100856.16
2022-11-14T06:15:17.971Z,100862.53
2022-11-14T06:18:03.524Z,100864.50
2022-11-14T06:20:49.391Z,100863.19
2022-11-14T06:23:34.653Z,100866.00
2022-11-14T06:26:27.068Z,100863.63
2022-11-14T06:29:12.975Z,100870.53
2022-11-14T06:31:58.203Z,100875.72
2022-11-14T06:34:44.460Z,100862.38
2022-11-14T06:37:33.547Z,100868.72
2022-11-14T06:40:19.342Z,100870.75
2022-11-14T06:43:04.721Z,100866.72
2022-11-14T06:45:55.056Z,100875.56
2022-11-14T06:48:41.710Z,100874.91
2022-11-14T06:51:27.121Z,100863.19
2022-11-14T06:54:12.915Z,100868.00
2022-11-14T06:56:58.335Z,100869.22
2022-11-14T06:59:43.855Z,100870.34
2022-11-14T07:02:29.148Z,100871.56
2022-11-14T07:05:15.908Z,100876.47
2022-11-14T07:08:01.675Z,100880.16
2022-11-14T07:10:47.408Z,100882.34
2022-11-14T07:13:33.600Z,100876.81
2022-11-14T07:16:19.999Z,100880.88
2022-11-14T07:19:09.960Z,100881.06
2022-11-14T07:22:01.960Z,100876.56
2022-11-14T07:24:47.367Z,100881.63
2022-11-14T07:27:32.971Z,100877.94
2022-11-14T07:30:18.487Z,100873.78
2022-11-14T07:33:03.831Z,100866.66
2022-11-14T07:35:51.160Z,100869.41
2022-11-14T07:38:42.859Z,100865.31
2022-11-14T07:41:28.598Z,100864.63
2022-11-14T07:44:14.061Z,100864.31
2022-11-14T07:46:59.785Z,100861.31
2022-11-14T07:49:45.297Z,100856.66
2022-11-14T07:52:31.588Z,100862.56
2022-11-14T07:55:17.024Z,100864.94
2022-11-14T07:58:02.770Z,100870.75
2022-11-14T08:00:52.012Z,100861.47
2022-11-14T08:03:42.290Z,100863.38
2022-11-14T08:06:36.020Z,100857.66
2022-11-14T08:09:23.236Z,100851.00
2022-11-14T08:12:09.101Z,100847.72
2022-11-14T08:14:54.840Z,100837.97
2022-11-14T08:17:40.502Z,100840.69
2022-11-14T08:20:26.938Z,100827.72
2022-11-14T08:23:12.336Z,100826.81
2022-11-14T08:25:59.250Z,100829.38
2022-11-14T08:28:44.538Z,100820.41
2022-11-14T08:31:29.954Z,100824.38
2022-11-14T08:34:15.661Z,100828.00
2022-11-14T08:37:01.528Z,100827.13
2022-11-14T08:39:47.222Z,100828.59
2022-11-14T08:42:33.083Z,100824.38
2022-11-14T08:45:18.517Z,100826.69
2022-11-14T08:48:03.716Z,100818.59
2022-11-14T08:50:49.171Z,100816.63
2022-11-14T08:53:34.556Z,100825.50
2022-11-14T08:56:19.877Z,100813.81
2022-11-14T08:59:05.268Z,100817.19
2022-11-14T09:01:50.608Z,100809.09
2022-11-14T09:04:36.064Z,100809.59
2022-11-14T09:07:22.026Z,100806.59
2022-11-14T09:10:08.096Z,100803.81
2022-11-14T09:13:00.654Z,100797.81
2022-11-14T09:15:46.384Z,100803.81
2022-11-14T09:18:32.197Z,100803.78
2022-11-14T09:21:17.763Z,100795.88
2022-11-14T09:24:03.358Z,100798.00
2022-11-14T09:26:55.209Z,100800.03
2022-11-14T09:29:42.533Z,100796.84
2022-11-14T09:32:28.088Z,100800.59
2022-11-14T09:35:13.585Z,100794.06
2022-11-14T09:38:04.633Z,100789.94
2022-11-14T09:41:08.773Z,100802.13
2022-11-14T09:44:03.570Z,100793.69
2022-11-14T09:46:57.609Z,100784.75
2022-11-14T09:49:45.058Z,100788.56
2022-11-14T09:52:45.136Z,100789.88
2022-11-14T09:55:37.233Z,100796.13
2022-11-14T09:58:23.564Z,100786.97
2022-11-14T10:01:29.390Z,100782.16
2022-11-14T10:04:49.313Z,100782.47
2022-11-14T10:08:03.891Z,100776.91
2022-11-14T10:11:00.171Z,100776.63
2022-11-14T10:13:51.658Z,100772.34
2022-11-14T10:16:43.811Z,100771.34
2022-11-14T10:19:42.857Z,100769.91
2022-11-14T10:22:40.865Z,100773.56
2022-11-14T10:25:32.114Z,100773.09
2022-11-14T10:28:41.206Z,100761.84
2022-11-14T10:31:35.775Z,100765.00
2022-11-14T10:34:32.076Z,100759.13
2022-11-14T10:37:24.134Z,100749.91
2022-11-14T10:40:27.063Z,100752.72
2022-11-14T10:43:18.562Z,100762.53
2022-11-14T10:46:10.725Z,100752.44
2022-11-14T10:49:00.017Z,100754.44
2022-11-14T10:51:50.637Z,100754.97
2022-11-14T10:54:46.883Z,100763.06
2022-11-14T10:57:32.945Z,100754.97
2022-11-14T11:00:25.261Z,100772.75
2022-11-14T11:03:10.860Z,100769.75
2022-11-14T11:05:59.464Z,100782.38
2022-11-14T11:09:03.772Z,100786.38
2022-11-14T11:11:56.286Z,100778.81
2022-11-14T11:14:41.778Z,100775.13
2022-11-14T11:17:34.105Z,100766.66
2022-11-14T11:21:01.316Z,100776.44
2022-11-14T11:23:52.683Z,100771.69
2022-11-14T11:26:38.032Z,100762.59
2022-11-14T11:29:23.601Z,100767.06
2022-11-14T11:32:10.219Z,100756.63
2022-11-14T11:34:57.683Z,100759.00
2022-11-14T11:37:46.762Z,100765.28
2022-11-14T11:40:32.203Z,100753.53
2022-11-14T11:43:41.855Z,100765.31
2022-11-14T11:46:49.105Z,100762.50
2022-11-14T11:49:53.277Z,100765.78
2022-11-14T11:52:48.636Z,100766.75
2022-11-14T11:55:38.268Z,100768.72
2022-11-14T11:58:31.840Z,100767.09
2022-11-14T12:01:17.595Z,100760.13
2022-11-14T12:04:04.172Z,100757.50
2022-11-14T12:07:10.973Z,100752.41
2022-11-14T12:10:10.596Z,100761.47
2022-11-14T12:13:14.772Z,100753.03
2022-11-14T12:16:23.851Z,100744.41
2022-11-14T12:19:21.505Z,100744.56
2022-11-14T12:22:25.423Z,100737.00
2022-11-14T12:25:26.358Z,100735.59
2022-11-14T12:28:40.032Z,100728.72
2022-11-14T12:31:29.509Z,100727.13
2022-11-14T12:34:26.301Z,100737.03
2022-11-14T12:37:16.993Z,100729.00
2022-11-14T12:40:06.542Z,100735.50
2022-11-14T12:42:58.326Z,100730.41
2022-11-14T12:45:55.986Z,100733.91
2022-11-14T12:48:48.077Z,100727.03
2022-11-14T12:51:33.880Z,100728.41
2022-11-14T13:01:31.063Z,100719.91
2022-11-14T13:04:39.371Z,100716.28
2022-11-14T13:07:40.379Z,100702.75
2022-11-14T13:10:31.183Z,100702.88
2022-11-14T13:13:35.806Z,100688.84
2022-11-14T13:16:45.474Z,100705.38
2022-11-14T13:19:49.732Z,100704.97
2022-11-14T13:22:45.393Z,100697.22
2022-11-14T13:25:31.548Z,100697.56
2022-11-14T13:28:38.818Z,100697.88
2022-11-14T13:31:27.065Z,100701.66
2022-11-14T13:34:40.942Z,100685.16
2022-11-14T13:37:37.781Z,100681.69
2022-11-14T13:40:38.253Z,100676.56
2022-11-14T13:43:57.542Z,100685.28
2022-11-14T13:47:05.358Z,100678.59
2022-11-14T13:50:04.847Z,100680.25
2022-11-14T13:52:50.647Z,100668.50
2022-11-14T13:55:45.395Z,100673.41
2022-11-14T13:58:46.275Z,100670.94
2022-11-14T14:02:12.942Z,100670.47
2022-11-14T14:05:14.448Z,100669.19
2022-11-14T14:08:11.645Z,100669.47
2022-11-14T14:11:16.148Z,100669.91
2022-11-14T14:14:32.352Z,100660.44
2022-11-14T14:17:33.614Z,100659.69
2022-11-14T14:20:37.965Z,100662.06
2022-11-14T14:23:42.245Z,100649.50
2022-11-14T14:26:55.827Z,100649.88
2022-11-14T14:30:03.724Z,100643.28
2022-11-14T14:33:11.515Z,100638.19
2022-11-14T14:35:56.757Z,100635.09
2022-11-14T14:38:42.141Z,100629.50
2022-11-14T14:41:31.531Z,100624.88
2022-11-14T14:44:32.087Z,100632.97
2022-11-14T14:47:28.578Z,100634.44
2022-11-14T14:50:23.298Z,100625.41
2022-11-14T14:53:26.603Z,100616.50
2022-11-14T14:56:21.155Z,100610.19
2022-11-14T14:59:21.120Z,100613.03
2022-11-14T15:02:14.220Z,100598.41
2022-11-14T15:05:00.388Z,100596.69
2022-11-14T15:07:59.287Z,100586.06
2022-11-14T15:10:45.835Z,100583.16
2022-11-14T15:13:32.469Z,100583.84
2022-11-14T15:16:18.751Z,100586.50
2022-11-14T15:19:07.698Z,100571.16
2022-11-14T15:22:19.003Z,100588.16
2022-11-14T15:25:22.727Z,100588.63
2022-11-14T15:28:22.036Z,100577.28
2022-11-14T15:31:12.981Z,100582.13
2022-11-14T15:34:24.343Z,100576.91
2022-11-14T15:37:40.550Z,100580.91
2022-11-14T15:40:26.499Z,100587.34
2022-11-14T15:43:42.902Z,100583.66
2022-11-14T15:46:37.238Z,100579.25
2022-11-14T15:49:24.707Z,100571.38
2022-11-14T15:52:40.931Z,100582.38
2022-11-14T15:55:26.811Z,100580.13
2022-11-14T15:58:27.884Z,100582.88
2022-11-14T16:01:18.370Z,100581.72
2022-11-14T16:04:04.168Z,100576.28
2022-11-14T16:06:49.668Z,100585.75
2022-11-14T16:09:35.134Z,100588.31
2022-11-14T16:12:20.799Z,100595.41
2022-11-14T16:15:07.067Z,100584.19
2022-11-14T16:17:52.953Z,100586.53
2022-11-14T16:20:39.838Z,100566.03
2022-11-14T16:23:25.412Z,100584.81
2022-11-14T16:26:10.812Z,100595.53
2022-11-14T16:32:16.599Z,100581.31
2022-11-14T16:35:02.574Z,100584.19
2022-11-14T16:37:48.758Z,100579.66
2022-11-14T16:40:35.751Z,100581.66
2022-11-14T16:43:21.757Z,100588.75
2022-11-14T16:46:10.290Z,100569.19
2022-11-14T16:48:58.574Z,100571.38
2022-11-14T16:51:49.580Z,100561.84
2022-11-14T16:54:35.751Z,100571.09
2022-11-14T16:57:21.581Z,100564.47
2022-11-14T17:00:09.476Z,100575.28
2022-11-14T17:02:56.656Z,100585.41
2022-11-14T17:05:47.310Z,100574.66
2022-11-14T17:08:32.981Z,100582.78
2022-11-14T17:11:18.617Z,100577.75
2022-11-14T17:14:07.855Z,100574.63
2022-11-14T17:17:05.382Z,100575.28
2022-11-14T17:19:52.166Z,100572.84
2022-11-14T17:22:37.694Z,100583.53
2022-11-14T17:25:23.517Z,100587.03
2022-11-14T17:31:08.280Z,100571.59
2022-11-14T17:33:58.113Z,100576.34
2022-11-14T17:42:43.205Z,100578.13
2022-11-14T17:45:28.762Z,100563.53
2022-11-14T17:48:14.079Z,100563.13
2022-11-14T17:51:11.462Z,100559.47
2022-11-14T17:54:00.012Z,100558.53
2022-11-14T18:00:05.476Z,100554.84
2022-11-14T18:02:51.353Z,100558.50
2022-11-14T18:05:36.763Z,100544.84
2022-11-14T18:08:22.080Z,100553.72
2022-11-14T18:11:11.514Z,100551.84
2022-11-14T18:14:08.519Z,100562.84
2022-11-14T18:17:12.299Z,100556.47
2022-11-14T18:20:07.893Z,100580.53
2022-11-14T18:22:53.976Z,100579.75
2022-11-14T18:25:41.954Z,100583.09
2022-11-14T18:28:27.383Z,100585.28
2022-11-14T18:31:13.447Z,100586.56
2022-11-14T18:33:58.626Z,100593.25
2022-11-14T18:36:46.929Z,100593.41
2022-11-14T18:39:32.618Z,100588.81
2022-11-14T18:42:18.357Z,100588.03
2022-11-14T18:45:04.070Z,100599.34
2022-11-14T18:47:49.205Z,100585.16
2022-11-14T18:50:34.792Z,100588.00
2022-11-14T18:53:21.444Z,100579.53
2022-11-14T18:56:10.437Z,100576.53
2022-11-14T18:58:56.986Z,100572.84
2022-11-14T19:01:42.384Z,100568.56
2022-11-14T19:04:28.150Z,100561.25
2022-11-14T19:07:16.434Z,100567.28
2022-11-14T19:10:02.426Z,100550.09
2022-11-14T19:12:48.675Z,100550.25
2022-11-14T19:15:34.672Z,100550.03
2022-11-14T19:18:20.451Z,100543.09
2022-11-14T19:21:06.247Z,100540.84
2022-11-14T19:23:51.504Z,100543.03
2022-11-14T19:26:37.040Z,100534.03
2022-11-14T19:29:22.781Z,100543.50
2022-11-14T19:32:09.345Z,100539.53
2022-11-14T19:35:23.760Z,100540.97
2022-11-14T19:38:38.235Z,100544.69
2022-11-14T19:41:27.913Z,100550.56
2022-11-14T19:44:13.251Z,100546.91
2022-11-14T19:46:58.833Z,100544.81
2022-11-14T19:49:44.415Z,100534.44
2022-11-14T19:52:30.283Z,100536.63
2022-11-14T19:55:17.554Z,100544.06
2022-11-14T19:58:03.251Z,100526.31
2022-11-14T20:01:07.603Z,100521.53
2022-11-14T20:04:07.958Z,100530.22
2022-11-14T20:06:57.998Z,100525.19
2022-11-14T20:09:43.606Z,100522.63
2022-11-14T20:12:30.384Z,100526.88
2022-11-14T20:15:21.577Z,100519.56
2022-11-14T20:18:07.048Z,100509.44
2022-11-14T20:20:52.961Z,100515.66
2022-11-14T20:23:38.208Z,100505.81
2022-11-14T20:26:24.430Z,100515.41
2022-11-14T20:29:30.801Z,100510.31
2022-11-14T20:32:16.544Z,100508.59
2022-11-14T20:35:02.623Z,100501.69
2022-11-14T20:37:48.591Z,100496.69
2022-11-14T20:40:34.260Z,100495.44
2022-11-14T20:43:19.961Z,100496.91
2022-11-14T20:46:12.382Z,100492.41
2022-11-14T20:48:57.990Z,100501.00
2022-11-14T20:51:43.836Z,100490.19
2022-11-14T20:54:29.620Z,100479.03
2022-11-14T20:57:14.884Z,100485.75
2022-11-14T21:00:00.974Z,100491.44
2022-11-14T21:02:46.625Z,100490.19
2022-11-14T21:05:31.852Z,100485.28
2022-11-14T21:08:17.446Z,100478.13
2022-11-14T21:11:08.974Z,100488.47
2022-11-14T21:13:57.006Z,100484.69
2022-11-14T21:16:42.154Z,100480.03
2022-11-14T21:19:29.326Z,100488.19
2022-11-14T21:22:15.194Z,100474.69
2022-11-14T21:25:01.893Z,100480.88
2022-11-14T21:27:47.467Z,100477.03
2022-11-14T21:30:45.674Z,100474.97
2022-11-14T21:33:33.209Z,100477.84
2022-11-14T21:36:43.683Z,100474.28
2022-11-14T21:39:26.038Z,100470.06
2022-11-14T21:42:15.629Z,100468.03
2022-11-14T21:45:03.920Z,100472.97
2022-11-14T21:47:49.482Z,100474.28
2022-11-14T21:50:34.919Z,100471.63
2022-11-14T21:53:20.351Z,100471.38
2022-11-14T21:56:17.637Z,100464.00
2022-11-14T21:59:15.042Z,100459.97
2022-11-14T22:02:19.173Z,100455.63
2022-11-14T22:05:04.683Z,100451.91
2022-11-14T22:07:50.705Z,100449.06
2022-11-14T22:10:36.100Z,100453.25
2022-11-14T22:13:21.372Z,100451.41
2022-11-14T22:16:11.361Z,100442.19
2022-11-14T22:19:02.038Z,100450.78
2022-11-14T22:21:50.663Z,100451.28
2022-11-14T22:24:36.234Z,100452.25
2022-11-14T22:27:21.726Z,100447.03
2022-11-14T22:30:07.656Z,100443.38
2022-11-14T22:33:01.804Z,100454.25
2022-11-14T22:35:47.314Z,100444.97
2022-11-14T22:38:33.708Z,100453.50
2022-11-14T22:41:21.220Z,100448.31
2022-11-14T22:44:06.648Z,100455.22
2022-11-14T22:46:52.141Z,100459.06
2022-11-14T22:49:41.092Z,100461.72
2022-11-14T22:52:26.684Z,100459.16
2022-11-14T22:55:17.823Z,100454.94
2022-11-14T22:58:04.224Z,100459.94
2022-11-14T23:00:50.350Z,100467.59
2022-11-14T23:03:36.340Z,100456.06
2022-11-14T23:06:23.035Z,100458.53
2022-11-14T23:09:08.626Z,100456.25
2022-11-14T23:11:54.040Z,100457.50
2022-11-14T23:14:39.319Z,100461.91
2022-11-14T23:17:27.223Z,100452.50
2022-11-14T23:20:16.229Z,100450.63
2022-11-14T23:23:02.132Z,100444.28
2022-11-14T23:25:48.029Z,100454.81
2022-11-14T23:28:33.514Z,100446.88
2022-11-14T23:31:19.475Z,100453.00
2022-11-14T23:34:05.037Z,100444.94
2022-11-14T23:36:50.352Z,100446.66
2022-11-14T23:39:36.014Z,100444.50
2022-11-14T23:42:21.298Z,100442.44
2022-11-14T23:45:07.396Z,100440.19
2022-11-14T23:47:53.088Z,100436.22
2022-11-14T23:50:38.345Z,100438.09
2022-11-14T23:53:24.280Z,100446.53
2022-11-14T23:56:13.245Z,100446.41
2022-11-14T23:58:58.844Z,100446.91
