createdAt,value
2022-10-18T00:00:52.785Z,98817.81
2022-10-18T00:03:20.793Z,98828.38
2022-10-18T00:05:48.336Z,98822.63
2022-10-18T00:08:15.102Z,98824.63
2022-10-18T00:10:47.896Z,98825.06
2022-10-18T00:13:14.881Z,98813.44
2022-10-18T00:16:04.498Z,98816.56
2022-10-18T00:18:32.101Z,98809.19
2022-10-18T00:21:04.656Z,98809.22
2022-10-18T00:23:34.433Z,98806.56
2022-10-18T00:26:06.708Z,98804.66
2022-10-18T00:28:34.657Z,98809.38
2022-10-18T00:31:21.332Z,98801.28
2022-10-18T00:33:50.925Z,98799.00
2022-10-18T00:36:17.879Z,98800.63
2022-10-18T00:38:45.199Z,98804.94
2022-10-18T00:41:18.483Z,98808.50
2022-10-18T00:44:08.738Z,98803.91
2022-10-18T00:46:38.769Z,98795.41
2022-10-18T00:49:14.702Z,98803.22
2022-10-18T00:51:48.470Z,98799.34
2022-10-18T00:54:16.532Z,98803.44
2022-10-18T00:56:44.921Z,98804.94
2022-10-18T00:59:14.440Z,98804.59
2022-10-18T01:01:48.377Z,98796.88
2022-10-18T01:04:16.725Z,98794.66
2022-10-18T01:06:49.201Z,98795.91
2022-10-18T01:09:37.806Z,98812.63
2022-10-18T01:12:21.024Z,98811.91
2022-10-18T01:14:52.429Z,98805.66
2022-10-18T01:17:30.345Z,98800.34
2022-10-18T01:20:18.862Z,98794.56
2022-10-18T01:22:51.835Z,98797.38
2022-10-18T01:25:32.393Z,98792.75
2022-10-18T01:28:20.553Z,98791.25
2022-10-18T01:31:04.070Z,98792.00
2022-10-18T01:33:36.037Z,98787.19
2022-10-18T01:36:18.300Z,98789.22
2022-10-18T01:38:47.308Z,98788.13
2022-10-18T01:41:16.696Z,98788.97
2022-10-18T01:43:49.673Z,98792.13
2022-10-18T01:46:21.403Z,98794.09
2022-10-18T01:48:54.089Z,98793.69
2022-10-18T01:51:29.290Z,98792.56
2022-10-18T01:53:58.127Z,98792.97
2022-10-18T01:56:42.706Z,98795.69
2022-10-18T01:59:20.707Z,98791.81
2022-10-18T02:02:05.531Z,98793.72
2022-10-18T02:04:38.835Z,98790.22
2022-10-18T02:07:29.439Z,98785.94
2022-10-18T02:10:05.359Z,98788.97
2022-10-18T02:12:34.170Z,98787.66
2022-10-18T02:15:04.275Z,98789.91
2022-10-18T02:17:34.258Z,98788.00
2022-10-18T02:20:02.773Z,98787.69
2022-10-18T02:22:33.434Z,98773.31
2022-10-18T02:25:04.795Z,98779.19
2022-10-18T02:27:31.472Z,98777.66
2022-10-18T02:30:05.041Z,98774.19
2022-10-18T02:32:40.339Z,98782.75
2022-10-18T02:35:18.918Z,98791.31
2022-10-18T02:37:47.933Z,98788.97
2022-10-18T02:40:15.514Z,98792.09
2022-10-18T02:42:50.191Z,98795.97
2022-10-18T02:45:17.689Z,98796.75
2022-10-18T02:47:44.327Z,98802.97
2022-10-18T02:50:12.786Z,98806.13
2022-10-18T02:52:39.328Z,98810.75
2022-10-18T02:55:07.739Z,98823.88
2022-10-18T02:57:40.799Z,98822.91
2022-10-18T03:00:08.055Z,98822.81
2022-10-18T03:02:34.609Z,98818.88
2022-10-18T03:05:01.383Z,98828.56
2022-10-18T03:07:28.361Z,98833.59
2022-10-18T03:09:54.956Z,98829.19
2022-10-18T03:12:23.346Z,98831.38
2022-10-18T03:14:49.865Z,98833.22
2022-10-18T03:17:16.658Z,98838.66
2022-10-18T03:19:45.479Z,98836.66
2022-10-18T03:22:11.978Z,98844.78
2022-10-18T03:24:38.436Z,98839.22
2022-10-18T03:27:05.062Z,98851.53
2022-10-18T03:29:31.868Z,98853.69
2022-10-18T03:31:58.379Z,98855.13
2022-10-18T03:34:25.047Z,98849.66
2022-10-18T03:36:51.576Z,98857.38
2022-10-18T03:39:19.906Z,98853.47
2022-10-18T03:41:48.173Z,98851.47
2022-10-18T03:44:14.707Z,98857.28
2022-10-18T03:46:41.287Z,98848.72
2022-10-18T03:49:09.651Z,98856.84
2022-10-18T03:51:36.141Z,98861.06
2022-10-18T03:54:02.746Z,98857.94
2022-10-18T03:56:29.471Z,98873.81
2022-10-18T03:58:57.162Z,98876.59
2022-10-18T04:01:24.059Z,98873.59
2022-10-18T04:03:50.793Z,98873.59
2022-10-18T04:06:17.320Z,98874.88
2022-10-18T04:08:43.808Z,98876.03
2022-10-18T04:11:15.692Z,98884.53
2022-10-18T04:13:42.205Z,98886.72
2022-10-18T04:16:08.674Z,98877.91
2022-10-18T04:18:35.292Z,98871.94
2022-10-18T04:21:01.802Z,98883.53
2022-10-18T04:23:28.556Z,98883.81
2022-10-18T04:25:56.808Z,98883.31
2022-10-18T04:28:23.439Z,98888.22
2022-10-18T04:30:53.621Z,98889.31
2022-10-18T04:33:22.197Z,98889.56
2022-10-18T04:35:52.174Z,98899.44
2022-10-18T04:38:19.895Z,98893.13
2022-10-18T04:40:46.939Z,98885.63
2022-10-18T04:43:13.413Z,98887.06
2022-10-18T04:45:39.913Z,98883.94
2022-10-18T04:48:13.126Z,98875.78
2022-10-18T04:50:39.740Z,98883.06
2022-10-18T04:53:06.236Z,98883.78
2022-10-18T04:55:32.869Z,98872.47
2022-10-18T04:57:59.367Z,98873.91
2022-10-18T05:00:27.815Z,98866.88
2022-10-18T05:03:00.327Z,98870.78
2022-10-18T05:05:43.322Z,98877.06
2022-10-18T05:08:13.511Z,98878.00
2022-10-18T05:10:40.174Z,98880.00
2022-10-18T05:13:06.701Z,98882.66
2022-10-18T05:15:35.050Z,98872.78
2022-10-18T05:18:01.634Z,98873.19
2022-10-18T05:20:28.234Z,98874.06
2022-10-18T05:22:54.837Z,98877.53
2022-10-18T05:25:21.339Z,98883.84
2022-10-18T05:27:47.913Z,98883.94
2022-10-18T05:30:14.685Z,98888.22
2022-10-18T05:32:41.358Z,98878.91
2022-10-18T05:35:08.187Z,98884.34
2022-10-18T05:37:34.709Z,98882.06
2022-10-18T05:40:03.302Z,98880.94
2022-10-18T05:42:30.041Z,98881.34
2022-10-18T05:44:57.003Z,98884.50
2022-10-18T05:47:23.605Z,98886.34
2022-10-18T05:49:50.209Z,98892.91
2022-10-18T05:52:21.837Z,98892.72
2022-10-18T05:54:48.343Z,98884.41
2022-10-18T05:57:14.974Z,98886.72
2022-10-18T05:59:48.076Z,98885.63
2022-10-18T06:02:14.596Z,98894.28
2022-10-18T06:04:41.141Z,98883.94
2022-10-18T06:07:15.550Z,98894.34
2022-10-18T06:09:43.755Z,98887.84
2022-10-18T06:12:10.536Z,98894.31
2022-10-18T06:14:39.631Z,98902.97
2022-10-18T06:17:06.296Z,98899.25
2022-10-18T06:19:33.052Z,98903.22
2022-10-18T06:21:59.649Z,98914.66
2022-10-18T06:24:26.771Z,98906.53
2022-10-18T06:26:55.174Z,98908.59
2022-10-18T06:29:23.542Z,98917.28
2022-10-18T06:31:50.006Z,98911.19
2022-10-18T06:34:16.478Z,98921.81
2022-10-18T06:36:44.722Z,98930.75
2022-10-18T06:39:14.630Z,98933.25
2022-10-18T06:41:41.248Z,98938.88
2022-10-18T06:44:15.572Z,98934.53
2022-10-18T06:46:42.454Z,98932.06
2022-10-18T06:49:09.183Z,98937.13
2022-10-18T06:51:38.346Z,98940.25
2022-10-18T06:54:17.356Z,98942.50
2022-10-18T06:56:47.402Z,98932.28
2022-10-18T06:59:14.371Z,98943.16
2022-10-18T07:01:41.205Z,98950.19
2022-10-18T07:04:09.468Z,98948.69
2022-10-18T07:06:35.958Z,98958.81
2022-10-18T07:09:03.260Z,98957.09
2022-10-18T07:11:37.790Z,98959.81
2022-10-18T07:14:05.250Z,98962.00
2022-10-18T07:16:33.714Z,98958.34
2022-10-18T07:19:00.595Z,98964.63
2022-10-18T07:21:27.565Z,98953.00
2022-10-18T07:23:54.024Z,98952.09
2022-10-18T07:26:33.429Z,98957.16
2022-10-18T07:29:05.521Z,98948.00
2022-10-18T07:31:33.403Z,98942.13
2022-10-18T07:34:00.152Z,98942.00
2022-10-18T07:36:27.278Z,98944.19
2022-10-18T07:38:53.923Z,98945.44
2022-10-18T07:41:26.639Z,98957.50
2022-10-18T07:43:53.634Z,98966.84
2022-10-18T07:46:21.620Z,98961.06
2022-10-18T07:48:50.479Z,98964.97
2022-10-18T07:51:18.495Z,98958.63
2022-10-18T07:53:48.722Z,98948.75
2022-10-18T07:56:22.130Z,98954.31
2022-10-18T07:58:51.499Z,98959.88
2022-10-18T08:01:19.188Z,98955.19
2022-10-18T08:03:52.665Z,98950.50
2022-10-18T08:06:20.130Z,98950.09
2022-10-18T08:08:47.009Z,98951.94
2022-10-18T08:11:19.537Z,98944.16
2022-10-18T08:13:46.437Z,98942.00
2022-10-18T08:19:17.213Z,98942.03
2022-10-18T08:24:36.420Z,98953.22
2022-10-18T08:27:03.291Z,98945.84
2022-10-18T08:32:18.451Z,98949.13
2022-10-18T08:34:45.142Z,98957.28
2022-10-18T08:37:11.937Z,98956.69
2022-10-18T08:39:40.390Z,98953.00
2022-10-18T08:42:34.494Z,98959.25
2022-10-18T08:45:08.283Z,98954.56
2022-10-18T08:47:49.212Z,98952.78
2022-10-18T08:50:21.536Z,98948.41
2022-10-18T08:52:51.084Z,98952.47
2022-10-18T08:55:29.334Z,98950.69
2022-10-18T08:57:58.601Z,98947.06
2022-10-18T09:00:32.379Z,98948.28
2022-10-18T09:03:22.207Z,98939.88
2022-10-18T09:05:52.783Z,98946.78
2022-10-18T09:08:38.376Z,98938.75
2022-10-18T09:11:20.571Z,98940.38
2022-10-18T09:14:07.397Z,98942.66
2022-10-18T09:16:56.678Z,98941.34
2022-10-18T09:20:02.407Z,98942.41
2022-10-18T09:22:53.695Z,98946.06
2022-10-18T09:25:26.576Z,98943.41
2022-10-18T09:28:05.590Z,98947.31
2022-10-18T09:31:04.197Z,98947.06
2022-10-18T09:33:35.114Z,98947.72
2022-10-18T09:36:05.310Z,98945.63
2022-10-18T09:38:40.543Z,98939.72
2022-10-18T09:41:15.325Z,98936.22
2022-10-18T09:44:17.635Z,98937.34
2022-10-18T09:46:50.766Z,98934.94
2022-10-18T09:49:23.757Z,98940.41
2022-10-18T09:51:53.468Z,98933.66
2022-10-18T09:54:23.105Z,98942.63
2022-10-18T09:57:02.164Z,98943.16
2022-10-18T09:59:47.352Z,98944.53
2022-10-18T10:02:19.922Z,98943.53
2022-10-18T10:04:46.599Z,98946.69
2022-10-18T10:07:24.803Z,98944.16
2022-10-18T10:09:59.823Z,98950.47
2022-10-18T10:12:32.389Z,98947.44
2022-10-18T10:15:21.271Z,98949.09
2022-10-18T10:18:16.121Z,98946.28
2022-10-18T10:20:44.920Z,98944.72
2022-10-18T10:23:25.950Z,98943.34
2022-10-18T10:25:56.571Z,98940.84
2022-10-18T10:28:26.005Z,98944.41
2022-10-18T10:31:01.225Z,98936.06
2022-10-18T10:33:32.391Z,98935.84
2022-10-18T10:36:01.015Z,98934.00
2022-10-18T10:38:31.738Z,98925.94
2022-10-18T10:40:59.518Z,98920.59
2022-10-18T10:43:37.571Z,98917.66
2022-10-18T10:46:15.356Z,98911.97
2022-10-18T10:48:52.161Z,98906.03
2022-10-18T10:51:42.315Z,98913.22
2022-10-18T10:54:21.862Z,98905.84
2022-10-18T10:57:02.371Z,98901.63
2022-10-18T10:59:48.825Z,98898.91
2022-10-18T11:02:18.364Z,98906.78
2022-10-18T11:04:47.066Z,98902.03
2022-10-18T11:07:41.161Z,98893.34
2022-10-18T11:10:10.774Z,98890.34
2022-10-18T11:12:39.955Z,98887.56
2022-10-18T11:15:12.646Z,98885.84
2022-10-18T11:17:48.659Z,98890.22
2022-10-18T11:20:23.166Z,98885.72
2022-10-18T11:23:07.238Z,98888.34
2022-10-18T11:25:43.933Z,98888.53
2022-10-18T11:28:26.008Z,98882.00
2022-10-18T11:31:07.278Z,98881.31
2022-10-18T11:34:10.546Z,98886.31
2022-10-18T11:37:26.387Z,98881.13
2022-10-18T11:40:23.693Z,98875.34
2022-10-18T11:42:58.468Z,98873.66
2022-10-18T11:45:27.833Z,98871.88
2022-10-18T11:48:36.039Z,98862.41
2022-10-18T11:51:08.875Z,98869.63
2022-10-18T11:53:50.974Z,98860.91
2022-10-18T11:56:40.407Z,98863.16
2022-10-18T11:59:11.211Z,98846.00
2022-10-18T12:02:08.406Z,98850.41
2022-10-18T12:04:49.097Z,98851.75
2022-10-18T12:07:33.116Z,98858.56
2022-10-18T12:10:03.155Z,98849.06
2022-10-18T12:12:37.805Z,98844.03
2022-10-18T12:15:19.299Z,98850.38
2022-10-18T12:17:53.190Z,98837.59
2022-10-18T12:20:29.237Z,98833.28
2022-10-18T12:23:32.103Z,98826.94
2022-10-18T12:26:04.491Z,98826.13
2022-10-18T12:28:43.861Z,98818.66
2022-10-18T12:31:14.483Z,98818.47
2022-10-18T12:33:46.691Z,98827.44
2022-10-18T12:36:22.436Z,98815.34
2022-10-18T12:39:06.841Z,98810.59
2022-10-18T12:41:36.393Z,98813.38
2022-10-18T12:44:23.744Z,98811.63
2022-10-18T12:46:58.478Z,98808.94
2022-10-18T12:49:39.142Z,98803.25
2022-10-18T12:52:23.569Z,98795.00
2022-10-18T12:55:13.923Z,98804.31
2022-10-18T12:58:15.598Z,98796.44
2022-10-18T13:00:42.216Z,98795.50
2022-10-18T13:03:22.545Z,98792.03
2022-10-18T13:05:54.325Z,98792.03
2022-10-18T13:08:27.974Z,98781.50
2022-10-18T13:11:12.846Z,98789.94
2022-10-18T13:14:17.261Z,98783.22
2022-10-18T13:16:50.206Z,98781.72
2022-10-18T13:19:37.368Z,98779.84
2022-10-18T13:22:12.635Z,98781.81
2022-10-18T13:25:00.080Z,98786.91
2022-10-18T13:27:54.834Z,98777.22
2022-10-18T13:30:31.022Z,98776.56
2022-10-18T13:33:09.564Z,98778.75
2022-10-18T13:35:56.748Z,98778.63
2022-10-18T13:38:32.129Z,98772.81
2022-10-18T13:41:10.270Z,98781.41
2022-10-18T13:44:09.337Z,98777.78
2022-10-18T13:46:40.613Z,98769.13
2022-10-18T13:49:31.337Z,98778.63
2022-10-18T13:52:42.979Z,98782.50
2022-10-18T13:55:31.150Z,98776.72
2022-10-18T13:58:10.237Z,98771.78
2022-10-18T14:01:07.150Z,98774.69
2022-10-18T14:03:57.562Z,98774.69
2022-10-18T14:06:28.322Z,98775.34
2022-10-18T14:09:40.265Z,98775.03
2022-10-18T14:12:21.639Z,98775.84
2022-10-18T14:14:57.307Z,98776.09
2022-10-18T14:17:31.842Z,98778.28
2022-10-18T14:20:24.788Z,98775.03
2022-10-18T14:23:06.561Z,98767.31
2022-10-18T14:25:38.399Z,98768.25
2022-10-18T14:28:12.267Z,98770.06
2022-10-18T14:30:59.727Z,98763.28
2022-10-18T14:33:45.632Z,98769.31
2022-10-18T14:36:21.105Z,98775.19
2022-10-18T14:39:16.870Z,98768.53
2022-10-18T14:41:57.528Z,98761.94
2022-10-18T14:44:35.637Z,98768.66
2022-10-18T14:47:13.343Z,98767.03
2022-10-18T14:49:46.318Z,98762.50
2022-10-18T14:52:18.482Z,98762.00
2022-10-18T14:54:45.587Z,98758.66
2022-10-18T14:57:33.618Z,98756.06
2022-10-18T15:00:09.123Z,98755.25
2022-10-18T15:02:39.186Z,98756.19
2022-10-18T15:05:07.704Z,98754.97
2022-10-18T15:07:35.233Z,98760.47
2022-10-18T15:10:04.514Z,98753.53
2022-10-18T15:12:36.881Z,98748.38
2022-10-18T15:15:23.701Z,98747.53
2022-10-18T15:17:51.453Z,98740.97
2022-10-18T15:20:30.137Z,98740.78
2022-10-18T15:23:29.709Z,98747.03
2022-10-18T15:26:12.217Z,98737.78
2022-10-18T15:28:50.290Z,98740.09
2022-10-18T15:31:33.792Z,98734.94
2022-10-18T15:34:27.804Z,98727.53
2022-10-18T15:36:58.075Z,98725.38
2022-10-18T15:39:31.921Z,98724.31
2022-10-18T15:42:03.376Z,98717.09
2022-10-18T15:44:51.265Z,98721.44
2022-10-18T15:47:24.475Z,98714.84
2022-10-18T15:49:52.571Z,98715.25
2022-10-18T15:52:21.908Z,98722.56
2022-10-18T15:57:20.540Z,98718.16
2022-10-18T15:59:56.242Z,98711.13
2022-10-18T16:02:22.992Z,98715.63
2022-10-18T16:04:49.653Z,98717.50
2022-10-18T16:07:16.288Z,98712.63
2022-10-18T16:09:43.013Z,98708.50
2022-10-18T16:12:09.481Z,98718.16
2022-10-18T16:14:42.588Z,98707.22
2022-10-18T16:17:16.875Z,98704.91
2022-10-18T16:19:52.069Z,98704.06
2022-10-18T16:22:18.627Z,98705.25
2022-10-18T16:24:45.141Z,98718.09
2022-10-18T16:27:11.808Z,98712.81
2022-10-18T16:29:38.424Z,98707.50
2022-10-18T16:32:05.213Z,98701.75
2022-10-18T16:34:34.537Z,98706.25
2022-10-18T16:37:01.040Z,98710.34
2022-10-18T16:39:31.673Z,98713.63
2022-10-18T16:42:00.331Z,98716.53
2022-10-18T16:44:26.893Z,98718.25
2022-10-18T16:46:56.294Z,98714.84
2022-10-18T16:49:25.177Z,98730.97
2022-10-18T16:51:54.648Z,98725.97
2022-10-18T16:54:21.177Z,98725.63
2022-10-18T16:56:53.733Z,98730.00
2022-10-18T16:59:30.757Z,98733.53
2022-10-18T17:02:04.042Z,98735.16
2022-10-18T17:04:30.570Z,98739.50
2022-10-18T17:07:01.687Z,98741.13
2022-10-18T17:09:28.433Z,98737.63
2022-10-18T17:11:57.267Z,98737.28
2022-10-18T17:14:23.852Z,98737.31
2022-10-18T17:16:54.852Z,98740.47
2022-10-18T17:19:23.729Z,98744.81
2022-10-18T17:21:50.203Z,98746.00
2022-10-18T17:24:20.688Z,98748.38
2022-10-18T17:26:47.187Z,98754.69
2022-10-18T17:29:13.987Z,98761.78
2022-10-18T17:31:40.685Z,98761.41
2022-10-18T17:34:07.443Z,98753.22
2022-10-18T17:36:34.543Z,98760.25
2022-10-18T17:39:03.188Z,98758.72
2022-10-18T17:41:30.557Z,98763.44
2022-10-18T17:43:57.336Z,98761.88
2022-10-18T17:46:30.527Z,98758.75
2022-10-18T17:48:57.297Z,98764.66
2022-10-18T17:51:23.781Z,98763.09
2022-10-18T17:53:50.461Z,98759.56
2022-10-18T17:56:16.971Z,98765.47
2022-10-18T17:58:47.015Z,98761.56
2022-10-18T18:01:21.213Z,98768.59
2022-10-18T18:03:55.700Z,98774.06
2022-10-18T18:06:30.935Z,98780.31
2022-10-18T18:08:59.417Z,98776.03
2022-10-18T18:11:29.700Z,98780.72
2022-10-18T18:14:00.073Z,98779.56
2022-10-18T18:16:28.837Z,98783.06
2022-10-18T18:18:58.068Z,98778.00
2022-10-18T18:21:27.794Z,98785.41
2022-10-18T18:23:55.134Z,98779.16
2022-10-18T18:26:24.043Z,98779.53
2022-10-18T18:28:55.539Z,98779.09
2022-10-18T18:31:23.963Z,98782.63
2022-10-18T18:33:51.734Z,98785.31
2022-10-18T18:36:21.264Z,98780.63
2022-10-18T18:38:48.251Z,98785.69
2022-10-18T18:41:20.512Z,98782.56
2022-10-18T18:43:52.341Z,98782.53
2022-10-18T18:46:19.483Z,98786.84
2022-10-18T18:48:46.368Z,98790.69
2022-10-18T18:51:17.146Z,98794.56
2022-10-18T18:53:45.015Z,98789.88
2022-10-18T18:56:15.699Z,98788.69
2022-10-18T18:58:46.477Z,98786.34
2022-10-18T19:01:19.030Z,98792.56
2022-10-18T19:03:55.120Z,98789.81
2022-10-18T19:06:27.201Z,98795.25
2022-10-18T19:09:02.043Z,98794.44
2022-10-18T19:11:37.916Z,98790.53
2022-10-18T19:14:09.478Z,98793.25
2022-10-18T19:16:38.514Z,98791.25
2022-10-18T19:19:11.789Z,98797.88
2022-10-18T19:21:47.001Z,98798.97
2022-10-18T19:24:22.112Z,98798.13
2022-10-18T19:26:51.814Z,98788.38
2022-10-18T19:29:21.991Z,98798.84
2022-10-18T19:31:52.109Z,98786.34
2022-10-18T19:34:20.189Z,98789.84
2022-10-18T19:36:48.315Z,98792.50
2022-10-18T19:39:20.858Z,98789.78
2022-10-18T19:41:50.700Z,98787.78
2022-10-18T19:44:19.403Z,98788.13
2022-10-18T19:46:52.991Z,98781.84
2022-10-18T19:49:19.468Z,98783.78
2022-10-18T19:51:46.636Z,98779.84
2022-10-18T19:54:14.375Z,98786.06
2022-10-18T19:56:43.699Z,98789.91
2022-10-18T19:59:13.535Z,98789.09
2022-10-18T20:01:42.433Z,98792.13
2022-10-18T20:04:10.433Z,98788.97
2022-10-18T20:06:38.131Z,98790.50
2022-10-18T20:09:06.659Z,98790.50
2022-10-18T20:11:34.131Z,98790.88
2022-10-18T20:14:00.921Z,98788.16
2022-10-18T20:16:31.332Z,98798.28
2022-10-18T20:19:01.510Z,98802.91
2022-10-18T20:21:29.409Z,98796.25
2022-10-18T20:23:56.562Z,98794.66
2022-10-18T20:26:25.286Z,98796.59
2022-10-18T20:28:57.030Z,98794.28
2022-10-18T20:31:43.335Z,98796.22
2022-10-18T20:34:11.634Z,98788.84
2022-10-18T20:36:39.069Z,98790.31
2022-10-18T20:39:06.808Z,98788.28
2022-10-18T20:41:38.282Z,98784.78
2022-10-18T20:44:07.954Z,98792.13
2022-10-18T20:46:36.608Z,98795.22
2022-10-18T20:49:05.882Z,98800.22
2022-10-18T20:51:36.065Z,98805.19
2022-10-18T20:54:06.636Z,98787.59
2022-10-18T20:56:35.713Z,98795.34
2022-10-18T20:59:02.804Z,98792.59
2022-10-18T21:01:31.668Z,98799.16
2022-10-18T21:04:02.581Z,98795.22
2022-10-18T21:06:34.376Z,98801.41
2022-10-18T21:09:11.210Z,98792.78
2022-10-18T21:11:41.065Z,98793.16
2022-10-18T21:14:11.290Z,98795.00
2022-10-18T21:16:40.290Z,98787.59
2022-10-18T21:19:12.004Z,98782.06
2022-10-18T21:21:44.144Z,98783.19
2022-10-18T21:24:12.079Z,98774.66
2022-10-18T21:26:39.274Z,98767.63
2022-10-18T21:29:06.797Z,98774.25
2022-10-18T21:31:39.245Z,98770.72
2022-10-18T21:34:14.678Z,98776.84
2022-10-18T21:36:44.750Z,98775.59
2022-10-18T21:39:15.347Z,98773.19
2022-10-18T21:41:43.036Z,98773.19
2022-10-18T21:44:10.965Z,98773.19
2022-10-18T21:46:39.415Z,98765.09
2022-10-18T21:49:13.395Z,98762.00
2022-10-18T21:51:40.365Z,98762.78
2022-10-18T21:54:17.390Z,98762.84
2022-10-18T21:56:44.360Z,98754.72
2022-10-18T21:59:13.663Z,98755.09
2022-10-18T22:01:42.439Z,98748.13
2022-10-18T22:04:19.685Z,98756.22
2022-10-18T22:06:46.404Z,98748.03
2022-10-18T22:09:12.954Z,98751.47
2022-10-18T22:11:46.133Z,98748.72
2022-10-18T22:14:13.247Z,98745.56
2022-10-18T22:16:39.948Z,98747.09
2022-10-18T22:19:07.816Z,98747.41
2022-10-18T22:21:37.445Z,98747.72
2022-10-18T22:24:07.398Z,98754.63
2022-10-18T22:26:36.745Z,98751.47
2022-10-18T22:29:07.440Z,98743.00
2022-10-18T22:31:38.201Z,98751.81
2022-10-18T22:34:10.441Z,98748.25
2022-10-18T22:36:38.962Z,98744.28
2022-10-18T22:39:06.784Z,98741.88
2022-10-18T22:41:34.579Z,98744.16
2022-10-18T22:44:03.577Z,98742.63
2022-10-18T22:46:31.010Z,98741.41
2022-10-18T22:48:57.785Z,98735.50
2022-10-18T22:51:24.623Z,98740.44
2022-10-18T22:53:51.243Z,98739.50
2022-10-18T22:56:20.059Z,98735.53
2022-10-18T22:58:48.086Z,98731.31
2022-10-18T23:01:17.415Z,98729.81
2022-10-18T23:03:44.429Z,98730.22
2022-10-18T23:06:24.603Z,98732.16
2022-10-18T23:08:54.151Z,98725.47
2022-10-18T23:11:24.978Z,98726.63
2022-10-18T23:13:51.901Z,98714.88
2022-10-18T23:16:18.683Z,98714.47
2022-10-18T23:18:52.733Z,98710.53
2022-10-18T23:21:20.047Z,98717.41
2022-10-18T23:23:46.859Z,98712.41
2022-10-18T23:26:23.860Z,98725.19
2022-10-18T23:28:52.260Z,98729.31
2022-10-18T23:31:30.122Z,98719.66
2022-10-18T23:33:59.319Z,98719.94
2022-10-18T23:36:26.311Z,98715.25
2022-10-18T23:38:55.571Z,98711.38
2022-10-18T23:41:22.909Z,98705.13
2022-10-18T23:43:49.864Z,98707.75
2022-10-18T23:46:19.436Z,98701.13
2022-10-18T23:48:46.824Z,98709.56
2022-10-18T23:51:14.091Z,98705.66
2022-10-18T23:53:40.973Z,98701.72
2022-10-18T23:56:10.124Z,98710.59
2022-10-18T23:58:37.651Z,98704.72
