createdAt,value
2022-08-25T00:00:27.754Z,26.20
2022-08-25T00:02:57.739Z,26.20
2022-08-25T00:05:32.130Z,26.20
2022-08-25T00:08:03.663Z,26.30
2022-08-25T00:10:39.607Z,26.30
2022-08-25T00:13:09.823Z,26.30
2022-08-25T00:15:39.573Z,26.40
2022-08-25T00:18:11.401Z,26.40
2022-08-25T00:20:50.780Z,26.40
2022-08-25T00:23:24.091Z,26.50
2022-08-25T00:25:53.729Z,26.50
2022-08-25T00:28:30.502Z,26.50
2022-08-25T00:31:02.456Z,26.50
2022-08-25T00:33:32.453Z,26.50
2022-08-25T00:36:02.850Z,26.50
2022-08-25T00:38:32.902Z,26.40
2022-08-25T00:41:11.270Z,26.40
2022-08-25T00:43:53.684Z,26.40
2022-08-25T00:46:30.340Z,26.40
2022-08-25T00:49:07.393Z,26.30
2022-08-25T00:51:48.773Z,26.40
2022-08-25T00:54:28.358Z,26.30
2022-08-25T00:57:00.720Z,26.40
2022-08-25T00:59:31.465Z,26.40
2022-08-25T01:02:03.560Z,26.40
2022-08-25T01:04:33.504Z,26.40
2022-08-25T01:07:04.280Z,26.40
2022-08-25T01:09:34.988Z,26.40
2022-08-25T01:12:04.872Z,26.40
2022-08-25T01:14:36.711Z,26.40
2022-08-25T01:17:07.015Z,26.40
2022-08-25T01:19:36.449Z,26.50
2022-08-25T01:22:06.910Z,26.50
2022-08-25T01:25:08.884Z,26.50
2022-08-25T01:27:38.534Z,26.50
2022-08-25T01:30:15.742Z,26.50
2022-08-25T01:32:45.019Z,26.50
2022-08-25T01:35:15.365Z,26.50
2022-08-25T01:37:44.806Z,26.50
2022-08-25T01:40:14.770Z,26.50
2022-08-25T01:43:23.784Z,26.60
2022-08-25T01:45:53.288Z,26.60
2022-08-25T01:48:22.632Z,26.60
2022-08-25T01:50:52.046Z,26.70
2022-08-25T01:53:29.752Z,26.70
2022-08-25T01:56:13.992Z,26.80
2022-08-25T01:58:50.707Z,26.80
2022-08-25T02:01:26.356Z,26.80
2022-08-25T02:03:59.464Z,26.90
2022-08-25T02:06:33.809Z,26.90
2022-08-25T02:09:13.075Z,27.00
2022-08-25T02:11:54.823Z,27.10
2022-08-25T02:14:26.484Z,27.10
2022-08-25T02:16:59.230Z,27.10
2022-08-25T02:19:28.619Z,27.20
2022-08-25T02:21:58.584Z,27.30
2022-08-25T02:24:28.303Z,27.40
2022-08-25T02:26:59.109Z,27.40
2022-08-25T02:29:28.797Z,27.40
2022-08-25T02:31:59.554Z,27.50
2022-08-25T02:34:29.303Z,27.50
2022-08-25T02:36:58.621Z,27.60
2022-08-25T02:39:31.397Z,27.60
2022-08-25T02:42:01.051Z,27.60
2022-08-25T02:44:30.398Z,27.60
2022-08-25T02:47:00.417Z,27.70
2022-08-25T02:49:29.886Z,27.70
2022-08-25T02:52:01.649Z,27.70
2022-08-25T02:54:31.254Z,27.70
2022-08-25T02:57:01.028Z,27.70
2022-08-25T02:59:30.440Z,27.70
2022-08-25T03:01:59.791Z,27.70
2022-08-25T03:04:30.096Z,27.70
2022-08-25T03:07:00.467Z,27.70
2022-08-25T03:09:30.029Z,27.60
2022-08-25T03:12:03.554Z,27.60
2022-08-25T03:14:33.005Z,27.60
2022-08-25T03:17:02.909Z,27.60
2022-08-25T03:19:38.188Z,27.60
2022-08-25T03:22:07.968Z,27.50
2022-08-25T03:24:37.224Z,27.50
2022-08-25T03:27:06.643Z,27.60
2022-08-25T03:29:36.092Z,27.60
2022-08-25T03:32:06.364Z,27.70
2022-08-25T03:34:35.814Z,27.70
2022-08-25T03:37:06.696Z,27.80
2022-08-25T03:39:36.112Z,27.80
2022-08-25T03:42:06.452Z,27.90
2022-08-25T03:44:35.891Z,28.00
2022-08-25T03:47:05.457Z,28.10
2022-08-25T03:49:34.834Z,28.10
2022-08-25T03:52:13.602Z,28.20
2022-08-25T03:54:42.849Z,28.30
2022-08-25T03:57:12.770Z,28.30
2022-08-25T03:59:42.209Z,28.40
2022-08-25T04:02:11.656Z,28.40
2022-08-25T04:04:43.775Z,28.50
2022-08-25T04:07:13.476Z,28.60
2022-08-25T04:09:42.811Z,28.60
2022-08-25T04:12:12.624Z,28.70
2022-08-25T04:14:43.801Z,28.80
2022-08-25T04:17:13.244Z,28.80
2022-08-25T04:19:43.066Z,28.90
2022-08-25T04:22:13.340Z,28.90
2022-08-25T04:24:42.971Z,28.90
2022-08-25T04:27:12.898Z,29.00
2022-08-25T04:29:42.421Z,29.00
2022-08-25T04:32:11.915Z,29.10
2022-08-25T04:34:41.489Z,29.20
2022-08-25T04:37:11.258Z,29.20
2022-08-25T04:39:40.539Z,29.20
2022-08-25T04:42:10.302Z,29.30
2022-08-25T04:44:39.706Z,29.40
2022-08-25T04:47:09.136Z,29.50
2022-08-25T04:49:38.474Z,29.50
2022-08-25T04:52:13.212Z,29.60
2022-08-25T04:54:44.977Z,29.70
2022-08-25T04:57:14.473Z,29.80
2022-08-25T04:59:43.797Z,29.90
2022-08-25T05:02:13.077Z,29.90
2022-08-25T05:04:42.722Z,30.00
2022-08-25T05:07:12.853Z,30.10
2022-08-25T05:09:42.340Z,30.20
2022-08-25T05:12:11.949Z,30.30
2022-08-25T05:14:42.677Z,30.30
2022-08-25T05:17:11.949Z,30.40
2022-08-25T05:19:41.269Z,30.40
2022-08-25T05:22:11.938Z,30.40
2022-08-25T05:24:41.996Z,30.40
2022-08-25T05:27:11.480Z,30.50
2022-08-25T05:29:40.792Z,30.50
2022-08-25T05:32:11.107Z,30.50
2022-08-25T05:34:40.444Z,30.50
2022-08-25T05:37:12.138Z,30.40
2022-08-25T05:39:41.701Z,30.40
2022-08-25T05:42:14.668Z,30.40
2022-08-25T05:44:44.176Z,30.40
2022-08-25T05:47:15.200Z,30.40
2022-08-25T05:49:46.881Z,30.20
2022-08-25T05:52:20.031Z,30.30
2022-08-25T05:54:49.626Z,30.20
2022-08-25T05:57:18.933Z,30.20
2022-08-25T05:59:48.222Z,30.20
2022-08-25T06:02:29.841Z,30.10
2022-08-25T06:05:02.301Z,30.20
2022-08-25T06:07:31.850Z,30.20
2022-08-25T06:10:01.242Z,30.20
2022-08-25T06:12:31.919Z,30.30
2022-08-25T06:15:01.350Z,30.40
2022-08-25T06:17:30.850Z,30.40
2022-08-25T06:20:01.115Z,30.60
2022-08-25T06:22:30.492Z,30.70
2022-08-25T06:24:59.852Z,30.80
2022-08-25T06:27:29.193Z,30.90
2022-08-25T06:29:58.597Z,30.80
2022-08-25T06:32:41.245Z,30.90
2022-08-25T06:35:21.111Z,30.90
2022-08-25T06:37:50.586Z,30.90
2022-08-25T06:40:20.115Z,31.00
2022-08-25T06:42:52.469Z,31.10
2022-08-25T06:45:22.103Z,31.10
2022-08-25T06:47:53.060Z,31.10
2022-08-25T06:50:23.209Z,31.10
2022-08-25T06:52:52.973Z,31.10
2022-08-25T06:55:22.754Z,31.20
2022-08-25T06:57:55.436Z,31.20
2022-08-25T07:00:30.691Z,31.30
2022-08-25T07:03:02.587Z,31.30
2022-08-25T07:05:43.479Z,31.40
2022-08-25T07:08:13.656Z,31.40
2022-08-25T07:10:48.202Z,31.50
2022-08-25T07:13:18.490Z,31.50
2022-08-25T07:15:48.065Z,31.50
2022-08-25T07:18:17.727Z,31.50
2022-08-25T07:20:47.124Z,31.50
2022-08-25T07:23:17.240Z,31.60
2022-08-25T07:25:46.619Z,31.50
2022-08-25T07:28:17.763Z,31.50
2022-08-25T07:30:51.723Z,31.40
2022-08-25T07:33:21.506Z,31.40
2022-08-25T07:35:51.111Z,31.30
2022-08-25T07:38:21.018Z,31.20
2022-08-25T07:40:57.129Z,31.10
2022-08-25T07:43:26.522Z,31.10
2022-08-25T07:45:55.867Z,31.10
2022-08-25T07:48:25.143Z,31.10
2022-08-25T07:50:54.623Z,31.10
2022-08-25T07:53:24.024Z,31.10
2022-08-25T07:55:53.589Z,31.10
2022-08-25T07:58:23.241Z,31.00
2022-08-25T08:00:54.281Z,31.00
2022-08-25T08:03:44.718Z,31.00
2022-08-25T08:06:23.491Z,31.00
2022-08-25T08:08:57.767Z,30.90
2022-08-25T08:11:34.170Z,30.90
2022-08-25T08:14:04.612Z,30.80
2022-08-25T08:16:34.698Z,30.80
2022-08-25T08:19:04.225Z,30.70
2022-08-25T08:21:38.156Z,30.70
2022-08-25T08:24:40.672Z,30.60
2022-08-25T08:27:11.681Z,30.60
2022-08-25T08:29:43.304Z,30.50
2022-08-25T08:32:14.574Z,30.50
2022-08-25T08:34:44.404Z,30.50
2022-08-25T08:37:15.396Z,30.50
2022-08-25T08:39:46.246Z,30.40
2022-08-25T08:42:59.667Z,30.40
2022-08-25T08:45:44.573Z,30.40
2022-08-25T08:48:57.949Z,30.40
2022-08-25T08:51:46.999Z,30.40
2022-08-25T08:54:26.483Z,30.40
2022-08-25T08:57:19.098Z,30.30
2022-08-25T09:00:03.525Z,30.20
2022-08-25T09:02:51.550Z,30.20
2022-08-25T09:05:29.229Z,30.10
2022-08-25T09:08:20.480Z,30.10
2022-08-25T09:11:26.938Z,30.00
2022-08-25T09:14:43.898Z,30.00
2022-08-25T09:17:54.272Z,29.90
2022-08-25T09:21:04.460Z,29.90
2022-08-25T09:24:09.443Z,29.80
2022-08-25T09:27:09.478Z,29.70
2022-08-25T09:30:26.117Z,29.70
2022-08-25T09:33:08.217Z,29.60
2022-08-25T09:35:42.102Z,29.60
2022-08-25T09:38:14.422Z,29.60
2022-08-25T09:40:50.369Z,29.50
2022-08-25T09:43:37.962Z,29.50
2022-08-25T09:46:27.125Z,29.40
2022-08-25T09:49:12.064Z,29.40
2022-08-25T09:51:42.759Z,29.30
2022-08-25T09:54:44.073Z,29.30
2022-08-25T09:57:53.026Z,29.30
2022-08-25T10:00:31.963Z,29.20
2022-08-25T10:03:25.049Z,29.20
2022-08-25T10:06:17.019Z,29.20
2022-08-25T10:09:05.844Z,29.10
2022-08-25T10:11:47.985Z,29.10
2022-08-25T10:14:37.532Z,29.10
2022-08-25T10:17:30.170Z,29.00
2022-08-25T10:20:20.972Z,29.00
2022-08-25T10:22:52.250Z,28.90
2022-08-25T10:25:31.353Z,28.90
2022-08-25T10:28:40.694Z,28.80
2022-08-25T10:31:38.368Z,28.80
2022-08-25T10:34:57.643Z,28.80
2022-08-25T10:38:21.546Z,28.80
2022-08-25T10:41:25.237Z,28.70
2022-08-25T10:45:13.449Z,28.60
2022-08-25T10:48:25.211Z,28.60
2022-08-25T10:51:25.705Z,28.50
2022-08-25T10:54:46.584Z,28.50
2022-08-25T10:57:51.472Z,28.40
2022-08-25T11:00:41.732Z,28.40
2022-08-25T11:03:58.462Z,28.30
2022-08-25T11:07:14.679Z,28.30
2022-08-25T11:09:49.346Z,28.20
2022-08-25T11:12:55.652Z,28.20
2022-08-25T11:15:54.798Z,28.20
2022-08-25T11:18:33.966Z,28.10
2022-08-25T11:21:19.319Z,28.10
2022-08-25T11:24:15.407Z,28.10
2022-08-25T11:26:57.548Z,28.00
2022-08-25T11:29:34.711Z,28.00
2022-08-25T11:32:08.138Z,28.00
2022-08-25T11:34:43.494Z,27.90
2022-08-25T11:37:31.041Z,27.90
2022-08-25T11:40:34.450Z,27.90
2022-08-25T11:43:35.694Z,27.90
2022-08-25T11:46:47.222Z,27.90
2022-08-25T11:49:52.631Z,27.90
2022-08-25T11:52:51.101Z,27.80
2022-08-25T11:55:53.706Z,27.80
2022-08-25T11:58:53.058Z,27.80
2022-08-25T12:02:02.591Z,27.80
2022-08-25T12:04:44.943Z,27.80
2022-08-25T12:07:24.194Z,27.80
2022-08-25T12:10:21.788Z,27.80
2022-08-25T12:13:26.116Z,27.80
2022-08-25T12:16:00.449Z,27.80
2022-08-25T12:18:50.491Z,27.80
2022-08-25T12:21:34.498Z,27.80
2022-08-25T12:24:52.537Z,27.80
2022-08-25T12:28:09.159Z,27.80
2022-08-25T12:31:02.711Z,27.70
2022-08-25T12:33:57.563Z,27.70
2022-08-25T12:36:35.706Z,27.70
2022-08-25T12:39:24.273Z,27.70
2022-08-25T12:44:48.742Z,27.70
2022-08-25T12:47:44.672Z,27.60
2022-08-25T12:50:51.168Z,27.60
2022-08-25T12:53:49.672Z,27.60
2022-08-25T12:56:49.411Z,27.50
2022-08-25T12:59:48.723Z,27.50
2022-08-25T13:03:02.260Z,27.50
2022-08-25T13:06:32.254Z,27.50
2022-08-25T13:09:42.414Z,27.40
2022-08-25T13:12:31.841Z,27.40
2022-08-25T13:15:07.236Z,27.40
2022-08-25T13:17:38.138Z,27.40
2022-08-25T13:20:30.328Z,27.40
2022-08-25T13:23:04.096Z,27.40
2022-08-25T13:25:37.069Z,27.40
2022-08-25T13:28:11.244Z,27.30
2022-08-25T13:30:40.836Z,27.30
2022-08-25T13:33:29.692Z,27.30
2022-08-25T13:36:14.170Z,27.30
2022-08-25T13:38:46.838Z,27.30
2022-08-25T13:41:29.645Z,27.30
2022-08-25T13:44:03.359Z,27.30
2022-08-25T13:46:35.396Z,27.20
2022-08-25T13:49:09.455Z,27.20
2022-08-25T13:51:43.658Z,27.20
2022-08-25T13:54:33.165Z,27.20
2022-08-25T13:57:30.883Z,27.10
2022-08-25T14:00:13.080Z,27.10
2022-08-25T14:02:58.308Z,27.10
2022-08-25T14:05:47.965Z,27.10
2022-08-25T14:08:37.748Z,27.10
2022-08-25T14:11:35.437Z,27.10
2022-08-25T14:14:13.601Z,27.10
2022-08-25T14:17:16.346Z,27.00
2022-08-25T14:19:53.607Z,27.00
2022-08-25T14:22:23.035Z,27.10
2022-08-25T14:24:56.636Z,27.00
2022-08-25T14:27:26.109Z,27.00
2022-08-25T14:29:55.535Z,27.00
2022-08-25T14:32:24.869Z,27.00
2022-08-25T14:34:55.516Z,27.00
2022-08-25T14:37:26.034Z,26.90
2022-08-25T14:40:00.521Z,26.90
2022-08-25T14:42:30.117Z,26.90
2022-08-25T14:44:59.515Z,26.90
2022-08-25T14:47:29.403Z,26.90
2022-08-25T14:49:58.900Z,26.90
2022-08-25T14:52:31.647Z,26.90
2022-08-25T14:55:29.734Z,26.90
2022-08-25T14:58:01.877Z,26.90
2022-08-25T15:00:32.121Z,26.90
2022-08-25T15:03:01.963Z,26.90
2022-08-25T15:05:32.962Z,26.90
2022-08-25T15:08:14.948Z,27.00
2022-08-25T15:10:44.530Z,26.90
2022-08-25T15:13:15.855Z,26.90
2022-08-25T15:15:52.753Z,26.90
2022-08-25T15:18:23.671Z,26.90
2022-08-25T15:20:55.574Z,26.90
2022-08-25T15:23:32.519Z,26.90
2022-08-25T15:26:07.832Z,26.90
2022-08-25T15:28:45.547Z,26.90
2022-08-25T15:31:15.655Z,26.90
2022-08-25T15:33:45.163Z,26.90
2022-08-25T15:36:20.749Z,26.90
2022-08-25T15:38:50.142Z,26.90
2022-08-25T15:41:19.767Z,26.90
2022-08-25T15:43:54.343Z,26.90
2022-08-25T15:46:31.585Z,27.00
2022-08-25T15:49:07.868Z,27.00
2022-08-25T15:51:37.885Z,27.00
2022-08-25T15:54:10.222Z,27.00
2022-08-25T15:56:39.823Z,27.00
2022-08-25T15:59:09.255Z,27.10
2022-08-25T16:01:38.630Z,27.10
2022-08-25T16:04:08.581Z,27.10
2022-08-25T16:06:40.712Z,27.10
2022-08-25T16:09:10.146Z,27.10
2022-08-25T16:11:42.248Z,27.10
2022-08-25T16:14:13.721Z,27.10
2022-08-25T16:16:43.437Z,27.10
2022-08-25T16:19:16.115Z,27.20
2022-08-25T16:21:47.549Z,27.20
2022-08-25T16:24:17.501Z,27.20
2022-08-25T16:26:48.831Z,27.20
2022-08-25T16:29:19.899Z,27.20
2022-08-25T16:31:54.895Z,27.20
2022-08-25T16:34:28.678Z,27.20
2022-08-25T16:37:00.670Z,27.20
2022-08-25T16:39:30.487Z,27.20
2022-08-25T16:42:00.071Z,27.20
2022-08-25T16:44:29.459Z,27.20
2022-08-25T16:46:58.843Z,27.20
2022-08-25T16:49:28.222Z,27.20
2022-08-25T16:51:58.000Z,27.20
2022-08-25T16:54:40.867Z,27.20
2022-08-25T16:57:10.228Z,27.20
2022-08-25T16:59:39.429Z,27.20
2022-08-25T17:02:09.223Z,27.20
2022-08-25T17:04:39.402Z,27.20
2022-08-25T17:07:09.294Z,27.20
2022-08-25T17:09:38.655Z,27.20
2022-08-25T17:12:08.240Z,27.20
2022-08-25T17:14:37.872Z,27.20
2022-08-25T17:17:07.352Z,27.20
2022-08-25T17:19:36.752Z,27.20
2022-08-25T17:22:09.956Z,27.20
2022-08-25T17:24:44.558Z,27.20
2022-08-25T17:27:24.515Z,27.10
2022-08-25T17:29:54.359Z,27.10
2022-08-25T17:32:28.906Z,27.10
2022-08-25T17:35:00.592Z,27.10
2022-08-25T17:37:33.904Z,27.10
2022-08-25T17:40:09.997Z,27.10
2022-08-25T17:42:40.653Z,27.10
2022-08-25T17:45:10.305Z,27.10
2022-08-25T17:47:39.586Z,27.10
2022-08-25T17:50:09.507Z,27.10
2022-08-25T17:52:38.878Z,27.00
2022-08-25T17:55:09.115Z,27.10
2022-08-25T17:57:41.451Z,27.10
2022-08-25T18:00:13.626Z,27.10
2022-08-25T18:02:44.749Z,27.10
2022-08-25T18:05:15.824Z,27.10
2022-08-25T18:07:45.824Z,27.00
2022-08-25T18:10:15.774Z,27.10
2022-08-25T18:12:45.543Z,27.00
2022-08-25T18:15:15.030Z,27.00
2022-08-25T18:17:45.271Z,27.00
2022-08-25T18:20:15.795Z,27.00
2022-08-25T18:22:47.072Z,27.00
2022-08-25T18:25:17.780Z,27.00
2022-08-25T18:27:47.287Z,27.00
2022-08-25T18:30:16.614Z,26.90
2022-08-25T18:32:47.042Z,27.00
2022-08-25T18:35:16.434Z,27.00
2022-08-25T18:38:03.444Z,26.90
2022-08-25T18:40:34.482Z,27.00
2022-08-25T18:43:09.488Z,27.00
2022-08-25T18:45:48.981Z,27.00
2022-08-25T18:48:26.543Z,26.90
2022-08-25T18:50:57.803Z,27.00
2022-08-25T18:53:37.218Z,27.00
2022-08-25T18:56:07.995Z,27.00
2022-08-25T18:58:38.432Z,27.00
2022-08-25T19:01:15.412Z,27.00
2022-08-25T19:03:45.553Z,27.00
2022-08-25T19:06:15.794Z,27.10
2022-08-25T19:08:46.302Z,27.00
2022-08-25T19:11:16.318Z,27.10
2022-08-25T19:13:46.051Z,27.10
2022-08-25T19:16:31.234Z,27.00
2022-08-25T19:19:00.744Z,27.00
2022-08-25T19:21:33.399Z,27.00
2022-08-25T19:24:03.368Z,27.10
2022-08-25T19:26:35.437Z,27.10
2022-08-25T19:29:14.629Z,27.10
2022-08-25T19:31:47.479Z,27.10
2022-08-25T19:34:25.102Z,27.10
2022-08-25T19:37:01.049Z,27.10
2022-08-25T19:39:31.081Z,27.00
2022-08-25T19:42:03.195Z,27.10
2022-08-25T19:44:33.501Z,27.00
2022-08-25T19:47:04.954Z,27.00
2022-08-25T19:49:39.456Z,27.00
2022-08-25T19:52:14.302Z,27.00
2022-08-25T19:54:47.919Z,27.00
2022-08-25T19:57:28.190Z,27.00
2022-08-25T20:00:22.467Z,27.00
2022-08-25T20:02:52.279Z,27.00
2022-08-25T20:05:23.934Z,27.00
2022-08-25T20:07:55.863Z,26.90
2022-08-25T20:10:35.605Z,27.00
2022-08-25T20:13:11.514Z,27.00
2022-08-25T20:15:41.823Z,26.90
2022-08-25T20:18:11.291Z,26.90
2022-08-25T20:20:40.616Z,26.90
2022-08-25T20:23:22.917Z,26.90
2022-08-25T20:25:52.303Z,26.90
2022-08-25T20:28:21.630Z,26.90
2022-08-25T20:30:50.979Z,26.90
2022-08-25T20:33:23.109Z,26.90
2022-08-25T20:35:53.413Z,26.90
2022-08-25T20:38:22.774Z,26.90
2022-08-25T20:40:52.231Z,26.90
2022-08-25T20:43:21.546Z,26.90
2022-08-25T20:45:59.696Z,26.90
2022-08-25T20:48:29.766Z,26.90
2022-08-25T20:50:59.258Z,26.90
2022-08-25T20:53:29.069Z,26.90
2022-08-25T20:55:59.649Z,26.90
2022-08-25T20:58:29.443Z,26.90
2022-08-25T21:00:58.780Z,26.80
2022-08-25T21:03:28.116Z,26.90
2022-08-25T21:05:57.805Z,26.80
2022-08-25T21:08:28.967Z,26.90
2022-08-25T21:10:58.422Z,26.80
2022-08-25T21:13:27.935Z,26.80
2022-08-25T21:16:05.617Z,26.80
2022-08-25T21:18:37.477Z,26.80
2022-08-25T21:21:15.604Z,26.80
2022-08-25T21:23:50.114Z,26.80
2022-08-25T21:26:30.110Z,26.80
2022-08-25T21:29:05.521Z,26.80
2022-08-25T21:31:38.595Z,26.80
2022-08-25T21:34:08.726Z,26.80
2022-08-25T21:36:38.061Z,26.80
2022-08-25T21:39:09.535Z,26.70
2022-08-25T21:41:42.536Z,26.70
2022-08-25T21:44:13.292Z,26.70
2022-08-25T21:46:53.884Z,26.70
2022-08-25T21:49:25.275Z,26.70
2022-08-25T21:52:03.368Z,26.70
2022-08-25T21:54:34.156Z,26.70
2022-08-25T21:57:07.305Z,26.60
2022-08-25T21:59:42.164Z,26.60
2022-08-25T22:02:17.143Z,26.60
2022-08-25T22:04:54.869Z,26.60
2022-08-25T22:07:26.231Z,26.50
2022-08-25T22:09:56.099Z,26.50
2022-08-25T22:12:25.607Z,26.50
2022-08-25T22:14:54.979Z,26.40
2022-08-25T22:17:25.391Z,26.40
2022-08-25T22:19:55.069Z,26.40
2022-08-25T22:22:26.125Z,26.30
2022-08-25T22:24:56.965Z,26.30
2022-08-25T22:27:26.598Z,26.30
2022-08-25T22:29:56.615Z,26.20
2022-08-25T22:32:26.657Z,26.20
2022-08-25T22:34:56.322Z,26.20
2022-08-25T22:37:26.681Z,26.20
2022-08-25T22:39:59.771Z,26.20
2022-08-25T22:42:29.926Z,26.20
2022-08-25T22:44:59.369Z,26.20
2022-08-25T22:47:29.100Z,26.10
2022-08-25T22:50:00.952Z,26.10
2022-08-25T22:52:33.439Z,26.10
2022-08-25T22:55:04.228Z,26.10
2022-08-25T22:57:37.417Z,26.10
2022-08-25T23:00:11.355Z,26.00
2022-08-25T23:02:41.855Z,26.00
2022-08-25T23:05:14.961Z,26.00
2022-08-25T23:07:44.480Z,26.00
2022-08-25T23:10:15.792Z,26.00
2022-08-25T23:12:45.213Z,26.00
2022-08-25T23:15:15.840Z,25.90
2022-08-25T23:17:45.416Z,25.90
2022-08-25T23:20:27.038Z,25.90
2022-08-25T23:22:57.094Z,25.90
2022-08-25T23:25:26.887Z,25.90
2022-08-25T23:28:04.498Z,25.90
2022-08-25T23:30:33.821Z,25.90
2022-08-25T23:33:03.190Z,25.90
2022-08-25T23:35:36.078Z,25.90
2022-08-25T23:38:11.540Z,25.90
2022-08-25T23:40:49.294Z,25.90
2022-08-25T23:43:24.947Z,25.90
2022-08-25T23:45:55.973Z,25.90
2022-08-25T23:48:29.902Z,26.00
2022-08-25T23:51:12.908Z,26.00
2022-08-25T23:53:42.188Z,26.00
2022-08-25T23:56:20.498Z,26.00
2022-08-25T23:58:57.555Z,26.00
