createdAt,value
2023-10-16T00:00:37.195Z,8.15
2023-10-16T00:02:39.129Z,8.14
2023-10-16T00:04:41.232Z,8.11
2023-10-16T00:06:43.233Z,8.10
2023-10-16T00:08:45.632Z,8.10
2023-10-16T00:10:58.109Z,8.09
2023-10-16T00:13:00.391Z,8.08
2023-10-16T00:15:04.381Z,8.05
2023-10-16T00:17:06.465Z,8.04
2023-10-16T00:19:08.269Z,8.03
2023-10-16T00:21:10.499Z,8.01
2023-10-16T00:23:13.090Z,8.00
2023-10-16T00:25:15.350Z,7.99
2023-10-16T00:27:17.472Z,7.97
2023-10-16T00:29:19.643Z,7.96
2023-10-16T00:31:22.773Z,7.94
2023-10-16T00:33:24.605Z,7.94
2023-10-16T00:35:26.509Z,7.92
2023-10-16T00:37:28.309Z,7.92
2023-10-16T00:39:30.680Z,7.89
2023-10-16T00:41:32.733Z,7.91
2023-10-16T00:43:35.315Z,7.89
2023-10-16T00:45:43.998Z,7.88
2023-10-16T00:47:47.186Z,7.89
2023-10-16T00:49:49.037Z,7.87
2023-10-16T00:51:51.351Z,7.87
2023-10-16T00:53:53.661Z,7.85
2023-10-16T00:55:56.069Z,7.84
2023-10-16T00:58:00.202Z,7.85
2023-10-16T01:00:02.147Z,7.83
2023-10-16T01:02:04.283Z,7.87
2023-10-16T01:04:07.671Z,7.86
2023-10-16T01:06:10.578Z,7.84
2023-10-16T01:08:13.024Z,7.86
2023-10-16T01:10:15.294Z,7.88
2023-10-16T01:12:17.387Z,7.89
2023-10-16T01:14:19.936Z,7.89
2023-10-16T01:16:22.320Z,7.89
2023-10-16T01:18:24.274Z,7.91
2023-10-16T01:20:27.565Z,7.92
2023-10-16T01:22:29.280Z,7.95
2023-10-16T01:24:32.829Z,7.96
2023-10-16T01:26:34.780Z,7.96
2023-10-16T01:28:36.815Z,7.96
2023-10-16T01:30:38.817Z,8.00
2023-10-16T01:32:40.716Z,7.99
2023-10-16T01:34:42.946Z,8.02
2023-10-16T01:36:45.113Z,8.02
2023-10-16T01:38:47.230Z,8.05
2023-10-16T01:40:51.133Z,8.05
2023-10-16T01:42:53.013Z,8.07
2023-10-16T01:44:55.975Z,8.08
2023-10-16T01:46:57.958Z,8.07
2023-10-16T01:48:59.860Z,8.08
2023-10-16T01:51:01.549Z,8.08
2023-10-16T01:53:03.371Z,8.09
2023-10-16T01:55:05.534Z,8.10
2023-10-16T01:57:09.458Z,8.09
2023-10-16T01:59:11.364Z,8.11
2023-10-16T02:01:15.133Z,8.11
2023-10-16T02:03:16.978Z,8.10
2023-10-16T02:05:18.707Z,8.12
2023-10-16T02:07:20.449Z,8.10
2023-10-16T02:09:22.158Z,8.10
2023-10-16T02:11:24.195Z,8.09
2023-10-16T02:13:27.467Z,8.08
2023-10-16T02:15:29.516Z,8.09
2023-10-16T02:17:31.310Z,8.06
2023-10-16T02:19:33.096Z,8.04
2023-10-16T02:21:34.919Z,8.02
2023-10-16T02:23:36.946Z,8.02
2023-10-16T02:25:38.597Z,7.98
2023-10-16T02:27:40.416Z,7.98
2023-10-16T02:29:43.645Z,7.94
2023-10-16T02:31:45.656Z,7.92
2023-10-16T02:33:49.171Z,7.91
2023-10-16T02:35:50.953Z,7.90
2023-10-16T02:37:52.700Z,7.86
2023-10-16T02:39:54.560Z,7.86
2023-10-16T02:41:56.257Z,7.84
2023-10-16T02:43:58.395Z,7.81
2023-10-16T02:46:01.429Z,7.79
2023-10-16T02:48:03.483Z,7.78
2023-10-16T02:50:06.420Z,7.78
2023-10-16T02:52:08.391Z,7.77
2023-10-16T02:54:10.116Z,7.76
2023-10-16T02:56:11.730Z,7.75
2023-10-16T02:58:13.403Z,7.73
2023-10-16T03:00:16.442Z,7.72
2023-10-16T03:02:19.900Z,7.72
2023-10-16T03:04:21.714Z,7.69
2023-10-16T03:06:23.455Z,7.68
2023-10-16T03:08:25.681Z,7.69
2023-10-16T03:10:27.968Z,7.65
2023-10-16T03:12:30.016Z,7.66
2023-10-16T03:14:32.452Z,7.65
2023-10-16T03:16:34.538Z,7.64
2023-10-16T03:18:37.864Z,7.63
2023-10-16T03:20:39.670Z,7.62
2023-10-16T03:22:41.445Z,7.62
2023-10-16T03:24:43.184Z,7.59
2023-10-16T03:26:44.946Z,7.59
2023-10-16T03:28:46.684Z,7.59
2023-10-16T03:30:48.704Z,7.56
2023-10-16T03:32:50.634Z,7.56
2023-10-16T03:34:53.653Z,7.55
2023-10-16T03:36:55.483Z,7.55
2023-10-16T03:38:57.283Z,7.55
2023-10-16T03:40:58.969Z,7.51
2023-10-16T03:43:00.768Z,7.51
2023-10-16T03:45:02.630Z,7.51
2023-10-16T03:47:04.414Z,7.49
2023-10-16T03:49:06.173Z,7.47
2023-10-16T03:51:10.016Z,7.45
2023-10-16T03:53:12.040Z,7.43
2023-10-16T03:55:13.887Z,7.43
2023-10-16T03:57:17.577Z,7.42
2023-10-16T03:59:20.749Z,7.40
2023-10-16T04:01:22.571Z,7.39
2023-10-16T04:03:25.186Z,7.37
2023-10-16T04:05:27.487Z,7.35
2023-10-16T04:07:30.625Z,7.32
2023-10-16T04:09:32.476Z,7.32
2023-10-16T04:11:34.165Z,7.30
2023-10-16T04:13:36.303Z,7.28
2023-10-16T04:15:38.076Z,7.28
2023-10-16T04:17:39.865Z,7.27
2023-10-16T04:19:41.696Z,7.25
2023-10-16T04:21:44.427Z,7.24
2023-10-16T04:23:47.557Z,7.21
2023-10-16T04:25:49.279Z,7.21
2023-10-16T04:27:51.200Z,7.18
2023-10-16T04:29:53.330Z,7.18
2023-10-16T04:31:55.919Z,7.17
2023-10-16T04:33:58.259Z,7.16
2023-10-16T04:35:59.987Z,7.14
2023-10-16T04:38:01.854Z,7.14
2023-10-16T04:40:06.176Z,7.12
2023-10-16T04:42:08.477Z,7.13
2023-10-16T04:44:10.559Z,7.13
2023-10-16T04:46:12.416Z,7.12
2023-10-16T04:48:14.250Z,7.11
2023-10-16T04:50:16.208Z,7.11
2023-10-16T04:52:17.969Z,7.10
2023-10-16T04:54:37.561Z,7.10
2023-10-16T04:59:11.796Z,7.07
2023-10-16T04:59:13.731Z,7.10
2023-10-16T05:01:15.934Z,7.07
2023-10-16T05:03:17.572Z,7.06
2023-10-16T05:05:19.183Z,7.04
2023-10-16T05:07:24.514Z,7.04
2023-10-16T05:09:26.126Z,7.04
2023-10-16T05:11:30.513Z,7.02
2023-10-16T05:13:33.432Z,7.02
2023-10-16T05:15:35.069Z,7.02
2023-10-16T05:17:39.706Z,7.01
2023-10-16T05:19:43.149Z,7.01
2023-10-16T05:21:46.560Z,6.99
2023-10-16T05:23:48.169Z,6.99
2023-10-16T05:25:51.323Z,6.99
2023-10-16T05:27:56.422Z,6.99
2023-10-16T05:30:00.531Z,6.96
2023-10-16T05:32:02.139Z,6.97
2023-10-16T05:34:03.745Z,6.97
2023-10-16T05:36:08.132Z,6.96
2023-10-16T05:38:11.740Z,6.95
2023-10-16T05:40:13.562Z,6.94
2023-10-16T05:42:15.143Z,6.94
2023-10-16T05:44:18.675Z,6.91
2023-10-16T05:46:21.714Z,6.93
2023-10-16T05:48:23.295Z,6.93
2023-10-16T05:50:24.946Z,6.92
2023-10-16T05:52:26.586Z,6.92
2023-10-16T05:54:28.298Z,6.92
2023-10-16T05:56:29.949Z,6.91
2023-10-16T05:58:31.496Z,6.92
2023-10-16T06:00:33.486Z,6.91
2023-10-16T06:02:36.405Z,6.92
2023-10-16T06:04:38.172Z,6.92
2023-10-16T06:06:39.913Z,6.91
2023-10-16T06:08:41.513Z,6.91
2023-10-16T06:10:44.491Z,6.92
2023-10-16T06:13:27.452Z,6.96
2023-10-16T06:15:28.986Z,6.96
2023-10-16T06:17:30.612Z,6.97
2023-10-16T06:19:33.684Z,6.97
2023-10-16T06:21:35.254Z,6.97
2023-10-16T06:23:37.016Z,6.96
2023-10-16T06:25:40.996Z,6.98
2023-10-16T06:27:42.554Z,6.99
2023-10-16T06:29:44.177Z,7.02
2023-10-16T06:31:45.809Z,7.02
2023-10-16T06:33:47.456Z,7.05
2023-10-16T06:35:50.617Z,7.07
2023-10-16T06:37:52.328Z,7.10
2023-10-16T06:39:54.017Z,7.13
2023-10-16T06:41:55.876Z,7.17
2023-10-16T06:43:57.665Z,7.21
2023-10-16T06:45:59.388Z,7.24
2023-10-16T06:48:01.088Z,7.30
2023-10-16T06:50:02.685Z,7.35
2023-10-16T06:52:10.330Z,7.41
2023-10-16T06:54:12.031Z,7.47
2023-10-16T06:56:13.566Z,7.54
2023-10-16T06:58:16.968Z,7.61
2023-10-16T07:00:19.337Z,7.68
2023-10-16T07:02:22.681Z,7.75
2023-10-16T07:04:24.412Z,7.83
2023-10-16T07:06:27.570Z,7.91
2023-10-16T07:08:38.306Z,8.03
2023-10-16T07:10:39.996Z,8.11
2023-10-16T07:12:41.741Z,8.22
2023-10-16T07:14:46.651Z,8.30
2023-10-16T07:16:48.246Z,8.39
2023-10-16T07:18:51.074Z,8.48
2023-10-16T07:20:53.625Z,8.56
2023-10-16T07:22:57.797Z,8.65
2023-10-16T07:25:31.365Z,8.76
2023-10-16T07:34:24.639Z,9.13
2023-10-16T07:36:27.359Z,9.22
2023-10-16T07:38:30.018Z,9.30
2023-10-16T07:40:32.586Z,9.40
2023-10-16T07:49:25.670Z,9.78
2023-10-16T07:51:27.439Z,9.87
2023-10-16T08:06:03.364Z,10.43
2023-10-16T08:08:05.120Z,10.49
2023-10-16T08:10:07.568Z,10.58
2023-10-16T08:12:12.743Z,10.64
2023-10-16T08:14:16.182Z,10.69
2023-10-16T08:16:19.182Z,10.77
2023-10-16T08:18:21.191Z,10.85
2023-10-16T08:27:13.822Z,11.25
2023-10-16T08:29:15.554Z,11.33
2023-10-16T08:31:17.178Z,11.42
2023-10-16T08:33:23.701Z,11.50
2023-10-16T08:42:16.887Z,11.84
2023-10-16T08:44:19.746Z,11.90
2023-10-16T08:46:21.764Z,11.96
2023-10-16T08:48:24.394Z,12.01
2023-10-16T08:50:27.364Z,12.08
2023-10-16T08:52:29.064Z,12.12
2023-10-16T08:54:30.725Z,12.17
2023-10-16T08:56:32.832Z,12.23
2023-10-16T08:58:38.754Z,12.29
2023-10-16T09:00:40.491Z,12.36
2023-10-16T09:02:42.509Z,12.42
2023-10-16T09:04:45.339Z,12.50
2023-10-16T09:06:48.309Z,12.56
2023-10-16T09:08:50.081Z,12.59
2023-10-16T09:10:52.447Z,12.61
2023-10-16T09:12:59.069Z,12.68
2023-10-16T09:15:04.604Z,12.71
2023-10-16T09:17:11.831Z,12.75
2023-10-16T09:19:14.769Z,12.74
2023-10-16T09:21:16.318Z,12.71
2023-10-16T09:23:20.016Z,12.76
2023-10-16T09:25:36.500Z,12.82
2023-10-16T09:27:42.459Z,12.93
2023-10-16T09:29:47.714Z,13.05
2023-10-16T09:31:49.424Z,13.03
2023-10-16T09:33:51.758Z,12.99
2023-10-16T09:35:55.807Z,13.00
2023-10-16T09:38:09.442Z,13.11
2023-10-16T09:40:23.507Z,13.09
2023-10-16T09:42:26.205Z,13.16
2023-10-16T09:44:28.218Z,13.19
2023-10-16T09:46:30.163Z,13.26
2023-10-16T09:48:31.836Z,13.16
2023-10-16T09:50:33.807Z,13.18
2023-10-16T09:52:36.950Z,13.15
2023-10-16T09:54:38.680Z,13.24
2023-10-16T09:56:45.530Z,13.33
2023-10-16T09:58:51.976Z,13.39
2023-10-16T10:00:53.892Z,13.46
2023-10-16T10:02:59.100Z,13.57
2023-10-16T10:05:02.039Z,13.65
2023-10-16T10:07:11.136Z,13.74
2023-10-16T10:09:15.608Z,13.82
2023-10-16T10:11:29.562Z,13.89
2023-10-16T10:13:35.793Z,13.97
2023-10-16T10:15:40.444Z,13.98
2023-10-16T10:17:43.033Z,14.07
2023-10-16T10:19:44.623Z,14.13
2023-10-16T10:21:46.216Z,14.15
2023-10-16T10:23:48.433Z,14.27
2023-10-16T10:28:05.595Z,14.43
2023-10-16T10:30:23.923Z,14.56
2023-10-16T10:32:34.871Z,14.59
2023-10-16T10:34:36.595Z,14.55
2023-10-16T10:36:38.460Z,14.60
2023-10-16T10:38:40.551Z,14.54
2023-10-16T10:41:15.271Z,14.41
2023-10-16T10:43:40.149Z,14.25
2023-10-16T10:45:43.831Z,14.25
2023-10-16T10:47:45.821Z,14.25
2023-10-16T11:05:54.786Z,14.68
2023-10-16T11:17:16.802Z,14.80
2023-10-16T11:37:18.773Z,14.27
2023-10-16T11:39:25.807Z,14.17
2023-10-16T11:41:27.732Z,14.08
2023-10-16T11:43:30.725Z,13.99
2023-10-16T11:45:32.498Z,13.92
2023-10-16T11:47:39.761Z,13.85
2023-10-16T11:49:54.179Z,13.79
2023-10-16T11:51:59.573Z,13.66
2023-10-16T11:54:04.163Z,13.59
2023-10-16T11:56:10.356Z,13.52
2023-10-16T11:58:14.688Z,13.45
2023-10-16T12:00:17.920Z,13.38
2023-10-16T12:02:19.706Z,13.32
2023-10-16T12:04:23.885Z,13.29
2023-10-16T12:06:27.962Z,13.24
2023-10-16T12:08:29.819Z,13.22
2023-10-16T12:10:36.847Z,13.19
2023-10-16T12:12:38.890Z,13.15
2023-10-16T12:14:40.756Z,13.18
2023-10-16T12:16:45.599Z,13.13
2023-10-16T12:18:47.499Z,13.10
2023-10-16T12:20:49.709Z,13.07
2023-10-16T12:22:51.538Z,13.03
2023-10-16T12:24:53.496Z,12.99
2023-10-16T12:26:57.104Z,12.98
2023-10-16T12:56:44.799Z,12.51
2023-10-16T12:58:46.453Z,12.46
2023-10-16T13:00:57.540Z,12.52
2023-10-16T13:02:59.714Z,12.56
2023-10-16T13:05:03.415Z,12.62
2023-10-16T13:07:05.361Z,12.68
2023-10-16T13:09:09.761Z,12.75
2023-10-16T13:11:22.543Z,12.84
2023-10-16T13:13:27.817Z,12.88
2023-10-16T13:15:29.888Z,12.91
2023-10-16T13:17:31.731Z,12.96
2023-10-16T13:19:33.797Z,13.00
2023-10-16T13:21:43.651Z,13.01
2023-10-16T13:23:47.520Z,13.02
2023-10-16T13:25:49.814Z,13.02
2023-10-16T13:27:51.918Z,13.03
2023-10-16T13:30:02.823Z,13.03
2023-10-16T13:32:13.608Z,13.03
2023-10-16T13:34:16.990Z,12.99
2023-10-16T13:36:18.810Z,12.98
2023-10-16T13:38:20.728Z,12.93
2023-10-16T13:40:26.463Z,12.88
2023-10-16T13:42:28.213Z,12.83
2023-10-16T13:44:31.934Z,12.81
2023-10-16T13:46:35.074Z,12.80
2023-10-16T13:48:36.966Z,12.78
2023-10-16T13:50:39.387Z,12.75
2023-10-16T13:52:44.700Z,12.74
2023-10-16T13:54:46.475Z,12.75
2023-10-16T13:56:48.723Z,12.73
2023-10-16T13:58:50.606Z,12.74
2023-10-16T14:00:52.650Z,12.75
2023-10-16T14:02:58.312Z,12.75
2023-10-16T14:05:00.229Z,12.76
2023-10-16T14:07:04.103Z,12.73
2023-10-16T14:09:06.053Z,12.75
2023-10-16T14:11:09.969Z,12.75
2023-10-16T14:13:11.861Z,12.78
2023-10-16T14:15:13.894Z,12.78
2023-10-16T14:17:15.785Z,12.78
2023-10-16T14:19:45.236Z,12.84
2023-10-16T14:21:47.044Z,12.76
2023-10-16T14:24:02.428Z,12.75
2023-10-16T14:26:04.173Z,12.72
2023-10-16T14:28:06.237Z,12.69
2023-10-16T14:30:20.261Z,12.69
2023-10-16T14:32:28.769Z,12.66
2023-10-16T14:34:32.808Z,12.67
2023-10-16T14:36:34.713Z,12.64
2023-10-16T14:38:37.575Z,12.61
2023-10-16T14:40:42.612Z,12.62
2023-10-16T14:42:44.705Z,12.59
2023-10-16T14:44:46.589Z,12.56
2023-10-16T14:46:49.662Z,12.53
2023-10-16T14:48:54.446Z,12.51
2023-10-16T14:50:58.362Z,12.49
2023-10-16T14:53:00.736Z,12.47
2023-10-16T14:55:02.609Z,12.45
2023-10-16T14:57:06.854Z,12.43
2023-10-16T14:59:14.909Z,12.41
2023-10-16T15:01:19.567Z,12.38
2023-10-16T15:03:23.359Z,12.35
2023-10-16T15:05:26.202Z,12.32
2023-10-16T15:07:31.154Z,12.31
2023-10-16T15:09:35.172Z,12.27
2023-10-16T15:11:37.086Z,12.23
2023-10-16T15:13:39.571Z,12.18
2023-10-16T15:15:42.440Z,12.13
2023-10-16T15:17:44.574Z,12.08
2023-10-16T15:19:48.595Z,12.03
2023-10-16T15:21:50.390Z,11.99
2023-10-16T15:23:54.036Z,11.95
2023-10-16T15:25:57.924Z,11.91
2023-10-16T15:28:00.287Z,11.89
2023-10-16T15:30:02.408Z,11.85
2023-10-16T15:32:04.890Z,11.79
2023-10-16T15:34:10.796Z,11.76
2023-10-16T15:36:13.056Z,11.70
2023-10-16T15:38:14.921Z,11.67
2023-10-16T15:42:45.997Z,11.43
2023-10-16T15:44:47.498Z,11.54
2023-10-16T15:46:49.649Z,11.54
2023-10-16T15:48:51.323Z,11.53
2023-10-16T15:50:52.916Z,11.49
2023-10-16T15:52:56.423Z,11.44
2023-10-16T15:54:58.090Z,11.40
2023-10-16T15:56:59.689Z,11.33
2023-10-16T15:59:02.571Z,11.28
2023-10-16T16:01:04.266Z,11.23
2023-10-16T16:03:06.515Z,11.19
2023-10-16T16:05:08.327Z,11.14
2023-10-16T16:07:12.313Z,11.08
2023-10-16T16:09:14.034Z,11.02
2023-10-16T16:11:16.940Z,10.97
2023-10-16T16:13:18.472Z,10.90
2023-10-16T16:15:21.471Z,10.86
2023-10-16T16:17:23.060Z,10.81
2023-10-16T16:19:24.737Z,10.75
2023-10-16T16:21:26.466Z,10.69
2023-10-16T16:23:28.137Z,10.66
2023-10-16T16:25:30.311Z,10.61
2023-10-16T16:27:31.908Z,10.58
2023-10-16T16:29:33.559Z,10.54
2023-10-16T16:31:36.583Z,10.51
2023-10-16T16:33:40.267Z,10.48
2023-10-16T16:35:44.365Z,10.45
2023-10-16T16:37:50.125Z,10.42
2023-10-16T16:39:51.782Z,10.39
2023-10-16T16:41:53.328Z,10.35
2023-10-16T16:43:55.093Z,10.33
2023-10-16T16:45:58.627Z,10.30
2023-10-16T16:48:01.638Z,10.26
2023-10-16T16:50:03.329Z,10.22
2023-10-16T16:52:06.348Z,10.19
2023-10-16T16:54:08.122Z,10.15
2023-10-16T16:56:14.312Z,10.11
2023-10-16T16:58:17.511Z,10.05
2023-10-16T17:00:20.762Z,10.02
2023-10-16T17:02:22.490Z,9.97
2023-10-16T17:04:25.800Z,9.93
2023-10-16T17:06:29.555Z,9.89
2023-10-16T17:08:31.190Z,9.84
2023-10-16T17:10:32.783Z,9.81
2023-10-16T17:12:35.729Z,9.76
2023-10-16T17:14:37.275Z,9.71
2023-10-16T17:16:38.832Z,9.67
2023-10-16T17:18:40.585Z,9.62
2023-10-16T17:20:43.534Z,9.59
2023-10-16T17:23:04.372Z,9.56
2023-10-16T17:25:07.722Z,9.51
2023-10-16T17:27:09.362Z,9.47
2023-10-16T17:29:10.942Z,9.43
2023-10-16T17:31:17.005Z,9.40
2023-10-16T17:33:18.676Z,9.35
2023-10-16T17:35:20.251Z,9.32
2023-10-16T17:37:26.848Z,9.28
2023-10-16T17:39:28.412Z,9.23
2023-10-16T17:41:29.972Z,9.22
2023-10-16T17:43:31.483Z,9.18
2023-10-16T17:45:33.778Z,9.14
2023-10-16T17:47:35.435Z,9.10
2023-10-16T17:49:37.169Z,9.07
2023-10-16T17:53:55.712Z,8.99
2023-10-16T17:55:57.643Z,8.96
2023-10-16T17:57:59.223Z,8.93
2023-10-16T18:00:02.607Z,8.90
2023-10-16T18:02:04.442Z,8.87
2023-10-16T18:04:07.797Z,8.85
2023-10-16T18:06:11.348Z,8.81
2023-10-16T18:08:12.949Z,8.77
2023-10-16T18:10:15.917Z,8.74
2023-10-16T18:12:17.567Z,8.71
2023-10-16T18:14:19.191Z,8.69
2023-10-16T18:16:20.795Z,8.66
2023-10-16T18:18:23.972Z,8.63
2023-10-16T18:20:25.686Z,8.60
2023-10-16T18:22:27.254Z,8.58
2023-10-16T18:24:29.191Z,8.54
2023-10-16T18:26:32.199Z,8.52
2023-10-16T18:28:33.743Z,8.48
2023-10-16T18:30:35.372Z,8.47
2023-10-16T18:32:37.010Z,8.45
2023-10-16T18:34:38.604Z,8.42
2023-10-16T18:36:40.162Z,8.40
2023-10-16T18:38:42.256Z,8.37
2023-10-16T18:40:43.940Z,8.35
2023-10-16T18:42:47.741Z,8.34
2023-10-16T18:44:49.485Z,8.31
2023-10-16T18:46:53.232Z,8.30
2023-10-16T18:48:55.975Z,8.29
2023-10-16T18:50:57.792Z,8.26
2023-10-16T18:53:01.828Z,8.25
2023-10-16T18:55:05.530Z,8.23
2023-10-16T18:57:07.156Z,8.22
2023-10-16T18:59:10.156Z,8.20
2023-10-16T19:01:14.579Z,8.17
2023-10-16T19:03:16.210Z,8.15
2023-10-16T19:05:18.074Z,8.13
2023-10-16T19:07:22.114Z,8.10
2023-10-16T19:09:23.715Z,8.08
2023-10-16T19:11:27.984Z,8.06
2023-10-16T19:13:37.227Z,8.03
2023-10-16T19:15:40.111Z,8.01
2023-10-16T19:17:41.682Z,7.99
2023-10-16T19:19:45.009Z,7.97
2023-10-16T19:21:46.574Z,7.93
2023-10-16T19:23:48.168Z,7.92
2023-10-16T19:25:58.764Z,7.91
2023-10-16T19:28:00.330Z,7.87
2023-10-16T19:30:02.207Z,7.84
2023-10-16T19:32:05.705Z,7.83
2023-10-16T19:34:07.448Z,7.81
2023-10-16T19:36:12.943Z,7.79
2023-10-16T19:38:14.534Z,7.77
2023-10-16T19:40:17.523Z,7.75
2023-10-16T19:42:19.124Z,7.72
2023-10-16T19:44:20.714Z,7.71
2023-10-16T19:46:22.381Z,7.69
2023-10-16T19:48:25.665Z,7.67
2023-10-16T19:50:27.386Z,7.66
2023-10-16T19:52:28.933Z,7.65
2023-10-16T19:54:31.060Z,7.63
2023-10-16T19:56:32.773Z,7.63
2023-10-16T19:58:35.544Z,7.61
2023-10-16T20:00:37.725Z,7.59
2023-10-16T20:02:39.318Z,7.58
2023-10-16T20:04:42.517Z,7.56
2023-10-16T20:06:44.112Z,7.55
2023-10-16T20:08:46.073Z,7.52
2023-10-16T20:10:47.723Z,7.50
2023-10-16T20:12:50.854Z,7.49
2023-10-16T20:14:52.563Z,7.48
2023-10-16T20:16:59.759Z,7.46
2023-10-16T20:19:08.574Z,7.44
2023-10-16T20:21:14.093Z,7.43
2023-10-16T20:23:15.628Z,7.42
2023-10-16T20:25:17.210Z,7.40
2023-10-16T20:27:18.783Z,7.37
2023-10-16T20:29:20.380Z,7.37
2023-10-16T20:31:22.027Z,7.35
2023-10-16T20:33:23.848Z,7.34
2023-10-16T20:35:25.794Z,7.33
2023-10-16T20:37:28.723Z,7.31
2023-10-16T20:39:30.362Z,7.28
2023-10-16T20:41:31.932Z,7.27
2023-10-16T20:43:33.585Z,7.24
2023-10-16T20:45:37.645Z,7.21
2023-10-16T20:47:39.278Z,7.19
2023-10-16T20:49:40.903Z,7.17
2023-10-16T20:51:45.014Z,7.15
2023-10-16T20:53:47.945Z,7.14
2023-10-16T20:55:49.606Z,7.12
2023-10-16T20:57:52.514Z,7.10
2023-10-16T20:59:56.138Z,7.09
2023-10-16T21:01:57.668Z,7.07
2023-10-16T21:03:59.506Z,7.07
2023-10-16T21:06:01.107Z,7.05
2023-10-16T21:08:07.315Z,7.04
2023-10-16T21:10:13.557Z,7.04
2023-10-16T21:12:15.280Z,7.01
2023-10-16T21:14:16.958Z,6.99
2023-10-16T21:16:18.580Z,6.97
2023-10-16T21:18:20.337Z,6.95
2023-10-16T21:20:22.256Z,6.96
2023-10-16T21:22:23.895Z,6.91
2023-10-16T21:24:25.642Z,6.90
2023-10-16T21:26:28.710Z,6.88
2023-10-16T21:28:30.273Z,6.89
2023-10-16T21:30:31.936Z,6.87
2023-10-16T21:32:33.713Z,6.84
2023-10-16T21:34:35.331Z,6.83
2023-10-16T21:36:36.885Z,6.81
2023-10-16T21:38:38.453Z,6.79
2023-10-16T21:40:40.011Z,6.76
2023-10-16T21:42:42.878Z,6.75
2023-10-16T21:44:44.542Z,6.73
2023-10-16T21:46:46.288Z,6.71
2023-10-16T21:48:47.997Z,6.70
2023-10-16T21:50:49.687Z,6.68
2023-10-16T21:52:51.387Z,6.67
2023-10-16T21:54:53.000Z,6.65
2023-10-16T21:56:55.596Z,6.63
2023-10-16T21:59:01.096Z,6.61
2023-10-16T22:01:02.774Z,6.60
2023-10-16T22:03:07.485Z,6.59
2023-10-16T22:05:09.382Z,6.58
2023-10-16T22:07:10.949Z,6.56
2023-10-16T22:09:14.366Z,6.53
2023-10-16T22:11:17.669Z,6.50
2023-10-16T22:13:19.238Z,6.49
2023-10-16T22:15:24.523Z,6.46
2023-10-16T22:17:26.143Z,6.44
2023-10-16T22:19:28.169Z,6.43
2023-10-16T22:21:30.276Z,6.40
2023-10-16T22:23:31.973Z,6.39
2023-10-16T22:25:33.511Z,6.35
2023-10-16T22:27:35.079Z,6.34
2023-10-16T22:29:36.793Z,6.34
2023-10-16T22:31:40.390Z,6.32
2023-10-16T22:33:43.200Z,6.32
2023-10-16T22:35:45.938Z,6.30
2023-10-16T22:37:47.513Z,6.28
2023-10-16T22:39:49.226Z,6.26
2023-10-16T22:41:50.826Z,6.24
2023-10-16T22:43:52.357Z,6.22
2023-10-16T22:45:54.132Z,6.20
2023-10-16T22:47:57.066Z,6.18
2023-10-16T22:49:58.853Z,6.16
2023-10-16T22:52:00.454Z,6.15
2023-10-16T22:54:02.080Z,6.12
2023-10-16T22:56:04.218Z,6.12
2023-10-16T22:58:07.995Z,6.11
2023-10-16T23:00:11.791Z,6.09
2023-10-16T23:02:13.410Z,6.07
2023-10-16T23:04:18.631Z,6.06
2023-10-16T23:06:20.191Z,6.04
2023-10-16T23:08:21.828Z,6.02
2023-10-16T23:17:10.813Z,5.97
2023-10-16T23:19:13.191Z,5.95
2023-10-16T23:24:01.714Z,5.95
2023-10-16T23:26:04.623Z,5.92
2023-10-16T23:28:06.488Z,5.91
2023-10-16T23:30:18.774Z,5.89
2023-10-16T23:34:55.963Z,5.88
