createdAt,value
2022-10-08T00:01:31.180Z,0.0
2022-10-08T00:04:01.979Z,0.0
2022-10-08T00:06:32.653Z,0.0
2022-10-08T00:09:03.256Z,0.0
2022-10-08T00:11:33.856Z,0.0
2022-10-08T00:14:14.467Z,0.0
2022-10-08T00:16:45.201Z,0.0
2022-10-08T00:19:15.817Z,0.0
2022-10-08T00:24:16.584Z,0.0
2022-10-08T00:27:03.656Z,0.0
2022-10-08T00:29:24.272Z,0.0
2022-10-08T00:31:55.206Z,0.0
2022-10-08T00:34:25.877Z,0.0
2022-10-08T00:36:56.431Z,0.0
2022-10-08T00:39:27.002Z,0.0
2022-10-08T00:42:07.606Z,0.0
2022-10-08T00:44:38.228Z,0.0
2022-10-08T00:47:08.825Z,0.0
2022-10-08T00:49:39.387Z,0.0
2022-10-08T00:52:09.976Z,0.0
2022-10-08T00:54:40.568Z,0.0
2022-10-08T00:57:21.168Z,0.0
2022-10-08T00:59:51.779Z,0.0
2022-10-08T01:04:52.502Z,0.0
2022-10-08T01:07:23.100Z,0.0
2022-10-08T01:09:53.736Z,0.0
2022-10-08T01:12:34.325Z,0.0
2022-10-08T01:15:04.930Z,0.0
2022-10-08T01:17:35.522Z,0.0
2022-10-08T01:20:16.139Z,0.0
2022-10-08T01:22:46.935Z,0.0
2022-10-08T01:25:17.611Z,0.0
2022-10-08T01:27:58.213Z,0.0
2022-10-08T01:30:28.819Z,0.0
2022-10-08T01:33:00.019Z,0.0
2022-10-08T01:35:30.612Z,0.0
2022-10-08T01:38:01.188Z,0.0
2022-10-08T01:40:31.786Z,0.0
2022-10-08T01:45:42.799Z,0.0
2022-10-08T01:48:13.420Z,0.0
2022-10-08T01:50:44.009Z,0.0
2022-10-08T01:53:14.598Z,0.0
2022-10-08T01:55:55.227Z,0.0
2022-10-08T01:58:25.841Z,0.0
2022-10-08T02:00:56.553Z,0.0
2022-10-08T02:03:27.170Z,0.0
2022-10-08T02:05:57.756Z,0.0
2022-10-08T02:08:28.336Z,0.0
2022-10-08T02:11:08.937Z,0.0
2022-10-08T02:13:39.518Z,0.0
2022-10-08T02:16:10.100Z,0.0
2022-10-08T02:18:40.707Z,0.0
2022-10-08T02:21:11.292Z,0.0
2022-10-08T02:26:22.024Z,0.0
2022-10-08T02:28:52.796Z,0.0
2022-10-08T02:31:23.478Z,0.0
2022-10-08T02:33:54.142Z,0.0
2022-10-08T02:36:24.730Z,0.0
2022-10-08T02:38:55.323Z,0.0
2022-10-08T02:41:35.889Z,0.0
2022-10-08T02:44:06.504Z,0.0
2022-10-08T02:46:37.135Z,0.0
2022-10-08T02:49:07.723Z,0.0
2022-10-08T02:51:38.304Z,0.0
2022-10-08T02:54:18.889Z,0.0
2022-10-08T02:56:49.461Z,0.0
2022-10-08T02:59:20.076Z,0.0
2022-10-08T03:01:50.980Z,0.0
2022-10-08T03:06:51.746Z,0.0
2022-10-08T03:09:32.365Z,0.0
2022-10-08T03:12:02.962Z,0.0
2022-10-08T03:14:33.545Z,0.0
2022-10-08T03:17:04.359Z,0.0
2022-10-08T03:19:35.012Z,0.0
2022-10-08T03:22:05.621Z,0.0
2022-10-08T03:24:46.235Z,0.0
2022-10-08T03:27:16.905Z,0.0
2022-10-08T03:29:47.497Z,0.0
2022-10-08T03:32:18.092Z,0.0
2022-10-08T03:34:48.707Z,0.0
2022-10-08T03:37:19.289Z,0.0
2022-10-08T03:39:59.882Z,0.0
2022-10-08T03:42:30.453Z,0.0
2022-10-08T03:47:31.220Z,0.0
2022-10-08T03:50:01.810Z,0.0
2022-10-08T03:52:42.392Z,0.2
2022-10-08T03:55:23.008Z,0.0
2022-10-08T03:57:53.625Z,0.0
2022-10-08T04:00:24.262Z,0.0
2022-10-08T04:02:55.378Z,0.0
2022-10-08T04:05:26.037Z,0.0
2022-10-08T04:08:06.629Z,0.0
2022-10-08T04:10:37.230Z,0.0
2022-10-08T04:13:08.091Z,0.0
2022-10-08T04:15:38.861Z,0.0
2022-10-08T04:18:09.498Z,0.0
2022-10-08T04:20:40.109Z,0.0
2022-10-08T04:23:20.714Z,0.0
2022-10-08T04:28:21.654Z,0.0
2022-10-08T04:30:52.407Z,0.0
2022-10-08T04:33:23.082Z,0.0
2022-10-08T04:35:57.508Z,0.0
2022-10-08T04:38:30.319Z,0.0
2022-10-08T04:41:00.893Z,0.0
2022-10-08T04:43:31.517Z,0.0
2022-10-08T04:46:02.164Z,0.0
2022-10-08T04:48:32.816Z,0.0
2022-10-08T04:51:05.861Z,0.0
2022-10-08T04:53:48.691Z,0.0
2022-10-08T04:56:19.292Z,0.0
2022-10-08T04:58:49.922Z,0.0
2022-10-08T05:01:20.669Z,0.0
2022-10-08T05:03:51.297Z,0.0
2022-10-08T05:09:02.038Z,0.0
2022-10-08T05:11:32.651Z,0.0
2022-10-08T05:14:03.257Z,0.0
2022-10-08T05:16:34.109Z,0.0
2022-10-08T05:19:04.718Z,0.0
2022-10-08T05:21:45.403Z,0.0
2022-10-08T05:24:16.011Z,0.0
2022-10-08T05:27:09.235Z,0.0
2022-10-08T05:29:19.821Z,0.0
2022-10-08T05:31:50.522Z,0.0
2022-10-08T05:34:21.138Z,0.0
2022-10-08T05:37:01.758Z,0.0
2022-10-08T05:39:32.350Z,0.0
2022-10-08T05:42:02.907Z,0.0
2022-10-08T05:44:37.346Z,0.0
2022-10-08T05:49:28.284Z,0.0
2022-10-08T05:52:08.841Z,0.0
2022-10-08T05:54:39.450Z,0.0
2022-10-08T05:57:20.068Z,0.0
2022-10-08T05:59:50.692Z,0.0
2022-10-08T06:02:21.293Z,0.0
2022-10-08T06:05:02.112Z,0.0
2022-10-08T06:07:32.777Z,0.0
2022-10-08T06:10:03.394Z,0.0
2022-10-08T06:12:34.002Z,0.0
2022-10-08T06:15:04.606Z,0.0
2022-10-08T06:17:35.192Z,0.0
2022-10-08T06:20:15.803Z,0.0
2022-10-08T06:22:46.575Z,0.0
2022-10-08T06:25:17.323Z,0.0
2022-10-08T06:30:18.009Z,0.0
2022-10-08T06:32:49.005Z,0.0
2022-10-08T06:35:29.966Z,0.0
2022-10-08T06:38:00.541Z,0.0
2022-10-08T06:40:31.116Z,0.0
2022-10-08T06:45:31.877Z,0.0
2022-10-08T06:48:02.510Z,0.0
2022-10-08T06:50:43.107Z,0.0
2022-10-08T06:53:13.696Z,0.0
2022-10-08T06:55:44.294Z,0.0
2022-10-08T06:58:14.897Z,0.0
2022-10-08T07:00:45.619Z,0.0
2022-10-08T07:03:26.236Z,0.0
2022-10-08T07:05:56.830Z,0.0
2022-10-08T07:10:57.569Z,0.0
2022-10-08T07:13:28.170Z,0.0
2022-10-08T07:15:58.815Z,0.0
2022-10-08T07:18:39.405Z,0.0
2022-10-08T07:21:10.011Z,0.0
2022-10-08T07:23:40.605Z,0.0
2022-10-08T07:26:11.181Z,0.0
2022-10-08T07:31:11.948Z,0.0
2022-10-08T07:33:52.588Z,0.0
2022-10-08T07:36:23.166Z,0.2
2022-10-08T07:38:53.771Z,0.5
2022-10-08T07:41:24.361Z,0.0
2022-10-08T07:43:54.995Z,1.1
2022-10-08T07:46:35.671Z,0.0
2022-10-08T07:51:36.428Z,0.0
2022-10-08T07:54:12.270Z,0.0
2022-10-08T07:56:42.850Z,0.8
2022-10-08T07:59:13.464Z,1.1
2022-10-08T08:01:54.251Z,0.5
2022-10-08T08:04:24.910Z,0.5
2022-10-08T08:06:55.527Z,0.2
2022-10-08T08:09:26.134Z,0.0
2022-10-08T08:11:56.766Z,0.0
2022-10-08T08:14:27.355Z,0.0
2022-10-08T08:17:08.193Z,0.0
2022-10-08T08:19:38.811Z,0.0
2022-10-08T08:22:09.411Z,0.0
2022-10-08T08:24:40.001Z,0.0
2022-10-08T08:27:11.823Z,0.0
2022-10-08T08:32:27.656Z,0.0
2022-10-08T08:34:49.005Z,0.0
2022-10-08T08:37:19.662Z,0.0
2022-10-08T08:39:50.235Z,0.0
2022-10-08T08:42:20.808Z,0.0
2022-10-08T08:44:51.407Z,0.0
2022-10-08T08:47:32.060Z,0.0
2022-10-08T08:50:02.656Z,0.0
2022-10-08T08:52:43.237Z,0.0
2022-10-08T08:55:13.835Z,0.0
2022-10-08T08:57:44.438Z,0.0
2022-10-08T09:00:15.050Z,0.0
2022-10-08T09:02:56.094Z,0.0
2022-10-08T09:05:26.878Z,0.0
2022-10-08T09:07:57.510Z,0.0
2022-10-08T09:12:58.583Z,0.0
2022-10-08T09:15:39.200Z,0.0
2022-10-08T09:18:09.779Z,0.0
2022-10-08T09:20:40.554Z,0.0
2022-10-08T09:23:11.173Z,0.0
2022-10-08T09:25:41.789Z,0.0
2022-10-08T09:28:12.407Z,0.0
2022-10-08T09:30:56.486Z,0.2
2022-10-08T09:33:20.773Z,0.0
2022-10-08T09:35:51.378Z,0.0
2022-10-08T09:38:26.238Z,0.2
2022-10-08T09:40:56.832Z,0.2
2022-10-08T09:43:27.459Z,1.1
2022-10-08T09:46:08.360Z,0.2
2022-10-08T09:48:38.954Z,0.0
2022-10-08T09:53:39.669Z,0.0
2022-10-08T09:56:10.279Z,1.1
2022-10-08T09:58:40.910Z,0.5
2022-10-08T10:01:21.613Z,0.2
2022-10-08T10:03:52.487Z,0.5
2022-10-08T10:06:23.111Z,1.9
2022-10-08T10:08:53.732Z,0.5
2022-10-08T10:11:24.348Z,1.1
2022-10-08T10:14:04.951Z,0.5
2022-10-08T10:16:35.623Z,0.5
2022-10-08T10:19:06.245Z,1.3
2022-10-08T10:21:36.856Z,2.2
2022-10-08T10:24:07.495Z,2.7
2022-10-08T10:26:38.087Z,3.8
2022-10-08T10:29:18.700Z,1.6
2022-10-08T10:34:19.433Z,3.6
2022-10-08T10:36:50.018Z,2.5
2022-10-08T10:39:20.585Z,1.3
2022-10-08T10:41:51.150Z,1.6
2022-10-08T10:44:31.794Z,1.9
2022-10-08T10:47:02.398Z,1.6
2022-10-08T10:49:33.007Z,0.5
2022-10-08T10:52:03.568Z,0.5
2022-10-08T10:54:34.179Z,0.2
2022-10-08T10:57:04.772Z,0.0
2022-10-08T10:59:45.388Z,0.2
2022-10-08T11:02:16.091Z,0.0
2022-10-08T11:04:46.763Z,0.0
2022-10-08T11:07:17.364Z,0.2
2022-10-08T11:09:47.981Z,1.9
2022-10-08T11:14:58.747Z,1.3
2022-10-08T11:19:59.465Z,1.1
2022-10-08T11:22:30.071Z,1.1
2022-10-08T11:25:00.675Z,1.1
2022-10-08T11:27:41.270Z,4.4
2022-10-08T11:30:12.010Z,5.0
2022-10-08T11:32:42.607Z,2.2
2022-10-08T11:35:13.217Z,1.6
2022-10-08T11:37:43.811Z,1.6
2022-10-08T11:40:14.474Z,1.1
2022-10-08T11:43:01.395Z,0.5
2022-10-08T11:45:32.009Z,0.5
2022-10-08T11:48:05.362Z,0.8
2022-10-08T11:50:37.081Z,1.6
2022-10-08T11:55:37.786Z,1.9
2022-10-08T11:58:28.404Z,2.7
2022-10-08T12:00:48.958Z,3.3
2022-10-08T12:03:20.050Z,1.6
2022-10-08T12:05:50.736Z,2.2
2022-10-08T12:08:21.358Z,1.9
2022-10-08T12:10:51.980Z,2.2
2022-10-08T12:13:37.962Z,3.0
2022-10-08T12:15:58.694Z,2.2
2022-10-08T12:18:33.872Z,2.5
2022-10-08T12:21:04.467Z,1.9
2022-10-08T12:23:35.045Z,2.7
2022-10-08T12:26:15.647Z,2.5
2022-10-08T12:28:46.428Z,3.0
2022-10-08T12:31:17.303Z,3.3
2022-10-08T12:36:18.112Z,1.9
2022-10-08T12:38:48.698Z,2.2
2022-10-08T12:41:29.289Z,2.2
2022-10-08T12:43:59.899Z,1.9
2022-10-08T12:46:30.725Z,3.0
2022-10-08T12:49:01.348Z,3.3
2022-10-08T12:51:31.926Z,4.4
2022-10-08T12:54:02.521Z,3.0
2022-10-08T12:56:43.106Z,2.2
2022-10-08T12:59:13.734Z,1.1
2022-10-08T13:01:44.544Z,2.2
2022-10-08T13:04:15.180Z,3.0
2022-10-08T13:06:47.884Z,1.6
2022-10-08T13:09:18.495Z,3.3
2022-10-08T13:12:05.605Z,1.9
2022-10-08T13:16:56.330Z,1.9
2022-10-08T13:19:26.959Z,4.1
2022-10-08T13:21:57.552Z,3.8
2022-10-08T13:24:28.147Z,4.1
2022-10-08T13:27:08.742Z,3.3
2022-10-08T13:29:39.601Z,1.6
2022-10-08T13:32:10.257Z,1.6
2022-10-08T13:34:40.862Z,2.7
2022-10-08T13:37:11.442Z,2.5
2022-10-08T13:39:52.049Z,3.6
2022-10-08T13:42:22.619Z,18.8
2022-10-08T13:44:53.226Z,3.6
2022-10-08T13:47:24.470Z,4.1
2022-10-08T13:49:55.095Z,3.0
2022-10-08T13:52:25.662Z,2.5
2022-10-08T13:57:36.426Z,3.3
2022-10-08T14:00:07.040Z,4.1
2022-10-08T14:02:47.709Z,3.0
2022-10-08T14:05:18.282Z,3.0
2022-10-08T14:07:49.412Z,3.3
2022-10-08T14:10:20.214Z,13.8
2022-10-08T14:12:50.801Z,1.9
2022-10-08T14:15:31.445Z,3.6
2022-10-08T14:18:02.020Z,2.5
2022-10-08T14:20:32.612Z,2.5
2022-10-08T14:23:03.183Z,2.5
2022-10-08T14:25:43.849Z,2.2
2022-10-08T14:28:14.550Z,2.7
2022-10-08T14:30:45.186Z,2.7
2022-10-08T14:33:20.512Z,2.2
2022-10-08T14:38:21.213Z,3.8
2022-10-08T14:40:51.821Z,3.3
2022-10-08T14:43:22.405Z,3.8
2022-10-08T14:45:53.257Z,2.5
2022-10-08T14:48:23.876Z,3.3
2022-10-08T14:50:54.442Z,4.1
2022-10-08T14:53:35.049Z,3.6
2022-10-08T14:56:31.414Z,2.2
2022-10-08T14:58:41.985Z,1.3
2022-10-08T15:01:12.557Z,3.3
2022-10-08T15:03:43.329Z,2.7
2022-10-08T15:06:13.910Z,3.6
2022-10-08T15:08:54.521Z,8.6
2022-10-08T15:11:25.104Z,3.0
2022-10-08T15:13:55.730Z,5.8
2022-10-08T15:18:56.459Z,1.3
2022-10-08T15:21:27.029Z,1.6
2022-10-08T15:24:07.646Z,1.6
2022-10-08T15:26:38.239Z,2.2
2022-10-08T15:29:08.954Z,0.8
2022-10-08T15:31:39.755Z,1.3
2022-10-08T15:34:10.432Z,1.6
2022-10-08T15:36:41.042Z,1.3
2022-10-08T15:39:21.635Z,1.6
2022-10-08T15:41:52.275Z,2.2
2022-10-08T15:44:22.879Z,1.6
2022-10-08T15:46:55.901Z,1.6
2022-10-08T15:49:28.981Z,1.1
2022-10-08T15:52:09.584Z,0.2
2022-10-08T15:54:40.179Z,0.8
2022-10-08T15:59:40.934Z,1.1
2022-10-08T16:02:15.648Z,1.3
2022-10-08T16:04:37.234Z,1.1
2022-10-08T16:07:17.797Z,0.2
2022-10-08T16:09:48.395Z,1.1
2022-10-08T16:12:19.002Z,0.5
2022-10-08T16:14:49.621Z,0.0
2022-10-08T16:17:20.337Z,0.0
2022-10-08T16:19:50.922Z,0.8
2022-10-08T16:22:31.528Z,0.0
2022-10-08T16:25:02.150Z,0.0
2022-10-08T16:27:32.722Z,0.0
2022-10-08T16:30:03.324Z,0.0
2022-10-08T16:32:33.904Z,0.0
2022-10-08T16:35:05.657Z,0.0
2022-10-08T16:40:16.372Z,0.0
2022-10-08T16:42:47.175Z,0.0
2022-10-08T16:45:17.975Z,0.5
2022-10-08T16:47:48.556Z,0.2
2022-10-08T16:50:29.159Z,0.0
2022-10-08T16:53:00.116Z,0.0
2022-10-08T16:55:30.698Z,0.0
2022-10-08T16:58:01.957Z,0.0
2022-10-08T17:00:32.565Z,0.0
2022-10-08T17:03:03.316Z,0.0
2022-10-08T17:05:44.061Z,0.0
2022-10-08T17:08:14.642Z,0.0
2022-10-08T17:10:45.251Z,0.0
2022-10-08T17:13:15.861Z,0.0
2022-10-08T17:15:46.458Z,0.0
2022-10-08T17:21:07.216Z,0.0
2022-10-08T17:23:37.815Z,0.0
2022-10-08T17:26:08.434Z,0.0
2022-10-08T17:28:39.242Z,0.0
2022-10-08T17:31:10.155Z,0.0
2022-10-08T17:33:45.695Z,0.0
2022-10-08T17:36:16.288Z,0.0
2022-10-08T17:38:46.901Z,0.0
2022-10-08T17:41:17.473Z,0.0
2022-10-08T17:43:48.053Z,0.0
2022-10-08T17:46:18.792Z,0.0
2022-10-08T17:48:49.424Z,0.0
2022-10-08T17:51:30.031Z,0.0
2022-10-08T17:54:00.677Z,0.0
2022-10-08T17:56:31.281Z,0.0
2022-10-08T18:01:32.345Z,0.0
2022-10-08T18:04:03.072Z,0.0
2022-10-08T18:06:43.661Z,0.0
2022-10-08T18:09:14.265Z,0.0
2022-10-08T18:11:44.869Z,0.0
2022-10-08T18:14:15.470Z,0.0
2022-10-08T18:16:48.308Z,0.0
2022-10-08T18:19:29.503Z,0.0
2022-10-08T18:22:00.104Z,0.0
2022-10-08T18:24:30.715Z,0.0
2022-10-08T18:27:01.305Z,0.0
2022-10-08T18:29:31.955Z,0.0
2022-10-08T18:32:02.557Z,0.0
2022-10-08T18:34:43.151Z,0.0
2022-10-08T18:37:13.736Z,0.0
2022-10-08T18:42:14.435Z,0.0
2022-10-08T18:44:45.039Z,0.0
2022-10-08T18:47:15.922Z,0.0
2022-10-08T18:49:56.534Z,0.0
2022-10-08T18:52:31.662Z,0.0
2022-10-08T18:55:02.229Z,0.2
2022-10-08T18:57:32.806Z,0.0
2022-10-08T19:00:03.436Z,0.0
2022-10-08T19:02:34.549Z,0.0
2022-10-08T19:05:15.240Z,0.0
2022-10-08T19:07:45.805Z,0.0
2022-10-08T19:10:16.441Z,0.0
2022-10-08T19:12:47.235Z,0.0
2022-10-08T19:15:17.981Z,0.0
2022-10-08T19:17:58.574Z,0.0
2022-10-08T19:23:00.008Z,0.0
2022-10-08T19:25:30.613Z,0.0
2022-10-08T19:28:01.259Z,0.0
2022-10-08T19:30:36.696Z,0.0
2022-10-08T19:33:17.264Z,0.0
2022-10-08T19:35:47.878Z,0.0
2022-10-08T19:38:18.475Z,0.0
2022-10-08T19:40:49.089Z,0.0
2022-10-08T19:43:19.663Z,0.0
2022-10-08T19:45:50.280Z,0.0
2022-10-08T19:48:31.749Z,0.0
2022-10-08T19:51:02.330Z,0.0
2022-10-08T19:53:32.933Z,0.0
2022-10-08T19:56:03.523Z,0.0
2022-10-08T19:58:34.127Z,0.0
2022-10-08T20:03:44.840Z,0.0
2022-10-08T20:06:17.456Z,0.0
2022-10-08T20:08:39.795Z,0.0
2022-10-08T20:11:10.393Z,0.0
2022-10-08T20:13:41.003Z,0.0
2022-10-08T20:16:21.859Z,0.0
2022-10-08T20:21:32.673Z,0.0
2022-10-08T20:24:03.278Z,0.0
2022-10-08T20:26:33.879Z,0.0
2022-10-08T20:29:04.602Z,0.0
2022-10-08T20:31:45.425Z,0.0
2022-10-08T20:34:16.043Z,0.0
2022-10-08T20:36:46.660Z,0.2
2022-10-08T20:39:17.251Z,0.0
2022-10-08T20:44:17.987Z,0.0
2022-10-08T20:46:58.840Z,1.1
2022-10-08T20:49:29.497Z,0.2
2022-10-08T20:52:00.083Z,0.0
2022-10-08T20:54:30.680Z,0.5
2022-10-08T20:57:01.272Z,0.5
2022-10-08T20:59:31.889Z,1.3
2022-10-08T21:02:15.398Z,0.8
2022-10-08T21:04:37.059Z,0.0
2022-10-08T21:07:07.636Z,0.2
2022-10-08T21:09:38.246Z,0.5
2022-10-08T21:12:08.848Z,1.3
2022-10-08T21:14:49.448Z,0.8
2022-10-08T21:17:20.020Z,0.8
2022-10-08T21:19:50.596Z,0.8
2022-10-08T21:25:01.352Z,0.8
2022-10-08T21:27:31.947Z,0.5
2022-10-08T21:30:12.526Z,1.1
2022-10-08T21:32:43.112Z,0.5
2022-10-08T21:35:13.730Z,0.0
2022-10-08T21:37:44.337Z,0.5
2022-10-08T21:40:14.921Z,0.5
2022-10-08T21:42:45.774Z,1.1
2022-10-08T21:45:26.646Z,0.2
2022-10-08T21:47:57.258Z,0.2
2022-10-08T21:50:27.876Z,0.5
2022-10-08T21:52:58.849Z,0.2
2022-10-08T21:55:29.437Z,0.0
2022-10-08T21:58:00.013Z,0.0
2022-10-08T22:00:40.790Z,0.2
2022-10-08T22:05:41.535Z,0.0
2022-10-08T22:08:12.094Z,0.0
2022-10-08T22:10:42.686Z,0.5
2022-10-08T22:13:23.331Z,0.5
2022-10-08T22:15:53.997Z,0.0
2022-10-08T22:18:24.632Z,0.0
2022-10-08T22:20:55.224Z,0.0
2022-10-08T22:23:25.846Z,0.2
2022-10-08T22:25:56.449Z,0.0
2022-10-08T22:28:37.225Z,0.0
2022-10-08T22:31:07.832Z,0.0
2022-10-08T22:33:38.434Z,0.0
2022-10-08T22:36:09.020Z,0.0
2022-10-08T22:38:39.601Z,0.0
2022-10-08T22:41:10.180Z,0.0
2022-10-08T22:46:21.065Z,0.0
2022-10-08T22:48:51.692Z,0.0
2022-10-08T22:51:22.261Z,0.0
2022-10-08T22:53:52.845Z,0.0
2022-10-08T22:56:23.407Z,0.0
2022-10-08T22:59:04.035Z,0.0
2022-10-08T23:01:34.634Z,0.0
2022-10-08T23:04:05.294Z,0.0
2022-10-08T23:06:35.878Z,0.0
2022-10-08T23:09:06.495Z,0.0
2022-10-08T23:11:37.134Z,0.0
2022-10-08T23:14:17.825Z,0.0
2022-10-08T23:16:48.601Z,0.0
2022-10-08T23:19:19.280Z,0.0
2022-10-08T23:21:53.613Z,0.0
2022-10-08T23:27:07.538Z,0.0
2022-10-08T23:29:39.435Z,0.0
2022-10-08T23:32:10.479Z,0.2
2022-10-08T23:34:41.106Z,0.0
2022-10-08T23:37:11.680Z,0.0
2022-10-08T23:39:42.264Z,0.0
2022-10-08T23:42:22.871Z,0.0
2022-10-08T23:44:53.484Z,0.0
2022-10-08T23:47:24.087Z,0.0
2022-10-08T23:49:54.690Z,0.0
2022-10-08T23:52:25.611Z,0.0
2022-10-08T23:54:56.207Z,0.0
2022-10-08T23:57:36.816Z,0.0
