createdAt,value
2017-04-15T00:00:30.314Z,8.05
2017-04-15T00:01:39.528Z,8.12
2017-04-15T00:02:49.065Z,8.11
2017-04-15T00:03:58.603Z,8.05
2017-04-15T00:05:07.546Z,8.11
2017-04-15T00:06:16.761Z,8.11
2017-04-15T00:07:25.996Z,8.1
2017-04-15T00:08:35.638Z,8.11
2017-04-15T00:09:44.856Z,8.11
2017-04-15T00:10:53.799Z,8.05
2017-04-15T00:12:03.011Z,8.18
2017-04-15T00:13:12.593Z,8.12
2017-04-15T00:14:22.134Z,8.07
2017-04-15T00:15:31.349Z,8.08
2017-04-15T00:16:40.763Z,8.12
2017-04-15T00:17:49.981Z,8.05
2017-04-15T00:18:59.198Z,8.1
2017-04-15T00:20:08.413Z,8.07
2017-04-15T00:21:17.302Z,8.1
2017-04-15T00:22:26.670Z,8.08
2017-04-15T00:23:35.882Z,8.07
2017-04-15T00:24:44.773Z,8.12
2017-04-15T00:25:53.981Z,8.1
2017-04-15T00:27:02.866Z,8.11
2017-04-15T00:28:12.225Z,8.16
2017-04-15T00:29:21.117Z,8.1
2017-04-15T00:30:30.335Z,8.08
2017-04-15T00:31:39.875Z,8.1
2017-04-15T00:32:49.099Z,8.08
2017-04-15T00:33:58.888Z,8.1
2017-04-15T00:35:08.748Z,8.16
2017-04-15T00:36:17.959Z,8.05
2017-04-15T00:37:27.171Z,8.11
2017-04-15T00:38:36.065Z,8.1
2017-04-15T00:39:45.605Z,8.16
2017-04-15T00:40:54.816Z,8.19
2017-04-15T00:42:04.097Z,8.16
2017-04-15T00:43:14.207Z,8.18
2017-04-15T00:44:23.646Z,8.15
2017-04-15T00:45:33.009Z,8.19
2017-04-15T00:46:42.545Z,8.18
2017-04-15T00:47:51.760Z,8.2
2017-04-15T00:49:01.295Z,8.18
2017-04-15T00:50:10.832Z,8.18
2017-04-15T00:51:19.835Z,8.19
2017-04-15T00:52:28.726Z,8.2
2017-04-15T00:53:38.270Z,8.12
2017-04-15T00:54:47.804Z,8.18
2017-04-15T00:55:57.333Z,8.18
2017-04-15T00:57:06.213Z,8.18
2017-04-15T00:58:15.093Z,8.18
2017-04-15T00:59:24.626Z,8.18
2017-04-15T01:00:34.154Z,8.19
2017-04-15T01:01:43.042Z,8.19
2017-04-15T01:02:52.729Z,8.22
2017-04-15T01:04:02.263Z,8.26
2017-04-15T01:05:11.478Z,8.19
2017-04-15T01:06:20.370Z,8.19
2017-04-15T01:07:29.587Z,8.3
2017-04-15T01:08:39.497Z,8.23
2017-04-15T01:09:48.706Z,8.18
2017-04-15T01:10:58.243Z,8.26
2017-04-15T01:12:07.459Z,8.28
2017-04-15T01:13:16.679Z,8.25
2017-04-15T01:14:26.041Z,8.34
2017-04-15T01:15:35.246Z,8.29
2017-04-15T01:16:44.455Z,8.34
2017-04-15T01:17:53.340Z,8.26
2017-04-15T01:19:02.552Z,8.23
2017-04-15T01:20:11.863Z,8.25
2017-04-15T01:21:21.719Z,8.34
2017-04-15T01:22:30.931Z,8.29
2017-04-15T01:23:39.816Z,8.25
2017-04-15T01:24:49.356Z,8.2
2017-04-15T01:25:58.713Z,8.36
2017-04-15T01:27:07.601Z,8.29
2017-04-15T01:28:17.090Z,8.29
2017-04-15T01:29:26.630Z,8.3
2017-04-15T01:30:35.898Z,8.3
2017-04-15T01:31:45.036Z,8.23
2017-04-15T01:32:54.566Z,8.33
2017-04-15T01:34:03.453Z,8.36
2017-04-15T01:35:12.663Z,8.28
2017-04-15T01:36:21.548Z,8.33
2017-04-15T01:37:30.580Z,8.34
2017-04-15T01:38:40.118Z,8.4
2017-04-15T01:39:49.652Z,8.3
2017-04-15T01:40:59.509Z,8.34
2017-04-15T01:42:09.039Z,8.33
2017-04-15T01:43:18.623Z,8.37
2017-04-15T01:44:27.831Z,8.37
2017-04-15T01:45:37.044Z,8.34
2017-04-15T01:46:45.928Z,8.28
2017-04-15T01:47:55.786Z,8.36
2017-04-15T01:49:06.070Z,8.36
2017-04-15T01:50:15.605Z,8.34
2017-04-15T01:51:24.813Z,8.36
2017-04-15T01:52:33.696Z,8.33
2017-04-15T01:53:43.226Z,8.36
2017-04-15T01:54:53.560Z,8.34
2017-04-15T01:56:03.096Z,8.33
2017-04-15T01:57:12.310Z,8.3
2017-04-15T01:58:21.901Z,8.33
2017-04-15T01:59:30.787Z,8.33
2017-04-15T02:00:40.369Z,8.33
2017-04-15T02:01:49.575Z,8.3
2017-04-15T02:02:59.102Z,8.36
2017-04-15T02:04:08.311Z,8.3
2017-04-15T02:05:18.255Z,8.25
2017-04-15T02:06:27.619Z,8.3
2017-04-15T02:07:36.829Z,8.29
2017-04-15T02:08:46.042Z,8.22
2017-04-15T02:09:55.904Z,8.12
2017-04-15T02:11:05.437Z,8.12
2017-04-15T02:12:14.796Z,8.16
2017-04-15T02:13:24.006Z,8.15
2017-04-15T02:14:33.539Z,8.15
2017-04-15T02:15:42.749Z,8.11
2017-04-15T02:16:51.631Z,8.07
2017-04-15T02:18:00.905Z,8.12
2017-04-15T02:19:10.441Z,8.1
2017-04-15T02:20:19.649Z,8.12
2017-04-15T02:21:28.859Z,8.08
2017-04-15T02:22:37.744Z,7.95
2017-04-15T02:23:47.113Z,7.97
2017-04-15T02:24:56.326Z,7.98
2017-04-15T02:26:05.207Z,7.89
2017-04-15T02:27:14.085Z,7.98
2017-04-15T02:28:23.293Z,7.98
2017-04-15T02:29:32.984Z,8.01
2017-04-15T02:30:42.192Z,7.97
2017-04-15T02:31:52.050Z,7.87
2017-04-15T02:33:00.938Z,7.85
2017-04-15T02:34:10.146Z,8.01
2017-04-15T02:35:19.823Z,7.89
2017-04-15T02:36:29.354Z,7.82
2017-04-15T02:37:38.239Z,7.92
2017-04-15T02:38:47.448Z,7.92
2017-04-15T02:39:56.337Z,7.83
2017-04-15T02:41:06.360Z,7.82
2017-04-15T02:42:15.566Z,7.85
2017-04-15T02:43:24.610Z,7.85
2017-04-15T02:44:34.147Z,7.77
2017-04-15T02:45:43.350Z,7.82
2017-04-15T02:46:52.710Z,7.74
2017-04-15T02:48:02.430Z,7.75
2017-04-15T02:49:11.989Z,7.74
2017-04-15T02:50:21.850Z,7.82
2017-04-15T02:51:30.731Z,7.8
2017-04-15T02:52:40.519Z,7.68
2017-04-15T02:53:49.730Z,7.75
2017-04-15T02:54:59.262Z,7.72
2017-04-15T02:56:08.477Z,7.74
2017-04-15T02:57:17.362Z,7.71
2017-04-15T02:58:27.049Z,7.63
2017-04-15T02:59:36.907Z,7.61
2017-04-15T03:00:45.790Z,7.6
2017-04-15T03:01:54.998Z,7.58
2017-04-15T03:03:04.528Z,7.64
2017-04-15T03:04:13.733Z,7.57
2017-04-15T03:05:22.938Z,7.63
2017-04-15T03:06:31.825Z,7.67
2017-04-15T03:07:41.355Z,7.58
2017-04-15T03:08:50.900Z,7.57
2017-04-15T03:10:00.857Z,7.57
2017-04-15T03:11:10.064Z,7.57
2017-04-15T03:12:19.277Z,7.61
2017-04-15T03:13:28.483Z,7.61
2017-04-15T03:14:37.702Z,7.55
2017-04-15T03:15:47.539Z,7.58
2017-04-15T03:16:56.747Z,7.53
2017-04-15T03:18:06.288Z,7.48
2017-04-15T03:19:16.155Z,7.57
2017-04-15T03:20:26.011Z,7.58
2017-04-15T03:21:35.294Z,7.68
2017-04-15T03:22:44.180Z,7.61
2017-04-15T03:23:53.063Z,7.58
2017-04-15T03:25:03.243Z,7.58
2017-04-15T03:26:12.123Z,7.53
2017-04-15T03:27:21.108Z,7.58
2017-04-15T03:28:30.320Z,7.6
2017-04-15T03:29:39.873Z,7.68
2017-04-15T03:30:48.756Z,7.61
2017-04-15T03:31:58.283Z,7.61
2017-04-15T03:33:07.973Z,7.68
2017-04-15T03:34:17.724Z,7.63
2017-04-15T03:35:27.130Z,7.63
2017-04-15T03:36:36.333Z,7.67
2017-04-15T03:37:45.865Z,7.61
2017-04-15T03:38:55.424Z,7.6
2017-04-15T03:40:04.631Z,7.68
2017-04-15T03:41:14.481Z,7.63
2017-04-15T03:42:23.365Z,7.69
2017-04-15T03:43:32.571Z,7.64
2017-04-15T03:44:42.357Z,7.69
2017-04-15T03:45:51.564Z,7.64
2017-04-15T03:47:01.104Z,7.69
2017-04-15T03:48:10.317Z,7.63
2017-04-15T03:49:19.850Z,7.77
2017-04-15T03:50:29.381Z,7.69
2017-04-15T03:51:38.273Z,7.69
2017-04-15T03:52:48.135Z,7.64
2017-04-15T03:53:57.344Z,7.63
2017-04-15T03:55:06.244Z,7.64
2017-04-15T03:56:15.931Z,7.68
2017-04-15T03:57:24.818Z,7.69
2017-04-15T03:58:34.023Z,7.68
2017-04-15T03:59:43.234Z,7.6
2017-04-15T04:00:52.455Z,7.67
2017-04-15T04:02:01.592Z,7.68
2017-04-15T04:03:10.804Z,7.64
2017-04-15T04:04:20.007Z,7.69
2017-04-15T04:05:28.889Z,7.69
2017-04-15T04:06:37.771Z,7.67
2017-04-15T04:07:46.801Z,7.71
2017-04-15T04:08:56.334Z,7.8
2017-04-15T04:10:05.540Z,7.77
2017-04-15T04:11:14.421Z,7.68
2017-04-15T04:12:23.950Z,7.71
2017-04-15T04:13:33.145Z,7.69
2017-04-15T04:14:42.677Z,7.68
2017-04-15T04:15:51.889Z,7.63
2017-04-15T04:17:00.769Z,7.67
2017-04-15T04:18:09.653Z,7.77
2017-04-15T04:19:19.184Z,7.75
2017-04-15T04:20:28.190Z,7.83
2017-04-15T04:21:37.079Z,7.82
2017-04-15T04:22:46.667Z,7.82
2017-04-15T04:23:55.872Z,7.77
2017-04-15T04:25:05.677Z,7.82
2017-04-15T04:26:14.739Z,7.71
2017-04-15T04:27:23.951Z,7.72
2017-04-15T04:28:33.167Z,7.82
2017-04-15T04:29:43.035Z,7.74
2017-04-15T04:30:52.346Z,7.8
2017-04-15T04:32:01.226Z,7.83
2017-04-15T04:33:11.099Z,7.74
2017-04-15T04:34:20.315Z,7.85
2017-04-15T04:35:30.173Z,7.89
2017-04-15T04:36:39.314Z,7.89
2017-04-15T04:37:48.211Z,7.89
2017-04-15T04:38:57.421Z,7.89
2017-04-15T04:40:06.953Z,7.89
2017-04-15T04:41:16.161Z,7.89
2017-04-15T04:42:25.371Z,7.85
2017-04-15T04:43:34.581Z,7.87
2017-04-15T04:44:44.120Z,7.86
2017-04-15T04:45:53.327Z,7.93
2017-04-15T04:47:02.217Z,7.89
2017-04-15T04:48:11.996Z,7.87
2017-04-15T04:49:21.203Z,8.07
2017-04-15T04:50:30.734Z,7.87
2017-04-15T04:51:39.627Z,7.87
2017-04-15T04:52:48.514Z,7.87
2017-04-15T04:53:58.054Z,7.97
2017-04-15T04:55:07.262Z,8
2017-04-15T04:56:16.467Z,7.97
2017-04-15T04:57:25.671Z,8.05
2017-04-15T04:58:35.223Z,7.92
2017-04-15T04:59:44.530Z,8.08
2017-04-15T05:00:53.734Z,7.97
2017-04-15T05:02:02.619Z,8
2017-04-15T05:03:11.830Z,8.01
2017-04-15T05:04:21.378Z,8.07
2017-04-15T05:05:31.540Z,8.08
2017-04-15T05:06:40.424Z,8.1
2017-04-15T05:07:49.632Z,8.12
2017-04-15T05:08:58.865Z,8.12
2017-04-15T05:10:08.509Z,8.11
2017-04-15T05:11:18.151Z,8.16
2017-04-15T05:12:27.482Z,8.11
2017-04-15T05:13:36.366Z,8.15
2017-04-15T05:14:46.283Z,8.15
2017-04-15T05:15:55.253Z,8.19
2017-04-15T05:17:04.614Z,8.15
2017-04-15T05:18:13.829Z,8.16
2017-04-15T05:19:23.373Z,8.12
2017-04-15T05:20:32.580Z,8.18
2017-04-15T05:21:41.473Z,8.18
2017-04-15T05:22:50.725Z,8.16
2017-04-15T05:23:59.937Z,8.18
2017-04-15T05:25:10.122Z,8.19
2017-04-15T05:26:19.650Z,8.19
2017-04-15T05:27:28.534Z,8.16
2017-04-15T05:28:38.221Z,8.23
2017-04-15T05:29:47.431Z,8.25
2017-04-15T05:30:56.968Z,8.22
2017-04-15T05:32:06.195Z,8.25
2017-04-15T05:33:15.731Z,8.23
2017-04-15T05:34:25.417Z,8.3
2017-04-15T05:35:35.598Z,8.23
2017-04-15T05:36:45.131Z,8.28
2017-04-15T05:37:54.339Z,8.26
2017-04-15T05:39:03.872Z,8.23
2017-04-15T05:40:13.010Z,8.25
2017-04-15T05:41:22.211Z,8.29
2017-04-15T05:42:31.090Z,8.33
2017-04-15T05:43:40.316Z,8.36
2017-04-15T05:44:49.527Z,8.3
2017-04-15T05:45:58.881Z,8.34
2017-04-15T05:47:07.761Z,8.3
2017-04-15T05:48:16.650Z,8.33
2017-04-15T05:49:25.856Z,8.36
2017-04-15T05:50:35.067Z,8.37
2017-04-15T05:51:43.999Z,8.43
2017-04-15T05:52:53.240Z,8.44
2017-04-15T05:54:02.121Z,8.43
2017-04-15T05:55:11.661Z,8.36
2017-04-15T05:56:21.194Z,8.41
2017-04-15T05:57:30.875Z,8.43
2017-04-15T05:58:40.409Z,8.43
2017-04-15T05:59:50.267Z,8.43
2017-04-15T06:00:59.476Z,8.37
2017-04-15T06:02:08.689Z,8.41
2017-04-15T06:03:17.996Z,8.47
2017-04-15T06:04:27.209Z,8.5
2017-04-15T06:05:36.423Z,8.41
2017-04-15T06:06:45.307Z,8.43
2017-04-15T06:07:55.164Z,8.4
2017-04-15T06:09:04.210Z,8.41
2017-04-15T06:10:14.074Z,8.52
2017-04-15T06:11:22.955Z,8.47
2017-04-15T06:12:31.845Z,8.47
2017-04-15T06:13:41.378Z,8.5
2017-04-15T06:14:51.387Z,8.48
2017-04-15T06:16:00.914Z,8.48
2017-04-15T06:17:09.803Z,8.48
2017-04-15T06:18:18.691Z,8.48
2017-04-15T06:19:28.235Z,8.56
2017-04-15T06:20:37.765Z,8.58
2017-04-15T06:21:46.976Z,8.45
2017-04-15T06:22:55.862Z,8.53
2017-04-15T06:24:05.073Z,8.58
2017-04-15T06:25:13.960Z,8.55
2017-04-15T06:26:22.991Z,8.5
2017-04-15T06:27:32.202Z,8.47
2017-04-15T06:28:42.063Z,8.58
2017-04-15T06:29:51.279Z,8.65
2017-04-15T06:31:00.821Z,8.62
2017-04-15T06:32:09.710Z,8.61
2017-04-15T06:33:18.920Z,8.62
2017-04-15T06:34:28.785Z,8.66
2017-04-15T06:35:37.998Z,8.73
2017-04-15T06:36:47.205Z,8.73
2017-04-15T06:37:56.389Z,8.71
2017-04-15T06:39:05.918Z,8.74
2017-04-15T06:40:15.127Z,8.74
2017-04-15T06:41:24.340Z,8.74
2017-04-15T06:42:33.222Z,8.8
2017-04-15T06:43:42.533Z,8.77
2017-04-15T06:44:51.744Z,8.8
2017-04-15T06:46:00.951Z,8.87
2017-04-15T06:47:10.156Z,8.84
2017-04-15T06:48:19.707Z,8.87
2017-04-15T06:49:29.003Z,8.87
2017-04-15T06:50:38.222Z,8.84
2017-04-15T06:51:47.697Z,8.84
2017-04-15T06:52:56.597Z,8.86
2017-04-15T06:54:05.808Z,8.87
2017-04-15T06:55:15.068Z,8.96
2017-04-15T06:56:24.639Z,8.92
2017-04-15T06:57:33.854Z,8.98
2017-04-15T06:58:42.936Z,8.84
2017-04-15T06:59:52.802Z,8.89
2017-04-15T07:01:02.741Z,8.84
2017-04-15T07:02:11.707Z,8.84
2017-04-15T07:03:20.952Z,8.91
2017-04-15T07:04:30.220Z,8.81
2017-04-15T07:05:39.987Z,8.91
2017-04-15T07:06:49.490Z,8.92
2017-04-15T07:07:58.702Z,8.87
2017-04-15T07:09:08.699Z,8.98
2017-04-15T07:10:18.240Z,8.94
2017-04-15T07:11:27.121Z,9.02
2017-04-15T07:12:36.443Z,9.1
2017-04-15T07:13:46.313Z,9.13
2017-04-15T07:14:56.503Z,9.08
2017-04-15T07:16:05.725Z,9.2
2017-04-15T07:17:14.614Z,9.17
2017-04-15T07:18:24.249Z,9.21
2017-04-15T07:19:33.136Z,9.26
2017-04-15T07:20:42.352Z,9.26
2017-04-15T07:21:51.564Z,9.17
2017-04-15T07:23:01.097Z,9.17
2017-04-15T07:24:10.560Z,9.17
2017-04-15T07:25:19.767Z,9.26
2017-04-15T07:26:29.296Z,9.28
2017-04-15T07:27:38.839Z,9.21
2017-04-15T07:28:47.726Z,9.23
2017-04-15T07:29:57.738Z,9.26
2017-04-15T07:31:06.943Z,9.08
2017-04-15T07:32:16.474Z,9.05
2017-04-15T07:33:25.358Z,9.05
2017-04-15T07:34:35.547Z,9.04
2017-04-15T07:35:44.960Z,8.94
2017-04-15T07:36:54.169Z,8.91
2017-04-15T07:38:03.055Z,8.95
2017-04-15T07:39:12.270Z,9.01
2017-04-15T07:40:21.819Z,8.91
2017-04-15T07:41:30.862Z,8.95
2017-04-15T07:42:40.080Z,8.99
2017-04-15T07:43:50.268Z,8.96
2017-04-15T07:44:59.472Z,8.94
2017-04-15T07:46:09.008Z,8.99
2017-04-15T07:47:18.266Z,8.98
2017-04-15T07:48:27.804Z,8.91
2017-04-15T07:49:37.673Z,9.04
2017-04-15T07:50:46.882Z,8.98
2017-04-15T07:51:55.765Z,9.11
2017-04-15T07:53:05.448Z,9.14
2017-04-15T07:54:14.654Z,9.11
2017-04-15T07:55:23.542Z,9.1
2017-04-15T07:56:32.427Z,9.17
2017-04-15T07:57:41.649Z,9.2
2017-04-15T07:58:51.671Z,9.18
2017-04-15T08:00:00.878Z,9.32
2017-04-15T08:01:10.096Z,9.42
2017-04-15T08:02:19.302Z,9.39
2017-04-15T08:03:28.186Z,9.43
2017-04-15T08:04:37.243Z,9.53
2017-04-15T08:05:47.108Z,9.64
2017-04-15T08:06:56.315Z,9.64
2017-04-15T08:08:06.169Z,9.69
2017-04-15T08:09:15.055Z,9.66
2017-04-15T08:10:25.063Z,9.64
2017-04-15T08:11:33.945Z,9.64
2017-04-15T08:12:42.832Z,9.68
2017-04-15T08:13:52.037Z,9.66
2017-04-15T08:15:01.245Z,9.71
2017-04-15T08:16:10.511Z,9.69
2017-04-15T08:17:19.395Z,9.6
2017-04-15T08:18:28.282Z,9.65
2017-04-15T08:19:37.166Z,9.66
2017-04-15T08:20:46.696Z,9.61
2017-04-15T08:21:56.363Z,9.68
2017-04-15T08:23:05.450Z,9.76
2017-04-15T08:24:15.077Z,9.74
2017-04-15T08:25:24.798Z,9.76
2017-04-15T08:26:33.692Z,9.72
2017-04-15T08:27:42.822Z,9.75
2017-04-15T08:28:53.041Z,9.78
2017-04-15T08:30:02.574Z,9.69
2017-04-15T08:31:11.582Z,9.72
2017-04-15T08:32:20.475Z,9.79
2017-04-15T08:33:29.863Z,9.76
2017-04-15T08:34:40.382Z,9.81
2017-04-15T08:35:49.595Z,9.81
2017-04-15T08:36:58.478Z,9.79
2017-04-15T08:38:07.358Z,9.84
2017-04-15T08:39:16.669Z,9.83
2017-04-15T08:40:25.876Z,9.78
2017-04-15T08:41:35.087Z,9.93
2017-04-15T08:42:44.301Z,9.91
2017-04-15T08:43:53.521Z,9.75
2017-04-15T08:45:02.803Z,9.84
2017-04-15T08:46:11.695Z,9.91
2017-04-15T08:47:20.581Z,9.93
2017-04-15T08:48:29.463Z,9.91
2017-04-15T08:49:39.318Z,9.9
2017-04-15T08:50:48.874Z,10.02
2017-04-15T08:51:57.756Z,9.99
2017-04-15T08:53:06.643Z,9.99
2017-04-15T08:54:16.511Z,9.93
2017-04-15T08:55:25.718Z,9.97
2017-04-15T08:56:34.973Z,9.93
2017-04-15T08:57:43.854Z,10.04
2017-04-15T08:58:53.393Z,10.07
2017-04-15T09:00:02.600Z,10.17
2017-04-15T09:01:11.486Z,10.23
2017-04-15T09:02:20.623Z,10.38
2017-04-15T09:03:29.835Z,10.34
2017-04-15T09:04:39.697Z,10.38
2017-04-15T09:05:48.583Z,10.51
2017-04-15T09:06:57.797Z,10.52
2017-04-15T09:08:07.156Z,10.38
2017-04-15T09:09:16.369Z,10.44
2017-04-15T09:10:25.920Z,10.38
2017-04-15T09:11:35.127Z,10.36
2017-04-15T09:12:44.340Z,10.3
2017-04-15T09:13:53.706Z,10.32
2017-04-15T09:15:02.593Z,10.26
2017-04-15T09:16:12.126Z,10.18
2017-04-15T09:17:21.981Z,10.17
2017-04-15T09:18:31.838Z,10.08
2017-04-15T09:19:41.701Z,10.11
2017-04-15T09:20:51.234Z,10.01
2017-04-15T09:22:00.124Z,10.07
2017-04-15T09:23:09.008Z,10.07
2017-04-15T09:24:18.226Z,10.07
2017-04-15T09:25:28.078Z,10.07
2017-04-15T09:26:37.290Z,10.09
2017-04-15T09:27:46.173Z,10.08
2017-04-15T09:28:55.711Z,10.02
2017-04-15T09:30:04.932Z,10.08
2017-04-15T09:31:14.355Z,10.05
2017-04-15T09:32:23.583Z,10.14
2017-04-15T09:33:32.802Z,10.27
2017-04-15T09:34:42.597Z,10.47
2017-04-15T09:35:51.813Z,10.38
2017-04-15T09:37:01.522Z,10.55
2017-04-15T09:38:10.853Z,10.47
2017-04-15T09:39:20.097Z,10.61
2017-04-15T09:40:29.391Z,10.7
2017-04-15T09:41:38.407Z,10.78
2017-04-15T09:42:47.539Z,10.84
2017-04-15T09:43:56.756Z,10.92
2017-04-15T09:45:05.971Z,11
2017-04-15T09:46:14.861Z,11.03
2017-04-15T09:47:23.756Z,11.03
2017-04-15T09:48:32.798Z,11.18
2017-04-15T09:49:41.689Z,11.11
2017-04-15T09:50:50.602Z,11.14
2017-04-15T09:52:00.138Z,11.21
2017-04-15T09:53:09.347Z,11.07
2017-04-15T09:54:18.712Z,11.03
2017-04-15T09:55:27.600Z,11.09
2017-04-15T09:56:37.464Z,11.09
2017-04-15T09:57:46.684Z,11.06
2017-04-15T09:58:56.545Z,10.96
2017-04-15T10:00:06.088Z,11.04
2017-04-15T10:01:14.973Z,11.09
2017-04-15T10:02:24.506Z,11.22
2017-04-15T10:03:33.720Z,11.27
2017-04-15T10:04:43.257Z,11.28
2017-04-15T10:05:52.773Z,11.19
2017-04-15T10:07:02.307Z,11.22
2017-04-15T10:08:12.173Z,11.09
2017-04-15T10:09:21.408Z,11.04
2017-04-15T10:10:30.619Z,11.07
2017-04-15T10:11:39.658Z,11.07
2017-04-15T10:12:48.877Z,11
2017-04-15T10:13:58.411Z,11.09
2017-04-15T10:15:07.297Z,11.18
2017-04-15T10:16:16.183Z,11.24
2017-04-15T10:17:26.067Z,11.51
2017-04-15T10:18:35.602Z,11.47
2017-04-15T10:19:45.140Z,11.65
2017-04-15T10:20:54.027Z,11.62
2017-04-15T10:22:02.913Z,11.78
2017-04-15T10:23:12.834Z,11.79
2017-04-15T10:24:22.377Z,11.65
2017-04-15T10:25:31.917Z,11.51
2017-04-15T10:26:41.131Z,11.42
2017-04-15T10:27:50.024Z,11.28
2017-04-15T10:28:59.885Z,11
2017-04-15T10:30:09.097Z,10.2
2017-04-15T10:31:18.317Z,9.08
2017-04-15T10:32:27.198Z,8.96
2017-04-15T10:33:36.085Z,8.86
2017-04-15T10:34:46.323Z,8.76
2017-04-15T10:35:56.009Z,8.77
2017-04-15T10:37:04.893Z,8.74
2017-04-15T10:38:13.894Z,8.47
2017-04-15T10:39:23.569Z,8.44
2017-04-15T10:40:33.411Z,8.47
2017-04-15T10:41:42.329Z,8.41
2017-04-15T10:42:51.284Z,8.43
2017-04-15T10:44:00.859Z,8.56
2017-04-15T10:45:09.948Z,8.47
2017-04-15T10:46:18.983Z,8.65
2017-04-15T10:47:28.350Z,8.58
2017-04-15T10:48:37.675Z,8.63
2017-04-15T10:49:47.211Z,8.81
2017-04-15T10:50:56.751Z,8.83
2017-04-15T10:52:06.171Z,8.98
2017-04-15T10:53:15.378Z,9.08
2017-04-15T10:54:24.272Z,9.15
2017-04-15T10:55:33.484Z,9.26
2017-04-15T10:56:42.369Z,9.21
2017-04-15T10:57:52.317Z,9.23
2017-04-15T10:59:01.860Z,9.42
2017-04-15T11:00:11.398Z,9.42
2017-04-15T11:01:20.617Z,9.38
2017-04-15T11:02:29.508Z,9.66
2017-04-15T11:03:38.919Z,9.78
2017-04-15T11:04:48.132Z,9.93
2017-04-15T11:05:57.347Z,10.01
2017-04-15T11:07:06.881Z,9.9
2017-04-15T11:08:15.771Z,10.07
2017-04-15T11:09:25.143Z,10.11
2017-04-15T11:10:34.350Z,9.43
2017-04-15T11:11:43.236Z,8.48
2017-04-15T11:12:52.468Z,7.98
2017-04-15T11:14:02.007Z,8.08
2017-04-15T11:15:11.652Z,7.93
2017-04-15T11:16:20.552Z,8.11
2017-04-15T11:17:29.775Z,8.12
2017-04-15T11:18:38.987Z,8.19
2017-04-15T11:19:48.849Z,8.07
2017-04-15T11:20:58.159Z,8.05
2017-04-15T11:22:07.045Z,8.15
2017-04-15T11:23:15.932Z,8.36
2017-04-15T11:24:25.796Z,8.22
2017-04-15T11:25:35.003Z,8.3
2017-04-15T11:26:45.439Z,8.41
2017-04-15T11:27:54.654Z,8.61
2017-04-15T11:29:04.188Z,8.73
2017-04-15T11:30:13.761Z,8.84
2017-04-15T11:31:22.644Z,8.86
2017-04-15T11:32:31.683Z,9.02
2017-04-15T11:33:41.545Z,9.08
2017-04-15T11:34:51.079Z,9.23
2017-04-15T11:36:00.292Z,9.24
2017-04-15T11:37:09.180Z,9.26
2017-04-15T11:38:18.870Z,9.18
2017-04-15T11:39:28.412Z,9.33
2017-04-15T11:40:37.307Z,9.47
2017-04-15T11:41:46.839Z,9.56
2017-04-15T11:42:55.731Z,9.47
2017-04-15T11:44:04.771Z,9.68
2017-04-15T11:45:13.986Z,9.65
2017-04-15T11:46:22.872Z,9.86
2017-04-15T11:47:31.758Z,9.91
2017-04-15T11:48:41.306Z,9.96
2017-04-15T11:49:51.424Z,10.12
2017-04-15T11:51:00.975Z,10.3
2017-04-15T11:52:09.862Z,10.29
2017-04-15T11:53:19.086Z,10.29
2017-04-15T11:54:28.293Z,10.33
2017-04-15T11:55:37.326Z,10.18
2017-04-15T11:56:46.210Z,10.09
2017-04-15T11:57:55.746Z,10.08
2017-04-15T11:59:04.957Z,10.08
2017-04-15T12:00:14.427Z,10.33
2017-04-15T12:01:23.470Z,10.41
2017-04-15T12:02:32.358Z,10.6
2017-04-15T12:03:41.897Z,10.76
2017-04-15T12:04:52.002Z,10.81
2017-04-15T12:06:01.220Z,10.81
2017-04-15T12:07:10.731Z,10.73
2017-04-15T12:08:20.302Z,10.79
2017-04-15T12:09:29.190Z,10.96
2017-04-15T12:10:38.399Z,10.88
2017-04-15T12:11:47.287Z,10.97
2017-04-15T12:12:56.357Z,11.06
2017-04-15T12:14:05.574Z,11
2017-04-15T12:15:14.793Z,11.06
2017-04-15T12:16:23.733Z,11.25
2017-04-15T12:17:32.952Z,11.24
2017-04-15T12:18:42.642Z,11.49
2017-04-15T12:19:52.199Z,11.21
2017-04-15T12:21:01.094Z,11.19
2017-04-15T12:22:10.313Z,11.24
2017-04-15T12:23:19.531Z,11.02
2017-04-15T12:24:28.470Z,11
2017-04-15T12:25:37.360Z,11.04
2017-04-15T12:26:46.574Z,11.02
2017-04-15T12:27:55.466Z,11.11
2017-04-15T12:29:05.006Z,11.24
2017-04-15T12:30:14.702Z,11.28
2017-04-15T12:31:24.241Z,11.36
2017-04-15T12:32:33.779Z,11.52
2017-04-15T12:33:43.327Z,11.8
2017-04-15T12:34:52.546Z,11.94
2017-04-15T12:36:01.811Z,11.86
2017-04-15T12:37:11.691Z,11.98
2017-04-15T12:38:20.588Z,12.14
2017-04-15T12:39:30.458Z,12.52
2017-04-15T12:40:40.001Z,12.79
2017-04-15T12:41:49.099Z,12.7
2017-04-15T12:42:58.643Z,12.67
2017-04-15T12:44:08.185Z,12.6
2017-04-15T12:45:17.729Z,12.35
2017-04-15T12:46:26.630Z,12.31
2017-04-15T12:47:35.621Z,12.24
2017-04-15T12:48:44.520Z,12.12
2017-04-15T12:49:53.738Z,11.91
2017-04-15T12:51:03.299Z,11.76
2017-04-15T12:52:12.514Z,11.69
2017-04-15T12:53:22.207Z,11.58
2017-04-15T12:54:31.420Z,11.73
2017-04-15T12:55:40.637Z,11.73
2017-04-15T12:56:49.869Z,11.8
2017-04-15T12:57:58.762Z,11.88
2017-04-15T12:59:08.796Z,12.04
2017-04-15T13:00:18.014Z,12.14
2017-04-15T13:01:27.555Z,12.35
2017-04-15T13:02:36.772Z,12.53
2017-04-15T13:03:46.319Z,12.57
2017-04-15T13:04:55.688Z,12.67
2017-04-15T13:06:06.216Z,12.77
2017-04-15T13:07:15.432Z,12.87
2017-04-15T13:08:24.656Z,12.78
2017-04-15T13:09:33.871Z,12.77
2017-04-15T13:10:43.508Z,12.85
2017-04-15T13:11:53.066Z,12.87
2017-04-15T13:13:02.288Z,12.9
2017-04-15T13:14:11.253Z,12.93
2017-04-15T13:15:21.518Z,13
2017-04-15T13:16:31.432Z,12.78
2017-04-15T13:17:40.655Z,12.79
2017-04-15T13:18:49.874Z,12.83
2017-04-15T13:19:58.770Z,12.82
2017-04-15T13:21:08.312Z,12.82
2017-04-15T13:22:17.252Z,12.53
2017-04-15T13:23:26.470Z,12.49
2017-04-15T13:24:35.699Z,12.46
2017-04-15T13:25:44.916Z,12.32
2017-04-15T13:26:53.805Z,12.1
2017-04-15T13:28:02.995Z,12.16
2017-04-15T13:29:12.210Z,12.27
2017-04-15T13:30:21.425Z,12.29
2017-04-15T13:31:30.314Z,12.42
2017-04-15T13:32:39.529Z,12.56
2017-04-15T13:33:48.800Z,12.53
2017-04-15T13:34:59.323Z,12.5
2017-04-15T13:36:08.866Z,12.49
2017-04-15T13:37:17.755Z,12.45
2017-04-15T13:38:27.304Z,12.42
2017-04-15T13:39:36.445Z,12.46
2017-04-15T13:40:45.333Z,12.45
2017-04-15T13:41:54.228Z,12.41
2017-04-15T13:43:03.442Z,12.34
2017-04-15T13:44:12.668Z,12.41
2017-04-15T13:45:22.187Z,12.46
2017-04-15T13:46:31.084Z,12.53
2017-04-15T13:47:40.299Z,12.64
2017-04-15T13:48:49.846Z,12.41
2017-04-15T13:49:59.068Z,12.39
2017-04-15T13:51:08.385Z,12.46
2017-04-15T13:52:17.274Z,12.41
2017-04-15T13:53:26.178Z,12.42
2017-04-15T13:54:35.728Z,12.39
2017-04-15T13:55:44.950Z,12.38
2017-04-15T13:56:54.315Z,12.34
2017-04-15T13:58:03.210Z,12.38
2017-04-15T13:59:12.763Z,12.23
2017-04-15T14:00:22.309Z,12.34
2017-04-15T14:01:31.522Z,12.14
2017-04-15T14:02:41.116Z,12.09
2017-04-15T14:03:50.663Z,12.31
2017-04-15T14:05:00.203Z,12.41
2017-04-15T14:06:09.439Z,12.38
2017-04-15T14:07:18.665Z,12.42
2017-04-15T14:08:27.935Z,12.37
2017-04-15T14:09:37.476Z,12.34
2017-04-15T14:10:47.020Z,12.47
2017-04-15T14:11:55.915Z,12.39
2017-04-15T14:13:04.803Z,12.5
2017-04-15T14:14:14.168Z,12.54
2017-04-15T14:15:23.709Z,12.5
2017-04-15T14:16:32.712Z,12.5
2017-04-15T14:17:42.081Z,12.56
2017-04-15T14:18:51.628Z,12.72
2017-04-15T14:20:01.321Z,12.67
2017-04-15T14:21:11.009Z,12.74
2017-04-15T14:22:19.919Z,12.75
2017-04-15T14:23:29.690Z,12.83
2017-04-15T14:24:38.584Z,12.78
2017-04-15T14:25:47.677Z,12.87
2017-04-15T14:26:56.568Z,12.74
2017-04-15T14:28:05.787Z,12.9
2017-04-15T14:29:15.003Z,12.62
2017-04-15T14:30:24.544Z,12.65
2017-04-15T14:31:33.492Z,12.65
2017-04-15T14:32:42.388Z,12.68
2017-04-15T14:33:51.284Z,12.74
2017-04-15T14:35:00.177Z,12.78
2017-04-15T14:36:09.071Z,12.87
2017-04-15T14:37:18.344Z,13.03
2017-04-15T14:38:27.578Z,12.97
2017-04-15T14:39:36.472Z,12.89
2017-04-15T14:40:45.370Z,12.75
2017-04-15T14:41:54.262Z,12.85
2017-04-15T14:43:03.204Z,12.92
2017-04-15T14:44:12.097Z,12.83
2017-04-15T14:45:20.992Z,12.74
2017-04-15T14:46:30.537Z,12.53
2017-04-15T14:47:39.427Z,12.53
2017-04-15T14:48:48.655Z,12.54
2017-04-15T14:49:58.197Z,12.29
2017-04-15T14:51:07.084Z,12.38
2017-04-15T14:52:16.305Z,12.27
2017-04-15T14:53:25.198Z,12.42
2017-04-15T14:54:35.040Z,12.42
2017-04-15T14:55:44.258Z,12.41
2017-04-15T14:56:53.151Z,12.41
2017-04-15T14:58:02.697Z,12.07
2017-04-15T14:59:11.914Z,11.95
2017-04-15T15:00:21.515Z,12.01
2017-04-15T15:01:30.725Z,12.02
2017-04-15T15:02:39.625Z,12.07
2017-04-15T15:03:49.163Z,11.91
2017-04-15T15:04:58.702Z,11.85
2017-04-15T15:06:08.258Z,12.02
2017-04-15T15:07:17.468Z,11.85
2017-04-15T15:08:26.681Z,11.8
2017-04-15T15:09:35.893Z,11.75
2017-04-15T15:10:44.793Z,11.69
2017-04-15T15:11:53.830Z,11.69
2017-04-15T15:13:02.727Z,11.49
2017-04-15T15:14:11.946Z,11.36
2017-04-15T15:15:21.177Z,11.24