createdAt,value
2022-12-01T00:01:20.515Z,97909.72
2022-12-01T00:03:47.597Z,97897.41
2022-12-01T00:06:18.312Z,97918.50
2022-12-01T00:09:06.654Z,97913.56
2022-12-01T00:11:35.328Z,97907.38
2022-12-01T00:14:03.493Z,97914.41
2022-12-01T00:16:31.259Z,97903.75
2022-12-01T00:18:58.757Z,97909.06
2022-12-01T00:21:27.012Z,97911.50
2022-12-01T00:23:56.637Z,97925.22
2022-12-01T00:26:26.027Z,97915.34
2022-12-01T00:28:58.631Z,97918.00
2022-12-01T00:31:26.612Z,97901.84
2022-12-01T00:33:54.384Z,97898.31
2022-12-01T00:36:22.243Z,97910.63
2022-12-01T00:38:53.122Z,97913.50
2022-12-01T00:41:21.243Z,97913.50
2022-12-01T00:43:49.127Z,97911.00
2022-12-01T00:46:17.122Z,97905.47
2022-12-01T00:48:45.271Z,97900.72
2022-12-01T00:51:12.510Z,97914.06
2022-12-01T00:53:40.071Z,97897.88
2022-12-01T00:56:07.790Z,97914.63
2022-12-01T00:58:35.295Z,97917.09
2022-12-01T01:04:20.635Z,97915.72
2022-12-01T01:06:47.470Z,97921.19
2022-12-01T01:09:15.710Z,97907.44
2022-12-01T01:11:42.785Z,97909.09
2022-12-01T01:14:09.871Z,97897.81
2022-12-01T01:16:36.740Z,97914.25
2022-12-01T01:19:04.047Z,97907.31
2022-12-01T01:21:30.970Z,97904.66
2022-12-01T01:23:57.945Z,97904.66
2022-12-01T01:26:31.553Z,97899.06
2022-12-01T01:29:01.007Z,97902.00
2022-12-01T01:31:30.375Z,97860.50
2022-12-01T01:33:58.436Z,97878.63
2022-12-01T01:36:25.916Z,97899.50
2022-12-01T01:38:53.551Z,97900.34
2022-12-01T01:41:21.357Z,97902.00
2022-12-01T01:43:50.951Z,97896.25
2022-12-01T01:46:23.898Z,97884.00
2022-12-01T01:49:02.085Z,97891.50
2022-12-01T01:51:45.669Z,97886.00
2022-12-01T01:54:22.337Z,97867.94
2022-12-01T01:56:51.587Z,97883.13
2022-12-01T01:59:33.144Z,97848.25
2022-12-01T02:02:06.538Z,97874.22
2022-12-01T02:04:36.057Z,97879.00
2022-12-01T02:07:03.368Z,97886.97
2022-12-01T02:09:30.306Z,97885.50
2022-12-01T02:12:20.277Z,97879.81
2022-12-01T02:14:56.326Z,97877.38
2022-12-01T02:17:29.284Z,97842.81
2022-12-01T02:20:34.444Z,97877.38
2022-12-01T02:23:44.217Z,97882.69
2022-12-01T02:26:16.999Z,97862.94
2022-12-01T02:29:40.783Z,97877.75
2022-12-01T02:32:48.525Z,97878.75
2022-12-01T02:35:19.208Z,97861.31
2022-12-01T02:37:56.256Z,97875.03
2022-12-01T02:40:36.444Z,97879.72
2022-12-01T02:43:23.039Z,97880.72
2022-12-01T02:46:09.458Z,97886.22
2022-12-01T02:48:40.020Z,97876.81
2022-12-01T02:51:13.213Z,97876.34
2022-12-01T02:53:40.020Z,97889.47
2022-12-01T02:56:11.563Z,97877.19
2022-12-01T02:58:38.420Z,97882.25
2022-12-01T03:01:42.870Z,97877.00
2022-12-01T03:04:28.627Z,97870.25
2022-12-01T03:07:11.159Z,97866.13
2022-12-01T03:10:17.619Z,97869.66
2022-12-01T03:12:59.724Z,97871.44
2022-12-01T03:15:31.607Z,97836.56
2022-12-01T03:18:13.691Z,97866.56
2022-12-01T03:20:56.787Z,97870.31
2022-12-01T03:23:29.081Z,97865.38
2022-12-01T03:25:59.307Z,97877.25
2022-12-01T03:28:33.426Z,97862.91
2022-12-01T03:31:04.056Z,97867.88
2022-12-01T03:33:38.559Z,97863.38
2022-12-01T03:36:29.163Z,97867.72
2022-12-01T03:39:00.847Z,97865.59
2022-12-01T03:41:34.063Z,97863.00
2022-12-01T03:44:22.979Z,97834.28
2022-12-01T03:46:57.376Z,97873.91
2022-12-01T03:49:25.936Z,97856.06
2022-12-01T03:52:11.018Z,97859.22
2022-12-01T03:54:45.736Z,97857.38
2022-12-01T03:57:19.348Z,97866.38
2022-12-01T03:59:48.509Z,97859.00
2022-12-01T04:02:16.661Z,97860.47
2022-12-01T04:04:43.491Z,97869.88
2022-12-01T04:07:14.756Z,97865.19
2022-12-01T04:09:42.053Z,97865.44
2022-12-01T04:12:33.535Z,97876.47
2022-12-01T04:15:02.877Z,97842.94
2022-12-01T04:17:30.248Z,97868.94
2022-12-01T04:19:57.436Z,97854.81
2022-12-01T04:22:24.646Z,97866.56
2022-12-01T04:24:51.500Z,97861.41
2022-12-01T04:27:18.688Z,97869.59
2022-12-01T04:29:46.155Z,97876.53
2022-12-01T04:32:13.674Z,97863.69
2022-12-01T04:34:40.623Z,97863.31
2022-12-01T04:37:08.342Z,97870.25
2022-12-01T04:39:35.085Z,97874.38
2022-12-01T04:42:03.211Z,97882.97
2022-12-01T04:44:34.770Z,97882.78
2022-12-01T04:47:02.959Z,97877.25
2022-12-01T04:49:30.520Z,97877.88
2022-12-01T04:51:57.483Z,97884.66
2022-12-01T04:54:24.838Z,97890.59
2022-12-01T04:56:51.628Z,97883.44
2022-12-01T04:59:18.499Z,97878.31
2022-12-01T05:01:47.021Z,97846.28
2022-12-01T05:04:14.965Z,97864.16
2022-12-01T05:06:42.539Z,97877.72
2022-12-01T05:09:17.147Z,97871.81
2022-12-01T05:11:45.016Z,97869.97
2022-12-01T05:14:11.795Z,97858.53
2022-12-01T05:16:38.907Z,97869.59
2022-12-01T05:19:25.413Z,97866.53
2022-12-01T05:21:52.775Z,97866.38
2022-12-01T05:24:21.136Z,97853.66
2022-12-01T05:26:48.048Z,97862.47
2022-12-01T05:29:15.206Z,97853.09
2022-12-01T05:31:42.387Z,97869.03
2022-12-01T05:34:09.574Z,97853.25
2022-12-01T05:36:36.706Z,97870.06
2022-12-01T05:39:05.177Z,97867.41
2022-12-01T05:41:32.159Z,97860.25
2022-12-01T05:43:59.438Z,97874.94
2022-12-01T05:46:26.522Z,97865.53
2022-12-01T05:48:53.333Z,97836.00
2022-12-01T05:51:20.281Z,97869.22
2022-12-01T05:53:47.352Z,97858.34
2022-12-01T05:56:14.199Z,97864.28
2022-12-01T05:58:41.045Z,97856.56
2022-12-01T06:01:08.228Z,97868.03
2022-12-01T06:03:35.223Z,97870.31
2022-12-01T06:06:02.499Z,97863.53
2022-12-01T06:08:29.439Z,97867.25
2022-12-01T06:10:56.290Z,97874.22
2022-12-01T06:13:23.238Z,97870.72
2022-12-01T06:16:03.477Z,97889.75
2022-12-01T06:18:33.324Z,97857.41
2022-12-01T06:21:00.467Z,97880.56
2022-12-01T06:23:30.355Z,97874.44
2022-12-01T06:25:58.125Z,97879.53
2022-12-01T06:28:25.273Z,97872.59
2022-12-01T06:30:52.006Z,97884.47
2022-12-01T06:33:18.937Z,97877.09
2022-12-01T06:35:45.832Z,97881.25
2022-12-01T06:38:14.021Z,97896.97
2022-12-01T06:40:40.991Z,97882.47
2022-12-01T06:43:07.791Z,97889.03
2022-12-01T06:45:34.609Z,97881.50
2022-12-01T06:48:01.929Z,97889.06
2022-12-01T06:50:28.648Z,97886.00
2022-12-01T06:52:55.470Z,97858.72
2022-12-01T06:55:25.622Z,97889.31
2022-12-01T06:57:52.791Z,97880.94
2022-12-01T07:00:20.230Z,97888.91
2022-12-01T07:02:47.387Z,97875.84
2022-12-01T07:05:14.648Z,97878.94
2022-12-01T07:07:41.610Z,97876.47
2022-12-01T07:10:10.062Z,97883.84
2022-12-01T07:12:37.689Z,97877.94
2022-12-01T07:15:08.953Z,97872.84
2022-12-01T07:17:36.465Z,97868.75
2022-12-01T07:20:04.305Z,97855.63
2022-12-01T07:22:32.836Z,97866.69
2022-12-01T07:24:59.966Z,97866.28
2022-12-01T07:27:30.072Z,97858.94
2022-12-01T07:29:56.836Z,97836.00
2022-12-01T07:32:23.590Z,97860.81
2022-12-01T07:34:50.439Z,97836.19
2022-12-01T07:37:17.302Z,97851.16
2022-12-01T07:39:44.149Z,97854.00
2022-12-01T07:42:11.002Z,97857.72
2022-12-01T07:44:37.772Z,97863.25
2022-12-01T07:47:04.702Z,97858.13
2022-12-01T07:49:31.520Z,97843.38
2022-12-01T07:51:58.313Z,97858.94
2022-12-01T07:54:25.838Z,97849.31
2022-12-01T07:56:53.220Z,97833.13
2022-12-01T07:59:20.144Z,97860.97
2022-12-01T08:01:46.984Z,97860.13
2022-12-01T08:04:14.335Z,97865.47
2022-12-01T08:06:41.304Z,97857.66
2022-12-01T08:09:08.303Z,97864.59
2022-12-01T08:11:36.193Z,97844.53
2022-12-01T08:14:03.005Z,97796.00
2022-12-01T08:16:35.112Z,97856.97
2022-12-01T08:37:41.336Z,97832.53
2022-12-01T08:40:08.554Z,97827.75
2022-12-01T08:42:35.194Z,97832.03
2022-12-01T08:45:02.107Z,97824.38
2022-12-01T08:47:29.239Z,97828.44
2022-12-01T08:49:55.844Z,97817.69
2022-12-01T08:52:22.508Z,97822.97
2022-12-01T08:54:49.129Z,97819.66
2022-12-01T08:57:15.668Z,97816.13
2022-12-01T08:59:44.556Z,97813.00
2022-12-01T09:02:15.807Z,97816.66
2022-12-01T09:04:42.602Z,97803.09
2022-12-01T09:07:11.910Z,97812.06
2022-12-01T09:09:38.541Z,97806.09
2022-12-01T09:12:05.392Z,97807.03
2022-12-01T09:14:32.257Z,97801.03
2022-12-01T09:16:58.899Z,97802.59
2022-12-01T09:19:25.513Z,97797.44
2022-12-01T09:21:53.028Z,97811.75
2022-12-01T09:24:19.714Z,97802.84
2022-12-01T09:26:46.419Z,97795.56
2022-12-01T09:29:15.473Z,97793.88
2022-12-01T09:31:42.813Z,97784.81
2022-12-01T09:34:13.946Z,97792.53
2022-12-01T09:36:40.905Z,97800.69
2022-12-01T09:39:09.070Z,97787.84
2022-12-01T09:41:37.863Z,97772.28
2022-12-01T09:44:14.245Z,97771.97
2022-12-01T09:46:55.551Z,97767.97
2022-12-01T09:49:26.374Z,97765.78
2022-12-01T09:51:54.765Z,97772.22
2022-12-01T09:54:21.763Z,97763.19
2022-12-01T09:56:53.292Z,97765.44
2022-12-01T09:59:26.957Z,97765.22
2022-12-01T10:02:06.978Z,97759.31
2022-12-01T10:04:42.942Z,97752.31
2022-12-01T10:07:21.581Z,97761.06
2022-12-01T10:10:05.056Z,97756.06
2022-12-01T10:12:34.929Z,97758.38
2022-12-01T10:15:13.694Z,97752.44
2022-12-01T10:17:58.713Z,97753.13
2022-12-01T10:20:31.027Z,97764.78
2022-12-01T10:23:15.308Z,97750.78
2022-12-01T10:26:00.983Z,97755.94
2022-12-01T10:28:47.313Z,97755.94
2022-12-01T10:31:35.861Z,97748.94
2022-12-01T10:34:12.531Z,97743.78
2022-12-01T10:36:39.776Z,97744.25
2022-12-01T10:39:07.363Z,97747.19
2022-12-01T10:41:37.010Z,97741.81
2022-12-01T10:44:05.948Z,97745.31
2022-12-01T10:46:44.496Z,97739.97
2022-12-01T10:49:13.948Z,97735.41
2022-12-01T10:51:50.191Z,97736.56
2022-12-01T10:54:17.295Z,97733.66
2022-12-01T10:56:47.784Z,97730.72
2022-12-01T10:59:29.883Z,97736.69
2022-12-01T11:01:58.674Z,97739.38
2022-12-01T11:04:46.556Z,97728.66
2022-12-01T11:07:19.187Z,97718.47
2022-12-01T11:09:48.945Z,97719.28
2022-12-01T11:12:20.139Z,97708.69
2022-12-01T11:14:50.547Z,97714.41
2022-12-01T11:17:40.326Z,97709.94
2022-12-01T11:20:38.633Z,97704.34
2022-12-01T11:23:24.552Z,97705.16
2022-12-01T11:26:03.565Z,97700.59
2022-12-01T11:28:32.516Z,97703.28
2022-12-01T11:31:06.361Z,97704.19
2022-12-01T11:33:45.301Z,97702.69
2022-12-01T11:36:25.576Z,97699.28
2022-12-01T11:39:00.292Z,97703.13
2022-12-01T11:41:35.927Z,97700.19
2022-12-01T11:44:12.778Z,97707.22
2022-12-01T11:46:55.803Z,97700.78
2022-12-01T11:49:46.887Z,97698.91
2022-12-01T11:52:24.076Z,97701.34
2022-12-01T11:54:58.252Z,97702.19
2022-12-01T11:57:34.335Z,97703.22
2022-12-01T12:00:02.474Z,97699.97
2022-12-01T12:02:49.155Z,97695.16
2022-12-01T12:05:30.946Z,97701.59
2022-12-01T12:08:12.516Z,97701.00
2022-12-01T12:11:00.393Z,97696.94
2022-12-01T12:13:50.252Z,97697.75
2022-12-01T12:16:30.293Z,97697.50
2022-12-01T12:19:13.906Z,97696.69
2022-12-01T12:21:58.847Z,97692.13
2022-12-01T12:25:05.627Z,97700.19
2022-12-01T12:27:51.683Z,97699.38
2022-12-01T12:30:28.184Z,97694.00
2022-12-01T12:33:24.142Z,97700.78
2022-12-01T12:36:06.086Z,97694.59
2022-12-01T12:38:49.011Z,97697.75
2022-12-01T12:41:46.110Z,97692.94
2022-12-01T12:44:40.121Z,97695.63
2022-12-01T12:47:32.931Z,97689.69
2022-12-01T12:50:14.587Z,97697.75
2022-12-01T12:52:45.782Z,97698.81
2022-12-01T12:55:28.183Z,97691.31
2022-12-01T12:58:07.966Z,97692.94
2022-12-01T13:00:43.492Z,97695.63
2022-12-01T13:03:15.709Z,97699.16
2022-12-01T13:05:49.528Z,97705.09
2022-12-01T13:08:51.743Z,97691.66
2022-12-01T13:11:47.773Z,97688.63
2022-12-01T13:14:20.404Z,97701.59
2022-12-01T13:16:50.457Z,97697.03
2022-12-01T13:19:24.622Z,97695.16
2022-12-01T13:21:51.926Z,97697.03
2022-12-01T13:24:24.187Z,97695.16
2022-12-01T13:27:01.368Z,97695.16
2022-12-01T13:29:37.506Z,97698.44
2022-12-01T13:32:25.625Z,97689.31
2022-12-01T13:34:52.528Z,97690.94
2022-12-01T13:37:34.049Z,97696.66
2022-12-01T13:40:21.911Z,97694.53
2022-12-01T13:43:10.256Z,97691.06
2022-12-01T13:45:40.231Z,97694.06
2022-12-01T13:48:26.435Z,97695.13
2022-12-01T13:50:53.152Z,97690.81
2022-12-01T13:53:19.700Z,97695.34
2022-12-01T13:56:02.955Z,97696.97
2022-12-01T13:58:33.016Z,97686.25
2022-12-01T14:01:22.475Z,97694.88
2022-12-01T14:04:03.865Z,97690.06
2022-12-01T14:06:41.158Z,97696.03
2022-12-01T14:09:22.023Z,97688.78
2022-12-01T14:12:02.320Z,97680.72
2022-12-01T14:14:36.195Z,97693.69
2022-12-01T14:17:04.021Z,97702.53
2022-12-01T14:19:33.446Z,97696.38
2022-12-01T14:22:05.579Z,97689.38
2022-12-01T14:24:36.555Z,97698.47
2022-12-01T14:27:08.239Z,97694.97
2022-12-01T14:29:39.872Z,97700.59
2022-12-01T14:32:09.600Z,97689.03
2022-12-01T14:34:38.113Z,97693.81
2022-12-01T14:37:11.237Z,97691.13
2022-12-01T14:39:59.771Z,97699.09
2022-12-01T14:42:58.242Z,97693.06
2022-12-01T14:45:32.529Z,97694.00
2022-12-01T14:48:05.148Z,97691.56
2022-12-01T14:50:40.890Z,97694.47
2022-12-01T14:53:25.860Z,97692.03
2022-12-01T14:55:56.550Z,97691.72
2022-12-01T14:58:31.430Z,97693.81
2022-12-01T15:01:27.107Z,97696.41
2022-12-01T15:03:58.202Z,97704.91
2022-12-01T15:06:28.178Z,97701.41
2022-12-01T15:09:34.178Z,97701.06
2022-12-01T15:12:07.520Z,97703.66
2022-12-01T15:14:46.476Z,97698.78
2022-12-01T15:17:30.247Z,97700.41
2022-12-01T15:19:57.722Z,97703.53
2022-12-01T15:22:30.480Z,97699.25
2022-12-01T15:25:13.676Z,97695.50
2022-12-01T15:27:40.389Z,97704.59
2022-12-01T15:30:13.220Z,97704.59
2022-12-01T15:32:43.170Z,97699.72
2022-12-01T15:35:22.668Z,97702.50
2022-12-01T15:37:50.846Z,97702.75
2022-12-01T15:43:23.874Z,97701.69
2022-12-01T15:45:54.308Z,97704.16
2022-12-01T15:48:35.148Z,97714.09
2022-12-01T15:51:08.061Z,97710.56
2022-12-01T15:53:38.551Z,97712.22
2022-12-01T15:56:08.503Z,97710.56
2022-12-01T15:58:41.689Z,97708.47
2022-12-01T16:01:19.684Z,97717.31
2022-12-01T16:03:54.570Z,97718.59
2022-12-01T16:06:25.126Z,97715.34
2022-12-01T16:08:57.890Z,97715.34
2022-12-01T16:11:25.531Z,97712.31
2022-12-01T16:14:21.778Z,97718.97
2022-12-01T16:16:50.056Z,97730.75
2022-12-01T16:19:16.652Z,97727.47
2022-12-01T16:22:01.317Z,97722.09
2022-12-01T16:24:33.438Z,97721.31
2022-12-01T16:27:04.515Z,97720.75
2022-12-01T16:29:53.962Z,97725.28
2022-12-01T16:32:38.429Z,97724.94
2022-12-01T16:35:24.833Z,97719.22
2022-12-01T16:37:51.570Z,97727.13
2022-12-01T16:40:18.667Z,97722.25
2022-12-01T16:42:45.861Z,97726.56
2022-12-01T16:45:14.954Z,97722.25
2022-12-01T16:47:42.689Z,97718.75
2022-12-01T16:50:17.913Z,97728.66
2022-12-01T16:52:45.898Z,97722.47
2022-12-01T16:55:26.166Z,97732.16
2022-12-01T16:57:53.001Z,97727.25
2022-12-01T17:00:20.553Z,97729.13
2022-12-01T17:02:47.475Z,97733.09
2022-12-01T17:05:14.238Z,97730.19
2022-12-01T17:07:40.986Z,97725.63
2022-12-01T17:10:08.505Z,97729.13
2022-12-01T17:12:35.326Z,97735.53
2022-12-01T17:15:02.530Z,97733.09
2022-12-01T17:17:29.883Z,97728.19
2022-12-01T17:19:56.473Z,97727.59
2022-12-01T17:22:23.517Z,97730.06
2022-12-01T17:24:50.770Z,97724.94
2022-12-01T17:27:17.608Z,97737.25
2022-12-01T17:29:46.370Z,97735.63
2022-12-01T17:32:14.625Z,97741.59
2022-12-01T17:34:41.274Z,97753.34
2022-12-01T17:37:08.074Z,97751.72
2022-12-01T17:39:34.793Z,97753.03
2022-12-01T17:42:01.450Z,97754.28
2022-12-01T17:44:28.334Z,97750.00
2022-12-01T17:46:55.206Z,97751.00
2022-12-01T17:49:22.018Z,97745.91
2022-12-01T17:51:48.827Z,97744.72
2022-12-01T17:54:15.460Z,97749.84
2022-12-01T17:56:43.307Z,97752.53
2022-12-01T17:59:09.926Z,97741.25
2022-12-01T18:01:37.091Z,97747.88
2022-12-01T18:04:03.902Z,97741.09
2022-12-01T18:06:30.932Z,97749.13
2022-12-01T18:09:00.074Z,97740.88
2022-12-01T18:11:27.314Z,97741.47
2022-12-01T18:13:54.176Z,97745.75
2022-12-01T18:16:30.407Z,97740.19
2022-12-01T18:18:58.538Z,97739.13
2022-12-01T18:21:26.427Z,97739.13
2022-12-01T18:23:58.813Z,97744.50
2022-12-01T18:26:27.675Z,97742.88
2022-12-01T18:28:56.160Z,97741.81
2022-12-01T18:31:23.814Z,97743.91
2022-12-01T18:33:50.906Z,97746.59
2022-12-01T18:36:21.061Z,97744.94
2022-12-01T18:38:48.907Z,97748.22
2022-12-01T18:41:16.496Z,97741.00
2022-12-01T18:43:43.728Z,97747.16
2022-12-01T18:46:11.670Z,97747.78
2022-12-01T18:48:38.710Z,97749.41
2022-12-01T18:51:07.450Z,97747.31
2022-12-01T18:53:34.656Z,97744.63
2022-12-01T18:56:03.573Z,97743.22
2022-12-01T18:58:30.742Z,97744.50
2022-12-01T19:00:57.902Z,97745.31
2022-12-01T19:03:24.629Z,97751.47
2022-12-01T19:05:51.250Z,97749.63
2022-12-01T19:08:18.083Z,97747.16
2022-12-01T19:10:44.682Z,97745.53
2022-12-01T19:13:11.878Z,97746.34
2022-12-01T19:15:38.862Z,97749.03
2022-12-01T19:18:05.565Z,97742.63
2022-12-01T19:20:32.210Z,97741.00
2022-12-01T19:22:59.275Z,97742.88
2022-12-01T19:25:25.911Z,97744.13
2022-12-01T19:27:53.216Z,97743.91
2022-12-01T19:30:20.055Z,97744.13
2022-12-01T19:32:47.003Z,97743.56
2022-12-01T19:35:13.719Z,97745.66
2022-12-01T19:37:40.394Z,97752.28
2022-12-01T19:40:07.929Z,97747.41
2022-12-01T19:42:34.481Z,97745.75
2022-12-01T19:45:01.702Z,97747.63
2022-12-01T19:47:32.192Z,97752.75
2022-12-01T19:49:58.915Z,97756.25
2022-12-01T19:52:25.649Z,97748.78
2022-12-01T19:54:52.925Z,97745.91
2022-12-01T19:57:19.818Z,97746.47
2022-12-01T19:59:46.591Z,97753.44
2022-12-01T20:02:13.498Z,97748.09
2022-12-01T20:04:40.738Z,97749.75
2022-12-01T20:07:07.756Z,97742.72
2022-12-01T20:09:34.420Z,97747.28
2022-12-01T20:12:01.004Z,97756.13
2022-12-01T20:14:27.674Z,97751.59
2022-12-01T20:16:55.635Z,97748.69
2022-12-01T20:19:22.317Z,97750.31
2022-12-01T20:21:49.695Z,97752.97
2022-12-01T20:24:19.951Z,97751.34
2022-12-01T20:26:51.089Z,97752.19
2022-12-01T20:29:23.750Z,97754.63
2022-12-01T20:31:52.688Z,97748.44
2022-12-01T20:34:22.776Z,97751.97
2022-12-01T20:36:49.552Z,97748.44
2022-12-01T20:39:16.335Z,97747.06
2022-12-01T20:41:43.950Z,97749.75
2022-12-01T20:44:11.625Z,97746.25
2022-12-01T20:46:41.112Z,97748.69
2022-12-01T20:49:08.266Z,97749.50
2022-12-01T20:51:35.174Z,97749.75
2022-12-01T20:54:27.458Z,97744.94
2022-12-01T20:56:50.870Z,97747.88
2022-12-01T20:59:17.743Z,97751.97
2022-12-01T21:01:44.413Z,97749.28
2022-12-01T21:04:10.962Z,97751.72
2022-12-01T21:06:37.614Z,97758.69
2022-12-01T21:09:04.707Z,97750.91
2022-12-01T21:11:55.436Z,97751.13
2022-12-01T21:14:30.263Z,97743.69
2022-12-01T21:17:01.592Z,97744.50
2022-12-01T21:19:37.209Z,97739.13
2022-12-01T21:22:12.059Z,97749.03
2022-12-01T21:24:43.802Z,97747.41
2022-12-01T21:27:16.608Z,97754.63
2022-12-01T21:29:50.268Z,97761.03
2022-12-01T21:32:32.448Z,97756.13
2022-12-01T21:35:32.187Z,97760.91
2022-12-01T21:38:04.379Z,97759.03
2022-12-01T21:40:31.150Z,97760.66
2022-12-01T21:43:11.324Z,97762.31
2022-12-01T21:45:38.112Z,97763.94
2022-12-01T21:48:18.966Z,97763.13
2022-12-01T21:50:50.958Z,97772.19
2022-12-01T21:53:20.150Z,97763.84
2022-12-01T21:55:48.344Z,97772.44
2022-12-01T21:58:30.847Z,97766.03
2022-12-01T22:00:59.261Z,97770.13
2022-12-01T22:03:32.697Z,97759.41
2022-12-01T22:06:29.466Z,97763.13
2022-12-01T22:09:01.445Z,97761.84
2022-12-01T22:11:29.614Z,97755.66
2022-12-01T22:14:15.633Z,97763.69
2022-12-01T22:16:56.309Z,97758.13
2022-12-01T22:19:28.267Z,97759.16
2022-12-01T22:22:12.794Z,97756.25
2022-12-01T22:24:39.989Z,97753.34
2022-12-01T22:27:27.200Z,97750.66
2022-12-01T22:30:00.357Z,97753.34
2022-12-01T22:32:37.457Z,97750.66
2022-12-01T22:35:10.275Z,97749.84
2022-12-01T22:37:44.079Z,97745.31
2022-12-01T22:40:34.943Z,97747.78
2022-12-01T22:43:16.080Z,97742.41
2022-12-01T22:45:48.037Z,97740.53
2022-12-01T22:48:29.588Z,97741.59
2022-12-01T22:51:14.918Z,97734.00
2022-12-01T22:53:43.940Z,97741.25
2022-12-01T22:56:21.638Z,97738.78
2022-12-01T22:58:48.527Z,97738.41
2022-12-01T23:01:22.181Z,97741.69
2022-12-01T23:03:49.684Z,97738.41
2022-12-01T23:06:56.214Z,97742.72
2022-12-01T23:09:26.638Z,97739.47
2022-12-01T23:11:59.632Z,97739.22
2022-12-01T23:14:27.423Z,97734.94
2022-12-01T23:17:07.345Z,97736.34
2022-12-01T23:19:35.108Z,97741.69
2022-12-01T23:22:02.107Z,97734.69
2022-12-01T23:24:33.742Z,97734.22
2022-12-01T23:27:00.859Z,97735.88
2022-12-01T23:29:27.618Z,97730.53
2022-12-01T23:31:54.335Z,97737.72
2022-12-01T23:34:21.083Z,97735.88
2022-12-01T23:36:50.158Z,97735.88
2022-12-01T23:39:18.897Z,97739.13
2022-12-01T23:41:50.665Z,97737.25
2022-12-01T23:44:31.161Z,97734.38
2022-12-01T23:46:59.063Z,97736.00
2022-12-01T23:49:30.183Z,97736.81
2022-12-01T23:52:00.587Z,97734.94
2022-12-01T23:54:32.421Z,97746.47
2022-12-01T23:57:02.826Z,97738.66
2022-12-01T23:59:31.478Z,97735.41
