createdAt,value
2023-03-26T00:03:57.459Z,7.09
2023-03-26T00:09:00.408Z,7.13
2023-03-26T00:14:03.774Z,7.16
2023-03-26T00:19:06.372Z,7.17
2023-03-26T00:24:14.894Z,7.20
2023-03-26T00:29:18.585Z,7.24
2023-03-26T00:34:22.892Z,7.28
2023-03-26T00:39:25.417Z,7.29
2023-03-26T00:44:27.861Z,7.29
2023-03-26T00:49:31.883Z,7.28
2023-03-26T00:54:35.151Z,7.27
2023-03-26T00:59:38.133Z,7.27
2023-03-26T01:04:48.388Z,7.29
2023-03-26T01:09:51.491Z,7.32
2023-03-26T01:15:00.590Z,7.31
2023-03-26T01:20:08.199Z,7.28
2023-03-26T01:25:10.986Z,7.25
2023-03-26T01:30:17.941Z,7.22
2023-03-26T01:35:40.732Z,7.20
2023-03-26T01:40:58.001Z,7.19
2023-03-26T01:46:05.233Z,7.17
2023-03-26T01:51:09.111Z,7.16
2023-03-26T01:56:35.367Z,7.16
2023-03-26T02:01:47.332Z,7.13
2023-03-26T02:07:14.855Z,7.12
2023-03-26T02:12:19.763Z,7.12
2023-03-26T02:17:24.168Z,7.13
2023-03-26T02:22:29.708Z,7.16
2023-03-26T02:27:33.809Z,7.17
2023-03-26T02:32:36.365Z,7.18
2023-03-26T02:37:39.721Z,7.23
2023-03-26T02:42:42.210Z,7.25
2023-03-26T02:47:45.884Z,7.21
2023-03-26T02:52:49.796Z,7.20
2023-03-26T02:57:52.275Z,7.19
2023-03-26T03:02:57.740Z,7.15
2023-03-26T03:08:00.437Z,7.11
2023-03-26T03:13:05.746Z,7.04
2023-03-26T03:18:08.464Z,6.99
2023-03-26T03:23:11.470Z,6.98
2023-03-26T03:28:14.070Z,6.98
2023-03-26T03:33:19.157Z,6.97
2023-03-26T03:38:21.807Z,6.97
2023-03-26T03:43:24.302Z,6.99
2023-03-26T03:48:27.929Z,6.99
2023-03-26T03:53:30.512Z,6.97
2023-03-26T03:58:34.491Z,6.97
2023-03-26T04:03:39.098Z,7.00
2023-03-26T04:08:41.880Z,7.02
2023-03-26T04:13:44.719Z,7.00
2023-03-26T04:18:47.373Z,6.94
2023-03-26T04:23:49.905Z,6.89
2023-03-26T04:28:56.363Z,6.86
2023-03-26T04:34:14.205Z,6.86
2023-03-26T04:39:17.540Z,6.87
2023-03-26T04:44:22.545Z,6.88
2023-03-26T04:49:25.300Z,6.91
2023-03-26T04:54:27.895Z,6.93
2023-03-26T04:59:34.935Z,6.94
2023-03-26T05:04:40.840Z,6.94
2023-03-26T05:09:43.500Z,6.94
2023-03-26T05:14:46.097Z,6.91
2023-03-26T05:19:48.736Z,6.91
2023-03-26T05:24:51.500Z,6.93
2023-03-26T05:30:00.989Z,7.00
2023-03-26T05:35:04.224Z,7.11
2023-03-26T05:40:12.204Z,7.19
2023-03-26T05:45:15.590Z,7.28
2023-03-26T05:50:18.240Z,7.46
2023-03-26T05:55:21.912Z,7.73
2023-03-26T06:00:24.988Z,7.99
2023-03-26T06:05:32.444Z,8.13
2023-03-26T06:10:38.756Z,8.33
2023-03-26T06:15:41.317Z,8.42
2023-03-26T06:20:44.382Z,8.48
2023-03-26T06:25:47.716Z,8.79
2023-03-26T06:30:51.592Z,9.04
2023-03-26T06:35:54.529Z,9.43
2023-03-26T06:41:13.079Z,9.75
2023-03-26T06:46:16.383Z,10.05
2023-03-26T06:51:18.925Z,9.88
2023-03-26T06:56:21.438Z,9.70
2023-03-26T07:01:24.000Z,9.57
2023-03-26T07:06:27.735Z,9.68
2023-03-26T07:11:30.574Z,9.74
2023-03-26T07:16:33.130Z,9.66
2023-03-26T07:21:36.430Z,9.52
2023-03-26T07:26:47.896Z,9.24
2023-03-26T07:32:03.744Z,9.09
2023-03-26T07:37:28.401Z,9.14
2023-03-26T07:42:41.029Z,9.40
2023-03-26T07:47:45.242Z,9.61
2023-03-26T07:52:48.254Z,9.66
2023-03-26T07:58:20.703Z,9.91
2023-03-26T08:03:59.444Z,9.92
2023-03-26T08:09:37.880Z,9.93
2023-03-26T08:14:41.026Z,10.26
2023-03-26T08:19:44.718Z,10.74
2023-03-26T08:25:17.772Z,11.28
2023-03-26T08:30:23.006Z,12.00
2023-03-26T08:35:27.454Z,11.89
2023-03-26T08:41:02.033Z,11.34
2023-03-26T08:46:07.335Z,10.75
2023-03-26T08:51:28.296Z,10.48
2023-03-26T08:56:51.387Z,10.29
2023-03-26T09:02:01.217Z,10.31
2023-03-26T09:07:20.556Z,10.87
2023-03-26T09:12:26.191Z,11.56
2023-03-26T09:18:00.879Z,11.57
2023-03-26T09:23:10.904Z,11.16
2023-03-26T09:28:29.361Z,10.69
2023-03-26T09:33:55.813Z,10.24
2023-03-26T09:39:14.256Z,9.77
2023-03-26T09:44:39.154Z,9.48
2023-03-26T09:49:49.050Z,9.60
2023-03-26T09:55:23.453Z,10.23
2023-03-26T10:00:47.771Z,11.19
2023-03-26T10:06:06.873Z,11.94
2023-03-26T10:11:28.307Z,12.11
2023-03-26T10:16:56.649Z,11.92
2023-03-26T10:22:32.324Z,11.75
2023-03-26T10:27:51.037Z,12.08
2023-03-26T10:33:14.446Z,12.41
2023-03-26T10:38:32.885Z,12.47
2023-03-26T10:44:09.560Z,12.49
2023-03-26T10:49:26.086Z,12.39
2023-03-26T10:54:59.748Z,12.17
2023-03-26T11:00:13.126Z,12.48
2023-03-26T11:05:41.911Z,12.40
2023-03-26T11:10:50.859Z,12.10
2023-03-26T11:16:02.713Z,12.10
2023-03-26T11:21:18.993Z,12.37
2023-03-26T11:26:28.282Z,12.30
2023-03-26T11:31:33.903Z,11.89
2023-03-26T11:36:43.779Z,11.46
2023-03-26T11:41:48.478Z,11.23
2023-03-26T11:46:58.913Z,11.12
2023-03-26T11:52:02.752Z,11.34
2023-03-26T11:57:16.003Z,11.64
2023-03-26T12:02:38.569Z,12.04
2023-03-26T12:08:01.062Z,12.39
2023-03-26T12:13:22.661Z,12.03
2023-03-26T12:18:27.736Z,11.16
2023-03-26T12:24:02.463Z,10.29
2023-03-26T12:29:11.185Z,9.70
2023-03-26T12:34:17.624Z,9.47
2023-03-26T12:40:06.516Z,9.56
2023-03-26T12:44:59.937Z,10.29
2023-03-26T12:50:03.732Z,10.79
2023-03-26T12:55:12.313Z,10.95
2023-03-26T13:00:30.137Z,11.05
2023-03-26T13:06:11.813Z,11.22
2023-03-26T13:11:27.930Z,11.34
2023-03-26T13:16:46.613Z,11.55
2023-03-26T13:21:56.586Z,11.76
2023-03-26T13:27:26.302Z,11.68
2023-03-26T13:32:46.752Z,11.65
2023-03-26T13:37:55.945Z,11.30
2023-03-26T13:43:30.268Z,11.09
2023-03-26T13:48:56.015Z,11.45
2023-03-26T13:54:17.499Z,11.85
2023-03-26T13:59:39.574Z,11.84
2023-03-26T14:04:52.388Z,11.54
2023-03-26T14:10:06.044Z,11.16
2023-03-26T14:15:16.288Z,11.04
2023-03-26T14:20:49.717Z,11.10
2023-03-26T14:26:25.003Z,11.20
2023-03-26T14:31:36.023Z,11.17
2023-03-26T14:36:59.091Z,10.95
2023-03-26T14:42:19.743Z,10.77
2023-03-26T14:47:24.484Z,10.76
2023-03-26T14:52:39.395Z,10.67
2023-03-26T14:58:14.354Z,10.63
2023-03-26T15:03:39.865Z,10.63
2023-03-26T15:09:13.748Z,10.52
2023-03-26T15:14:49.349Z,10.50
2023-03-26T15:20:11.616Z,10.45
2023-03-26T15:25:38.567Z,10.39
2023-03-26T15:31:06.519Z,10.54
2023-03-26T15:36:53.058Z,10.83
2023-03-26T15:42:01.813Z,10.88
2023-03-26T15:47:31.379Z,10.71
2023-03-26T15:52:37.062Z,10.36
2023-03-26T15:58:02.587Z,10.02
2023-03-26T16:03:11.086Z,9.82
2023-03-26T16:08:23.250Z,9.82
2023-03-26T16:13:31.310Z,9.69
2023-03-26T16:18:42.308Z,9.47
2023-03-26T16:23:47.676Z,9.36
2023-03-26T16:28:52.758Z,9.20
2023-03-26T16:34:14.200Z,8.99
2023-03-26T16:39:24.178Z,8.82
2023-03-26T16:44:42.708Z,8.68
2023-03-26T16:50:13.892Z,8.57
2023-03-26T16:55:20.074Z,8.46
2023-03-26T17:00:31.370Z,8.29
2023-03-26T17:05:39.958Z,8.08
2023-03-26T17:10:56.886Z,7.93
2023-03-26T17:16:18.752Z,7.81
2023-03-26T17:22:04.629Z,7.70
2023-03-26T17:27:24.107Z,7.65
2023-03-26T17:33:02.662Z,7.63
2023-03-26T17:38:28.109Z,7.62
2023-03-26T17:43:46.058Z,7.65
2023-03-26T17:48:58.514Z,7.69
2023-03-26T17:54:01.679Z,7.73
2023-03-26T17:59:11.264Z,7.71
2023-03-26T18:04:19.766Z,7.69
2023-03-26T18:09:45.632Z,7.64
2023-03-26T18:15:20.454Z,7.56
2023-03-26T18:20:27.409Z,7.46
2023-03-26T18:25:33.910Z,7.38
2023-03-26T18:30:46.867Z,7.40
2023-03-26T18:35:56.088Z,7.43
2023-03-26T18:40:58.900Z,7.46
2023-03-26T18:46:03.349Z,7.44
2023-03-26T18:51:10.134Z,7.46
2023-03-26T18:56:44.692Z,7.46
2023-03-26T19:01:48.789Z,7.42
2023-03-26T19:06:55.081Z,7.33
2023-03-26T19:12:06.667Z,7.23
2023-03-26T19:17:11.537Z,7.17
2023-03-26T19:22:14.308Z,7.16
2023-03-26T19:27:18.294Z,7.11
2023-03-26T19:32:32.388Z,7.06
2023-03-26T19:37:54.442Z,6.99
2023-03-26T19:42:58.007Z,6.86
2023-03-26T19:48:12.242Z,6.66
2023-03-26T19:53:31.381Z,6.49
2023-03-26T20:03:58.148Z,6.18
2023-03-26T20:09:01.115Z,6.07
2023-03-26T20:14:15.866Z,5.93
2023-03-26T20:19:19.097Z,5.78
2023-03-26T20:24:23.906Z,5.60
2023-03-26T20:29:28.590Z,5.48
2023-03-26T20:34:32.046Z,5.38
2023-03-26T20:39:34.640Z,5.27
2023-03-26T20:44:37.481Z,5.20
2023-03-26T20:49:40.283Z,5.14
2023-03-26T20:54:42.814Z,5.06
2023-03-26T20:59:45.583Z,4.98
2023-03-26T21:04:48.211Z,4.90
2023-03-26T21:09:51.146Z,4.83
2023-03-26T21:14:55.853Z,4.77
2023-03-26T21:20:07.735Z,4.71
2023-03-26T21:25:35.412Z,4.68
2023-03-26T21:30:38.233Z,4.64
2023-03-26T21:35:41.896Z,4.57
2023-03-26T21:40:52.969Z,4.44
2023-03-26T21:46:02.185Z,4.26
2023-03-26T21:51:05.818Z,4.10
2023-03-26T21:56:14.364Z,3.96
2023-03-26T22:01:45.451Z,3.80
2023-03-26T22:06:56.609Z,3.62
2023-03-26T22:11:59.088Z,3.50
2023-03-26T22:17:01.697Z,3.40
2023-03-26T22:22:04.270Z,3.35
2023-03-26T22:27:07.692Z,3.28
2023-03-26T22:32:10.449Z,3.20
2023-03-26T22:37:13.513Z,3.11
2023-03-26T22:42:15.976Z,3.03
2023-03-26T22:47:18.469Z,2.95
2023-03-26T22:52:21.116Z,2.83
2023-03-26T22:57:24.199Z,2.74
2023-03-26T23:02:27.087Z,2.67
2023-03-26T23:07:31.524Z,2.65
2023-03-26T23:12:34.032Z,2.65
2023-03-26T23:17:37.798Z,2.58
2023-03-26T23:22:42.435Z,2.51
2023-03-26T23:27:44.893Z,2.48
2023-03-26T23:32:47.539Z,2.45
2023-03-26T23:37:50.794Z,2.40
2023-03-26T23:42:53.271Z,2.31
2023-03-26T23:47:56.100Z,2.26
2023-03-26T23:52:58.941Z,2.23
2023-03-26T23:58:03.245Z,2.20
