createdAt,value
2022-09-04T00:00:22.551Z,19.29
2022-09-04T00:03:07.882Z,19.30
2022-09-04T00:05:39.196Z,19.26
2022-09-04T00:08:17.729Z,19.28
2022-09-04T00:10:51.202Z,19.29
2022-09-04T00:13:22.559Z,19.29
2022-09-04T00:15:58.288Z,19.28
2022-09-04T00:18:29.569Z,19.30
2022-09-04T00:21:00.544Z,19.36
2022-09-04T00:23:32.282Z,19.38
2022-09-04T00:26:05.533Z,19.29
2022-09-04T00:28:37.039Z,19.35
2022-09-04T00:31:17.440Z,19.35
2022-09-04T00:33:50.357Z,19.33
2022-09-04T00:36:19.998Z,19.41
2022-09-04T00:38:51.165Z,19.52
2022-09-04T00:41:31.105Z,19.53
2022-09-04T00:44:16.213Z,19.51
2022-09-04T00:46:54.692Z,19.48
2022-09-04T00:49:44.740Z,19.45
2022-09-04T00:52:19.716Z,19.38
2022-09-04T00:54:59.969Z,19.33
2022-09-04T00:57:59.290Z,19.31
2022-09-04T01:00:29.028Z,19.20
2022-09-04T01:03:08.350Z,19.11
2022-09-04T01:05:44.648Z,18.79
2022-09-04T01:08:20.515Z,18.93
2022-09-04T01:10:54.396Z,19.07
2022-09-04T01:13:27.471Z,18.97
2022-09-04T01:15:59.395Z,19.12
2022-09-04T01:18:35.675Z,19.03
2022-09-04T01:21:13.697Z,18.77
2022-09-04T01:24:06.508Z,18.79
2022-09-04T01:26:40.554Z,18.94
2022-09-04T01:29:18.319Z,19.05
2022-09-04T01:31:49.707Z,19.14
2022-09-04T01:34:31.431Z,19.10
2022-09-04T01:37:03.225Z,19.15
2022-09-04T01:39:32.911Z,19.19
2022-09-04T01:42:07.819Z,19.23
2022-09-04T01:44:38.229Z,19.23
2022-09-04T01:47:13.689Z,19.21
2022-09-04T01:49:45.170Z,19.26
2022-09-04T01:52:36.694Z,19.30
2022-09-04T01:55:15.969Z,19.41
2022-09-04T01:57:57.307Z,19.42
2022-09-04T02:00:26.789Z,19.41
2022-09-04T02:03:00.336Z,19.32
2022-09-04T02:05:33.470Z,19.33
2022-09-04T02:08:11.531Z,18.99
2022-09-04T02:10:45.009Z,18.79
2022-09-04T02:13:22.448Z,18.60
2022-09-04T02:15:58.572Z,18.62
2022-09-04T02:18:34.126Z,18.85
2022-09-04T02:21:07.251Z,19.05
2022-09-04T02:23:39.598Z,19.17
2022-09-04T02:26:12.926Z,19.26
2022-09-04T02:28:50.320Z,19.35
2022-09-04T02:31:24.268Z,19.31
2022-09-04T02:33:57.175Z,19.23
2022-09-04T02:36:29.216Z,19.31
2022-09-04T02:39:01.725Z,19.29
2022-09-04T02:41:34.199Z,18.90
2022-09-04T02:44:20.343Z,18.91
2022-09-04T02:46:56.554Z,18.96
2022-09-04T02:49:32.847Z,18.80
2022-09-04T02:52:07.167Z,18.95
2022-09-04T02:54:45.284Z,19.13
2022-09-04T02:57:21.713Z,19.20
2022-09-04T03:00:04.774Z,19.18
2022-09-04T03:02:36.379Z,19.20
2022-09-04T03:05:09.182Z,19.24
2022-09-04T03:07:39.172Z,19.33
2022-09-04T03:10:12.747Z,19.35
2022-09-04T03:12:45.058Z,19.39
2022-09-04T03:15:22.998Z,19.48
2022-09-04T03:17:58.845Z,19.55
2022-09-04T03:20:29.204Z,19.56
2022-09-04T03:23:01.617Z,19.59
2022-09-04T03:26:07.818Z,19.65
2022-09-04T03:28:42.151Z,19.63
2022-09-04T03:31:23.469Z,19.66
2022-09-04T03:33:54.660Z,19.65
2022-09-04T03:36:24.815Z,19.66
2022-09-04T03:38:57.306Z,19.62
2022-09-04T03:41:30.457Z,19.60
2022-09-04T03:44:06.446Z,19.58
2022-09-04T03:46:44.404Z,19.63
2022-09-04T03:49:17.761Z,19.67
2022-09-04T03:51:53.735Z,19.62
2022-09-04T03:54:38.962Z,19.65
2022-09-04T03:57:14.723Z,19.63
2022-09-04T03:59:50.508Z,19.66
2022-09-04T04:02:26.465Z,19.60
2022-09-04T04:05:14.955Z,19.53
2022-09-04T04:07:48.060Z,19.51
2022-09-04T04:10:22.895Z,19.54
2022-09-04T04:13:08.534Z,19.48
2022-09-04T04:15:46.892Z,19.33
2022-09-04T04:18:37.874Z,18.95
2022-09-04T04:21:10.785Z,18.77
2022-09-04T04:23:58.689Z,18.90
2022-09-04T04:26:40.762Z,19.08
2022-09-04T04:29:26.757Z,19.24
2022-09-04T04:32:13.742Z,19.30
2022-09-04T04:34:51.276Z,19.35
2022-09-04T04:37:22.981Z,19.37
2022-09-04T04:39:54.570Z,19.40
2022-09-04T04:42:26.052Z,19.30
2022-09-04T04:45:17.632Z,19.35
2022-09-04T04:48:18.482Z,19.43
2022-09-04T04:50:53.638Z,19.48
2022-09-04T04:53:27.513Z,19.48
2022-09-04T04:55:58.620Z,19.40
2022-09-04T04:58:32.807Z,19.53
2022-09-04T05:01:09.570Z,19.56
2022-09-04T05:03:46.060Z,19.54
2022-09-04T05:06:21.685Z,19.55
2022-09-04T05:08:56.938Z,19.10
2022-09-04T05:11:29.196Z,18.97
2022-09-04T05:14:03.055Z,19.10
2022-09-04T05:16:36.224Z,19.29
2022-09-04T05:19:11.366Z,19.46
2022-09-04T05:21:47.247Z,19.44
2022-09-04T05:24:20.113Z,19.51
2022-09-04T05:26:53.803Z,19.53
2022-09-04T05:29:32.438Z,19.47
2022-09-04T05:32:07.970Z,19.42
2022-09-04T05:34:50.663Z,19.44
2022-09-04T05:37:24.040Z,19.52
2022-09-04T05:39:59.607Z,19.66
2022-09-04T05:42:45.565Z,19.77
2022-09-04T05:45:21.422Z,19.82
2022-09-04T05:47:58.431Z,19.87
2022-09-04T05:50:50.132Z,19.81
2022-09-04T05:53:41.529Z,19.72
2022-09-04T05:56:38.076Z,19.72
2022-09-04T05:59:28.544Z,19.36
2022-09-04T06:02:12.703Z,19.18
2022-09-04T06:05:03.871Z,19.24
2022-09-04T06:07:36.282Z,19.34
2022-09-04T06:10:12.577Z,19.32
2022-09-04T06:13:04.757Z,19.56
2022-09-04T06:15:39.290Z,19.60
2022-09-04T06:18:18.266Z,19.51
2022-09-04T06:20:55.233Z,19.58
2022-09-04T06:23:43.615Z,19.60
2022-09-04T06:26:24.167Z,19.48
2022-09-04T06:29:11.462Z,19.50
2022-09-04T06:32:07.965Z,19.52
2022-09-04T06:34:45.955Z,19.70
2022-09-04T06:37:19.681Z,19.83
2022-09-04T06:39:59.069Z,20.00
2022-09-04T06:42:40.502Z,20.09
2022-09-04T06:45:20.792Z,20.06
2022-09-04T06:47:58.558Z,19.79
2022-09-04T06:50:31.755Z,19.55
2022-09-04T06:53:16.275Z,19.51
2022-09-04T06:55:49.552Z,19.40
2022-09-04T06:58:43.136Z,19.65
2022-09-04T07:01:13.955Z,19.72
2022-09-04T07:03:48.306Z,19.80
2022-09-04T07:06:20.770Z,19.97
2022-09-04T07:08:59.766Z,20.08
2022-09-04T07:11:36.301Z,20.14
2022-09-04T07:14:27.779Z,20.18
2022-09-04T07:17:02.740Z,20.34
2022-09-04T07:19:48.487Z,20.42
2022-09-04T07:22:34.009Z,20.39
2022-09-04T07:25:15.110Z,20.27
2022-09-04T07:28:01.622Z,19.79
2022-09-04T07:30:36.353Z,19.69
2022-09-04T07:33:08.565Z,19.92
2022-09-04T07:35:39.007Z,19.99
2022-09-04T07:38:15.162Z,20.10
2022-09-04T07:40:46.683Z,20.10
2022-09-04T07:43:18.547Z,20.09
2022-09-04T07:45:53.943Z,20.19
2022-09-04T07:48:27.133Z,20.29
2022-09-04T07:51:03.749Z,20.34
2022-09-04T07:53:42.390Z,20.14
2022-09-04T07:56:15.943Z,20.27
2022-09-04T07:58:55.509Z,20.46
2022-09-04T08:01:51.006Z,20.42
2022-09-04T08:04:44.475Z,20.04
2022-09-04T08:07:17.204Z,19.99
2022-09-04T08:10:03.381Z,20.03
2022-09-04T08:13:02.680Z,19.71
2022-09-04T08:15:40.948Z,19.31
2022-09-04T08:18:24.210Z,19.38
2022-09-04T08:20:57.052Z,19.84
2022-09-04T08:23:38.754Z,20.10
2022-09-04T08:26:14.265Z,20.11
2022-09-04T08:28:57.237Z,20.52
2022-09-04T08:31:31.189Z,20.81
2022-09-04T08:34:27.393Z,20.82
2022-09-04T08:36:59.957Z,20.99
2022-09-04T08:39:33.328Z,20.89
2022-09-04T08:42:25.074Z,21.15
2022-09-04T08:45:13.893Z,21.18
2022-09-04T08:47:54.575Z,20.83
2022-09-04T08:50:51.716Z,20.47
2022-09-04T08:53:47.823Z,20.12
2022-09-04T08:56:21.661Z,19.52
2022-09-04T08:59:23.814Z,19.40
2022-09-04T09:02:10.790Z,19.71
2022-09-04T09:05:16.851Z,20.36
2022-09-04T09:08:10.950Z,20.97
2022-09-04T09:10:43.980Z,21.17
2022-09-04T09:13:49.534Z,21.41
2022-09-04T09:16:23.395Z,21.48
2022-09-04T09:19:23.552Z,21.37
2022-09-04T09:22:09.193Z,21.26
2022-09-04T09:25:01.262Z,21.56
2022-09-04T09:28:01.837Z,21.34
2022-09-04T09:30:31.649Z,21.78
2022-09-04T09:33:37.828Z,21.93
2022-09-04T09:36:27.300Z,22.16
2022-09-04T09:39:16.838Z,22.40
2022-09-04T09:42:07.617Z,22.41
2022-09-04T09:44:48.916Z,22.18
2022-09-04T09:47:40.791Z,21.71
2022-09-04T09:50:43.783Z,21.58
2022-09-04T09:53:43.785Z,21.81
2022-09-04T09:56:46.630Z,21.99
2022-09-04T10:00:02.394Z,21.60
2022-09-04T10:02:57.287Z,22.06
2022-09-04T10:05:51.704Z,22.30
2022-09-04T10:08:59.346Z,22.73
2022-09-04T10:11:45.850Z,22.91
2022-09-04T10:14:42.567Z,21.98
2022-09-04T10:17:59.791Z,22.03
2022-09-04T10:20:46.278Z,22.78
2022-09-04T10:23:35.258Z,22.53
2022-09-04T10:26:29.353Z,22.39
2022-09-04T10:29:33.466Z,22.99
2022-09-04T10:32:23.168Z,23.57
2022-09-04T10:35:21.306Z,24.00
2022-09-04T10:38:19.759Z,24.44
2022-09-04T10:41:02.128Z,25.08
2022-09-04T10:43:47.845Z,26.04
2022-09-04T10:46:22.952Z,26.22
2022-09-04T10:49:17.885Z,26.70
2022-09-04T10:52:12.521Z,26.77
2022-09-04T10:55:08.221Z,25.87
2022-09-04T10:58:15.249Z,25.69
2022-09-04T11:00:50.624Z,26.11
2022-09-04T11:03:43.327Z,26.54
2022-09-04T11:06:49.347Z,26.73
2022-09-04T11:09:28.500Z,26.59
2022-09-04T11:12:20.444Z,26.87
2022-09-04T11:15:06.200Z,27.13
2022-09-04T11:17:48.428Z,26.75
2022-09-04T11:20:34.181Z,26.57
2022-09-04T11:23:35.377Z,26.89
2022-09-04T11:26:09.401Z,27.01
2022-09-04T11:28:47.494Z,27.53
2022-09-04T11:31:28.896Z,27.55
2022-09-04T11:34:17.207Z,27.84
2022-09-04T11:37:17.981Z,27.84
2022-09-04T11:40:01.399Z,27.12
2022-09-04T11:42:50.030Z,26.62
2022-09-04T11:45:46.499Z,26.71
2022-09-04T11:48:27.345Z,27.43
2022-09-04T11:51:40.582Z,27.94
2022-09-04T11:54:26.951Z,28.20
2022-09-04T11:57:16.218Z,27.68
2022-09-04T12:00:09.386Z,27.80
2022-09-04T12:03:08.515Z,28.13
2022-09-04T12:05:50.171Z,28.26
2022-09-04T12:08:35.830Z,28.61
2022-09-04T12:11:35.191Z,28.74
2022-09-04T12:14:12.212Z,28.44
2022-09-04T12:16:59.622Z,28.96
2022-09-04T12:19:42.393Z,29.34
2022-09-04T12:22:36.495Z,29.46
2022-09-04T12:25:26.338Z,29.67
2022-09-04T12:28:22.231Z,29.59
2022-09-04T12:30:59.205Z,29.25
2022-09-04T12:33:48.324Z,28.96
2022-09-04T12:36:59.416Z,29.28
2022-09-04T12:39:43.764Z,29.90
2022-09-04T12:42:17.810Z,30.01
2022-09-04T12:44:52.695Z,30.26
2022-09-04T12:47:28.538Z,30.45
2022-09-04T12:50:17.407Z,30.13
2022-09-04T12:52:58.252Z,29.98
2022-09-04T12:55:33.531Z,30.08
2022-09-04T12:58:13.131Z,30.28
2022-09-04T13:00:48.753Z,30.13
2022-09-04T13:03:23.656Z,30.50
2022-09-04T13:06:04.392Z,30.63
2022-09-04T13:08:41.215Z,30.70
2022-09-04T13:11:34.313Z,30.00
2022-09-04T13:14:15.330Z,29.85
2022-09-04T13:16:46.554Z,30.48
2022-09-04T13:19:20.456Z,30.55
2022-09-04T13:22:01.260Z,30.30
2022-09-04T13:24:36.078Z,29.86
2022-09-04T13:27:15.975Z,30.39
2022-09-04T13:30:03.063Z,30.83
2022-09-04T13:33:15.777Z,30.92
2022-09-04T13:36:01.778Z,30.14
2022-09-04T13:39:13.389Z,29.24
2022-09-04T13:41:59.858Z,29.36
2022-09-04T13:44:40.926Z,29.59
2022-09-04T13:47:14.844Z,29.11
2022-09-04T13:49:48.118Z,28.76
2022-09-04T13:52:22.157Z,29.25
2022-09-04T13:54:56.743Z,29.82
2022-09-04T13:57:28.875Z,30.26
2022-09-04T13:59:59.323Z,29.63
2022-09-04T14:02:31.802Z,28.91
2022-09-04T14:05:04.731Z,29.28
2022-09-04T14:07:36.631Z,29.59
2022-09-04T14:10:11.650Z,29.97
2022-09-04T14:12:54.228Z,30.38
2022-09-04T14:15:52.268Z,29.38
2022-09-04T14:18:31.969Z,29.53
2022-09-04T14:21:03.347Z,30.45
2022-09-04T14:23:39.622Z,30.83
2022-09-04T14:26:13.515Z,30.92
2022-09-04T14:28:46.358Z,30.31
2022-09-04T14:31:18.450Z,30.28
2022-09-04T14:33:56.139Z,30.31
2022-09-04T14:36:35.481Z,30.30
2022-09-04T14:39:15.963Z,30.00
2022-09-04T14:41:57.171Z,29.12
2022-09-04T14:44:35.820Z,29.50
2022-09-04T14:47:09.800Z,29.80
2022-09-04T14:49:47.421Z,29.98
2022-09-04T14:52:19.776Z,30.33
2022-09-04T14:54:49.658Z,30.32
2022-09-04T14:57:21.276Z,30.25
2022-09-04T14:59:54.986Z,29.88
2022-09-04T15:02:27.362Z,30.14
2022-09-04T15:05:03.132Z,30.28
2022-09-04T15:07:54.460Z,29.87
2022-09-04T15:10:27.278Z,29.50
2022-09-04T15:13:02.425Z,29.59
2022-09-04T15:15:34.026Z,29.77
2022-09-04T15:18:15.994Z,30.00
2022-09-04T15:20:54.392Z,29.64
2022-09-04T15:23:27.479Z,28.97
2022-09-04T15:25:59.797Z,29.20
2022-09-04T15:28:31.849Z,28.99
2022-09-04T15:31:05.919Z,29.57
2022-09-04T15:33:35.841Z,29.75
2022-09-04T15:36:10.562Z,29.95
2022-09-04T15:38:40.109Z,29.83
2022-09-04T15:41:19.806Z,29.87
2022-09-04T15:43:50.584Z,29.77
2022-09-04T15:46:25.829Z,29.76
2022-09-04T15:48:58.659Z,29.58
2022-09-04T15:51:39.804Z,29.58
2022-09-04T15:54:22.885Z,29.61
2022-09-04T15:57:01.211Z,29.49
2022-09-04T15:59:36.419Z,29.41
2022-09-04T16:02:11.714Z,29.21
2022-09-04T16:04:43.719Z,29.20
2022-09-04T16:07:34.209Z,29.26
2022-09-04T16:10:06.901Z,28.97
2022-09-04T16:12:37.906Z,28.98
2022-09-04T16:15:08.821Z,28.95
2022-09-04T16:17:43.383Z,28.31
2022-09-04T16:20:15.119Z,28.39
2022-09-04T16:22:48.364Z,28.27
2022-09-04T16:25:27.260Z,28.46
2022-09-04T16:27:59.980Z,28.88
2022-09-04T16:30:36.486Z,29.00
2022-09-04T16:33:20.507Z,28.93
2022-09-04T16:35:56.803Z,28.55
2022-09-04T16:38:32.293Z,28.83
2022-09-04T16:41:04.480Z,28.47
2022-09-04T16:43:35.440Z,28.47
2022-09-04T16:46:11.201Z,28.58
2022-09-04T16:48:45.206Z,28.77
2022-09-04T16:51:39.401Z,28.82
2022-09-04T16:54:14.247Z,28.54
2022-09-04T16:56:45.582Z,28.53
2022-09-04T16:59:23.257Z,28.32
2022-09-04T17:01:55.744Z,28.41
2022-09-04T17:04:32.530Z,28.46
2022-09-04T17:07:05.390Z,28.51
2022-09-04T17:09:44.454Z,28.60
2022-09-04T17:12:22.139Z,28.68
2022-09-04T17:14:54.290Z,28.53
2022-09-04T17:17:30.859Z,28.17
2022-09-04T17:20:08.256Z,28.14
2022-09-04T17:27:20.653Z,28.02
2022-09-04T17:29:12.650Z,28.15
2022-09-04T17:29:18.364Z,28.14
2022-09-04T17:31:38.525Z,28.20
2022-09-04T17:40:44.299Z,28.22
2022-09-04T17:40:55.519Z,28.29
2022-09-04T17:40:55.961Z,28.37
2022-09-04T17:43:15.718Z,28.30
2022-09-04T17:45:54.018Z,28.22
2022-09-04T17:48:25.111Z,28.17
2022-09-04T17:50:55.906Z,28.01
2022-09-04T17:53:33.868Z,27.86
2022-09-04T17:56:06.909Z,27.77
2022-09-04T17:58:41.098Z,27.73
2022-09-04T18:01:14.121Z,27.67
2022-09-04T18:04:19.901Z,27.55
2022-09-04T18:06:39.956Z,27.46
2022-09-04T18:09:12.068Z,27.33
2022-09-04T18:11:45.922Z,27.20
2022-09-04T18:14:36.267Z,27.09
2022-09-04T18:17:12.681Z,26.99
2022-09-04T18:19:45.833Z,26.91
2022-09-04T18:22:33.262Z,26.86
2022-09-04T18:25:17.226Z,26.80
2022-09-04T18:28:06.556Z,26.76
2022-09-04T18:33:14.052Z,26.74
2022-09-04T18:37:24.549Z,26.69
2022-09-04T18:37:24.932Z,26.63
2022-09-04T18:39:34.157Z,26.59
2022-09-04T18:50:24.132Z,26.39
2022-09-04T18:50:38.246Z,26.18
2022-09-04T18:50:53.073Z,26.07
2022-09-04T18:51:19.339Z,26.10
2022-09-04T18:53:53.146Z,25.95
2022-09-04T18:56:26.497Z,25.92
2022-09-04T18:59:07.229Z,25.97
2022-09-04T19:01:44.233Z,25.86
2022-09-04T19:04:43.362Z,25.83
2022-09-04T19:07:13.925Z,25.78
2022-09-04T19:10:05.133Z,25.67
2022-09-04T19:12:47.589Z,25.66
2022-09-04T19:15:36.335Z,25.65
2022-09-04T19:18:10.113Z,25.69
2022-09-04T19:20:48.240Z,25.61
2022-09-04T19:23:23.117Z,25.58
2022-09-04T19:25:55.134Z,25.52
2022-09-04T19:28:26.376Z,25.54
2022-09-04T19:30:57.214Z,25.50
2022-09-04T19:33:31.793Z,25.47
2022-09-04T19:36:05.866Z,25.42
2022-09-04T19:45:57.609Z,25.34
2022-09-04T19:46:07.235Z,25.44
2022-09-04T19:46:15.406Z,25.31
2022-09-04T19:47:28.678Z,25.23
2022-09-04T19:52:25.487Z,25.16
2022-09-04T19:53:29.744Z,25.07
2022-09-04T19:55:44.304Z,24.99
2022-09-04T19:58:14.462Z,25.05
2022-09-04T20:00:45.574Z,25.06
2022-09-04T20:03:29.413Z,25.04
2022-09-04T20:06:09.278Z,25.03
2022-09-04T20:08:55.564Z,25.02
2022-09-04T20:11:34.859Z,25.02
2022-09-04T20:14:16.604Z,25.03
2022-09-04T20:16:55.283Z,24.96
2022-09-04T20:19:27.827Z,24.94
2022-09-04T20:22:00.158Z,24.96
2022-09-04T20:24:37.597Z,24.96
2022-09-04T20:27:10.340Z,24.92
2022-09-04T20:29:41.233Z,24.91
2022-09-04T20:32:11.546Z,24.87
2022-09-04T20:34:45.971Z,24.83
2022-09-04T20:37:29.286Z,24.83
2022-09-04T20:40:07.620Z,24.79
2022-09-04T20:42:40.633Z,24.77
2022-09-04T20:50:06.857Z,24.84
2022-09-04T20:52:53.515Z,24.79
2022-09-04T20:52:54.890Z,24.66
2022-09-04T20:53:46.783Z,24.56
2022-09-04T20:57:31.506Z,24.51
2022-09-04T21:03:08.298Z,24.51
2022-09-04T21:03:23.726Z,24.42
2022-09-04T21:05:10.927Z,24.34
2022-09-04T21:07:42.547Z,24.30
2022-09-04T21:10:14.068Z,24.27
2022-09-04T21:12:48.141Z,24.25
2022-09-04T21:15:26.691Z,24.23
2022-09-04T21:18:26.475Z,24.18
2022-09-04T21:21:09.028Z,24.12
2022-09-04T21:24:12.234Z,24.12
2022-09-04T21:27:12.003Z,24.06
2022-09-04T21:29:59.401Z,23.99
2022-09-04T21:32:33.224Z,23.90
2022-09-04T21:35:09.921Z,23.87
2022-09-04T21:37:44.639Z,23.83
2022-09-04T21:40:51.091Z,23.82
2022-09-04T21:43:35.957Z,23.79
2022-09-04T21:46:28.961Z,23.72
2022-09-04T21:49:14.555Z,23.63
2022-09-04T21:52:10.307Z,23.58
2022-09-04T21:57:14.942Z,23.53
2022-09-04T22:02:35.359Z,23.52
2022-09-04T22:02:39.059Z,23.48
2022-09-04T22:04:02.368Z,23.45
2022-09-04T22:09:44.450Z,23.38
2022-09-04T22:13:30.993Z,23.33
2022-09-04T22:13:43.726Z,23.28
2022-09-04T22:15:29.215Z,23.24
2022-09-04T22:18:17.758Z,23.24
2022-09-04T22:21:03.003Z,23.18
2022-09-04T22:23:49.723Z,23.13
2022-09-04T22:26:35.226Z,23.08
2022-09-04T22:29:26.657Z,23.07
2022-09-04T22:32:24.455Z,23.00
2022-09-04T22:35:35.654Z,22.94
2022-09-04T22:38:30.437Z,22.89
2022-09-04T22:41:05.574Z,22.67
2022-09-04T22:43:47.205Z,22.69
2022-09-04T22:46:30.699Z,22.76
2022-09-04T22:49:23.422Z,22.81
2022-09-04T22:52:12.009Z,22.76
2022-09-04T22:54:51.087Z,22.70
2022-09-04T22:57:24.879Z,22.69
2022-09-04T23:00:12.659Z,22.60
2022-09-04T23:03:12.692Z,22.57
2022-09-04T23:06:32.522Z,22.53
2022-09-04T23:13:50.234Z,22.43
2022-09-04T23:13:59.440Z,22.48
2022-09-04T23:15:07.897Z,22.42
2022-09-04T23:19:25.128Z,22.39
2022-09-04T23:26:35.689Z,22.38
2022-09-04T23:26:50.537Z,22.25
2022-09-04T23:27:37.873Z,22.16
2022-09-04T23:30:30.991Z,22.09
2022-09-04T23:33:30.638Z,22.05
2022-09-04T23:36:04.179Z,22.01
2022-09-04T23:38:52.585Z,22.02
2022-09-04T23:41:28.542Z,22.05
2022-09-04T23:44:28.310Z,21.99
2022-09-04T23:47:10.331Z,21.97
2022-09-04T23:50:02.082Z,21.92
2022-09-04T23:52:48.805Z,21.87
2022-09-04T23:55:47.547Z,21.87
2022-09-04T23:58:47.226Z,21.90
