createdAt,value
2018-04-16T00:01:52.261Z,56.33
2018-04-16T00:04:18.056Z,54.53
2018-04-16T00:06:43.870Z,58.37
2018-04-16T00:09:09.675Z,57.37
2018-04-16T00:11:35.468Z,60.07
2018-04-16T00:14:01.285Z,58.20
2018-04-16T00:16:27.098Z,55.40
2018-04-16T00:18:52.913Z,56.53
2018-04-16T00:21:18.726Z,54.60
2018-04-16T00:23:44.545Z,58.33
2018-04-16T00:26:10.317Z,59.87
2018-04-16T00:28:36.122Z,63.13
2018-04-16T00:31:01.955Z,57.20
2018-04-16T00:33:33.989Z,54.50
2018-04-16T00:36:06.048Z,55.70
2018-04-16T00:38:37.945Z,52.90
2018-04-16T00:41:10.043Z,57.77
2018-04-16T00:43:42.017Z,54.33
2018-04-16T00:46:13.768Z,54.53
2018-04-16T00:48:45.672Z,53.37
2018-04-16T00:51:17.620Z,54.13
2018-04-16T00:54:02.155Z,57.63
2018-04-16T00:59:31.640Z,52.20
2018-04-16T01:02:03.520Z,49.40
2018-04-16T01:04:35.510Z,60.30
2018-04-16T01:07:07.504Z,50.67
2018-04-16T01:09:39.513Z,49.40
2018-04-16T01:12:11.345Z,46.50
2018-04-16T01:14:43.356Z,50.53
2018-04-16T01:17:15.086Z,48.30
2018-04-16T01:19:47.150Z,48.47
2018-04-16T01:22:19.069Z,48.07
2018-04-16T01:24:51.051Z,50.70
2018-04-16T01:27:23.031Z,49.17
2018-04-16T01:29:55.094Z,47.90
2018-04-16T01:32:27.161Z,46.50
2018-04-16T01:34:58.957Z,50.23
2018-04-16T01:37:30.977Z,47.90
2018-04-16T01:40:02.992Z,49.70
2018-04-16T01:45:29.870Z,49.03
2018-04-16T01:48:01.700Z,48.77
2018-04-16T01:50:33.629Z,47.60
2018-04-16T01:53:05.604Z,47.40
2018-04-16T01:55:37.622Z,45.93
2018-04-16T01:58:09.489Z,48.37
2018-04-16T02:00:41.407Z,65.87
2018-04-16T02:03:13.378Z,47.50
2018-04-16T02:05:45.330Z,43.70
2018-04-16T02:08:17.250Z,49.50
2018-04-16T02:10:49.272Z,49.20
2018-04-16T02:13:21.054Z,49.30
2018-04-16T02:15:52.869Z,55.60
2018-04-16T02:18:24.763Z,47.87
2018-04-16T02:20:56.646Z,47.80
2018-04-16T02:23:28.498Z,48.47
2018-04-16T02:26:00.438Z,47.73
2018-04-16T02:28:32.305Z,48.37
2018-04-16T02:31:04.251Z,48.80
2018-04-16T02:33:36.333Z,48.07
2018-04-16T02:36:08.326Z,50.70
2018-04-16T02:38:40.193Z,52.93
2018-04-16T02:41:12.089Z,54.57
2018-04-16T02:43:43.897Z,49.93
2018-04-16T02:46:15.907Z,50.37
2018-04-16T02:48:47.924Z,50.40
2018-04-16T02:51:19.915Z,49.30
2018-04-16T02:53:51.917Z,50.63
2018-04-16T02:56:23.740Z,49.07
2018-04-16T02:58:55.746Z,48.13
2018-04-16T03:01:27.782Z,50.43
2018-04-16T03:03:59.729Z,47.90
2018-04-16T03:06:31.792Z,52.23
2018-04-16T03:11:58.476Z,50.90
2018-04-16T03:14:30.509Z,50.20
2018-04-16T03:17:02.303Z,51.90
2018-04-16T03:19:34.375Z,49.70
2018-04-16T03:22:06.269Z,49.73
2018-04-16T03:24:38.106Z,50.27
2018-04-16T03:27:10.094Z,48.13
2018-04-16T03:29:41.902Z,47.90
2018-04-16T03:35:12.971Z,50.03
2018-04-16T03:37:45.025Z,49.27
2018-04-16T03:40:17.043Z,48.90
2018-04-16T03:42:49.058Z,53.30
2018-04-16T03:45:21.121Z,49.27
2018-04-16T03:47:53.185Z,49.90
2018-04-16T03:50:25.371Z,49.90
2018-04-16T03:52:57.218Z,48.00
2018-04-16T03:55:29.165Z,47.57
2018-04-16T03:57:54.965Z,50.60
2018-04-16T04:00:21.041Z,49.60
2018-04-16T04:02:47.623Z,50.87
2018-04-16T04:05:13.452Z,53.10
2018-04-16T04:07:39.241Z,50.70
2018-04-16T04:10:05.033Z,52.30
2018-04-16T04:12:31.581Z,50.97
2018-04-16T04:14:57.433Z,52.70
2018-04-16T04:17:23.217Z,52.80
2018-04-16T04:19:49.020Z,52.83
2018-04-16T04:22:14.821Z,53.10
2018-04-16T04:24:53.024Z,51.50
2018-04-16T04:27:31.197Z,53.00
2018-04-16T04:30:09.340Z,52.93
2018-04-16T04:32:35.122Z,56.80
2018-04-16T04:35:00.904Z,58.47
2018-04-16T04:37:26.723Z,54.43
2018-04-16T04:39:52.530Z,56.57
2018-04-16T04:42:18.367Z,75.70
2018-04-16T04:44:44.160Z,59.23
2018-04-16T04:47:09.956Z,56.50
2018-04-16T04:49:35.762Z,84.93
2018-04-16T04:52:01.542Z,50.97
2018-04-16T04:54:27.337Z,53.87
2018-04-16T04:56:53.163Z,53.10
2018-04-16T04:59:18.953Z,57.00
2018-04-16T05:01:44.750Z,54.53
2018-04-16T05:04:10.541Z,54.40
2018-04-16T05:06:36.430Z,55.83
2018-04-16T05:09:02.226Z,53.00
2018-04-16T05:11:28.024Z,53.30
2018-04-16T05:13:54.056Z,51.10
2018-04-16T05:16:19.843Z,54.23
2018-04-16T05:18:45.630Z,73.60
2018-04-16T05:21:11.434Z,58.50
2018-04-16T05:23:37.232Z,61.50
2018-04-16T05:26:03.037Z,54.50
2018-04-16T05:28:28.830Z,59.97
2018-04-16T05:30:54.618Z,55.13
2018-04-16T05:33:20.443Z,52.30
2018-04-16T05:35:46.225Z,53.43
2018-04-16T05:38:12.014Z,54.53
2018-04-16T05:40:37.827Z,49.53
2018-04-16T05:43:03.654Z,49.23
2018-04-16T05:45:29.469Z,50.03
2018-04-16T05:47:55.245Z,51.00
2018-04-16T05:50:21.047Z,49.80
2018-04-16T05:52:46.889Z,48.23
2018-04-16T05:55:12.675Z,50.20
2018-04-16T05:57:38.470Z,50.40
2018-04-16T06:00:04.407Z,49.63
2018-04-16T06:02:30.208Z,50.77
2018-04-16T06:04:55.997Z,50.53
2018-04-16T06:07:21.790Z,48.13
2018-04-16T06:09:47.886Z,51.57
2018-04-16T06:12:13.726Z,48.30
2018-04-16T06:14:39.527Z,46.60
2018-04-16T06:17:05.368Z,50.47
2018-04-16T06:19:31.149Z,47.07
2018-04-16T06:21:56.925Z,46.47
2018-04-16T06:24:22.710Z,47.33
2018-04-16T06:26:48.503Z,48.50
2018-04-16T06:29:14.457Z,45.60
2018-04-16T06:31:40.313Z,48.57
2018-04-16T06:34:06.121Z,47.87
2018-04-16T06:36:31.921Z,46.37
2018-04-16T06:38:57.714Z,45.63
2018-04-16T06:41:23.504Z,45.53
2018-04-16T06:43:49.298Z,44.73
2018-04-16T06:46:15.123Z,44.83
2018-04-16T06:48:40.909Z,44.70
2018-04-16T06:51:06.813Z,44.90
2018-04-16T06:53:32.621Z,43.50
2018-04-16T06:55:58.430Z,42.57
2018-04-16T06:58:24.556Z,45.00
2018-04-16T07:00:50.700Z,44.77
2018-04-16T07:03:16.514Z,46.17
2018-04-16T07:05:42.444Z,43.47
2018-04-16T07:08:08.256Z,45.20
2018-04-16T07:10:34.081Z,48.80
2018-04-16T07:12:59.970Z,47.00
2018-04-16T07:15:25.775Z,46.33
2018-04-16T07:17:51.592Z,45.40
2018-04-16T07:20:17.477Z,44.57
2018-04-16T07:22:43.275Z,43.67
2018-04-16T07:25:09.063Z,49.23
2018-04-16T07:27:34.854Z,43.03
2018-04-16T07:30:00.699Z,51.10
2018-04-16T07:32:26.495Z,49.40
2018-04-16T07:34:54.046Z,42.23
2018-04-16T07:37:20.353Z,42.43
2018-04-16T07:39:47.004Z,46.10
2018-04-16T07:42:13.425Z,42.03
2018-04-16T07:44:40.075Z,40.80
2018-04-16T07:47:06.297Z,42.70
2018-04-16T07:49:32.624Z,42.90
2018-04-16T07:51:59.151Z,42.30
2018-04-16T07:54:25.061Z,42.30
2018-04-16T07:56:50.919Z,39.97
2018-04-16T07:59:17.336Z,51.23
2018-04-16T08:01:43.235Z,41.77
2018-04-16T08:04:09.782Z,38.60
2018-04-16T08:06:36.674Z,42.30
2018-04-16T08:09:03.246Z,39.97
2018-04-16T08:11:29.883Z,39.30
2018-04-16T08:13:56.468Z,46.50
2018-04-16T08:16:23.095Z,38.10
2018-04-16T08:18:49.458Z,39.80
2018-04-16T08:21:16.241Z,39.00
2018-04-16T08:23:42.711Z,36.50
2018-04-16T08:26:09.479Z,37.23
2018-04-16T08:28:36.122Z,37.57
2018-04-16T08:31:02.793Z,38.50
2018-04-16T08:33:29.356Z,37.47
2018-04-16T08:35:55.758Z,42.50
2018-04-16T08:38:22.136Z,40.67
2018-04-16T08:40:48.988Z,41.30
2018-04-16T08:43:14.896Z,38.40
2018-04-16T08:45:41.274Z,38.10
2018-04-16T08:48:07.329Z,35.33
2018-04-16T08:50:34.737Z,35.80
2018-04-16T08:53:01.482Z,36.57
2018-04-16T08:55:28.282Z,35.03
2018-04-16T08:57:54.836Z,34.87
2018-04-16T09:00:21.475Z,37.00
2018-04-16T09:02:47.797Z,33.73
2018-04-16T09:05:14.201Z,32.17
2018-04-16T09:07:40.730Z,33.63
2018-04-16T09:10:07.135Z,30.57
2018-04-16T09:12:33.605Z,31.30
2018-04-16T09:15:00.301Z,32.13
2018-04-16T09:17:27.602Z,31.73
2018-04-16T09:19:54.307Z,33.00
2018-04-16T09:22:20.153Z,32.70
2018-04-16T09:24:46.665Z,30.77
2018-04-16T09:27:12.735Z,33.57
2018-04-16T09:29:38.583Z,47.30
2018-04-16T09:32:05.323Z,36.80
2018-04-16T09:34:31.506Z,30.40
2018-04-16T09:36:58.198Z,31.03
2018-04-16T09:39:24.627Z,29.73
2018-04-16T09:41:51.210Z,31.30
2018-04-16T09:44:17.929Z,30.10
2018-04-16T09:46:44.143Z,30.60
2018-04-16T09:49:10.069Z,29.50
2018-04-16T09:51:36.673Z,30.20
2018-04-16T09:54:03.064Z,31.03
2018-04-16T09:56:28.990Z,28.93
2018-04-16T09:58:55.395Z,33.53
2018-04-16T10:01:21.757Z,31.77
2018-04-16T10:03:48.206Z,103.53
2018-04-16T10:06:14.651Z,47.47
2018-04-16T10:08:41.250Z,33.27
2018-04-16T10:11:08.100Z,36.67
2018-04-16T10:13:35.061Z,30.80
2018-04-16T10:16:02.566Z,36.63
2018-04-16T10:18:28.503Z,38.60
2018-04-16T10:20:55.196Z,29.70
2018-04-16T10:23:21.670Z,30.87
2018-04-16T10:25:48.239Z,29.87
2018-04-16T10:28:14.417Z,28.03
2018-04-16T10:30:41.150Z,30.23
2018-04-16T10:33:07.628Z,30.90
2018-04-16T10:35:34.087Z,30.90
2018-04-16T10:38:00.710Z,27.60
2018-04-16T10:40:27.169Z,26.67
2018-04-16T10:42:54.138Z,26.40
2018-04-16T10:45:20.085Z,22.17
2018-04-16T10:47:46.729Z,22.67
2018-04-16T10:50:14.213Z,22.97
2018-04-16T10:52:40.845Z,23.40
2018-04-16T10:55:07.508Z,26.77
2018-04-16T10:57:33.733Z,28.50
2018-04-16T11:00:00.257Z,30.53
2018-04-16T11:02:26.845Z,28.40
2018-04-16T11:04:53.732Z,23.33
2018-04-16T11:07:20.569Z,22.40
2018-04-16T11:09:47.399Z,23.33
2018-04-16T11:12:13.753Z,24.50
2018-04-16T11:14:40.402Z,28.63
2018-04-16T11:17:06.666Z,25.97
2018-04-16T11:19:33.144Z,23.70
2018-04-16T11:21:59.556Z,40.40
2018-04-16T11:24:26.286Z,21.87
2018-04-16T11:26:52.924Z,42.27
2018-04-16T11:29:19.097Z,30.47
2018-04-16T11:31:45.462Z,27.87
2018-04-16T11:34:11.371Z,32.47
2018-04-16T11:36:37.829Z,20.60
2018-04-16T11:39:04.602Z,29.90
2018-04-16T11:41:31.086Z,26.33
2018-04-16T11:43:57.696Z,23.37
2018-04-16T11:46:24.505Z,20.97
2018-04-16T11:48:50.362Z,22.00
2018-04-16T11:51:16.179Z,21.50
2018-04-16T11:53:41.962Z,22.53
2018-04-16T11:56:07.855Z,21.40
2018-04-16T11:58:33.654Z,23.10
2018-04-16T12:00:59.457Z,23.43
2018-04-16T12:03:25.271Z,21.57
2018-04-16T12:05:51.065Z,17.83
2018-04-16T12:08:16.845Z,28.17
2018-04-16T12:10:42.646Z,21.80
2018-04-16T12:13:08.455Z,16.97
2018-04-16T12:15:34.341Z,21.40
2018-04-16T12:18:00.518Z,17.23
2018-04-16T12:20:26.300Z,21.30
2018-04-16T12:22:52.329Z,22.80
2018-04-16T12:27:50.774Z,26.90
2018-04-16T12:30:16.553Z,32.90
2018-04-16T12:32:42.378Z,20.90
2018-04-16T12:35:08.186Z,33.37
2018-04-16T12:37:33.988Z,23.40
2018-04-16T12:39:59.789Z,28.67
2018-04-16T12:42:25.626Z,18.80
2018-04-16T12:44:51.420Z,15.10
2018-04-16T12:47:17.210Z,17.77
2018-04-16T12:49:43.285Z,16.37
2018-04-16T12:52:09.080Z,19.40
2018-04-16T12:54:34.871Z,18.07
2018-04-16T12:57:00.672Z,19.80
2018-04-16T12:59:26.444Z,25.20
2018-04-16T13:01:52.236Z,20.33
2018-04-16T13:04:18.054Z,21.10
2018-04-16T13:06:43.837Z,18.90
2018-04-16T13:09:09.610Z,20.03
2018-04-16T13:11:35.649Z,20.60
2018-04-16T13:14:01.443Z,17.70
2018-04-16T13:16:27.229Z,15.67
2018-04-16T13:18:53.036Z,19.40
2018-04-16T13:21:18.846Z,17.27
2018-04-16T13:23:44.633Z,18.50
2018-04-16T13:26:10.426Z,20.03
2018-04-16T13:28:36.236Z,17.63
2018-04-16T13:31:02.026Z,12.40
2018-04-16T13:33:27.845Z,7.70
2018-04-16T13:35:53.667Z,5.70
2018-04-16T13:38:19.457Z,4.50
2018-04-16T13:40:45.238Z,3.17
2018-04-16T13:43:11.037Z,5.73
2018-04-16T13:45:36.833Z,5.13
2018-04-16T13:48:02.625Z,7.43
2018-04-16T13:50:28.434Z,32.97
2018-04-16T13:52:54.554Z,18.40
2018-04-16T13:55:20.367Z,40.20
2018-04-16T13:57:46.158Z,25.37
2018-04-16T14:00:12.047Z,7.47
2018-04-16T14:02:37.850Z,10.27
2018-04-16T14:05:03.693Z,12.17
2018-04-16T14:07:29.497Z,14.00
2018-04-16T14:09:55.276Z,14.87
2018-04-16T14:12:21.071Z,15.83
2018-04-16T14:14:46.859Z,18.03
2018-04-16T14:17:12.660Z,22.37
2018-04-16T14:19:38.469Z,19.87
2018-04-16T14:22:04.255Z,21.53
2018-04-16T14:24:30.044Z,23.77
2018-04-16T14:26:55.820Z,36.37
2018-04-16T14:29:21.633Z,31.37
2018-04-16T14:31:47.429Z,32.50
2018-04-16T14:34:13.261Z,31.47
2018-04-16T14:36:39.069Z,25.60
2018-04-16T14:39:04.885Z,24.30
2018-04-16T14:41:30.682Z,23.60
2018-04-16T14:43:56.495Z,27.37
2018-04-16T14:46:22.287Z,27.43
2018-04-16T14:48:48.075Z,26.40
2018-04-16T14:51:13.870Z,31.90
2018-04-16T14:53:39.670Z,34.43
2018-04-16T14:56:05.490Z,28.03
2018-04-16T14:58:31.291Z,31.10
2018-04-16T15:00:57.077Z,25.43
2018-04-16T15:03:22.895Z,26.00
2018-04-16T15:05:48.717Z,28.43
2018-04-16T15:08:14.521Z,28.80
2018-04-16T15:10:40.341Z,28.10
2018-04-16T15:13:06.125Z,28.53
2018-04-16T15:15:31.924Z,28.33
2018-04-16T15:17:57.724Z,29.10
2018-04-16T15:20:23.520Z,34.30
2018-04-16T15:22:49.306Z,30.50
2018-04-16T15:25:15.126Z,29.37
2018-04-16T15:27:41.075Z,33.00
2018-04-16T15:30:06.874Z,33.40
2018-04-16T15:32:32.747Z,38.83
2018-04-16T15:34:58.548Z,43.97
2018-04-16T15:37:24.364Z,34.30
2018-04-16T15:39:50.162Z,33.73
2018-04-16T15:42:15.950Z,37.10
2018-04-16T15:44:41.735Z,41.67
2018-04-16T15:47:07.551Z,43.53
2018-04-16T15:49:33.373Z,39.50
2018-04-16T15:51:59.172Z,39.63
2018-04-16T15:54:24.970Z,43.10
2018-04-16T15:56:50.766Z,42.97
2018-04-16T15:59:16.573Z,43.13
2018-04-16T16:01:42.410Z,43.30
2018-04-16T16:04:08.209Z,41.00
2018-04-16T16:06:34.022Z,40.57
2018-04-16T16:08:59.862Z,40.70
2018-04-16T16:11:25.690Z,44.43
2018-04-16T16:13:51.517Z,43.63
2018-04-16T16:16:17.443Z,46.10
2018-04-16T16:18:43.826Z,41.87
2018-04-16T16:21:09.631Z,40.17
2018-04-16T16:23:35.459Z,44.67
2018-04-16T16:26:01.843Z,44.53
2018-04-16T16:28:27.821Z,43.57
2018-04-16T16:30:54.279Z,50.70
2018-04-16T16:33:20.104Z,42.90
2018-04-16T16:35:46.542Z,44.10
2018-04-16T16:38:12.543Z,43.83
2018-04-16T16:40:38.375Z,44.20
2018-04-16T16:43:04.219Z,42.20
2018-04-16T16:45:30.674Z,45.20
2018-04-16T16:47:56.536Z,47.73
2018-04-16T16:50:22.352Z,43.00
2018-04-16T16:52:48.161Z,27.37
2018-04-16T16:55:15.029Z,22.67
2018-04-16T16:57:41.639Z,24.17
2018-04-16T17:00:07.467Z,20.63
2018-04-16T17:02:33.996Z,21.97
2018-04-16T17:04:59.846Z,19.20
2018-04-16T17:07:25.733Z,19.80
2018-04-16T17:09:51.589Z,18.30
2018-04-16T17:12:17.511Z,17.50
2018-04-16T17:14:43.361Z,19.33
2018-04-16T17:17:09.347Z,19.40
2018-04-16T17:19:35.235Z,23.43
2018-04-16T17:22:02.654Z,24.30
2018-04-16T17:24:28.589Z,17.13
2018-04-16T17:26:54.491Z,16.93
2018-04-16T17:29:20.380Z,16.53
2018-04-16T17:31:47.566Z,17.50
2018-04-16T17:34:13.460Z,16.63
2018-04-16T17:36:39.296Z,27.63
2018-04-16T17:39:05.184Z,18.23
2018-04-16T17:41:31.014Z,17.37
2018-04-16T17:43:57.473Z,16.47
2018-04-16T17:46:23.380Z,17.50
2018-04-16T17:48:49.282Z,17.60
2018-04-16T17:51:15.985Z,19.47
2018-04-16T17:53:41.887Z,17.23
2018-04-16T17:56:08.602Z,17.53
2018-04-16T17:58:34.486Z,18.47
2018-04-16T18:01:00.418Z,17.50
2018-04-16T18:03:27.976Z,17.77
2018-04-16T18:05:55.141Z,17.40
2018-04-16T18:08:21.055Z,19.07
2018-04-16T18:10:47.633Z,22.40
2018-04-16T18:13:13.491Z,25.43
2018-04-16T18:15:39.697Z,17.60
2018-04-16T18:18:05.534Z,15.93
2018-04-16T18:20:31.409Z,16.30
2018-04-16T18:22:57.223Z,18.30
2018-04-16T18:25:23.064Z,14.67
2018-04-16T18:27:50.184Z,14.83
2018-04-16T18:30:16.354Z,13.40
2018-04-16T18:32:42.250Z,12.03
2018-04-16T18:35:08.065Z,12.53
2018-04-16T18:37:34.274Z,11.17
2018-04-16T18:40:00.130Z,15.17
2018-04-16T18:42:27.062Z,20.63
2018-04-16T18:44:52.950Z,12.23
2018-04-16T18:47:19.072Z,12.50
2018-04-16T18:49:44.930Z,16.23
2018-04-16T18:52:10.851Z,12.13
2018-04-16T18:54:36.682Z,15.20
2018-04-16T18:57:03.378Z,18.23
2018-04-16T18:59:29.334Z,12.47
2018-04-16T19:01:55.225Z,17.90
2018-04-16T19:04:21.764Z,24.07
2018-04-16T19:06:47.613Z,11.87
2018-04-16T19:09:13.459Z,11.43
2018-04-16T19:11:39.375Z,12.40
2018-04-16T19:14:05.930Z,11.70
2018-04-16T19:16:32.414Z,31.67
2018-04-16T19:18:59.063Z,10.80
2018-04-16T19:21:31.043Z,11.47
2018-04-16T19:23:56.976Z,11.67
2018-04-16T19:26:22.918Z,20.30
2018-04-16T19:28:50.115Z,11.30
2018-04-16T19:31:16.035Z,16.53
2018-04-16T19:36:43.280Z,9.90
2018-04-16T19:39:10.707Z,15.00
2018-04-16T19:41:42.573Z,9.23
2018-04-16T19:44:08.457Z,18.33
2018-04-16T19:46:34.440Z,7.50
2018-04-16T19:49:06.574Z,8.20
2018-04-16T19:51:32.504Z,7.57
2018-04-16T19:53:58.774Z,6.53
2018-04-16T19:56:30.617Z,10.87
2018-04-16T19:58:56.725Z,10.77
2018-04-16T20:01:22.828Z,11.73
2018-04-16T20:03:54.664Z,7.33
2018-04-16T20:06:21.204Z,11.63
2018-04-16T20:08:47.207Z,6.00
2018-04-16T20:11:13.055Z,6.17
2018-04-16T20:13:38.937Z,6.10
2018-04-16T20:16:04.794Z,8.60
2018-04-16T20:18:30.906Z,5.50
2018-04-16T20:20:59.515Z,5.63
2018-04-16T20:23:25.521Z,11.10
2018-04-16T20:25:51.394Z,4.67
2018-04-16T20:28:17.565Z,4.60
2018-04-16T20:30:44.210Z,5.00
2018-04-16T20:33:10.038Z,4.27
2018-04-16T20:35:35.947Z,8.43
2018-04-16T20:38:02.172Z,49.07
2018-04-16T20:40:29.256Z,80.10
2018-04-16T20:42:56.722Z,33.27
2018-04-16T20:45:23.879Z,7.20
2018-04-16T20:47:50.153Z,7.00
2018-04-16T20:50:16.120Z,29.37
2018-04-16T20:52:42.353Z,49.73
2018-04-16T20:55:08.294Z,5.17
2018-04-16T20:57:36.004Z,17.60
2018-04-16T21:00:02.204Z,5.60
2018-04-16T21:02:29.609Z,13.10
2018-04-16T21:04:55.557Z,9.67
2018-04-16T21:07:21.998Z,4.17
2018-04-16T21:09:51.074Z,82.23
2018-04-16T21:12:17.304Z,13.63
2018-04-16T21:14:43.251Z,14.43
2018-04-16T21:17:09.296Z,6.53
2018-04-16T21:19:35.317Z,44.13
2018-04-16T21:22:01.392Z,5.13
2018-04-16T21:24:27.233Z,43.60
2018-04-16T21:26:53.207Z,9.00
2018-04-16T21:29:20.345Z,36.40
2018-04-16T21:31:46.611Z,4.37
2018-04-16T21:34:13.028Z,5.57
2018-04-16T21:36:40.936Z,10.20
2018-04-16T21:39:06.919Z,13.00
2018-04-16T21:41:34.658Z,20.43
2018-04-16T21:44:01.516Z,22.47
2018-04-16T21:46:27.413Z,18.50
2018-04-16T21:48:53.249Z,13.87
2018-04-16T21:51:19.317Z,8.20
2018-04-16T21:53:46.319Z,11.70
2018-04-16T21:56:12.944Z,18.30
2018-04-16T21:58:40.309Z,10.60
2018-04-16T22:01:06.362Z,11.60
2018-04-16T22:03:32.181Z,11.90
2018-04-16T22:05:58.050Z,7.70
2018-04-16T22:08:24.020Z,7.00
2018-04-16T22:10:49.842Z,7.20
2018-04-16T22:13:15.699Z,12.37
2018-04-16T22:15:41.516Z,8.53
2018-04-16T22:18:07.325Z,7.23
2018-04-16T22:20:33.488Z,10.33
2018-04-16T22:22:59.967Z,11.37
2018-04-16T22:25:25.765Z,9.23
2018-04-16T22:27:51.767Z,9.20
2018-04-16T22:30:17.610Z,9.30
2018-04-16T22:32:43.634Z,10.03
2018-04-16T22:35:10.325Z,8.60
2018-04-16T22:37:36.189Z,9.50
2018-04-16T22:40:02.083Z,9.17
2018-04-16T22:42:28.724Z,14.67
2018-04-16T22:44:54.844Z,14.00
2018-04-16T22:47:20.711Z,9.90
2018-04-16T22:49:46.507Z,10.00
2018-04-16T22:52:12.310Z,14.00
2018-04-16T22:54:38.105Z,9.77
2018-04-16T22:57:04.025Z,9.87
2018-04-16T22:59:29.822Z,12.30
2018-04-16T23:01:55.610Z,10.60
2018-04-16T23:04:21.426Z,11.73
2018-04-16T23:06:47.221Z,10.13
2018-04-16T23:09:20.075Z,14.40
2018-04-16T23:11:46.413Z,12.00
2018-04-16T23:14:19.214Z,14.10
2018-04-16T23:16:45.017Z,15.30
2018-04-16T23:19:10.834Z,12.37
2018-04-16T23:21:36.622Z,11.27
2018-04-16T23:24:02.438Z,12.20
2018-04-16T23:26:28.280Z,14.10
2018-04-16T23:28:54.072Z,12.50
2018-04-16T23:31:19.874Z,12.57
2018-04-16T23:33:45.851Z,13.13
2018-04-16T23:36:11.676Z,12.40
2018-04-16T23:38:37.450Z,13.97
2018-04-16T23:41:03.268Z,12.60
2018-04-16T23:43:29.059Z,13.07
2018-04-16T23:45:54.834Z,13.33
2018-04-16T23:48:20.762Z,14.57
2018-04-16T23:50:46.569Z,14.40
2018-04-16T23:53:12.363Z,55.20
2018-04-16T23:55:38.352Z,31.40
2018-04-16T23:58:04.167Z,13.57
