createdAt,value
2018-05-12T00:00:19.776Z,11.10
2018-05-12T00:01:19.767Z,11.20
2018-05-12T00:02:19.758Z,10.90
2018-05-12T00:03:19.749Z,11.40
2018-05-12T00:04:19.749Z,10.60
2018-05-12T00:05:19.740Z,11.90
2018-05-12T00:06:19.734Z,11.30
2018-05-12T00:07:19.726Z,10.90
2018-05-12T00:08:19.715Z,11.30
2018-05-12T00:09:19.707Z,10.70
2018-05-12T00:10:19.697Z,10.60
2018-05-12T00:11:19.696Z,10.40
2018-05-12T00:12:19.685Z,10.00
2018-05-12T00:13:19.679Z,10.60
2018-05-12T00:14:19.668Z,11.10
2018-05-12T00:15:19.667Z,11.20
2018-05-12T00:16:19.657Z,11.30
2018-05-12T00:17:19.651Z,11.10
2018-05-12T00:18:19.642Z,11.50
2018-05-12T00:19:19.633Z,11.40
2018-05-12T00:20:19.626Z,11.80
2018-05-12T00:21:19.623Z,11.70
2018-05-12T00:22:19.612Z,12.50
2018-05-12T00:23:19.606Z,11.70
2018-05-12T00:24:19.600Z,11.10
2018-05-12T00:25:19.591Z,11.00
2018-05-12T00:26:19.589Z,10.90
2018-05-12T00:27:19.573Z,10.60
2018-05-12T00:28:19.574Z,10.40
2018-05-12T00:29:19.565Z,12.00
2018-05-12T00:30:19.565Z,11.90
2018-05-12T00:31:19.552Z,11.90
2018-05-12T00:32:19.538Z,12.30
2018-05-12T00:33:19.533Z,12.40
2018-05-12T00:34:19.526Z,11.10
2018-05-12T00:35:19.516Z,11.30
2018-05-12T00:36:19.511Z,12.20
2018-05-12T00:37:19.504Z,11.70
2018-05-12T00:38:19.497Z,11.20
2018-05-12T00:39:19.489Z,11.40
2018-05-12T00:40:19.483Z,11.10
2018-05-12T00:41:19.474Z,11.00
2018-05-12T00:42:19.467Z,10.50
2018-05-12T00:43:19.463Z,11.30
2018-05-12T00:44:19.449Z,11.90
2018-05-12T00:45:19.442Z,11.50
2018-05-12T00:46:19.435Z,11.60
2018-05-12T00:47:19.432Z,11.80
2018-05-12T00:48:19.424Z,12.00
2018-05-12T00:49:19.416Z,11.90
2018-05-12T00:50:19.405Z,12.40
2018-05-12T00:51:19.403Z,12.30
2018-05-12T00:52:19.396Z,12.50
2018-05-12T00:53:19.386Z,12.50
2018-05-12T00:54:19.375Z,12.50
2018-05-12T00:55:19.371Z,12.40
2018-05-12T00:56:19.365Z,12.50
2018-05-12T00:57:19.361Z,12.50
2018-05-12T00:58:19.345Z,12.90
2018-05-12T00:59:19.341Z,12.30
2018-05-12T01:00:19.330Z,12.00
2018-05-12T01:01:19.322Z,11.80
2018-05-12T01:02:19.317Z,11.40
2018-05-12T01:03:19.309Z,11.10
2018-05-12T01:04:19.305Z,11.80
2018-05-12T01:05:19.295Z,11.50
2018-05-12T01:06:19.284Z,11.30
2018-05-12T01:07:19.280Z,11.90
2018-05-12T01:08:19.268Z,11.70
2018-05-12T01:09:19.265Z,13.80
2018-05-12T01:10:19.257Z,13.30
2018-05-12T01:11:19.250Z,13.30
2018-05-12T01:12:19.242Z,14.60
2018-05-12T01:13:19.236Z,13.30
2018-05-12T01:14:19.223Z,12.60
2018-05-12T01:15:19.216Z,13.00
2018-05-12T01:16:19.210Z,12.50
2018-05-12T01:17:19.202Z,11.80
2018-05-12T01:18:19.192Z,11.80
2018-05-12T01:19:19.190Z,11.90
2018-05-12T01:20:19.190Z,11.40
2018-05-12T01:21:19.172Z,11.50
2018-05-12T01:22:19.167Z,11.50
2018-05-12T01:23:19.156Z,11.20
2018-05-12T01:24:19.146Z,10.00
2018-05-12T01:25:19.142Z,10.10
2018-05-12T01:26:19.135Z,10.00
2018-05-12T01:27:19.125Z,9.90
2018-05-12T01:28:19.117Z,10.00
2018-05-12T01:29:19.110Z,10.00
2018-05-12T01:30:19.104Z,9.80
2018-05-12T01:31:19.091Z,11.50
2018-05-12T01:32:19.084Z,10.50
2018-05-12T01:33:19.082Z,10.40
2018-05-12T01:34:19.069Z,10.50
2018-05-12T01:35:19.062Z,11.10
2018-05-12T01:36:19.054Z,10.60
2018-05-12T01:37:19.048Z,10.50
2018-05-12T01:38:19.041Z,11.20
2018-05-12T01:39:19.029Z,11.40
2018-05-12T01:40:19.025Z,11.00
2018-05-12T01:41:19.013Z,11.10
2018-05-12T01:42:19.005Z,10.80
2018-05-12T01:43:18.995Z,11.10
2018-05-12T01:44:18.990Z,11.70
2018-05-12T01:45:18.987Z,11.70
2018-05-12T01:46:18.974Z,11.70
2018-05-12T01:47:18.965Z,11.20
2018-05-12T01:48:18.958Z,11.80
2018-05-12T01:49:18.953Z,10.80
2018-05-12T01:50:18.954Z,11.50
2018-05-12T01:51:18.934Z,11.60
2018-05-12T01:52:18.924Z,12.50
2018-05-12T01:53:18.920Z,12.10
2018-05-12T01:54:18.908Z,11.80
2018-05-12T01:55:18.907Z,12.70
2018-05-12T01:56:18.893Z,11.60
2018-05-12T01:57:18.885Z,13.00
2018-05-12T01:58:18.877Z,12.60
2018-05-12T01:59:18.869Z,12.00
2018-05-12T02:00:18.860Z,12.30
2018-05-12T02:01:18.854Z,12.70
2018-05-12T02:02:18.898Z,12.40
2018-05-12T02:03:18.836Z,12.50
2018-05-12T02:04:18.827Z,12.90
2018-05-12T02:05:18.823Z,12.90
2018-05-12T02:06:18.810Z,12.00
2018-05-12T02:07:18.806Z,11.90
2018-05-12T02:08:18.795Z,12.50
2018-05-12T02:09:18.789Z,13.10
2018-05-12T02:10:18.779Z,12.30
2018-05-12T02:11:18.768Z,11.90
2018-05-12T02:12:18.761Z,13.00
2018-05-12T02:13:18.759Z,11.80
2018-05-12T02:14:18.749Z,12.30
2018-05-12T02:15:18.738Z,11.90
2018-05-12T02:16:18.734Z,12.30
2018-05-12T02:17:18.722Z,12.20
2018-05-12T02:18:18.712Z,12.70
2018-05-12T02:19:18.711Z,12.90
2018-05-12T02:20:18.703Z,12.80
2018-05-12T02:21:18.688Z,12.60
2018-05-12T02:22:18.682Z,12.20
2018-05-12T02:23:18.674Z,12.90
2018-05-12T02:24:18.667Z,12.40
2018-05-12T02:25:18.658Z,11.50
2018-05-12T02:26:18.644Z,11.80
2018-05-12T02:27:18.641Z,12.90
2018-05-12T02:28:18.634Z,12.10
2018-05-12T02:29:18.622Z,12.40
2018-05-12T02:30:18.716Z,11.70
2018-05-12T02:31:18.608Z,12.50
2018-05-12T02:32:18.599Z,11.20
2018-05-12T02:33:18.595Z,11.80
2018-05-12T02:34:18.580Z,12.70
2018-05-12T02:35:18.575Z,12.10
2018-05-12T02:36:18.566Z,12.70
2018-05-12T02:37:18.555Z,13.40
2018-05-12T02:38:18.547Z,12.10
2018-05-12T02:39:18.538Z,12.30
2018-05-12T02:40:18.533Z,12.50
2018-05-12T02:41:18.523Z,12.40
2018-05-12T02:42:18.534Z,12.00
2018-05-12T02:43:18.506Z,12.10
2018-05-12T02:44:18.493Z,12.30
2018-05-12T02:45:18.493Z,12.40
2018-05-12T02:46:18.481Z,11.70
2018-05-12T02:47:18.471Z,12.60
2018-05-12T02:48:18.462Z,11.60
2018-05-12T02:49:18.453Z,12.10
2018-05-12T02:50:18.449Z,12.50
2018-05-12T02:51:18.440Z,12.10
2018-05-12T02:52:18.429Z,12.60
2018-05-12T02:53:18.429Z,11.90
2018-05-12T02:54:18.411Z,11.50
2018-05-12T02:55:18.404Z,12.20
2018-05-12T02:56:18.395Z,12.00
2018-05-12T02:57:18.390Z,11.80
2018-05-12T02:58:18.375Z,12.40
2018-05-12T02:59:18.366Z,13.70
2018-05-12T03:00:18.359Z,12.90
2018-05-12T03:01:18.352Z,12.60
2018-05-12T03:02:18.340Z,13.50
2018-05-12T03:03:18.329Z,12.50
2018-05-12T03:04:18.326Z,12.30
2018-05-12T03:05:18.315Z,13.30
2018-05-12T03:06:18.304Z,13.50
2018-05-12T03:07:18.296Z,12.60
2018-05-12T03:08:18.426Z,13.80
2018-05-12T03:09:18.282Z,13.30
2018-05-12T03:10:18.271Z,12.00
2018-05-12T03:11:18.264Z,12.50
2018-05-12T03:12:18.254Z,12.30
2018-05-12T03:13:18.248Z,13.50
2018-05-12T03:14:18.236Z,13.30
2018-05-12T03:15:18.227Z,13.20
2018-05-12T03:16:18.219Z,12.70
2018-05-12T03:17:18.211Z,13.30
2018-05-12T03:18:18.201Z,13.20
2018-05-12T03:19:18.199Z,13.20
2018-05-12T03:20:18.183Z,13.40
2018-05-12T03:21:18.176Z,13.40
2018-05-12T03:22:18.172Z,14.40
2018-05-12T03:23:18.160Z,13.70
2018-05-12T03:24:18.152Z,13.10
2018-05-12T03:25:18.142Z,12.30
2018-05-12T03:26:18.129Z,13.70
2018-05-12T03:27:18.120Z,13.60
2018-05-12T03:28:18.116Z,14.00
2018-05-12T03:29:18.106Z,13.70
2018-05-12T03:30:18.096Z,13.20
2018-05-12T03:31:18.092Z,14.20
2018-05-12T03:32:18.079Z,13.80
2018-05-12T03:33:18.071Z,13.80
2018-05-12T03:34:18.060Z,13.40
2018-05-12T03:35:18.055Z,13.90
2018-05-12T03:36:18.043Z,13.50
2018-05-12T03:37:18.038Z,14.20
2018-05-12T03:38:18.023Z,14.00
2018-05-12T03:39:18.016Z,14.10
2018-05-12T03:40:18.006Z,13.10
2018-05-12T03:41:17.998Z,13.70
2018-05-12T03:42:17.987Z,13.20
2018-05-12T03:43:17.981Z,13.20
2018-05-12T03:44:17.971Z,13.30
2018-05-12T03:45:17.962Z,13.70
2018-05-12T03:46:17.952Z,13.40
2018-05-12T03:47:17.941Z,13.60
2018-05-12T03:48:17.935Z,14.80
2018-05-12T03:49:17.925Z,14.00
2018-05-12T03:50:17.915Z,14.60
2018-05-12T03:51:17.907Z,14.00
2018-05-12T03:52:17.902Z,13.20
2018-05-12T03:53:17.892Z,12.90
2018-05-12T03:54:17.880Z,13.70
2018-05-12T03:55:17.870Z,12.90
2018-05-12T03:56:17.865Z,14.20
2018-05-12T03:57:17.858Z,14.30
2018-05-12T03:58:17.845Z,14.10
2018-05-12T03:59:17.836Z,14.00
2018-05-12T04:00:17.826Z,13.40
2018-05-12T04:01:17.821Z,12.80
2018-05-12T04:02:17.812Z,13.20
2018-05-12T04:03:17.801Z,13.80
2018-05-12T04:04:17.795Z,13.40
2018-05-12T04:05:17.786Z,13.60
2018-05-12T04:06:17.776Z,13.60
2018-05-12T04:07:17.764Z,13.90
2018-05-12T04:08:17.758Z,13.80
2018-05-12T04:09:17.746Z,13.50
2018-05-12T04:10:17.741Z,15.10
2018-05-12T04:11:17.732Z,14.60
2018-05-12T04:12:17.724Z,14.50
2018-05-12T04:13:17.712Z,14.60
2018-05-12T04:14:17.704Z,13.30
2018-05-12T04:15:17.697Z,14.70
2018-05-12T04:16:17.685Z,14.10
2018-05-12T04:17:17.680Z,15.20
2018-05-12T04:18:17.669Z,15.20
2018-05-12T04:19:17.661Z,17.30
2018-05-12T04:20:17.650Z,16.10
2018-05-12T04:21:17.642Z,16.20
2018-05-12T04:22:17.639Z,16.10
2018-05-12T04:23:17.625Z,15.80
2018-05-12T04:24:17.616Z,15.90
2018-05-12T04:25:17.605Z,15.80
2018-05-12T04:26:17.600Z,15.10
2018-05-12T04:27:17.590Z,14.70
2018-05-12T04:28:17.582Z,15.30
2018-05-12T04:29:17.571Z,15.50
2018-05-12T04:30:17.565Z,15.00
2018-05-12T04:31:17.557Z,15.50
2018-05-12T04:32:17.544Z,15.00
2018-05-12T04:33:17.537Z,15.30
2018-05-12T04:34:17.526Z,16.20
2018-05-12T04:35:17.520Z,15.60
2018-05-12T04:36:17.510Z,15.20
2018-05-12T04:37:17.500Z,15.40
2018-05-12T04:38:17.492Z,16.10
2018-05-12T04:39:17.483Z,14.70
2018-05-12T04:40:17.475Z,15.00
2018-05-12T04:41:17.467Z,14.70
2018-05-12T04:42:17.458Z,15.30
2018-05-12T04:43:17.520Z,14.00
2018-05-12T04:44:17.439Z,13.60
2018-05-12T04:45:17.431Z,13.30
2018-05-12T04:46:17.424Z,13.30
2018-05-12T04:47:17.416Z,13.50
2018-05-12T04:48:17.412Z,12.20
2018-05-12T04:49:17.401Z,14.00
2018-05-12T04:50:17.394Z,13.10
2018-05-12T04:51:17.386Z,13.00
2018-05-12T04:52:17.388Z,12.70
2018-05-12T04:53:17.374Z,13.20
2018-05-12T04:54:17.449Z,13.40
2018-05-12T04:55:17.362Z,13.60
2018-05-12T04:56:17.357Z,12.40
2018-05-12T04:57:17.352Z,13.20
2018-05-12T04:58:17.346Z,13.70
2018-05-12T04:59:17.343Z,13.40
2018-05-12T05:00:17.337Z,13.50
2018-05-12T05:01:17.329Z,13.40
2018-05-12T05:02:17.328Z,13.10
2018-05-12T05:03:17.321Z,11.30
2018-05-12T05:04:17.322Z,13.10
2018-05-12T05:05:17.316Z,12.80
2018-05-12T05:06:17.309Z,12.70
2018-05-12T05:07:17.306Z,13.40
2018-05-12T05:08:17.396Z,12.90
2018-05-12T05:09:17.295Z,13.40
2018-05-12T05:10:17.291Z,13.10
2018-05-12T05:11:17.286Z,12.70
2018-05-12T05:12:17.282Z,12.20
2018-05-12T05:13:17.278Z,12.60
2018-05-12T05:14:17.272Z,11.90
2018-05-12T05:15:17.360Z,12.50
2018-05-12T05:16:17.266Z,12.80
2018-05-12T05:17:17.260Z,13.20
2018-05-12T05:18:17.259Z,12.40
2018-05-12T05:19:17.250Z,11.60
2018-05-12T05:20:17.247Z,12.50
2018-05-12T05:21:17.281Z,11.20
2018-05-12T05:22:17.236Z,11.50
2018-05-12T05:23:17.231Z,11.20
2018-05-12T05:24:17.229Z,11.30
2018-05-12T05:25:17.229Z,11.60
2018-05-12T05:26:17.217Z,11.20
2018-05-12T05:27:17.212Z,11.80
2018-05-12T05:28:17.207Z,11.80
2018-05-12T05:29:17.203Z,11.20
2018-05-12T05:30:17.193Z,11.40
2018-05-12T05:31:17.189Z,11.20
2018-05-12T05:32:17.187Z,11.80
2018-05-12T05:33:17.184Z,11.50
2018-05-12T05:34:17.176Z,12.00
2018-05-12T05:35:17.186Z,12.10
2018-05-12T05:36:17.165Z,11.90
2018-05-12T05:37:17.159Z,12.30
2018-05-12T05:38:17.152Z,11.70
2018-05-12T05:39:17.151Z,11.80
2018-05-12T05:40:17.145Z,12.10
2018-05-12T05:41:17.140Z,12.10
2018-05-12T05:42:17.133Z,12.70
2018-05-12T05:43:17.131Z,12.80
2018-05-12T05:44:17.124Z,12.90
2018-05-12T05:45:17.119Z,13.40
2018-05-12T05:46:17.113Z,12.50
2018-05-12T05:47:17.109Z,12.30
2018-05-12T05:48:17.108Z,12.70
2018-05-12T05:49:17.132Z,12.20
2018-05-12T05:50:17.168Z,11.70
2018-05-12T05:51:17.087Z,12.20
2018-05-12T05:52:17.082Z,13.50
2018-05-12T05:53:17.076Z,13.40
2018-05-12T05:54:17.073Z,13.80
2018-05-12T05:55:17.074Z,12.30
2018-05-12T05:56:17.063Z,13.40
2018-05-12T05:57:17.057Z,13.00
2018-05-12T05:58:17.065Z,12.80
2018-05-12T05:59:17.045Z,13.10
2018-05-12T06:00:17.042Z,13.50
2018-05-12T06:01:17.041Z,13.00
2018-05-12T06:02:17.032Z,13.70
2018-05-12T06:03:17.031Z,13.70
2018-05-12T06:04:17.019Z,13.20
2018-05-12T06:05:17.019Z,12.80
2018-05-12T06:06:17.013Z,12.90
2018-05-12T06:07:17.007Z,12.40
2018-05-12T06:08:17.001Z,13.10
2018-05-12T06:09:16.997Z,13.50
2018-05-12T06:10:16.995Z,12.80
2018-05-12T06:11:16.988Z,12.40
2018-05-12T06:12:16.980Z,14.00
2018-05-12T06:13:16.979Z,14.10
2018-05-12T06:14:16.972Z,12.80
2018-05-12T06:15:16.967Z,14.00
2018-05-12T06:16:16.963Z,14.50
2018-05-12T06:17:16.958Z,14.90
2018-05-12T06:18:16.956Z,14.00
2018-05-12T06:19:16.948Z,13.80
2018-05-12T06:20:16.946Z,13.80
2018-05-12T06:21:16.940Z,14.70
2018-05-12T06:29:10.201Z,14.00
2018-05-12T06:30:10.195Z,14.40
2018-05-12T06:31:10.185Z,14.90
2018-05-12T06:32:10.184Z,14.90
2018-05-12T06:33:10.178Z,14.90
2018-05-12T06:34:10.174Z,13.70
2018-05-12T06:35:10.173Z,14.10
2018-05-12T06:36:10.167Z,13.90
2018-05-12T06:37:10.163Z,15.20
2018-05-12T06:38:10.224Z,14.40
2018-05-12T06:39:10.154Z,14.80
2018-05-12T06:40:10.146Z,16.00
2018-05-12T06:41:10.146Z,15.60
2018-05-12T06:42:10.138Z,15.20
2018-05-12T06:43:10.134Z,16.00
2018-05-12T06:44:10.135Z,15.50
2018-05-12T06:45:10.126Z,14.90
2018-05-12T06:46:10.123Z,14.90
2018-05-12T06:47:10.117Z,15.40
2018-05-12T06:48:10.114Z,15.70
2018-05-12T06:49:10.110Z,13.70
2018-05-12T06:50:10.113Z,15.00
2018-05-12T06:51:10.104Z,16.00
2018-05-12T06:52:10.099Z,15.80
2018-05-12T06:53:10.096Z,15.80
2018-05-12T06:54:10.094Z,16.50
2018-05-12T06:55:10.088Z,14.90
2018-05-12T06:56:10.084Z,16.10
2018-05-12T06:57:10.078Z,15.30
2018-05-12T06:58:10.078Z,16.20
2018-05-12T06:59:10.072Z,16.80
2018-05-12T07:00:10.070Z,16.30
2018-05-12T07:01:10.064Z,15.40
2018-05-12T07:02:10.060Z,15.70
2018-05-12T07:03:10.058Z,15.50
2018-05-12T07:04:10.057Z,16.90
2018-05-12T07:05:10.051Z,17.40
2018-05-12T07:06:10.047Z,16.60
2018-05-12T07:07:10.044Z,16.50
2018-05-12T07:08:10.046Z,16.40
2018-05-12T07:09:10.035Z,18.20
2018-05-12T07:10:10.035Z,17.60
2018-05-12T07:11:10.030Z,15.90
2018-05-12T07:12:10.028Z,17.30
2018-05-12T07:13:10.025Z,15.80
2018-05-12T07:14:10.025Z,15.90
2018-05-12T07:15:10.019Z,16.00
2018-05-12T07:16:10.016Z,16.00
2018-05-12T07:17:10.010Z,15.50
2018-05-12T07:18:10.007Z,15.40
2018-05-12T07:19:10.006Z,15.80
2018-05-12T07:20:10.007Z,15.20
2018-05-12T07:21:09.997Z,15.30
2018-05-12T07:22:09.998Z,15.20
2018-05-12T07:23:09.994Z,14.90
2018-05-12T07:24:09.990Z,15.10
2018-05-12T07:25:09.987Z,15.00
2018-05-12T07:26:09.990Z,15.40
2018-05-12T07:27:09.982Z,16.10
2018-05-12T07:28:09.976Z,16.60
2018-05-12T07:29:09.975Z,15.70
2018-05-12T07:30:09.970Z,15.10
2018-05-12T07:31:09.969Z,15.70
2018-05-12T07:32:09.969Z,15.40
2018-05-12T07:33:09.965Z,14.50
2018-05-12T07:34:09.964Z,15.80
2018-05-12T07:35:09.959Z,15.40
2018-05-12T07:36:09.956Z,15.70
2018-05-12T07:37:09.958Z,16.10
2018-05-12T07:38:09.949Z,15.60
2018-05-12T07:39:10.031Z,14.50
2018-05-12T07:40:09.948Z,15.60
2018-05-12T07:41:09.940Z,15.30
2018-05-12T07:42:09.938Z,15.50
2018-05-12T07:43:09.940Z,15.70
2018-05-12T07:44:09.933Z,15.60
2018-05-12T07:45:09.936Z,14.90
2018-05-12T07:46:09.932Z,16.40
2018-05-12T07:47:09.930Z,15.40
2018-05-12T07:48:09.926Z,16.50
2018-05-12T07:49:09.922Z,16.10
2018-05-12T07:50:09.923Z,16.80
2018-05-12T07:51:09.918Z,16.60
2018-05-12T07:52:09.918Z,18.00
2018-05-12T07:53:09.923Z,18.20
2018-05-12T07:54:09.913Z,18.00
2018-05-12T07:55:09.912Z,17.30
2018-05-12T07:56:09.910Z,18.00
2018-05-12T07:57:09.904Z,18.30
2018-05-12T07:58:09.906Z,17.70
2018-05-12T07:59:09.899Z,19.20
2018-05-12T08:00:09.902Z,18.30
2018-05-12T08:01:09.900Z,17.30
2018-05-12T08:02:09.895Z,17.50
2018-05-12T08:03:09.895Z,18.00
2018-05-12T08:04:09.890Z,18.00
2018-05-12T08:05:09.887Z,17.70
2018-05-12T08:06:09.888Z,18.70
2018-05-12T08:07:09.885Z,17.50
2018-05-12T08:08:09.881Z,17.30
2018-05-12T08:09:09.882Z,17.50
2018-05-12T08:10:09.881Z,17.90
2018-05-12T08:11:09.877Z,17.50
2018-05-12T08:12:09.878Z,16.50
2018-05-12T08:13:09.871Z,17.50
2018-05-12T08:14:09.869Z,17.20
2018-05-12T08:15:09.868Z,17.20
2018-05-12T08:16:09.865Z,16.30
2018-05-12T08:17:09.867Z,15.80
2018-05-12T08:18:09.863Z,16.10
2018-05-12T08:19:09.858Z,16.20
2018-05-12T08:20:09.856Z,16.50
2018-05-12T08:21:09.856Z,16.00
2018-05-12T08:22:09.856Z,16.40
2018-05-12T08:23:09.852Z,16.00
2018-05-12T08:24:09.851Z,15.50
2018-05-12T08:25:09.850Z,16.70
2018-05-12T08:26:09.895Z,15.10
2018-05-12T08:27:09.846Z,16.10
2018-05-12T08:28:09.843Z,16.30
2018-05-12T08:29:09.845Z,15.90
2018-05-12T08:30:09.839Z,16.20
2018-05-12T08:31:09.843Z,16.90
2018-05-12T08:32:09.839Z,16.00
2018-05-12T08:33:09.833Z,17.10
2018-05-12T08:34:09.836Z,18.30
2018-05-12T08:35:09.836Z,16.90
2018-05-12T08:36:09.832Z,16.90
2018-05-12T08:37:09.834Z,17.40
2018-05-12T08:38:09.834Z,18.50
2018-05-12T08:39:09.828Z,18.50
2018-05-12T08:40:09.826Z,19.10
2018-05-12T08:41:09.824Z,18.90
2018-05-12T08:42:09.824Z,18.70
2018-05-12T08:43:09.824Z,17.90
2018-05-12T08:44:09.821Z,18.50
2018-05-12T08:45:09.823Z,18.20
2018-05-12T08:46:09.819Z,18.00
2018-05-12T08:47:09.817Z,17.70
2018-05-12T08:48:09.819Z,17.60
2018-05-12T08:49:09.818Z,16.40
2018-05-12T08:50:09.815Z,17.10
2018-05-12T08:51:09.816Z,17.00
2018-05-12T08:52:09.823Z,17.30
2018-05-12T08:53:09.891Z,16.90
2018-05-12T08:54:09.814Z,17.00
2018-05-12T08:55:09.809Z,16.50
2018-05-12T08:56:09.810Z,16.30
2018-05-12T08:57:09.808Z,16.60
2018-05-12T08:58:09.808Z,16.10
2018-05-12T08:59:09.809Z,16.80
2018-05-12T09:00:09.802Z,15.90
2018-05-12T09:01:09.804Z,15.20
2018-05-12T09:02:09.802Z,15.40
2018-05-12T09:03:09.801Z,15.00
2018-05-12T09:04:09.802Z,15.40
2018-05-12T09:05:09.798Z,16.20
2018-05-12T09:06:09.798Z,15.40
2018-05-12T09:07:09.834Z,15.00
2018-05-12T09:08:09.798Z,13.10
2018-05-12T09:09:09.795Z,11.40
2018-05-12T09:10:09.799Z,11.40
2018-05-12T09:11:09.808Z,10.90
2018-05-12T09:12:09.793Z,12.70
2018-05-12T09:13:09.791Z,12.80
2018-05-12T09:14:09.794Z,13.30
2018-05-12T09:15:09.790Z,14.10
2018-05-12T09:16:09.789Z,14.40
2018-05-12T09:17:09.789Z,14.50
2018-05-12T09:18:09.787Z,13.20
2018-05-12T09:19:09.790Z,11.10
2018-05-12T09:20:09.781Z,9.60
2018-05-12T09:21:09.782Z,10.90
2018-05-12T09:22:09.784Z,10.70
2018-05-12T09:23:09.782Z,11.30
2018-05-12T09:24:09.780Z,12.50
2018-05-12T09:25:09.778Z,12.50
2018-05-12T09:26:09.778Z,11.20
2018-05-12T09:27:09.983Z,11.20
2018-05-12T09:28:09.775Z,12.00
2018-05-12T09:29:09.780Z,12.70
2018-05-12T09:30:09.772Z,14.10
2018-05-12T09:31:09.772Z,14.60
2018-05-12T09:32:09.768Z,15.60
2018-05-12T09:33:09.768Z,15.70
2018-05-12T09:34:09.769Z,15.30
2018-05-12T09:35:09.766Z,15.40
2018-05-12T09:36:09.764Z,16.30
2018-05-12T09:37:09.804Z,15.40
2018-05-12T09:38:09.766Z,14.60
2018-05-12T09:39:09.763Z,14.60
2018-05-12T09:40:09.763Z,15.00
2018-05-12T09:41:09.759Z,14.70
2018-05-12T09:42:09.760Z,15.50
2018-05-12T09:43:09.758Z,14.80
2018-05-12T09:44:09.789Z,14.20
2018-05-12T09:45:09.754Z,14.10
2018-05-12T09:46:09.753Z,16.00
2018-05-12T09:47:09.757Z,16.70
2018-05-12T09:48:09.753Z,15.10
2018-05-12T09:49:09.747Z,14.80
2018-05-12T09:50:09.746Z,13.90
2018-05-12T09:51:09.748Z,14.10
2018-05-12T09:52:09.744Z,13.80
2018-05-12T09:53:09.746Z,14.50
2018-05-12T09:54:09.745Z,15.70
2018-05-12T09:55:09.742Z,15.50
2018-05-12T09:56:09.746Z,13.30
2018-05-12T09:57:09.744Z,13.20
2018-05-12T09:58:09.747Z,13.20
2018-05-12T09:59:09.742Z,14.10
2018-05-12T10:00:09.741Z,15.00
2018-05-12T10:01:09.738Z,14.00
2018-05-12T10:02:09.740Z,13.10
2018-05-12T10:03:09.741Z,13.40
2018-05-12T10:04:09.743Z,12.40
2018-05-12T10:05:09.738Z,13.50
2018-05-12T10:06:09.732Z,14.00
2018-05-12T10:07:09.739Z,13.70
2018-05-12T10:08:09.735Z,13.60
2018-05-12T10:09:09.731Z,13.40
2018-05-12T10:10:09.729Z,12.80
2018-05-12T10:11:09.729Z,13.70
2018-05-12T10:12:09.730Z,13.50
2018-05-12T10:13:09.732Z,12.20
2018-05-12T10:14:09.728Z,12.80
2018-05-12T10:15:09.726Z,11.80
2018-05-12T10:16:09.724Z,11.50
2018-05-12T10:17:09.726Z,10.70
2018-05-12T10:18:09.725Z,10.30
2018-05-12T10:19:09.726Z,10.20
2018-05-12T10:20:09.726Z,9.60
2018-05-12T10:21:09.724Z,8.40
2018-05-12T10:22:09.726Z,8.50
2018-05-12T10:23:09.724Z,9.90
2018-05-12T10:24:09.717Z,10.60
2018-05-12T10:25:09.722Z,9.20
2018-05-12T10:26:09.798Z,9.60
2018-05-12T10:27:09.719Z,9.70
2018-05-12T10:28:09.717Z,10.50
2018-05-12T10:29:09.728Z,10.20
2018-05-12T10:30:09.715Z,9.90
2018-05-12T10:31:09.715Z,9.60
2018-05-12T10:32:09.714Z,9.60
2018-05-12T10:33:09.711Z,10.70
2018-05-12T10:34:09.716Z,10.30
2018-05-12T10:35:09.714Z,9.60
2018-05-12T10:36:09.713Z,8.80
2018-05-12T10:37:09.712Z,9.20
2018-05-12T10:38:09.711Z,8.70
2018-05-12T10:39:09.711Z,9.50
2018-05-12T10:40:09.710Z,8.10
2018-05-12T10:41:09.710Z,8.00
2018-05-12T10:42:09.713Z,7.10
2018-05-12T10:43:09.708Z,7.20
2018-05-12T10:44:09.709Z,7.50
2018-05-12T10:45:09.705Z,8.20
2018-05-12T10:46:09.709Z,7.70
2018-05-12T10:47:09.712Z,7.30
2018-05-12T10:48:09.703Z,7.40
2018-05-12T10:49:09.705Z,7.60
2018-05-12T10:50:09.707Z,8.40
2018-05-12T10:51:09.704Z,8.10
2018-05-12T10:52:09.729Z,8.60
2018-05-12T10:53:09.708Z,9.70
2018-05-12T10:54:09.702Z,9.40
2018-05-12T10:55:09.703Z,9.40
2018-05-12T10:56:09.702Z,8.60
2018-05-12T10:57:09.700Z,8.90
2018-05-12T10:58:09.699Z,8.50
2018-05-12T10:59:09.699Z,8.10
2018-05-12T11:00:09.698Z,8.40
2018-05-12T11:01:09.702Z,8.20
2018-05-12T11:02:09.705Z,7.60
2018-05-12T11:03:09.702Z,7.40
2018-05-12T11:04:09.697Z,7.70
2018-05-12T11:05:09.698Z,8.10
2018-05-12T11:06:09.701Z,8.40
2018-05-12T11:07:09.701Z,8.40
2018-05-12T11:08:09.695Z,9.50
2018-05-12T11:09:09.694Z,10.90
2018-05-12T11:10:09.693Z,9.90
2018-05-12T11:11:09.692Z,9.50
2018-05-12T11:12:09.693Z,8.70
2018-05-12T11:13:09.696Z,9.60
2018-05-12T11:14:09.734Z,9.00
2018-05-12T11:15:09.698Z,9.10
2018-05-12T11:16:09.779Z,8.60
2018-05-12T11:17:09.691Z,7.80
2018-05-12T11:18:09.692Z,6.70
2018-05-12T11:19:09.694Z,7.00
2018-05-12T11:20:09.726Z,7.30
2018-05-12T11:21:09.685Z,6.30
2018-05-12T11:22:09.687Z,8.20
2018-05-12T11:23:09.686Z,7.50
2018-05-12T11:24:09.686Z,7.00
2018-05-12T11:25:09.686Z,6.50
2018-05-12T11:26:09.687Z,7.70
2018-05-12T11:27:09.685Z,8.00
2018-05-12T11:28:09.685Z,7.30
2018-05-12T11:29:09.686Z,7.40
2018-05-12T11:30:09.683Z,6.40
2018-05-12T11:31:09.682Z,6.70
2018-05-12T11:32:09.771Z,6.90
2018-05-12T11:33:09.679Z,7.20
2018-05-12T11:34:09.680Z,7.20
2018-05-12T11:35:09.683Z,6.90
2018-05-12T11:36:09.678Z,7.50
2018-05-12T11:37:09.682Z,7.40
2018-05-12T11:38:09.680Z,7.40
2018-05-12T11:39:09.680Z,7.00
2018-05-12T11:40:09.680Z,5.70
2018-05-12T11:41:09.675Z,4.80
2018-05-12T11:42:09.683Z,4.70
2018-05-12T11:43:09.680Z,4.40
2018-05-12T11:44:09.679Z,4.80
2018-05-12T11:45:09.679Z,5.30
2018-05-12T11:46:09.674Z,5.20
2018-05-12T11:47:09.682Z,6.30
2018-05-12T11:48:09.681Z,6.30
2018-05-12T11:49:09.676Z,6.50
2018-05-12T11:50:09.682Z,5.60
2018-05-12T11:51:09.673Z,6.30
2018-05-12T11:52:09.674Z,6.70
2018-05-12T11:53:09.675Z,7.10
2018-05-12T11:54:09.778Z,7.40
2018-05-12T11:55:09.673Z,7.00
2018-05-12T11:56:09.688Z,6.80
2018-05-12T11:57:09.675Z,7.00
2018-05-12T11:58:09.672Z,7.00
2018-05-12T11:59:09.673Z,7.20
2018-05-12T12:00:09.669Z,6.30
2018-05-12T12:01:09.673Z,7.00
2018-05-12T12:02:09.672Z,6.20
2018-05-12T12:03:09.669Z,6.00
2018-05-12T12:04:09.672Z,5.50
2018-05-12T12:05:09.671Z,5.30
2018-05-12T12:06:09.677Z,4.90
2018-05-12T12:07:09.676Z,4.60
2018-05-12T12:08:09.671Z,4.80
2018-05-12T12:09:09.670Z,4.90
2018-05-12T12:10:09.673Z,4.90
2018-05-12T12:11:09.671Z,5.30
2018-05-12T12:12:09.671Z,5.50
2018-05-12T12:13:09.670Z,5.90
2018-05-12T12:14:09.671Z,5.30
2018-05-12T12:15:09.669Z,4.90
2018-05-12T12:16:09.668Z,4.20
2018-05-12T12:17:09.669Z,4.30
2018-05-12T12:18:09.671Z,3.90
2018-05-12T12:19:09.671Z,4.30
2018-05-12T12:20:09.667Z,4.70
2018-05-12T12:21:09.668Z,4.00
2018-05-12T12:22:09.667Z,4.90
2018-05-12T12:23:09.674Z,5.60
2018-05-12T12:24:09.668Z,5.20
2018-05-12T12:25:09.667Z,5.20
2018-05-12T12:26:09.670Z,6.20
2018-05-12T12:27:09.671Z,6.30
2018-05-12T12:53:58.161Z,5.20
2018-05-12T12:54:58.071Z,5.50
2018-05-12T12:55:58.068Z,4.80
2018-05-12T12:56:58.069Z,4.70
2018-05-12T12:57:58.073Z,4.70
2018-05-12T12:58:58.067Z,3.90
2018-05-12T12:59:58.070Z,4.30
2018-05-12T13:00:58.075Z,4.90
2018-05-12T13:01:58.070Z,4.50
2018-05-12T13:02:58.089Z,4.30
2018-05-12T13:03:58.078Z,4.00
2018-05-12T13:04:58.072Z,4.00
2018-05-12T13:05:58.087Z,3.60
2018-05-12T13:06:58.072Z,3.30
2018-05-12T13:07:58.073Z,3.40
2018-05-12T13:08:58.074Z,3.60
2018-05-12T13:09:58.077Z,3.10
2018-05-12T13:10:58.065Z,3.50
2018-05-12T13:11:58.065Z,2.90
2018-05-12T13:12:58.069Z,3.50
2018-05-12T13:13:58.073Z,3.50
2018-05-12T13:14:58.072Z,4.10
2018-05-12T13:15:58.154Z,5.10
2018-05-12T13:16:58.067Z,4.50
2018-05-12T13:17:58.074Z,4.20
2018-05-12T13:18:58.074Z,3.90
2018-05-12T13:19:58.070Z,4.00
2018-05-12T13:20:58.075Z,4.40
2018-05-12T13:21:58.127Z,5.00
2018-05-12T13:22:58.073Z,4.40
2018-05-12T13:23:58.072Z,4.10
2018-05-12T13:24:58.076Z,4.30
2018-05-12T13:25:58.072Z,4.90
2018-05-12T13:26:58.072Z,4.00
2018-05-12T13:27:58.079Z,4.20
2018-05-12T13:28:58.078Z,4.70
2018-05-12T13:29:58.081Z,4.60