createdAt,value
2018-06-13T00:01:15.853Z,15.00
2018-06-13T00:03:53.138Z,14.90
2018-06-13T00:09:10.903Z,14.90
2018-06-13T00:11:44.603Z,14.90
2018-06-13T00:14:26.631Z,14.90
2018-06-13T00:17:06.197Z,14.90
2018-06-13T00:20:01.302Z,15.00
2018-06-13T00:22:35.140Z,15.10
2018-06-13T00:25:16.504Z,15.10
2018-06-13T00:27:51.384Z,15.20
2018-06-13T00:30:34.900Z,15.30
2018-06-13T00:33:18.539Z,15.30
2018-06-13T00:35:54.018Z,15.30
2018-06-13T00:38:31.304Z,15.40
2018-06-13T00:41:10.270Z,15.50
2018-06-13T00:43:48.703Z,15.40
2018-06-13T00:46:33.272Z,15.40
2018-06-13T00:49:17.722Z,15.40
2018-06-13T00:51:57.575Z,15.40
2018-06-13T00:54:35.885Z,15.40
2018-06-13T00:57:16.986Z,15.40
2018-06-13T00:59:55.906Z,15.40
2018-06-13T01:02:33.165Z,15.40
2018-06-13T01:05:11.504Z,15.50
2018-06-13T01:07:45.750Z,15.40
2018-06-13T01:10:22.990Z,15.40
2018-06-13T01:13:01.184Z,15.50
2018-06-13T01:15:41.576Z,15.40
2018-06-13T01:18:17.623Z,15.40
2018-06-13T01:20:50.911Z,15.50
2018-06-13T01:23:30.412Z,15.40
2018-06-13T01:26:07.012Z,15.40
2018-06-13T01:28:42.707Z,15.40
2018-06-13T01:31:20.536Z,15.30
2018-06-13T01:33:53.026Z,15.30
2018-06-13T01:36:40.453Z,15.20
2018-06-13T01:39:18.417Z,15.30
2018-06-13T01:42:09.929Z,15.30
2018-06-13T01:45:09.006Z,15.30
2018-06-13T01:47:43.179Z,15.30
2018-06-13T01:50:23.864Z,15.30
2018-06-13T01:52:58.585Z,15.30
2018-06-13T01:55:36.987Z,15.30
2018-06-13T01:58:14.902Z,15.20
2018-06-13T02:00:58.041Z,15.20
2018-06-13T02:03:34.270Z,15.20
2018-06-13T02:06:22.092Z,15.30
2018-06-13T02:08:59.022Z,15.20
2018-06-13T02:11:45.026Z,15.30
2018-06-13T02:14:24.796Z,15.30
2018-06-13T02:17:04.319Z,15.30
2018-06-13T02:19:37.805Z,15.30
2018-06-13T02:24:55.620Z,15.30
2018-06-13T02:27:30.609Z,15.30
2018-06-13T02:30:01.824Z,15.20
2018-06-13T02:32:46.840Z,15.30
2018-06-13T02:35:19.539Z,15.30
2018-06-13T02:38:18.002Z,15.30
2018-06-13T02:40:59.956Z,15.20
2018-06-13T02:43:40.014Z,15.20
2018-06-13T02:46:12.397Z,15.20
2018-06-13T02:48:45.145Z,15.20
2018-06-13T02:51:21.926Z,15.20
2018-06-13T02:53:56.296Z,15.20
2018-06-13T02:56:30.261Z,15.20
2018-06-13T02:59:11.152Z,15.20
2018-06-13T03:01:48.340Z,15.20
2018-06-13T03:04:20.358Z,15.20
2018-06-13T03:06:53.824Z,15.10
2018-06-13T03:10:03.248Z,15.20
2018-06-13T03:12:39.673Z,15.20
2018-06-13T03:15:18.107Z,15.20
2018-06-13T03:17:52.852Z,15.20
2018-06-13T03:20:23.218Z,15.10
2018-06-13T03:22:57.450Z,15.10
2018-06-13T03:25:31.061Z,15.10
2018-06-13T03:28:09.615Z,15.00
2018-06-13T03:30:45.649Z,15.10
2018-06-13T03:33:23.229Z,15.10
2018-06-13T03:36:03.147Z,15.10
2018-06-13T03:38:42.695Z,15.10
2018-06-13T03:41:20.369Z,15.20
2018-06-13T03:43:57.703Z,15.20
2018-06-13T03:46:42.092Z,15.10
2018-06-13T03:49:16.659Z,15.10
2018-06-13T03:51:52.297Z,15.20
2018-06-13T03:54:30.023Z,15.20
2018-06-13T03:57:19.126Z,15.20
2018-06-13T04:02:30.037Z,15.20
2018-06-13T04:05:02.555Z,15.60
2018-06-13T04:07:38.325Z,15.30
2018-06-13T04:10:14.682Z,15.20
2018-06-13T04:12:51.274Z,15.20
2018-06-13T04:15:31.685Z,15.10
2018-06-13T04:18:22.172Z,15.00
2018-06-13T04:21:02.713Z,14.90
2018-06-13T04:23:41.159Z,14.90
2018-06-13T04:26:38.235Z,14.90
2018-06-13T04:29:16.507Z,14.90
2018-06-13T04:31:55.969Z,15.00
2018-06-13T04:34:30.944Z,15.00
2018-06-13T04:37:08.869Z,15.10
2018-06-13T04:39:49.596Z,15.10
2018-06-13T04:42:27.139Z,15.10
2018-06-13T04:45:53.610Z,15.10
2018-06-13T04:51:26.146Z,15.20
2018-06-13T04:54:10.583Z,15.20
2018-06-13T04:56:46.647Z,15.30
2018-06-13T05:18:52.021Z,15.40
2018-06-13T05:29:56.171Z,15.70
2018-06-13T05:36:11.919Z,16.00
2018-06-13T06:22:47.401Z,16.60
2018-06-13T06:25:32.099Z,16.80
2018-06-13T06:32:12.600Z,17.30
2018-06-13T06:35:24.581Z,17.60
2018-06-13T06:57:26.362Z,17.60
2018-06-13T07:07:51.025Z,17.10
2018-06-13T07:10:46.174Z,17.00
2018-06-13T07:16:55.047Z,17.20
2018-06-13T07:19:57.411Z,17.50
2018-06-13T09:32:46.438Z,18.40
2018-06-13T09:35:49.453Z,18.20
2018-06-13T10:00:53.737Z,17.80
2018-06-13T10:52:03.519Z,17.40
2018-06-13T23:51:51.583Z,21.40
2018-06-13T23:54:28.991Z,14.10
2018-06-13T23:57:00.819Z,13.90
2018-06-13T23:59:40.622Z,13.80
