createdAt,value
2019-06-20T00:00:59.738Z,0.00
2019-06-20T00:01:59.662Z,0.00
2019-06-20T00:02:59.612Z,0.00
2019-06-20T00:03:59.599Z,0.00
2019-06-20T00:04:59.522Z,0.00
2019-06-20T00:05:59.513Z,0.00
2019-06-20T00:06:59.433Z,0.00
2019-06-20T00:07:59.390Z,0.00
2019-06-20T00:08:59.350Z,0.00
2019-06-20T00:09:59.337Z,0.00
2019-06-20T00:10:59.249Z,0.00
2019-06-20T00:11:59.238Z,0.00
2019-06-20T00:13:00.780Z,0.00
2019-06-20T00:13:59.115Z,0.00
2019-06-20T00:14:59.104Z,0.00
2019-06-20T00:15:59.027Z,0.00
2019-06-20T00:16:59.594Z,0.00
2019-06-20T00:17:58.968Z,0.00
2019-06-20T00:18:58.898Z,0.00
2019-06-20T00:19:58.890Z,0.00
2019-06-20T00:20:58.800Z,0.00
2019-06-20T00:21:58.762Z,0.00
2019-06-20T00:22:58.720Z,0.00
2019-06-20T00:23:58.667Z,0.00
2019-06-20T00:24:58.664Z,0.00
2019-06-20T00:25:58.606Z,0.00
2019-06-20T00:26:58.535Z,0.00
2019-06-20T00:27:58.492Z,0.00
2019-06-20T00:28:58.457Z,0.00
2019-06-20T00:29:58.396Z,0.00
2019-06-20T00:30:58.381Z,0.00
2019-06-20T00:31:58.307Z,0.00
2019-06-20T00:32:58.258Z,0.00
2019-06-20T00:33:58.214Z,0.00
2019-06-20T00:34:58.173Z,0.00
2019-06-20T00:35:58.161Z,0.00
2019-06-20T00:36:58.113Z,0.00
2019-06-20T00:37:58.038Z,0.00
2019-06-20T00:38:57.989Z,0.00
2019-06-20T00:39:57.942Z,0.00
2019-06-20T00:40:57.914Z,0.00
2019-06-20T00:41:57.900Z,0.00
2019-06-20T00:42:57.805Z,0.00
2019-06-20T00:43:57.763Z,0.00
2019-06-20T00:44:57.717Z,0.00
2019-06-20T00:45:57.675Z,0.00
2019-06-20T00:46:57.658Z,0.00
2019-06-20T00:47:57.586Z,0.00
2019-06-20T00:48:57.537Z,0.00
2019-06-20T00:49:57.492Z,0.00
2019-06-20T00:50:57.447Z,0.00
2019-06-20T00:51:57.426Z,0.00
2019-06-20T00:52:57.390Z,0.00
2019-06-20T00:53:57.315Z,0.00
2019-06-20T00:54:57.308Z,0.00
2019-06-20T00:55:57.237Z,0.00
2019-06-20T00:56:57.181Z,0.00
2019-06-20T00:57:57.137Z,0.00
2019-06-20T00:58:57.086Z,0.00
2019-06-20T00:59:57.076Z,0.00
2019-06-20T01:00:56.996Z,0.00
2019-06-20T01:01:56.980Z,0.00
2019-06-20T01:02:56.910Z,0.00
2019-06-20T01:03:56.855Z,0.00
2019-06-20T01:04:56.811Z,0.00
2019-06-20T01:05:56.798Z,0.00
2019-06-20T01:06:56.761Z,0.00
2019-06-20T01:07:56.682Z,0.00
2019-06-20T01:08:56.633Z,0.00
2019-06-20T01:09:56.586Z,0.00
2019-06-20T01:10:56.548Z,0.00
2019-06-20T01:11:56.529Z,0.00
2019-06-20T01:12:56.463Z,0.00
2019-06-20T01:13:56.401Z,0.00
2019-06-20T01:14:56.357Z,0.00
2019-06-20T01:15:56.311Z,0.00
2019-06-20T01:16:56.307Z,0.00
2019-06-20T01:17:56.218Z,0.00
2019-06-20T01:18:56.176Z,0.00
2019-06-20T01:19:58.197Z,0.00
2019-06-20T01:20:56.082Z,0.00
2019-06-20T01:21:56.078Z,0.00
2019-06-20T01:22:55.995Z,0.00
2019-06-20T01:23:55.948Z,0.00
2019-06-20T01:24:55.899Z,0.00
2019-06-20T01:25:55.858Z,0.00
2019-06-20T01:26:55.842Z,0.00
2019-06-20T01:27:55.767Z,0.00
2019-06-20T01:28:55.722Z,0.00
2019-06-20T01:29:55.673Z,0.00
2019-06-20T01:30:55.630Z,0.00
2019-06-20T01:31:55.631Z,0.00
2019-06-20T01:32:55.572Z,0.00
2019-06-20T01:33:55.489Z,0.00
2019-06-20T01:34:55.476Z,0.00
2019-06-20T01:35:55.406Z,0.00
2019-06-20T01:36:55.378Z,0.00
2019-06-20T01:37:55.302Z,0.00
2019-06-20T01:38:55.257Z,0.00
2019-06-20T01:39:55.212Z,0.00
2019-06-20T01:40:55.164Z,0.00
2019-06-20T01:41:55.149Z,0.00
2019-06-20T01:42:55.100Z,0.00
2019-06-20T01:43:55.061Z,0.00
2019-06-20T01:44:55.013Z,0.00
2019-06-20T01:45:54.944Z,0.00
2019-06-20T01:46:54.920Z,0.00
2019-06-20T01:47:54.875Z,0.00
2019-06-20T01:48:54.792Z,0.00
2019-06-20T01:49:54.749Z,0.00
2019-06-20T01:50:54.726Z,0.00
2019-06-20T01:51:54.652Z,0.00
2019-06-20T01:52:54.611Z,0.00
2019-06-20T01:53:54.589Z,0.00
2019-06-20T01:54:54.519Z,0.00
2019-06-20T01:55:54.472Z,0.00
2019-06-20T01:56:54.423Z,0.00
2019-06-20T01:57:54.417Z,0.00
2019-06-20T01:58:54.342Z,0.00
2019-06-20T01:59:54.278Z,0.00
2019-06-20T02:00:54.255Z,0.00
2019-06-20T02:01:54.184Z,0.00
2019-06-20T02:02:54.169Z,0.00
2019-06-20T02:03:54.093Z,0.00
2019-06-20T02:04:54.054Z,0.00
2019-06-20T02:05:53.998Z,0.00
2019-06-20T02:06:53.984Z,0.00
2019-06-20T02:07:53.912Z,0.00
2019-06-20T02:08:53.888Z,0.00
2019-06-20T02:09:53.812Z,0.00
2019-06-20T02:10:53.770Z,0.00
2019-06-20T02:11:53.717Z,0.00
2019-06-20T02:12:53.672Z,0.00
2019-06-20T02:14:06.406Z,0.00
2019-06-20T02:14:53.581Z,0.00
2019-06-20T02:15:53.534Z,0.00
2019-06-20T02:16:53.485Z,0.00
2019-06-20T02:17:53.443Z,0.00
2019-06-20T02:18:53.418Z,0.00
2019-06-20T02:19:53.380Z,0.00
2019-06-20T02:20:53.334Z,0.00
2019-06-20T02:21:53.294Z,0.00
2019-06-20T02:22:53.203Z,0.00
2019-06-20T02:23:53.172Z,0.00
2019-06-20T02:24:53.143Z,0.00
2019-06-20T02:25:53.067Z,0.00
2019-06-20T02:26:53.016Z,0.00
2019-06-20T02:27:52.969Z,0.00
2019-06-20T02:28:52.922Z,0.00
2019-06-20T02:29:52.915Z,0.00
2019-06-20T02:30:52.852Z,0.00
2019-06-20T02:31:52.781Z,0.00
2019-06-20T02:32:52.738Z,0.00
2019-06-20T02:33:52.723Z,0.00
2019-06-20T02:34:52.639Z,0.00
2019-06-20T02:35:52.592Z,0.00
2019-06-20T02:36:52.574Z,0.00
2019-06-20T02:37:52.504Z,0.00
2019-06-20T02:38:52.453Z,0.00
2019-06-20T02:39:52.406Z,0.00
2019-06-20T02:40:52.357Z,0.00
2019-06-20T02:41:52.342Z,0.00
2019-06-20T02:42:52.275Z,0.00
2019-06-20T02:43:52.255Z,0.00
2019-06-20T02:44:52.170Z,0.00
2019-06-20T02:45:52.124Z,0.00
2019-06-20T02:46:52.076Z,0.00
2019-06-20T02:47:52.028Z,0.00
2019-06-20T02:48:52.017Z,0.00
2019-06-20T02:49:51.936Z,0.00
2019-06-20T02:50:51.897Z,0.00
2019-06-20T02:51:51.839Z,0.00
2019-06-20T02:52:51.796Z,0.00
2019-06-20T02:53:51.777Z,0.00
2019-06-20T02:54:51.708Z,0.00
2019-06-20T02:55:51.655Z,0.00
2019-06-20T02:56:51.601Z,0.00
2019-06-20T02:57:51.558Z,0.00
2019-06-20T02:58:51.541Z,0.00
2019-06-20T02:59:51.462Z,0.00
2019-06-20T03:00:51.418Z,0.00
2019-06-20T03:01:51.374Z,0.00
2019-06-20T03:02:51.380Z,0.00
2019-06-20T03:03:51.270Z,0.00
2019-06-20T03:04:51.230Z,0.00
2019-06-20T03:05:51.180Z,0.00
2019-06-20T03:06:51.130Z,0.00
2019-06-20T03:07:51.112Z,0.00
2019-06-20T03:08:51.034Z,0.00
2019-06-20T03:09:51.024Z,0.00
2019-06-20T03:10:50.942Z,0.00
2019-06-20T03:11:50.892Z,0.00
2019-06-20T03:12:50.879Z,0.00
2019-06-20T03:13:50.804Z,0.00
2019-06-20T03:14:50.750Z,0.00
2019-06-20T03:15:50.705Z,0.00
2019-06-20T03:16:50.716Z,0.00
2019-06-20T03:17:50.608Z,0.00
2019-06-20T03:18:50.559Z,0.00
2019-06-20T03:19:50.516Z,0.00
2019-06-20T03:20:50.465Z,0.00
2019-06-20T03:21:50.480Z,0.00
2019-06-20T03:22:50.389Z,0.00
2019-06-20T03:23:50.338Z,0.00
2019-06-20T03:24:50.276Z,0.00
2019-06-20T03:25:50.231Z,5.63
2019-06-20T03:26:50.212Z,5.63
2019-06-20T03:27:50.132Z,5.63
2019-06-20T03:28:50.115Z,5.63
2019-06-20T03:29:50.065Z,5.63
2019-06-20T03:30:49.992Z,5.63
2019-06-20T03:31:49.949Z,5.63
2019-06-20T03:32:49.913Z,5.63
2019-06-20T03:33:49.851Z,5.63
2019-06-20T03:34:49.830Z,5.63
2019-06-20T03:35:49.749Z,5.63
2019-06-20T03:36:49.735Z,5.63
2019-06-20T03:37:50.412Z,11.25
2019-06-20T03:38:49.642Z,11.25
2019-06-20T03:39:49.603Z,11.25
2019-06-20T03:40:49.512Z,11.25
2019-06-20T03:41:49.462Z,11.25
2019-06-20T03:42:49.420Z,11.25
2019-06-20T03:43:49.373Z,11.25
2019-06-20T03:45:01.640Z,11.25
2019-06-20T03:45:49.270Z,16.88
2019-06-20T03:46:49.221Z,16.88
2019-06-20T03:47:49.180Z,16.88
2019-06-20T03:48:49.169Z,16.88
2019-06-20T03:49:49.084Z,16.88
2019-06-20T03:50:49.110Z,16.88
2019-06-20T03:51:51.668Z,16.88
2019-06-20T03:52:48.948Z,22.50
2019-06-20T03:53:48.927Z,22.50
2019-06-20T03:54:48.836Z,22.50
2019-06-20T03:55:48.838Z,22.50
2019-06-20T03:56:48.742Z,22.50
2019-06-20T03:57:48.701Z,22.50
2019-06-20T03:58:48.649Z,28.13
2019-06-20T03:59:48.601Z,28.13
2019-06-20T04:00:48.592Z,28.13
2019-06-20T04:01:49.296Z,28.13
2019-06-20T04:02:48.468Z,28.13
2019-06-20T04:03:48.408Z,28.13
2019-06-20T04:04:48.403Z,28.13
2019-06-20T04:05:48.341Z,33.75
2019-06-20T04:06:48.260Z,33.75
2019-06-20T04:07:48.214Z,33.75
2019-06-20T04:08:48.195Z,33.75
2019-06-20T04:09:48.120Z,33.75
2019-06-20T04:10:48.067Z,39.38
2019-06-20T04:11:48.020Z,39.38
2019-06-20T04:12:47.978Z,39.38
2019-06-20T04:13:47.972Z,39.38
2019-06-20T04:14:49.056Z,39.38
2019-06-20T04:15:47.867Z,45.00
2019-06-20T04:16:47.779Z,45.00
2019-06-20T04:17:47.736Z,45.00
2019-06-20T04:18:47.716Z,45.00
2019-06-20T04:19:47.639Z,45.00
2019-06-20T04:20:47.603Z,45.00
2019-06-20T04:21:47.589Z,45.00
2019-06-20T04:22:47.490Z,45.00
2019-06-20T04:23:47.443Z,50.63
2019-06-20T04:24:47.427Z,50.63
2019-06-20T04:25:47.351Z,50.63
2019-06-20T04:26:47.333Z,50.63
2019-06-20T04:27:47.252Z,50.63
2019-06-20T04:28:47.232Z,50.63
2019-06-20T04:29:47.152Z,50.63
2019-06-20T04:30:47.107Z,50.63
2019-06-20T04:31:47.090Z,50.63
2019-06-20T04:32:47.007Z,56.25
2019-06-20T04:33:46.972Z,56.25
2019-06-20T04:34:46.951Z,56.25
2019-06-20T04:35:46.877Z,56.25
2019-06-20T04:36:48.134Z,50.63
2019-06-20T04:37:46.767Z,50.63
2019-06-20T04:38:46.718Z,50.63
2019-06-20T04:39:46.669Z,50.63
2019-06-20T04:40:46.664Z,50.63
2019-06-20T04:41:46.576Z,50.63
2019-06-20T04:42:46.523Z,50.63
2019-06-20T04:43:46.474Z,45.00
2019-06-20T04:44:46.426Z,45.00
2019-06-20T04:45:46.412Z,45.00
2019-06-20T04:46:46.363Z,45.00
2019-06-20T04:47:46.278Z,50.63
2019-06-20T04:48:46.232Z,50.63
2019-06-20T04:49:46.186Z,50.63
2019-06-20T04:50:46.135Z,50.63
2019-06-20T04:51:46.120Z,50.63
2019-06-20T04:52:46.048Z,50.63
2019-06-20T04:53:45.990Z,56.25
2019-06-20T04:54:45.942Z,56.25
2019-06-20T04:55:45.891Z,61.88
2019-06-20T04:56:45.882Z,61.88
2019-06-20T04:57:45.796Z,67.50
2019-06-20T04:58:45.765Z,73.13
2019-06-20T04:59:45.713Z,73.13
2019-06-20T05:00:45.653Z,78.75
2019-06-20T05:01:45.634Z,78.75
2019-06-20T05:02:45.552Z,78.75
2019-06-20T05:03:45.553Z,78.75
2019-06-20T05:04:45.477Z,78.75
2019-06-20T05:05:45.408Z,78.75
2019-06-20T05:06:45.399Z,78.75
2019-06-20T05:07:45.322Z,73.13
2019-06-20T05:08:45.261Z,78.75
2019-06-20T05:09:45.207Z,84.38
2019-06-20T05:10:45.165Z,90.00
2019-06-20T05:11:45.147Z,95.63
2019-06-20T05:12:45.069Z,101.25
2019-06-20T05:13:45.015Z,106.88
2019-06-20T05:14:44.968Z,112.50
2019-06-20T05:15:52.660Z,118.13
2019-06-20T05:16:44.902Z,112.50
2019-06-20T05:17:44.851Z,112.50
2019-06-20T05:18:44.810Z,106.88
2019-06-20T05:19:44.729Z,106.88
2019-06-20T05:20:44.682Z,106.88
2019-06-20T05:21:44.625Z,106.88
2019-06-20T05:22:44.609Z,106.88
2019-06-20T05:23:44.532Z,106.88
2019-06-20T05:24:44.482Z,106.88
2019-06-20T05:25:44.436Z,101.25
2019-06-20T05:26:44.386Z,101.25
2019-06-20T05:27:44.389Z,101.25
2019-06-20T05:28:44.300Z,101.25
2019-06-20T05:29:44.241Z,101.25
2019-06-20T05:30:44.192Z,106.88
2019-06-20T05:31:44.150Z,106.88
2019-06-20T05:32:44.127Z,112.50
2019-06-20T05:33:44.050Z,112.50
2019-06-20T05:34:44.004Z,118.13
2019-06-20T05:35:43.948Z,123.75
2019-06-20T05:36:43.905Z,118.13
2019-06-20T05:37:43.886Z,112.50
2019-06-20T05:38:43.808Z,112.50
2019-06-20T05:39:43.762Z,106.88
2019-06-20T05:40:43.756Z,112.50
2019-06-20T05:41:43.660Z,112.50
2019-06-20T05:42:43.611Z,118.13
2019-06-20T05:43:43.571Z,123.75
2019-06-20T05:44:43.547Z,129.38
2019-06-20T05:45:46.291Z,129.38
2019-06-20T05:46:43.427Z,129.38
2019-06-20T05:47:43.378Z,118.13
2019-06-20T05:48:43.456Z,112.50
2019-06-20T05:49:43.275Z,112.50
2019-06-20T05:50:43.229Z,118.13
2019-06-20T05:51:43.188Z,129.38
2019-06-20T05:52:43.135Z,135.00
2019-06-20T05:53:43.119Z,123.75
2019-06-20T05:54:43.033Z,123.75
2019-06-20T05:55:43.023Z,129.38
2019-06-20T05:56:43.639Z,135.00
2019-06-20T05:57:42.893Z,135.00
2019-06-20T05:58:42.845Z,135.00
2019-06-20T05:59:43.426Z,135.00
2019-06-20T06:00:42.787Z,135.00
2019-06-20T06:01:42.704Z,140.63
2019-06-20T06:02:42.650Z,140.63
2019-06-20T06:03:42.604Z,146.25
2019-06-20T06:04:42.953Z,146.25
2019-06-20T06:05:42.552Z,140.63
2019-06-20T06:06:42.964Z,140.63
2019-06-20T06:07:42.413Z,151.88
2019-06-20T06:08:42.369Z,163.13
2019-06-20T06:09:42.322Z,174.38
2019-06-20T06:10:42.305Z,168.75
2019-06-20T06:11:42.220Z,168.75
2019-06-20T06:12:42.219Z,196.88
2019-06-20T06:13:42.124Z,202.50
2019-06-20T06:14:42.077Z,202.50
2019-06-20T06:15:42.415Z,208.13
2019-06-20T06:16:44.212Z,185.63
2019-06-20T06:17:42.153Z,208.13
2019-06-20T06:18:41.922Z,185.63
2019-06-20T06:19:41.843Z,174.38
2019-06-20T06:20:44.727Z,163.13
2019-06-20T06:21:41.791Z,146.25
2019-06-20T06:22:44.659Z,146.25
2019-06-20T06:23:41.658Z,157.50
2019-06-20T06:24:41.606Z,146.25
2019-06-20T06:25:41.559Z,101.25
2019-06-20T06:26:41.507Z,101.25
2019-06-20T06:27:41.554Z,101.25
2019-06-20T06:28:41.415Z,112.50
2019-06-20T06:29:41.365Z,112.50
2019-06-20T06:30:41.321Z,123.75
2019-06-20T06:31:41.268Z,146.25
2019-06-20T06:32:41.276Z,129.38
2019-06-20T06:33:41.178Z,118.13
2019-06-20T06:34:41.132Z,106.88
2019-06-20T06:35:41.111Z,123.75
2019-06-20T06:36:41.048Z,151.88
2019-06-20T06:37:41.043Z,174.38
2019-06-20T06:38:40.945Z,202.50
2019-06-20T06:39:43.462Z,202.50
2019-06-20T06:40:40.886Z,191.25
2019-06-20T06:41:40.801Z,208.13
2019-06-20T06:42:40.753Z,202.50
2019-06-20T06:43:42.072Z,191.25
2019-06-20T06:44:40.660Z,174.38
2019-06-20T06:45:40.661Z,157.50
2019-06-20T06:46:47.098Z,129.38
2019-06-20T06:47:40.519Z,101.25
2019-06-20T06:48:40.515Z,95.63
2019-06-20T06:49:40.426Z,90.00
2019-06-20T06:50:40.387Z,84.38
2019-06-20T06:51:40.342Z,84.38
2019-06-20T06:52:40.282Z,73.13
2019-06-20T06:53:40.268Z,78.75
2019-06-20T06:54:40.193Z,84.38
2019-06-20T06:55:40.535Z,78.75
2019-06-20T06:56:40.140Z,84.38
2019-06-20T06:57:40.052Z,112.50
2019-06-20T06:58:40.009Z,123.75
2019-06-20T06:59:39.959Z,140.63
2019-06-20T07:00:39.917Z,151.88
2019-06-20T07:01:39.904Z,163.13
2019-06-20T07:02:39.814Z,174.38
2019-06-20T07:03:39.765Z,185.63
2019-06-20T07:04:39.730Z,219.38
2019-06-20T07:05:39.680Z,253.13
2019-06-20T07:06:39.656Z,264.38
2019-06-20T07:07:39.593Z,275.63
2019-06-20T07:08:39.533Z,281.25
2019-06-20T07:09:39.489Z,286.88
2019-06-20T07:10:39.441Z,292.50
2019-06-20T07:11:39.423Z,303.75
2019-06-20T07:12:39.346Z,320.63
2019-06-20T07:13:39.300Z,315.00
2019-06-20T07:14:42.543Z,309.38
2019-06-20T07:15:39.205Z,303.75
2019-06-20T07:16:39.200Z,292.50
2019-06-20T07:17:39.150Z,286.88
2019-06-20T07:18:39.069Z,292.50
2019-06-20T07:19:39.024Z,303.75
2019-06-20T07:20:38.973Z,286.88
2019-06-20T07:21:38.963Z,281.25
2019-06-20T07:22:38.952Z,281.25
2019-06-20T07:23:38.881Z,315.00
2019-06-20T07:24:38.785Z,309.38
2019-06-20T07:25:38.740Z,298.13
2019-06-20T07:26:38.695Z,298.13
2019-06-20T07:27:38.650Z,286.88
2019-06-20T07:28:38.644Z,264.38
2019-06-20T07:29:38.563Z,247.50
2019-06-20T07:30:38.513Z,247.50
2019-06-20T07:31:38.463Z,253.13
2019-06-20T07:32:38.432Z,258.75
2019-06-20T07:33:38.407Z,258.75
2019-06-20T07:34:38.329Z,230.63
2019-06-20T07:35:41.727Z,247.50
2019-06-20T07:36:38.256Z,230.63
2019-06-20T07:37:38.186Z,219.38
2019-06-20T07:38:38.151Z,213.75
2019-06-20T07:39:38.094Z,174.38
2019-06-20T07:40:38.082Z,174.38
2019-06-20T07:41:38.007Z,174.38
2019-06-20T07:42:37.990Z,174.38
2019-06-20T07:43:37.913Z,202.50
2019-06-20T07:44:37.869Z,219.38
2019-06-20T07:45:37.822Z,219.38
2019-06-20T07:46:37.806Z,270.00
2019-06-20T07:47:37.772Z,292.50
2019-06-20T07:48:37.682Z,281.25
2019-06-20T07:49:37.640Z,236.25
2019-06-20T07:50:39.434Z,275.63
2019-06-20T07:51:37.673Z,303.75
2019-06-20T07:52:37.504Z,281.25
2019-06-20T07:53:37.476Z,309.38
2019-06-20T07:54:37.414Z,320.63
2019-06-20T07:55:37.362Z,258.75
2019-06-20T07:56:37.358Z,275.63
2019-06-20T07:57:37.274Z,258.75
2019-06-20T07:58:37.242Z,230.63
2019-06-20T07:59:37.214Z,264.38
2019-06-20T08:00:37.151Z,326.25
2019-06-20T08:01:37.092Z,315.00
2019-06-20T08:02:37.055Z,264.38
2019-06-20T08:03:37.007Z,241.88
2019-06-20T08:04:36.988Z,230.63
2019-06-20T08:05:36.914Z,135.00
2019-06-20T08:06:36.870Z,129.38
2019-06-20T08:07:36.823Z,129.38
2019-06-20T08:08:36.775Z,146.25
2019-06-20T08:09:44.938Z,185.63
2019-06-20T08:10:36.684Z,225.00
2019-06-20T08:11:36.639Z,258.75
2019-06-20T08:12:36.597Z,241.88
2019-06-20T08:13:36.550Z,286.88
2019-06-20T08:14:36.553Z,309.38
2019-06-20T08:15:36.457Z,270.00
2019-06-20T08:16:36.416Z,270.00
2019-06-20T08:17:36.370Z,264.38
2019-06-20T08:18:36.320Z,253.13
2019-06-20T08:19:36.315Z,253.13
2019-06-20T08:20:36.236Z,270.00
2019-06-20T08:21:36.193Z,286.88
2019-06-20T08:22:36.143Z,303.75
2019-06-20T08:23:36.102Z,225.00
2019-06-20T08:24:36.116Z,219.38
2019-06-20T08:25:36.053Z,219.38
2019-06-20T08:26:35.964Z,236.25
2019-06-20T08:27:35.917Z,258.75
2019-06-20T08:28:35.874Z,264.38
2019-06-20T08:29:35.829Z,236.25
2019-06-20T08:30:35.834Z,185.63
2019-06-20T08:31:35.740Z,146.25
2019-06-20T08:32:35.699Z,129.38
2019-06-20T08:33:35.693Z,135.00
2019-06-20T08:34:35.609Z,135.00
2019-06-20T08:35:35.656Z,135.00
2019-06-20T08:36:35.550Z,146.25
2019-06-20T08:37:35.509Z,151.88
2019-06-20T08:38:35.442Z,180.00
2019-06-20T08:39:35.391Z,196.88
2019-06-20T08:40:35.343Z,202.50
2019-06-20T08:41:35.340Z,213.75
2019-06-20T08:42:35.300Z,236.25
2019-06-20T08:43:35.257Z,202.50
2019-06-20T08:44:35.166Z,196.88
2019-06-20T08:45:35.127Z,241.88
2019-06-20T08:46:35.076Z,309.38
2019-06-20T08:47:35.037Z,258.75
2019-06-20T08:48:35.025Z,275.63
2019-06-20T08:49:34.947Z,320.63
2019-06-20T08:50:34.904Z,247.50
2019-06-20T08:51:34.885Z,315.00
2019-06-20T08:52:34.821Z,241.88
2019-06-20T08:53:34.814Z,320.63
2019-06-20T08:54:34.736Z,337.50
2019-06-20T08:55:34.688Z,303.75
2019-06-20T08:56:34.640Z,298.13
2019-06-20T08:57:34.598Z,326.25
2019-06-20T08:58:34.590Z,230.63
2019-06-20T08:59:34.512Z,264.38
2019-06-20T09:00:34.483Z,258.75
2019-06-20T09:01:34.419Z,376.88
2019-06-20T09:02:34.380Z,393.75
2019-06-20T09:03:34.394Z,275.63
2019-06-20T09:04:34.291Z,281.25
2019-06-20T09:05:34.246Z,247.50
2019-06-20T09:06:34.230Z,258.75
2019-06-20T09:07:34.161Z,213.75
2019-06-20T09:08:34.157Z,208.13
2019-06-20T09:09:34.073Z,208.13
2019-06-20T09:10:34.032Z,225.00
2019-06-20T09:11:34.040Z,236.25
2019-06-20T09:12:33.946Z,230.63
2019-06-20T09:13:33.901Z,241.88
2019-06-20T09:14:33.872Z,258.75
2019-06-20T09:15:33.821Z,258.75
2019-06-20T09:16:33.808Z,253.13
2019-06-20T09:17:33.735Z,236.25
2019-06-20T09:18:33.697Z,230.63
2019-06-20T09:19:33.649Z,230.63
2019-06-20T09:20:33.606Z,213.75
2019-06-20T09:21:33.592Z,174.38
2019-06-20T09:22:33.524Z,213.75
2019-06-20T09:23:35.685Z,258.75
2019-06-20T09:24:33.462Z,281.25
2019-06-20T09:25:33.387Z,309.38
2019-06-20T09:26:33.347Z,281.25
2019-06-20T09:27:33.301Z,270.00
2019-06-20T09:28:33.336Z,315.00
2019-06-20T09:29:41.817Z,371.25
2019-06-20T09:30:33.170Z,421.88
2019-06-20T09:31:33.130Z,433.13
2019-06-20T09:32:33.086Z,433.13
2019-06-20T09:33:33.078Z,433.13
2019-06-20T09:34:33.003Z,298.13
2019-06-20T09:35:32.958Z,433.13
2019-06-20T09:36:32.915Z,427.50
2019-06-20T09:37:32.875Z,399.38
2019-06-20T09:38:32.886Z,416.25
2019-06-20T09:39:32.790Z,292.50
2019-06-20T09:40:32.808Z,388.13
2019-06-20T09:41:32.712Z,326.25
2019-06-20T09:42:32.661Z,337.50
2019-06-20T09:43:32.621Z,365.63
2019-06-20T09:44:32.616Z,315.00
2019-06-20T09:45:32.540Z,286.88
2019-06-20T09:46:32.502Z,320.63
2019-06-20T09:47:32.455Z,309.38
2019-06-20T09:48:32.417Z,399.38
2019-06-20T09:49:32.401Z,281.25
2019-06-20T09:50:32.334Z,298.13
2019-06-20T09:51:32.289Z,348.75
2019-06-20T09:52:32.253Z,241.88
2019-06-20T09:53:32.240Z,247.50
2019-06-20T09:54:32.163Z,253.13
2019-06-20T09:55:32.126Z,393.75
2019-06-20T09:56:32.082Z,388.13
2019-06-20T09:57:32.042Z,410.63
2019-06-20T09:58:32.042Z,393.75
2019-06-20T09:59:31.957Z,405.00
2019-06-20T10:00:31.924Z,421.88
2019-06-20T10:01:31.887Z,416.25
2019-06-20T10:02:31.840Z,292.50
2019-06-20T10:03:31.828Z,286.88
2019-06-20T10:04:31.755Z,275.63
2019-06-20T10:05:31.754Z,376.88
2019-06-20T10:06:31.669Z,264.38
2019-06-20T10:07:31.668Z,264.38
2019-06-20T10:08:31.593Z,399.38
2019-06-20T10:09:31.548Z,264.38
2019-06-20T10:10:31.507Z,264.38
2019-06-20T10:11:31.470Z,281.25
2019-06-20T10:12:31.465Z,258.75
2019-06-20T10:13:32.825Z,337.50
2019-06-20T10:14:31.344Z,360.00
2019-06-20T10:15:31.306Z,309.38
2019-06-20T10:16:45.037Z,286.88
2019-06-20T10:17:31.260Z,225.00
2019-06-20T10:18:31.212Z,241.88
2019-06-20T10:19:31.139Z,258.75
2019-06-20T10:20:31.132Z,270.00
2019-06-20T10:21:31.061Z,275.63
2019-06-20T10:22:31.020Z,286.88
2019-06-20T10:23:31.008Z,309.38
2019-06-20T10:24:30.937Z,286.88
2019-06-20T10:25:30.895Z,444.38
2019-06-20T10:26:30.850Z,298.13
2019-06-20T10:27:30.809Z,343.13
2019-06-20T10:28:30.802Z,365.63
2019-06-20T10:29:30.729Z,270.00
2019-06-20T10:30:30.728Z,264.38
2019-06-20T10:31:30.646Z,253.13
2019-06-20T10:32:30.607Z,236.25
2019-06-20T10:33:30.562Z,258.75
2019-06-20T10:34:31.243Z,382.50
2019-06-20T10:35:30.512Z,348.75
2019-06-20T10:36:30.440Z,416.25
2019-06-20T10:37:30.399Z,416.25
2019-06-20T10:38:30.392Z,388.13
2019-06-20T10:39:30.316Z,236.25
2019-06-20T10:40:30.296Z,410.63
2019-06-20T10:41:30.233Z,410.63
2019-06-20T10:42:30.195Z,405.00
2019-06-20T10:43:30.191Z,405.00
2019-06-20T10:44:30.139Z,399.38
2019-06-20T10:45:30.073Z,405.00
2019-06-20T10:46:30.031Z,405.00
2019-06-20T10:47:34.965Z,405.00
2019-06-20T10:48:29.980Z,405.00
2019-06-20T10:49:30.740Z,405.00
2019-06-20T10:50:29.873Z,416.25
2019-06-20T10:51:29.836Z,399.38
2019-06-20T10:52:29.787Z,393.75
2019-06-20T10:53:29.787Z,399.38
2019-06-20T10:54:29.750Z,399.38
2019-06-20T10:55:29.670Z,410.63
2019-06-20T10:56:29.632Z,421.88
2019-06-20T10:57:29.588Z,421.88
2019-06-20T10:58:29.596Z,241.88
2019-06-20T10:59:29.518Z,219.38
2019-06-20T11:00:31.825Z,225.00
2019-06-20T11:01:29.436Z,225.00
2019-06-20T11:02:29.390Z,281.25
2019-06-20T11:03:29.417Z,399.38
2019-06-20T11:04:29.313Z,388.13
2019-06-20T11:05:29.309Z,393.75
2019-06-20T11:06:29.233Z,405.00
2019-06-20T11:07:29.195Z,405.00
2019-06-20T11:08:29.153Z,343.13
2019-06-20T11:09:29.120Z,320.63
2019-06-20T11:10:29.116Z,365.63
2019-06-20T11:11:29.052Z,393.75
2019-06-20T11:12:42.612Z,405.00
2019-06-20T11:13:29.006Z,331.88
2019-06-20T11:14:28.917Z,264.38
2019-06-20T11:15:28.881Z,270.00
2019-06-20T11:16:28.846Z,438.75
2019-06-20T11:17:28.801Z,421.88
2019-06-20T11:18:28.819Z,416.25
2019-06-20T11:19:28.758Z,264.38
2019-06-20T11:20:28.683Z,264.38
2019-06-20T11:21:28.648Z,410.63
2019-06-20T11:22:28.605Z,388.13
2019-06-20T11:23:28.591Z,393.75
2019-06-20T11:24:29.195Z,382.50
2019-06-20T11:25:28.487Z,208.13
2019-06-20T11:26:28.453Z,213.75
2019-06-20T11:27:28.446Z,393.75
2019-06-20T11:28:28.366Z,410.63
2019-06-20T11:29:28.418Z,410.63
2019-06-20T11:30:28.327Z,410.63
2019-06-20T11:31:28.249Z,405.00
2019-06-20T11:32:28.215Z,393.75
2019-06-20T11:33:28.172Z,376.88
2019-06-20T11:34:28.146Z,388.13
2019-06-20T11:35:28.174Z,399.38
2019-06-20T11:36:28.056Z,399.38
2019-06-20T11:37:28.017Z,399.38
2019-06-20T11:38:27.979Z,410.63
2019-06-20T11:39:27.944Z,438.75
2019-06-20T11:40:27.943Z,264.38
2019-06-20T11:41:27.863Z,450.00
2019-06-20T11:42:27.850Z,281.25
2019-06-20T11:43:27.837Z,258.75
2019-06-20T11:44:27.792Z,258.75
2019-06-20T11:45:27.714Z,264.38
2019-06-20T11:46:27.675Z,275.63
2019-06-20T11:47:27.670Z,326.25
2019-06-20T11:48:27.594Z,354.38
2019-06-20T11:49:27.594Z,315.00
2019-06-20T11:50:27.515Z,303.75
2019-06-20T11:51:27.512Z,315.00
2019-06-20T11:52:27.448Z,320.63
2019-06-20T11:53:27.400Z,382.50
2019-06-20T11:54:27.372Z,466.88
2019-06-20T11:55:27.329Z,371.25
2019-06-20T11:56:27.319Z,331.88
2019-06-20T11:57:27.245Z,388.13
2019-06-20T11:58:27.212Z,281.25
2019-06-20T11:59:27.210Z,258.75
2019-06-20T12:00:27.134Z,247.50
2019-06-20T12:01:32.977Z,241.88
2019-06-20T12:02:27.057Z,241.88
2019-06-20T12:03:27.013Z,241.88
2019-06-20T12:04:27.013Z,241.88
2019-06-20T12:05:26.970Z,241.88
2019-06-20T12:06:26.896Z,236.25
2019-06-20T12:07:26.857Z,230.63
2019-06-20T12:08:26.835Z,219.38
2019-06-20T12:09:26.815Z,208.13
2019-06-20T12:10:26.745Z,208.13
2019-06-20T12:11:26.703Z,185.63
2019-06-20T12:12:26.665Z,180.00
2019-06-20T12:13:26.634Z,180.00
2019-06-20T12:14:26.618Z,191.25
2019-06-20T12:15:26.579Z,196.88
2019-06-20T12:16:26.518Z,196.88
2019-06-20T12:17:26.465Z,196.88
2019-06-20T12:18:26.425Z,191.25
2019-06-20T12:19:26.396Z,185.63
2019-06-20T12:20:26.380Z,180.00
2019-06-20T12:21:26.307Z,180.00
2019-06-20T12:22:26.268Z,180.00
2019-06-20T12:23:26.233Z,174.38
2019-06-20T12:24:26.201Z,168.75
2019-06-20T12:25:26.184Z,174.38
2019-06-20T12:26:26.183Z,168.75
2019-06-20T12:27:26.071Z,168.75
2019-06-20T12:28:26.027Z,168.75
2019-06-20T12:29:25.987Z,163.13
2019-06-20T12:30:25.980Z,163.13
2019-06-20T12:31:25.912Z,157.50
2019-06-20T12:32:25.868Z,151.88
2019-06-20T12:33:25.829Z,146.25
2019-06-20T12:34:25.820Z,140.63
2019-06-20T12:35:25.778Z,140.63
2019-06-20T12:36:25.709Z,135.00
2019-06-20T12:37:25.668Z,129.38
2019-06-20T12:38:25.625Z,123.75
2019-06-20T12:39:25.587Z,118.13
2019-06-20T12:40:25.578Z,112.50
2019-06-20T12:41:25.510Z,106.88
2019-06-20T12:42:25.464Z,101.25
2019-06-20T12:43:25.426Z,101.25
2019-06-20T12:44:25.386Z,101.25
2019-06-20T12:45:25.373Z,101.25