createdAt,value
2019-01-04T00:00:47.944Z,10.97
2019-01-04T00:03:18.494Z,10.43
2019-01-04T00:05:49.124Z,10.43
2019-01-04T00:08:19.770Z,11.17
2019-01-04T00:10:50.707Z,11.33
2019-01-04T00:13:22.269Z,11.33
2019-01-04T00:15:53.499Z,11.30
2019-01-04T00:18:24.339Z,11.07
2019-01-04T00:20:54.874Z,10.30
2019-01-04T00:23:25.516Z,10.17
2019-01-04T00:25:56.104Z,11.47
2019-01-04T00:28:26.719Z,10.90
2019-01-04T00:30:57.524Z,10.87
2019-01-04T00:33:27.890Z,9.77
2019-01-04T00:35:58.439Z,10.30
2019-01-04T00:38:29.038Z,10.43
2019-01-04T00:40:59.422Z,9.57
2019-01-04T00:43:30.111Z,10.23
2019-01-04T00:46:00.994Z,11.00
2019-01-04T00:48:31.554Z,9.80
2019-01-04T00:51:02.499Z,10.40
2019-01-04T00:53:33.326Z,11.03
2019-01-04T00:56:30.134Z,9.37
2019-01-04T00:59:55.759Z,9.97
2019-01-04T01:03:06.432Z,9.90
2019-01-04T01:06:28.239Z,9.60
2019-01-04T01:09:53.014Z,9.20
2019-01-04T01:13:09.794Z,10.43
2019-01-04T01:16:30.524Z,9.93
2019-01-04T01:19:53.184Z,9.73
2019-01-04T01:22:56.994Z,9.67
2019-01-04T01:26:20.334Z,10.73
2019-01-04T01:29:31.005Z,10.53
2019-01-04T01:32:37.674Z,9.40
2019-01-04T01:36:02.314Z,9.30
2019-01-04T01:39:31.289Z,9.47
2019-01-04T01:42:40.654Z,8.90
2019-01-04T01:45:45.794Z,10.07
2019-01-04T01:49:02.559Z,9.80
2019-01-04T01:52:00.818Z,10.87
2019-01-04T01:54:31.429Z,9.80
2019-01-04T01:57:01.994Z,10.50
2019-01-04T01:59:32.744Z,10.20
2019-01-04T02:02:03.230Z,12.47
2019-01-04T02:04:33.774Z,10.43
2019-01-04T02:07:04.374Z,10.53
2019-01-04T02:09:34.874Z,8.97
2019-01-04T02:12:05.327Z,10.13
2019-01-04T02:14:35.759Z,10.47
2019-01-04T02:17:06.199Z,9.93
2019-01-04T02:19:36.834Z,9.67
2019-01-04T02:22:07.354Z,10.77
2019-01-04T02:24:37.763Z,10.77
2019-01-04T02:27:08.364Z,10.80
2019-01-04T02:29:38.954Z,10.77
2019-01-04T02:32:09.497Z,11.27
2019-01-04T02:34:39.819Z,10.77
2019-01-04T02:37:10.264Z,11.53
2019-01-04T02:39:40.649Z,12.43
2019-01-04T02:42:11.174Z,10.17
2019-01-04T02:44:41.615Z,10.00
2019-01-04T02:47:12.089Z,10.33
2019-01-04T02:49:42.529Z,10.87
2019-01-04T02:52:12.960Z,10.23
2019-01-04T02:54:43.369Z,9.90
2019-01-04T02:57:13.800Z,10.60
2019-01-04T02:59:44.414Z,12.10
2019-01-04T03:02:14.974Z,11.33
2019-01-04T03:04:45.460Z,10.07
2019-01-04T03:07:15.959Z,10.70
2019-01-04T03:09:46.469Z,10.50
2019-01-04T03:12:16.819Z,10.53
2019-01-04T03:15:13.604Z,10.97
2019-01-04T03:17:43.060Z,11.63
2019-01-04T03:20:13.580Z,11.67
2019-01-04T03:22:43.988Z,10.03
2019-01-04T03:25:14.574Z,11.47
2019-01-04T03:27:44.994Z,10.50
2019-01-04T03:30:15.390Z,9.57
2019-01-04T03:32:46.135Z,11.67
2019-01-04T03:35:16.804Z,11.30
2019-01-04T03:37:47.480Z,11.87
2019-01-04T03:40:18.139Z,10.77
2019-01-04T03:42:48.730Z,11.50
2019-01-04T03:45:19.229Z,10.87
2019-01-04T03:47:49.819Z,11.43
2019-01-04T03:50:20.384Z,11.17
2019-01-04T03:52:51.094Z,11.53
2019-01-04T03:55:21.584Z,11.33
2019-01-04T03:57:52.090Z,12.23
2019-01-04T04:00:22.628Z,10.90
2019-01-04T04:02:53.299Z,12.07
2019-01-04T04:05:23.934Z,11.23
2019-01-04T04:07:54.483Z,12.03
2019-01-04T04:10:24.904Z,11.60
2019-01-04T04:12:55.469Z,11.60
2019-01-04T04:15:25.944Z,12.40
2019-01-04T04:17:56.364Z,12.33
2019-01-04T04:20:26.940Z,11.90
2019-01-04T04:22:57.280Z,9.63
2019-01-04T04:25:27.754Z,12.07
2019-01-04T04:28:00.038Z,11.27
2019-01-04T04:30:30.568Z,11.30
2019-01-04T04:33:01.014Z,10.70
2019-01-04T04:35:31.529Z,11.50
2019-01-04T04:38:01.994Z,11.37
2019-01-04T04:40:32.489Z,10.80
2019-01-04T04:43:02.872Z,11.50
2019-01-04T04:45:33.349Z,11.87
2019-01-04T04:48:03.958Z,12.30
2019-01-04T04:50:34.469Z,12.40
2019-01-04T04:53:04.954Z,12.47
2019-01-04T04:55:35.386Z,12.77
2019-01-04T04:58:05.909Z,12.27
2019-01-04T05:00:36.281Z,11.73
2019-01-04T05:03:06.699Z,12.40
2019-01-04T05:05:37.314Z,11.13
2019-01-04T05:08:07.787Z,12.20
2019-01-04T05:10:38.150Z,12.00
2019-01-04T05:13:08.728Z,11.63
2019-01-04T05:15:39.276Z,12.03
2019-01-04T05:18:09.744Z,11.93
2019-01-04T05:20:40.194Z,12.23
2019-01-04T05:23:10.655Z,12.50
2019-01-04T05:25:41.027Z,13.30
2019-01-04T05:28:11.570Z,11.97
2019-01-04T05:30:41.934Z,13.23
2019-01-04T05:33:12.433Z,11.33
2019-01-04T05:35:43.014Z,10.87
2019-01-04T05:38:13.419Z,13.03
2019-01-04T05:40:43.908Z,12.53
2019-01-04T05:43:14.539Z,13.50
2019-01-04T05:45:44.994Z,12.07
2019-01-04T05:48:15.434Z,11.67
2019-01-04T05:50:46.020Z,12.27
2019-01-04T05:53:16.369Z,12.23
2019-01-04T05:55:46.779Z,12.63
2019-01-04T05:58:17.528Z,13.10
2019-01-04T06:00:48.220Z,12.17
2019-01-04T06:03:18.893Z,12.90
2019-01-04T06:05:49.559Z,12.90
2019-01-04T06:08:20.154Z,12.50
2019-01-04T06:10:50.669Z,11.37
2019-01-04T06:13:21.114Z,11.13
2019-01-04T06:15:51.459Z,11.90
2019-01-04T06:18:21.949Z,10.83
2019-01-04T06:20:52.818Z,10.27
2019-01-04T06:23:23.303Z,10.97
2019-01-04T06:25:53.659Z,10.57
2019-01-04T06:28:24.086Z,10.87
2019-01-04T06:30:54.504Z,11.17
2019-01-04T06:33:24.850Z,11.60
2019-01-04T06:35:55.619Z,11.13
2019-01-04T06:38:26.093Z,11.90
2019-01-04T06:40:56.455Z,10.40
2019-01-04T06:43:26.930Z,11.23
2019-01-04T06:45:57.339Z,12.13
2019-01-04T06:48:27.753Z,10.23
2019-01-04T06:50:58.335Z,11.33
2019-01-04T06:53:28.891Z,12.20
2019-01-04T06:56:03.955Z,10.90
2019-01-04T06:58:34.336Z,12.27
2019-01-04T07:01:04.714Z,10.40
2019-01-04T07:03:35.278Z,10.20
2019-01-04T07:06:05.624Z,11.47
2019-01-04T07:08:35.985Z,10.83
2019-01-04T07:11:06.553Z,11.43
2019-01-04T07:13:36.981Z,11.87
2019-01-04T07:16:48.769Z,11.77
2019-01-04T07:19:19.420Z,10.77
2019-01-04T07:21:49.959Z,11.27
2019-01-04T07:24:20.544Z,11.17
2019-01-04T07:26:52.149Z,11.70
2019-01-04T07:29:23.071Z,12.23
2019-01-04T07:31:53.649Z,10.90
2019-01-04T07:34:24.089Z,10.60
2019-01-04T07:36:54.719Z,11.67
2019-01-04T07:39:25.252Z,12.37
2019-01-04T07:41:55.799Z,10.87
2019-01-04T07:44:26.379Z,17.93
2019-01-04T07:46:56.913Z,10.37
2019-01-04T07:49:27.535Z,10.27
2019-01-04T07:51:58.227Z,11.07
2019-01-04T07:54:28.795Z,11.50
2019-01-04T07:56:59.319Z,11.93
2019-01-04T07:59:30.141Z,11.90
2019-01-04T08:02:00.744Z,12.73
2019-01-04T08:04:31.214Z,13.17
2019-01-04T08:07:01.826Z,13.13
2019-01-04T08:09:32.348Z,12.43
2019-01-04T08:12:02.894Z,12.70
2019-01-04T08:14:33.502Z,12.73
2019-01-04T08:17:04.194Z,12.73
2019-01-04T08:19:34.709Z,11.37
2019-01-04T08:22:05.175Z,13.30
2019-01-04T08:24:35.714Z,12.73
2019-01-04T08:27:06.296Z,12.27
2019-01-04T08:29:37.011Z,13.07
2019-01-04T08:32:07.614Z,13.50
2019-01-04T08:34:38.119Z,13.03
2019-01-04T08:37:08.959Z,15.43
2019-01-04T08:39:39.619Z,19.47
2019-01-04T08:42:10.090Z,28.50
2019-01-04T08:44:40.694Z,26.90
2019-01-04T08:47:11.219Z,17.57
2019-01-04T08:49:41.789Z,18.50
2019-01-04T08:52:12.439Z,21.37
2019-01-04T08:54:43.169Z,19.83
2019-01-04T08:57:13.769Z,23.77
2019-01-04T08:59:44.560Z,24.17
2019-01-04T09:02:15.094Z,21.23
2019-01-04T09:04:45.629Z,12.50
2019-01-04T09:07:16.215Z,12.27
2019-01-04T09:09:46.979Z,12.23
2019-01-04T09:12:17.674Z,13.27
2019-01-04T09:14:48.369Z,13.07
2019-01-04T09:17:19.049Z,12.77
2019-01-04T09:19:49.794Z,10.77
2019-01-04T09:22:20.394Z,12.13
2019-01-04T09:24:50.924Z,12.57
2019-01-04T09:27:21.634Z,13.93
2019-01-04T09:29:52.369Z,12.57
2019-01-04T09:32:22.949Z,14.40
2019-01-04T09:34:53.537Z,15.07
2019-01-04T09:37:24.120Z,15.83
2019-01-04T09:39:54.799Z,13.43
2019-01-04T09:42:25.619Z,15.23
2019-01-04T09:44:56.262Z,13.03
2019-01-04T09:47:26.944Z,15.50
2019-01-04T09:49:57.569Z,13.97
2019-01-04T09:52:28.439Z,13.63
2019-01-04T09:54:59.064Z,16.23
2019-01-04T09:57:29.574Z,15.60
2019-01-04T10:00:00.391Z,15.27
2019-01-04T10:02:30.955Z,17.40
2019-01-04T10:05:01.530Z,24.43
2019-01-04T10:07:32.470Z,40.80
2019-01-04T10:10:03.235Z,105.17
2019-01-04T10:12:33.674Z,25.87
2019-01-04T10:15:04.569Z,19.37
2019-01-04T10:17:35.135Z,29.77
2019-01-04T10:20:05.969Z,20.83
2019-01-04T10:22:36.589Z,19.57
2019-01-04T10:25:07.194Z,19.60
2019-01-04T10:27:37.969Z,22.93
2019-01-04T10:30:09.629Z,18.43
2019-01-04T10:32:40.169Z,23.50
2019-01-04T10:35:10.957Z,25.20
2019-01-04T10:37:41.634Z,31.23
2019-01-04T10:40:12.139Z,25.93
2019-01-04T10:42:42.684Z,25.60
2019-01-04T10:45:13.360Z,26.67
2019-01-04T10:47:43.999Z,27.00
2019-01-04T10:50:14.444Z,40.37
2019-01-04T10:52:45.154Z,43.10
2019-01-04T10:55:15.758Z,43.80
2019-01-04T10:57:46.458Z,51.23
2019-01-04T11:00:17.209Z,59.63
2019-01-04T11:02:47.769Z,46.27
2019-01-04T11:05:18.248Z,37.10
2019-01-04T11:07:49.209Z,48.97
2019-01-04T11:10:19.754Z,51.20
2019-01-04T11:12:50.359Z,43.73
2019-01-04T11:15:20.959Z,39.10
2019-01-04T11:17:51.666Z,37.87
2019-01-04T11:20:40.889Z,27.63
2019-01-04T11:24:02.869Z,43.10
2019-01-04T11:26:56.100Z,46.53
2019-01-04T11:30:10.214Z,53.80
2019-01-04T11:33:09.354Z,60.70
2019-01-04T11:36:16.399Z,54.13
2019-01-04T11:39:21.314Z,68.40
2019-01-04T11:42:35.598Z,61.40
2019-01-04T11:45:52.678Z,41.17
2019-01-04T11:48:48.889Z,17.60
2019-01-04T11:51:48.619Z,27.13
2019-01-04T11:54:22.854Z,25.67
2019-01-04T11:56:53.584Z,37.47
2019-01-04T11:59:24.219Z,26.67
2019-01-04T12:01:54.739Z,39.03
2019-01-04T12:04:25.494Z,36.93
2019-01-04T12:06:56.039Z,27.60
2019-01-04T12:09:26.749Z,24.87
2019-01-04T12:11:57.410Z,18.07
2019-01-04T12:14:28.208Z,17.10
2019-01-04T12:16:59.034Z,22.70
2019-01-04T12:19:29.790Z,17.03
2019-01-04T12:22:00.460Z,16.37
2019-01-04T12:24:31.023Z,18.40
2019-01-04T12:27:01.834Z,20.47
2019-01-04T12:29:32.389Z,20.77
2019-01-04T12:32:03.005Z,18.57
2019-01-04T12:34:33.734Z,21.27
2019-01-04T12:37:04.276Z,24.00
2019-01-04T12:39:34.834Z,22.70
2019-01-04T12:42:05.534Z,22.00
2019-01-04T12:44:36.114Z,22.00
2019-01-04T12:47:06.769Z,27.10
2019-01-04T12:49:37.700Z,22.60
2019-01-04T12:52:08.413Z,22.93
2019-01-04T12:54:39.368Z,21.23
2019-01-04T12:57:10.041Z,20.77
2019-01-04T12:59:40.584Z,21.93
2019-01-04T13:02:11.334Z,20.37
2019-01-04T13:04:41.949Z,20.87
2019-01-04T13:07:12.495Z,19.33
2019-01-04T13:09:43.234Z,15.37
2019-01-04T13:12:14.019Z,16.33
2019-01-04T13:14:44.609Z,16.10
2019-01-04T13:17:15.229Z,15.43
2019-01-04T13:19:45.878Z,15.73
2019-01-04T13:22:16.904Z,16.33
2019-01-04T13:24:47.683Z,15.37
2019-01-04T13:27:18.359Z,15.17
2019-01-04T13:29:49.118Z,14.70
2019-01-04T13:32:19.734Z,14.80
2019-01-04T13:34:50.759Z,14.90
2019-01-04T13:37:21.599Z,15.50
2019-01-04T13:39:52.324Z,14.17
2019-01-04T13:42:23.342Z,14.97
2019-01-04T13:44:54.116Z,14.40
2019-01-04T13:47:24.679Z,15.30
2019-01-04T13:49:55.509Z,15.33
2019-01-04T13:52:26.429Z,15.40
2019-01-04T13:54:57.076Z,15.10
2019-01-04T13:57:27.969Z,13.80
2019-01-04T13:59:58.724Z,16.30
2019-01-04T14:02:29.775Z,15.23
2019-01-04T14:05:00.644Z,14.60
2019-01-04T14:07:31.610Z,14.00
2019-01-04T14:10:02.287Z,15.40
2019-01-04T14:12:33.173Z,14.27
2019-01-04T14:15:04.059Z,14.23
2019-01-04T14:17:34.714Z,15.00
2019-01-04T14:20:05.645Z,14.93
2019-01-04T14:22:36.505Z,14.67
2019-01-04T14:25:07.896Z,15.27
2019-01-04T14:27:39.079Z,14.00
2019-01-04T14:30:11.365Z,13.17
2019-01-04T14:32:42.285Z,16.33
2019-01-04T14:35:13.029Z,13.67
2019-01-04T14:37:43.648Z,14.07
2019-01-04T14:40:14.394Z,14.00
2019-01-04T14:42:45.339Z,16.37
2019-01-04T14:45:16.345Z,14.47
2019-01-04T14:47:47.210Z,14.30
2019-01-04T14:50:18.269Z,14.43
2019-01-04T14:52:49.139Z,14.20
2019-01-04T14:55:20.064Z,16.00
2019-01-04T14:57:50.674Z,16.53
2019-01-04T15:00:21.509Z,17.00
2019-01-04T15:02:52.449Z,15.67
2019-01-04T15:05:23.351Z,14.93
2019-01-04T15:07:54.009Z,15.80
2019-01-04T15:10:24.721Z,15.30
2019-01-04T15:12:55.974Z,16.10
2019-01-04T15:15:26.740Z,16.33
2019-01-04T15:17:57.884Z,14.83
2019-01-04T15:20:28.674Z,15.97
2019-01-04T15:22:59.225Z,16.13
2019-01-04T15:25:29.854Z,15.67
2019-01-04T15:28:00.639Z,16.40
2019-01-04T15:30:31.435Z,21.70
2019-01-04T15:33:02.110Z,18.83
2019-01-04T15:35:32.924Z,19.80
2019-01-04T15:38:03.693Z,17.50
2019-01-04T15:40:34.415Z,17.67
2019-01-04T15:43:05.229Z,17.87
2019-01-04T15:45:36.034Z,17.77
2019-01-04T15:48:06.679Z,17.53
2019-01-04T15:50:37.474Z,18.30
2019-01-04T15:53:08.179Z,19.33
2019-01-04T15:55:38.881Z,16.23
2019-01-04T15:58:09.560Z,17.83
2019-01-04T16:00:40.284Z,22.97
2019-01-04T16:03:10.989Z,22.57
2019-01-04T16:05:42.014Z,23.47
2019-01-04T16:08:12.660Z,23.93
2019-01-04T16:10:43.254Z,24.20
2019-01-04T16:13:13.879Z,25.10
2019-01-04T16:15:44.449Z,25.20
2019-01-04T16:18:15.074Z,24.70
2019-01-04T16:20:45.935Z,25.40
2019-01-04T16:23:16.479Z,26.10
2019-01-04T16:25:47.159Z,24.83
2019-01-04T16:28:17.769Z,26.97
2019-01-04T16:30:48.349Z,27.17
2019-01-04T16:33:18.869Z,25.47
2019-01-04T16:35:49.434Z,27.33
2019-01-04T16:38:20.034Z,28.27
2019-01-04T16:40:50.639Z,27.10
2019-01-04T16:43:21.464Z,25.47
2019-01-04T16:45:52.104Z,24.73
2019-01-04T16:48:22.974Z,21.60
2019-01-04T16:50:53.744Z,23.97
2019-01-04T16:53:24.379Z,22.73
2019-01-04T16:55:55.014Z,21.40
2019-01-04T16:58:26.844Z,22.23
2019-01-04T17:00:57.632Z,24.37
2019-01-04T17:03:28.294Z,24.33
2019-01-04T17:05:59.264Z,24.93
2019-01-04T17:08:30.218Z,27.03
2019-01-04T17:11:00.960Z,29.20
2019-01-04T17:13:31.745Z,22.83
2019-01-04T17:16:02.433Z,24.43
2019-01-04T17:18:32.939Z,24.07
2019-01-04T17:21:03.974Z,24.57
2019-01-04T17:23:34.403Z,24.33
2019-01-04T17:26:05.235Z,20.67
2019-01-04T17:28:35.896Z,19.77
2019-01-04T17:31:06.634Z,21.10
2019-01-04T17:33:37.668Z,22.73
2019-01-04T17:36:08.884Z,23.03
2019-01-04T17:38:39.559Z,23.47
2019-01-04T17:41:10.240Z,22.70
2019-01-04T17:43:41.174Z,23.23
2019-01-04T17:46:11.784Z,23.67
2019-01-04T17:48:42.379Z,24.50
2019-01-04T17:51:13.274Z,23.50
2019-01-04T17:53:43.949Z,23.73
2019-01-04T17:56:14.754Z,25.03
2019-01-04T17:58:45.619Z,23.20
2019-01-04T18:01:16.344Z,20.60
2019-01-04T18:03:46.994Z,20.73
2019-01-04T18:06:18.123Z,27.67
2019-01-04T18:08:49.144Z,25.17
2019-01-04T18:11:19.699Z,21.07
2019-01-04T18:13:50.629Z,25.30
2019-01-04T18:16:21.294Z,25.47
2019-01-04T18:18:51.865Z,22.90
2019-01-04T18:21:22.637Z,17.03
2019-01-04T18:23:53.267Z,23.27
2019-01-04T18:26:24.497Z,22.40
2019-01-04T18:28:55.509Z,17.73
2019-01-04T18:31:26.229Z,20.33
2019-01-04T18:33:56.934Z,19.63
2019-01-04T18:36:27.527Z,17.53
2019-01-04T18:38:58.119Z,18.73
2019-01-04T18:41:29.135Z,19.47
2019-01-04T18:44:00.059Z,21.00
2019-01-04T18:46:30.690Z,22.07
2019-01-04T18:49:01.334Z,22.77
2019-01-04T18:51:31.929Z,21.10
2019-01-04T18:54:02.494Z,20.80
2019-01-04T18:56:33.809Z,21.27
2019-01-04T18:59:04.479Z,22.40
2019-01-04T19:01:35.155Z,29.03
2019-01-04T19:04:05.819Z,27.97
2019-01-04T19:06:37.058Z,28.70
2019-01-04T19:09:09.651Z,31.50
2019-01-04T19:11:40.314Z,32.07
2019-01-04T19:14:11.709Z,33.77
2019-01-04T19:16:42.836Z,31.83
2019-01-04T19:19:13.889Z,25.90
2019-01-04T19:21:44.704Z,20.67
2019-01-04T19:24:15.649Z,20.60
2019-01-04T19:26:46.274Z,21.60
2019-01-04T19:29:16.899Z,29.63
2019-01-04T19:31:47.549Z,22.80
2019-01-04T19:34:18.189Z,20.57
2019-01-04T19:36:48.834Z,20.43
2019-01-04T19:39:19.414Z,22.63
2019-01-04T19:41:50.055Z,21.07
2019-01-04T19:44:20.775Z,19.47
2019-01-04T19:46:51.539Z,25.87
2019-01-04T19:49:22.189Z,22.70
2019-01-04T19:51:52.881Z,22.67
2019-01-04T19:54:23.699Z,23.50
2019-01-04T19:56:54.724Z,22.87
2019-01-04T19:59:25.364Z,26.27
2019-01-04T20:01:55.999Z,26.37
2019-01-04T20:04:26.759Z,24.60
2019-01-04T20:08:28.524Z,24.20
2019-01-04T20:11:53.370Z,22.23
2019-01-04T20:15:22.259Z,23.07
2019-01-04T20:18:21.015Z,23.90
2019-01-04T20:21:19.299Z,24.80
2019-01-04T20:24:07.159Z,24.27
2019-01-04T20:26:54.624Z,26.93
2019-01-04T20:29:46.840Z,23.33
2019-01-04T20:32:34.549Z,22.57
2019-01-04T20:35:22.363Z,21.90
2019-01-04T20:38:10.026Z,24.60
2019-01-04T20:41:02.634Z,23.10
2019-01-04T20:44:03.851Z,24.80
2019-01-04T20:47:03.406Z,26.27
2019-01-04T20:49:58.609Z,26.10
2019-01-04T20:52:46.414Z,30.30
2019-01-04T20:55:47.709Z,27.70
2019-01-04T20:58:55.324Z,26.93
2019-01-04T21:01:50.776Z,27.43
2019-01-04T21:04:38.594Z,28.37
2019-01-04T21:07:26.859Z,25.17
2019-01-04T21:10:08.439Z,25.50
2019-01-04T21:13:07.084Z,26.90
2019-01-04T21:15:56.635Z,25.80
2019-01-04T21:18:57.926Z,27.60
2019-01-04T21:21:59.506Z,28.97
2019-01-04T21:24:45.629Z,29.33
2019-01-04T21:27:33.429Z,27.40
2019-01-04T21:30:25.749Z,29.57
2019-01-04T21:33:13.730Z,29.20
2019-01-04T21:36:03.105Z,31.40
2019-01-04T21:38:50.869Z,27.47
2019-01-04T21:41:52.459Z,29.20
2019-01-04T21:44:38.709Z,28.60
2019-01-04T21:47:17.209Z,28.20
2019-01-04T21:50:04.805Z,27.83
2019-01-04T21:52:52.394Z,30.20
2019-01-04T21:55:42.005Z,27.43
2019-01-04T21:58:31.310Z,28.97
2019-01-04T22:01:21.193Z,28.63
2019-01-04T22:04:08.794Z,28.53
2019-01-04T22:07:16.256Z,29.03
2019-01-04T22:10:06.114Z,28.80
2019-01-04T22:12:53.629Z,29.07
2019-01-04T22:15:41.374Z,28.50
2019-01-04T22:18:42.874Z,29.47
2019-01-04T22:21:35.229Z,27.73
2019-01-04T22:24:23.139Z,27.50
2019-01-04T22:27:08.604Z,31.30
2019-01-04T22:29:56.314Z,29.30
2019-01-04T22:32:48.586Z,29.20
2019-01-04T22:35:47.254Z,30.50
2019-01-04T22:38:37.154Z,28.67
2019-01-04T22:41:44.469Z,27.73
2019-01-04T22:44:51.799Z,26.80
2019-01-04T22:47:41.306Z,26.20
2019-01-04T22:50:29.034Z,28.20
2019-01-04T22:53:16.689Z,25.73
2019-01-04T22:56:04.379Z,28.40
2019-01-04T22:59:08.915Z,25.80
2019-01-04T23:02:07.454Z,27.77
2019-01-04T23:05:03.385Z,30.13
2019-01-04T23:07:55.809Z,31.50
2019-01-04T23:10:57.489Z,27.97
2019-01-04T23:14:01.629Z,29.30
2019-01-04T23:17:00.149Z,29.23
2019-01-04T23:19:49.384Z,29.87
2019-01-04T23:23:10.244Z,30.40
2019-01-04T23:26:19.559Z,29.80
2019-01-04T23:29:07.244Z,26.43
2019-01-04T23:31:54.890Z,28.27
2019-01-04T23:35:01.255Z,27.60
2019-01-04T23:37:56.594Z,23.77
2019-01-04T23:41:04.049Z,22.93
2019-01-04T23:44:04.942Z,33.43
2019-01-04T23:46:52.623Z,32.83
2019-01-04T23:49:40.029Z,28.30
2019-01-04T23:52:44.349Z,28.70
2019-01-04T23:55:26.909Z,26.10
2019-01-04T23:58:23.852Z,22.27
