createdAt,value
2023-02-22T00:01:27.893Z,69.60
2023-02-22T00:03:55.860Z,70.70
2023-02-22T00:06:25.183Z,59.40
2023-02-22T00:08:53.813Z,61.30
2023-02-22T00:11:21.860Z,60.90
2023-02-22T00:13:51.504Z,60.00
2023-02-22T00:16:21.028Z,60.20
2023-02-22T00:18:49.236Z,59.10
2023-02-22T00:21:17.923Z,58.80
2023-02-22T00:23:47.555Z,60.00
2023-02-22T00:26:18.275Z,60.00
2023-02-22T00:28:47.725Z,60.00
2023-02-22T00:31:17.622Z,60.70
2023-02-22T00:33:45.885Z,59.40
2023-02-22T00:38:42.632Z,68.40
2023-02-22T00:41:10.730Z,69.20
2023-02-22T00:43:38.721Z,58.50
2023-02-22T00:46:06.896Z,58.80
2023-02-22T00:48:36.289Z,66.50
2023-02-22T00:51:04.340Z,69.60
2023-02-22T00:53:32.320Z,69.60
2023-02-22T00:56:00.545Z,69.30
2023-02-22T00:58:28.838Z,69.00
2023-02-22T01:00:56.809Z,69.90
2023-02-22T01:03:24.810Z,69.10
2023-02-22T01:05:54.160Z,59.10
2023-02-22T01:10:53.288Z,63.50
2023-02-22T01:13:21.690Z,67.00
2023-02-22T01:18:18.230Z,57.00
2023-02-22T01:23:17.606Z,59.30
2023-02-22T01:25:45.663Z,60.20
2023-02-22T01:28:14.152Z,59.20
2023-02-22T01:30:42.257Z,65.00
2023-02-22T01:35:41.860Z,68.30
2023-02-22T01:40:41.928Z,72.40
2023-02-22T01:43:18.336Z,76.80
2023-02-22T01:45:50.636Z,72.90
2023-02-22T01:48:21.528Z,73.70
2023-02-22T01:50:53.960Z,74.30
2023-02-22T01:53:23.224Z,75.70
2023-02-22T01:55:52.527Z,76.20
2023-02-22T02:00:48.914Z,78.70
2023-02-22T02:03:21.659Z,73.20
2023-02-22T02:05:49.820Z,74.50
2023-02-22T02:08:24.240Z,74.80
2023-02-22T02:10:54.112Z,76.30
2023-02-22T02:13:22.147Z,76.20
2023-02-22T02:15:52.858Z,77.80
2023-02-22T02:18:21.039Z,77.90
2023-02-22T02:20:55.857Z,77.30
2023-02-22T02:23:41.052Z,77.50
2023-02-22T02:26:27.541Z,76.80
2023-02-22T02:29:15.728Z,76.30
2023-02-22T02:32:08.720Z,76.80
2023-02-22T02:34:38.148Z,77.90
2023-02-22T02:37:09.590Z,78.30
2023-02-22T02:39:38.363Z,78.40
2023-02-22T02:42:07.623Z,77.10
2023-02-22T03:22:44.189Z,80.30
2023-02-22T03:25:14.039Z,73.40
2023-02-22T03:37:41.916Z,74.00
2023-02-22T03:40:14.891Z,74.80
2023-02-22T03:42:44.484Z,74.90
2023-02-22T03:45:13.174Z,76.00
2023-02-22T03:47:42.618Z,75.00
2023-02-22T03:50:15.291Z,75.10
2023-02-22T03:52:43.433Z,75.30
2023-02-22T03:55:11.531Z,75.20
2023-02-22T03:57:41.291Z,75.30
2023-02-22T04:00:10.805Z,75.80
2023-02-22T04:02:38.819Z,76.40
2023-02-22T04:32:24.756Z,71.20
2023-02-22T04:34:52.724Z,68.60
2023-02-22T04:37:20.664Z,68.80
2023-02-22T04:39:48.725Z,68.50
2023-02-22T04:42:18.082Z,69.20
2023-02-22T04:44:46.027Z,65.50
2023-02-22T04:47:14.827Z,63.20
2023-02-22T04:49:42.772Z,57.90
2023-02-22T04:52:10.723Z,62.40
2023-02-22T04:54:38.899Z,62.80
2023-02-22T04:57:06.905Z,57.60
2023-02-22T04:59:36.409Z,61.70
2023-02-22T05:02:04.477Z,64.50
2023-02-22T05:04:32.481Z,60.80
2023-02-22T05:07:00.528Z,60.10
2023-02-22T05:09:28.495Z,65.30
2023-02-22T05:11:56.439Z,56.60
2023-02-22T05:14:26.647Z,67.50
2023-02-22T05:16:57.142Z,57.50
2023-02-22T05:19:25.192Z,57.20
2023-02-22T05:24:21.458Z,60.60
2023-02-22T05:26:51.266Z,64.80
2023-02-22T05:29:19.301Z,66.00
2023-02-22T05:31:47.297Z,64.40
2023-02-22T05:34:16.847Z,67.60
2023-02-22T05:39:14.528Z,48.00
2023-02-22T05:41:42.502Z,51.10
2023-02-22T05:44:10.531Z,51.20
2023-02-22T05:46:38.539Z,51.70
2023-02-22T05:49:06.558Z,56.60
2023-02-22T05:51:35.892Z,52.00
2023-02-22T05:54:03.911Z,53.10
2023-02-22T05:56:31.880Z,53.80
2023-02-22T05:58:59.849Z,54.70
2023-02-22T06:01:28.113Z,53.10
2023-02-22T06:03:56.086Z,54.30
2023-02-22T06:06:24.272Z,55.10
2023-02-22T06:08:53.630Z,58.00
2023-02-22T06:11:21.610Z,55.50
2023-02-22T06:13:52.964Z,55.60
2023-02-22T06:16:21.709Z,56.10
2023-02-22T06:18:50.200Z,61.60
2023-02-22T06:21:18.591Z,58.20
2023-02-22T06:23:46.950Z,70.50
2023-02-22T06:26:18.412Z,67.80
2023-02-22T06:28:46.575Z,65.60
2023-02-22T06:31:14.733Z,69.60
2023-02-22T06:33:42.869Z,64.40
2023-02-22T06:36:11.453Z,68.10
2023-02-22T06:38:39.715Z,68.20
2023-02-22T06:41:07.740Z,69.60
2023-02-22T06:43:37.047Z,67.00
2023-02-22T06:46:05.308Z,68.20
2023-02-22T06:48:33.322Z,69.70
2023-02-22T06:51:01.314Z,70.50
2023-02-22T06:53:29.544Z,73.30
2023-02-22T06:55:57.518Z,71.50
2023-02-22T06:58:25.484Z,75.50
2023-02-22T07:00:54.938Z,71.60
2023-02-22T07:03:23.041Z,74.20
2023-02-22T07:05:51.230Z,74.90
2023-02-22T07:08:19.238Z,73.70
2023-02-22T07:10:48.515Z,75.60
2023-02-22T07:13:16.652Z,74.80
2023-02-22T07:23:15.058Z,66.00
2023-02-22T07:25:43.066Z,71.10
2023-02-22T07:28:11.820Z,70.90
2023-02-22T07:30:39.828Z,70.50
2023-02-22T07:33:08.683Z,56.20
2023-02-22T07:35:39.526Z,56.20
2023-02-22T07:38:08.370Z,58.70
2023-02-22T07:40:38.619Z,60.00
2023-02-22T07:43:07.349Z,73.20
2023-02-22T07:45:36.206Z,73.80
2023-02-22T07:48:04.939Z,74.10
2023-02-22T07:50:33.925Z,74.40
2023-02-22T07:53:04.820Z,74.60
2023-02-22T07:55:33.237Z,76.20
