createdAt,value
2019-01-17T00:02:27.548Z,23.20
2019-01-17T00:05:10.689Z,24.80
2019-01-17T00:07:39.197Z,23.32
2019-01-17T00:10:27.995Z,23.20
2019-01-17T00:12:59.086Z,23.62
2019-01-17T00:15:33.027Z,25.20
2019-01-17T00:18:17.409Z,23.47
2019-01-17T00:20:54.385Z,21.70
2019-01-17T00:23:25.413Z,22.05
2019-01-17T00:26:02.537Z,23.83
2019-01-17T00:28:39.338Z,22.62
2019-01-17T00:31:25.241Z,22.05
2019-01-17T00:33:53.537Z,20.80
2019-01-17T00:36:21.573Z,22.50
2019-01-17T00:38:58.445Z,22.50
2019-01-17T00:41:42.918Z,23.62
2019-01-17T00:44:27.659Z,21.60
2019-01-17T00:46:55.842Z,22.32
2019-01-17T00:49:24.055Z,21.70
2019-01-17T00:51:52.809Z,22.20
2019-01-17T00:54:24.267Z,21.15
2019-01-17T00:57:09.464Z,22.10
2019-01-17T00:59:37.505Z,22.15
2019-01-17T01:02:05.660Z,22.58
2019-01-17T01:04:46.206Z,21.90
2019-01-17T01:07:14.972Z,22.77
2019-01-17T01:09:42.998Z,21.80
2019-01-17T01:12:14.535Z,21.35
2019-01-17T01:14:48.800Z,20.75
2019-01-17T01:17:19.343Z,20.60
2019-01-17T01:19:59.098Z,21.17
2019-01-17T01:22:42.388Z,21.00
2019-01-17T01:25:26.460Z,20.67
2019-01-17T01:28:12.961Z,19.05
2019-01-17T01:30:43.678Z,19.35
2019-01-17T01:33:21.055Z,19.30
2019-01-17T01:35:48.985Z,19.12
2019-01-17T01:38:22.986Z,19.00
2019-01-17T01:40:51.074Z,18.80
2019-01-17T01:43:22.651Z,19.65
2019-01-17T01:45:50.875Z,18.60
2019-01-17T01:48:22.530Z,18.32
2019-01-17T01:51:05.633Z,17.95
2019-01-17T01:53:31.704Z,17.20
2019-01-17T01:55:57.805Z,16.20
2019-01-17T01:58:23.853Z,16.93
2019-01-17T02:00:49.925Z,16.50
2019-01-17T02:03:15.974Z,16.50
2019-01-17T02:05:42.017Z,16.50
2019-01-17T02:08:08.549Z,16.10
2019-01-17T02:10:40.643Z,15.68
2019-01-17T02:13:06.754Z,16.65
2019-01-17T02:15:32.820Z,15.48
2019-01-17T02:17:58.967Z,14.60
2019-01-17T02:20:25.051Z,14.55
2019-01-17T02:22:51.122Z,13.95
2019-01-17T02:25:17.521Z,14.15
2019-01-17T02:27:43.701Z,12.98
2019-01-17T02:30:11.312Z,13.00
2019-01-17T02:32:37.638Z,13.18
2019-01-17T02:35:05.101Z,13.60
2019-01-17T02:37:31.141Z,12.30
2019-01-17T02:39:57.532Z,12.28
2019-01-17T02:42:23.797Z,11.22
2019-01-17T02:44:49.869Z,9.60
2019-01-17T02:47:16.142Z,8.38
2019-01-17T02:49:42.273Z,8.00
2019-01-17T02:52:08.319Z,7.30
2019-01-17T02:54:35.832Z,6.30
2019-01-17T02:57:02.024Z,6.62
2019-01-17T02:59:28.106Z,5.87
2019-01-17T03:01:54.158Z,5.75
2019-01-17T03:04:20.414Z,5.50
2019-01-17T03:06:46.546Z,5.60
2019-01-17T03:09:12.906Z,6.00
2019-01-17T03:11:39.017Z,6.05
2019-01-17T03:14:05.185Z,6.20
2019-01-17T03:16:31.227Z,6.50
2019-01-17T03:18:57.677Z,6.12
2019-01-17T03:21:24.432Z,6.03
2019-01-17T03:23:50.501Z,5.40
2019-01-17T03:26:16.566Z,5.40
2019-01-17T03:28:43.598Z,4.42
2019-01-17T03:31:09.846Z,4.72
2019-01-17T03:33:36.029Z,4.30
2019-01-17T03:36:02.391Z,4.08
2019-01-17T03:38:28.423Z,3.27
2019-01-17T03:40:54.525Z,3.20
2019-01-17T03:43:21.327Z,2.90
2019-01-17T03:45:47.568Z,3.33
2019-01-17T03:48:14.277Z,2.90
2019-01-17T03:50:40.655Z,2.60
2019-01-17T03:53:06.720Z,3.30
2019-01-17T03:55:32.750Z,3.00
2019-01-17T03:57:58.850Z,2.77
2019-01-17T04:00:25.164Z,2.98
2019-01-17T04:02:51.547Z,2.90
2019-01-17T04:05:17.756Z,2.77
2019-01-17T04:07:43.829Z,2.60
2019-01-17T04:10:12.666Z,3.12
2019-01-17T04:12:38.845Z,2.83
2019-01-17T04:15:06.872Z,2.70
2019-01-17T04:17:34.082Z,3.10
2019-01-17T04:20:00.281Z,3.10
2019-01-17T04:22:26.561Z,3.10
2019-01-17T04:24:57.289Z,3.10
2019-01-17T04:27:21.135Z,2.97
2019-01-17T04:29:47.175Z,3.37
2019-01-17T04:32:13.573Z,3.20
2019-01-17T04:34:39.624Z,3.40
2019-01-17T04:37:05.691Z,3.27
2019-01-17T04:39:31.726Z,3.60
2019-01-17T04:41:57.880Z,3.35
2019-01-17T04:44:23.924Z,3.65
2019-01-17T04:46:50.040Z,3.62
2019-01-17T04:49:16.155Z,3.50
2019-01-17T04:51:42.199Z,4.00
2019-01-17T04:54:08.502Z,3.30
2019-01-17T04:56:34.561Z,4.03
2019-01-17T04:59:00.647Z,4.17
2019-01-17T05:01:26.738Z,3.70
2019-01-17T05:03:53.378Z,3.90
2019-01-17T05:06:19.460Z,3.70
2019-01-17T05:08:45.530Z,3.90
2019-01-17T05:11:11.581Z,4.00
2019-01-17T05:13:37.713Z,4.00
2019-01-17T05:16:03.746Z,3.95
2019-01-17T05:18:29.817Z,4.40
2019-01-17T05:20:56.166Z,4.10
2019-01-17T05:23:22.219Z,4.40
2019-01-17T05:25:48.690Z,4.30
2019-01-17T05:28:14.796Z,4.70
2019-01-17T05:30:40.969Z,4.47
2019-01-17T05:33:07.063Z,4.58
2019-01-17T05:35:33.204Z,5.00
2019-01-17T05:37:59.283Z,5.25
2019-01-17T05:40:25.338Z,5.25
2019-01-17T05:42:51.428Z,5.12
2019-01-17T05:45:17.692Z,5.30
2019-01-17T05:47:43.873Z,5.10
2019-01-17T05:50:15.298Z,5.20
2019-01-17T05:52:41.534Z,5.70
2019-01-17T05:55:07.798Z,6.40
2019-01-17T05:57:34.064Z,5.30
2019-01-17T06:00:00.155Z,6.40
2019-01-17T06:02:26.643Z,5.75
2019-01-17T06:04:53.298Z,5.62
2019-01-17T06:07:19.822Z,5.40
2019-01-17T06:09:46.029Z,5.80
2019-01-17T06:12:14.702Z,5.37
2019-01-17T06:14:40.847Z,5.22
2019-01-17T06:17:06.881Z,6.03
2019-01-17T06:19:33.045Z,5.75
2019-01-17T06:22:10.000Z,5.70
2019-01-17T06:24:36.418Z,5.75
2019-01-17T06:27:02.747Z,5.40
2019-01-17T06:29:28.942Z,5.42
2019-01-17T06:31:55.059Z,5.15
2019-01-17T06:34:21.138Z,5.70
2019-01-17T06:36:47.174Z,6.22
2019-01-17T06:39:14.609Z,5.70
2019-01-17T06:41:40.753Z,6.30
2019-01-17T06:44:06.856Z,6.58
2019-01-17T06:46:33.115Z,6.60
2019-01-17T06:48:59.152Z,6.45
2019-01-17T06:51:25.231Z,6.42
2019-01-17T06:53:51.363Z,6.70
2019-01-17T06:56:17.498Z,6.30
2019-01-17T06:58:43.593Z,6.97
2019-01-17T07:01:09.829Z,6.42
2019-01-17T07:03:35.890Z,6.95
2019-01-17T07:06:03.984Z,10.28
2019-01-17T07:08:30.168Z,7.35
2019-01-17T07:10:56.256Z,6.80
2019-01-17T07:13:22.358Z,7.05
2019-01-17T07:15:48.499Z,6.60
2019-01-17T07:18:14.529Z,7.62
2019-01-17T07:20:40.633Z,7.22
2019-01-17T07:23:06.719Z,7.00
2019-01-17T07:25:32.761Z,7.00
2019-01-17T07:27:58.957Z,6.78
2019-01-17T07:30:25.012Z,7.45
2019-01-17T07:32:51.090Z,6.80
2019-01-17T07:35:17.230Z,7.35
2019-01-17T07:37:43.360Z,6.90
2019-01-17T07:40:10.837Z,6.95
2019-01-17T07:42:36.859Z,7.20
2019-01-17T07:45:06.705Z,7.28
2019-01-17T07:47:32.869Z,6.83
2019-01-17T07:49:58.954Z,8.08
2019-01-17T07:52:25.140Z,7.15
2019-01-17T07:54:51.266Z,7.60
2019-01-17T07:57:17.401Z,6.90
2019-01-17T07:59:43.453Z,6.80
2019-01-17T08:02:09.547Z,6.80
2019-01-17T08:04:35.599Z,6.67
2019-01-17T08:07:01.849Z,6.80
2019-01-17T08:09:27.925Z,6.30
2019-01-17T08:11:54.094Z,6.47
2019-01-17T08:14:20.484Z,9.63
2019-01-17T08:16:46.743Z,9.48
2019-01-17T08:19:12.792Z,7.08
2019-01-17T08:21:38.943Z,6.60
2019-01-17T08:24:05.089Z,6.10
2019-01-17T08:26:31.137Z,6.60
2019-01-17T08:28:57.188Z,6.67
2019-01-17T08:31:23.301Z,6.80
2019-01-17T08:33:49.423Z,6.80
2019-01-17T08:36:15.618Z,7.15
2019-01-17T08:38:41.745Z,6.45
2019-01-17T08:41:07.784Z,6.77
2019-01-17T08:43:33.826Z,7.45
2019-01-17T08:45:59.901Z,6.70
2019-01-17T08:48:26.016Z,7.50
2019-01-17T08:50:52.284Z,6.62
2019-01-17T08:53:18.363Z,6.97
2019-01-17T08:55:44.589Z,7.30
2019-01-17T08:58:10.762Z,7.35
2019-01-17T09:00:36.881Z,7.58
2019-01-17T09:03:03.031Z,7.42
2019-01-17T09:05:29.139Z,7.30
2019-01-17T09:07:55.282Z,7.42
2019-01-17T09:10:26.586Z,7.20
2019-01-17T09:12:52.828Z,7.50
2019-01-17T09:15:28.652Z,7.70
2019-01-17T09:17:54.932Z,7.80
2019-01-17T09:20:21.040Z,9.75
2019-01-17T09:22:49.670Z,7.50
2019-01-17T09:25:16.275Z,7.50
2019-01-17T09:27:42.324Z,7.00
2019-01-17T09:30:19.434Z,7.53
2019-01-17T09:32:45.560Z,11.30
2019-01-17T09:35:13.318Z,8.45
2019-01-17T09:37:39.956Z,7.10
2019-01-17T09:40:09.591Z,6.53
2019-01-17T09:42:35.691Z,6.87
2019-01-17T09:45:02.199Z,6.47
2019-01-17T09:47:28.235Z,5.90
2019-01-17T09:49:54.332Z,5.60
2019-01-17T09:52:20.468Z,6.10
2019-01-17T09:54:46.525Z,5.90
2019-01-17T09:57:12.569Z,6.30
2019-01-17T09:59:38.653Z,6.30
2019-01-17T10:02:04.721Z,6.30
2019-01-17T10:04:30.775Z,6.05
2019-01-17T10:06:56.972Z,6.65
2019-01-17T10:09:23.045Z,6.40
2019-01-17T10:11:49.524Z,6.62
2019-01-17T10:14:16.857Z,6.50
2019-01-17T10:16:45.766Z,6.30
2019-01-17T10:19:15.689Z,6.20
2019-01-17T10:21:48.608Z,6.67
2019-01-17T10:24:27.599Z,6.08
2019-01-17T10:27:06.885Z,5.87
2019-01-17T10:29:58.059Z,5.80
2019-01-17T10:32:42.858Z,5.90
2019-01-17T10:35:21.341Z,5.55
2019-01-17T10:38:09.600Z,6.00
2019-01-17T10:40:54.174Z,6.10
2019-01-17T10:43:39.434Z,5.80
2019-01-17T10:46:15.481Z,6.05
2019-01-17T10:49:03.681Z,5.83
2019-01-17T10:51:39.745Z,5.60
2019-01-17T10:54:15.580Z,5.83
2019-01-17T10:57:06.496Z,5.50
2019-01-17T10:59:39.516Z,5.20
2019-01-17T11:02:09.382Z,5.30
2019-01-17T11:04:57.182Z,4.97
2019-01-17T11:07:29.587Z,5.42
2019-01-17T11:10:14.798Z,5.60
2019-01-17T11:13:18.534Z,5.20
2019-01-17T11:15:54.549Z,5.22
2019-01-17T11:18:24.529Z,5.12
2019-01-17T11:21:20.281Z,5.23
2019-01-17T11:23:53.404Z,5.50
2019-01-17T11:26:45.609Z,5.35
2019-01-17T11:29:18.975Z,5.58
2019-01-17T11:31:48.857Z,5.80
2019-01-17T11:34:21.770Z,5.40
2019-01-17T11:37:03.342Z,5.97
2019-01-17T11:39:45.459Z,5.40
2019-01-17T11:42:33.120Z,5.83
2019-01-17T11:45:05.945Z,6.00
2019-01-17T11:47:38.947Z,6.22
2019-01-17T11:50:17.813Z,5.80
2019-01-17T11:53:05.244Z,6.00
2019-01-17T11:56:05.469Z,5.83
2019-01-17T11:58:35.396Z,6.05
2019-01-17T12:01:28.794Z,5.90
2019-01-17T12:04:13.747Z,6.05
2019-01-17T12:06:39.900Z,5.50
2019-01-17T12:09:06.009Z,5.20
2019-01-17T12:11:32.079Z,5.60
2019-01-17T12:13:58.146Z,5.53
2019-01-17T12:16:24.383Z,5.40
2019-01-17T12:18:50.561Z,5.50
2019-01-17T12:21:16.630Z,5.62
2019-01-17T12:23:42.773Z,5.42
2019-01-17T12:26:08.823Z,5.20
2019-01-17T12:28:34.973Z,5.60
2019-01-17T12:31:01.101Z,5.33
2019-01-17T12:33:27.236Z,5.00
2019-01-17T12:35:53.281Z,5.40
2019-01-17T12:38:19.353Z,5.60
2019-01-17T12:40:45.550Z,5.50
2019-01-17T12:43:11.597Z,4.70
2019-01-17T12:45:37.645Z,4.97
2019-01-17T12:48:03.732Z,5.50
2019-01-17T12:50:30.200Z,5.60
2019-01-17T12:52:56.361Z,4.90
2019-01-17T12:55:23.122Z,5.72
2019-01-17T12:57:49.268Z,4.03
2019-01-17T13:00:17.323Z,3.10
2019-01-17T13:02:43.382Z,2.90
2019-01-17T13:05:09.605Z,3.50
2019-01-17T13:07:35.707Z,3.05
2019-01-17T13:10:05.607Z,3.50
2019-01-17T13:12:31.680Z,3.20
2019-01-17T13:14:57.865Z,3.10
2019-01-17T13:17:24.112Z,3.58
2019-01-17T13:19:50.256Z,3.70
2019-01-17T13:22:16.481Z,3.55
2019-01-17T13:24:42.612Z,3.60
2019-01-17T13:27:08.841Z,3.60
2019-01-17T13:29:35.335Z,4.00
2019-01-17T13:32:01.468Z,3.83
2019-01-17T13:34:27.582Z,3.62
2019-01-17T13:36:53.642Z,3.30
2019-01-17T13:39:19.702Z,3.37
2019-01-17T13:41:45.810Z,3.43
2019-01-17T13:44:12.023Z,2.95
2019-01-17T13:46:38.202Z,2.80
2019-01-17T13:49:04.245Z,2.35
2019-01-17T13:51:30.331Z,2.10
2019-01-17T13:53:56.541Z,2.30
2019-01-17T13:56:22.834Z,2.25
2019-01-17T13:58:48.973Z,2.00
2019-01-17T14:01:15.014Z,1.80
2019-01-17T14:03:41.066Z,1.72
2019-01-17T14:06:07.126Z,1.65
2019-01-17T14:08:33.142Z,1.70
2019-01-17T14:10:59.438Z,1.62
2019-01-17T14:13:25.632Z,1.80
2019-01-17T14:15:51.718Z,1.90
2019-01-17T14:18:17.880Z,2.00
2019-01-17T14:20:43.921Z,1.70
2019-01-17T14:23:09.972Z,1.80
2019-01-17T14:25:36.045Z,1.77
2019-01-17T14:28:02.090Z,2.00
2019-01-17T14:30:33.453Z,2.35
2019-01-17T14:32:59.576Z,1.90
2019-01-17T14:35:25.790Z,1.95
2019-01-17T14:37:51.943Z,2.00
2019-01-17T14:40:18.094Z,2.00
2019-01-17T14:42:44.129Z,1.90
2019-01-17T14:45:21.472Z,2.40
2019-01-17T14:47:47.620Z,1.90
2019-01-17T14:50:16.293Z,1.80
2019-01-17T14:52:42.349Z,2.00
2019-01-17T14:55:08.393Z,1.70
2019-01-17T14:57:34.449Z,2.00
2019-01-17T15:00:00.501Z,2.10
2019-01-17T15:02:26.552Z,17.05
2019-01-17T15:04:52.610Z,11.22
2019-01-17T15:07:18.659Z,1.80
2019-01-17T15:09:44.687Z,2.10
2019-01-17T15:12:10.753Z,1.90
2019-01-17T15:14:36.971Z,2.00
2019-01-17T15:17:03.338Z,2.00
2019-01-17T15:19:29.382Z,1.95
2019-01-17T15:21:55.457Z,1.98
2019-01-17T15:24:21.484Z,1.90
2019-01-17T15:26:47.519Z,1.83
2019-01-17T15:29:13.643Z,2.00
2019-01-17T15:31:39.718Z,2.02
2019-01-17T15:34:05.764Z,2.00
2019-01-17T15:36:31.916Z,1.80
2019-01-17T15:38:57.946Z,2.25
2019-01-17T15:41:28.512Z,2.10
2019-01-17T15:43:51.984Z,2.00
2019-01-17T15:46:18.022Z,2.75
2019-01-17T15:48:44.075Z,2.10
2019-01-17T15:51:10.164Z,2.35
2019-01-17T15:53:36.189Z,1.97
2019-01-17T15:56:02.225Z,2.40
2019-01-17T15:58:30.290Z,2.10
2019-01-17T16:00:56.324Z,2.45
2019-01-17T16:03:22.376Z,2.10
2019-01-17T16:05:48.438Z,2.10
2019-01-17T16:08:17.028Z,2.15
2019-01-17T16:10:43.501Z,2.10
2019-01-17T16:13:09.638Z,1.90
2019-01-17T16:15:35.663Z,2.17
2019-01-17T16:18:01.721Z,2.50
2019-01-17T16:20:28.380Z,2.10
2019-01-17T16:22:54.556Z,2.27
2019-01-17T16:25:20.579Z,2.30
2019-01-17T16:27:52.738Z,2.20
2019-01-17T16:30:17.246Z,2.22
2019-01-17T16:32:43.288Z,2.12
2019-01-17T16:35:09.540Z,1.60
2019-01-17T16:37:35.730Z,1.55
2019-01-17T16:40:01.967Z,1.30
2019-01-17T16:42:28.003Z,1.30
2019-01-17T16:44:54.593Z,1.30
2019-01-17T16:47:20.845Z,1.10
2019-01-17T16:49:46.881Z,1.20
2019-01-17T16:52:12.921Z,1.10
2019-01-17T16:54:38.975Z,1.10
2019-01-17T16:57:05.003Z,1.40
2019-01-17T16:59:31.165Z,1.20
2019-01-17T17:01:57.220Z,1.40
2019-01-17T17:04:23.269Z,1.37
2019-01-17T17:06:49.353Z,1.60
2019-01-17T17:09:15.488Z,1.40
2019-01-17T17:11:41.584Z,1.80
2019-01-17T17:14:07.879Z,1.50
2019-01-17T17:16:33.953Z,1.92
2019-01-17T17:19:00.029Z,2.47
2019-01-17T17:21:26.100Z,2.10
2019-01-17T17:23:52.231Z,1.60
2019-01-17T17:26:18.384Z,2.35
2019-01-17T17:28:44.817Z,2.30
2019-01-17T17:31:10.893Z,2.20
2019-01-17T17:33:36.929Z,2.70
2019-01-17T17:36:03.093Z,2.72
2019-01-17T17:38:29.755Z,3.37
2019-01-17T17:40:55.824Z,3.13
2019-01-17T17:43:21.860Z,2.70
2019-01-17T17:45:47.932Z,2.92
2019-01-17T17:48:13.953Z,2.50
2019-01-17T17:50:40.071Z,2.30
2019-01-17T17:53:09.059Z,2.20
2019-01-17T17:55:35.243Z,1.77
2019-01-17T17:58:04.460Z,1.30
2019-01-17T18:00:32.599Z,1.20
2019-01-17T18:02:59.040Z,1.67
2019-01-17T18:05:25.194Z,9.90
2019-01-17T18:07:51.286Z,4.83
2019-01-17T18:10:17.753Z,1.55
2019-01-17T18:12:43.780Z,1.30
2019-01-17T18:15:14.567Z,1.20
2019-01-17T18:17:40.611Z,1.60
2019-01-17T18:20:10.073Z,1.77
2019-01-17T18:22:36.380Z,2.17
2019-01-17T18:25:04.735Z,2.50
2019-01-17T18:27:30.915Z,2.90
2019-01-17T18:29:56.950Z,2.08
2019-01-17T18:32:22.978Z,3.05
2019-01-17T18:34:49.346Z,4.58
2019-01-17T18:37:15.462Z,4.60
2019-01-17T18:39:41.852Z,3.90
2019-01-17T18:42:07.909Z,3.25
2019-01-17T18:44:33.977Z,4.47
2019-01-17T18:47:00.033Z,3.80
2019-01-17T18:49:26.140Z,2.60
2019-01-17T18:51:52.201Z,2.50
2019-01-17T18:54:18.228Z,2.00
2019-01-17T18:56:44.300Z,2.17
2019-01-17T18:59:10.376Z,2.35
2019-01-17T19:01:36.412Z,2.25
2019-01-17T19:04:03.306Z,2.10
2019-01-17T19:06:30.497Z,2.70
2019-01-17T19:08:56.645Z,2.90
2019-01-17T19:11:22.813Z,2.22
2019-01-17T19:13:49.704Z,1.60
2019-01-17T19:16:15.761Z,1.80
2019-01-17T19:18:41.907Z,1.85
2019-01-17T19:21:08.079Z,1.80
2019-01-17T19:23:34.142Z,1.60
2019-01-17T19:26:00.340Z,3.30
2019-01-17T19:28:26.415Z,1.80
2019-01-17T19:30:52.487Z,1.50
2019-01-17T19:33:18.732Z,1.40
2019-01-17T19:35:44.850Z,2.10
2019-01-17T19:38:10.955Z,2.10
2019-01-17T19:40:37.177Z,1.82
2019-01-17T19:43:03.502Z,1.90
2019-01-17T19:45:30.561Z,2.20
2019-01-17T19:47:57.093Z,2.40
2019-01-17T19:50:26.465Z,2.90
2019-01-17T19:52:52.618Z,2.90
2019-01-17T19:55:18.761Z,3.58
2019-01-17T19:57:44.908Z,3.72
2019-01-17T20:00:14.632Z,4.00
2019-01-17T20:02:40.765Z,4.60
2019-01-17T20:05:09.372Z,5.25
2019-01-17T20:07:35.450Z,5.50
2019-01-17T20:10:01.608Z,5.60
2019-01-17T20:12:27.677Z,6.20
2019-01-17T20:14:53.784Z,6.50
2019-01-17T20:17:19.813Z,7.10
2019-01-17T20:19:46.933Z,6.90
2019-01-17T20:22:13.037Z,7.20
2019-01-17T20:24:40.063Z,6.70
2019-01-17T20:27:06.172Z,6.97
2019-01-17T20:29:32.829Z,6.30
2019-01-17T20:31:58.947Z,3.33
2019-01-17T20:34:25.046Z,2.50
2019-01-17T20:36:51.080Z,2.20
2019-01-17T20:39:17.149Z,2.85
2019-01-17T20:41:43.194Z,1.75
2019-01-17T20:44:09.833Z,2.00
2019-01-17T20:46:36.055Z,1.90
2019-01-17T20:49:02.277Z,2.20
2019-01-17T20:51:28.433Z,2.37
2019-01-17T20:53:54.628Z,5.30
2019-01-17T20:56:20.802Z,2.00
2019-01-17T20:58:46.991Z,2.15
2019-01-17T21:01:16.842Z,1.80
2019-01-17T21:03:42.964Z,2.10
2019-01-17T21:06:09.093Z,1.80
2019-01-17T21:08:35.136Z,2.27
2019-01-17T21:11:01.637Z,2.00
2019-01-17T21:13:27.692Z,2.37
2019-01-17T21:16:01.079Z,2.60
2019-01-17T21:18:22.818Z,2.70
2019-01-17T21:20:49.408Z,3.00
2019-01-17T21:23:15.518Z,3.60
2019-01-17T21:25:41.593Z,5.40
2019-01-17T21:28:11.099Z,4.30
2019-01-17T21:30:37.253Z,3.17
2019-01-17T21:33:07.096Z,3.53
2019-01-17T21:35:31.495Z,2.85
2019-01-17T21:37:57.562Z,3.08
2019-01-17T21:40:23.940Z,2.90
2019-01-17T21:42:50.023Z,2.80
2019-01-17T21:45:17.317Z,2.40
2019-01-17T21:47:43.349Z,25.95
2019-01-17T21:50:12.345Z,7.07
2019-01-17T21:52:38.485Z,2.80
2019-01-17T21:55:06.650Z,2.55
2019-01-17T21:57:32.730Z,2.22
2019-01-17T21:59:58.769Z,2.00
2019-01-17T22:02:24.990Z,1.87
2019-01-17T22:04:51.051Z,1.80
2019-01-17T22:07:17.087Z,2.10
2019-01-17T22:09:43.283Z,2.22
2019-01-17T22:12:09.350Z,2.00
2019-01-17T22:14:35.414Z,2.10
2019-01-17T22:17:01.544Z,1.90
2019-01-17T22:19:27.563Z,2.00
2019-01-17T22:21:53.730Z,2.92
2019-01-17T22:24:19.739Z,2.37
2019-01-17T22:26:45.825Z,2.83
2019-01-17T22:29:12.040Z,2.50
2019-01-17T22:31:38.062Z,2.55
2019-01-17T22:34:04.199Z,3.10
2019-01-17T22:36:30.283Z,3.02
2019-01-17T22:38:56.472Z,3.70
2019-01-17T22:41:22.721Z,3.00
2019-01-17T22:43:49.192Z,3.45
2019-01-17T22:46:15.254Z,3.00
2019-01-17T22:48:41.820Z,2.70
2019-01-17T22:51:07.945Z,2.60
2019-01-17T22:53:34.020Z,2.20
2019-01-17T22:56:00.150Z,2.15
2019-01-17T22:58:26.288Z,2.70
2019-01-17T23:01:02.394Z,2.92
2019-01-17T23:03:34.307Z,14.10
2019-01-17T23:06:00.422Z,3.65
2019-01-17T23:08:26.557Z,2.70
2019-01-17T23:10:52.608Z,2.80
2019-01-17T23:13:18.827Z,2.70
2019-01-17T23:15:45.138Z,2.75
2019-01-17T23:18:11.209Z,4.00
2019-01-17T23:20:38.007Z,3.10
2019-01-17T23:23:04.473Z,3.10
2019-01-17T23:25:30.829Z,2.47
2019-01-17T23:27:56.889Z,1.90
2019-01-17T23:30:23.205Z,2.60
2019-01-17T23:32:49.465Z,2.00
2019-01-17T23:35:15.559Z,2.40
2019-01-17T23:37:41.727Z,2.08
2019-01-17T23:40:09.397Z,2.25
2019-01-17T23:42:35.420Z,2.07
2019-01-17T23:45:01.595Z,2.40
2019-01-17T23:47:27.928Z,2.10
2019-01-17T23:49:53.980Z,2.00
2019-01-17T23:52:20.072Z,1.90
2019-01-17T23:54:46.152Z,2.27
2019-01-17T23:57:12.192Z,2.00
2019-01-17T23:59:38.285Z,2.60
