createdAt,value
2022-09-12T00:01:11.980Z,10.62
2022-09-12T00:04:17.693Z,10.64
2022-09-12T00:07:23.275Z,10.63
2022-09-12T00:10:31.660Z,10.58
2022-09-12T00:13:41.332Z,10.57
2022-09-12T00:16:47.933Z,10.55
2022-09-12T00:19:56.043Z,10.52
2022-09-12T00:23:01.649Z,10.47
2022-09-12T00:26:11.761Z,10.42
2022-09-12T00:29:20.711Z,10.40
2022-09-12T00:32:26.463Z,10.38
2022-09-12T00:35:32.013Z,10.34
2022-09-12T00:38:39.013Z,10.30
2022-09-12T00:41:48.666Z,10.26
2022-09-12T00:44:55.848Z,10.29
2022-09-12T00:48:18.498Z,10.31
2022-09-12T00:51:24.917Z,10.30
2022-09-12T00:54:37.679Z,10.28
2022-09-12T00:57:57.387Z,10.29
2022-09-12T01:01:03.468Z,10.29
2022-09-12T01:04:09.443Z,10.39
2022-09-12T01:07:16.982Z,10.42
2022-09-12T01:10:25.081Z,10.49
2022-09-12T01:13:34.251Z,10.54
2022-09-12T01:16:41.967Z,10.61
2022-09-12T01:20:37.045Z,10.71
2022-09-12T01:24:26.491Z,10.68
2022-09-12T01:27:54.017Z,10.72
2022-09-12T01:31:12.579Z,10.63
2022-09-12T01:34:29.669Z,10.63
2022-09-12T01:37:53.199Z,10.67
2022-09-12T01:41:14.207Z,10.61
2022-09-12T01:44:42.089Z,10.63
2022-09-12T01:47:59.497Z,10.61
2022-09-12T01:51:23.109Z,10.65
2022-09-12T01:54:40.406Z,10.58
2022-09-12T01:57:54.246Z,10.59
2022-09-12T02:01:17.593Z,10.63
2022-09-12T02:04:34.533Z,10.57
2022-09-12T02:07:49.149Z,10.58
2022-09-12T02:11:03.289Z,10.61
2022-09-12T02:14:20.902Z,10.64
2022-09-12T02:17:31.557Z,10.66
2022-09-12T02:20:48.484Z,10.71
2022-09-12T02:24:17.553Z,10.73
2022-09-12T02:27:30.699Z,10.80
2022-09-12T02:30:48.944Z,10.73
2022-09-12T02:34:16.843Z,10.80
2022-09-12T02:37:42.201Z,10.85
2022-09-12T02:40:48.081Z,10.84
2022-09-12T02:43:57.754Z,10.89
2022-09-12T02:47:12.210Z,10.82
2022-09-12T02:50:18.206Z,10.70
2022-09-12T02:53:26.982Z,10.68
2022-09-12T02:56:34.385Z,10.56
2022-09-12T02:59:40.189Z,10.60
2022-09-12T03:03:23.060Z,10.53
2022-09-12T03:06:42.991Z,10.52
2022-09-12T03:10:10.609Z,10.45
2022-09-12T03:13:27.789Z,10.50
2022-09-12T03:16:47.979Z,10.52
2022-09-12T03:20:07.281Z,10.51
2022-09-12T03:23:29.808Z,10.52
2022-09-12T03:26:47.572Z,10.49
2022-09-12T03:29:56.789Z,10.46
2022-09-12T03:33:02.325Z,10.48
2022-09-12T03:36:08.951Z,10.47
2022-09-12T03:39:18.351Z,10.45
2022-09-12T03:42:26.491Z,10.37
2022-09-12T03:45:32.153Z,10.30
2022-09-12T03:48:37.889Z,10.28
2022-09-12T03:51:43.737Z,10.32
2022-09-12T03:54:49.251Z,10.26
2022-09-12T03:57:59.036Z,10.20
2022-09-12T04:01:04.587Z,10.19
2022-09-12T04:04:10.119Z,10.13
2022-09-12T04:07:15.675Z,10.12
2022-09-12T04:10:21.549Z,10.12
2022-09-12T04:13:29.781Z,10.10
2022-09-12T04:16:35.401Z,9.98
2022-09-12T04:19:41.353Z,10.01
2022-09-12T04:22:46.950Z,9.88
2022-09-12T04:26:00.086Z,9.91
2022-09-12T04:29:08.400Z,9.95
2022-09-12T04:32:15.246Z,9.94
2022-09-12T04:35:20.846Z,9.92
2022-09-12T04:38:26.956Z,9.92
2022-09-12T04:41:36.814Z,9.88
2022-09-12T04:44:45.014Z,9.94
2022-09-12T04:47:50.848Z,9.90
2022-09-12T04:50:56.431Z,9.74
2022-09-12T04:54:06.547Z,9.87
2022-09-12T04:57:12.135Z,9.96
2022-09-12T05:00:20.921Z,10.03
2022-09-12T05:03:26.538Z,10.01
2022-09-12T05:06:37.549Z,10.10
2022-09-12T05:09:43.159Z,9.98
2022-09-12T05:12:51.926Z,10.01
2022-09-12T05:16:02.509Z,10.05
2022-09-12T05:19:09.359Z,10.05
2022-09-12T05:22:14.987Z,10.14
2022-09-12T05:25:20.583Z,10.24
2022-09-12T05:28:33.101Z,10.43
2022-09-12T05:31:41.771Z,10.53
2022-09-12T05:34:47.643Z,10.75
2022-09-12T05:37:53.380Z,11.21
2022-09-12T05:41:07.975Z,11.82
2022-09-12T05:44:17.298Z,11.77
2022-09-12T05:47:25.558Z,11.83
2022-09-12T05:50:31.241Z,11.92
2022-09-12T05:53:36.831Z,11.80
2022-09-12T05:56:45.713Z,11.79
2022-09-12T05:59:51.354Z,11.70
2022-09-12T06:02:59.549Z,11.93
2022-09-12T06:06:07.733Z,12.04
2022-09-12T06:09:15.833Z,12.21
2022-09-12T06:12:21.470Z,12.32
2022-09-12T06:15:27.045Z,12.51
2022-09-12T06:18:35.886Z,12.92
2022-09-12T06:21:41.740Z,12.69
2022-09-12T06:24:47.671Z,13.00
2022-09-12T06:27:54.206Z,13.09
2022-09-12T06:31:07.485Z,12.91
2022-09-12T06:34:19.808Z,13.12
2022-09-12T06:37:28.674Z,13.08
2022-09-12T06:40:34.691Z,13.36
2022-09-12T06:43:41.786Z,13.43
2022-09-12T06:46:48.921Z,13.72
2022-09-12T06:49:59.305Z,13.59
2022-09-12T06:53:05.024Z,13.87
2022-09-12T06:56:16.349Z,13.99
2022-09-12T06:59:23.278Z,14.12
2022-09-12T07:02:29.169Z,13.47
2022-09-12T07:05:37.594Z,13.46
2022-09-12T07:08:44.693Z,13.11
2022-09-12T07:11:50.589Z,13.26
2022-09-12T07:14:56.161Z,13.10
2022-09-12T07:18:01.743Z,13.10
2022-09-12T07:21:14.981Z,13.88
2022-09-12T07:24:20.607Z,13.88
2022-09-12T07:27:27.326Z,13.89
2022-09-12T07:30:33.086Z,14.43
2022-09-12T07:33:39.260Z,15.78
2022-09-12T07:36:47.643Z,16.24
2022-09-12T07:39:53.364Z,15.78
2022-09-12T07:42:59.037Z,15.33
2022-09-12T07:46:08.100Z,15.49
2022-09-12T07:49:15.630Z,15.57
2022-09-12T07:52:23.832Z,16.41
2022-09-12T07:55:30.185Z,17.08
2022-09-12T07:58:38.728Z,16.51
2022-09-12T08:01:44.430Z,16.37
2022-09-12T08:04:51.629Z,16.11
2022-09-12T08:07:59.992Z,15.77
2022-09-12T08:11:09.185Z,15.50
2022-09-12T08:14:18.016Z,15.09
2022-09-12T08:17:24.358Z,14.94
2022-09-12T08:20:32.145Z,14.98
2022-09-12T08:23:43.369Z,15.18
2022-09-12T08:26:49.540Z,15.02
2022-09-12T08:29:57.410Z,14.72
2022-09-12T08:33:03.508Z,15.36
2022-09-12T08:36:14.317Z,16.36
2022-09-12T08:39:30.646Z,17.77
2022-09-12T08:43:01.559Z,18.62
2022-09-12T08:46:22.023Z,19.07
2022-09-12T08:49:35.775Z,18.45
2022-09-12T08:52:58.284Z,19.30
2022-09-12T08:56:13.766Z,20.03
2022-09-12T08:59:19.983Z,19.41
2022-09-12T09:03:00.906Z,18.81
2022-09-12T09:06:57.604Z,20.26
2022-09-12T09:10:52.549Z,21.12
2022-09-12T09:14:44.372Z,19.99
2022-09-12T09:18:01.590Z,18.61
2022-09-12T09:21:24.294Z,19.54
2022-09-12T09:24:45.672Z,20.76
2022-09-12T09:28:10.152Z,21.64
2022-09-12T09:31:20.897Z,21.24
2022-09-12T09:34:32.298Z,20.26
2022-09-12T09:37:48.709Z,20.49
2022-09-12T09:41:22.010Z,19.32
2022-09-12T09:44:31.176Z,17.76
2022-09-12T09:47:39.302Z,18.23
2022-09-12T09:50:46.770Z,19.08
2022-09-12T09:53:58.950Z,20.40
2022-09-12T09:57:05.345Z,20.76
2022-09-12T10:00:27.882Z,20.43
2022-09-12T10:03:42.780Z,20.80
2022-09-12T10:06:50.093Z,21.48
2022-09-12T10:10:19.486Z,21.02
2022-09-12T10:13:34.782Z,21.68
2022-09-12T10:16:57.582Z,22.17
2022-09-12T10:20:22.985Z,22.92
2022-09-12T10:23:41.278Z,22.31
2022-09-12T10:26:56.966Z,22.04
2022-09-12T10:30:10.275Z,21.59
2022-09-12T10:33:16.501Z,22.79
2022-09-12T10:36:26.644Z,22.77
2022-09-12T10:39:39.223Z,22.53
2022-09-12T10:42:52.490Z,21.60
2022-09-12T10:46:02.786Z,20.77
2022-09-12T10:49:29.180Z,21.30
2022-09-12T10:52:37.313Z,22.02
2022-09-12T10:56:06.251Z,21.55
2022-09-12T10:59:34.448Z,21.07
2022-09-12T11:02:56.278Z,20.98
2022-09-12T11:06:05.238Z,20.77
2022-09-12T11:09:28.436Z,19.75
2022-09-12T11:12:50.692Z,20.09
2022-09-12T11:16:18.784Z,21.00
2022-09-12T11:20:00.115Z,21.33
2022-09-12T11:23:51.437Z,21.54
2022-09-12T11:27:25.725Z,21.70
2022-09-12T11:30:45.774Z,22.10
2022-09-12T11:33:56.957Z,21.57
2022-09-12T11:37:41.255Z,20.75
2022-09-12T11:40:56.421Z,20.73
2022-09-12T11:44:21.177Z,21.18
2022-09-12T11:47:31.949Z,20.71
2022-09-12T11:50:46.683Z,20.63
2022-09-12T11:54:08.750Z,20.55
2022-09-12T11:57:35.447Z,20.42
2022-09-12T12:00:52.991Z,19.60
2022-09-12T12:03:58.893Z,19.48
2022-09-12T12:07:10.710Z,19.74
2022-09-12T12:10:44.540Z,19.46
2022-09-12T12:14:05.228Z,19.90
2022-09-12T12:17:23.716Z,20.87
2022-09-12T12:20:30.353Z,21.24
2022-09-12T12:23:38.590Z,20.97
2022-09-12T12:27:01.553Z,20.80
2022-09-12T12:31:01.062Z,19.73
2022-09-12T12:34:34.920Z,19.52
2022-09-12T12:38:02.579Z,19.16
2022-09-12T12:41:46.147Z,19.37
2022-09-12T12:44:56.706Z,19.28
2022-09-12T12:48:13.903Z,18.57
2022-09-12T12:51:45.825Z,18.69
2022-09-12T12:54:59.155Z,18.66
2022-09-12T12:58:13.436Z,18.80
2022-09-12T13:01:25.767Z,19.26
2022-09-12T13:04:41.707Z,19.36
2022-09-12T13:07:57.230Z,19.20
2022-09-12T13:11:10.566Z,18.12
2022-09-12T13:14:54.900Z,18.38
2022-09-12T13:18:07.344Z,18.36
2022-09-12T13:21:19.430Z,18.04
2022-09-12T13:24:27.853Z,18.07
2022-09-12T13:27:33.542Z,17.67
2022-09-12T13:30:47.494Z,17.96
2022-09-12T13:34:08.848Z,17.98
2022-09-12T13:37:43.297Z,17.89
2022-09-12T13:41:27.533Z,17.78
2022-09-12T13:44:43.506Z,17.77
2022-09-12T13:48:00.665Z,17.54
2022-09-12T13:51:08.870Z,17.02
2022-09-12T13:54:24.442Z,17.08
2022-09-12T13:57:41.518Z,16.75
2022-09-12T14:00:48.287Z,16.52
2022-09-12T14:04:09.521Z,16.30
2022-09-12T14:07:22.562Z,16.46
2022-09-12T14:10:38.992Z,16.60
2022-09-12T14:13:48.735Z,16.73
2022-09-12T14:16:55.158Z,16.59
2022-09-12T14:20:05.259Z,16.59
2022-09-12T14:23:27.730Z,16.40
2022-09-12T14:26:38.742Z,16.51
2022-09-12T14:29:53.686Z,16.51
2022-09-12T14:33:22.900Z,16.47
2022-09-12T14:36:35.623Z,16.42
2022-09-12T14:39:47.720Z,16.37
2022-09-12T14:43:00.624Z,16.47
2022-09-12T14:46:20.259Z,16.49
2022-09-12T14:49:37.452Z,16.46
2022-09-12T14:52:43.819Z,16.42
2022-09-12T14:55:57.047Z,16.63
2022-09-12T14:59:31.571Z,16.67
2022-09-12T15:02:48.044Z,16.71
2022-09-12T15:05:54.825Z,16.60
2022-09-12T15:09:05.242Z,16.26
2022-09-12T15:12:14.066Z,16.32
2022-09-12T15:15:24.769Z,16.26
2022-09-12T15:18:34.968Z,16.21
2022-09-12T15:21:41.385Z,16.12
2022-09-12T15:24:46.894Z,16.02
2022-09-12T15:28:06.204Z,16.03
2022-09-12T15:31:26.583Z,15.87
2022-09-12T15:34:36.094Z,15.91
2022-09-12T15:37:42.466Z,16.03
2022-09-12T15:40:56.085Z,15.93
2022-09-12T15:44:02.754Z,15.94
2022-09-12T15:47:11.906Z,15.95
2022-09-12T15:50:24.950Z,15.92
2022-09-12T15:53:34.840Z,15.93
2022-09-12T15:56:40.332Z,15.83
2022-09-12T15:59:45.953Z,15.74
2022-09-12T16:02:56.101Z,15.43
2022-09-12T16:06:12.248Z,15.21
2022-09-12T16:09:21.270Z,15.16
2022-09-12T16:12:28.720Z,15.08
2022-09-12T16:15:36.391Z,15.08
2022-09-12T16:18:43.818Z,14.89
2022-09-12T16:21:56.895Z,14.68
2022-09-12T16:25:18.441Z,14.65
2022-09-12T16:28:23.999Z,14.67
2022-09-12T16:31:34.142Z,14.51
2022-09-12T16:34:39.831Z,14.29
2022-09-12T16:37:50.866Z,14.33
2022-09-12T16:41:10.450Z,14.24
2022-09-12T16:44:18.517Z,14.15
2022-09-12T16:47:27.116Z,14.12
2022-09-12T16:50:32.723Z,13.88
2022-09-12T16:53:49.473Z,13.67
2022-09-12T16:56:55.208Z,13.57
2022-09-12T17:00:00.714Z,13.54
2022-09-12T17:03:06.684Z,13.52
2022-09-12T17:06:20.196Z,13.41
2022-09-12T17:09:29.715Z,13.34
2022-09-12T17:12:35.333Z,13.20
2022-09-12T17:15:42.681Z,13.17
2022-09-12T17:18:50.454Z,13.10
2022-09-12T17:21:56.410Z,13.03
2022-09-12T17:25:13.271Z,12.92
2022-09-12T17:28:21.197Z,12.89
2022-09-12T17:31:27.024Z,12.85
2022-09-12T17:34:33.385Z,12.75
2022-09-12T17:37:40.697Z,12.73
2022-09-12T17:40:59.541Z,12.66
2022-09-12T17:44:07.852Z,12.56
2022-09-12T17:47:15.855Z,12.43
2022-09-12T17:50:31.599Z,12.41
2022-09-12T17:53:38.116Z,12.24
2022-09-12T17:56:49.245Z,12.17
2022-09-12T17:59:58.161Z,12.10
2022-09-12T18:03:02.444Z,12.13
2022-09-12T18:06:12.754Z,12.16
2022-09-12T18:09:22.081Z,12.17
2022-09-12T18:12:33.980Z,12.25
2022-09-12T18:15:40.200Z,12.31
2022-09-12T18:18:46.717Z,12.34
2022-09-12T18:21:53.053Z,12.31
2022-09-12T18:24:59.292Z,12.27
2022-09-12T18:28:15.513Z,12.26
2022-09-12T18:31:29.443Z,12.11
2022-09-12T18:34:35.515Z,12.07
2022-09-12T18:37:43.058Z,12.06
2022-09-12T18:40:49.347Z,12.00
2022-09-12T18:44:02.928Z,11.89
2022-09-12T18:47:12.851Z,11.80
2022-09-12T18:50:21.234Z,11.81
2022-09-12T18:53:27.373Z,11.82
2022-09-12T18:56:36.186Z,11.82
2022-09-12T18:59:45.021Z,11.72
2022-09-12T19:02:50.795Z,11.70
2022-09-12T19:05:56.742Z,11.73
2022-09-12T19:09:07.598Z,11.73
2022-09-12T19:12:14.443Z,11.70
2022-09-12T19:15:22.803Z,11.64
2022-09-12T19:18:28.723Z,11.65
2022-09-12T19:21:37.669Z,11.64
2022-09-12T19:24:43.838Z,11.58
2022-09-12T19:27:49.576Z,11.57
2022-09-12T19:30:57.971Z,11.50
2022-09-12T19:34:05.494Z,11.52
2022-09-12T19:37:11.178Z,11.47
2022-09-12T19:40:17.049Z,11.50
2022-09-12T19:43:22.715Z,11.51
2022-09-12T19:46:31.431Z,11.50
2022-09-12T19:49:39.851Z,11.46
2022-09-12T19:53:06.244Z,11.39
2022-09-12T19:56:34.411Z,11.36
2022-09-12T19:59:40.128Z,11.37
2022-09-12T20:02:54.441Z,11.38
2022-09-12T20:06:21.321Z,11.36
2022-09-12T20:09:46.888Z,11.34
2022-09-12T20:12:57.439Z,11.28
2022-09-12T20:16:10.540Z,11.30
2022-09-12T20:19:18.758Z,11.26
2022-09-12T20:22:24.516Z,11.20
2022-09-12T20:25:30.672Z,11.21
2022-09-12T20:28:36.295Z,11.20
2022-09-12T20:31:45.367Z,11.17
2022-09-12T20:34:55.611Z,11.16
2022-09-12T20:38:01.214Z,11.15
2022-09-12T20:41:11.100Z,11.12
2022-09-12T20:44:17.751Z,11.13
2022-09-12T20:47:23.354Z,11.14
2022-09-12T20:50:31.541Z,11.11
2022-09-12T20:53:38.589Z,11.10
2022-09-12T20:56:44.487Z,10.96
2022-09-12T20:59:50.675Z,10.94
2022-09-12T21:02:57.001Z,10.84
2022-09-12T21:06:05.344Z,10.73
2022-09-12T21:09:11.125Z,10.76
2022-09-12T21:12:16.704Z,10.76
2022-09-12T21:15:22.353Z,10.81
2022-09-12T21:18:28.325Z,10.81
2022-09-12T21:21:37.078Z,10.79
2022-09-12T21:24:42.712Z,10.75
2022-09-12T21:27:48.269Z,10.72
2022-09-12T21:30:56.358Z,10.67
2022-09-12T21:34:02.395Z,10.61
2022-09-12T21:37:10.694Z,10.56
2022-09-12T21:40:16.331Z,10.55
2022-09-12T21:43:21.901Z,10.51
2022-09-12T21:46:27.543Z,10.56
2022-09-12T21:49:33.139Z,10.60
2022-09-12T21:52:41.255Z,10.64
2022-09-12T21:55:46.968Z,10.70
2022-09-12T21:58:52.753Z,10.77
2022-09-12T22:01:58.466Z,10.71
2022-09-12T22:05:04.341Z,10.72
2022-09-12T22:08:15.451Z,10.70
2022-09-12T22:11:22.621Z,10.61
2022-09-12T22:14:28.419Z,10.58
2022-09-12T22:17:34.114Z,10.57
2022-09-12T22:20:39.873Z,10.55
2022-09-12T22:24:02.330Z,10.50
2022-09-12T22:27:10.489Z,10.49
2022-09-12T22:30:18.713Z,10.46
2022-09-12T22:33:24.273Z,10.44
2022-09-12T22:36:31.383Z,10.33
2022-09-12T22:39:40.799Z,10.27
2022-09-12T22:42:46.581Z,10.24
2022-09-12T22:45:52.516Z,10.18
2022-09-12T22:48:58.538Z,10.14
2022-09-12T22:52:05.331Z,10.11
2022-09-12T22:55:14.440Z,10.07
2022-09-12T22:58:20.043Z,10.03
2022-09-12T23:01:26.029Z,9.96
2022-09-12T23:04:31.695Z,9.93
2022-09-12T23:07:37.305Z,9.83
2022-09-12T23:10:45.507Z,9.70
2022-09-12T23:13:53.845Z,9.68
2022-09-12T23:16:59.457Z,9.74
2022-09-12T23:20:05.620Z,9.77
2022-09-12T23:23:11.182Z,9.77
2022-09-12T23:26:22.329Z,9.75
2022-09-12T23:29:28.359Z,9.75
2022-09-12T23:32:33.895Z,9.72
2022-09-12T23:35:39.439Z,9.64
2022-09-12T23:38:48.643Z,9.56
2022-09-12T23:42:00.099Z,9.63
2022-09-12T23:45:07.247Z,9.64
2022-09-12T23:48:15.451Z,9.65
2022-09-12T23:51:21.917Z,9.68
2022-09-12T23:54:27.649Z,9.69
2022-09-12T23:57:35.827Z,9.69
