createdAt,value
2023-05-09T00:03:33.757Z,61.57
2023-05-09T00:18:37.514Z,61.77
2023-05-09T00:33:40.156Z,62.10
2023-05-09T00:48:43.145Z,62.03
2023-05-09T01:03:46.927Z,62.10
2023-05-09T01:19:29.930Z,62.47
2023-05-09T01:34:35.096Z,62.61
2023-05-09T01:49:40.955Z,63.00
2023-05-09T02:04:45.337Z,63.51
2023-05-09T02:19:48.161Z,64.02
2023-05-09T02:34:53.797Z,64.16
2023-05-09T02:49:56.558Z,64.51
2023-05-09T03:04:58.983Z,64.92
2023-05-09T03:20:04.167Z,65.16
2023-05-09T03:35:07.774Z,65.01
2023-05-09T03:50:10.784Z,65.63
2023-05-09T04:05:28.013Z,65.70
2023-05-09T04:20:30.774Z,65.75
2023-05-09T04:35:48.203Z,64.61
2023-05-09T04:50:50.862Z,64.00
2023-05-09T05:05:53.905Z,63.75
2023-05-09T05:20:56.603Z,63.75
2023-05-09T05:35:59.251Z,63.10
2023-05-09T05:51:01.957Z,62.75
2023-05-09T06:06:05.377Z,61.87
2023-05-09T06:21:08.473Z,61.35
2023-05-09T06:36:11.266Z,59.41
2023-05-09T06:51:13.909Z,57.63
2023-05-09T07:06:17.086Z,56.29
2023-05-09T07:21:21.084Z,54.56
2023-05-09T07:36:24.371Z,52.86
2023-05-09T07:51:27.228Z,51.23
2023-05-09T08:22:01.668Z,47.06
2023-05-09T08:37:04.619Z,45.60
2023-05-09T08:52:08.320Z,44.33
2023-05-09T09:07:13.633Z,42.48
2023-05-09T09:32:34.624Z,41.90
2023-05-09T09:47:37.888Z,41.43
2023-05-09T10:03:16.706Z,40.72
2023-05-09T10:18:28.223Z,39.35
2023-05-09T10:33:51.136Z,38.93
2023-05-09T10:48:54.986Z,39.72
2023-05-09T11:03:59.963Z,38.82
2023-05-09T11:19:05.361Z,38.91
2023-05-09T11:34:13.245Z,38.39
2023-05-09T11:49:19.473Z,37.57
2023-05-09T12:04:23.050Z,37.14
2023-05-09T12:19:27.786Z,37.10
2023-05-09T12:34:42.275Z,34.99
2023-05-09T12:49:52.377Z,35.03
2023-05-09T13:05:23.107Z,35.09
2023-05-09T13:20:28.131Z,33.38
2023-05-09T13:35:31.466Z,33.74
2023-05-09T14:05:54.242Z,32.65
2023-05-09T14:21:00.630Z,33.05
2023-05-09T14:36:07.014Z,32.25
2023-05-09T14:51:09.715Z,32.05
2023-05-09T15:06:15.408Z,31.67
2023-05-09T15:21:18.776Z,31.35
2023-05-09T15:36:22.774Z,30.91
2023-05-09T15:51:29.064Z,31.26
2023-05-09T16:06:33.397Z,31.65
2023-05-09T16:21:37.535Z,32.12
2023-05-09T16:36:55.515Z,32.35
2023-05-09T16:51:58.878Z,32.81
2023-05-09T17:07:08.581Z,33.08
2023-05-09T17:22:14.405Z,33.85
2023-05-09T17:37:17.297Z,34.56
2023-05-09T17:52:20.910Z,35.13
2023-05-09T18:07:24.727Z,36.26
2023-05-09T18:22:27.842Z,37.17
2023-05-09T18:37:30.884Z,38.53
2023-05-09T18:52:34.434Z,39.51
2023-05-09T19:07:38.853Z,40.44
2023-05-09T19:22:45.922Z,41.83
2023-05-09T19:37:48.887Z,43.02
2023-05-09T19:52:51.647Z,43.22
2023-05-09T20:07:54.266Z,44.06
2023-05-09T20:23:53.401Z,45.02
2023-05-09T20:38:57.660Z,45.90
2023-05-09T20:54:01.297Z,46.70
2023-05-09T21:09:08.624Z,46.64
2023-05-09T21:24:11.094Z,46.60
2023-05-09T21:39:13.530Z,47.01
2023-05-09T21:54:16.324Z,47.59
2023-05-09T22:09:18.943Z,47.76
2023-05-09T22:24:21.567Z,48.11
2023-05-09T22:39:24.614Z,48.91
2023-05-09T22:54:27.354Z,49.41
2023-05-09T23:09:44.366Z,50.09
2023-05-09T23:24:47.085Z,50.47
2023-05-09T23:39:49.707Z,50.70
2023-05-09T23:54:52.116Z,50.95
