createdAt,value
2024-03-16T00:00:31.119Z,8.668
2024-03-16T00:01:31.243Z,8.640
2024-03-16T00:02:31.120Z,8.640
2024-03-16T00:03:31.148Z,8.640
2024-03-16T00:04:31.158Z,8.668
2024-03-16T00:05:31.178Z,8.668
2024-03-16T00:06:31.235Z,8.585
2024-03-16T00:07:31.170Z,8.614
2024-03-16T00:08:31.153Z,8.614
2024-03-16T00:09:31.204Z,8.614
2024-03-16T00:10:31.173Z,8.614
2024-03-16T00:11:31.211Z,8.598
2024-03-16T00:12:31.274Z,8.598
2024-03-16T00:13:31.208Z,8.598
2024-03-16T00:14:31.212Z,8.598
2024-03-16T00:15:31.241Z,8.598
2024-03-16T00:16:31.213Z,8.543
2024-03-16T00:17:31.231Z,8.543
2024-03-16T00:18:31.263Z,8.543
2024-03-16T00:19:31.235Z,8.543
2024-03-16T00:20:31.242Z,8.460
2024-03-16T00:21:31.262Z,8.410
2024-03-16T00:22:31.257Z,8.410
2024-03-16T00:23:31.261Z,8.410
2024-03-16T00:24:31.283Z,8.410
2024-03-16T00:25:31.278Z,8.410
2024-03-16T00:26:31.302Z,8.395
2024-03-16T00:27:31.339Z,8.395
2024-03-16T00:28:31.305Z,8.395
2024-03-16T00:29:31.324Z,8.395
2024-03-16T00:30:31.382Z,8.367
2024-03-16T00:31:31.320Z,8.247
2024-03-16T00:32:31.329Z,8.247
2024-03-16T00:33:31.341Z,8.247
2024-03-16T00:34:31.341Z,8.247
2024-03-16T00:35:31.384Z,8.247
2024-03-16T00:36:31.399Z,8.267
2024-03-16T00:37:31.370Z,8.267
2024-03-16T00:38:31.382Z,8.267
2024-03-16T00:39:31.507Z,8.267
2024-03-16T00:40:31.400Z,8.267
2024-03-16T00:41:31.404Z,8.247
2024-03-16T00:42:31.436Z,8.219
2024-03-16T00:43:31.417Z,8.191
2024-03-16T00:44:31.438Z,8.219
2024-03-16T00:45:31.454Z,8.247
2024-03-16T00:46:31.432Z,8.256
2024-03-16T00:47:31.506Z,8.201
2024-03-16T00:48:31.530Z,8.201
2024-03-16T00:49:31.484Z,8.201
2024-03-16T00:50:31.499Z,8.201
2024-03-16T00:51:31.505Z,8.151
2024-03-16T00:52:31.501Z,8.151
2024-03-16T00:53:31.502Z,8.151
2024-03-16T00:54:31.524Z,8.151
2024-03-16T00:55:32.901Z,8.151
2024-03-16T00:56:31.518Z,8.101
2024-03-16T00:57:31.549Z,8.101
2024-03-16T00:58:31.578Z,8.129
2024-03-16T00:59:31.565Z,8.129
2024-03-16T01:00:31.567Z,8.101
2024-03-16T01:01:31.643Z,8.074
2024-03-16T01:02:31.606Z,8.074
2024-03-16T01:03:31.640Z,7.991
2024-03-16T01:04:31.603Z,7.991
2024-03-16T01:05:31.637Z,7.991
2024-03-16T01:06:31.675Z,8.071
2024-03-16T01:07:31.639Z,8.071
2024-03-16T01:08:31.645Z,8.071
2024-03-16T01:09:31.696Z,8.071
2024-03-16T01:10:31.688Z,8.071
2024-03-16T01:11:31.655Z,8.056
2024-03-16T01:12:31.715Z,8.056
2024-03-16T01:13:31.675Z,8.056
2024-03-16T01:14:31.700Z,8.056
2024-03-16T01:15:31.770Z,8.056
2024-03-16T01:16:31.710Z,8.105
2024-03-16T01:17:31.754Z,8.105
2024-03-16T01:18:31.783Z,8.105
2024-03-16T01:19:31.738Z,8.105
2024-03-16T01:20:31.745Z,8.105
2024-03-16T01:21:31.764Z,8.140
2024-03-16T01:22:31.739Z,8.140
2024-03-16T01:23:31.753Z,8.140
2024-03-16T01:24:31.773Z,8.140
2024-03-16T01:25:31.773Z,8.168
2024-03-16T01:26:31.799Z,8.163
2024-03-16T01:27:31.818Z,8.191
2024-03-16T01:28:31.820Z,8.219
2024-03-16T01:29:31.819Z,8.191
2024-03-16T01:30:31.832Z,8.191
2024-03-16T01:31:31.857Z,8.266
2024-03-16T01:32:32.001Z,8.266
2024-03-16T01:33:31.894Z,8.266
2024-03-16T01:34:31.846Z,8.266
2024-03-16T01:35:31.841Z,8.266
2024-03-16T01:36:31.893Z,8.216
2024-03-16T01:37:31.860Z,8.216
2024-03-16T01:38:31.884Z,8.216
2024-03-16T01:39:31.905Z,8.216
2024-03-16T01:40:31.918Z,8.216
2024-03-16T01:41:31.920Z,8.294
2024-03-16T01:42:31.949Z,8.349
2024-03-16T01:43:31.936Z,8.322
2024-03-16T01:44:31.937Z,8.322
2024-03-16T01:45:31.976Z,8.322
2024-03-16T01:46:31.946Z,8.377
2024-03-16T01:47:31.951Z,8.432
2024-03-16T01:48:32.052Z,8.432
2024-03-16T01:49:31.966Z,8.432
2024-03-16T01:50:31.991Z,8.460
2024-03-16T01:51:32.011Z,8.520
2024-03-16T01:52:32.012Z,8.575
2024-03-16T01:53:32.009Z,8.604
2024-03-16T01:54:32.142Z,8.604
2024-03-16T01:55:32.028Z,8.723
2024-03-16T01:56:32.035Z,8.695
2024-03-16T01:57:32.090Z,8.723
2024-03-16T01:58:32.052Z,8.723
2024-03-16T01:59:32.070Z,8.723
2024-03-16T02:00:32.071Z,8.824
2024-03-16T02:01:32.118Z,8.824
2024-03-16T02:02:32.101Z,8.824
2024-03-16T02:03:32.134Z,8.824
2024-03-16T02:04:32.100Z,8.907
2024-03-16T02:05:32.113Z,8.909
2024-03-16T02:06:32.222Z,8.909
2024-03-16T02:07:32.122Z,8.909
2024-03-16T02:08:32.144Z,9.020
2024-03-16T02:09:32.187Z,9.047
2024-03-16T02:10:32.151Z,9.075
2024-03-16T02:11:32.220Z,9.075
2024-03-16T02:12:32.206Z,9.075
2024-03-16T02:13:32.169Z,9.136
2024-03-16T02:14:32.182Z,9.163
2024-03-16T02:15:32.224Z,9.163
2024-03-16T02:16:32.202Z,9.163
2024-03-16T02:17:32.260Z,9.163
2024-03-16T02:18:32.243Z,9.284
2024-03-16T02:19:32.233Z,9.284
2024-03-16T02:20:32.239Z,9.284
2024-03-16T02:21:32.254Z,9.284
2024-03-16T02:22:32.272Z,9.284
2024-03-16T02:23:32.263Z,9.377
2024-03-16T02:24:32.329Z,9.432
2024-03-16T02:25:32.270Z,9.432
2024-03-16T02:26:32.268Z,9.432
2024-03-16T02:27:32.313Z,9.432
2024-03-16T02:28:32.314Z,9.452
2024-03-16T02:29:32.308Z,9.452
2024-03-16T02:30:32.364Z,9.452
2024-03-16T02:31:32.329Z,9.480
2024-03-16T02:32:32.405Z,9.480
2024-03-16T02:33:32.388Z,9.575
2024-03-16T02:34:32.362Z,9.575
2024-03-16T02:35:32.364Z,9.575
2024-03-16T02:36:32.401Z,9.575
2024-03-16T02:37:32.381Z,9.575
2024-03-16T02:38:32.411Z,9.550
2024-03-16T02:39:32.392Z,9.550
2024-03-16T02:40:32.396Z,9.523
2024-03-16T02:41:32.425Z,9.550
2024-03-16T02:42:32.490Z,9.579
2024-03-16T02:43:32.440Z,9.608
2024-03-16T02:44:32.497Z,9.636
2024-03-16T02:45:32.502Z,9.636
2024-03-16T02:46:32.468Z,9.608
2024-03-16T02:47:32.535Z,9.636
2024-03-16T02:48:32.527Z,9.676
2024-03-16T02:49:32.492Z,9.649
2024-03-16T02:50:32.507Z,9.704
2024-03-16T02:51:32.576Z,9.732
2024-03-16T02:52:32.523Z,9.732
2024-03-16T02:53:32.525Z,9.732
2024-03-16T02:54:32.542Z,9.732
2024-03-16T02:55:32.564Z,9.732
2024-03-16T02:56:32.563Z,9.732
2024-03-16T02:57:32.599Z,9.732
2024-03-16T02:58:32.570Z,9.716
2024-03-16T02:59:32.572Z,9.716
2024-03-16T03:00:32.638Z,9.716
2024-03-16T03:01:32.661Z,9.744
2024-03-16T03:02:32.593Z,9.744
2024-03-16T03:03:32.632Z,9.744
2024-03-16T03:04:32.618Z,9.800
2024-03-16T03:05:32.625Z,9.800
2024-03-16T03:06:32.719Z,9.800
2024-03-16T03:07:32.643Z,9.905
2024-03-16T03:08:32.637Z,9.905
2024-03-16T03:09:32.710Z,9.905
2024-03-16T03:10:32.664Z,9.905
2024-03-16T03:11:32.707Z,9.905
2024-03-16T03:12:32.712Z,9.885
2024-03-16T03:13:32.692Z,9.885
2024-03-16T03:14:32.694Z,9.885
2024-03-16T03:15:32.747Z,9.885
2024-03-16T03:16:32.721Z,9.857
2024-03-16T03:17:32.786Z,9.910
2024-03-16T03:18:32.785Z,9.938
2024-03-16T03:19:32.729Z,9.966
2024-03-16T03:20:32.737Z,9.966
2024-03-16T03:21:32.830Z,9.966
2024-03-16T03:22:32.755Z,9.980
2024-03-16T03:23:32.818Z,9.980
2024-03-16T03:24:32.792Z,9.980
2024-03-16T03:25:34.904Z,9.980
2024-03-16T03:26:32.785Z,9.980
2024-03-16T03:27:32.830Z,9.921
2024-03-16T03:28:32.800Z,9.921
2024-03-16T03:29:32.817Z,9.921
2024-03-16T03:30:32.869Z,9.921
2024-03-16T03:31:32.825Z,9.921
2024-03-16T03:32:32.843Z,9.956
2024-03-16T03:33:32.862Z,9.956
2024-03-16T03:34:32.857Z,9.956
2024-03-16T03:35:32.889Z,9.956
2024-03-16T03:36:32.884Z,9.956
2024-03-16T03:37:32.898Z,10.01
2024-03-16T03:38:32.887Z,10.01
2024-03-16T03:39:32.967Z,10.01
2024-03-16T03:40:32.897Z,10.01
2024-03-16T03:41:32.916Z,10.01
2024-03-16T03:42:32.967Z,10.04
2024-03-16T03:43:32.907Z,10.04
2024-03-16T03:44:32.914Z,10.04
2024-03-16T03:45:32.944Z,10.04
2024-03-16T03:46:32.953Z,10.04
2024-03-16T03:47:32.966Z,10.04
2024-03-16T03:48:32.999Z,10.04
2024-03-16T03:49:33.024Z,10.04
2024-03-16T03:50:32.977Z,10.04
2024-03-16T03:51:33.006Z,10.04
2024-03-16T03:52:32.984Z,9.995
2024-03-16T03:53:32.994Z,9.995
2024-03-16T03:54:33.135Z,9.995
2024-03-16T03:55:32.986Z,9.995
2024-03-16T03:56:33.003Z,9.995
2024-03-16T03:57:33.119Z,10.04
2024-03-16T03:58:33.028Z,10.04
2024-03-16T03:59:33.062Z,10.04
2024-03-16T04:00:33.112Z,10.04
2024-03-16T04:01:33.205Z,10.04
2024-03-16T04:02:33.069Z,10.00
2024-03-16T04:03:33.133Z,10.00
2024-03-16T04:04:33.085Z,10.00
2024-03-16T04:05:33.107Z,10.00
2024-03-16T04:06:33.129Z,10.00
2024-03-16T04:07:33.105Z,9.995
2024-03-16T04:08:33.118Z,9.995
2024-03-16T04:09:33.163Z,9.995
2024-03-16T04:10:33.124Z,9.995
2024-03-16T04:11:33.221Z,9.995
2024-03-16T04:12:33.169Z,9.995
2024-03-16T04:13:33.158Z,9.995
2024-03-16T04:14:33.177Z,9.995
2024-03-16T04:15:33.257Z,10.02
2024-03-16T04:16:33.186Z,10.02
2024-03-16T04:17:33.233Z,10.05
2024-03-16T04:18:33.217Z,10.05
2024-03-16T04:19:33.221Z,10.05
2024-03-16T04:20:33.198Z,10.05
2024-03-16T04:21:33.225Z,10.05
2024-03-16T04:22:33.244Z,10.10
2024-03-16T04:23:33.238Z,10.10
2024-03-16T04:24:33.251Z,10.10
2024-03-16T04:25:33.275Z,10.10
2024-03-16T04:26:33.273Z,10.10
2024-03-16T04:27:33.297Z,10.07
2024-03-16T04:28:33.303Z,10.07
2024-03-16T04:29:33.297Z,10.07
2024-03-16T04:30:33.335Z,10.07
2024-03-16T04:31:33.311Z,10.07
2024-03-16T04:32:33.330Z,10.04
2024-03-16T04:33:33.336Z,10.04
2024-03-16T04:34:33.336Z,10.04
2024-03-16T04:35:33.344Z,10.04
2024-03-16T04:36:33.389Z,10.04
2024-03-16T04:37:33.368Z,10.11
2024-03-16T04:38:33.372Z,10.11
2024-03-16T04:39:33.383Z,10.11
2024-03-16T04:40:33.396Z,10.11
2024-03-16T04:41:34.558Z,10.11
2024-03-16T04:42:33.706Z,10.06
2024-03-16T04:43:33.409Z,10.06
2024-03-16T04:44:33.406Z,10.06
2024-03-16T04:45:33.442Z,10.06
2024-03-16T04:46:33.416Z,10.06
2024-03-16T04:47:33.452Z,10.13
2024-03-16T04:48:33.437Z,10.18
2024-03-16T04:49:33.452Z,10.18
2024-03-16T04:50:33.452Z,10.18
2024-03-16T04:51:33.475Z,10.21
2024-03-16T04:52:33.483Z,10.19
2024-03-16T04:53:33.478Z,10.19
2024-03-16T04:54:33.530Z,10.19
2024-03-16T04:55:33.512Z,10.19
2024-03-16T04:56:33.522Z,10.19
2024-03-16T04:57:33.536Z,10.22
2024-03-16T04:58:33.528Z,10.22
2024-03-16T04:59:33.535Z,10.22
2024-03-16T05:00:33.562Z,10.22
2024-03-16T05:01:33.649Z,10.22
2024-03-16T05:02:33.576Z,10.26
2024-03-16T05:03:33.611Z,10.26
2024-03-16T05:04:33.588Z,10.26
2024-03-16T05:05:33.597Z,10.26
2024-03-16T05:06:33.621Z,10.26
2024-03-16T05:07:33.624Z,10.26
2024-03-16T05:08:33.630Z,10.26
2024-03-16T05:09:33.691Z,10.26
2024-03-16T05:10:33.649Z,10.26
2024-03-16T05:11:33.675Z,10.26
2024-03-16T05:12:33.647Z,10.22
2024-03-16T05:13:34.934Z,10.22
2024-03-16T05:14:33.686Z,10.22
2024-03-16T05:15:33.732Z,10.22
2024-03-16T05:16:33.693Z,10.22
2024-03-16T05:17:33.732Z,10.14
2024-03-16T05:18:33.748Z,10.14
2024-03-16T05:19:33.718Z,10.14
2024-03-16T05:20:33.739Z,10.14
2024-03-16T05:21:33.739Z,10.14
2024-03-16T05:22:33.757Z,10.15
2024-03-16T05:23:33.743Z,10.15
2024-03-16T05:24:33.756Z,10.15
2024-03-16T05:25:33.744Z,10.07
2024-03-16T05:26:33.767Z,10.07
2024-03-16T05:27:33.824Z,10.02
2024-03-16T05:28:33.785Z,10.02
2024-03-16T05:29:33.813Z,10.02
2024-03-16T05:30:33.811Z,10.02
2024-03-16T05:31:33.913Z,10.02
2024-03-16T05:32:33.845Z,9.931
2024-03-16T05:33:33.832Z,9.931
2024-03-16T05:34:33.829Z,9.931
2024-03-16T05:35:33.848Z,9.876
2024-03-16T05:36:33.902Z,9.876
2024-03-16T05:37:33.832Z,9.866
2024-03-16T05:38:33.847Z,9.866
2024-03-16T05:39:34.131Z,9.866
2024-03-16T05:40:33.885Z,9.866
2024-03-16T05:41:33.880Z,9.866
2024-03-16T05:42:33.933Z,9.851
2024-03-16T05:43:33.902Z,9.851
2024-03-16T05:44:33.909Z,9.851
2024-03-16T05:45:33.950Z,9.851
2024-03-16T05:46:33.923Z,9.823
2024-03-16T05:47:33.956Z,9.785
2024-03-16T05:48:33.982Z,9.785
2024-03-16T05:49:33.943Z,9.785
2024-03-16T05:50:33.944Z,9.785
2024-03-16T05:51:34.035Z,9.785
2024-03-16T05:52:33.992Z,9.710
2024-03-16T05:53:33.989Z,9.710
2024-03-16T05:54:34.056Z,9.710
2024-03-16T05:55:34.045Z,9.710
2024-03-16T05:56:34.062Z,9.710
2024-03-16T05:57:34.110Z,9.775
2024-03-16T05:58:34.090Z,9.775
2024-03-16T05:59:34.045Z,9.775
2024-03-16T06:00:34.082Z,9.775
2024-03-16T06:01:34.244Z,9.775
2024-03-16T06:02:34.045Z,9.795
2024-03-16T06:03:34.109Z,9.795
2024-03-16T06:04:34.077Z,9.795
2024-03-16T06:05:34.067Z,9.795
2024-03-16T06:06:34.139Z,9.795
2024-03-16T06:07:34.095Z,9.830
2024-03-16T06:08:34.111Z,9.830
2024-03-16T06:09:34.142Z,9.830
2024-03-16T06:10:34.170Z,9.830
2024-03-16T06:11:34.198Z,9.830
2024-03-16T06:12:34.146Z,9.875
2024-03-16T06:13:34.141Z,9.875
2024-03-16T06:14:34.144Z,9.875
2024-03-16T06:15:34.222Z,9.980
2024-03-16T06:16:34.149Z,9.980
2024-03-16T06:17:34.213Z,9.980
2024-03-16T06:18:34.269Z,9.980
2024-03-16T06:19:34.184Z,9.980
2024-03-16T06:20:34.230Z,10.03
2024-03-16T06:21:34.231Z,10.03
2024-03-16T06:22:34.208Z,10.03
2024-03-16T06:23:34.234Z,10.03
2024-03-16T06:24:34.277Z,10.20
2024-03-16T06:25:34.238Z,10.20
2024-03-16T06:26:34.229Z,10.31
2024-03-16T06:27:34.312Z,10.34
2024-03-16T06:28:34.230Z,10.37
2024-03-16T06:29:34.242Z,10.37
2024-03-16T06:30:34.390Z,10.37
2024-03-16T06:31:34.266Z,10.50
2024-03-16T06:32:34.296Z,10.53
2024-03-16T06:33:34.348Z,10.53
2024-03-16T06:34:34.304Z,10.59
2024-03-16T06:35:34.295Z,10.59
2024-03-16T06:36:34.375Z,10.66
2024-03-16T06:37:34.304Z,10.63
2024-03-16T06:38:34.332Z,10.66
2024-03-16T06:39:34.342Z,10.66
2024-03-16T06:40:34.329Z,10.71
2024-03-16T06:41:34.329Z,10.73
2024-03-16T06:42:34.353Z,10.73
2024-03-16T06:43:34.342Z,10.76
2024-03-16T06:44:34.348Z,10.76
2024-03-16T06:45:34.393Z,10.81
2024-03-16T06:46:34.364Z,10.81
2024-03-16T06:47:34.370Z,10.81
2024-03-16T06:48:34.482Z,10.81
2024-03-16T06:49:34.396Z,10.78
2024-03-16T06:50:34.393Z,10.78
2024-03-16T06:51:34.540Z,10.99
2024-03-16T06:52:34.395Z,10.99
2024-03-16T06:53:34.412Z,10.99
2024-03-16T06:54:34.460Z,10.99
2024-03-16T06:55:34.427Z,11.04
2024-03-16T06:56:34.439Z,11.03
2024-03-16T06:57:34.447Z,11.03
2024-03-16T06:58:34.444Z,11.05
2024-03-16T06:59:34.445Z,11.05
2024-03-16T07:00:34.589Z,11.05
2024-03-16T07:01:34.544Z,11.08
2024-03-16T07:02:34.477Z,11.08
2024-03-16T07:03:34.511Z,11.14
2024-03-16T07:04:34.485Z,11.11
2024-03-16T07:05:34.490Z,11.11
2024-03-16T07:06:34.512Z,11.18
2024-03-16T07:07:34.534Z,11.18
2024-03-16T07:08:34.521Z,11.18
2024-03-16T07:09:34.545Z,11.21
2024-03-16T07:10:34.541Z,11.26
2024-03-16T07:11:34.630Z,11.32
2024-03-16T07:12:34.667Z,11.32
2024-03-16T07:13:34.591Z,11.32
2024-03-16T07:14:34.588Z,11.44
2024-03-16T07:15:34.756Z,11.44
2024-03-16T07:16:34.629Z,11.44
2024-03-16T07:17:34.629Z,11.44
2024-03-16T07:18:34.647Z,11.44
2024-03-16T07:19:34.617Z,11.47
2024-03-16T07:20:34.622Z,11.47
2024-03-16T07:21:34.642Z,11.45
2024-03-16T07:22:34.639Z,11.45
2024-03-16T07:23:34.654Z,11.45
2024-03-16T07:24:34.735Z,11.43
2024-03-16T07:25:34.697Z,11.52
2024-03-16T07:26:34.684Z,11.52
2024-03-16T07:27:34.705Z,11.52
2024-03-16T07:28:37.241Z,11.46
2024-03-16T07:29:34.724Z,11.44
2024-03-16T07:30:34.765Z,11.50
2024-03-16T07:31:34.739Z,11.58
2024-03-16T07:32:34.822Z,11.58
2024-03-16T07:33:34.775Z,11.58
2024-03-16T07:34:34.743Z,11.74
2024-03-16T07:35:34.798Z,11.77
2024-03-16T07:36:34.835Z,11.80
2024-03-16T07:37:34.774Z,11.83
2024-03-16T07:38:34.811Z,11.83
2024-03-16T07:39:34.874Z,11.83
2024-03-16T07:40:34.820Z,11.83
2024-03-16T07:41:34.822Z,11.83
2024-03-16T07:42:34.883Z,11.83
2024-03-16T07:43:34.843Z,11.83
2024-03-16T07:44:34.865Z,12.01
2024-03-16T07:45:34.896Z,12.16
2024-03-16T07:46:34.868Z,12.27
2024-03-16T07:47:34.900Z,12.27
2024-03-16T07:48:34.901Z,12.27
2024-03-16T07:49:34.886Z,12.32
2024-03-16T07:50:34.888Z,12.32
2024-03-16T07:51:34.907Z,12.45
2024-03-16T07:52:34.916Z,12.45
2024-03-16T07:53:34.934Z,12.45
2024-03-16T07:54:34.955Z,12.42
2024-03-16T07:55:34.952Z,12.48
2024-03-16T07:56:34.970Z,12.46
2024-03-16T07:57:34.981Z,12.48
2024-03-16T07:58:35.002Z,12.48
2024-03-16T07:59:34.983Z,12.48
2024-03-16T08:00:35.009Z,12.48
2024-03-16T08:01:35.094Z,12.59
2024-03-16T08:02:34.998Z,12.70
2024-03-16T08:03:35.033Z,12.75
2024-03-16T08:04:35.009Z,12.75
2024-03-16T08:05:35.018Z,12.75
2024-03-16T08:06:35.046Z,12.81
2024-03-16T08:07:35.059Z,12.82
2024-03-16T08:08:35.049Z,12.85
2024-03-16T08:09:35.107Z,12.72
2024-03-16T08:10:35.069Z,12.72
2024-03-16T08:11:35.127Z,12.78
2024-03-16T08:12:35.165Z,12.80
2024-03-16T08:13:35.101Z,12.80
2024-03-16T08:14:35.107Z,12.74
2024-03-16T08:15:35.134Z,12.74
2024-03-16T08:16:35.117Z,12.74
2024-03-16T08:17:35.167Z,12.74
2024-03-16T08:18:35.158Z,12.74
2024-03-16T08:19:35.129Z,12.72
2024-03-16T08:20:35.147Z,12.77
2024-03-16T08:21:35.231Z,12.80
2024-03-16T08:22:35.199Z,12.80
2024-03-16T08:23:35.208Z,12.80
2024-03-16T08:24:35.236Z,12.82
2024-03-16T08:25:35.216Z,12.82
2024-03-16T08:26:35.260Z,12.79
2024-03-16T08:27:37.454Z,12.85
2024-03-16T08:28:35.354Z,12.85
2024-03-16T08:29:35.229Z,12.94
2024-03-16T08:30:35.279Z,12.94
2024-03-16T08:31:35.320Z,13.06
2024-03-16T08:32:35.330Z,13.18
2024-03-16T08:33:35.299Z,13.18
2024-03-16T08:34:35.254Z,13.38
2024-03-16T08:35:35.275Z,13.38
2024-03-16T08:36:35.314Z,13.50
2024-03-16T08:37:35.359Z,13.50
2024-03-16T08:38:35.307Z,13.50
2024-03-16T08:39:35.358Z,13.58
2024-03-16T08:40:35.470Z,13.55
2024-03-16T08:41:35.397Z,13.67
2024-03-16T08:42:35.363Z,13.67
2024-03-16T08:43:35.409Z,13.72
2024-03-16T08:44:35.366Z,13.72
2024-03-16T08:45:35.377Z,13.72
2024-03-16T08:46:35.393Z,13.76
2024-03-16T08:47:35.378Z,13.84
2024-03-16T08:48:35.790Z,13.84
2024-03-16T08:49:35.411Z,13.87
2024-03-16T08:50:35.398Z,13.87
2024-03-16T08:51:35.475Z,13.90
2024-03-16T08:52:38.282Z,13.90
2024-03-16T08:53:35.425Z,13.90
2024-03-16T08:54:35.461Z,13.90
2024-03-16T08:55:35.505Z,13.90
2024-03-16T08:56:35.465Z,13.85
2024-03-16T08:57:35.582Z,13.85
2024-03-16T08:58:35.513Z,13.90
2024-03-16T08:59:35.479Z,13.81
2024-03-16T09:00:35.478Z,13.81
2024-03-16T09:01:35.602Z,13.81
2024-03-16T09:02:35.488Z,13.81
2024-03-16T09:03:35.521Z,13.81
2024-03-16T09:04:35.506Z,13.86
2024-03-16T09:05:35.537Z,13.86
2024-03-16T09:06:35.621Z,13.91
2024-03-16T09:07:35.539Z,13.94
2024-03-16T09:08:35.553Z,13.94
2024-03-16T09:09:35.585Z,14.01
2024-03-16T09:10:35.640Z,14.04
2024-03-16T09:11:35.649Z,14.07
2024-03-16T09:12:35.592Z,14.19
2024-03-16T09:13:35.573Z,14.19
2024-03-16T09:14:35.586Z,14.19
2024-03-16T09:15:35.641Z,14.19
2024-03-16T09:16:35.611Z,14.19
2024-03-16T09:17:35.682Z,14.15
2024-03-16T09:18:35.752Z,14.03
2024-03-16T09:19:35.640Z,14.03
2024-03-16T09:20:35.656Z,14.03
2024-03-16T09:21:35.714Z,14.03
2024-03-16T09:22:35.693Z,13.92
2024-03-16T09:23:35.742Z,13.92
2024-03-16T09:24:35.700Z,13.92
2024-03-16T09:25:35.692Z,13.92
2024-03-16T09:26:35.714Z,13.92
2024-03-16T09:27:35.719Z,13.93
2024-03-16T09:28:35.766Z,13.93
2024-03-16T09:29:35.703Z,13.93
2024-03-16T09:30:35.766Z,13.93
2024-03-16T09:31:35.747Z,13.93
2024-03-16T09:32:35.792Z,14.03
2024-03-16T09:33:35.810Z,14.00
2024-03-16T09:34:35.763Z,14.00
2024-03-16T09:35:35.772Z,14.00
2024-03-16T09:36:35.826Z,14.00
2024-03-16T09:37:35.804Z,13.94
2024-03-16T09:38:35.804Z,13.94
2024-03-16T09:39:35.824Z,13.76
2024-03-16T09:40:35.802Z,13.76
2024-03-16T09:41:35.805Z,13.87
2024-03-16T09:42:35.862Z,13.87
2024-03-16T09:43:35.836Z,13.87
2024-03-16T09:44:35.859Z,14.06
2024-03-16T09:45:35.887Z,14.06
2024-03-16T09:46:35.879Z,14.14
2024-03-16T09:47:35.921Z,14.14
2024-03-16T09:48:35.912Z,14.26
2024-03-16T09:49:35.899Z,14.26
2024-03-16T09:50:35.928Z,14.26
2024-03-16T09:51:35.949Z,14.26
2024-03-16T09:52:36.017Z,14.26
2024-03-16T09:53:35.939Z,14.30
2024-03-16T09:54:35.992Z,14.30
2024-03-16T09:55:35.961Z,14.30
2024-03-16T09:56:35.950Z,14.18
2024-03-16T09:57:35.981Z,14.18
2024-03-16T09:58:35.965Z,14.06
2024-03-16T09:59:35.996Z,14.09
2024-03-16T10:00:36.036Z,14.00
2024-03-16T10:01:35.998Z,14.00
2024-03-16T10:02:36.010Z,14.00
2024-03-16T10:03:36.027Z,13.94
2024-03-16T10:04:38.642Z,13.94
2024-03-16T10:05:36.041Z,13.94
2024-03-16T10:06:36.076Z,13.94
2024-03-16T10:07:36.042Z,13.94
2024-03-16T10:08:36.046Z,14.05
2024-03-16T10:09:36.178Z,14.05
2024-03-16T10:10:36.093Z,14.18
2024-03-16T10:11:36.094Z,14.18
2024-03-16T10:12:36.107Z,14.29
2024-03-16T10:13:36.122Z,14.29
2024-03-16T10:14:36.115Z,14.43
2024-03-16T10:15:36.119Z,14.49
2024-03-16T10:16:36.125Z,14.46
2024-03-16T10:17:36.137Z,14.46
2024-03-16T10:18:36.172Z,14.46
2024-03-16T10:19:36.150Z,14.54
2024-03-16T10:20:36.148Z,14.54
2024-03-16T10:21:36.183Z,14.54
2024-03-16T10:22:36.162Z,14.54
2024-03-16T10:23:36.168Z,14.54
2024-03-16T10:24:36.202Z,14.53
2024-03-16T10:25:37.761Z,14.53
2024-03-16T10:26:36.200Z,14.41
2024-03-16T10:27:36.268Z,14.41
2024-03-16T10:28:36.211Z,14.41
2024-03-16T10:29:36.218Z,14.41
2024-03-16T10:30:36.254Z,14.41
2024-03-16T10:31:36.253Z,14.41
2024-03-16T10:32:36.257Z,14.41
2024-03-16T10:33:36.289Z,14.41
2024-03-16T10:34:36.265Z,14.41
2024-03-16T10:35:36.270Z,14.54
2024-03-16T10:36:36.288Z,14.54
2024-03-16T10:37:36.277Z,14.54
2024-03-16T10:38:36.308Z,14.56
2024-03-16T10:39:36.358Z,14.56
2024-03-16T10:40:36.314Z,14.62
2024-03-16T10:41:36.360Z,14.62
2024-03-16T10:42:36.349Z,14.62
2024-03-16T10:43:36.344Z,14.62
2024-03-16T10:44:36.352Z,14.62
2024-03-16T10:45:36.463Z,14.52
2024-03-16T10:46:36.376Z,14.52
2024-03-16T10:47:36.372Z,14.52
2024-03-16T10:48:36.388Z,14.52
2024-03-16T10:49:36.383Z,14.62
2024-03-16T10:50:36.389Z,14.68
2024-03-16T10:51:36.461Z,14.65
2024-03-16T10:52:36.406Z,14.76
2024-03-16T10:53:36.415Z,14.76
2024-03-16T10:54:36.453Z,14.78
2024-03-16T10:55:36.441Z,14.67
2024-03-16T10:56:36.449Z,14.56
2024-03-16T10:57:36.483Z,14.56
2024-03-16T10:58:36.476Z,14.56
2024-03-16T10:59:36.476Z,14.59
2024-03-16T11:00:36.544Z,14.45
2024-03-16T11:01:36.496Z,14.31
2024-03-16T11:02:36.489Z,14.31
2024-03-16T11:03:36.516Z,14.31
2024-03-16T11:04:36.511Z,14.31
2024-03-16T11:05:36.526Z,14.13
2024-03-16T11:06:36.552Z,14.02
2024-03-16T11:07:36.538Z,13.94
2024-03-16T11:08:37.198Z,13.94
2024-03-16T11:09:36.597Z,13.94
2024-03-16T11:10:36.569Z,13.97
2024-03-16T11:11:36.569Z,14.01
2024-03-16T11:12:36.597Z,14.01
2024-03-16T11:13:36.582Z,14.01
2024-03-16T11:14:36.598Z,13.93
2024-03-16T11:15:36.610Z,13.93
2024-03-16T11:16:36.602Z,14.03
2024-03-16T11:17:36.594Z,14.03
2024-03-16T11:18:36.622Z,14.03
2024-03-16T11:19:36.615Z,14.03
2024-03-16T11:20:36.634Z,14.03
2024-03-16T11:21:36.692Z,14.05
2024-03-16T11:22:36.667Z,14.05
2024-03-16T11:23:36.669Z,14.05
2024-03-16T11:24:36.705Z,13.91
2024-03-16T11:25:36.746Z,13.91
2024-03-16T11:26:36.687Z,13.83
2024-03-16T11:27:36.719Z,13.83
2024-03-16T11:28:36.823Z,13.83
2024-03-16T11:29:36.707Z,13.80
2024-03-16T11:30:36.725Z,13.80
2024-03-16T11:31:38.428Z,13.83
2024-03-16T11:32:36.718Z,13.66
2024-03-16T11:33:36.763Z,13.61
2024-03-16T11:34:36.747Z,13.61
2024-03-16T11:35:36.754Z,13.63
2024-03-16T11:36:36.792Z,13.63
2024-03-16T11:37:36.779Z,13.54
2024-03-16T11:38:36.779Z,13.54
2024-03-16T11:39:36.859Z,13.46
2024-03-16T11:40:36.800Z,13.46
2024-03-16T11:41:36.805Z,13.35
2024-03-16T11:42:36.896Z,13.35
2024-03-16T11:43:36.818Z,13.35
2024-03-16T11:44:36.818Z,13.14
2024-03-16T11:45:36.889Z,13.14
2024-03-16T11:46:36.836Z,13.16
2024-03-16T11:47:36.858Z,13.16
2024-03-16T11:48:36.881Z,13.16
2024-03-16T11:49:36.883Z,13.07
2024-03-16T11:50:36.894Z,13.07
2024-03-16T11:51:36.948Z,13.07
2024-03-16T11:52:36.914Z,13.07
2024-03-16T11:53:36.915Z,13.07
2024-03-16T11:54:37.012Z,13.07
2024-03-16T11:55:36.926Z,13.01
2024-03-16T11:56:36.991Z,13.01
2024-03-16T11:57:36.950Z,12.99
2024-03-16T11:58:36.955Z,12.99
2024-03-16T11:59:36.954Z,12.87
2024-03-16T12:00:36.971Z,12.87
2024-03-16T12:01:36.983Z,12.87
2024-03-16T12:02:36.988Z,12.87
2024-03-16T12:03:37.001Z,12.78
2024-03-16T12:04:37.050Z,12.75
2024-03-16T12:05:37.061Z,12.75
2024-03-16T12:06:37.049Z,12.75
2024-03-16T12:07:37.033Z,12.68
2024-03-16T12:08:37.042Z,12.68
2024-03-16T12:09:37.090Z,12.68
2024-03-16T12:10:37.202Z,12.55
2024-03-16T12:11:37.051Z,12.47
2024-03-16T12:12:37.092Z,12.47
2024-03-16T12:13:37.072Z,12.47
2024-03-16T12:14:43.132Z,12.47
2024-03-16T12:15:37.091Z,12.44
2024-03-16T12:16:37.106Z,12.44
2024-03-16T12:17:37.113Z,12.44
2024-03-16T12:18:37.131Z,12.44
2024-03-16T12:19:37.147Z,12.44
2024-03-16T12:20:37.148Z,12.53
2024-03-16T12:21:37.183Z,12.59
2024-03-16T12:22:37.171Z,12.62
2024-03-16T12:23:37.161Z,12.62
2024-03-16T12:24:37.205Z,12.62
2024-03-16T12:25:37.173Z,12.59
2024-03-16T12:26:37.180Z,12.50
2024-03-16T12:27:37.198Z,12.39
2024-03-16T12:28:37.205Z,12.39
2024-03-16T12:29:37.213Z,12.39
2024-03-16T12:30:37.244Z,12.39
2024-03-16T12:31:37.233Z,12.18
2024-03-16T12:32:37.243Z,12.18
2024-03-16T12:33:37.271Z,12.18
2024-03-16T12:34:37.269Z,12.21
2024-03-16T12:35:37.287Z,12.12
2024-03-16T12:36:37.282Z,12.08
2024-03-16T12:37:37.267Z,12.08
2024-03-16T12:38:37.287Z,12.08
2024-03-16T12:39:37.326Z,12.08
2024-03-16T12:40:37.314Z,12.08
2024-03-16T12:41:37.321Z,12.02
2024-03-16T12:42:37.348Z,12.02
2024-03-16T12:43:37.347Z,12.02
2024-03-16T12:44:37.356Z,12.02
2024-03-16T12:45:37.388Z,12.02
2024-03-16T12:46:37.385Z,12.02
2024-03-16T12:47:37.407Z,12.02
2024-03-16T12:48:37.435Z,12.02
2024-03-16T12:49:37.416Z,12.02
2024-03-16T12:50:37.399Z,11.96
2024-03-16T12:51:37.404Z,11.96
2024-03-16T12:52:37.420Z,11.96