createdAt,value
2019-05-01T00:00:34.085Z,3.30
2019-05-01T00:03:25.444Z,3.40
2019-05-01T00:05:57.909Z,3.10
2019-05-01T00:08:28.203Z,3.33
2019-05-01T00:10:58.645Z,2.93
2019-05-01T00:13:28.532Z,3.17
2019-05-01T00:15:59.046Z,3.20
2019-05-01T00:18:29.669Z,3.30
2019-05-01T00:20:59.460Z,3.13
2019-05-01T00:23:29.209Z,3.70
2019-05-01T00:25:59.661Z,3.27
2019-05-01T00:28:30.039Z,3.40
2019-05-01T00:30:59.993Z,3.63
2019-05-01T00:33:29.544Z,3.47
2019-05-01T00:36:00.249Z,3.43
2019-05-01T00:38:30.170Z,3.60
2019-05-01T00:41:00.605Z,3.50
2019-05-01T00:43:30.130Z,3.70
2019-05-01T00:46:01.701Z,3.87
2019-05-01T00:48:32.857Z,3.73
2019-05-01T00:51:03.321Z,3.83
2019-05-01T00:53:33.185Z,4.03
2019-05-01T00:56:14.157Z,3.70
2019-05-01T00:59:03.824Z,4.80
2019-05-01T01:01:52.272Z,4.53
2019-05-01T01:04:23.227Z,3.60
2019-05-01T01:06:53.531Z,3.53
2019-05-01T01:09:26.056Z,3.57
2019-05-01T01:11:56.437Z,3.93
2019-05-01T01:14:26.580Z,3.93
2019-05-01T01:16:56.969Z,3.60
2019-05-01T01:19:27.361Z,3.90
2019-05-01T01:21:57.333Z,3.90
2019-05-01T01:24:27.781Z,3.43
2019-05-01T01:26:57.733Z,3.77
2019-05-01T01:29:27.713Z,3.73
2019-05-01T01:31:57.565Z,4.10
2019-05-01T01:34:30.272Z,3.50
2019-05-01T01:37:00.010Z,4.00
2019-05-01T01:39:29.917Z,3.87
2019-05-01T01:42:01.017Z,3.53
2019-05-01T01:44:49.428Z,4.20
2019-05-01T01:47:19.154Z,4.17
2019-05-01T01:49:51.657Z,3.60
2019-05-01T01:52:22.455Z,3.60
2019-05-01T01:54:52.980Z,3.80
2019-05-01T01:57:23.069Z,4.10
2019-05-01T01:59:53.845Z,3.60
2019-05-01T02:02:37.689Z,3.50
2019-05-01T02:05:29.101Z,3.77
2019-05-01T02:07:58.962Z,3.90
2019-05-01T02:10:42.179Z,3.37
2019-05-01T02:13:00.192Z,3.87
2019-05-01T02:15:30.965Z,3.60
2019-05-01T02:18:03.201Z,4.10
2019-05-01T02:20:35.573Z,3.50
2019-05-01T02:23:05.593Z,3.43
2019-05-01T02:25:37.812Z,3.90
2019-05-01T02:28:32.825Z,3.97
2019-05-01T02:31:28.025Z,3.10
2019-05-01T02:33:58.177Z,3.47
2019-05-01T02:36:29.356Z,3.30
2019-05-01T02:38:59.721Z,3.30
2019-05-01T02:41:37.076Z,4.10
2019-05-01T02:44:11.086Z,3.40
2019-05-01T02:46:43.932Z,4.07
2019-05-01T02:49:16.317Z,3.40
2019-05-01T02:51:46.473Z,3.83
2019-05-01T02:54:17.681Z,3.37
2019-05-01T02:56:52.793Z,3.77
2019-05-01T02:59:24.174Z,3.70
2019-05-01T03:01:55.616Z,3.67
2019-05-01T03:04:25.505Z,3.67
2019-05-01T03:06:56.379Z,3.60
2019-05-01T03:09:26.606Z,3.77
2019-05-01T03:11:57.115Z,3.80
2019-05-01T03:14:28.589Z,3.80
2019-05-01T03:17:01.453Z,3.57
2019-05-01T03:19:49.209Z,3.53
2019-05-01T03:22:36.325Z,3.33
2019-05-01T03:25:06.842Z,3.80
2019-05-01T03:27:36.845Z,3.93
2019-05-01T03:30:08.177Z,3.50
2019-05-01T03:32:38.888Z,3.57
2019-05-01T03:35:08.848Z,3.33
2019-05-01T03:37:41.902Z,3.97
2019-05-01T03:40:12.468Z,3.53
2019-05-01T03:42:42.210Z,3.73
2019-05-01T03:45:11.938Z,3.50
2019-05-01T03:47:42.560Z,4.23
2019-05-01T03:50:13.633Z,3.70
2019-05-01T03:52:43.473Z,3.77
2019-05-01T03:55:14.614Z,3.27
2019-05-01T03:57:44.493Z,3.60
2019-05-01T04:00:18.250Z,3.80
2019-05-01T04:03:10.331Z,3.80
2019-05-01T04:05:40.301Z,4.07
2019-05-01T04:08:10.054Z,3.40
2019-05-01T04:10:40.530Z,3.60
2019-05-01T04:13:10.257Z,4.03
2019-05-01T04:15:41.451Z,3.57
2019-05-01T04:18:11.997Z,3.47
2019-05-01T04:20:43.477Z,3.70
2019-05-01T04:23:13.537Z,3.30
2019-05-01T04:25:43.060Z,3.20
2019-05-01T04:28:50.085Z,3.30
2019-05-01T04:31:39.255Z,3.23
2019-05-01T04:34:16.382Z,3.47
2019-05-01T04:36:50.869Z,3.63
2019-05-01T04:39:20.805Z,3.20
2019-05-01T04:41:51.417Z,3.27
2019-05-01T04:44:23.107Z,3.30
2019-05-01T04:46:53.804Z,3.20
2019-05-01T04:49:24.083Z,3.57
2019-05-01T04:51:54.738Z,3.27
2019-05-01T04:54:24.897Z,3.30
2019-05-01T04:56:55.349Z,3.43
2019-05-01T04:59:27.705Z,3.30
2019-05-01T05:02:00.830Z,3.23
2019-05-01T05:04:32.510Z,3.73
2019-05-01T05:07:02.513Z,3.23
2019-05-01T05:09:47.301Z,3.60
2019-05-01T05:12:39.750Z,3.40
2019-05-01T05:15:34.307Z,3.33
2019-05-01T05:18:06.346Z,3.60
2019-05-01T05:20:36.253Z,3.30
2019-05-01T05:23:06.277Z,3.33
2019-05-01T05:25:38.749Z,3.50
2019-05-01T05:28:09.113Z,3.67
2019-05-01T05:30:41.554Z,3.70
2019-05-01T05:33:18.670Z,3.57
2019-05-01T05:35:44.185Z,3.63
2019-05-01T05:38:29.625Z,3.90
2019-05-01T05:41:00.645Z,4.37
2019-05-01T05:43:31.905Z,3.33
2019-05-01T05:46:02.650Z,3.97
2019-05-01T05:48:33.464Z,4.10
2019-05-01T05:51:18.202Z,3.43
2019-05-01T05:53:51.401Z,4.00
2019-05-01T05:56:27.701Z,4.30
2019-05-01T05:59:02.501Z,3.60
2019-05-01T06:01:51.694Z,4.43
2019-05-01T06:04:39.325Z,4.70
2019-05-01T06:07:25.881Z,4.60
2019-05-01T06:10:18.442Z,4.30
2019-05-01T06:13:22.133Z,3.60
2019-05-01T06:16:17.395Z,4.10
2019-05-01T06:19:09.735Z,4.80
2019-05-01T06:21:59.032Z,4.00
2019-05-01T06:24:35.880Z,3.60
2019-05-01T06:27:08.987Z,3.83
2019-05-01T06:29:37.315Z,3.50
2019-05-01T06:32:07.759Z,3.87
2019-05-01T06:34:37.489Z,3.40
2019-05-01T06:37:07.100Z,4.27
2019-05-01T06:39:36.908Z,4.00
2019-05-01T06:42:09.848Z,4.20
2019-05-01T06:44:49.937Z,4.23
2019-05-01T06:47:43.004Z,3.70
2019-05-01T06:50:41.534Z,3.80
2019-05-01T06:53:09.673Z,3.87
2019-05-01T06:55:39.600Z,4.03
2019-05-01T06:58:09.488Z,3.50
2019-05-01T07:00:43.063Z,3.63
2019-05-01T07:03:12.697Z,4.23
2019-05-01T07:05:44.611Z,4.20
2019-05-01T07:08:24.513Z,4.50
2019-05-01T07:10:49.174Z,4.20
2019-05-01T07:13:19.024Z,3.70
2019-05-01T07:15:49.129Z,4.10
2019-05-01T07:18:24.200Z,4.03
2019-05-01T07:20:53.271Z,4.13
2019-05-01T07:23:23.654Z,4.23
2019-05-01T07:25:54.258Z,4.20
2019-05-01T07:28:34.051Z,4.27
2019-05-01T07:31:07.131Z,4.40
2019-05-01T07:33:37.185Z,4.17
2019-05-01T07:36:14.855Z,4.80
2019-05-01T07:38:40.580Z,4.73
2019-05-01T07:41:12.484Z,4.23
2019-05-01T07:44:07.313Z,4.47
2019-05-01T07:46:56.225Z,4.53
2019-05-01T07:49:31.345Z,4.67
2019-05-01T07:52:02.069Z,4.40
2019-05-01T07:54:32.129Z,4.67
2019-05-01T07:57:04.622Z,4.53
2019-05-01T07:59:37.009Z,5.07
2019-05-01T08:02:10.649Z,4.57
2019-05-01T08:04:40.409Z,4.77
2019-05-01T08:07:10.344Z,4.90
2019-05-01T08:09:45.830Z,4.40
2019-05-01T08:12:18.994Z,4.50
2019-05-01T08:14:51.993Z,4.60
2019-05-01T08:17:21.574Z,5.17
2019-05-01T08:19:59.709Z,4.20
2019-05-01T08:22:36.583Z,4.93
2019-05-01T08:25:05.426Z,4.83
2019-05-01T08:27:56.192Z,5.00
2019-05-01T08:31:01.234Z,4.53
2019-05-01T08:33:55.785Z,4.93
2019-05-01T08:36:25.441Z,5.07
2019-05-01T08:38:55.765Z,5.10
2019-05-01T08:41:27.071Z,5.40
2019-05-01T08:43:57.145Z,5.17
2019-05-01T08:47:01.165Z,4.67
2019-05-01T08:49:50.817Z,4.77
2019-05-01T08:52:20.740Z,4.87
2019-05-01T08:54:50.465Z,5.10
2019-05-01T08:57:20.842Z,5.20
2019-05-01T08:59:50.790Z,4.07
2019-05-01T09:02:20.533Z,5.20
2019-05-01T09:05:01.719Z,5.13
2019-05-01T09:07:24.141Z,5.10
2019-05-01T09:09:53.972Z,5.20
2019-05-01T09:12:23.733Z,5.20
2019-05-01T09:14:54.609Z,4.70
2019-05-01T09:17:24.292Z,4.97
2019-05-01T09:19:54.543Z,5.50
2019-05-01T09:22:24.892Z,5.40
2019-05-01T09:25:00.077Z,5.20
2019-05-01T09:27:51.838Z,4.93
2019-05-01T09:30:26.883Z,5.20
2019-05-01T09:32:56.901Z,5.47
2019-05-01T09:35:26.765Z,5.43
2019-05-01T09:37:57.274Z,5.20
2019-05-01T09:40:27.006Z,5.13
2019-05-01T09:42:59.303Z,5.00
2019-05-01T09:45:29.134Z,5.37
2019-05-01T09:47:59.689Z,5.80
2019-05-01T09:50:31.641Z,5.60
2019-05-01T09:53:17.116Z,6.00
2019-05-01T09:56:03.171Z,5.77
2019-05-01T09:58:31.989Z,5.70
2019-05-01T10:01:01.929Z,4.73
2019-05-01T10:03:32.389Z,5.83
2019-05-01T10:06:03.100Z,6.50
2019-05-01T10:08:34.722Z,5.23
2019-05-01T10:11:05.116Z,6.50
2019-05-01T10:13:36.686Z,6.13
2019-05-01T10:16:06.437Z,6.30
2019-05-01T10:18:36.152Z,6.80
2019-05-01T10:21:05.677Z,6.00
2019-05-01T10:23:35.813Z,6.73
2019-05-01T10:26:08.150Z,6.13
2019-05-01T10:28:57.813Z,6.77
2019-05-01T10:31:46.556Z,8.30
2019-05-01T10:34:26.869Z,7.03
2019-05-01T10:36:57.360Z,6.97
2019-05-01T10:39:30.139Z,7.53
2019-05-01T10:42:00.401Z,7.37
2019-05-01T10:44:30.404Z,7.23
2019-05-01T10:47:02.032Z,7.73
2019-05-01T10:49:31.721Z,7.67
2019-05-01T10:52:13.687Z,7.50
2019-05-01T10:54:33.456Z,7.23
2019-05-01T10:57:04.567Z,6.93
2019-05-01T10:59:35.801Z,6.20
2019-05-01T11:02:07.406Z,6.67
2019-05-01T11:04:37.189Z,5.53
2019-05-01T11:07:07.037Z,6.20
2019-05-01T11:09:37.438Z,6.03
2019-05-01T11:12:07.949Z,5.93
2019-05-01T11:14:38.083Z,5.90
2019-05-01T11:17:08.153Z,6.13
2019-05-01T11:19:38.062Z,6.27
2019-05-01T11:22:08.413Z,6.10
2019-05-01T11:24:39.345Z,5.87
2019-05-01T11:27:08.959Z,5.40
2019-05-01T11:29:39.669Z,5.83
2019-05-01T11:32:25.625Z,6.10
2019-05-01T11:35:17.138Z,6.00
2019-05-01T11:37:54.705Z,6.27
2019-05-01T11:40:30.805Z,6.17
2019-05-01T11:43:02.766Z,6.40
2019-05-01T11:45:33.862Z,6.30
2019-05-01T11:48:03.629Z,5.37
2019-05-01T11:50:35.800Z,5.80
2019-05-01T11:53:06.266Z,6.33
2019-05-01T11:55:36.046Z,5.60
2019-05-01T11:58:06.195Z,6.30
2019-05-01T12:00:36.719Z,6.07
2019-05-01T12:03:07.237Z,5.60
2019-05-01T12:05:36.930Z,6.07
2019-05-01T12:08:06.689Z,6.43
2019-05-01T12:10:37.713Z,5.80
2019-05-01T12:13:09.049Z,6.10
2019-05-01T12:15:38.937Z,5.80
2019-05-01T12:18:08.616Z,5.47
2019-05-01T12:20:39.349Z,6.73
2019-05-01T12:23:09.265Z,5.63
2019-05-01T12:25:41.793Z,6.53
2019-05-01T12:28:11.709Z,6.37
2019-05-01T12:30:41.585Z,6.03
2019-05-01T12:33:11.601Z,6.37
2019-05-01T12:35:42.757Z,6.53
2019-05-01T12:38:13.253Z,6.40
2019-05-01T12:40:46.061Z,6.87
2019-05-01T12:43:15.873Z,5.90
2019-05-01T12:45:47.221Z,5.90
2019-05-01T12:48:18.366Z,6.20
2019-05-01T12:50:50.141Z,6.17
2019-05-01T12:53:24.949Z,5.90
2019-05-01T12:56:18.989Z,5.90
2019-05-01T12:58:51.620Z,5.87
2019-05-01T13:01:28.794Z,5.42
2019-05-01T13:03:58.493Z,5.90
2019-05-01T13:06:28.789Z,6.30
2019-05-01T13:08:59.676Z,6.17
2019-05-01T13:11:30.573Z,6.20
2019-05-01T13:14:00.306Z,6.20
2019-05-01T13:16:30.133Z,6.63
2019-05-01T13:19:00.515Z,6.05
2019-05-01T13:21:33.741Z,6.83
2019-05-01T13:24:03.586Z,6.05
2019-05-01T13:26:52.752Z,6.50
2019-05-01T13:29:48.669Z,6.22
2019-05-01T13:32:36.080Z,6.42
2019-05-01T13:35:06.662Z,5.80
2019-05-01T13:37:37.533Z,6.20
2019-05-01T13:40:09.241Z,6.10
2019-05-01T13:42:39.009Z,5.90
2019-05-01T13:45:09.853Z,6.25
2019-05-01T13:47:39.773Z,6.47
2019-05-01T13:50:09.814Z,6.55
2019-05-01T13:52:40.411Z,6.58
2019-05-01T13:55:11.096Z,6.20
2019-05-01T13:57:41.010Z,6.85
2019-05-01T14:00:10.816Z,6.62
2019-05-01T14:02:41.723Z,5.80
2019-05-01T14:05:12.249Z,6.23
2019-05-01T14:07:42.935Z,6.65
2019-05-01T14:10:13.371Z,6.42
2019-05-01T14:12:43.946Z,6.90
2019-05-01T14:15:14.477Z,6.30
2019-05-01T14:17:46.710Z,6.57
2019-05-01T14:20:50.548Z,6.83
2019-05-01T14:23:51.409Z,5.75
2019-05-01T14:26:24.661Z,5.60
2019-05-01T14:28:54.365Z,6.73
2019-05-01T14:31:24.553Z,6.33
2019-05-01T14:33:54.261Z,15.13
2019-05-01T14:36:24.080Z,11.03
2019-05-01T14:38:53.678Z,7.67
2019-05-01T14:41:23.471Z,8.70
2019-05-01T14:43:54.591Z,7.43
2019-05-01T14:46:25.021Z,7.13
2019-05-01T14:48:54.933Z,6.73
2019-05-01T14:51:26.537Z,7.00
2019-05-01T14:53:57.264Z,6.90
2019-05-01T14:56:26.936Z,7.33
2019-05-01T14:58:57.301Z,6.27
2019-05-01T15:01:27.156Z,7.07
2019-05-01T15:03:58.207Z,6.53
2019-05-01T15:06:28.621Z,6.90
2019-05-01T15:08:59.673Z,6.50
2019-05-01T15:11:29.277Z,6.57
2019-05-01T15:14:05.644Z,5.67
2019-05-01T15:16:44.665Z,7.20
2019-05-01T15:19:16.929Z,6.43
2019-05-01T15:21:46.725Z,6.17
2019-05-01T15:24:17.115Z,6.33
2019-05-01T15:26:49.305Z,6.23
2019-05-01T15:29:19.032Z,6.57
2019-05-01T15:31:55.125Z,6.60
2019-05-01T15:34:25.000Z,6.17
2019-05-01T15:36:54.757Z,6.47
2019-05-01T15:39:30.110Z,6.37
2019-05-01T15:42:20.281Z,6.17
2019-05-01T15:44:51.033Z,6.20
2019-05-01T15:47:21.041Z,6.93
2019-05-01T15:49:51.937Z,8.23
2019-05-01T15:52:22.645Z,7.83
2019-05-01T15:54:55.386Z,7.60
2019-05-01T15:57:25.521Z,7.53
2019-05-01T15:59:55.342Z,6.33
2019-05-01T16:02:25.361Z,6.20
2019-05-01T16:04:57.650Z,6.70
2019-05-01T16:07:27.972Z,7.17
2019-05-01T16:09:57.673Z,6.73
2019-05-01T16:12:41.500Z,6.57
2019-05-01T16:15:18.468Z,6.57
2019-05-01T16:17:48.106Z,6.20
2019-05-01T16:20:17.813Z,7.00
2019-05-01T16:22:57.557Z,7.20
2019-05-01T16:25:30.191Z,7.13
2019-05-01T16:28:00.192Z,7.80
2019-05-01T16:30:30.538Z,7.30
2019-05-01T16:33:00.965Z,7.83
2019-05-01T16:35:32.429Z,7.30
2019-05-01T16:38:05.121Z,6.97
2019-05-01T16:40:59.738Z,7.70
2019-05-01T16:43:29.689Z,7.50
2019-05-01T16:46:00.665Z,7.23
2019-05-01T16:48:31.090Z,7.40
2019-05-01T16:51:01.033Z,8.13
2019-05-01T16:53:30.861Z,7.80
2019-05-01T16:56:01.817Z,7.67
2019-05-01T16:58:32.591Z,7.83
2019-05-01T17:01:10.873Z,7.73
2019-05-01T17:04:14.455Z,8.20
2019-05-01T17:07:02.754Z,7.57
2019-05-01T17:09:44.669Z,7.73
2019-05-01T17:12:16.861Z,7.20
2019-05-01T17:14:50.094Z,6.87
2019-05-01T17:17:21.998Z,6.83
2019-05-01T17:19:52.407Z,6.57
2019-05-01T17:22:22.874Z,6.63
2019-05-01T17:24:52.673Z,6.60
2019-05-01T17:27:23.670Z,6.80
2019-05-01T17:29:54.202Z,6.10
2019-05-01T17:32:24.165Z,5.83
2019-05-01T17:34:54.025Z,6.20
2019-05-01T17:37:24.508Z,6.20
2019-05-01T17:39:55.085Z,6.30
2019-05-01T17:42:25.482Z,6.90
2019-05-01T17:44:55.988Z,7.23
2019-05-01T17:47:27.043Z,7.20
2019-05-01T17:49:56.801Z,6.97
2019-05-01T17:52:26.928Z,6.10
2019-05-01T17:55:01.144Z,6.23
2019-05-01T17:57:33.638Z,7.20
2019-05-01T18:00:04.282Z,7.03
2019-05-01T18:02:58.393Z,6.83
2019-05-01T18:05:56.263Z,6.67
2019-05-01T18:08:24.638Z,6.07
2019-05-01T18:10:54.581Z,6.10
2019-05-01T18:13:25.821Z,6.10
2019-05-01T18:15:55.723Z,6.27
2019-05-01T18:18:25.762Z,6.57
2019-05-01T18:20:56.214Z,7.07
2019-05-01T18:23:47.602Z,7.20
2019-05-01T18:26:43.147Z,7.50
2019-05-01T18:29:14.616Z,7.30
2019-05-01T18:31:44.973Z,7.23
2019-05-01T18:34:16.098Z,7.37
2019-05-01T18:36:54.943Z,8.00
2019-05-01T18:39:43.533Z,8.20
2019-05-01T18:42:14.345Z,8.17
2019-05-01T18:44:47.465Z,9.17
2019-05-01T18:47:18.510Z,8.37
2019-05-01T18:49:48.526Z,9.00
2019-05-01T18:52:19.237Z,8.53
2019-05-01T18:54:49.673Z,8.97
2019-05-01T18:57:19.876Z,8.23
2019-05-01T18:59:51.226Z,8.73
2019-05-01T19:02:25.165Z,9.10
2019-05-01T19:04:54.997Z,8.67
2019-05-01T19:07:25.580Z,7.80
2019-05-01T19:09:57.801Z,8.77
2019-05-01T19:12:31.183Z,7.70
2019-05-01T19:15:00.343Z,8.20
2019-05-01T19:17:32.189Z,8.97
2019-05-01T19:20:02.968Z,8.20
2019-05-01T19:22:32.645Z,8.27
2019-05-01T19:25:04.518Z,8.50
2019-05-01T19:27:36.027Z,9.17
2019-05-01T19:30:09.863Z,9.10
2019-05-01T19:32:39.127Z,9.47
2019-05-01T19:35:09.476Z,9.80
2019-05-01T19:37:39.341Z,9.80
2019-05-01T19:40:09.599Z,9.73
2019-05-01T19:42:40.233Z,10.73
2019-05-01T19:45:12.185Z,10.77
2019-05-01T19:47:42.553Z,10.73
2019-05-01T19:50:13.217Z,10.50
2019-05-01T19:52:43.605Z,10.53
2019-05-01T19:55:14.177Z,11.00
2019-05-01T19:57:44.303Z,10.03
2019-05-01T20:00:16.418Z,11.93
2019-05-01T20:02:46.817Z,11.00
2019-05-01T20:05:16.729Z,11.07
2019-05-01T20:07:51.151Z,10.40
2019-05-01T20:10:20.187Z,10.67
2019-05-01T20:12:50.710Z,10.63
2019-05-01T20:15:25.065Z,10.73
2019-05-01T20:17:53.758Z,9.93
2019-05-01T20:20:23.623Z,10.47
2019-05-01T20:22:55.404Z,10.57
2019-05-01T20:25:31.275Z,11.00
2019-05-01T20:28:01.809Z,10.80
2019-05-01T20:30:32.410Z,10.43
2019-05-01T20:33:02.413Z,10.00
2019-05-01T20:35:34.842Z,9.47
2019-05-01T20:38:04.878Z,9.73
2019-05-01T20:40:35.164Z,10.17
2019-05-01T20:43:07.160Z,9.67
2019-05-01T20:45:37.352Z,9.80
2019-05-01T20:48:07.093Z,10.10
2019-05-01T20:50:36.873Z,10.00
2019-05-01T20:53:06.877Z,9.30
2019-05-01T20:55:38.908Z,9.20
2019-05-01T20:58:19.303Z,8.80
2019-05-01T21:00:54.719Z,9.63
2019-05-01T21:03:25.477Z,9.00
2019-05-01T21:06:09.518Z,9.90
2019-05-01T21:08:48.000Z,9.07
2019-05-01T21:11:22.950Z,9.73
2019-05-01T21:13:56.669Z,10.17
2019-05-01T21:16:24.504Z,10.07
2019-05-01T21:18:54.909Z,10.00
2019-05-01T21:21:25.379Z,10.00
2019-05-01T21:23:56.746Z,9.33
2019-05-01T21:26:26.884Z,9.90
2019-05-01T21:28:56.684Z,9.87
2019-05-01T21:31:27.032Z,9.53
2019-05-01T21:33:57.821Z,9.73
2019-05-01T21:36:29.339Z,9.03
2019-05-01T21:38:59.829Z,9.03
2019-05-01T21:41:32.793Z,9.10
2019-05-01T21:44:06.657Z,9.40
2019-05-01T21:46:35.437Z,8.30
2019-05-01T21:49:05.844Z,8.63
2019-05-01T21:51:37.123Z,9.07
2019-05-01T21:54:09.029Z,8.73
2019-05-01T21:56:41.568Z,8.73
2019-05-01T21:59:11.680Z,8.60
2019-05-01T22:01:41.828Z,9.10
2019-05-01T22:04:11.530Z,7.93
2019-05-01T22:06:41.644Z,8.77
2019-05-01T22:09:16.521Z,8.97
2019-05-01T22:11:47.275Z,8.00
2019-05-01T22:14:36.093Z,9.03
2019-05-01T22:17:06.181Z,8.30
2019-05-01T22:19:38.302Z,8.70
2019-05-01T22:22:13.880Z,8.90
2019-05-01T22:24:52.700Z,8.57
2019-05-01T22:27:27.674Z,8.47
2019-05-01T22:30:10.775Z,8.27
2019-05-01T22:32:42.233Z,8.70
2019-05-01T22:35:36.685Z,8.73
2019-05-01T22:38:08.225Z,7.83
2019-05-01T22:41:06.521Z,7.97
2019-05-01T22:43:33.305Z,8.40
2019-05-01T22:46:03.965Z,7.70
2019-05-01T22:48:35.521Z,7.90
2019-05-01T22:51:14.777Z,8.53
2019-05-01T22:53:46.317Z,8.23
2019-05-01T22:56:16.633Z,8.00
2019-05-01T22:58:46.703Z,7.50
2019-05-01T23:01:18.242Z,7.97
2019-05-01T23:04:12.161Z,7.90
2019-05-01T23:06:41.749Z,7.70
2019-05-01T23:09:16.685Z,7.97
2019-05-01T23:11:47.848Z,7.60
2019-05-01T23:14:18.384Z,6.77
2019-05-01T23:16:58.604Z,6.67
2019-05-01T23:19:27.818Z,6.93
2019-05-01T23:21:58.714Z,6.77
2019-05-01T23:24:28.357Z,6.67
2019-05-01T23:26:59.070Z,6.37
2019-05-01T23:29:29.366Z,5.80
2019-05-01T23:31:59.652Z,6.30
2019-05-01T23:34:29.224Z,6.10
2019-05-01T23:37:00.697Z,6.23
2019-05-01T23:39:39.683Z,6.43
2019-05-01T23:42:02.875Z,6.50
2019-05-01T23:44:32.517Z,6.07
2019-05-01T23:47:02.969Z,6.20
2019-05-01T23:49:32.841Z,6.37
2019-05-01T23:52:03.371Z,6.10
2019-05-01T23:54:34.740Z,5.80
2019-05-01T23:57:07.766Z,6.57
2019-05-01T23:59:37.554Z,6.23
