createdAt,value
2018-08-20T00:02:10.054Z,42.90
2018-08-20T00:04:44.386Z,43.20
2018-08-20T00:07:13.309Z,42.80
2018-08-20T00:09:46.579Z,43.30
2018-08-20T00:12:17.846Z,43.30
2018-08-20T00:14:47.259Z,43.30
2018-08-20T00:17:16.394Z,43.00
2018-08-20T00:19:45.286Z,43.30
2018-08-20T00:22:14.194Z,43.50
2018-08-20T00:24:43.142Z,43.40
2018-08-20T00:27:12.046Z,43.90
2018-08-20T00:29:41.354Z,44.80
2018-08-20T00:32:10.326Z,44.70
2018-08-20T00:34:41.394Z,44.70
2018-08-20T00:37:10.290Z,44.70
2018-08-20T00:39:39.170Z,44.70
2018-08-20T00:42:08.081Z,45.80
2018-08-20T00:44:36.966Z,45.30
2018-08-20T00:47:05.857Z,45.80
2018-08-20T00:49:34.737Z,47.00
2018-08-20T00:52:03.743Z,47.50
2018-08-20T00:54:32.618Z,47.90
2018-08-20T00:57:01.505Z,47.80
2018-08-20T00:59:30.423Z,47.60
2018-08-20T01:01:59.334Z,47.30
2018-08-20T01:04:28.234Z,47.40
2018-08-20T01:06:57.135Z,48.10
2018-08-20T01:09:26.034Z,48.30
2018-08-20T01:11:54.950Z,48.50
2018-08-20T01:14:23.871Z,48.60
2018-08-20T01:16:52.814Z,48.50
2018-08-20T01:19:22.001Z,48.20
2018-08-20T01:21:50.934Z,47.90
2018-08-20T01:24:19.837Z,47.80
2018-08-20T01:26:48.735Z,47.20
2018-08-20T01:29:17.626Z,48.40
2018-08-20T01:31:46.530Z,47.90
2018-08-20T01:34:15.593Z,47.70
2018-08-20T01:36:45.161Z,47.90
2018-08-20T01:39:14.258Z,48.20
2018-08-20T01:41:43.143Z,48.40
2018-08-20T01:44:12.019Z,48.70
2018-08-20T01:46:40.918Z,48.50
2018-08-20T01:49:09.803Z,49.60
2018-08-20T01:51:38.689Z,49.30
2018-08-20T01:54:07.629Z,48.50
2018-08-20T01:56:36.522Z,48.30
2018-08-20T01:59:05.418Z,48.50
2018-08-20T02:01:34.343Z,49.00
2018-08-20T02:04:03.314Z,49.40
2018-08-20T02:06:32.229Z,49.40
2018-08-20T02:09:01.171Z,49.80
2018-08-20T02:11:30.069Z,49.70
2018-08-20T02:13:59.348Z,49.90
2018-08-20T02:16:28.325Z,50.50
2018-08-20T02:18:57.246Z,50.30
2018-08-20T02:21:26.155Z,50.60
2018-08-20T02:23:55.102Z,50.90
2018-08-20T02:26:23.989Z,52.00
2018-08-20T02:28:52.878Z,51.60
2018-08-20T02:31:21.807Z,51.70
2018-08-20T02:33:50.689Z,51.20
2018-08-20T02:36:19.661Z,51.90
2018-08-20T02:38:48.566Z,52.90
2018-08-20T02:41:17.474Z,52.40
2018-08-20T02:43:46.378Z,52.40
2018-08-20T02:46:15.391Z,52.40
2018-08-20T02:48:44.286Z,52.40
2018-08-20T02:51:13.190Z,52.40
2018-08-20T02:53:42.086Z,52.40
2018-08-20T02:56:10.993Z,52.40
2018-08-20T02:58:39.891Z,52.30
2018-08-20T03:01:08.793Z,53.00
2018-08-20T03:03:37.733Z,54.30
2018-08-20T03:06:06.600Z,54.60
2018-08-20T03:08:35.486Z,54.30
2018-08-20T03:11:04.383Z,54.60
2018-08-20T03:13:33.258Z,54.70
2018-08-20T03:16:02.198Z,55.60
2018-08-20T03:18:31.070Z,55.60
2018-08-20T03:20:59.969Z,55.40
2018-08-20T03:23:28.871Z,57.00
2018-08-20T03:25:57.766Z,56.90
2018-08-20T03:28:26.666Z,56.80
2018-08-20T03:30:55.574Z,56.70
2018-08-20T03:33:24.479Z,57.30
2018-08-20T03:35:53.374Z,57.70
2018-08-20T03:38:22.393Z,57.70
2018-08-20T03:40:51.305Z,58.10
2018-08-20T03:43:20.221Z,59.70
2018-08-20T03:45:49.142Z,57.80
2018-08-20T03:48:18.049Z,55.60
2018-08-20T03:50:46.950Z,54.20
2018-08-20T03:53:15.849Z,51.80
2018-08-20T03:55:44.770Z,49.80
2018-08-20T03:58:13.665Z,48.70
2018-08-20T04:00:42.566Z,48.40
2018-08-20T04:03:11.509Z,48.00
2018-08-20T04:05:40.415Z,50.20
2018-08-20T04:08:09.310Z,49.30
2018-08-20T04:10:38.535Z,48.30
2018-08-20T04:13:07.484Z,47.10
2018-08-20T04:15:36.398Z,46.80
2018-08-20T04:18:05.298Z,46.90
2018-08-20T04:20:34.178Z,46.60
2018-08-20T04:23:03.070Z,46.80
2018-08-20T04:25:32.022Z,46.00
2018-08-20T04:28:00.946Z,46.70
2018-08-20T04:30:29.849Z,47.30
2018-08-20T04:32:58.746Z,47.00
2018-08-20T04:35:27.707Z,46.60
2018-08-20T04:37:56.787Z,46.00
2018-08-20T04:40:25.806Z,45.80
2018-08-20T04:42:54.694Z,45.90
2018-08-20T04:45:23.730Z,46.80
2018-08-20T04:47:52.610Z,46.90
2018-08-20T04:50:21.719Z,46.90
2018-08-20T04:52:50.462Z,48.00
2018-08-20T04:55:19.445Z,47.50
2018-08-20T04:57:48.510Z,46.80
2018-08-20T05:00:17.466Z,46.50
2018-08-20T05:02:46.517Z,47.40
2018-08-20T05:05:15.522Z,47.90
2018-08-20T05:07:44.430Z,46.90
2018-08-20T05:10:13.351Z,45.70
2018-08-20T05:12:42.277Z,45.40
2018-08-20T05:15:11.153Z,46.00
2018-08-20T05:17:40.062Z,46.40
2018-08-20T05:20:09.780Z,44.90
2018-08-20T05:22:38.894Z,44.80
2018-08-20T05:25:07.990Z,44.80
2018-08-20T05:27:36.970Z,44.80
2018-08-20T05:30:07.195Z,44.60
2018-08-20T05:32:36.094Z,44.30
2018-08-20T05:35:05.602Z,43.80
2018-08-20T05:37:34.512Z,43.50
2018-08-20T05:40:03.682Z,43.00
2018-08-20T05:42:32.590Z,43.10
2018-08-20T05:45:01.562Z,44.20
2018-08-20T05:47:30.477Z,44.10
2018-08-20T05:49:59.353Z,43.10
2018-08-20T05:52:28.260Z,42.30
2018-08-20T05:54:57.131Z,41.50
2018-08-20T05:57:26.038Z,41.20
2018-08-20T05:59:54.946Z,41.20
2018-08-20T06:02:23.866Z,41.20
2018-08-20T06:04:52.865Z,41.30
2018-08-20T06:07:21.841Z,40.90
2018-08-20T06:09:50.823Z,39.70
2018-08-20T06:12:19.757Z,39.90
2018-08-20T06:14:48.662Z,39.20
2018-08-20T06:17:17.611Z,38.60
2018-08-20T06:19:46.632Z,37.70
2018-08-20T06:22:15.575Z,37.20
2018-08-20T06:24:44.453Z,37.40
2018-08-20T06:27:13.406Z,37.20
2018-08-20T06:29:42.458Z,37.40
2018-08-20T06:32:11.373Z,36.40
2018-08-20T06:34:40.582Z,36.90
2018-08-20T06:37:09.550Z,36.60
2018-08-20T06:39:38.579Z,35.90
2018-08-20T06:42:07.482Z,35.70
2018-08-20T06:44:36.366Z,35.70
2018-08-20T06:47:05.532Z,36.20
2018-08-20T06:49:34.420Z,36.50
2018-08-20T06:52:03.773Z,35.10
2018-08-20T06:54:33.048Z,35.70
2018-08-20T06:57:01.910Z,35.30
2018-08-20T06:59:30.902Z,34.60
2018-08-20T07:02:00.469Z,33.90
2018-08-20T07:04:29.387Z,34.20
2018-08-20T07:06:58.289Z,34.80
2018-08-20T07:09:27.208Z,33.70
2018-08-20T07:11:56.190Z,34.30
2018-08-20T07:14:25.036Z,34.60
2018-08-20T07:16:53.965Z,35.00
2018-08-20T07:19:22.882Z,35.20
2018-08-20T07:21:51.872Z,34.50
2018-08-20T07:24:20.829Z,34.80
2018-08-20T07:26:49.766Z,34.70
2018-08-20T07:29:31.860Z,34.60
2018-08-20T07:32:00.911Z,34.30
2018-08-20T07:34:29.850Z,34.00
2018-08-20T07:36:58.980Z,33.50
2018-08-20T07:39:28.193Z,34.30
2018-08-20T07:41:57.262Z,33.60
2018-08-20T07:44:27.039Z,33.70
2018-08-20T07:46:55.986Z,33.00
2018-08-20T07:49:24.897Z,32.50
2018-08-20T07:51:53.889Z,31.60
2018-08-20T07:54:22.862Z,31.70
2018-08-20T07:56:51.834Z,31.80
2018-08-20T07:59:20.906Z,31.40
2018-08-20T08:01:49.869Z,30.60
2018-08-20T08:04:18.859Z,31.20
2018-08-20T08:06:47.788Z,30.00
2018-08-20T08:09:16.859Z,30.70
2018-08-20T08:11:45.740Z,30.40
2018-08-20T08:14:14.764Z,29.80
2018-08-20T08:16:43.593Z,30.00
2018-08-20T08:19:12.534Z,29.90
2018-08-20T08:21:41.474Z,30.00
2018-08-20T08:24:10.378Z,30.00
2018-08-20T08:26:39.307Z,29.90
2018-08-20T08:29:09.499Z,30.00
2018-08-20T08:31:38.400Z,30.10
2018-08-20T08:34:07.430Z,28.60
2018-08-20T08:36:36.422Z,29.00
2018-08-20T08:39:08.734Z,29.30
2018-08-20T08:41:37.798Z,28.40
2018-08-20T08:44:07.250Z,28.40
2018-08-20T08:46:36.197Z,28.20
2018-08-20T08:49:05.394Z,28.50
2018-08-20T08:51:34.326Z,28.30
2018-08-20T08:54:03.274Z,27.50
2018-08-20T08:56:32.202Z,27.70
2018-08-20T08:59:01.174Z,26.90
2018-08-20T09:01:30.070Z,27.00
2018-08-20T09:03:59.141Z,25.50
2018-08-20T09:06:28.093Z,25.70
2018-08-20T09:08:57.086Z,25.70
2018-08-20T09:11:26.062Z,25.50
2018-08-20T09:13:54.950Z,25.80
2018-08-20T09:16:23.875Z,25.10
2018-08-20T09:18:52.773Z,25.90
2018-08-20T09:21:21.678Z,26.00
2018-08-20T09:23:50.598Z,26.10
2018-08-20T09:26:19.606Z,26.10
2018-08-20T09:28:48.525Z,26.20
2018-08-20T09:31:17.493Z,25.50
2018-08-20T09:33:46.406Z,25.60
2018-08-20T09:36:16.008Z,25.10
2018-08-20T09:38:45.175Z,24.50
2018-08-20T09:41:14.082Z,24.70
2018-08-20T09:43:42.997Z,24.50
2018-08-20T09:46:11.867Z,24.40
2018-08-20T09:48:40.875Z,24.20
2018-08-20T09:51:09.743Z,24.30
2018-08-20T09:53:38.898Z,24.20
2018-08-20T09:56:07.784Z,24.70
2018-08-20T09:58:36.727Z,24.00
2018-08-20T10:01:05.713Z,24.10
2018-08-20T10:03:34.697Z,23.70
2018-08-20T10:06:03.593Z,23.90
2018-08-20T10:08:32.540Z,24.10
2018-08-20T10:11:01.462Z,23.70
2018-08-20T10:13:30.358Z,23.60
2018-08-20T10:15:59.247Z,23.50
2018-08-20T10:18:28.175Z,23.30
2018-08-20T10:20:57.083Z,23.10
2018-08-20T10:23:25.966Z,22.80
2018-08-20T10:25:54.851Z,22.70
2018-08-20T10:28:23.742Z,22.20
2018-08-20T10:30:52.963Z,22.70
2018-08-20T10:33:21.883Z,22.40
2018-08-20T10:35:50.772Z,22.10
2018-08-20T10:38:19.703Z,21.60
2018-08-20T10:40:48.665Z,22.30
2018-08-20T10:43:17.738Z,22.40
2018-08-20T10:45:52.114Z,21.60
2018-08-20T10:48:21.010Z,21.50
2018-08-20T10:50:49.986Z,21.50
2018-08-20T10:53:18.929Z,21.00
2018-08-20T10:55:47.854Z,21.60
2018-08-20T10:58:16.794Z,21.00
2018-08-20T11:00:45.706Z,21.40
2018-08-20T11:03:14.718Z,21.50
2018-08-20T11:05:43.672Z,21.20
2018-08-20T11:08:12.613Z,20.70
2018-08-20T11:10:41.562Z,20.50
2018-08-20T11:13:10.459Z,19.60
2018-08-20T11:15:39.351Z,19.60
2018-08-20T11:18:08.246Z,18.90
2018-08-20T11:20:37.176Z,18.80
2018-08-20T11:23:06.562Z,19.10
2018-08-20T11:25:35.524Z,18.70
2018-08-20T11:28:04.438Z,19.00
2018-08-20T11:30:33.356Z,18.60
2018-08-20T11:33:02.254Z,18.80
2018-08-20T11:35:31.170Z,19.30
2018-08-20T11:38:00.109Z,18.80
2018-08-20T11:40:29.062Z,18.30
2018-08-20T11:42:57.994Z,18.60
2018-08-20T11:45:33.472Z,18.60
2018-08-20T11:48:02.414Z,17.90
2018-08-20T11:50:31.518Z,17.90
2018-08-20T11:53:00.413Z,17.90
2018-08-20T11:55:29.322Z,18.00
2018-08-20T11:57:58.238Z,17.60
2018-08-20T12:00:27.193Z,17.90
2018-08-20T12:02:56.098Z,16.70
2018-08-20T12:05:24.988Z,17.10
2018-08-20T12:07:53.869Z,16.70
2018-08-20T12:10:22.790Z,17.00
2018-08-20T12:12:51.693Z,16.90
2018-08-20T12:15:20.746Z,16.30
2018-08-20T12:17:49.695Z,16.30
2018-08-20T12:20:18.659Z,16.30
2018-08-20T12:22:47.596Z,16.30
2018-08-20T12:25:16.625Z,16.60
2018-08-20T12:27:46.033Z,15.90
2018-08-20T12:30:14.974Z,16.30
2018-08-20T12:32:43.854Z,16.30
2018-08-20T12:35:12.778Z,16.80
2018-08-20T12:37:42.018Z,17.00
2018-08-20T12:40:10.996Z,17.60
2018-08-20T12:42:39.846Z,17.90
2018-08-20T12:45:08.753Z,18.00
2018-08-20T12:47:37.638Z,17.90
2018-08-20T12:50:06.602Z,17.20
2018-08-20T12:52:35.642Z,16.40
2018-08-20T12:55:04.844Z,16.10
2018-08-20T12:57:33.821Z,15.80
2018-08-20T13:00:02.775Z,15.60
2018-08-20T13:02:31.650Z,15.60
2018-08-20T13:05:00.665Z,15.60
2018-08-20T13:07:29.650Z,14.90
2018-08-20T13:09:58.549Z,14.50
2018-08-20T13:12:27.742Z,14.90
2018-08-20T13:14:56.688Z,15.90
2018-08-20T13:17:25.535Z,15.30
2018-08-20T13:19:54.489Z,14.90
2018-08-20T13:22:23.498Z,14.80
2018-08-20T13:24:52.433Z,14.90
2018-08-20T13:27:21.373Z,15.10
2018-08-20T13:29:50.287Z,15.20
2018-08-20T13:32:19.229Z,15.80
2018-08-20T13:34:48.273Z,15.10
2018-08-20T13:37:17.243Z,16.00
2018-08-20T13:39:46.289Z,14.90
2018-08-20T13:42:15.238Z,14.90
2018-08-20T13:44:44.178Z,15.00
2018-08-20T13:47:13.097Z,14.90
2018-08-20T13:49:42.007Z,14.10
2018-08-20T13:52:10.897Z,14.50
2018-08-20T13:54:39.770Z,15.30
2018-08-20T13:57:08.674Z,15.10
2018-08-20T13:59:37.582Z,13.20
2018-08-20T14:02:06.494Z,12.50
2018-08-20T14:04:35.402Z,12.30
2018-08-20T14:07:04.344Z,12.30
2018-08-20T14:09:33.898Z,12.80
2018-08-20T14:12:02.790Z,13.40
2018-08-20T14:14:31.691Z,13.10
2018-08-20T14:17:00.570Z,13.20
2018-08-20T14:19:29.762Z,13.20
2018-08-20T14:21:58.694Z,12.40
2018-08-20T14:24:27.603Z,12.30
2018-08-20T14:26:56.475Z,12.60
2018-08-20T14:29:25.395Z,14.00
2018-08-20T14:31:54.270Z,14.80
2018-08-20T14:34:23.493Z,15.20
2018-08-20T14:36:52.449Z,15.10
2018-08-20T14:39:21.365Z,14.90
2018-08-20T14:41:50.262Z,15.10
2018-08-20T14:44:19.356Z,15.90
2018-08-20T14:46:48.266Z,16.40
2018-08-20T14:49:17.154Z,15.70
2018-08-20T14:51:46.150Z,15.10
2018-08-20T14:54:15.073Z,14.70
2018-08-20T14:56:43.983Z,14.50
2018-08-20T14:59:13.042Z,15.00
2018-08-20T15:01:42.049Z,15.50
2018-08-20T15:04:10.970Z,16.60
2018-08-20T15:07:11.034Z,17.30
2018-08-20T15:09:40.035Z,16.00
2018-08-20T15:12:08.831Z,15.30
2018-08-20T15:14:37.760Z,14.60
2018-08-20T15:17:07.172Z,15.20
2018-08-20T15:19:36.062Z,15.30
2018-08-20T15:22:05.070Z,15.10
2018-08-20T15:24:33.989Z,15.10
2018-08-20T15:27:03.017Z,15.30
2018-08-20T15:29:31.946Z,14.60
2018-08-20T15:32:00.878Z,14.60
2018-08-20T15:34:29.773Z,14.70
2018-08-20T15:36:58.696Z,15.00
2018-08-20T15:39:27.596Z,14.60
2018-08-20T15:41:56.466Z,13.90
2018-08-20T15:44:25.469Z,13.40
2018-08-20T15:46:54.374Z,12.50
2018-08-20T15:49:23.256Z,14.30
2018-08-20T15:51:52.166Z,15.10
2018-08-20T15:54:21.079Z,15.90
2018-08-20T15:56:50.076Z,15.50
2018-08-20T15:59:18.960Z,15.10
2018-08-20T16:01:47.893Z,15.20
2018-08-20T16:04:16.788Z,15.30
2018-08-20T16:06:45.702Z,15.10
2018-08-20T16:09:14.578Z,15.60
2018-08-20T16:11:43.494Z,15.70
2018-08-20T16:14:12.466Z,15.60
2018-08-20T16:16:41.390Z,15.60
2018-08-20T16:19:10.326Z,15.70
2018-08-20T16:21:39.250Z,15.50
2018-08-20T16:24:08.204Z,16.10
2018-08-20T16:26:37.190Z,17.70
2018-08-20T16:29:06.222Z,18.20
2018-08-20T16:31:35.127Z,18.30
2018-08-20T16:34:04.254Z,19.30
2018-08-20T16:36:33.211Z,19.70
2018-08-20T16:39:02.397Z,19.70
2018-08-20T16:41:31.355Z,19.90
2018-08-20T16:44:00.314Z,20.10
2018-08-20T16:46:29.546Z,20.30
2018-08-20T16:48:58.586Z,20.70
2018-08-20T16:51:27.566Z,20.70
2018-08-20T16:53:56.493Z,21.30
2018-08-20T16:56:25.524Z,20.60
2018-08-20T16:58:54.438Z,20.80
2018-08-20T17:01:23.346Z,21.20
2018-08-20T17:03:52.247Z,21.30
2018-08-20T17:06:21.170Z,21.20
2018-08-20T17:08:50.070Z,21.50
2018-08-20T17:11:18.994Z,21.90
2018-08-20T17:13:47.895Z,22.50
2018-08-20T17:16:16.974Z,22.10
2018-08-20T17:18:45.889Z,22.50
2018-08-20T17:21:14.814Z,23.10
2018-08-20T17:23:43.711Z,23.80
2018-08-20T17:26:12.626Z,24.40
2018-08-20T17:28:41.493Z,24.40
2018-08-20T17:31:13.372Z,24.40
2018-08-20T17:33:42.183Z,24.40
2018-08-20T17:36:11.094Z,24.70
2018-08-20T17:38:40.002Z,25.10
2018-08-20T17:41:09.181Z,25.10
2018-08-20T17:43:38.129Z,25.30
2018-08-20T17:46:08.113Z,25.50
2018-08-20T17:48:37.291Z,25.70
2018-08-20T17:51:06.254Z,25.80
2018-08-20T17:53:46.483Z,25.90
2018-08-20T17:56:15.459Z,26.30
2018-08-20T17:58:44.433Z,26.20
2018-08-20T18:01:13.463Z,26.60
2018-08-20T18:03:43.418Z,26.80
2018-08-20T18:06:12.312Z,26.70
2018-08-20T18:08:41.159Z,26.70
2018-08-20T18:11:10.181Z,27.10
2018-08-20T18:13:48.510Z,27.30
2018-08-20T18:16:18.838Z,27.60
2018-08-20T18:18:49.163Z,27.50
2018-08-20T18:21:18.574Z,27.50
2018-08-20T18:23:47.608Z,28.40
2018-08-20T18:26:16.573Z,28.10
2018-08-20T18:28:51.518Z,28.30
2018-08-20T18:31:24.417Z,28.30
2018-08-20T18:33:53.407Z,28.50
2018-08-20T18:36:23.441Z,28.50
2018-08-20T18:38:56.262Z,28.70
2018-08-20T18:42:12.012Z,29.40
2018-08-20T18:44:40.966Z,29.20
2018-08-20T18:47:11.514Z,29.20
2018-08-20T18:49:49.043Z,29.30
2018-08-20T18:52:18.293Z,29.40
2018-08-20T18:54:49.745Z,29.50
2018-08-20T18:57:24.177Z,29.80
2018-08-20T18:59:53.881Z,30.00
2018-08-20T19:02:39.646Z,30.00
2018-08-20T19:05:13.682Z,30.00
2018-08-20T19:07:43.356Z,30.10
2018-08-20T19:10:25.019Z,30.50
2018-08-20T19:12:53.934Z,30.30
2018-08-20T19:15:45.686Z,30.60
2018-08-20T19:18:19.613Z,30.50
2018-08-20T19:20:48.688Z,30.50
2018-08-20T19:23:17.628Z,30.50
2018-08-20T19:25:46.883Z,30.40
2018-08-20T19:28:20.743Z,30.40
2018-08-20T19:30:50.659Z,30.30
2018-08-20T19:33:31.677Z,30.30
2018-08-20T19:36:00.657Z,30.30
2018-08-20T19:38:29.551Z,30.20
2018-08-20T19:41:03.570Z,30.80
2018-08-20T19:43:37.411Z,30.90
2018-08-20T19:46:06.342Z,31.20
2018-08-20T19:48:35.237Z,31.70
2018-08-20T19:51:06.034Z,31.70
2018-08-20T19:53:35.016Z,31.60
2018-08-20T19:56:04.272Z,31.90
2018-08-20T19:58:34.385Z,31.60
2018-08-20T20:01:14.141Z,32.30
2018-08-20T20:03:46.198Z,32.40
2018-08-20T20:06:15.653Z,32.50
2018-08-20T20:08:44.734Z,32.30
2018-08-20T20:11:20.110Z,33.20
2018-08-20T20:13:52.171Z,32.80
2018-08-20T20:16:21.298Z,33.20
2018-08-20T20:18:50.793Z,33.40
2018-08-20T20:21:20.449Z,33.90
2018-08-20T20:23:49.460Z,33.60
2018-08-20T20:26:18.651Z,33.60
2018-08-20T20:28:47.725Z,33.70
2018-08-20T20:31:16.675Z,33.80
2018-08-20T20:33:45.655Z,33.60
2018-08-20T20:36:20.857Z,34.10
2018-08-20T20:38:49.858Z,34.40
2018-08-20T20:41:18.845Z,34.30
2018-08-20T20:43:47.834Z,34.40
2018-08-20T20:46:16.875Z,33.90
2018-08-20T20:48:45.771Z,34.10
2018-08-20T20:51:14.699Z,34.80
2018-08-20T20:53:43.654Z,34.50
2018-08-20T20:56:12.578Z,34.80
2018-08-20T20:58:41.630Z,34.40
2018-08-20T21:01:12.633Z,35.30
2018-08-20T21:03:41.654Z,35.40
2018-08-20T21:06:10.675Z,34.90
2018-08-20T21:08:45.067Z,34.80
2018-08-20T21:11:15.099Z,34.60
2018-08-20T21:13:44.425Z,34.80
2018-08-20T21:16:14.554Z,34.80
2018-08-20T21:18:45.683Z,35.10
2018-08-20T21:21:15.933Z,34.70
2018-08-20T21:23:44.898Z,34.90
2018-08-20T21:26:13.968Z,34.60
2018-08-20T21:28:47.318Z,35.20
2018-08-20T21:31:17.293Z,35.40
2018-08-20T21:33:46.813Z,35.60
2018-08-20T21:36:17.054Z,35.70
2018-08-20T21:38:46.041Z,35.80
2018-08-20T21:41:15.035Z,36.00
2018-08-20T21:43:47.125Z,36.20
2018-08-20T21:46:16.558Z,37.00
2018-08-20T21:48:45.982Z,37.30
2018-08-20T21:51:20.757Z,37.90
2018-08-20T21:53:49.878Z,37.70
2018-08-20T21:56:18.927Z,37.30
2018-08-20T21:58:48.855Z,37.20
2018-08-20T22:01:18.271Z,36.90
2018-08-20T22:03:47.326Z,36.70
2018-08-20T22:06:16.271Z,37.10
2018-08-20T22:08:45.190Z,37.70
2018-08-20T22:11:14.115Z,37.90
2018-08-20T22:13:43.017Z,38.30
2018-08-20T22:16:19.901Z,38.30
2018-08-20T22:18:54.471Z,38.30
2018-08-20T22:21:23.796Z,38.30
2018-08-20T22:23:56.394Z,38.30
2018-08-20T22:26:25.321Z,38.30
2018-08-20T22:28:54.270Z,38.30
2018-08-20T22:31:23.225Z,38.30
2018-08-20T22:33:58.528Z,38.30
2018-08-20T22:36:28.726Z,38.30
2018-08-20T22:39:01.714Z,38.50
2018-08-20T22:41:31.454Z,38.70
2018-08-20T22:44:00.377Z,38.90
2018-08-20T22:46:29.322Z,39.50
2018-08-20T22:48:59.369Z,39.80
2018-08-20T22:51:29.210Z,39.90
2018-08-20T22:53:59.926Z,40.00
2018-08-20T22:56:33.098Z,39.80
2018-08-20T22:59:09.873Z,40.00
2018-08-20T23:01:38.868Z,40.30
2018-08-20T23:04:08.176Z,40.90
2018-08-20T23:06:37.098Z,40.90
2018-08-20T23:09:22.749Z,41.10
2018-08-20T23:11:51.658Z,41.50
2018-08-20T23:14:20.582Z,42.00
2018-08-20T23:16:50.782Z,42.00
2018-08-20T23:19:19.767Z,42.00
2018-08-20T23:21:49.459Z,42.00
2018-08-20T23:24:18.390Z,42.00
2018-08-20T23:26:47.322Z,42.50
2018-08-20T23:29:16.211Z,42.70
2018-08-20T23:31:45.148Z,43.10
2018-08-20T23:34:14.973Z,43.20
2018-08-20T23:36:44.102Z,43.30
2018-08-20T23:39:14.522Z,43.30
2018-08-20T23:41:43.506Z,43.60
2018-08-20T23:44:15.826Z,43.70
2018-08-20T23:46:49.373Z,43.60
2018-08-20T23:49:18.604Z,43.80
2018-08-20T23:51:47.570Z,44.30
2018-08-20T23:54:16.493Z,44.40
2018-08-20T23:56:45.585Z,44.60
2018-08-20T23:59:14.546Z,44.80
