createdAt,value
2017-12-19T00:00:30.242Z,0.00
2017-12-19T00:01:30.252Z,0.00
2017-12-19T00:02:30.277Z,0.00
2017-12-19T00:03:30.295Z,0.00
2017-12-19T00:04:30.308Z,0.00
2017-12-19T00:05:30.333Z,0.00
2017-12-19T00:06:30.350Z,0.00
2017-12-19T00:07:30.369Z,0.00
2017-12-19T00:08:30.382Z,0.00
2017-12-19T00:09:30.406Z,0.00
2017-12-19T00:10:30.418Z,0.00
2017-12-19T00:11:30.443Z,0.00
2017-12-19T00:12:30.459Z,0.00
2017-12-19T00:13:30.478Z,0.00
2017-12-19T00:14:30.492Z,0.00
2017-12-19T00:15:30.516Z,0.00
2017-12-19T00:16:30.528Z,0.00
2017-12-19T00:17:30.553Z,0.00
2017-12-19T00:18:30.564Z,0.00
2017-12-19T00:19:30.589Z,0.00
2017-12-19T00:20:30.601Z,0.00
2017-12-19T00:21:30.620Z,0.00
2017-12-19T00:22:30.644Z,0.00
2017-12-19T00:23:30.662Z,0.00
2017-12-19T00:24:30.675Z,0.00
2017-12-19T00:25:30.692Z,0.00
2017-12-19T00:26:30.718Z,0.00
2017-12-19T00:27:30.735Z,0.00
2017-12-19T00:28:30.749Z,0.00
2017-12-19T00:29:30.766Z,0.00
2017-12-19T00:30:30.790Z,0.00
2017-12-19T00:31:30.809Z,0.00
2017-12-19T00:32:30.821Z,0.00
2017-12-19T00:33:30.839Z,0.00
2017-12-19T00:34:30.864Z,0.00
2017-12-19T00:35:30.883Z,0.00
2017-12-19T00:36:30.895Z,0.00
2017-12-19T00:37:30.913Z,0.00
2017-12-19T00:38:30.938Z,0.00
2017-12-19T00:39:30.955Z,0.00
2017-12-19T00:40:30.969Z,0.00
2017-12-19T00:41:30.986Z,0.00
2017-12-19T00:42:31.010Z,0.00
2017-12-19T00:43:31.023Z,0.00
2017-12-19T00:44:31.048Z,0.00
2017-12-19T00:45:31.059Z,0.00
2017-12-19T00:46:31.084Z,0.00
2017-12-19T00:47:31.097Z,0.00
2017-12-19T00:48:31.121Z,0.00
2017-12-19T00:49:31.133Z,0.00
2017-12-19T00:50:31.157Z,0.00
2017-12-19T00:51:31.169Z,0.00
2017-12-19T00:52:31.193Z,0.00
2017-12-19T00:53:31.206Z,0.00
2017-12-19T00:54:31.230Z,0.00
2017-12-19T00:55:31.244Z,0.00
2017-12-19T00:56:31.267Z,0.00
2017-12-19T00:57:31.280Z,0.00
2017-12-19T00:58:31.303Z,0.00
2017-12-19T00:59:31.323Z,0.00
2017-12-19T01:00:31.335Z,0.00
2017-12-19T01:01:31.360Z,0.00
2017-12-19T01:02:31.371Z,0.00
2017-12-19T01:03:31.397Z,0.00
2017-12-19T01:04:31.408Z,0.00
2017-12-19T01:05:31.431Z,0.00
2017-12-19T01:06:31.445Z,0.00
2017-12-19T01:07:31.468Z,0.00
2017-12-19T01:08:31.482Z,0.00
2017-12-19T01:09:31.503Z,0.00
2017-12-19T01:10:31.518Z,0.00
2017-12-19T01:11:31.541Z,0.00
2017-12-19T01:12:31.554Z,0.00
2017-12-19T01:13:31.577Z,0.00
2017-12-19T01:14:31.590Z,0.00
2017-12-19T01:15:31.615Z,0.00
2017-12-19T01:16:31.629Z,0.00
2017-12-19T01:17:31.646Z,0.00
2017-12-19T01:18:31.669Z,0.00
2017-12-19T01:19:31.687Z,0.00
2017-12-19T01:20:31.706Z,0.00
2017-12-19T01:21:31.717Z,0.00
2017-12-19T01:22:31.741Z,0.00
2017-12-19T01:23:31.760Z,0.00
2017-12-19T01:24:31.809Z,0.00
2017-12-19T01:25:31.790Z,0.00
2017-12-19T01:26:31.817Z,0.00
2017-12-19T01:27:31.832Z,0.00
2017-12-19T01:28:31.847Z,0.00
2017-12-19T01:29:31.863Z,0.00
2017-12-19T01:30:31.888Z,0.00
2017-12-19T01:31:31.908Z,0.00
2017-12-19T01:32:31.917Z,0.00
2017-12-19T01:33:31.952Z,0.00
2017-12-19T01:34:31.960Z,0.00
2017-12-19T01:35:31.973Z,0.00
2017-12-19T01:36:31.992Z,0.00
2017-12-19T01:37:32.009Z,0.00
2017-12-19T01:38:32.034Z,0.00
2017-12-19T01:39:32.052Z,0.00
2017-12-19T01:40:32.121Z,0.00
2017-12-19T01:41:32.089Z,0.00
2017-12-19T01:42:32.102Z,0.00
2017-12-19T01:43:32.134Z,0.00
2017-12-19T01:44:32.139Z,0.00
2017-12-19T01:45:32.160Z,0.00
2017-12-19T01:46:32.176Z,0.00
2017-12-19T01:47:32.193Z,0.00
2017-12-19T01:48:32.218Z,0.00
2017-12-19T01:49:32.229Z,0.00
2017-12-19T01:50:32.248Z,0.00
2017-12-19T01:51:32.272Z,0.00
2017-12-19T01:52:32.291Z,0.00
2017-12-19T01:53:32.307Z,0.00
2017-12-19T01:54:32.322Z,0.00
2017-12-19T01:55:32.340Z,0.00
2017-12-19T01:56:32.364Z,0.00
2017-12-19T01:57:32.382Z,0.00
2017-12-19T01:58:32.396Z,0.00
2017-12-19T01:59:32.414Z,0.00
2017-12-19T02:00:32.438Z,0.00
2017-12-19T02:01:32.456Z,0.00
2017-12-19T02:02:32.470Z,0.00
2017-12-19T02:03:32.494Z,0.00
2017-12-19T02:04:32.507Z,0.00
2017-12-19T02:05:32.523Z,0.00
2017-12-19T02:06:32.547Z,0.00
2017-12-19T02:07:32.560Z,0.00
2017-12-19T02:08:32.578Z,0.00
2017-12-19T02:09:32.598Z,0.00
2017-12-19T02:10:32.616Z,0.00
2017-12-19T02:11:32.634Z,0.00
2017-12-19T02:12:32.657Z,0.00
2017-12-19T02:13:32.675Z,0.00
2017-12-19T02:14:32.689Z,0.00
2017-12-19T02:15:32.708Z,0.00
2017-12-19T02:16:32.732Z,0.00
2017-12-19T02:17:32.749Z,0.00
2017-12-19T02:18:32.762Z,0.00
2017-12-19T02:19:32.786Z,0.00
2017-12-19T02:20:32.805Z,0.00
2017-12-19T02:21:32.821Z,0.00
2017-12-19T02:22:32.835Z,0.00
2017-12-19T02:23:32.860Z,0.00
2017-12-19T02:24:32.872Z,0.00
2017-12-19T02:25:32.895Z,0.00
2017-12-19T02:26:32.914Z,0.00
2017-12-19T02:27:32.927Z,0.00
2017-12-19T02:28:32.951Z,0.00
2017-12-19T02:29:32.963Z,0.00
2017-12-19T02:30:32.987Z,0.00
2017-12-19T02:31:33.017Z,0.00
2017-12-19T02:32:33.030Z,0.00
2017-12-19T02:33:33.036Z,0.00
2017-12-19T02:34:33.061Z,0.00
2017-12-19T02:35:33.073Z,0.00
2017-12-19T02:36:33.096Z,0.00
2017-12-19T02:37:33.177Z,0.00
2017-12-19T02:38:33.132Z,0.00
2017-12-19T02:39:33.156Z,0.00
2017-12-19T02:40:33.171Z,0.00
2017-12-19T02:41:33.182Z,0.00
2017-12-19T02:42:33.207Z,0.00
2017-12-19T02:43:33.225Z,0.00
2017-12-19T02:44:33.237Z,0.00
2017-12-19T02:45:33.260Z,0.00
2017-12-19T02:46:33.274Z,0.00
2017-12-19T02:47:33.303Z,0.00
2017-12-19T02:48:33.309Z,0.00
2017-12-19T02:49:33.332Z,0.00
2017-12-19T02:50:33.346Z,0.00
2017-12-19T02:51:33.370Z,0.00
2017-12-19T02:52:33.384Z,0.00
2017-12-19T02:53:33.406Z,0.00
2017-12-19T02:54:33.423Z,0.00
2017-12-19T02:55:33.437Z,0.00
2017-12-19T02:56:33.455Z,0.00
2017-12-19T02:57:33.472Z,0.00
2017-12-19T02:58:33.496Z,0.00
2017-12-19T02:59:33.509Z,0.00
2017-12-19T03:00:33.533Z,0.00
2017-12-19T03:01:33.551Z,0.00
2017-12-19T03:02:33.563Z,0.00
2017-12-19T03:03:33.581Z,0.00
2017-12-19T03:04:33.606Z,0.00
2017-12-19T03:05:33.622Z,0.00
2017-12-19T03:06:33.636Z,0.00
2017-12-19T03:07:33.659Z,0.00
2017-12-19T03:08:33.671Z,0.00
2017-12-19T03:09:33.693Z,0.00
2017-12-19T03:10:33.713Z,0.00
2017-12-19T03:11:33.725Z,0.00
2017-12-19T03:12:33.744Z,0.00
2017-12-19T03:13:33.760Z,0.00
2017-12-19T03:14:33.785Z,0.00
2017-12-19T03:15:33.798Z,0.00
2017-12-19T03:16:33.821Z,0.00
2017-12-19T03:17:33.837Z,0.00
2017-12-19T03:18:33.850Z,0.00
2017-12-19T03:19:33.869Z,0.00
2017-12-19T03:20:33.952Z,0.00
2017-12-19T03:21:33.910Z,0.00
2017-12-19T03:22:33.924Z,0.00
2017-12-19T03:23:33.948Z,0.00
2017-12-19T03:24:33.959Z,0.00
2017-12-19T03:25:33.977Z,0.00
2017-12-19T03:26:34.000Z,0.00
2017-12-19T03:27:34.012Z,0.00
2017-12-19T03:28:34.031Z,0.00
2017-12-19T03:29:34.049Z,0.00
2017-12-19T03:30:34.068Z,0.00
2017-12-19T03:31:34.086Z,0.00
2017-12-19T03:32:34.109Z,0.00
2017-12-19T03:33:34.121Z,0.00
2017-12-19T03:34:34.145Z,0.00
2017-12-19T03:35:34.158Z,0.00
2017-12-19T03:36:34.181Z,0.00
2017-12-19T03:37:34.195Z,0.00
2017-12-19T03:38:34.218Z,0.00
2017-12-19T03:39:34.236Z,0.00
2017-12-19T03:40:34.248Z,0.00
2017-12-19T03:41:34.265Z,0.00
2017-12-19T03:42:34.290Z,0.00
2017-12-19T03:43:34.308Z,0.00
2017-12-19T03:44:34.320Z,0.00
2017-12-19T03:45:34.339Z,0.00
2017-12-19T03:46:34.363Z,0.00
2017-12-19T03:47:34.382Z,0.00
2017-12-19T03:48:34.394Z,0.00
2017-12-19T03:49:34.417Z,0.00
2017-12-19T03:50:34.428Z,0.00
2017-12-19T03:51:34.452Z,0.00
2017-12-19T03:52:34.465Z,0.00
2017-12-19T03:53:34.488Z,0.00
2017-12-19T03:54:34.500Z,0.00
2017-12-19T03:55:34.519Z,0.00
2017-12-19T03:56:34.544Z,0.00
2017-12-19T03:57:34.560Z,0.00
2017-12-19T03:58:34.573Z,0.00
2017-12-19T03:59:34.592Z,0.00
2017-12-19T04:00:34.615Z,0.00
2017-12-19T04:01:34.633Z,0.00
2017-12-19T04:02:34.645Z,0.00
2017-12-19T04:03:34.670Z,0.00
2017-12-19T04:04:34.681Z,0.00
2017-12-19T04:05:34.699Z,0.00
2017-12-19T04:06:34.723Z,0.00
2017-12-19T04:07:34.741Z,0.00
2017-12-19T04:08:34.753Z,0.00
2017-12-19T04:09:34.770Z,0.00
2017-12-19T04:10:34.804Z,0.00
2017-12-19T04:11:34.807Z,0.00
2017-12-19T04:12:34.832Z,0.00
2017-12-19T04:13:34.843Z,0.00
2017-12-19T04:14:34.866Z,0.00
2017-12-19T04:15:34.879Z,0.00
2017-12-19T04:16:34.903Z,0.00
2017-12-19T04:17:34.914Z,0.00
2017-12-19T04:18:34.938Z,0.00
2017-12-19T04:19:34.956Z,0.00
2017-12-19T04:20:34.970Z,0.00
2017-12-19T04:21:34.986Z,0.00
2017-12-19T04:22:35.012Z,0.00
2017-12-19T04:23:35.028Z,0.00
2017-12-19T04:24:35.040Z,0.00
2017-12-19T04:25:35.057Z,0.00
2017-12-19T04:26:35.080Z,0.00
2017-12-19T04:27:35.101Z,0.00
2017-12-19T04:28:35.111Z,0.00
2017-12-19T04:29:35.134Z,0.00
2017-12-19T04:30:35.147Z,0.00
2017-12-19T04:31:35.171Z,0.00
2017-12-19T04:32:35.183Z,0.00
2017-12-19T04:33:35.206Z,0.00
2017-12-19T04:34:35.220Z,0.00
2017-12-19T04:35:35.237Z,0.00
2017-12-19T04:36:35.261Z,0.00
2017-12-19T04:37:35.272Z,0.00
2017-12-19T04:38:35.296Z,0.00
2017-12-19T04:39:35.309Z,0.00
2017-12-19T04:40:35.331Z,0.00
2017-12-19T04:41:35.344Z,0.00
2017-12-19T04:42:35.368Z,0.00
2017-12-19T04:43:35.386Z,0.00
2017-12-19T04:44:35.399Z,0.00
2017-12-19T04:45:35.421Z,0.00
2017-12-19T04:46:35.434Z,0.00
2017-12-19T04:47:35.458Z,0.00
2017-12-19T04:48:35.470Z,0.00
2017-12-19T04:49:35.492Z,0.00
2017-12-19T04:50:35.506Z,0.00
2017-12-19T04:51:35.530Z,0.00
2017-12-19T04:52:35.542Z,0.00
2017-12-19T04:53:35.565Z,0.00
2017-12-19T04:54:35.579Z,0.00
2017-12-19T04:55:35.602Z,0.00
2017-12-19T04:56:35.614Z,0.00
2017-12-19T04:57:35.637Z,0.00
2017-12-19T04:58:35.650Z,0.00
2017-12-19T04:59:35.680Z,0.00
2017-12-19T05:00:35.687Z,0.00
2017-12-19T05:01:35.703Z,0.00
2017-12-19T05:02:35.727Z,0.00
2017-12-19T05:03:35.745Z,0.00
2017-12-19T05:04:35.760Z,0.00
2017-12-19T05:05:35.776Z,0.00
2017-12-19T05:06:35.800Z,0.00
2017-12-19T05:07:35.818Z,0.00
2017-12-19T05:08:35.834Z,0.00
2017-12-19T05:09:35.848Z,0.00
2017-12-19T05:10:35.872Z,0.00
2017-12-19T05:11:35.890Z,0.00
2017-12-19T05:12:35.903Z,0.00
2017-12-19T05:13:35.920Z,0.00
2017-12-19T05:14:35.945Z,0.00
2017-12-19T05:15:35.963Z,0.00
2017-12-19T05:16:35.975Z,0.00
2017-12-19T05:17:35.992Z,0.00
2017-12-19T05:18:36.015Z,0.00
2017-12-19T05:19:36.033Z,0.00
2017-12-19T05:20:36.049Z,0.00
2017-12-19T05:21:36.064Z,0.00
2017-12-19T05:22:36.088Z,0.00
2017-12-19T05:23:36.105Z,0.00
2017-12-19T05:24:36.120Z,0.00
2017-12-19T05:25:36.138Z,0.00
2017-12-19T05:26:36.161Z,0.00
2017-12-19T05:27:36.180Z,0.00
2017-12-19T05:28:36.193Z,0.00
2017-12-19T05:29:36.209Z,0.00
2017-12-19T05:30:36.233Z,0.00
2017-12-19T05:31:36.245Z,0.00
2017-12-19T05:32:36.270Z,0.00
2017-12-19T05:33:36.282Z,0.00
2017-12-19T05:34:36.306Z,0.00
2017-12-19T05:35:36.318Z,0.00
2017-12-19T05:36:36.342Z,0.00
2017-12-19T05:37:36.354Z,0.00
2017-12-19T05:38:36.378Z,0.00
2017-12-19T05:39:36.390Z,0.00
2017-12-19T05:40:36.434Z,0.00
2017-12-19T05:41:36.427Z,0.00
2017-12-19T05:42:36.451Z,0.00
2017-12-19T05:43:36.464Z,0.00
2017-12-19T05:44:36.487Z,0.00
2017-12-19T05:45:36.498Z,0.00
2017-12-19T05:46:36.523Z,0.00
2017-12-19T05:47:36.542Z,0.00
2017-12-19T05:48:36.554Z,0.00
2017-12-19T05:49:36.571Z,0.00
2017-12-19T05:50:36.590Z,0.00
2017-12-19T05:51:36.609Z,0.00
2017-12-19T05:52:36.680Z,0.00
2017-12-19T05:53:36.649Z,0.00
2017-12-19T05:54:36.661Z,0.00
2017-12-19T05:55:36.686Z,0.00
2017-12-19T05:56:36.699Z,0.00
2017-12-19T05:57:36.722Z,0.00
2017-12-19T05:58:36.737Z,0.00
2017-12-19T05:59:36.759Z,0.00
2017-12-19T06:00:36.772Z,0.00
2017-12-19T06:01:36.795Z,0.00
2017-12-19T06:02:36.811Z,0.00
2017-12-19T06:03:36.833Z,0.00
2017-12-19T06:04:36.845Z,0.00
2017-12-19T06:05:36.867Z,0.00
2017-12-19T06:06:36.886Z,0.00
2017-12-19T06:07:36.900Z,0.00
2017-12-19T06:08:36.919Z,0.00
2017-12-19T06:09:36.935Z,0.00
2017-12-19T06:10:36.959Z,0.00
2017-12-19T06:11:36.977Z,0.00
2017-12-19T06:12:36.991Z,0.00
2017-12-19T06:13:37.042Z,0.00
2017-12-19T06:14:37.032Z,0.00
2017-12-19T06:15:37.060Z,0.00
2017-12-19T06:16:37.064Z,0.00
2017-12-19T06:17:37.143Z,0.00
2017-12-19T06:18:37.105Z,0.00
2017-12-19T06:19:37.122Z,0.00
2017-12-19T06:20:37.136Z,0.00
2017-12-19T06:21:37.160Z,0.00
2017-12-19T06:22:37.177Z,0.00
2017-12-19T06:23:37.190Z,0.00
2017-12-19T06:24:37.209Z,0.00
2017-12-19T06:25:37.227Z,0.00
2017-12-19T06:26:37.251Z,0.00
2017-12-19T06:27:37.267Z,0.00
2017-12-19T06:28:37.281Z,0.00
2017-12-19T06:29:37.298Z,0.00
2017-12-19T06:30:37.322Z,0.00
2017-12-19T06:31:37.341Z,0.00
2017-12-19T06:32:37.353Z,0.00
2017-12-19T06:33:37.371Z,0.00
2017-12-19T06:34:37.395Z,0.00
2017-12-19T06:35:37.407Z,0.00
2017-12-19T06:36:37.431Z,0.00
2017-12-19T06:37:37.448Z,0.00
2017-12-19T06:38:37.461Z,0.00
2017-12-19T06:39:37.490Z,0.00
2017-12-19T06:40:37.504Z,0.00
2017-12-19T06:41:37.521Z,0.00
2017-12-19T06:42:37.541Z,0.00
2017-12-19T06:43:37.553Z,0.00
2017-12-19T06:44:37.577Z,0.00
2017-12-19T06:45:37.589Z,0.00
2017-12-19T06:46:37.612Z,0.00
2017-12-19T06:47:37.674Z,0.00
2017-12-19T06:48:37.656Z,0.00
2017-12-19T06:49:37.661Z,0.00
2017-12-19T06:50:37.684Z,0.00
2017-12-19T06:51:37.737Z,0.00
2017-12-19T06:52:37.722Z,0.00
2017-12-19T06:53:37.733Z,0.00
2017-12-19T06:54:37.816Z,0.00
2017-12-19T06:55:37.771Z,0.00
2017-12-19T06:56:37.790Z,0.00
2017-12-19T06:57:37.812Z,0.00
2017-12-19T06:58:37.826Z,0.00
2017-12-19T06:59:37.844Z,0.00
2017-12-19T07:00:37.876Z,0.00
2017-12-19T07:01:37.879Z,0.00
2017-12-19T07:02:37.902Z,0.00
2017-12-19T07:03:37.917Z,0.00
2017-12-19T07:04:37.941Z,0.00
2017-12-19T07:05:37.952Z,4.00
2017-12-19T07:06:37.976Z,4.00
2017-12-19T07:07:37.994Z,0.00
2017-12-19T07:08:38.006Z,0.00
2017-12-19T07:09:38.030Z,4.00
2017-12-19T07:10:38.049Z,0.00
2017-12-19T07:11:38.062Z,4.00
2017-12-19T07:12:38.078Z,4.00
2017-12-19T07:13:38.098Z,4.00
2017-12-19T07:14:38.121Z,8.00
2017-12-19T07:15:38.143Z,8.00
2017-12-19T07:16:38.152Z,8.00
2017-12-19T07:17:38.176Z,8.00
2017-12-19T07:18:38.190Z,12.00
2017-12-19T07:19:38.212Z,12.00
2017-12-19T07:20:38.225Z,16.00
2017-12-19T07:21:38.248Z,16.00
2017-12-19T07:22:38.260Z,20.00
2017-12-19T07:23:38.283Z,20.00
2017-12-19T07:24:38.296Z,24.00
2017-12-19T07:25:38.324Z,28.00
2017-12-19T07:26:38.335Z,28.00
2017-12-19T07:27:38.352Z,36.00
2017-12-19T07:28:38.373Z,40.00
2017-12-19T07:29:38.393Z,44.00
2017-12-19T07:30:38.409Z,48.00
2017-12-19T07:31:38.423Z,52.00
2017-12-19T07:32:38.447Z,56.00
2017-12-19T07:33:38.464Z,60.00
2017-12-19T07:34:38.478Z,68.00
2017-12-19T07:35:38.494Z,72.00
2017-12-19T07:36:38.519Z,76.00
2017-12-19T07:37:38.538Z,80.00
2017-12-19T07:38:38.550Z,84.00
2017-12-19T07:39:38.572Z,92.00
2017-12-19T07:40:38.592Z,104.00
2017-12-19T07:41:38.609Z,100.00
2017-12-19T07:42:38.629Z,104.00
2017-12-19T07:43:38.647Z,116.00
2017-12-19T07:44:38.658Z,116.00
2017-12-19T07:45:38.681Z,120.00
2017-12-19T07:46:38.700Z,128.00
2017-12-19T07:47:38.720Z,136.00
2017-12-19T07:48:38.732Z,148.00
2017-12-19T07:49:38.749Z,152.00
2017-12-19T07:50:38.774Z,160.00
2017-12-19T07:51:38.792Z,160.00
2017-12-19T07:52:38.804Z,172.00
2017-12-19T07:53:38.820Z,184.00
2017-12-19T07:54:38.846Z,204.00
2017-12-19T07:55:38.858Z,212.00
2017-12-19T07:56:38.881Z,212.00
2017-12-19T07:57:38.897Z,208.00
2017-12-19T07:58:38.918Z,204.00
2017-12-19T07:59:38.931Z,196.00
2017-12-19T08:00:38.955Z,188.00
2017-12-19T08:01:38.966Z,180.00
2017-12-19T08:02:38.990Z,176.00
2017-12-19T08:03:39.005Z,172.00
2017-12-19T08:04:39.028Z,164.00
2017-12-19T08:05:39.040Z,160.00
2017-12-19T08:06:39.063Z,152.00
2017-12-19T08:07:39.076Z,156.00
2017-12-19T08:08:39.101Z,164.00
2017-12-19T08:09:39.112Z,172.00
2017-12-19T08:10:39.136Z,176.00
2017-12-19T08:11:39.156Z,172.00
2017-12-19T08:12:39.171Z,180.00
2017-12-19T08:13:39.185Z,188.00
2017-12-19T08:14:39.209Z,188.00
2017-12-19T08:15:39.228Z,184.00
2017-12-19T08:16:39.241Z,188.00
2017-12-19T08:17:39.260Z,200.00
2017-12-19T08:18:39.283Z,212.00
2017-12-19T08:19:39.302Z,216.00
2017-12-19T08:20:39.314Z,224.00
2017-12-19T08:21:39.332Z,228.00
2017-12-19T08:22:39.356Z,236.00
2017-12-19T08:23:39.374Z,244.00
2017-12-19T08:24:39.389Z,252.00
2017-12-19T08:25:39.405Z,264.00
2017-12-19T08:26:39.430Z,276.00
2017-12-19T08:27:39.449Z,284.00
2017-12-19T08:28:39.462Z,292.00
2017-12-19T08:29:39.478Z,296.00
2017-12-19T08:30:39.503Z,316.00
2017-12-19T08:31:39.523Z,320.00
2017-12-19T08:32:39.536Z,332.00
2017-12-19T08:33:39.552Z,328.00
2017-12-19T08:34:39.577Z,328.00
2017-12-19T08:35:39.598Z,324.00
2017-12-19T08:36:39.609Z,312.00
2017-12-19T08:37:39.627Z,316.00
2017-12-19T08:38:39.650Z,348.00
2017-12-19T08:39:39.669Z,376.00
2017-12-19T08:40:39.683Z,384.00
2017-12-19T08:41:39.701Z,400.00
2017-12-19T08:42:39.724Z,420.00
2017-12-19T08:43:39.743Z,440.00
2017-12-19T08:44:39.756Z,460.00
2017-12-19T08:45:39.781Z,492.00
2017-12-19T08:46:39.794Z,524.00
2017-12-19T08:47:39.819Z,564.00
2017-12-19T08:48:39.829Z,596.00
2017-12-19T08:49:39.899Z,628.00
2017-12-19T08:50:39.868Z,604.00
2017-12-19T08:51:39.892Z,604.00
2017-12-19T08:52:39.905Z,592.00
2017-12-19T08:53:39.929Z,596.00
2017-12-19T08:54:39.941Z,564.00
2017-12-19T08:55:39.966Z,568.00
2017-12-19T08:56:39.979Z,572.00
2017-12-19T08:57:40.003Z,584.00
2017-12-19T08:58:40.017Z,588.00
2017-12-19T08:59:40.035Z,600.00
2017-12-19T09:00:40.059Z,616.00
2017-12-19T09:01:40.075Z,620.00
2017-12-19T09:02:40.095Z,604.00
2017-12-19T09:03:40.110Z,624.00
2017-12-19T09:04:40.134Z,608.00
2017-12-19T09:05:40.147Z,628.00
2017-12-19T09:06:40.175Z,628.00
2017-12-19T09:07:40.189Z,648.00
2017-12-19T09:08:40.203Z,620.00
2017-12-19T09:09:40.226Z,632.00
2017-12-19T09:10:40.240Z,596.00
2017-12-19T09:11:40.264Z,616.00
2017-12-19T09:12:40.278Z,628.00
2017-12-19T09:13:40.303Z,672.00
2017-12-19T09:14:40.315Z,688.00
2017-12-19T09:15:40.402Z,720.00
2017-12-19T09:16:40.354Z,716.00
2017-12-19T09:17:40.371Z,760.00
2017-12-19T09:18:40.395Z,748.00
2017-12-19T09:19:40.413Z,796.00
2017-12-19T09:20:40.426Z,788.00
2017-12-19T09:21:40.444Z,816.00
2017-12-19T09:22:40.470Z,828.00
2017-12-19T09:23:40.482Z,776.00
2017-12-19T09:24:40.507Z,776.00
2017-12-19T09:25:40.519Z,764.00
2017-12-19T09:26:40.544Z,796.00
2017-12-19T09:27:40.558Z,776.00
2017-12-19T09:28:40.628Z,780.00
2017-12-19T09:29:40.596Z,796.00
2017-12-19T09:30:40.620Z,800.00
2017-12-19T09:31:40.638Z,812.00
2017-12-19T09:32:40.651Z,848.00
2017-12-19T09:33:40.669Z,880.00
2017-12-19T09:34:40.694Z,820.00
2017-12-19T09:35:40.712Z,792.00
2017-12-19T09:36:40.731Z,764.00
2017-12-19T09:37:40.745Z,740.00
2017-12-19T09:38:40.769Z,776.00
2017-12-19T09:39:40.782Z,756.00
2017-12-19T09:40:40.806Z,796.00
2017-12-19T09:41:40.824Z,816.00
2017-12-19T09:42:40.838Z,860.00
2017-12-19T09:43:40.857Z,888.00
2017-12-19T09:44:40.882Z,932.00
2017-12-19T09:45:40.899Z,908.00
2017-12-19T09:46:40.912Z,924.00
2017-12-19T09:47:40.938Z,896.00
2017-12-19T09:48:40.951Z,824.00
2017-12-19T09:49:40.976Z,828.00
2017-12-19T09:50:40.987Z,816.00
2017-12-19T09:51:41.012Z,820.00
2017-12-19T09:52:41.024Z,848.00
2017-12-19T09:53:41.050Z,904.00
2017-12-19T09:54:41.064Z,916.00
2017-12-19T09:55:41.087Z,892.00
2017-12-19T09:56:41.099Z,792.00
2017-12-19T09:57:41.118Z,872.00
2017-12-19T09:58:41.143Z,888.00
2017-12-19T09:59:41.162Z,932.00
2017-12-19T10:00:41.174Z,952.00
2017-12-19T10:01:41.196Z,944.00
2017-12-19T10:02:41.219Z,936.00
2017-12-19T10:03:41.238Z,924.00
2017-12-19T10:04:41.251Z,940.00
2017-12-19T10:05:41.275Z,964.00
2017-12-19T10:06:41.294Z,1044.00
2017-12-19T10:07:41.308Z,1044.00
2017-12-19T10:08:41.328Z,972.00
2017-12-19T10:09:41.344Z,1020.00
2017-12-19T10:10:41.372Z,996.00
2017-12-19T10:11:41.384Z,1024.00
2017-12-19T10:12:41.408Z,1088.00
2017-12-19T10:13:41.427Z,1020.00
2017-12-19T10:14:41.441Z,1080.00
2017-12-19T10:15:41.462Z,1112.00
2017-12-19T10:16:41.485Z,1136.00
2017-12-19T10:17:41.504Z,1148.00
2017-12-19T10:18:41.518Z,1196.00
2017-12-19T10:19:41.537Z,1172.00
2017-12-19T10:20:41.562Z,1296.00
2017-12-19T10:21:41.579Z,1460.00
2017-12-19T10:22:41.598Z,1612.00
2017-12-19T10:23:41.619Z,1560.00
2017-12-19T10:24:41.636Z,1664.00
2017-12-19T10:25:41.648Z,1756.00
2017-12-19T10:26:41.675Z,1908.00
2017-12-19T10:27:41.694Z,1824.00
2017-12-19T10:28:41.707Z,1684.00
2017-12-19T10:29:41.756Z,1544.00
2017-12-19T10:30:41.750Z,1608.00
2017-12-19T10:31:41.769Z,1516.00
2017-12-19T10:32:41.784Z,1300.00
2017-12-19T10:33:41.801Z,1280.00
2017-12-19T10:34:41.828Z,1284.00
2017-12-19T10:35:41.845Z,1176.00
2017-12-19T10:36:41.859Z,1304.00
2017-12-19T10:37:41.876Z,1352.00
2017-12-19T10:38:41.903Z,1464.00
2017-12-19T10:39:41.916Z,1396.00
2017-12-19T10:40:41.988Z,1452.00
2017-12-19T10:41:41.952Z,1680.00
2017-12-19T10:42:41.976Z,1668.00
2017-12-19T10:43:41.992Z,1732.00
2017-12-19T10:44:42.018Z,1656.00
2017-12-19T10:45:42.029Z,1532.00
2017-12-19T10:46:42.053Z,1524.00
2017-12-19T10:47:42.068Z,1548.00
2017-12-19T10:48:42.093Z,1576.00
2017-12-19T10:49:42.106Z,1424.00
2017-12-19T10:50:42.130Z,1420.00
2017-12-19T10:51:42.144Z,1400.00
2017-12-19T10:52:42.164Z,1420.00
2017-12-19T10:53:42.188Z,1428.00
2017-12-19T10:54:42.201Z,1420.00
2017-12-19T10:55:42.221Z,1472.00
2017-12-19T10:56:42.246Z,1424.00
2017-12-19T10:57:42.264Z,1420.00
2017-12-19T10:58:42.283Z,1456.00
2017-12-19T10:59:42.302Z,1460.00
2017-12-19T11:00:42.315Z,1428.00
2017-12-19T11:01:42.341Z,1384.00
2017-12-19T11:02:42.353Z,1340.00
2017-12-19T11:03:42.382Z,1348.00
2017-12-19T11:04:42.393Z,1292.00
2017-12-19T11:05:42.416Z,1304.00
2017-12-19T11:06:42.431Z,1236.00
2017-12-19T11:07:42.456Z,1212.00
2017-12-19T11:08:42.470Z,1204.00
2017-12-19T11:09:42.553Z,1260.00
2017-12-19T11:10:42.514Z,1248.00
2017-12-19T11:11:42.526Z,1292.00
2017-12-19T11:12:42.547Z,1368.00
2017-12-19T11:13:42.565Z,1352.00
2017-12-19T11:14:42.590Z,1332.00
2017-12-19T11:15:42.609Z,1460.00
2017-12-19T11:16:42.623Z,1368.00
2017-12-19T11:17:42.643Z,1200.00
2017-12-19T11:18:42.667Z,1000.00
2017-12-19T11:19:42.688Z,928.00
2017-12-19T11:20:42.702Z,836.00
2017-12-19T11:21:42.719Z,872.00
2017-12-19T11:22:42.746Z,968.00
2017-12-19T11:23:42.760Z,1020.00
2017-12-19T11:24:42.786Z,1020.00
2017-12-19T11:25:42.803Z,992.00
2017-12-19T11:26:42.821Z,1000.00
2017-12-19T11:27:42.841Z,988.00
2017-12-19T11:28:42.859Z,928.00
2017-12-19T11:29:42.874Z,892.00
2017-12-19T11:30:42.901Z,896.00
2017-12-19T11:31:42.913Z,916.00
2017-12-19T11:32:42.938Z,1004.00
2017-12-19T11:33:42.950Z,1044.00
2017-12-19T11:34:43.039Z,1148.00
2017-12-19T11:35:42.991Z,1216.00
2017-12-19T11:36:43.015Z,1220.00
2017-12-19T11:37:43.582Z,1124.00
2017-12-19T11:38:43.051Z,1036.00
2017-12-19T11:39:43.074Z,972.00
2017-12-19T11:40:43.086Z,904.00
2017-12-19T11:41:43.106Z,880.00
2017-12-19T11:42:43.125Z,932.00
2017-12-19T11:43:43.144Z,960.00
2017-12-19T11:44:43.164Z,1000.00
2017-12-19T11:45:43.189Z,960.00
2017-12-19T11:46:43.202Z,948.00
2017-12-19T11:47:43.227Z,952.00
2017-12-19T11:48:43.241Z,1036.00
2017-12-19T11:49:43.265Z,1244.00
2017-12-19T11:50:43.279Z,1312.00
2017-12-19T11:51:43.305Z,1284.00
2017-12-19T11:52:43.338Z,1236.00
2017-12-19T11:53:43.351Z,1328.00
2017-12-19T11:54:43.357Z,1296.00
2017-12-19T11:55:43.381Z,1196.00
2017-12-19T11:56:43.396Z,1080.00
2017-12-19T11:57:43.420Z,1052.00
2017-12-19T11:58:43.433Z,1088.00
2017-12-19T11:59:43.453Z,972.00
2017-12-19T12:00:43.474Z,900.00
2017-12-19T12:01:43.496Z,912.00
2017-12-19T12:02:43.517Z,904.00
2017-12-19T12:03:43.538Z,876.00
2017-12-19T12:04:43.578Z,896.00
2017-12-19T12:05:43.569Z,876.00
2017-12-19T12:06:43.594Z,840.00
2017-12-19T12:07:43.615Z,824.00
2017-12-19T12:08:43.630Z,836.00
2017-12-19T12:09:43.647Z,856.00
2017-12-19T12:10:43.681Z,820.00
2017-12-19T12:11:43.691Z,800.00
2017-12-19T12:12:43.720Z,832.00
2017-12-19T12:13:43.725Z,864.00
2017-12-19T12:14:43.750Z,856.00
2017-12-19T12:15:43.819Z,896.00
2017-12-19T12:16:43.801Z,932.00
2017-12-19T12:17:43.803Z,912.00
2017-12-19T12:18:43.828Z,820.00
2017-12-19T12:19:43.843Z,828.00
2017-12-19T12:20:43.868Z,812.00
2017-12-19T12:21:43.889Z,888.00
2017-12-19T12:22:43.900Z,960.00
2017-12-19T12:23:43.921Z,1076.00
2017-12-19T12:24:43.945Z,1092.00
2017-12-19T12:25:43.964Z,940.00
2017-12-19T12:26:43.978Z,792.00
2017-12-19T12:27:44.004Z,732.00
2017-12-19T12:28:44.020Z,812.00
2017-12-19T12:29:44.041Z,868.00
2017-12-19T12:30:44.057Z,852.00
2017-12-19T12:31:44.082Z,836.00
2017-12-19T12:32:44.095Z,792.00
2017-12-19T12:33:44.119Z,756.00
2017-12-19T12:34:44.137Z,764.00
2017-12-19T12:35:44.158Z,792.00
2017-12-19T12:36:44.176Z,880.00
2017-12-19T12:37:44.191Z,864.00
2017-12-19T12:38:44.218Z,852.00
2017-12-19T12:39:44.238Z,844.00
2017-12-19T12:40:44.252Z,868.00
2017-12-19T12:41:44.271Z,820.00
2017-12-19T12:42:44.297Z,804.00
2017-12-19T12:43:44.311Z,920.00
2017-12-19T12:44:44.336Z,1012.00
2017-12-19T12:45:44.349Z,912.00
2017-12-19T12:46:44.375Z,884.00
2017-12-19T12:47:44.389Z,868.00
2017-12-19T12:48:44.414Z,792.00
2017-12-19T12:49:44.427Z,672.00
2017-12-19T12:50:44.451Z,608.00
2017-12-19T12:51:44.473Z,580.00
2017-12-19T12:52:44.492Z,584.00
2017-12-19T12:53:44.511Z,576.00