createdAt,value
2019-02-04T00:00:20.119Z,99.99
2019-02-04T00:01:20.078Z,99.99
2019-02-04T00:02:20.071Z,99.99
2019-02-04T00:03:20.064Z,99.99
2019-02-04T00:04:20.058Z,99.99
2019-02-04T00:05:20.067Z,99.99
2019-02-04T00:06:20.026Z,99.99
2019-02-04T00:07:20.022Z,99.99
2019-02-04T00:08:20.009Z,99.99
2019-02-04T00:09:19.999Z,99.99
2019-02-04T00:10:20.013Z,99.99
2019-02-04T00:11:19.983Z,99.99
2019-02-04T00:12:19.968Z,99.99
2019-02-04T00:13:19.954Z,99.99
2019-02-04T00:14:19.949Z,99.99
2019-02-04T00:15:19.958Z,99.99
2019-02-04T00:16:19.934Z,99.99
2019-02-04T00:17:19.917Z,99.99
2019-02-04T00:18:19.903Z,99.99
2019-02-04T00:19:19.897Z,99.99
2019-02-04T00:20:19.909Z,99.99
2019-02-04T00:21:19.882Z,99.99
2019-02-04T00:22:19.861Z,99.99
2019-02-04T00:23:19.852Z,99.99
2019-02-04T00:24:19.839Z,99.99
2019-02-04T00:25:21.570Z,99.99
2019-02-04T00:26:19.819Z,99.99
2019-02-04T00:27:19.807Z,99.99
2019-02-04T00:28:19.797Z,99.99
2019-02-04T00:29:19.794Z,99.99
2019-02-04T00:30:19.804Z,99.99
2019-02-04T00:31:19.801Z,99.99
2019-02-04T00:32:19.756Z,99.99
2019-02-04T00:33:19.753Z,99.99
2019-02-04T00:34:19.732Z,99.99
2019-02-04T00:35:19.755Z,99.99
2019-02-04T00:36:19.717Z,99.99
2019-02-04T00:37:19.700Z,99.99
2019-02-04T00:38:19.692Z,99.99
2019-02-04T00:39:19.679Z,99.99
2019-02-04T00:40:19.689Z,99.99
2019-02-04T00:41:19.652Z,99.99
2019-02-04T00:42:19.643Z,99.99
2019-02-04T00:43:19.631Z,99.99
2019-02-04T00:44:19.622Z,99.99
2019-02-04T00:45:19.635Z,99.99
2019-02-04T00:46:19.610Z,99.99
2019-02-04T00:47:19.590Z,99.99
2019-02-04T00:48:19.576Z,99.99
2019-02-04T00:49:19.567Z,99.99
2019-02-04T00:50:19.587Z,99.99
2019-02-04T00:51:19.555Z,99.99
2019-02-04T00:52:19.535Z,99.99
2019-02-04T00:53:19.526Z,99.99
2019-02-04T00:54:19.562Z,99.99
2019-02-04T00:55:19.656Z,99.99
2019-02-04T00:56:19.494Z,99.99
2019-02-04T00:57:19.483Z,99.99
2019-02-04T00:58:19.466Z,99.99
2019-02-04T00:59:19.462Z,99.99
2019-02-04T01:00:19.449Z,99.99
2019-02-04T01:01:19.459Z,99.99
2019-02-04T01:02:19.431Z,99.99
2019-02-04T01:03:19.419Z,99.99
2019-02-04T01:04:19.408Z,99.99
2019-02-04T01:05:19.397Z,99.99
2019-02-04T01:06:19.415Z,99.99
2019-02-04T01:07:19.372Z,99.99
2019-02-04T01:08:19.364Z,99.99
2019-02-04T01:09:19.353Z,99.99
2019-02-04T01:10:19.344Z,99.99
2019-02-04T01:11:19.356Z,99.99
2019-02-04T01:12:19.316Z,99.99
2019-02-04T01:13:19.312Z,99.99
2019-02-04T01:14:19.303Z,99.99
2019-02-04T01:15:19.284Z,99.99
2019-02-04T01:16:19.311Z,99.99
2019-02-04T01:17:19.271Z,99.99
2019-02-04T01:18:19.252Z,99.99
2019-02-04T01:19:19.245Z,99.99
2019-02-04T01:20:19.248Z,99.99
2019-02-04T01:21:19.255Z,99.99
2019-02-04T01:22:19.206Z,99.99
2019-02-04T01:23:19.198Z,99.90
2019-02-04T01:24:19.187Z,99.84
2019-02-04T01:25:19.182Z,99.99
2019-02-04T01:26:19.190Z,99.99
2019-02-04T01:27:19.154Z,99.99
2019-02-04T01:28:19.148Z,99.99
2019-02-04T01:29:19.136Z,99.99
2019-02-04T01:30:19.123Z,99.58
2019-02-04T01:31:19.138Z,99.69
2019-02-04T01:32:19.103Z,99.69
2019-02-04T01:33:19.091Z,99.99
2019-02-04T01:34:19.082Z,99.58
2019-02-04T01:35:19.073Z,99.99
2019-02-04T01:36:19.098Z,99.69
2019-02-04T01:37:19.057Z,99.69
2019-02-04T01:38:19.044Z,99.58
2019-02-04T01:39:19.047Z,99.95
2019-02-04T01:40:19.028Z,99.73
2019-02-04T01:41:19.044Z,99.99
2019-02-04T01:42:19.000Z,99.63
2019-02-04T01:43:18.996Z,99.99
2019-02-04T01:44:18.975Z,99.95
2019-02-04T01:45:18.964Z,99.41
2019-02-04T01:46:19.081Z,99.41
2019-02-04T01:47:18.949Z,99.78
2019-02-04T01:48:18.936Z,99.63
2019-02-04T01:49:18.938Z,99.88
2019-02-04T01:50:18.917Z,99.95
2019-02-04T01:51:18.928Z,99.63
2019-02-04T01:52:18.904Z,99.73
2019-02-04T01:53:18.882Z,99.84
2019-02-04T01:54:18.877Z,99.84
2019-02-04T01:55:18.873Z,99.63
2019-02-04T01:56:18.881Z,99.78
2019-02-04T01:57:18.842Z,99.84
2019-02-04T01:58:18.828Z,99.99
2019-02-04T01:59:18.819Z,99.63
2019-02-04T02:00:18.815Z,99.84
2019-02-04T02:01:18.826Z,99.84
2019-02-04T02:02:18.786Z,99.84
2019-02-04T02:03:18.775Z,99.99
2019-02-04T02:04:18.765Z,99.99
2019-02-04T02:05:18.769Z,99.99
2019-02-04T02:06:18.775Z,99.63
2019-02-04T02:07:18.754Z,99.84
2019-02-04T02:08:18.726Z,99.41
2019-02-04T02:09:18.716Z,99.84
2019-02-04T02:10:18.704Z,99.84
2019-02-04T02:11:18.718Z,99.95
2019-02-04T02:12:18.683Z,99.99
2019-02-04T02:13:18.667Z,99.52
2019-02-04T02:14:18.665Z,99.48
2019-02-04T02:15:18.651Z,99.52
2019-02-04T02:16:18.786Z,99.46
2019-02-04T02:17:25.859Z,99.04
2019-02-04T02:18:19.614Z,99.46
2019-02-04T02:19:18.610Z,99.63
2019-02-04T02:20:18.596Z,99.73
2019-02-04T02:21:18.595Z,99.52
2019-02-04T02:22:18.604Z,98.89
2019-02-04T02:23:18.565Z,99.84
2019-02-04T02:24:18.564Z,99.73
2019-02-04T02:25:18.546Z,99.63
2019-02-04T02:26:18.531Z,99.63
2019-02-04T02:27:18.547Z,99.41
2019-02-04T02:28:18.512Z,99.84
2019-02-04T02:29:18.508Z,99.84
2019-02-04T02:30:18.502Z,99.99
2019-02-04T02:31:18.479Z,99.74
2019-02-04T02:32:18.509Z,99.64
2019-02-04T02:33:29.132Z,99.58
2019-02-04T02:34:18.448Z,99.48
2019-02-04T02:35:18.437Z,99.52
2019-02-04T02:36:18.428Z,99.90
2019-02-04T02:37:18.444Z,99.48
2019-02-04T02:38:18.409Z,99.79
2019-02-04T02:39:18.397Z,99.99
2019-02-04T02:40:18.383Z,99.85
2019-02-04T02:41:18.375Z,99.96
2019-02-04T02:42:18.394Z,99.43
2019-02-04T02:43:18.354Z,99.74
2019-02-04T02:44:18.349Z,99.37
2019-02-04T02:45:18.336Z,99.79
2019-02-04T02:46:18.321Z,99.85
2019-02-04T02:47:18.339Z,99.74
2019-02-04T02:48:18.306Z,99.37
2019-02-04T02:49:18.296Z,99.48
2019-02-04T02:50:18.281Z,99.16
2019-02-04T02:51:18.267Z,99.99
2019-02-04T02:52:18.286Z,99.37
2019-02-04T02:53:18.247Z,99.16
2019-02-04T02:54:18.241Z,99.00
2019-02-04T02:55:18.228Z,98.89
2019-02-04T02:56:18.219Z,99.79
2019-02-04T02:57:18.230Z,99.54
2019-02-04T02:58:18.196Z,99.90
2019-02-04T02:59:18.183Z,99.79
2019-02-04T03:00:18.175Z,99.37
2019-02-04T03:01:18.164Z,99.85
2019-02-04T03:02:18.179Z,99.64
2019-02-04T03:03:18.154Z,99.64
2019-02-04T03:04:18.134Z,99.27
2019-02-04T03:05:18.123Z,98.95
2019-02-04T03:06:18.114Z,99.90
2019-02-04T03:07:18.124Z,99.64
2019-02-04T03:08:18.095Z,99.64
2019-02-04T03:09:18.082Z,99.91
2019-02-04T03:10:18.070Z,99.91
2019-02-04T03:11:18.058Z,99.91
2019-02-04T03:12:18.071Z,99.60
2019-02-04T03:13:18.040Z,99.91
2019-02-04T03:14:18.034Z,99.91
2019-02-04T03:15:18.020Z,99.44
2019-02-04T03:16:18.155Z,99.97
2019-02-04T03:17:18.029Z,99.97
2019-02-04T03:18:17.983Z,99.97
2019-02-04T03:19:18.016Z,99.99
2019-02-04T03:20:17.965Z,99.82
2019-02-04T03:21:17.951Z,99.99
2019-02-04T03:22:17.989Z,99.99
2019-02-04T03:23:17.940Z,99.99
2019-02-04T03:24:17.922Z,99.99
2019-02-04T03:25:17.913Z,99.99
2019-02-04T03:26:17.901Z,99.99
2019-02-04T03:27:17.889Z,99.99
2019-02-04T03:28:17.910Z,99.63
2019-02-04T03:29:17.870Z,99.73
2019-02-04T03:30:17.875Z,99.31
2019-02-04T03:31:17.849Z,99.73
2019-02-04T03:32:17.840Z,99.21
2019-02-04T03:33:17.856Z,99.73
2019-02-04T03:34:17.818Z,99.84
2019-02-04T03:35:17.803Z,99.90
2019-02-04T03:36:17.805Z,99.73
2019-02-04T03:37:17.788Z,99.52
2019-02-04T03:38:17.801Z,99.35
2019-02-04T03:39:17.764Z,99.15
2019-02-04T03:40:17.756Z,99.57
2019-02-04T03:41:17.741Z,98.62
2019-02-04T03:42:17.730Z,98.52
2019-02-04T03:43:17.745Z,99.57
2019-02-04T03:44:17.707Z,98.56
2019-02-04T03:45:17.699Z,99.19
2019-02-04T03:46:17.687Z,98.77
2019-02-04T03:47:17.678Z,98.88
2019-02-04T03:48:17.692Z,98.56
2019-02-04T03:49:17.659Z,98.71
2019-02-04T03:50:17.652Z,98.82
2019-02-04T03:51:17.637Z,98.82
2019-02-04T03:52:17.624Z,99.08
2019-02-04T03:53:17.635Z,99.08
2019-02-04T03:54:17.604Z,98.88
2019-02-04T03:55:17.592Z,98.67
2019-02-04T03:56:17.660Z,98.46
2019-02-04T03:57:17.572Z,98.71
2019-02-04T03:58:17.594Z,98.50
2019-02-04T03:59:17.551Z,98.61
2019-02-04T04:00:17.541Z,98.92
2019-02-04T04:01:17.527Z,98.08
2019-02-04T04:02:17.520Z,99.03
2019-02-04T04:03:17.537Z,98.50
2019-02-04T04:04:17.502Z,98.71
2019-02-04T04:05:17.483Z,98.92
2019-02-04T04:06:17.478Z,99.03
2019-02-04T04:07:17.470Z,99.03
2019-02-04T04:08:17.483Z,99.13
2019-02-04T04:09:17.443Z,99.13
2019-02-04T04:10:17.433Z,99.24
2019-02-04T04:11:17.428Z,99.03
2019-02-04T04:12:17.414Z,98.29
2019-02-04T04:13:17.428Z,97.98
2019-02-04T04:14:17.391Z,97.98
2019-02-04T04:15:17.385Z,98.23
2019-02-04T04:16:17.366Z,99.13
2019-02-04T04:17:17.359Z,99.18
2019-02-04T04:18:17.375Z,97.98
2019-02-04T04:19:17.340Z,97.98
2019-02-04T04:20:17.327Z,98.02
2019-02-04T04:21:17.315Z,98.23
2019-02-04T04:22:17.308Z,98.65
2019-02-04T04:23:17.322Z,99.18
2019-02-04T04:24:17.287Z,98.13
2019-02-04T04:25:17.267Z,98.55
2019-02-04T04:26:17.268Z,97.81
2019-02-04T04:27:17.259Z,98.65
2019-02-04T04:28:17.283Z,98.55
2019-02-04T04:29:17.233Z,98.13
2019-02-04T04:30:17.228Z,98.13
2019-02-04T04:31:17.213Z,98.55
2019-02-04T04:32:17.202Z,98.34
2019-02-04T04:33:17.193Z,98.65
2019-02-04T04:34:17.209Z,97.81
2019-02-04T04:35:17.168Z,97.92
2019-02-04T04:36:17.161Z,97.81
2019-02-04T04:37:17.153Z,97.71
2019-02-04T04:38:17.139Z,97.98
2019-02-04T04:39:17.151Z,98.08
2019-02-04T04:40:17.120Z,97.60
2019-02-04T04:41:17.109Z,97.71
2019-02-04T04:42:17.096Z,97.60
2019-02-04T04:43:17.083Z,97.81
2019-02-04T04:44:17.099Z,97.24
2019-02-04T04:45:17.081Z,97.39
2019-02-04T04:46:17.097Z,97.18
2019-02-04T04:47:17.046Z,97.50
2019-02-04T04:48:26.344Z,97.60
2019-02-04T04:49:18.044Z,97.81
2019-02-04T04:51:08.062Z,97.29
2019-02-04T04:52:08.046Z,97.71
2019-02-04T04:53:08.027Z,97.71
2019-02-04T04:54:08.047Z,97.71
2019-02-04T04:55:08.009Z,97.81
2019-02-04T04:56:07.994Z,97.81
2019-02-04T04:57:08.091Z,97.24
2019-02-04T04:58:08.019Z,98.34
2019-02-04T04:59:07.998Z,97.45
2019-02-04T05:00:07.954Z,97.56
2019-02-04T05:01:07.947Z,97.29
2019-02-04T05:02:07.931Z,97.35
2019-02-04T05:03:07.926Z,96.77
2019-02-04T05:04:07.938Z,96.93
2019-02-04T05:05:07.899Z,97.39
2019-02-04T05:06:07.895Z,96.97
2019-02-04T05:07:07.887Z,97.50
2019-02-04T05:08:07.868Z,97.35
2019-02-04T05:09:07.887Z,96.41
2019-02-04T05:10:07.848Z,96.30
2019-02-04T05:11:07.835Z,96.61
2019-02-04T05:12:07.829Z,96.72
2019-02-04T05:13:07.820Z,96.30
2019-02-04T05:14:07.850Z,96.72
2019-02-04T05:15:07.797Z,96.51
2019-02-04T05:16:07.790Z,96.15
2019-02-04T05:17:07.770Z,96.41
2019-02-04T05:18:07.767Z,96.51
2019-02-04T05:19:07.785Z,96.83
2019-02-04T05:20:07.740Z,96.09
2019-02-04T05:21:07.732Z,96.41
2019-02-04T05:22:07.719Z,95.88
2019-02-04T05:23:07.712Z,95.78
2019-02-04T05:24:07.719Z,95.98
2019-02-04T05:25:07.687Z,96.30
2019-02-04T05:26:07.678Z,96.13
2019-02-04T05:27:07.666Z,96.41
2019-02-04T05:28:07.654Z,95.78
2019-02-04T05:29:07.670Z,96.55
2019-02-04T05:30:07.635Z,96.09
2019-02-04T05:31:07.823Z,96.41
2019-02-04T05:32:07.611Z,96.41
2019-02-04T05:33:07.604Z,95.98
2019-02-04T05:34:07.631Z,96.30
2019-02-04T05:35:07.581Z,96.09
2019-02-04T05:36:07.576Z,96.41
2019-02-04T05:37:07.558Z,96.41
2019-02-04T05:38:07.546Z,96.30
2019-02-04T05:39:07.539Z,96.19
2019-02-04T05:40:07.553Z,96.41
2019-02-04T05:41:07.519Z,96.45
2019-02-04T05:42:07.511Z,96.55
2019-02-04T05:43:07.496Z,96.30
2019-02-04T05:44:07.483Z,96.41
2019-02-04T05:45:07.495Z,96.36
2019-02-04T05:46:07.464Z,96.51
2019-02-04T05:47:07.450Z,96.09
2019-02-04T05:48:07.446Z,95.98
2019-02-04T05:49:07.431Z,95.46
2019-02-04T05:50:07.446Z,95.56
2019-02-04T05:51:07.414Z,95.56
2019-02-04T05:52:07.398Z,95.40
2019-02-04T05:53:07.397Z,95.72
2019-02-04T05:54:07.388Z,96.45
2019-02-04T05:55:07.399Z,96.34
2019-02-04T05:56:07.354Z,96.45
2019-02-04T05:57:07.347Z,96.45
2019-02-04T05:58:07.337Z,96.45
2019-02-04T05:59:07.327Z,95.92
2019-02-04T06:00:07.343Z,96.13
2019-02-04T06:01:07.306Z,96.24
2019-02-04T06:02:09.439Z,96.45
2019-02-04T06:03:07.284Z,95.92
2019-02-04T06:04:07.274Z,95.92
2019-02-04T06:05:07.286Z,96.34
2019-02-04T06:06:07.250Z,96.45
2019-02-04T06:07:07.242Z,96.45
2019-02-04T06:08:07.230Z,96.45
2019-02-04T06:09:07.229Z,95.72
2019-02-04T06:10:07.235Z,95.40
2019-02-04T06:11:07.231Z,96.34
2019-02-04T06:12:07.216Z,96.34
2019-02-04T06:13:07.262Z,95.29
2019-02-04T06:14:07.234Z,95.29
2019-02-04T06:15:07.194Z,94.83
2019-02-04T06:16:07.189Z,95.61
2019-02-04T06:17:07.146Z,95.61
2019-02-04T06:18:07.129Z,96.34
2019-02-04T06:19:07.124Z,95.61
2019-02-04T06:20:07.232Z,95.29
2019-02-04T06:21:07.171Z,95.61
2019-02-04T06:22:07.163Z,96.13
2019-02-04T06:23:07.086Z,96.24
2019-02-04T06:24:07.063Z,96.34
2019-02-04T06:25:07.079Z,95.36
2019-02-04T06:26:07.046Z,95.92
2019-02-04T06:27:07.031Z,95.29
2019-02-04T06:28:07.037Z,95.40
2019-02-04T06:29:07.015Z,94.77
2019-02-04T06:30:07.036Z,95.34
2019-02-04T06:31:06.994Z,95.34
2019-02-04T06:32:07.013Z,95.70
2019-02-04T06:33:06.990Z,95.54
2019-02-04T06:34:06.980Z,96.12
2019-02-04T06:35:07.086Z,96.33
2019-02-04T06:36:06.942Z,96.95
2019-02-04T06:37:06.931Z,96.85
2019-02-04T06:38:06.919Z,96.75
2019-02-04T06:39:06.908Z,96.95
2019-02-04T06:40:06.900Z,96.12
2019-02-04T06:41:06.920Z,96.53
2019-02-04T06:42:06.874Z,96.64
2019-02-04T06:43:06.867Z,96.12
2019-02-04T06:44:06.854Z,96.12
2019-02-04T06:45:06.843Z,96.22
2019-02-04T06:46:06.867Z,95.90
2019-02-04T06:47:06.957Z,96.85
2019-02-04T06:48:06.811Z,96.64
2019-02-04T06:49:12.526Z,96.75
2019-02-04T06:50:07.791Z,96.53
2019-02-04T06:51:06.807Z,96.75
2019-02-04T06:52:06.775Z,96.12
2019-02-04T06:53:06.760Z,95.59
2019-02-04T06:54:06.815Z,95.28
2019-02-04T06:55:06.751Z,95.48
2019-02-04T06:56:06.755Z,95.80
2019-02-04T06:57:06.721Z,95.38
2019-02-04T06:58:06.708Z,95.86
2019-02-04T06:59:06.700Z,95.80
2019-02-04T07:00:06.687Z,95.76
2019-02-04T07:01:06.702Z,95.44
2019-02-04T07:02:06.667Z,95.44
2019-02-04T07:03:06.662Z,95.13
2019-02-04T07:04:06.644Z,95.40
2019-02-04T07:05:06.634Z,95.50
2019-02-04T07:06:06.647Z,95.08
2019-02-04T07:07:06.616Z,94.45
2019-02-04T07:08:06.621Z,94.35
2019-02-04T07:09:06.595Z,94.87
2019-02-04T07:10:06.593Z,94.56
2019-02-04T07:11:06.603Z,95.08
2019-02-04T07:12:06.559Z,94.67
2019-02-04T07:13:06.546Z,94.45
2019-02-04T07:14:06.539Z,94.62
2019-02-04T07:15:06.532Z,94.20
2019-02-04T07:16:06.539Z,93.99
2019-02-04T07:17:06.506Z,94.51
2019-02-04T07:18:06.497Z,94.20
2019-02-04T07:19:06.524Z,94.20
2019-02-04T07:20:06.478Z,93.47
2019-02-04T07:21:06.488Z,94.10
2019-02-04T07:22:06.453Z,93.57
2019-02-04T07:23:06.442Z,93.32
2019-02-04T07:24:06.432Z,93.15
2019-02-04T07:25:06.418Z,93.21
2019-02-04T07:26:06.435Z,92.48
2019-02-04T07:27:06.410Z,92.80
2019-02-04T07:28:06.388Z,92.90
2019-02-04T07:29:06.380Z,92.48
2019-02-04T07:30:06.367Z,92.27
2019-02-04T07:31:06.384Z,91.91
2019-02-04T07:32:06.351Z,92.13
2019-02-04T07:33:06.336Z,92.33
2019-02-04T07:34:06.324Z,92.13
2019-02-04T07:35:06.316Z,91.71
2019-02-04T07:36:06.336Z,91.39
2019-02-04T07:37:06.294Z,91.91
2019-02-04T07:38:06.287Z,91.87
2019-02-04T07:39:06.274Z,91.56
2019-02-04T07:40:06.266Z,91.87
2019-02-04T07:41:06.285Z,90.51
2019-02-04T07:42:06.246Z,90.36
2019-02-04T07:43:06.238Z,90.41
2019-02-04T07:44:06.231Z,90.09
2019-02-04T07:45:06.211Z,89.84
2019-02-04T07:46:06.230Z,89.95
2019-02-04T07:47:06.191Z,90.58
2019-02-04T07:48:06.179Z,89.42
2019-02-04T07:49:06.171Z,89.42
2019-02-04T07:50:06.160Z,89.53
2019-02-04T07:51:06.195Z,89.32
2019-02-04T07:52:06.139Z,89.07
2019-02-04T07:53:06.117Z,88.59
2019-02-04T07:54:06.120Z,88.65
2019-02-04T07:55:06.107Z,88.75
2019-02-04T07:56:06.095Z,88.96
2019-02-04T07:57:06.117Z,87.52
2019-02-04T07:58:06.075Z,84.09
2019-02-04T07:59:06.062Z,79.87
2019-02-04T08:00:06.060Z,76.40
2019-02-04T08:01:06.042Z,73.25
2019-02-04T08:02:06.062Z,71.83
2019-02-04T08:03:06.027Z,70.79
2019-02-04T08:04:06.017Z,70.45
2019-02-04T08:05:06.011Z,70.18
2019-02-04T08:06:06.003Z,68.59
2019-02-04T08:07:06.006Z,69.42
2019-02-04T08:08:05.974Z,69.17
2019-02-04T08:09:05.965Z,68.49
2019-02-04T08:10:05.950Z,68.73
2019-02-04T08:11:05.943Z,68.13
2019-02-04T08:12:05.955Z,69.21
2019-02-04T08:13:05.925Z,69.27
2019-02-04T08:14:05.915Z,68.41
2019-02-04T08:15:05.907Z,68.44
2019-02-04T08:16:05.899Z,69.03
2019-02-04T08:17:05.903Z,69.07
2019-02-04T08:18:05.868Z,68.10
2019-02-04T08:19:05.856Z,69.59
2019-02-04T08:20:05.845Z,68.93
2019-02-04T08:21:05.838Z,69.03
2019-02-04T08:22:05.855Z,69.93
2019-02-04T08:23:05.816Z,69.07
2019-02-04T08:24:05.806Z,68.34
2019-02-04T08:25:05.804Z,68.10
2019-02-04T08:26:05.785Z,67.86
2019-02-04T08:27:05.801Z,66.69
2019-02-04T08:28:05.762Z,66.77
2019-02-04T08:29:05.751Z,66.49
2019-02-04T08:30:05.750Z,66.59
2019-02-04T08:31:05.747Z,66.72
2019-02-04T08:32:05.751Z,67.35
2019-02-04T08:33:05.711Z,67.72
2019-02-04T08:34:05.700Z,68.59
2019-02-04T08:35:05.687Z,69.73
2019-02-04T08:36:05.679Z,69.03
2019-02-04T08:37:05.702Z,70.51
2019-02-04T08:38:05.663Z,70.38
2019-02-04T08:39:05.648Z,71.28
2019-02-04T08:40:05.635Z,72.38
2019-02-04T08:41:05.694Z,73.11
2019-02-04T08:42:05.665Z,73.94
2019-02-04T08:43:05.629Z,73.63
2019-02-04T08:44:05.592Z,73.60
2019-02-04T08:45:05.583Z,72.34
2019-02-04T08:46:05.571Z,72.90
2019-02-04T08:47:05.565Z,73.00
2019-02-04T08:48:05.578Z,73.63
2019-02-04T08:49:05.547Z,73.94
2019-02-04T08:50:05.531Z,73.63
2019-02-04T08:51:05.519Z,73.42
2019-02-04T08:52:05.508Z,73.77
2019-02-04T08:53:05.525Z,73.73
2019-02-04T08:54:05.488Z,72.97
2019-02-04T08:55:05.475Z,70.97
2019-02-04T08:56:05.469Z,71.59
2019-02-04T08:57:05.456Z,71.41
2019-02-04T08:58:05.476Z,72.24
2019-02-04T08:59:05.440Z,72.07
2019-02-04T09:00:05.424Z,72.55
2019-02-04T09:01:05.412Z,72.83
2019-02-04T09:02:05.403Z,74.57
2019-02-04T09:03:05.417Z,72.90
2019-02-04T09:04:05.379Z,73.11
2019-02-04T09:05:05.372Z,73.73
2019-02-04T09:06:05.361Z,73.21
2019-02-04T09:07:05.346Z,72.45
2019-02-04T09:08:05.364Z,72.38
2019-02-04T09:09:05.328Z,73.83
2019-02-04T09:10:05.318Z,73.00
2019-02-04T09:11:05.309Z,72.49
2019-02-04T09:12:05.296Z,72.55
2019-02-04T09:13:05.310Z,71.72
2019-02-04T09:14:05.281Z,72.34
2019-02-04T09:15:05.264Z,71.69
2019-02-04T09:16:05.255Z,71.93
2019-02-04T09:17:05.255Z,71.17
2019-02-04T09:18:05.281Z,70.37
2019-02-04T09:19:05.220Z,71.41
2019-02-04T09:20:10.186Z,71.69
2019-02-04T09:21:06.201Z,71.07
2019-02-04T09:22:05.198Z,71.31
2019-02-04T09:23:06.189Z,71.72
2019-02-04T09:24:05.192Z,70.65
2019-02-04T09:25:05.158Z,70.65
2019-02-04T09:26:05.157Z,70.34
2019-02-04T09:27:05.135Z,70.06
2019-02-04T09:28:05.127Z,70.23
2019-02-04T09:29:05.142Z,70.75
2019-02-04T09:30:05.102Z,69.92
2019-02-04T09:31:05.092Z,70.23
2019-02-04T09:32:05.085Z,70.58
2019-02-04T09:33:05.071Z,70.92
2019-02-04T09:34:05.083Z,72.52
2019-02-04T09:35:05.047Z,72.80
2019-02-04T09:36:05.043Z,72.41
2019-02-04T09:37:05.036Z,72.62
2019-02-04T09:38:05.027Z,73.18
2019-02-04T09:39:05.031Z,73.07
2019-02-04T09:40:04.999Z,73.38
2019-02-04T09:41:04.988Z,73.25
2019-02-04T09:42:04.977Z,73.14
2019-02-04T09:43:04.966Z,73.28
2019-02-04T09:44:04.986Z,73.25
2019-02-04T09:45:04.945Z,72.62
2019-02-04T09:46:04.943Z,72.62
2019-02-04T09:47:04.918Z,72.62
2019-02-04T09:48:04.913Z,73.14
2019-02-04T09:49:04.945Z,72.72
2019-02-04T09:50:04.886Z,73.03
2019-02-04T09:51:04.878Z,72.52
2019-02-04T09:52:04.869Z,72.52
2019-02-04T09:53:04.859Z,72.62
2019-02-04T09:54:04.853Z,72.72
2019-02-04T09:55:04.863Z,72.10
2019-02-04T09:56:04.828Z,71.89
2019-02-04T09:57:04.814Z,73.03
2019-02-04T09:58:04.805Z,72.72
2019-02-04T09:59:04.795Z,72.72
2019-02-04T10:00:04.820Z,72.80
2019-02-04T10:01:04.774Z,72.52
2019-02-04T10:02:04.763Z,71.86
2019-02-04T10:03:04.753Z,70.92
2019-02-04T10:04:04.741Z,71.75
2019-02-04T10:05:04.757Z,71.89
2019-02-04T10:06:04.719Z,70.92
2019-02-04T10:07:04.706Z,71.75
2019-02-04T10:08:04.700Z,71.65
2019-02-04T10:09:04.688Z,71.55
2019-02-04T10:10:04.700Z,71.23
2019-02-04T10:11:04.668Z,70.82
2019-02-04T10:12:04.660Z,71.97
2019-02-04T10:13:04.645Z,71.86
2019-02-04T10:14:04.636Z,71.65
2019-02-04T10:15:04.671Z,71.13
2019-02-04T10:16:04.648Z,70.51
2019-02-04T10:17:04.606Z,70.48
2019-02-04T10:18:04.620Z,71.23
2019-02-04T10:19:04.585Z,70.82
2019-02-04T10:20:04.600Z,70.58
2019-02-04T10:21:04.570Z,70.61
2019-02-04T10:22:04.658Z,70.58
2019-02-04T10:23:04.594Z,71.83
2019-02-04T10:24:04.660Z,70.72
2019-02-04T10:25:04.535Z,70.48
2019-02-04T10:26:04.543Z,70.72
2019-02-04T10:27:04.507Z,71.75
2019-02-04T10:28:04.521Z,70.09
2019-02-04T10:29:04.482Z,70.37
2019-02-04T10:30:04.528Z,70.17
2019-02-04T10:31:04.456Z,70.37
2019-02-04T10:32:04.461Z,70.89
2019-02-04T10:33:04.436Z,71.20
2019-02-04T10:34:04.442Z,70.48
2019-02-04T10:35:04.479Z,70.27
2019-02-04T10:36:04.416Z,70.37
2019-02-04T10:37:04.428Z,70.48
2019-02-04T10:38:04.398Z,70.79
2019-02-04T10:39:04.440Z,70.58
2019-02-04T10:40:04.431Z,69.96
2019-02-04T10:41:04.347Z,70.06
2019-02-04T10:42:04.361Z,70.89
2019-02-04T10:43:04.354Z,70.72
2019-02-04T10:44:04.336Z,69.12
2019-02-04T10:45:04.334Z,70.79
2019-02-04T10:46:04.947Z,70.27
2019-02-04T10:47:04.284Z,69.23
2019-02-04T10:48:04.278Z,70.27
2019-02-04T10:49:04.264Z,69.33
2019-02-04T10:50:04.310Z,70.51
2019-02-04T10:51:04.299Z,70.79
2019-02-04T10:52:04.279Z,70.68
2019-02-04T10:53:04.247Z,70.89
2019-02-04T10:54:04.206Z,70.27
2019-02-04T10:55:04.199Z,70.37
2019-02-04T10:56:04.352Z,70.68
2019-02-04T10:57:04.179Z,70.27
2019-02-04T10:58:04.205Z,70.79
2019-02-04T10:59:04.166Z,70.48
2019-02-04T11:00:04.186Z,70.58
2019-02-04T11:01:04.164Z,69.23
2019-02-04T11:02:04.131Z,69.23
2019-02-04T11:03:04.143Z,69.54
2019-02-04T11:04:04.107Z,69.12
2019-02-04T11:05:04.096Z,69.12
2019-02-04T11:06:04.112Z,70.48
2019-02-04T11:07:04.101Z,69.23
2019-02-04T11:08:04.066Z,69.54
2019-02-04T11:09:04.094Z,69.85
2019-02-04T11:10:04.083Z,69.12
2019-02-04T11:11:04.094Z,70.27
2019-02-04T11:12:04.022Z,70.27
2019-02-04T11:13:04.055Z,70.79
2019-02-04T11:14:04.043Z,69.96
2019-02-04T11:15:03.990Z,69.33
2019-02-04T11:16:04.026Z,69.51
2019-02-04T11:17:03.970Z,68.71
2019-02-04T11:18:03.991Z,69.23
2019-02-04T11:19:03.981Z,69.71
2019-02-04T11:20:03.936Z,68.99
2019-02-04T11:21:03.965Z,68.78
2019-02-04T11:22:03.949Z,69.51
2019-02-04T11:23:03.949Z,69.12
2019-02-04T11:24:03.951Z,69.61
2019-02-04T11:25:03.885Z,69.20
2019-02-04T11:26:03.952Z,69.12
2019-02-04T11:27:03.917Z,69.20
2019-02-04T11:28:03.851Z,68.68
2019-02-04T11:29:03.870Z,68.78
2019-02-04T11:30:03.834Z,68.26
2019-02-04T11:31:03.923Z,68.88
2019-02-04T11:32:03.811Z,68.16
2019-02-04T11:33:03.834Z,68.88
2019-02-04T11:34:03.838Z,68.16
2019-02-04T11:35:03.810Z,68.05
2019-02-04T11:36:03.771Z,68.26
2019-02-04T11:37:03.836Z,67.95
2019-02-04T11:38:03.917Z,67.64
2019-02-04T11:39:03.742Z,69.20
2019-02-04T11:40:03.731Z,67.74
2019-02-04T11:41:03.717Z,67.43
2019-02-04T11:42:03.731Z,68.75
2019-02-04T11:43:03.720Z,67.85
2019-02-04T11:44:03.680Z,67.64
2019-02-04T11:45:03.766Z,68.26
2019-02-04T11:46:03.662Z,67.64
2019-02-04T11:47:03.679Z,68.33
2019-02-04T11:48:03.648Z,67.71
2019-02-04T11:49:03.627Z,67.50
2019-02-04T11:50:03.621Z,67.61
2019-02-04T11:51:09.682Z,67.50
2019-02-04T11:52:04.626Z,68.13
2019-02-04T11:53:03.597Z,67.50
2019-02-04T11:54:03.576Z,67.30
2019-02-04T11:55:03.564Z,67.09
2019-02-04T11:56:03.552Z,67.50
2019-02-04T11:57:03.567Z,66.96
2019-02-04T11:58:03.541Z,67.27
2019-02-04T11:59:03.527Z,66.96
2019-02-04T12:00:03.518Z,66.99
2019-02-04T12:01:03.502Z,66.75
2019-02-04T12:02:03.515Z,66.88
2019-02-04T12:03:03.481Z,66.85
2019-02-04T12:04:03.474Z,66.57
2019-02-04T12:05:03.460Z,67.16
2019-02-04T12:06:03.447Z,66.22
2019-02-04T12:07:03.465Z,66.96
2019-02-04T12:08:03.427Z,65.91
2019-02-04T12:09:03.429Z,66.12
2019-02-04T12:10:03.407Z,66.85
2019-02-04T12:11:03.397Z,65.81
2019-02-04T12:12:03.412Z,66.44
2019-02-04T12:13:03.384Z,66.44
2019-02-04T12:14:03.369Z,66.75
2019-02-04T12:15:03.353Z,66.82
2019-02-04T12:16:03.345Z,66.33
2019-02-04T12:17:03.357Z,65.81
2019-02-04T12:18:03.332Z,66.82
2019-02-04T12:19:03.308Z,66.30
2019-02-04T12:20:03.299Z,66.89
2019-02-04T12:21:03.291Z,65.68
2019-02-04T12:22:03.312Z,66.20
2019-02-04T12:23:03.268Z,66.99
2019-02-04T12:24:03.260Z,65.96
2019-02-04T12:25:03.247Z,64.95
2019-02-04T12:26:03.238Z,64.95
2019-02-04T12:27:03.273Z,64.54
2019-02-04T12:28:03.211Z,65.39
2019-02-04T12:29:03.206Z,66.41
2019-02-04T12:30:03.193Z,65.68
2019-02-04T12:31:03.186Z,65.68
2019-02-04T12:32:03.167Z,65.68
2019-02-04T12:33:03.185Z,65.75
2019-02-04T12:34:03.148Z,65.06
2019-02-04T12:35:03.139Z,64.75
2019-02-04T12:36:03.131Z,65.44
2019-02-04T12:37:03.115Z,65.13
2019-02-04T12:38:03.131Z,64.75
2019-02-04T12:39:03.098Z,64.02
2019-02-04T12:40:03.084Z,65.78
2019-02-04T12:41:03.072Z,66.82
2019-02-04T12:42:03.067Z,65.96
2019-02-04T12:43:03.079Z,65.23
2019-02-04T12:44:03.042Z,64.85
2019-02-04T12:45:03.039Z,64.72
2019-02-04T12:46:03.019Z,64.92
2019-02-04T12:47:03.008Z,64.09
2019-02-04T12:48:03.023Z,65.34
2019-02-04T12:49:02.990Z,65.03
2019-02-04T12:50:02.980Z,65.65
2019-02-04T12:51:02.975Z,64.72
2019-02-04T12:52:02.961Z,64.40
2019-02-04T12:53:02.970Z,64.72