createdAt,value
2024-05-09T00:02:27.482Z,10.77
2024-05-09T00:05:00.051Z,11.00
2024-05-09T00:07:30.015Z,10.93
2024-05-09T00:09:59.901Z,15.38
2024-05-09T00:12:29.736Z,14.68
2024-05-09T00:14:59.576Z,13.15
2024-05-09T00:17:29.540Z,15.13
2024-05-09T00:20:02.234Z,14.43
2024-05-09T00:22:32.158Z,13.57
2024-05-09T00:25:01.888Z,14.48
2024-05-09T00:27:31.644Z,14.13
2024-05-09T00:30:01.545Z,14.88
2024-05-09T00:32:31.477Z,13.10
2024-05-09T00:35:04.042Z,14.82
2024-05-09T00:37:33.873Z,15.48
2024-05-09T00:40:05.792Z,15.40
2024-05-09T00:42:40.664Z,12.95
2024-05-09T00:45:10.697Z,13.45
2024-05-09T00:47:41.213Z,16.25
2024-05-09T00:50:19.380Z,13.93
2024-05-09T00:52:53.244Z,14.05
2024-05-09T00:55:24.036Z,13.18
2024-05-09T00:57:54.513Z,13.15
2024-05-09T01:00:31.567Z,14.73
2024-05-09T01:03:09.490Z,16.30
2024-05-09T01:05:44.188Z,13.48
2024-05-09T01:08:14.570Z,13.57
2024-05-09T01:10:46.112Z,16.88
2024-05-09T01:13:17.903Z,14.02
2024-05-09T01:15:48.186Z,13.23
2024-05-09T01:18:18.689Z,13.05
2024-05-09T01:20:51.168Z,15.65
2024-05-09T01:23:23.702Z,16.33
2024-05-09T01:25:53.692Z,14.35
2024-05-09T01:28:23.546Z,16.02
2024-05-09T01:30:53.241Z,15.43
2024-05-09T01:33:23.203Z,16.13
2024-05-09T01:35:53.132Z,16.17
2024-05-09T01:38:25.537Z,12.95
2024-05-09T01:40:55.497Z,13.63
2024-05-09T01:43:25.338Z,15.23
2024-05-09T01:45:55.067Z,14.38
2024-05-09T01:48:25.072Z,18.05
2024-05-09T01:50:54.988Z,17.10
2024-05-09T01:53:27.471Z,16.98
2024-05-09T01:55:57.304Z,16.42
2024-05-09T01:58:27.042Z,17.20
2024-05-09T02:00:57.139Z,18.67
2024-05-09T02:03:27.146Z,20.95
2024-05-09T02:05:57.080Z,17.17
2024-05-09T02:08:29.566Z,17.85
2024-05-09T02:10:59.448Z,16.77
2024-05-09T02:13:29.333Z,14.25
2024-05-09T02:15:59.401Z,20.42
2024-05-09T02:18:29.209Z,16.85
2024-05-09T02:20:59.095Z,16.58
2024-05-09T02:23:31.641Z,18.45
2024-05-09T02:26:01.545Z,16.23
2024-05-09T02:28:31.397Z,14.85
2024-05-09T02:31:01.186Z,15.60
2024-05-09T02:33:31.576Z,16.63
2024-05-09T02:36:01.512Z,17.10
2024-05-09T02:38:31.528Z,18.05
2024-05-09T02:41:01.406Z,16.65
2024-05-09T02:43:28.655Z,21.40
2024-05-09T02:45:58.469Z,22.70
2024-05-09T02:48:25.812Z,21.73
2024-05-09T02:50:55.787Z,19.63
2024-05-09T02:53:23.059Z,19.60
2024-05-09T02:55:55.553Z,19.23
2024-05-09T02:58:22.800Z,19.25
2024-05-09T03:00:52.677Z,18.15
2024-05-09T03:03:19.983Z,18.55
2024-05-09T03:05:50.043Z,22.23
2024-05-09T03:08:17.211Z,21.33
2024-05-09T03:10:47.060Z,20.10
2024-05-09T03:13:16.919Z,20.25
2024-05-09T03:15:47.074Z,23.20
2024-05-09T03:18:15.722Z,19.85
2024-05-09T03:20:46.464Z,23.58
2024-05-09T03:25:43.779Z,22.92
2024-05-09T03:28:11.636Z,21.75
2024-05-09T03:30:44.140Z,22.45
2024-05-09T03:33:13.468Z,26.73
2024-05-09T03:35:44.202Z,20.70
2024-05-09T03:38:14.238Z,21.77
2024-05-09T03:40:47.895Z,21.67
2024-05-09T03:43:18.549Z,20.15
2024-05-09T03:45:50.159Z,21.80
2024-05-09T03:48:20.262Z,21.67
2024-05-09T03:50:47.723Z,22.23
2024-05-09T03:53:18.050Z,24.58
2024-05-09T03:55:47.615Z,23.70
2024-05-09T03:58:19.190Z,19.63
2024-05-09T04:00:49.078Z,25.70
2024-05-09T04:03:19.314Z,25.33
2024-05-09T04:05:46.746Z,23.45
2024-05-09T04:08:17.111Z,20.33
2024-05-09T04:10:44.457Z,25.95
2024-05-09T04:13:14.267Z,24.15
2024-05-09T04:15:41.565Z,24.05
2024-05-09T04:18:14.027Z,25.25
2024-05-09T04:20:41.630Z,22.73
2024-05-09T04:23:15.179Z,26.33
2024-05-09T04:25:45.119Z,21.00
2024-05-09T04:28:15.649Z,22.90
2024-05-09T04:30:43.435Z,22.48
2024-05-09T04:33:18.902Z,21.20
2024-05-09T04:35:46.359Z,23.27
2024-05-09T04:38:16.535Z,20.77
2024-05-09T04:40:44.003Z,25.67
2024-05-09T04:43:19.134Z,22.55
2024-05-09T04:45:46.468Z,24.08
2024-05-09T04:48:19.133Z,22.00
2024-05-09T04:50:46.566Z,25.02
2024-05-09T04:53:19.285Z,21.85
2024-05-09T04:55:46.741Z,20.67
2024-05-09T04:58:16.673Z,22.05
2024-05-09T05:00:45.035Z,25.00
2024-05-09T05:03:16.217Z,18.77
2024-05-09T05:05:46.835Z,27.58
2024-05-09T05:08:18.536Z,19.65
2024-05-09T05:10:48.397Z,21.27
2024-05-09T05:13:20.786Z,20.45
2024-05-09T05:15:51.279Z,25.08
2024-05-09T05:18:21.212Z,21.60
2024-05-09T05:20:51.450Z,20.35
2024-05-09T05:23:22.495Z,19.27
2024-05-09T05:25:51.469Z,19.02
2024-05-09T05:28:22.230Z,20.50
2024-05-09T05:30:49.912Z,21.27
2024-05-09T05:33:22.794Z,21.88
2024-05-09T05:35:53.226Z,25.02
2024-05-09T05:38:26.045Z,21.48
2024-05-09T05:40:55.416Z,19.75
2024-05-09T05:43:25.404Z,18.42
2024-05-09T05:45:52.559Z,18.27
2024-05-09T05:48:22.492Z,19.65
2024-05-09T05:50:52.542Z,16.63
2024-05-09T05:53:22.435Z,16.88
2024-05-09T05:55:49.761Z,20.25
2024-05-09T05:58:20.475Z,17.92
2024-05-09T06:03:18.477Z,15.25
2024-05-09T06:05:46.800Z,19.70
2024-05-09T06:08:19.744Z,19.58
2024-05-09T06:10:47.086Z,19.42
2024-05-09T06:13:17.070Z,16.52
2024-05-09T06:15:44.261Z,18.13
2024-05-09T06:18:14.576Z,18.88
2024-05-09T06:20:43.713Z,16.15
2024-05-09T06:23:14.794Z,16.30
2024-05-09T06:25:44.866Z,19.83
2024-05-09T06:28:14.702Z,21.02
2024-05-09T06:30:43.197Z,17.42
2024-05-09T06:33:15.948Z,20.90
2024-05-09T06:35:44.823Z,17.25
2024-05-09T06:38:15.175Z,20.33
2024-05-09T06:40:45.174Z,19.70
2024-05-09T06:43:17.947Z,18.00
2024-05-09T06:45:48.415Z,22.08
2024-05-09T06:48:21.278Z,19.35
2024-05-09T06:50:49.808Z,18.55
2024-05-09T06:53:20.439Z,17.45
2024-05-09T06:58:20.201Z,14.13
2024-05-09T07:00:47.684Z,17.77
2024-05-09T07:03:19.108Z,17.15
2024-05-09T07:05:48.209Z,16.20
2024-05-09T07:08:19.581Z,16.00
2024-05-09T07:10:50.651Z,14.80
2024-05-09T07:13:20.678Z,19.58
2024-05-09T07:15:47.790Z,13.55
2024-05-09T07:18:20.273Z,15.80
2024-05-09T07:20:48.986Z,12.23
2024-05-09T07:23:19.899Z,16.25
2024-05-09T07:25:50.076Z,17.48
2024-05-09T07:28:21.759Z,13.60
2024-05-09T07:30:49.000Z,7.30
2024-05-09T07:33:20.219Z,5.88
2024-05-09T07:35:51.728Z,5.97
2024-05-09T07:38:19.160Z,7.35
2024-05-09T07:40:49.444Z,6.80
2024-05-09T07:43:19.390Z,8.55
2024-05-09T07:45:53.600Z,11.23
2024-05-09T07:52:39.237Z,7.30
2024-05-09T07:53:47.471Z,9.05
2024-05-09T07:56:22.803Z,8.00
2024-05-09T07:58:54.286Z,7.70
2024-05-09T08:01:26.242Z,6.60
2024-05-09T08:03:54.235Z,8.25
2024-05-09T08:06:24.529Z,8.55
2024-05-09T08:08:51.934Z,6.60
2024-05-09T08:11:22.380Z,6.55
2024-05-09T08:13:49.693Z,6.22
2024-05-09T08:16:22.134Z,5.35
2024-05-09T08:18:49.836Z,6.95
2024-05-09T08:21:19.818Z,6.55
2024-05-09T08:23:47.121Z,8.30
2024-05-09T08:26:16.982Z,5.78
2024-05-09T08:28:44.213Z,8.63
2024-05-09T08:31:14.097Z,8.55
2024-05-09T08:33:47.130Z,10.68
2024-05-09T08:36:17.257Z,8.65
2024-05-09T08:38:44.486Z,8.60
2024-05-09T08:41:16.962Z,8.52
2024-05-09T08:43:44.646Z,7.20
2024-05-09T08:46:15.572Z,4.07
2024-05-09T08:48:46.957Z,6.30
2024-05-09T08:51:17.146Z,3.92
2024-05-09T08:53:44.339Z,3.15
2024-05-09T08:56:14.544Z,4.45
2024-05-09T08:58:42.772Z,4.43
2024-05-09T09:01:14.935Z,5.13
2024-05-09T09:03:43.794Z,5.15
2024-05-09T09:06:19.366Z,3.47
2024-05-09T09:08:47.604Z,4.65
2024-05-09T09:11:17.481Z,4.80
2024-05-09T09:13:44.657Z,4.45
2024-05-09T09:16:14.535Z,5.53
2024-05-09T09:18:44.318Z,4.10
2024-05-09T09:21:16.928Z,3.90
2024-05-09T09:23:44.169Z,4.60
2024-05-09T09:26:18.814Z,8.48
2024-05-09T09:28:46.147Z,4.80
2024-05-09T09:31:20.450Z,4.90
2024-05-09T09:33:47.883Z,3.60
2024-05-09T09:36:20.687Z,3.72
2024-05-09T09:38:48.220Z,7.88
2024-05-09T09:41:20.698Z,3.15
2024-05-09T09:43:48.552Z,3.45
2024-05-09T09:46:19.061Z,3.38
2024-05-09T09:48:48.191Z,4.22
2024-05-09T09:51:21.370Z,2.88
2024-05-09T09:53:50.671Z,3.25
2024-05-09T09:56:22.497Z,2.42
2024-05-09T09:58:51.174Z,2.17
2024-05-09T10:01:20.980Z,3.75
2024-05-09T10:03:48.508Z,3.88
2024-05-09T10:06:23.035Z,3.53
2024-05-09T10:08:50.979Z,3.03
2024-05-09T10:11:23.123Z,2.20
2024-05-09T10:13:51.845Z,2.63
2024-05-09T10:16:23.948Z,2.00
2024-05-09T10:18:51.528Z,2.03
2024-05-09T10:21:24.390Z,3.38
2024-05-09T10:23:58.975Z,1.67
2024-05-09T10:26:35.949Z,3.45
2024-05-09T10:29:12.280Z,1.90
2024-05-09T10:31:45.782Z,2.28
2024-05-09T10:34:20.937Z,1.85
2024-05-09T10:36:57.461Z,2.72
2024-05-09T10:39:25.716Z,3.67
2024-05-09T10:41:55.591Z,3.13
2024-05-09T10:44:22.995Z,3.08
2024-05-09T10:46:56.950Z,3.17
2024-05-09T10:49:24.482Z,4.00
2024-05-09T10:51:56.864Z,2.70
2024-05-09T10:54:24.203Z,2.83
2024-05-09T10:56:59.365Z,3.55
2024-05-09T10:59:33.142Z,3.92
2024-05-09T11:02:06.504Z,2.55
2024-05-09T11:04:34.999Z,2.42
2024-05-09T11:07:15.325Z,3.40
2024-05-09T11:09:43.619Z,3.80
2024-05-09T11:12:14.002Z,2.85
2024-05-09T11:17:11.239Z,3.60
2024-05-09T11:19:39.949Z,3.85
2024-05-09T11:22:12.603Z,2.15
2024-05-09T11:24:40.391Z,2.55
2024-05-09T11:27:10.285Z,2.33
2024-05-09T11:29:39.136Z,2.35
2024-05-09T11:32:11.567Z,1.80
2024-05-09T11:34:39.175Z,8.43
2024-05-09T11:37:09.158Z,1.67
2024-05-09T11:39:39.206Z,1.92
2024-05-09T11:42:09.069Z,1.23
2024-05-09T11:44:36.244Z,1.35
2024-05-09T11:47:07.294Z,1.77
2024-05-09T11:49:34.825Z,1.48
2024-05-09T11:52:04.786Z,1.27
2024-05-09T11:54:32.411Z,1.23
2024-05-09T11:57:04.863Z,0.40
2024-05-09T11:59:32.191Z,1.05
2024-05-09T12:02:02.069Z,0.75
2024-05-09T12:04:29.526Z,0.40
2024-05-09T12:06:59.705Z,1.30
2024-05-09T12:09:26.940Z,0.85
2024-05-09T12:11:56.818Z,0.85
2024-05-09T12:14:26.785Z,0.28
2024-05-09T12:16:56.597Z,0.40
2024-05-09T12:19:23.790Z,0.90
2024-05-09T12:21:53.651Z,0.30
2024-05-09T12:24:20.935Z,0.60
2024-05-09T12:26:50.808Z,0.65
2024-05-09T12:29:18.259Z,0.65
2024-05-09T12:31:50.926Z,0.38
2024-05-09T12:34:18.298Z,1.20
2024-05-09T12:36:48.234Z,1.45
2024-05-09T12:39:15.495Z,1.00
2024-05-09T12:41:45.356Z,2.60
2024-05-09T12:44:12.481Z,0.28
2024-05-09T12:46:42.250Z,0.90
2024-05-09T12:49:13.829Z,0.70
2024-05-09T12:51:44.905Z,0.40
2024-05-09T12:54:12.325Z,1.58
2024-05-09T12:56:42.111Z,0.85
2024-05-09T12:59:09.376Z,1.42
2024-05-09T13:01:39.170Z,0.77
2024-05-09T13:04:06.691Z,0.93
2024-05-09T13:06:39.355Z,1.90
2024-05-09T13:09:06.563Z,0.95
2024-05-09T13:11:36.424Z,1.77
2024-05-09T13:14:03.869Z,1.65
2024-05-09T13:16:33.777Z,2.33
2024-05-09T13:19:01.044Z,0.98
2024-05-09T13:21:31.054Z,1.02
2024-05-09T13:24:00.945Z,2.25
2024-05-09T13:26:30.777Z,2.92
2024-05-09T13:28:57.952Z,1.88
2024-05-09T13:31:27.855Z,1.27
2024-05-09T13:33:55.294Z,1.10
2024-05-09T13:36:25.250Z,1.23
2024-05-09T13:38:52.624Z,1.10
2024-05-09T13:41:25.140Z,1.52
2024-05-09T13:43:53.669Z,3.28
2024-05-09T13:46:24.027Z,3.03
2024-05-09T13:48:51.632Z,0.80
2024-05-09T13:51:21.457Z,0.95
2024-05-09T13:53:48.572Z,0.95
2024-05-09T13:56:18.387Z,2.80
2024-05-09T13:58:50.579Z,1.52
2024-05-09T14:01:20.764Z,0.93
2024-05-09T14:03:48.231Z,2.05
2024-05-09T14:06:18.251Z,0.80
2024-05-09T14:08:45.439Z,0.85
2024-05-09T14:11:15.275Z,1.80
2024-05-09T14:13:42.497Z,1.95
2024-05-09T14:16:15.116Z,1.10
2024-05-09T14:18:42.660Z,0.85
2024-05-09T14:21:12.402Z,1.20
2024-05-09T14:23:39.500Z,0.82
2024-05-09T14:26:09.545Z,1.30
2024-05-09T14:28:36.929Z,2.60
2024-05-09T14:31:06.937Z,2.10
2024-05-09T14:33:36.966Z,2.88
2024-05-09T14:36:07.184Z,1.42
2024-05-09T14:38:34.281Z,0.50
2024-05-09T14:41:04.283Z,2.35
2024-05-09T14:43:32.539Z,1.45
2024-05-09T14:46:02.339Z,1.60
2024-05-09T14:48:30.042Z,1.48
2024-05-09T14:51:02.532Z,1.38
2024-05-09T14:53:29.678Z,0.98
2024-05-09T14:55:59.938Z,1.35
2024-05-09T14:58:27.324Z,2.30
2024-05-09T15:00:57.318Z,1.00
2024-05-09T15:03:24.644Z,1.98
2024-05-09T15:05:54.719Z,1.90
2024-05-09T15:08:24.588Z,1.40
2024-05-09T15:10:54.594Z,0.77
2024-05-09T15:13:21.997Z,0.63
2024-05-09T15:15:51.896Z,1.60
2024-05-09T15:18:19.645Z,1.35
2024-05-09T15:20:49.742Z,0.95
2024-05-09T15:23:16.958Z,1.30
2024-05-09T15:25:49.554Z,1.65
2024-05-09T15:28:17.032Z,1.67
2024-05-09T15:30:48.088Z,0.40
2024-05-09T15:33:15.624Z,1.90
2024-05-09T15:35:46.723Z,0.90
2024-05-09T15:38:15.276Z,1.20
2024-05-09T15:40:45.116Z,0.60
2024-05-09T15:43:15.048Z,0.98
2024-05-09T15:45:45.242Z,1.25
2024-05-09T15:48:12.641Z,3.03
2024-05-09T15:50:43.031Z,1.70
2024-05-09T15:55:42.268Z,1.23
2024-05-09T15:58:09.970Z,1.05
2024-05-09T16:00:45.684Z,2.60
2024-05-09T16:05:46.971Z,2.47
2024-05-09T16:08:15.735Z,2.60
2024-05-09T16:10:46.695Z,0.70
2024-05-09T16:13:14.996Z,2.75
2024-05-09T16:15:48.796Z,1.90
2024-05-09T16:18:16.330Z,1.27
2024-05-09T16:20:49.220Z,1.30
2024-05-09T16:23:17.719Z,1.55
2024-05-09T16:25:48.383Z,1.30
2024-05-09T16:28:16.686Z,1.25
2024-05-09T16:30:49.289Z,1.33
2024-05-09T16:33:19.613Z,2.50
2024-05-09T16:35:49.915Z,1.77
2024-05-09T16:38:17.149Z,1.50
2024-05-09T16:40:47.096Z,1.73
2024-05-09T16:43:14.393Z,1.23
2024-05-09T16:45:46.307Z,2.40
2024-05-09T16:48:19.238Z,1.33
2024-05-09T16:50:46.486Z,0.80
2024-05-09T16:53:16.429Z,1.65
2024-05-09T16:55:43.861Z,2.30
2024-05-09T16:58:14.374Z,2.03
2024-05-09T17:00:43.563Z,1.30
2024-05-09T17:03:16.453Z,3.13
2024-05-09T17:05:47.666Z,2.88
2024-05-09T17:08:19.986Z,1.08
2024-05-09T17:10:49.217Z,2.05
2024-05-09T17:13:20.076Z,2.22
2024-05-09T17:15:50.753Z,1.75
2024-05-09T17:18:21.144Z,0.80
2024-05-09T17:20:54.679Z,1.75
2024-05-09T17:23:22.232Z,2.05
2024-05-09T17:25:51.976Z,1.35
2024-05-09T17:28:19.523Z,1.73
2024-05-09T17:30:49.676Z,1.40
2024-05-09T17:33:17.043Z,1.20
2024-05-09T17:35:50.846Z,2.35
2024-05-09T17:38:23.357Z,1.48
2024-05-09T17:40:53.723Z,1.58
2024-05-09T17:43:21.500Z,1.00
2024-05-09T17:45:51.473Z,1.60
2024-05-09T17:48:19.092Z,1.33
2024-05-09T17:50:48.844Z,1.17
2024-05-09T17:53:16.142Z,0.98
2024-05-09T17:55:48.828Z,0.85
2024-05-09T17:58:16.293Z,1.50
2024-05-09T18:00:46.207Z,1.95
2024-05-09T18:03:14.959Z,3.10
2024-05-09T18:05:45.498Z,1.35
2024-05-09T18:10:43.598Z,3.08
2024-05-09T18:13:13.756Z,1.67
2024-05-09T18:15:45.342Z,2.45
2024-05-09T18:18:13.159Z,3.08
2024-05-09T18:20:45.724Z,2.53
2024-05-09T18:23:15.989Z,2.88
2024-05-09T18:28:18.204Z,1.75
2024-05-09T18:30:48.321Z,3.05
2024-05-09T18:33:16.376Z,2.38
2024-05-09T18:35:47.007Z,3.13
2024-05-09T18:38:14.630Z,1.65
2024-05-09T18:40:48.364Z,3.58
2024-05-09T18:43:26.196Z,2.83
2024-05-09T18:46:02.526Z,3.15
2024-05-09T18:48:30.108Z,3.55
2024-05-09T18:51:00.007Z,3.72
2024-05-09T18:53:27.191Z,3.40
2024-05-09T18:55:57.582Z,3.42
2024-05-09T18:58:27.494Z,2.90
2024-05-09T19:00:59.911Z,4.25
2024-05-09T19:03:28.928Z,2.55
2024-05-09T19:05:58.874Z,3.17
2024-05-09T19:08:26.201Z,2.83
2024-05-09T19:10:56.287Z,2.15
2024-05-09T19:13:25.304Z,2.40
2024-05-09T19:15:58.869Z,2.38
2024-05-09T19:18:26.354Z,2.75
2024-05-09T19:20:56.500Z,2.80
2024-05-09T19:23:24.306Z,3.90
2024-05-09T19:25:54.131Z,4.15
2024-05-09T19:28:21.367Z,2.60
2024-05-09T19:30:51.526Z,4.90
2024-05-09T19:33:21.562Z,3.45
2024-05-09T19:35:51.469Z,3.08
2024-05-09T19:38:18.692Z,3.75
2024-05-09T19:40:49.118Z,3.00
2024-05-09T19:43:16.904Z,2.90
2024-05-09T19:45:47.205Z,3.15
2024-05-09T19:48:15.047Z,3.40
2024-05-09T19:50:49.777Z,2.70
2024-05-09T19:53:19.052Z,3.30
2024-05-09T19:55:48.998Z,4.22
2024-05-09T19:58:16.647Z,3.70
2024-05-09T20:00:46.717Z,4.13
2024-05-09T20:03:15.665Z,4.18
2024-05-09T20:05:49.438Z,5.07
2024-05-09T20:08:16.847Z,3.47
2024-05-09T20:10:46.840Z,3.70
2024-05-09T20:13:14.452Z,4.72
2024-05-09T20:15:44.276Z,5.28
2024-05-09T20:18:11.859Z,5.40
2024-05-09T20:20:44.060Z,4.10
2024-05-09T20:23:15.212Z,3.72
2024-05-09T20:25:45.483Z,3.05
2024-05-09T20:28:12.744Z,4.95
2024-05-09T20:30:42.689Z,4.50
2024-05-09T20:33:10.455Z,2.83
2024-05-09T20:35:40.612Z,2.60
2024-05-09T20:38:07.915Z,2.17
2024-05-09T20:40:40.597Z,3.20
2024-05-09T20:43:08.809Z,2.63
2024-05-09T20:45:39.377Z,2.25
2024-05-09T20:48:08.843Z,3.58
2024-05-09T20:50:41.545Z,1.17
2024-05-09T20:53:11.196Z,3.00
2024-05-09T20:55:45.131Z,1.23
2024-05-09T20:58:13.212Z,0.80
2024-05-09T21:00:45.359Z,1.17
2024-05-09T21:03:15.835Z,0.68
2024-05-09T21:05:47.416Z,1.30
2024-05-09T21:08:15.527Z,0.90
2024-05-09T21:10:48.165Z,0.85
2024-05-09T21:13:15.567Z,1.00
2024-05-09T21:15:45.491Z,1.73
2024-05-09T21:18:12.844Z,1.20
2024-05-09T21:20:42.871Z,2.53
2024-05-09T21:23:10.032Z,1.08
2024-05-09T21:25:39.789Z,1.17
2024-05-09T21:28:09.765Z,1.00
2024-05-09T21:30:42.498Z,0.70
2024-05-09T21:33:12.853Z,1.50
2024-05-09T21:35:44.963Z,1.08
2024-05-09T21:38:14.369Z,1.70
2024-05-09T21:40:45.228Z,0.90
2024-05-09T21:45:45.387Z,2.38
2024-05-09T21:48:13.354Z,0.85
2024-05-09T21:50:43.620Z,0.95
2024-05-09T21:53:11.230Z,2.15
2024-05-09T21:55:41.236Z,2.08
2024-05-09T21:58:08.566Z,1.13
2024-05-09T22:00:42.933Z,1.75
2024-05-09T22:03:11.875Z,1.30
2024-05-09T22:05:44.381Z,3.45
2024-05-09T22:08:12.434Z,2.30
2024-05-09T22:10:42.370Z,3.17
2024-05-09T22:13:09.854Z,2.92
2024-05-09T22:15:42.693Z,4.50
2024-05-09T22:18:11.018Z,3.80
2024-05-09T22:20:45.473Z,4.40
2024-05-09T22:23:14.903Z,4.35
2024-05-09T22:25:45.016Z,5.00
2024-05-09T22:28:14.644Z,3.42
2024-05-09T22:30:47.818Z,2.80
2024-05-09T22:33:15.505Z,0.95
2024-05-09T22:35:45.561Z,0.88
2024-05-09T22:38:12.848Z,2.17
2024-05-09T22:40:47.895Z,1.17
2024-05-09T22:45:50.803Z,1.20
2024-05-09T22:48:18.437Z,1.67
2024-05-09T22:50:48.692Z,1.30
2024-05-09T22:53:16.110Z,1.05
2024-05-09T22:55:45.964Z,1.02
2024-05-09T22:58:13.222Z,1.23
2024-05-09T23:00:43.341Z,1.23
2024-05-09T23:03:15.789Z,0.90
2024-05-09T23:05:45.729Z,1.20
2024-05-09T23:08:12.910Z,0.88
2024-05-09T23:10:42.675Z,0.60
2024-05-09T23:13:10.378Z,1.52
2024-05-09T23:15:40.514Z,2.30
2024-05-09T23:18:08.137Z,1.67
2024-05-09T23:20:40.855Z,1.40
2024-05-09T23:23:09.187Z,1.55
2024-05-09T23:25:41.111Z,1.58
2024-05-09T23:28:08.739Z,1.52
2024-05-09T23:30:40.640Z,1.60
2024-05-09T23:33:10.751Z,1.17
2024-05-09T23:35:44.903Z,2.10
2024-05-09T23:38:12.402Z,1.15
2024-05-09T23:40:43.131Z,2.03
2024-05-09T23:43:11.835Z,3.20
2024-05-09T23:45:42.748Z,1.58
2024-05-09T23:48:10.737Z,1.10
2024-05-09T23:50:43.589Z,2.95
2024-05-09T23:53:11.370Z,1.75
2024-05-09T23:55:41.780Z,2.95
2024-05-09T23:58:09.305Z,2.53
