createdAt,value
2018-09-29T00:00:17.996Z,4.20
2018-09-29T00:02:46.333Z,4.10
2018-09-29T00:05:14.758Z,4.45
2018-09-29T00:07:43.235Z,4.65
2018-09-29T00:10:11.388Z,5.40
2018-09-29T00:12:39.850Z,5.35
2018-09-29T00:15:08.636Z,5.37
2018-09-29T00:17:37.089Z,6.30
2018-09-29T00:20:05.683Z,6.08
2018-09-29T00:22:34.135Z,6.35
2018-09-29T00:25:02.617Z,6.05
2018-09-29T00:27:31.065Z,6.65
2018-09-29T00:29:59.500Z,6.33
2018-09-29T00:32:28.021Z,6.10
2018-09-29T00:34:56.495Z,6.80
2018-09-29T00:37:24.983Z,5.65
2018-09-29T00:39:53.421Z,7.42
2018-09-29T00:42:21.881Z,6.50
2018-09-29T00:44:50.312Z,6.42
2018-09-29T00:47:18.809Z,7.33
2018-09-29T00:49:46.955Z,7.35
2018-09-29T00:52:15.401Z,6.92
2018-09-29T00:54:43.856Z,6.15
2018-09-29T00:57:12.286Z,7.42
2018-09-29T00:59:40.420Z,7.25
2018-09-29T01:02:08.980Z,6.75
2018-09-29T01:04:37.600Z,6.60
2018-09-29T01:07:06.280Z,7.30
2018-09-29T01:09:34.752Z,7.15
2018-09-29T01:12:03.316Z,7.83
2018-09-29T01:14:31.832Z,6.83
2018-09-29T01:17:00.267Z,7.00
2018-09-29T01:19:28.748Z,7.03
2018-09-29T01:21:57.237Z,6.60
2018-09-29T01:24:25.390Z,7.00
2018-09-29T01:26:53.816Z,7.33
2018-09-29T01:29:22.300Z,6.83
2018-09-29T01:31:50.724Z,5.80
2018-09-29T01:34:18.881Z,6.08
2018-09-29T01:36:47.317Z,5.87
2018-09-29T01:39:15.805Z,6.03
2018-09-29T01:41:44.206Z,5.92
2018-09-29T01:44:12.656Z,5.80
2018-09-29T01:46:41.075Z,5.87
2018-09-29T01:49:09.553Z,6.58
2018-09-29T01:51:37.983Z,6.50
2018-09-29T01:54:06.464Z,7.00
2018-09-29T01:56:34.889Z,6.15
2018-09-29T01:59:03.357Z,6.12
2018-09-29T02:01:31.478Z,6.70
2018-09-29T02:03:59.916Z,6.05
2018-09-29T02:06:28.348Z,6.58
2018-09-29T02:08:56.857Z,7.00
2018-09-29T02:11:25.289Z,6.90
2018-09-29T02:13:53.788Z,7.15
2018-09-29T02:16:22.194Z,6.62
2018-09-29T02:18:50.664Z,7.28
2018-09-29T02:21:19.112Z,5.80
2018-09-29T02:23:47.984Z,6.30
2018-09-29T02:26:16.415Z,6.35
2018-09-29T02:28:44.853Z,5.62
2018-09-29T02:31:13.348Z,7.58
2018-09-29T02:33:41.969Z,6.87
2018-09-29T02:36:10.415Z,6.15
2018-09-29T02:38:38.893Z,5.92
2018-09-29T02:41:07.349Z,5.42
2018-09-29T02:43:35.826Z,5.67
2018-09-29T02:46:04.324Z,6.40
2018-09-29T02:48:32.768Z,5.65
2018-09-29T02:51:01.261Z,5.83
2018-09-29T02:53:29.435Z,5.92
2018-09-29T02:55:57.924Z,6.03
2018-09-29T02:58:26.375Z,5.78
2018-09-29T03:00:54.520Z,5.05
2018-09-29T03:03:22.957Z,5.33
2018-09-29T03:05:51.093Z,5.37
2018-09-29T03:08:19.509Z,4.65
2018-09-29T03:10:48.001Z,5.35
2018-09-29T03:13:16.435Z,5.17
2018-09-29T03:15:44.876Z,5.03
2018-09-29T03:18:13.301Z,4.92
2018-09-29T03:20:41.743Z,4.92
2018-09-29T03:23:10.205Z,4.60
2018-09-29T03:25:38.648Z,3.58
2018-09-29T03:28:07.139Z,4.53
2018-09-29T03:30:35.276Z,4.35
2018-09-29T03:33:03.709Z,4.42
2018-09-29T03:35:32.144Z,4.92
2018-09-29T03:38:00.555Z,3.67
2018-09-29T03:40:29.013Z,3.85
2018-09-29T03:42:57.153Z,3.62
2018-09-29T03:45:25.809Z,3.90
2018-09-29T03:47:54.245Z,4.10
2018-09-29T03:50:22.700Z,3.40
2018-09-29T03:52:51.131Z,3.80
2018-09-29T03:55:19.569Z,3.80
2018-09-29T03:57:47.996Z,3.10
2018-09-29T04:00:16.581Z,3.20
2018-09-29T04:02:44.996Z,3.47
2018-09-29T04:05:13.441Z,3.22
2018-09-29T04:07:41.580Z,2.95
2018-09-29T04:10:10.020Z,3.60
2018-09-29T04:12:38.459Z,3.65
2018-09-29T04:15:07.291Z,2.60
2018-09-29T04:17:35.716Z,2.63
2018-09-29T04:20:04.164Z,3.42
2018-09-29T04:22:32.292Z,3.00
2018-09-29T04:25:00.726Z,2.90
2018-09-29T04:27:29.184Z,3.03
2018-09-29T04:29:57.592Z,2.60
2018-09-29T04:32:26.045Z,2.60
2018-09-29T04:34:54.450Z,2.57
2018-09-29T04:37:22.901Z,2.60
2018-09-29T04:39:51.317Z,2.70
2018-09-29T04:42:19.809Z,4.07
2018-09-29T04:44:48.250Z,2.30
2018-09-29T04:47:16.722Z,2.27
2018-09-29T04:49:44.859Z,2.62
2018-09-29T04:52:13.522Z,2.70
2018-09-29T04:54:41.993Z,2.10
2018-09-29T04:57:10.449Z,1.70
2018-09-29T04:59:38.863Z,2.17
2018-09-29T05:02:07.345Z,2.27
2018-09-29T05:04:35.470Z,2.20
2018-09-29T05:07:03.929Z,1.75
2018-09-29T05:09:32.555Z,1.60
2018-09-29T05:12:01.029Z,1.87
2018-09-29T05:14:29.478Z,2.53
2018-09-29T05:16:57.992Z,2.03
2018-09-29T05:19:26.783Z,2.40
2018-09-29T05:21:55.272Z,1.72
2018-09-29T05:24:23.675Z,1.90
2018-09-29T05:26:52.157Z,1.60
2018-09-29T05:29:20.605Z,1.80
2018-09-29T05:31:49.064Z,1.83
2018-09-29T05:34:17.504Z,1.83
2018-09-29T05:36:45.952Z,1.50
2018-09-29T05:39:14.377Z,1.53
2018-09-29T05:41:42.808Z,1.80
2018-09-29T05:44:11.264Z,1.20
2018-09-29T05:46:39.732Z,1.30
2018-09-29T05:49:08.149Z,1.35
2018-09-29T05:51:36.311Z,0.90
2018-09-29T05:54:04.922Z,1.03
2018-09-29T05:56:33.370Z,1.27
2018-09-29T05:59:01.803Z,1.10
2018-09-29T06:01:30.260Z,1.10
2018-09-29T06:03:58.673Z,1.20
2018-09-29T06:06:27.153Z,1.00
2018-09-29T06:08:55.561Z,0.88
2018-09-29T06:11:23.957Z,1.25
2018-09-29T06:13:52.862Z,1.20
2018-09-29T06:16:21.288Z,0.93
2018-09-29T06:18:49.730Z,1.07
2018-09-29T06:21:18.143Z,1.23
2018-09-29T06:23:46.612Z,0.80
2018-09-29T06:26:15.033Z,0.95
2018-09-29T06:28:43.488Z,1.00
2018-09-29T06:31:11.897Z,1.60
2018-09-29T06:33:40.585Z,1.10
2018-09-29T06:36:09.011Z,0.88
2018-09-29T06:38:37.817Z,0.95
2018-09-29T06:41:06.293Z,0.90
2018-09-29T06:43:35.196Z,1.00
2018-09-29T06:46:03.348Z,1.25
2018-09-29T06:48:31.819Z,1.05
2018-09-29T06:50:59.964Z,1.35
2018-09-29T06:53:28.445Z,1.22
2018-09-29T06:55:56.917Z,1.47
2018-09-29T06:58:25.409Z,1.15
2018-09-29T07:00:53.837Z,1.55
2018-09-29T07:03:22.356Z,1.45
2018-09-29T07:05:50.798Z,1.12
2018-09-29T07:08:19.234Z,1.62
2018-09-29T07:10:47.680Z,1.60
2018-09-29T07:13:16.154Z,1.45
2018-09-29T07:15:44.589Z,1.30
2018-09-29T07:18:14.807Z,1.57
2018-09-29T07:20:43.256Z,1.67
2018-09-29T07:23:11.705Z,1.70
2018-09-29T07:25:40.130Z,1.42
2018-09-29T07:28:08.581Z,1.32
2018-09-29T07:30:36.997Z,1.47
2018-09-29T07:33:05.445Z,1.45
2018-09-29T07:35:33.886Z,1.87
2018-09-29T07:38:02.376Z,1.57
2018-09-29T07:40:30.844Z,2.00
2018-09-29T07:42:59.286Z,1.22
2018-09-29T07:45:27.374Z,1.70
2018-09-29T07:47:55.845Z,1.52
2018-09-29T07:50:24.289Z,2.58
2018-09-29T07:52:52.764Z,1.67
2018-09-29T07:55:21.216Z,1.42
2018-09-29T07:57:49.676Z,1.70
2018-09-29T08:00:18.149Z,1.22
2018-09-29T08:02:46.604Z,1.98
2018-09-29T08:05:14.898Z,1.87
2018-09-29T08:07:43.313Z,2.12
2018-09-29T08:10:11.763Z,1.67
2018-09-29T08:12:40.189Z,1.82
2018-09-29T08:15:08.692Z,1.10
2018-09-29T08:17:37.129Z,1.32
2018-09-29T08:20:05.619Z,1.50
2018-09-29T08:22:34.045Z,1.50
2018-09-29T08:25:02.641Z,1.47
2018-09-29T08:27:31.032Z,2.50
2018-09-29T08:29:59.545Z,1.52
2018-09-29T08:32:28.029Z,1.22
2018-09-29T08:34:56.440Z,1.42
2018-09-29T08:37:24.866Z,1.92
2018-09-29T08:39:53.345Z,2.30
2018-09-29T08:42:21.787Z,1.60
2018-09-29T08:44:50.264Z,1.80
2018-09-29T08:47:18.674Z,1.57
2018-09-29T08:49:47.329Z,1.75
2018-09-29T08:52:15.753Z,1.32
2018-09-29T08:54:44.197Z,1.80
2018-09-29T08:57:12.644Z,1.77
2018-09-29T08:59:41.118Z,1.42
2018-09-29T09:02:09.577Z,1.52
2018-09-29T09:04:38.024Z,1.90
2018-09-29T09:07:06.569Z,2.08
2018-09-29T09:09:35.047Z,1.87
2018-09-29T09:12:03.478Z,2.33
2018-09-29T09:14:31.952Z,2.12
2018-09-29T09:17:00.434Z,2.25
2018-09-29T09:19:28.877Z,2.30
2018-09-29T09:21:57.013Z,1.90
2018-09-29T09:24:25.469Z,2.08
2018-09-29T09:26:53.589Z,2.17
2018-09-29T09:29:22.054Z,2.80
2018-09-29T09:31:50.472Z,3.05
2018-09-29T09:34:18.949Z,2.95
2018-09-29T09:36:47.471Z,3.72
2018-09-29T09:39:15.928Z,3.08
2018-09-29T09:41:44.345Z,2.47
2018-09-29T09:44:12.798Z,3.00
2018-09-29T09:46:41.226Z,3.17
2018-09-29T09:49:09.666Z,2.25
2018-09-29T09:51:38.114Z,2.83
2018-09-29T09:54:06.597Z,2.50
2018-09-29T09:56:35.053Z,2.25
2018-09-29T09:59:03.215Z,2.33
2018-09-29T10:03:41.504Z,2.62
2018-09-29T10:06:10.029Z,2.98
2018-09-29T10:08:38.493Z,2.58
2018-09-29T10:11:07.184Z,2.87
2018-09-29T10:13:35.661Z,2.33
2018-09-29T10:16:04.142Z,2.08
2018-09-29T10:18:32.607Z,2.42
2018-09-29T10:21:01.153Z,2.20
2018-09-29T10:23:29.601Z,2.20
2018-09-29T10:25:58.050Z,2.87
2018-09-29T10:28:26.494Z,3.27
2018-09-29T10:30:54.941Z,2.42
2018-09-29T10:33:23.359Z,2.67
2018-09-29T10:35:51.841Z,2.70
2018-09-29T10:38:20.296Z,2.55
2018-09-29T10:40:48.798Z,2.62
2018-09-29T10:43:16.929Z,2.55
2018-09-29T10:45:45.449Z,2.50
2018-09-29T10:48:13.889Z,2.87
2018-09-29T10:50:42.342Z,2.33
2018-09-29T10:53:10.776Z,2.90
2018-09-29T10:55:39.235Z,2.62
2018-09-29T10:58:07.356Z,3.00
2018-09-29T11:00:35.797Z,3.80
2018-09-29T11:03:04.440Z,3.45
2018-09-29T11:05:32.898Z,2.92
2018-09-29T11:08:01.334Z,3.05
2018-09-29T11:10:29.472Z,3.42
2018-09-29T11:12:57.889Z,3.20
2018-09-29T11:15:26.353Z,2.55
2018-09-29T11:17:54.750Z,3.35
2018-09-29T11:20:22.929Z,3.42
2018-09-29T11:22:51.387Z,3.15
2018-09-29T11:25:19.817Z,3.10
2018-09-29T11:27:48.364Z,2.75
2018-09-29T11:30:16.964Z,3.52
2018-09-29T11:32:45.401Z,3.80
2018-09-29T11:35:13.652Z,2.95
2018-09-29T11:37:42.302Z,3.02
2018-09-29T11:40:10.705Z,2.37
2018-09-29T11:42:39.161Z,2.47
2018-09-29T11:45:07.634Z,2.40
2018-09-29T11:47:36.086Z,2.00
2018-09-29T11:50:04.577Z,2.02
2018-09-29T11:52:33.022Z,2.40
2018-09-29T11:55:01.474Z,2.30
2018-09-29T11:57:30.617Z,1.70
2018-09-29T11:59:58.729Z,1.90
2018-09-29T12:02:27.173Z,2.33
2018-09-29T12:04:55.288Z,2.47
2018-09-29T12:07:23.766Z,2.20
2018-09-29T12:09:51.836Z,3.00
2018-09-29T12:12:20.282Z,2.42
2018-09-29T12:14:48.737Z,2.55
2018-09-29T12:17:17.183Z,2.47
2018-09-29T12:19:45.573Z,2.62
2018-09-29T12:22:14.132Z,2.27
2018-09-29T12:24:42.516Z,2.22
2018-09-29T12:27:11.057Z,3.00
2018-09-29T12:29:39.475Z,2.58
2018-09-29T12:32:07.960Z,2.70
2018-09-29T12:34:36.372Z,3.02
2018-09-29T12:37:04.928Z,1.92
2018-09-29T12:39:33.252Z,1.75
2018-09-29T12:42:01.696Z,2.25
2018-09-29T12:44:30.143Z,2.05
2018-09-29T12:46:58.589Z,2.10
2018-09-29T12:49:27.047Z,2.12
2018-09-29T12:51:55.539Z,2.15
2018-09-29T12:54:23.956Z,1.98
2018-09-29T12:56:52.425Z,2.15
2018-09-29T12:59:20.871Z,2.20
2018-09-29T13:01:49.335Z,1.92
2018-09-29T13:04:18.034Z,2.20
2018-09-29T13:06:46.509Z,2.12
2018-09-29T13:09:14.956Z,2.42
2018-09-29T13:11:43.570Z,2.45
2018-09-29T13:14:12.103Z,2.62
2018-09-29T13:16:40.664Z,1.80
2018-09-29T13:19:09.231Z,2.33
2018-09-29T13:21:37.664Z,2.25
2018-09-29T13:24:06.120Z,2.37
2018-09-29T13:26:34.559Z,1.98
2018-09-29T13:29:02.696Z,1.92
2018-09-29T13:31:30.808Z,1.50
2018-09-29T13:33:59.233Z,1.72
2018-09-29T13:36:27.716Z,1.90
2018-09-29T13:38:56.197Z,2.30
2018-09-29T13:41:24.626Z,1.92
2018-09-29T13:43:53.110Z,2.00
2018-09-29T13:46:21.532Z,1.70
2018-09-29T13:48:50.016Z,1.98
2018-09-29T13:51:18.457Z,2.30
2018-09-29T13:53:47.044Z,1.85
2018-09-29T13:56:15.459Z,2.00
2018-09-29T13:58:43.928Z,2.45
2018-09-29T14:01:12.395Z,2.12
2018-09-29T14:03:40.880Z,2.12
2018-09-29T14:06:09.312Z,1.95
2018-09-29T14:08:37.954Z,1.98
2018-09-29T14:11:06.448Z,2.05
2018-09-29T14:13:34.936Z,2.25
2018-09-29T14:16:03.363Z,2.20
2018-09-29T14:18:31.500Z,2.22
2018-09-29T14:20:59.941Z,2.05
2018-09-29T14:23:28.410Z,2.15
2018-09-29T14:25:56.826Z,2.22
2018-09-29T14:28:25.362Z,2.30
2018-09-29T14:30:53.850Z,2.70
2018-09-29T14:33:22.332Z,2.70
2018-09-29T14:35:50.769Z,2.10
2018-09-29T14:38:19.221Z,1.82
2018-09-29T14:40:47.681Z,1.90
2018-09-29T14:43:16.146Z,2.25
2018-09-29T14:45:44.601Z,2.50
2018-09-29T14:48:13.013Z,2.25
2018-09-29T14:50:41.477Z,1.77
2018-09-29T14:53:09.937Z,2.55
2018-09-29T14:55:38.410Z,2.60
2018-09-29T14:58:07.110Z,1.98
2018-09-29T15:00:35.568Z,1.60
2018-09-29T15:03:04.040Z,1.95
2018-09-29T15:05:32.551Z,1.80
2018-09-29T15:08:01.016Z,2.40
2018-09-29T15:10:29.481Z,1.82
2018-09-29T15:12:57.966Z,1.95
2018-09-29T15:15:26.453Z,2.50
2018-09-29T15:17:54.924Z,1.70
2018-09-29T15:20:23.398Z,1.77
2018-09-29T15:22:51.493Z,1.60
2018-09-29T15:25:19.996Z,2.15
2018-09-29T15:27:48.476Z,2.17
2018-09-29T15:30:16.939Z,1.60
2018-09-29T15:32:45.375Z,1.80
2018-09-29T15:35:13.834Z,1.90
2018-09-29T15:37:42.281Z,2.08
2018-09-29T15:40:10.753Z,2.37
2018-09-29T15:42:39.264Z,1.40
2018-09-29T15:45:08.636Z,1.50
2018-09-29T15:47:37.057Z,1.42
2018-09-29T15:50:05.774Z,1.80
2018-09-29T15:52:34.217Z,1.52
2018-09-29T15:55:02.730Z,1.62
2018-09-29T15:57:31.151Z,1.90
2018-09-29T15:59:59.593Z,1.50
2018-09-29T16:02:28.508Z,1.60
2018-09-29T16:04:56.908Z,1.60
2018-09-29T16:07:26.005Z,2.25
2018-09-29T16:09:54.589Z,1.45
2018-09-29T16:12:22.681Z,1.50
2018-09-29T16:14:50.851Z,1.47
2018-09-29T16:17:18.974Z,1.60
2018-09-29T16:19:47.453Z,1.30
2018-09-29T16:22:15.968Z,1.35
2018-09-29T16:24:44.260Z,1.47
2018-09-29T16:27:12.685Z,1.27
2018-09-29T16:29:41.160Z,1.47
2018-09-29T16:32:09.669Z,1.25
2018-09-29T16:34:37.720Z,1.35
2018-09-29T16:37:06.416Z,1.30
2018-09-29T16:39:34.520Z,1.47
2018-09-29T16:42:02.974Z,1.00
2018-09-29T16:44:31.405Z,0.93
2018-09-29T16:46:59.858Z,1.00
2018-09-29T16:49:27.969Z,0.85
2018-09-29T16:51:56.420Z,0.80
2018-09-29T16:54:24.866Z,0.93
2018-09-29T16:56:53.316Z,1.12
2018-09-29T16:59:21.428Z,1.00
2018-09-29T17:01:49.903Z,1.00
2018-09-29T17:04:18.358Z,0.82
2018-09-29T17:06:46.857Z,0.90
2018-09-29T17:09:15.364Z,1.32
2018-09-29T17:11:43.853Z,0.85
2018-09-29T17:14:12.296Z,0.93
2018-09-29T17:16:40.756Z,0.90
2018-09-29T17:19:09.164Z,1.02
2018-09-29T17:21:37.607Z,1.07
2018-09-29T17:24:06.144Z,1.37
2018-09-29T17:26:34.648Z,0.98
2018-09-29T17:29:03.077Z,0.98
2018-09-29T17:31:31.533Z,0.98
2018-09-29T17:33:59.949Z,1.47
2018-09-29T17:36:28.420Z,1.17
2018-09-29T17:38:56.870Z,0.90
2018-09-29T17:41:25.318Z,1.02
2018-09-29T17:43:53.789Z,1.32
2018-09-29T17:46:22.282Z,1.10
2018-09-29T17:48:50.700Z,1.25
2018-09-29T17:51:19.156Z,1.22
2018-09-29T17:53:47.587Z,1.05
2018-09-29T17:56:16.033Z,1.05
2018-09-29T17:58:44.488Z,1.40
2018-09-29T18:01:12.929Z,0.93
2018-09-29T18:03:41.357Z,0.80
2018-09-29T18:06:09.819Z,1.10
2018-09-29T18:08:38.078Z,1.22
2018-09-29T18:11:06.407Z,0.90
2018-09-29T18:13:35.005Z,0.93
2018-09-29T18:16:03.412Z,1.12
2018-09-29T18:18:31.865Z,1.00
2018-09-29T18:21:00.460Z,0.95
2018-09-29T18:23:29.028Z,1.23
2018-09-29T18:25:57.469Z,1.10
2018-09-29T18:28:25.929Z,0.70
2018-09-29T18:30:54.341Z,1.10
2018-09-29T18:33:23.021Z,1.03
2018-09-29T18:35:51.471Z,0.90
2018-09-29T18:38:19.919Z,1.13
2018-09-29T18:40:48.450Z,1.03
2018-09-29T18:43:16.949Z,1.70
2018-09-29T18:45:45.408Z,1.10
2018-09-29T18:48:14.024Z,1.10
2018-09-29T18:50:42.458Z,0.83
2018-09-29T18:53:10.911Z,1.43
2018-09-29T18:55:39.339Z,1.17
2018-09-29T18:58:07.817Z,1.10
2018-09-29T19:00:36.244Z,1.10
2018-09-29T19:03:04.713Z,1.07
2018-09-29T19:05:33.115Z,0.83
2018-09-29T19:08:01.553Z,1.27
2018-09-29T19:10:29.680Z,0.80
2018-09-29T19:12:58.161Z,1.30
2018-09-29T19:15:26.661Z,0.83
2018-09-29T19:17:55.149Z,0.80
2018-09-29T19:20:23.566Z,0.80
2018-09-29T19:22:52.077Z,1.00
2018-09-29T19:25:20.492Z,1.10
2018-09-29T19:27:48.938Z,0.80
2018-09-29T19:30:17.443Z,0.80
2018-09-29T19:32:45.568Z,0.80
2018-09-29T19:35:14.147Z,0.80
2018-09-29T19:37:42.871Z,1.10
2018-09-29T19:40:11.301Z,1.07
2018-09-29T19:42:41.026Z,1.00
2018-09-29T19:45:09.472Z,0.80
2018-09-29T19:47:37.918Z,0.90
2018-09-29T19:50:06.916Z,0.90
2018-09-29T19:52:35.388Z,0.90
2018-09-29T19:55:04.046Z,0.90
2018-09-29T19:57:32.533Z,1.00
2018-09-29T20:00:00.999Z,1.20
2018-09-29T20:02:29.628Z,1.00
2018-09-29T20:04:58.052Z,1.23
2018-09-29T20:07:26.509Z,1.00
2018-09-29T20:09:54.994Z,1.40
2018-09-29T20:12:23.416Z,1.30
2018-09-29T20:14:51.889Z,1.20
2018-09-29T20:17:20.319Z,1.30
2018-09-29T20:19:48.781Z,1.50
2018-09-29T20:22:16.890Z,1.00
2018-09-29T20:24:45.409Z,1.13
2018-09-29T20:27:13.828Z,1.10
2018-09-29T20:29:42.381Z,1.20
2018-09-29T20:32:10.801Z,1.00
2018-09-29T20:34:38.930Z,1.00
2018-09-29T20:37:07.450Z,1.37
2018-09-29T20:39:35.895Z,1.13
2018-09-29T20:42:04.327Z,0.93
2018-09-29T20:44:32.761Z,1.10
2018-09-29T20:47:01.201Z,1.10
2018-09-29T20:49:29.702Z,1.27
2018-09-29T20:51:58.101Z,1.00
2018-09-29T20:54:26.549Z,1.17
2018-09-29T20:56:54.960Z,1.00
2018-09-29T20:59:23.410Z,0.93
2018-09-29T21:01:51.861Z,1.30
2018-09-29T21:04:20.608Z,1.03
2018-09-29T21:06:49.009Z,1.13
2018-09-29T21:09:17.496Z,0.80
2018-09-29T21:11:45.644Z,0.93
2018-09-29T21:14:14.129Z,1.20
2018-09-29T21:16:42.260Z,1.10
2018-09-29T21:19:10.717Z,0.90
2018-09-29T21:21:39.181Z,1.00
2018-09-29T21:24:07.641Z,1.30
2018-09-29T21:26:36.109Z,1.00
2018-09-29T21:29:04.621Z,1.30
2018-09-29T21:31:33.048Z,1.40
2018-09-29T21:34:01.517Z,1.47
2018-09-29T21:36:29.983Z,1.20
2018-09-29T21:38:58.401Z,1.30
2018-09-29T21:41:26.554Z,1.90
2018-09-29T21:43:54.976Z,1.60
2018-09-29T21:46:23.425Z,1.50
2018-09-29T21:48:51.837Z,1.27
2018-09-29T21:51:20.323Z,1.20
2018-09-29T21:53:48.801Z,1.13
2018-09-29T21:56:17.273Z,1.10
2018-09-29T21:58:45.700Z,1.30
2018-09-29T22:01:19.600Z,1.60
2018-09-29T22:03:48.017Z,1.53
2018-09-29T22:06:16.460Z,1.10
2018-09-29T22:08:44.872Z,1.30
2018-09-29T22:11:13.300Z,1.30
2018-09-29T22:13:41.736Z,1.00
2018-09-29T22:16:10.211Z,1.03
2018-09-29T22:18:38.638Z,0.90
2018-09-29T22:21:07.368Z,1.33
2018-09-29T22:23:36.237Z,1.17
2018-09-29T22:26:04.691Z,1.07
2018-09-29T22:28:33.172Z,1.10
2018-09-29T22:31:01.611Z,1.60
2018-09-29T22:33:30.034Z,1.30
2018-09-29T22:35:58.167Z,1.13
2018-09-29T22:38:27.212Z,1.40
2018-09-29T22:40:55.645Z,1.27
2018-09-29T22:43:24.188Z,1.13
2018-09-29T22:45:52.616Z,1.10
2018-09-29T22:48:21.044Z,1.43
2018-09-29T22:50:49.477Z,1.33
2018-09-29T22:53:17.921Z,1.30
2018-09-29T22:55:46.405Z,1.40
2018-09-29T22:58:14.814Z,1.30
2018-09-29T23:00:43.319Z,1.10
2018-09-29T23:03:11.732Z,1.20
2018-09-29T23:05:40.192Z,1.13
2018-09-29T23:08:08.622Z,1.20
2018-09-29T23:10:37.160Z,1.20
2018-09-29T23:13:05.583Z,0.90
2018-09-29T23:15:33.736Z,1.10
2018-09-29T23:18:02.596Z,1.07
2018-09-29T23:20:31.033Z,1.07
2018-09-29T23:22:59.420Z,0.77
2018-09-29T23:25:27.916Z,0.97
2018-09-29T23:27:56.304Z,0.80
2018-09-29T23:30:24.701Z,0.70
2018-09-29T23:32:53.388Z,0.90
2018-09-29T23:35:21.829Z,0.87
2018-09-29T23:37:50.265Z,0.93
2018-09-29T23:40:18.660Z,0.70
2018-09-29T23:42:47.120Z,0.77
2018-09-29T23:45:15.538Z,1.00
2018-09-29T23:47:43.993Z,0.80
2018-09-29T23:50:12.440Z,0.93
2018-09-29T23:52:40.956Z,0.90
2018-09-29T23:55:09.445Z,1.00
2018-09-29T23:57:37.917Z,0.93
