createdAt,value
2018-02-18T00:02:23.668Z,9.90
2018-02-18T00:04:50.206Z,10.85
2018-02-18T00:07:16.719Z,10.93
2018-02-18T00:09:43.300Z,12.03
2018-02-18T00:12:10.542Z,11.73
2018-02-18T00:14:41.390Z,11.17
2018-02-18T00:17:08.691Z,12.10
2018-02-18T00:19:36.170Z,11.00
2018-02-18T00:22:03.113Z,12.27
2018-02-18T00:24:30.380Z,10.85
2018-02-18T00:26:56.867Z,9.25
2018-02-18T00:29:23.542Z,10.77
2018-02-18T00:31:50.048Z,10.82
2018-02-18T00:34:16.557Z,11.33
2018-02-18T00:36:43.196Z,9.82
2018-02-18T00:39:10.609Z,12.10
2018-02-18T00:41:37.822Z,11.07
2018-02-18T00:44:04.288Z,11.07
2018-02-18T00:46:31.755Z,9.77
2018-02-18T00:48:58.275Z,10.07
2018-02-18T00:51:25.074Z,11.30
2018-02-18T00:53:51.494Z,10.25
2018-02-18T00:56:18.677Z,9.75
2018-02-18T00:58:46.225Z,12.33
2018-02-18T01:01:12.709Z,11.77
2018-02-18T01:03:39.214Z,9.40
2018-02-18T01:06:06.100Z,10.93
2018-02-18T01:08:32.615Z,11.32
2018-02-18T01:10:59.485Z,11.23
2018-02-18T01:13:26.162Z,10.23
2018-02-18T01:15:53.390Z,10.13
2018-02-18T01:18:19.912Z,9.40
2018-02-18T01:20:46.896Z,12.00
2018-02-18T01:23:13.332Z,10.33
2018-02-18T01:25:39.828Z,12.40
2018-02-18T01:28:06.313Z,11.20
2018-02-18T01:30:32.835Z,11.38
2018-02-18T01:33:00.305Z,11.83
2018-02-18T01:35:27.133Z,11.30
2018-02-18T01:37:53.546Z,11.33
2018-02-18T01:40:20.036Z,11.50
2018-02-18T01:42:47.243Z,11.68
2018-02-18T01:45:13.768Z,11.77
2018-02-18T01:47:40.302Z,10.00
2018-02-18T08:32:11.743Z,10.40
2018-02-18T08:34:38.211Z,11.73
2018-02-18T08:37:09.478Z,11.15
2018-02-18T08:39:36.165Z,11.30
2018-02-18T08:42:02.733Z,10.70
2018-02-18T08:44:29.949Z,10.50
2018-02-18T08:46:56.441Z,11.07
2018-02-18T08:49:22.880Z,10.57
2018-02-18T08:51:49.431Z,10.43
2018-02-18T08:54:16.712Z,12.07
2018-02-18T08:56:43.154Z,11.60
2018-02-18T08:59:09.736Z,10.03
2018-02-18T09:01:37.293Z,10.97
2018-02-18T09:04:03.813Z,10.53
2018-02-18T09:06:30.252Z,10.47
2018-02-18T09:08:57.194Z,11.10
2018-02-18T09:11:23.688Z,11.03
2018-02-18T09:13:50.164Z,9.73
2018-02-18T09:16:16.643Z,11.70
2018-02-18T09:18:43.231Z,10.77
2018-02-18T09:21:09.685Z,8.57
2018-02-18T09:23:36.887Z,10.87
2018-02-18T09:26:03.324Z,10.80
2018-02-18T09:28:29.889Z,9.30
2018-02-18T09:30:56.331Z,9.50
2018-02-18T09:33:22.738Z,10.00
2018-02-18T09:35:49.191Z,10.10
2018-02-18T09:38:16.062Z,8.87
2018-02-18T09:40:43.274Z,10.33
2018-02-18T09:45:43.036Z,9.37
2018-02-18T09:48:09.586Z,9.93
2018-02-18T09:50:36.825Z,9.30
2018-02-18T09:53:03.300Z,9.57
2018-02-18T09:55:30.703Z,9.20
2018-02-18T09:57:57.161Z,8.90
2018-02-18T10:00:24.349Z,9.63
2018-02-18T10:02:51.028Z,10.10
2018-02-18T10:05:17.520Z,8.50
2018-02-18T10:07:44.412Z,9.97
2018-02-18T10:10:10.864Z,8.77
2018-02-18T10:12:37.352Z,8.57
2018-02-18T10:15:03.869Z,8.37
2018-02-18T10:17:30.496Z,8.63
2018-02-18T10:19:56.851Z,9.53
2018-02-18T10:22:23.409Z,8.73
2018-02-18T10:24:50.836Z,9.20
2018-02-18T10:27:17.317Z,7.50
2018-02-18T10:29:44.246Z,10.00
2018-02-18T10:32:10.729Z,9.57
2018-02-18T10:34:37.341Z,9.40
2018-02-18T10:37:03.820Z,9.20
2018-02-18T10:39:31.723Z,9.63
2018-02-18T10:41:58.152Z,10.17
2018-02-18T10:44:24.873Z,8.70
2018-02-18T10:46:52.089Z,8.77
2018-02-18T10:49:18.526Z,9.57
2018-02-18T10:51:45.236Z,8.53
2018-02-18T10:54:11.658Z,9.00
2018-02-18T10:56:38.061Z,8.20
2018-02-18T10:59:04.818Z,9.47
2018-02-18T11:01:31.265Z,9.40
2018-02-18T11:03:57.767Z,8.33
2018-02-18T11:06:24.279Z,8.23
2018-02-18T11:08:50.807Z,8.97
2018-02-18T11:11:17.245Z,8.50
2018-02-18T11:13:43.719Z,8.07
2018-02-18T11:16:10.285Z,8.13
2018-02-18T11:18:36.746Z,9.33
2018-02-18T11:21:03.206Z,9.00
2018-02-18T11:23:29.720Z,8.27
2018-02-18T11:25:56.214Z,8.87
2018-02-18T11:28:22.668Z,9.10
2018-02-18T11:30:49.185Z,8.23
2018-02-18T11:33:15.694Z,9.53
2018-02-18T11:35:42.123Z,7.77
2018-02-18T11:38:08.623Z,9.50
2018-02-18T11:40:35.282Z,8.33
2018-02-18T11:43:01.792Z,10.63
2018-02-18T11:45:29.018Z,9.23
2018-02-18T11:47:55.638Z,7.37
2018-02-18T11:50:22.098Z,8.40
2018-02-18T11:52:48.603Z,8.80
2018-02-18T11:55:15.093Z,8.53
2018-02-18T11:57:41.560Z,7.67
2018-02-18T12:00:08.860Z,7.03
2018-02-18T12:02:36.206Z,7.87
2018-02-18T12:05:03.214Z,6.87
2018-02-18T12:07:29.757Z,7.07
2018-02-18T12:09:56.311Z,7.80
2018-02-18T12:12:22.791Z,8.03
2018-02-18T12:14:49.194Z,8.23
2018-02-18T12:17:15.611Z,7.77
2018-02-18T12:19:42.487Z,8.53
2018-02-18T12:22:08.885Z,7.50
2018-02-18T12:24:35.401Z,8.70
2018-02-18T12:27:01.980Z,8.67
2018-02-18T12:29:29.269Z,7.33
2018-02-18T12:31:55.780Z,7.00
2018-02-18T12:34:23.068Z,8.27
2018-02-18T12:36:50.513Z,8.07
2018-02-18T12:39:16.963Z,8.57
2018-02-18T12:41:43.770Z,8.73
2018-02-18T12:44:10.822Z,8.40
2018-02-18T12:46:37.327Z,7.80
2018-02-18T12:49:03.926Z,7.90
2018-02-18T12:51:30.601Z,8.67
2018-02-18T12:53:57.150Z,7.60
2018-02-18T12:56:23.772Z,8.00
2018-02-18T12:58:51.092Z,7.73
2018-02-18T13:01:17.543Z,8.80
2018-02-18T13:03:44.176Z,8.23
2018-02-18T13:06:10.723Z,8.40
2018-02-18T13:08:37.202Z,8.40
2018-02-18T13:11:04.017Z,7.57
2018-02-18T13:13:31.325Z,7.80
2018-02-18T13:15:57.864Z,7.77
2018-02-18T13:18:25.620Z,8.40
2018-02-18T13:20:52.200Z,8.03
2018-02-18T13:23:18.649Z,7.43
2018-02-18T13:25:45.550Z,8.47
2018-02-18T13:28:12.210Z,8.73
2018-02-18T13:30:38.632Z,8.07
2018-02-18T13:33:05.128Z,9.10
2018-02-18T13:35:33.514Z,8.40
2018-02-18T13:38:00.948Z,7.70
2018-02-18T13:40:27.553Z,7.37
2018-02-18T13:42:54.035Z,8.30
2018-02-18T13:45:20.661Z,8.43
2018-02-18T13:47:47.195Z,7.60
2018-02-18T13:50:14.447Z,7.97
2018-02-18T13:52:42.404Z,7.87
2018-02-18T13:55:08.958Z,9.67
2018-02-18T13:57:35.533Z,8.27
2018-02-18T14:00:02.837Z,8.23
2018-02-18T14:02:30.027Z,9.20
2018-02-18T14:04:56.548Z,7.73
2018-02-18T14:07:24.234Z,8.70
2018-02-18T14:09:50.762Z,8.10
2018-02-18T14:12:17.257Z,8.10
2018-02-18T14:14:44.508Z,8.63
2018-02-18T14:17:10.987Z,7.93
2018-02-18T14:19:37.531Z,10.40
2018-02-18T14:22:04.068Z,8.37
2018-02-18T14:24:30.604Z,8.33
2018-02-18T14:26:57.071Z,9.40
2018-02-18T14:29:24.728Z,9.90
2018-02-18T14:31:51.330Z,8.47
2018-02-18T14:34:17.862Z,8.80
2018-02-18T14:36:45.058Z,9.07
2018-02-18T14:39:12.410Z,11.87
2018-02-18T14:41:51.184Z,8.77
2018-02-18T14:44:29.828Z,8.67
2018-02-18T14:47:08.308Z,10.33
2018-02-18T14:49:46.845Z,8.63
2018-02-18T14:52:25.479Z,9.17
2018-02-18T14:57:56.044Z,9.57
2018-02-18T15:00:22.593Z,9.07
2018-02-18T15:02:49.448Z,10.67
2018-02-18T15:05:16.031Z,10.00
2018-02-18T15:07:43.242Z,9.43
2018-02-18T15:10:09.668Z,18.47
2018-02-18T15:12:36.102Z,8.80
2018-02-18T15:15:02.664Z,9.18
2018-02-18T15:17:29.123Z,11.00
2018-02-18T15:19:55.926Z,8.33
2018-02-18T15:22:22.470Z,9.70
2018-02-18T15:24:48.979Z,8.83
2018-02-18T15:27:15.524Z,8.57
2018-02-18T15:29:42.381Z,8.37
2018-02-18T15:32:09.007Z,9.90
2018-02-18T15:34:35.584Z,11.10
2018-02-18T15:37:02.259Z,9.80
2018-02-18T15:39:28.772Z,10.47
2018-02-18T15:41:56.403Z,10.33
2018-02-18T15:44:23.734Z,9.80
2018-02-18T15:46:51.038Z,8.83
2018-02-18T15:49:17.763Z,8.90
2018-02-18T15:51:44.650Z,9.95
2018-02-18T15:54:11.187Z,10.18
2018-02-18T15:56:38.797Z,11.35
2018-02-18T15:59:05.395Z,11.73
2018-02-18T16:01:31.973Z,9.93
2018-02-18T16:03:58.489Z,10.37
2018-02-18T16:06:25.114Z,10.30
2018-02-18T16:08:51.844Z,9.60
2018-02-18T16:11:18.441Z,10.90
2018-02-18T16:13:45.239Z,11.27
2018-02-18T16:16:11.895Z,10.75
2018-02-18T16:18:38.857Z,10.17
2018-02-18T16:21:06.221Z,11.40
2018-02-18T16:23:33.503Z,12.63
2018-02-18T16:26:00.839Z,12.13
2018-02-18T16:28:27.333Z,12.70
2018-02-18T16:30:54.641Z,13.90
2018-02-18T16:33:21.223Z,10.48
2018-02-18T16:35:48.490Z,11.45
2018-02-18T16:38:15.017Z,13.07
2018-02-18T16:40:41.809Z,12.15
2018-02-18T16:43:08.385Z,13.97
2018-02-18T16:45:34.985Z,16.20
2018-02-18T16:48:01.582Z,13.80
2018-02-18T16:50:29.120Z,12.20
2018-02-18T16:52:55.670Z,13.70
2018-02-18T16:55:23.439Z,11.48
2018-02-18T16:57:50.851Z,12.13
2018-02-18T17:00:17.403Z,12.43
2018-02-18T17:02:43.981Z,11.63
2018-02-18T17:05:11.418Z,13.73
2018-02-18T17:07:38.048Z,13.50
2018-02-18T17:10:04.691Z,13.65
2018-02-18T17:12:31.538Z,13.85
2018-02-18T17:14:59.139Z,13.32
2018-02-18T17:17:25.820Z,13.18
2018-02-18T17:19:52.233Z,11.77
2018-02-18T17:22:18.976Z,13.38
2018-02-18T17:24:46.088Z,13.30
2018-02-18T17:27:12.580Z,12.27
2018-02-18T17:29:39.036Z,11.80
2018-02-18T17:32:07.506Z,14.10
2018-02-18T17:34:34.034Z,11.60
2018-02-18T17:37:00.517Z,13.53
2018-02-18T17:39:27.283Z,12.30
2018-02-18T17:41:53.910Z,12.55
2018-02-18T17:44:20.458Z,12.37
2018-02-18T17:46:46.993Z,13.90
2018-02-18T17:49:13.462Z,12.37
2018-02-18T17:51:40.133Z,14.27
2018-02-18T17:54:06.723Z,12.50
2018-02-18T17:56:33.191Z,12.25
2018-02-18T17:59:00.077Z,11.12
2018-02-18T18:01:26.520Z,12.23
2018-02-18T18:03:53.054Z,12.07
2018-02-18T18:06:19.607Z,13.23
2018-02-18T18:08:46.174Z,11.93
2018-02-18T18:11:13.455Z,12.00
2018-02-18T18:13:40.042Z,14.77
2018-02-18T18:16:06.649Z,16.23
2018-02-18T18:18:33.192Z,15.45
2018-02-18T18:20:59.844Z,14.98
2018-02-18T18:23:26.361Z,14.90
2018-02-18T18:25:53.026Z,14.85
2018-02-18T18:28:19.701Z,15.73
2018-02-18T18:30:46.219Z,19.20
2018-02-18T18:33:13.453Z,13.55
2018-02-18T18:35:40.413Z,15.27
2018-02-18T18:38:07.670Z,14.10
2018-02-18T18:40:35.111Z,14.10
2018-02-18T18:43:01.770Z,14.82
2018-02-18T18:45:28.299Z,12.97
2018-02-18T18:47:56.048Z,14.60
2018-02-18T18:50:22.656Z,12.97
2018-02-18T18:52:49.232Z,15.35
2018-02-18T18:55:15.662Z,14.75
2018-02-18T18:57:42.167Z,13.73
2018-02-18T19:00:08.781Z,13.65
2018-02-18T19:02:35.252Z,13.83
2018-02-18T19:05:02.033Z,13.73
2018-02-18T19:07:29.388Z,13.90
2018-02-18T19:09:56.639Z,14.90
2018-02-18T19:12:23.930Z,14.35
2018-02-18T19:14:50.424Z,15.57
2018-02-18T19:17:16.945Z,15.60
2018-02-18T19:19:43.617Z,15.38
2018-02-18T19:22:10.206Z,14.75
2018-02-18T19:24:36.723Z,16.10
2018-02-18T19:27:03.413Z,14.15
2018-02-18T19:29:30.207Z,15.77
2018-02-18T19:31:57.624Z,14.68
2018-02-18T19:34:24.213Z,14.40
2018-02-18T19:36:50.751Z,14.85
2018-02-18T19:39:17.390Z,15.10
2018-02-18T19:41:43.928Z,13.57
2018-02-18T19:44:10.637Z,15.18
2018-02-18T19:46:37.136Z,15.10
2018-02-18T19:49:03.675Z,14.40
2018-02-18T19:51:31.025Z,14.90
2018-02-18T19:53:57.590Z,13.73
2018-02-18T19:56:24.513Z,14.20
2018-02-18T19:58:51.110Z,15.13
2018-02-18T20:01:18.338Z,12.50
2018-02-18T20:03:44.932Z,16.23
2018-02-18T20:06:11.345Z,14.73
2018-02-18T20:08:37.838Z,14.73
2018-02-18T20:11:04.662Z,14.07
2018-02-18T20:13:31.171Z,15.00
2018-02-18T20:15:57.717Z,15.73
2018-02-18T20:18:24.716Z,13.80
2018-02-18T20:20:51.333Z,13.10
2018-02-18T20:23:17.926Z,12.48
2018-02-18T20:25:44.546Z,12.80
2018-02-18T20:28:11.098Z,13.88
2018-02-18T20:30:38.700Z,12.57
2018-02-18T20:33:05.249Z,14.13
2018-02-18T20:35:31.720Z,13.43
2018-02-18T20:37:58.570Z,13.10
2018-02-18T20:40:25.456Z,12.90
2018-02-18T20:42:52.130Z,13.75
2018-02-18T20:45:18.580Z,13.15
2018-02-18T20:47:45.667Z,11.95
2018-02-18T20:50:12.273Z,9.63
2018-02-18T20:52:39.659Z,10.43
2018-02-18T20:55:06.257Z,9.88
2018-02-18T20:57:32.760Z,8.85
2018-02-18T20:59:59.287Z,8.70
2018-02-18T21:02:26.819Z,9.80
2018-02-18T21:04:54.136Z,10.75
2018-02-18T21:07:20.784Z,10.18
2018-02-18T21:09:47.681Z,10.18
2018-02-18T21:12:14.108Z,10.10
2018-02-18T21:14:40.542Z,9.90
2018-02-18T21:17:07.051Z,10.95
2018-02-18T21:19:33.643Z,11.27
2018-02-18T21:22:00.113Z,11.52
2018-02-18T21:24:26.573Z,11.50
2018-02-18T21:26:53.149Z,11.45
2018-02-18T21:29:19.649Z,10.95
2018-02-18T21:31:46.405Z,12.37
2018-02-18T21:34:12.864Z,12.05
2018-02-18T21:36:39.369Z,10.88
2018-02-18T21:39:06.152Z,11.75
2018-02-18T21:41:32.595Z,11.25
2018-02-18T21:43:59.044Z,11.35
2018-02-18T21:46:25.858Z,12.37
2018-02-18T21:48:52.373Z,12.57
2018-02-18T21:51:18.889Z,11.63
2018-02-18T21:53:45.469Z,11.23
2018-02-18T21:56:11.947Z,12.13
2018-02-18T21:58:38.378Z,11.50
2018-02-18T22:01:07.094Z,11.00
2018-02-18T22:03:33.679Z,11.37
2018-02-18T22:06:00.258Z,12.20
2018-02-18T22:08:26.764Z,10.67
2018-02-18T22:10:53.256Z,11.67
2018-02-18T22:13:19.892Z,12.10
2018-02-18T22:15:46.670Z,11.70
2018-02-18T22:18:13.864Z,10.80
2018-02-18T22:20:40.329Z,10.60
2018-02-18T22:23:06.882Z,11.85
2018-02-18T22:25:33.440Z,10.68
2018-02-18T22:28:00.756Z,11.52
2018-02-18T22:30:27.726Z,10.90
2018-02-18T22:32:54.329Z,10.70
2018-02-18T22:35:21.201Z,11.82
2018-02-18T22:37:47.976Z,11.45
2018-02-18T22:40:14.637Z,10.27
2018-02-18T22:42:41.138Z,11.57
2018-02-18T22:45:07.659Z,11.57
2018-02-18T22:47:34.372Z,11.40
2018-02-18T22:50:00.991Z,10.73
2018-02-18T22:52:27.580Z,11.23
2018-02-18T22:54:54.199Z,12.40
2018-02-18T22:57:20.643Z,11.82
2018-02-18T22:59:47.746Z,11.00
2018-02-18T23:02:14.925Z,11.30
2018-02-18T23:04:41.704Z,11.10
2018-02-18T23:07:08.921Z,11.00
2018-02-18T23:09:35.560Z,12.32
2018-02-18T23:12:02.010Z,10.70
2018-02-18T23:14:28.498Z,11.65
2018-02-18T23:16:55.049Z,10.57
2018-02-18T23:19:21.611Z,11.27
2018-02-18T23:21:48.739Z,11.32
2018-02-18T23:24:15.452Z,10.18
2018-02-18T23:26:41.963Z,8.52
2018-02-18T23:29:08.616Z,10.07
2018-02-18T23:31:35.308Z,10.32
2018-02-18T23:34:01.833Z,10.90
2018-02-18T23:36:28.463Z,9.20
2018-02-18T23:38:55.055Z,9.68
2018-02-18T23:41:21.811Z,9.52
2018-02-18T23:43:49.224Z,9.23
2018-02-18T23:46:15.725Z,9.60
2018-02-18T23:48:42.266Z,10.00
2018-02-18T23:51:08.881Z,10.07
2018-02-18T23:53:36.089Z,9.05
2018-02-18T23:56:02.892Z,10.50
2018-02-18T23:58:29.514Z,10.32
