createdAt,value
2023-06-04T00:00:55.484Z,84.53
2023-06-04T00:03:23.940Z,84.51
2023-06-04T00:05:52.326Z,85.46
2023-06-04T00:08:20.974Z,85.92
2023-06-04T00:10:49.313Z,85.00
2023-06-04T00:13:17.659Z,84.59
2023-06-04T00:15:45.965Z,84.61
2023-06-04T00:18:15.871Z,85.61
2023-06-04T00:20:44.421Z,85.62
2023-06-04T00:23:12.763Z,85.47
2023-06-04T00:25:41.058Z,85.83
2023-06-04T00:28:09.385Z,85.71
2023-06-04T00:30:37.727Z,86.55
2023-06-04T00:33:06.391Z,87.43
2023-06-04T00:35:36.432Z,86.79
2023-06-04T00:38:04.748Z,87.21
2023-06-04T00:40:33.031Z,87.54
2023-06-04T00:43:01.339Z,87.54
2023-06-04T00:45:32.434Z,87.00
2023-06-04T00:48:01.446Z,87.30
2023-06-04T00:50:30.017Z,87.31
2023-06-04T00:52:59.760Z,88.08
2023-06-04T00:55:28.136Z,88.11
2023-06-04T00:57:56.543Z,88.57
2023-06-04T01:00:24.919Z,88.90
2023-06-04T01:02:54.904Z,88.81
2023-06-04T01:05:26.928Z,87.47
2023-06-04T01:07:55.226Z,88.47
2023-06-04T01:10:25.133Z,88.42
2023-06-04T01:12:53.513Z,88.01
2023-06-04T01:15:22.118Z,88.45
2023-06-04T01:17:52.724Z,88.82
2023-06-04T01:20:28.202Z,89.03
2023-06-04T01:23:07.979Z,89.39
2023-06-04T01:25:40.331Z,89.42
2023-06-04T01:28:09.155Z,88.23
2023-06-04T01:30:43.796Z,88.50
2023-06-04T01:33:12.517Z,89.65
2023-06-04T01:35:40.968Z,90.37
2023-06-04T01:38:09.327Z,89.55
2023-06-04T01:40:39.057Z,89.84
2023-06-04T01:43:07.984Z,90.51
2023-06-04T01:45:36.364Z,90.38
2023-06-04T01:48:05.308Z,90.26
2023-06-04T01:50:33.685Z,90.73
2023-06-04T01:53:02.030Z,90.38
2023-06-04T01:55:34.644Z,90.93
2023-06-04T01:58:04.864Z,91.18
2023-06-04T02:00:33.421Z,91.23
2023-06-04T02:03:01.883Z,91.66
2023-06-04T02:05:30.304Z,91.59
2023-06-04T02:07:58.641Z,91.15
2023-06-04T02:10:27.906Z,91.01
2023-06-04T02:12:57.480Z,91.01
2023-06-04T02:15:27.838Z,91.47
2023-06-04T02:18:00.774Z,91.28
2023-06-04T02:20:29.337Z,91.36
2023-06-04T02:22:57.828Z,91.54
2023-06-04T02:25:28.556Z,91.70
2023-06-04T02:27:57.712Z,91.94
2023-06-04T02:30:27.454Z,91.70
2023-06-04T02:32:56.216Z,92.21
2023-06-04T02:35:25.928Z,92.08
2023-06-04T02:37:54.454Z,92.21
2023-06-04T02:40:22.806Z,92.34
2023-06-04T02:42:51.216Z,92.65
2023-06-04T02:45:19.560Z,93.06
2023-06-04T02:47:49.460Z,93.26
2023-06-04T02:50:17.824Z,92.61
2023-06-04T02:52:46.625Z,93.22
2023-06-04T02:55:15.145Z,93.74
2023-06-04T02:57:44.450Z,93.84
2023-06-04T03:00:14.477Z,93.33
2023-06-04T03:02:43.618Z,93.56
2023-06-04T03:05:14.202Z,93.58
2023-06-04T03:07:46.095Z,93.82
2023-06-04T03:10:15.026Z,93.62
2023-06-04T03:12:43.310Z,94.57
2023-06-04T03:15:12.172Z,94.63
2023-06-04T03:17:41.284Z,94.93
2023-06-04T03:20:10.641Z,95.03
2023-06-04T03:22:40.812Z,95.23
2023-06-04T03:25:09.735Z,95.49
2023-06-04T03:27:38.187Z,95.66
2023-06-04T03:30:09.195Z,95.74
2023-06-04T03:32:48.756Z,95.52
2023-06-04T03:35:18.226Z,95.55
2023-06-04T03:37:47.914Z,95.84
2023-06-04T03:40:17.017Z,96.42
2023-06-04T03:42:47.198Z,96.57
2023-06-04T03:45:16.820Z,96.23
2023-06-04T03:47:48.190Z,96.03
2023-06-04T03:50:16.972Z,96.34
2023-06-04T03:52:45.386Z,96.43
2023-06-04T03:55:15.232Z,96.46
2023-06-04T03:57:44.372Z,96.49
2023-06-04T04:00:14.894Z,95.94
2023-06-04T04:02:43.470Z,96.20
2023-06-04T04:05:20.071Z,96.46
2023-06-04T04:07:50.472Z,96.35
2023-06-04T04:10:24.032Z,96.28
2023-06-04T04:12:54.881Z,96.85
2023-06-04T04:15:24.319Z,96.54
2023-06-04T04:17:53.891Z,96.63
2023-06-04T04:20:22.594Z,96.83
2023-06-04T04:22:58.559Z,97.21
2023-06-04T04:25:30.033Z,97.22
2023-06-04T04:28:01.802Z,96.78
2023-06-04T04:30:31.596Z,95.90
2023-06-04T04:33:00.249Z,95.71
2023-06-04T04:35:35.705Z,96.46
2023-06-04T04:38:06.142Z,96.50
2023-06-04T04:40:42.174Z,97.28
2023-06-04T04:43:13.197Z,97.42
2023-06-04T04:45:41.565Z,98.14
2023-06-04T04:48:12.275Z,98.45
2023-06-04T04:50:40.600Z,98.15
2023-06-04T04:53:09.323Z,97.23
2023-06-04T04:55:39.587Z,97.04
2023-06-04T04:58:09.777Z,96.38
2023-06-04T05:00:38.673Z,96.86
2023-06-04T05:03:07.169Z,96.01
2023-06-04T05:05:35.902Z,96.03
2023-06-04T05:08:06.748Z,95.21
2023-06-04T05:10:40.694Z,94.89
2023-06-04T05:13:12.363Z,94.75
2023-06-04T05:15:55.484Z,94.47
2023-06-04T05:18:29.918Z,93.72
2023-06-04T05:21:03.703Z,93.20
2023-06-04T05:23:35.672Z,92.11
2023-06-04T05:26:05.519Z,90.87
2023-06-04T05:28:35.719Z,90.14
2023-06-04T05:31:05.832Z,89.06
2023-06-04T05:33:36.389Z,86.21
2023-06-04T05:36:09.906Z,86.87
2023-06-04T05:38:44.849Z,84.61
2023-06-04T05:41:15.675Z,84.14
2023-06-04T05:43:46.053Z,81.34
2023-06-04T05:46:17.738Z,77.91
2023-06-04T05:48:47.258Z,75.99
2023-06-04T05:51:16.694Z,77.86
2023-06-04T05:53:45.967Z,79.28
2023-06-04T05:56:14.393Z,79.04
2023-06-04T05:58:45.196Z,79.77
2023-06-04T06:01:14.592Z,74.74
2023-06-04T06:03:43.366Z,76.93
2023-06-04T06:06:11.885Z,75.96
2023-06-04T06:08:40.921Z,72.58
2023-06-04T06:11:11.323Z,73.58
2023-06-04T06:13:40.218Z,70.46
2023-06-04T06:16:11.934Z,66.37
2023-06-04T06:18:40.863Z,67.88
2023-06-04T06:21:09.694Z,67.46
2023-06-04T06:23:39.000Z,66.14
2023-06-04T06:26:09.389Z,64.00
2023-06-04T06:28:44.465Z,61.93
2023-06-04T06:31:14.990Z,63.81
2023-06-04T06:33:43.596Z,61.62
2023-06-04T06:36:12.707Z,57.63
2023-06-04T06:38:41.354Z,59.93
2023-06-04T06:41:10.026Z,59.83
2023-06-04T06:43:38.525Z,58.14
2023-06-04T06:46:07.316Z,59.35
2023-06-04T06:48:37.271Z,57.21
2023-06-04T06:51:05.994Z,57.39
2023-06-04T06:53:34.459Z,59.35
2023-06-04T06:56:02.828Z,61.51
2023-06-04T06:58:31.171Z,59.98
2023-06-04T07:00:59.975Z,61.54
2023-06-04T07:03:28.689Z,58.16
2023-06-04T07:05:58.603Z,58.16
2023-06-04T07:08:27.012Z,56.40
2023-06-04T07:10:55.476Z,57.60
2023-06-04T07:13:23.971Z,55.43
2023-06-04T07:15:52.292Z,55.41
2023-06-04T07:18:20.888Z,53.86
2023-06-04T07:20:49.194Z,54.96
2023-06-04T07:23:18.927Z,53.66
2023-06-04T07:25:47.297Z,49.58
2023-06-04T07:28:16.291Z,50.12
2023-06-04T07:30:44.651Z,51.04
2023-06-04T07:33:12.924Z,49.60
2023-06-04T07:35:41.235Z,50.35
2023-06-04T07:38:09.530Z,48.83
2023-06-04T07:40:39.304Z,48.44
2023-06-04T07:43:07.891Z,48.54
2023-06-04T07:45:36.523Z,48.27
2023-06-04T07:48:05.041Z,48.20
2023-06-04T07:50:36.102Z,47.08
2023-06-04T07:53:05.995Z,45.01
2023-06-04T07:55:34.733Z,43.38
2023-06-04T07:58:06.337Z,43.80
2023-06-04T08:00:34.973Z,44.94
2023-06-04T08:03:03.349Z,46.38
2023-06-04T08:05:32.297Z,43.44
2023-06-04T08:08:01.307Z,45.62
2023-06-04T08:10:29.593Z,44.59
2023-06-04T08:12:57.885Z,44.77
2023-06-04T08:15:27.564Z,43.21
2023-06-04T08:17:55.896Z,41.91
2023-06-04T08:20:25.930Z,42.13
2023-06-04T08:22:56.252Z,43.51
2023-06-04T08:25:24.570Z,44.11
2023-06-04T08:27:52.940Z,43.51
2023-06-04T08:30:21.409Z,43.93
2023-06-04T08:32:51.423Z,42.30
2023-06-04T08:35:19.991Z,43.08
2023-06-04T08:37:48.817Z,44.25
2023-06-04T08:40:17.164Z,44.61
2023-06-04T08:42:46.554Z,46.30
2023-06-04T08:45:16.462Z,43.85
2023-06-04T08:47:46.738Z,43.20
2023-06-04T08:50:17.158Z,43.05
2023-06-04T08:52:45.473Z,44.17
2023-06-04T08:55:15.039Z,44.19
2023-06-04T08:57:44.498Z,42.03
2023-06-04T09:00:14.187Z,43.79
2023-06-04T09:02:42.942Z,44.44
2023-06-04T09:05:11.741Z,44.34
2023-06-04T09:07:42.140Z,42.76
2023-06-04T09:10:13.853Z,41.04
2023-06-04T09:12:44.494Z,41.95
2023-06-04T09:15:12.847Z,41.17
2023-06-04T09:17:41.907Z,41.34
2023-06-04T09:20:10.906Z,43.48
2023-06-04T09:22:39.531Z,41.95
2023-06-04T09:25:10.988Z,39.55
2023-06-04T09:27:42.690Z,39.76
2023-06-04T09:30:12.325Z,38.18
2023-06-04T09:32:40.914Z,37.30
2023-06-04T09:35:13.921Z,40.29
2023-06-04T09:37:42.408Z,40.63
2023-06-04T09:40:13.015Z,36.18
2023-06-04T09:42:45.879Z,38.54
2023-06-04T09:45:14.418Z,37.23
2023-06-04T09:47:43.875Z,36.99
2023-06-04T09:50:13.071Z,38.66
2023-06-04T09:52:41.959Z,37.16
2023-06-04T09:55:23.293Z,35.68
2023-06-04T09:57:53.000Z,34.32
2023-06-04T10:00:22.352Z,36.88
2023-06-04T10:02:51.010Z,33.94
2023-06-04T10:05:22.818Z,35.55
2023-06-04T10:07:52.961Z,35.68
2023-06-04T10:10:24.674Z,35.45
2023-06-04T10:12:55.940Z,36.56
2023-06-04T10:15:24.239Z,36.05
2023-06-04T10:17:52.617Z,36.06
2023-06-04T10:20:21.727Z,36.95
2023-06-04T10:22:50.002Z,33.03
2023-06-04T10:25:18.384Z,35.44
2023-06-04T10:27:48.247Z,35.15
2023-06-04T10:30:16.651Z,34.10
2023-06-04T10:32:45.166Z,33.48
2023-06-04T10:35:15.551Z,32.60
2023-06-04T10:37:44.309Z,34.80
2023-06-04T10:40:13.236Z,35.05
2023-06-04T10:42:42.697Z,31.99
2023-06-04T10:45:13.367Z,32.98
2023-06-04T10:47:42.448Z,31.99
2023-06-04T10:50:12.327Z,34.84
2023-06-04T10:52:41.198Z,31.10
2023-06-04T10:55:10.610Z,31.23
2023-06-04T10:57:42.778Z,34.86
2023-06-04T11:00:14.008Z,33.12
2023-06-04T11:02:55.104Z,31.85
2023-06-04T11:05:23.600Z,32.98
2023-06-04T11:07:52.103Z,31.39
2023-06-04T11:10:20.461Z,31.58
2023-06-04T11:12:51.570Z,31.93
2023-06-04T11:15:21.531Z,32.56
2023-06-04T11:17:52.862Z,33.36
2023-06-04T11:20:21.716Z,31.28
2023-06-04T11:22:54.365Z,32.96
2023-06-04T11:25:23.498Z,34.18
2023-06-04T11:27:52.357Z,33.08
2023-06-04T11:30:22.154Z,32.69
2023-06-04T11:32:51.568Z,34.69
2023-06-04T11:35:20.098Z,32.43
2023-06-04T11:37:55.847Z,32.15
2023-06-04T11:40:24.300Z,30.37
2023-06-04T11:42:52.662Z,33.00
2023-06-04T11:45:23.512Z,31.81
2023-06-04T11:47:53.852Z,32.59
2023-06-04T11:50:22.342Z,31.94
2023-06-04T11:52:50.656Z,31.36
2023-06-04T11:55:21.949Z,31.30
2023-06-04T11:57:51.164Z,33.33
2023-06-04T12:00:20.493Z,32.68
2023-06-04T12:02:54.804Z,33.08
2023-06-04T12:05:25.193Z,32.75
2023-06-04T12:07:53.665Z,31.85
2023-06-04T12:10:22.091Z,33.92
2023-06-04T12:12:56.702Z,33.62
2023-06-04T12:15:25.190Z,34.12
2023-06-04T12:17:55.500Z,33.34
2023-06-04T12:20:37.400Z,33.60
2023-06-04T12:23:05.956Z,34.17
2023-06-04T12:25:34.629Z,33.68
2023-06-04T12:28:04.149Z,35.16
2023-06-04T12:30:38.843Z,34.00
2023-06-04T12:33:08.660Z,34.41
2023-06-04T12:35:37.489Z,36.80
2023-06-04T12:38:06.516Z,35.32
2023-06-04T12:40:35.413Z,36.31
2023-06-04T12:43:03.773Z,36.89
2023-06-04T12:45:32.100Z,36.73
2023-06-04T12:48:00.549Z,35.57
2023-06-04T12:50:30.314Z,36.52
2023-06-04T12:52:58.908Z,36.28
2023-06-04T12:55:28.356Z,37.57
2023-06-04T12:57:56.970Z,37.71
2023-06-04T13:00:25.292Z,39.78
2023-06-04T13:02:53.703Z,37.84
2023-06-04T13:05:22.083Z,40.10
2023-06-04T13:07:52.703Z,38.07
2023-06-04T13:10:21.722Z,37.87
2023-06-04T13:12:50.470Z,39.42
2023-06-04T13:15:19.057Z,38.21
2023-06-04T13:17:47.388Z,37.47
2023-06-04T13:20:16.101Z,39.12
2023-06-04T13:22:45.191Z,37.61
2023-06-04T13:25:14.988Z,35.82
2023-06-04T13:27:43.339Z,39.88
2023-06-04T13:30:12.673Z,39.16
2023-06-04T13:32:41.180Z,36.48
2023-06-04T13:35:10.371Z,36.11
2023-06-04T13:37:38.683Z,35.77
2023-06-04T13:40:08.706Z,38.42
2023-06-04T13:42:38.596Z,35.63
2023-06-04T13:45:08.124Z,36.99
2023-06-04T13:47:36.923Z,36.26
2023-06-04T13:50:05.809Z,34.97
2023-06-04T13:52:34.083Z,36.36
2023-06-04T13:55:02.424Z,35.68
2023-06-04T13:57:30.796Z,35.00
2023-06-04T14:00:00.519Z,34.57
2023-06-04T14:02:29.194Z,35.40
2023-06-04T14:04:57.555Z,35.37
2023-06-04T14:07:25.970Z,34.76
2023-06-04T14:09:55.973Z,34.16
2023-06-04T14:12:24.553Z,35.08
2023-06-04T14:14:52.906Z,33.36
2023-06-04T14:17:24.075Z,35.80
2023-06-04T14:19:52.403Z,34.90
2023-06-04T14:22:20.736Z,34.59
2023-06-04T14:24:49.022Z,33.83
2023-06-04T14:27:17.309Z,33.12
2023-06-04T14:29:45.980Z,34.02
2023-06-04T14:32:14.258Z,34.29
2023-06-04T14:34:43.977Z,34.86
2023-06-04T14:37:12.378Z,33.18
2023-06-04T14:39:40.700Z,32.05
2023-06-04T14:42:09.106Z,32.08
2023-06-04T14:44:37.441Z,31.48
2023-06-04T14:47:06.435Z,32.65
2023-06-04T14:49:34.733Z,33.54
2023-06-04T14:52:04.740Z,33.53
2023-06-04T14:54:33.095Z,33.69
2023-06-04T14:57:02.205Z,33.51
2023-06-04T14:59:30.789Z,32.23
2023-06-04T15:01:59.332Z,32.68
2023-06-04T15:04:27.711Z,33.55
2023-06-04T15:06:56.038Z,32.09
2023-06-04T15:09:25.727Z,32.71
2023-06-04T15:11:54.325Z,33.50
2023-06-04T15:14:22.726Z,32.16
2023-06-04T15:16:51.126Z,33.92
2023-06-04T15:19:19.428Z,33.48
2023-06-04T15:21:47.788Z,32.92
2023-06-04T15:24:16.319Z,32.27
2023-06-04T15:26:46.157Z,33.41
2023-06-04T15:29:14.486Z,33.42
2023-06-04T15:31:42.753Z,32.58
2023-06-04T15:34:11.130Z,34.23
2023-06-04T15:36:39.775Z,33.23
2023-06-04T15:39:08.556Z,31.99
2023-06-04T15:41:36.902Z,32.87
2023-06-04T15:44:07.581Z,32.40
2023-06-04T15:46:36.026Z,33.32
2023-06-04T15:49:06.982Z,32.14
2023-06-04T15:51:36.466Z,32.90
2023-06-04T15:54:05.644Z,33.63
2023-06-04T15:56:34.069Z,33.52
2023-06-04T15:59:02.414Z,32.10
2023-06-04T16:01:32.216Z,31.68
2023-06-04T16:04:00.585Z,32.03
2023-06-04T16:06:29.276Z,32.89
2023-06-04T16:08:57.589Z,32.62
2023-06-04T16:11:27.138Z,31.76
2023-06-04T16:13:55.609Z,33.08
2023-06-04T16:16:24.061Z,32.67
2023-06-04T16:18:54.284Z,32.19
2023-06-04T16:21:22.980Z,32.50
2023-06-04T16:23:52.445Z,33.02
2023-06-04T16:26:20.872Z,32.37
2023-06-04T16:28:49.187Z,32.71
2023-06-04T16:31:17.593Z,31.20
2023-06-04T16:33:47.527Z,31.14
2023-06-04T16:36:17.315Z,32.96
2023-06-04T16:38:45.645Z,33.41
2023-06-04T16:41:14.597Z,32.50
2023-06-04T16:43:43.011Z,31.46
2023-06-04T16:46:11.654Z,32.91
2023-06-04T16:48:40.389Z,32.72
2023-06-04T16:51:08.720Z,32.70
2023-06-04T16:53:38.514Z,34.04
2023-06-04T16:56:07.160Z,33.10
2023-06-04T16:58:39.211Z,32.87
2023-06-04T17:01:11.466Z,33.08
2023-06-04T17:03:40.075Z,33.75
2023-06-04T17:06:08.733Z,32.15
2023-06-04T17:08:38.643Z,32.88
2023-06-04T17:11:06.942Z,33.19
2023-06-04T17:13:35.224Z,32.45
2023-06-04T17:16:03.878Z,33.09
2023-06-04T17:18:32.190Z,33.20
2023-06-04T17:21:00.770Z,34.15
2023-06-04T17:23:29.168Z,34.28
2023-06-04T17:26:00.671Z,34.67
2023-06-04T17:28:29.515Z,34.76
2023-06-04T17:30:57.914Z,34.96
2023-06-04T17:33:26.230Z,35.86
2023-06-04T17:35:54.566Z,35.04
2023-06-04T17:38:22.885Z,35.51
2023-06-04T17:40:51.248Z,35.73
2023-06-04T17:43:21.398Z,35.66
2023-06-04T17:45:49.713Z,35.67
2023-06-04T17:48:18.033Z,37.23
2023-06-04T17:50:46.497Z,36.99
2023-06-04T17:53:14.808Z,36.98
2023-06-04T17:55:43.111Z,37.15
2023-06-04T17:58:11.744Z,37.62
2023-06-04T18:00:41.465Z,38.51
2023-06-04T18:03:09.937Z,38.19
2023-06-04T18:05:38.351Z,38.04
2023-06-04T18:08:06.778Z,38.53
2023-06-04T18:10:35.778Z,38.38
2023-06-04T18:13:04.693Z,38.20
2023-06-04T18:15:32.980Z,40.43
2023-06-04T18:18:02.748Z,39.14
2023-06-04T18:20:31.086Z,40.02
2023-06-04T18:22:59.444Z,40.13
2023-06-04T18:25:27.784Z,40.51
2023-06-04T18:27:56.232Z,39.95
2023-06-04T18:30:24.576Z,39.15
2023-06-04T18:32:54.905Z,41.13
2023-06-04T18:35:24.721Z,41.04
2023-06-04T18:37:53.024Z,40.69
2023-06-04T18:40:21.597Z,40.75
2023-06-04T18:42:49.893Z,40.91
2023-06-04T18:45:18.312Z,41.37
2023-06-04T18:47:46.707Z,41.73
2023-06-04T18:50:15.146Z,42.10
2023-06-04T18:52:45.246Z,43.31
2023-06-04T18:55:13.561Z,43.68
2023-06-04T18:57:41.932Z,43.48
2023-06-04T19:00:11.528Z,44.87
2023-06-04T19:02:40.041Z,43.55
2023-06-04T19:05:11.337Z,45.37
2023-06-04T19:07:40.856Z,45.87
2023-06-04T19:10:12.130Z,46.77
2023-06-04T19:12:43.341Z,46.03
2023-06-04T19:15:12.297Z,46.37
2023-06-04T19:17:40.879Z,46.85
2023-06-04T19:20:09.885Z,47.38
2023-06-04T19:22:38.602Z,48.62
2023-06-04T19:25:07.621Z,48.34
2023-06-04T19:27:37.380Z,49.15
2023-06-04T19:30:07.134Z,49.56
2023-06-04T19:32:35.759Z,50.08
2023-06-04T19:35:04.098Z,50.79
2023-06-04T19:37:32.492Z,50.82
2023-06-04T19:40:00.805Z,51.98
2023-06-04T19:42:29.168Z,52.24
2023-06-04T19:44:58.976Z,52.04
2023-06-04T19:47:27.760Z,52.18
2023-06-04T19:49:57.024Z,52.36
2023-06-04T19:52:25.962Z,54.39
2023-06-04T19:54:54.369Z,54.34
2023-06-04T19:57:22.899Z,54.86
2023-06-04T19:59:51.941Z,54.25
2023-06-04T20:02:21.735Z,54.20
2023-06-04T20:04:52.232Z,55.45
2023-06-04T20:07:20.985Z,55.80
2023-06-04T20:09:49.357Z,55.65
2023-06-04T20:12:19.496Z,56.57
2023-06-04T20:14:48.232Z,57.02
2023-06-04T20:17:16.528Z,58.07
2023-06-04T20:19:46.390Z,57.42
2023-06-04T20:22:14.718Z,57.62
2023-06-04T20:24:43.830Z,57.49
2023-06-04T20:27:12.237Z,59.65
2023-06-04T20:29:41.017Z,59.04
2023-06-04T20:32:09.332Z,59.71
2023-06-04T20:34:37.676Z,60.67
2023-06-04T20:37:07.545Z,60.79
2023-06-04T20:39:40.326Z,61.37
2023-06-04T20:42:09.065Z,61.37
2023-06-04T20:44:37.365Z,61.64
2023-06-04T20:47:06.478Z,62.38
2023-06-04T20:49:34.631Z,63.78
2023-06-04T20:52:02.779Z,62.29
2023-06-04T20:54:32.263Z,62.71
2023-06-04T20:57:00.985Z,64.92
2023-06-04T20:59:29.137Z,64.78
2023-06-04T21:01:57.432Z,65.90
2023-06-04T21:04:25.638Z,65.71
2023-06-04T21:06:54.026Z,67.54
2023-06-04T21:09:22.657Z,67.40
2023-06-04T21:11:52.430Z,67.53
2023-06-04T21:14:20.716Z,69.42
2023-06-04T21:16:49.079Z,69.84
2023-06-04T21:19:17.411Z,70.53
2023-06-04T21:21:45.734Z,71.73
2023-06-04T21:24:15.334Z,70.61
2023-06-04T21:26:43.644Z,72.03
2023-06-04T21:29:13.357Z,72.73
2023-06-04T21:31:41.691Z,72.39
2023-06-04T21:34:09.961Z,72.67
2023-06-04T21:36:38.639Z,72.98
2023-06-04T21:39:07.253Z,73.85
2023-06-04T21:41:35.586Z,74.58
2023-06-04T21:44:03.918Z,74.41
2023-06-04T21:46:34.008Z,73.80
2023-06-04T21:49:02.457Z,76.36
2023-06-04T21:51:31.115Z,76.43
2023-06-04T21:53:59.401Z,76.73
2023-06-04T21:56:28.260Z,77.27
2023-06-04T21:58:56.662Z,78.03
2023-06-04T22:01:25.407Z,77.24
2023-06-04T22:03:55.643Z,78.84
2023-06-04T22:06:24.249Z,77.63
2023-06-04T22:08:52.590Z,79.11
2023-06-04T22:11:21.362Z,79.39
2023-06-04T22:13:49.806Z,79.61
2023-06-04T22:16:18.121Z,79.85
2023-06-04T22:18:52.753Z,79.98
2023-06-04T22:21:23.469Z,80.38
2023-06-04T22:23:51.812Z,82.12
2023-06-04T22:28:51.358Z,82.55
2023-06-04T22:31:19.896Z,81.95
2023-06-04T22:33:48.955Z,82.57
2023-06-04T22:36:18.245Z,81.92
2023-06-04T22:38:48.065Z,82.04
2023-06-04T22:41:16.459Z,82.88
2023-06-04T22:43:44.735Z,82.97
2023-06-04T22:46:13.422Z,83.10
2023-06-04T22:48:42.094Z,83.66
2023-06-04T22:51:10.639Z,84.21
2023-06-04T22:53:39.171Z,84.50
2023-06-04T22:56:10.444Z,82.83
2023-06-04T22:58:39.919Z,83.56
2023-06-04T23:01:08.664Z,82.99
2023-06-04T23:03:39.293Z,84.44
2023-06-04T23:06:07.679Z,84.46
2023-06-04T23:08:36.151Z,83.79
2023-06-04T23:11:04.459Z,84.11
2023-06-04T23:13:35.068Z,84.88
2023-06-04T23:16:03.444Z,86.05
2023-06-04T23:18:33.511Z,85.75
2023-06-04T23:21:02.084Z,85.70
2023-06-04T23:23:30.398Z,84.95
2023-06-04T23:25:59.489Z,84.79
2023-06-04T23:28:27.809Z,84.86
2023-06-04T23:30:57.582Z,85.03
2023-06-04T23:33:26.935Z,84.97
2023-06-04T23:35:55.334Z,85.29
2023-06-04T23:38:23.748Z,85.57
2023-06-04T23:40:52.323Z,86.79
2023-06-04T23:43:20.810Z,87.33
2023-06-04T23:45:49.454Z,87.21
2023-06-04T23:48:19.184Z,86.54
2023-06-04T23:50:47.475Z,86.77
2023-06-04T23:53:15.814Z,86.30
2023-06-04T23:55:44.575Z,86.16
2023-06-04T23:58:12.976Z,87.44
