createdAt,value
2018-11-02T00:02:27.989Z,100.00
2018-11-02T00:04:57.503Z,100.00
2018-11-02T00:07:26.918Z,100.00
2018-11-02T00:09:56.402Z,100.00
2018-11-02T00:12:26.310Z,100.00
2018-11-02T00:14:57.642Z,100.00
2018-11-02T00:17:27.097Z,100.00
2018-11-02T00:19:56.874Z,100.00
2018-11-02T00:22:26.294Z,100.00
2018-11-02T00:24:55.720Z,100.00
2018-11-02T00:27:25.213Z,100.00
2018-11-02T00:29:56.372Z,100.00
2018-11-02T00:32:26.261Z,100.00
2018-11-02T00:34:55.749Z,100.00
2018-11-02T00:37:25.219Z,100.00
2018-11-02T00:39:56.521Z,100.00
2018-11-02T00:42:25.985Z,100.00
2018-11-02T00:44:56.108Z,100.00
2018-11-02T00:47:25.712Z,100.00
2018-11-02T00:49:56.404Z,100.00
2018-11-02T00:52:25.998Z,100.00
2018-11-02T00:54:55.458Z,100.00
2018-11-02T00:57:25.108Z,100.00
2018-11-02T00:59:54.874Z,100.00
2018-11-02T01:02:24.867Z,100.00
2018-11-02T01:04:57.763Z,100.00
2018-11-02T01:07:27.298Z,100.00
2018-11-02T01:09:58.431Z,100.00
2018-11-02T01:12:30.430Z,100.00
2018-11-02T01:15:00.502Z,100.00
2018-11-02T01:17:30.886Z,100.00
2018-11-02T01:20:02.153Z,100.00
2018-11-02T01:22:32.176Z,100.00
2018-11-02T01:25:01.634Z,100.00
2018-11-02T01:27:33.760Z,100.00
2018-11-02T01:30:03.947Z,100.00
2018-11-02T01:32:33.408Z,100.00
2018-11-02T01:35:02.878Z,100.00
2018-11-02T01:37:35.991Z,100.00
2018-11-02T01:40:06.454Z,100.00
2018-11-02T01:42:39.451Z,100.00
2018-11-02T01:45:09.029Z,100.00
2018-11-02T01:47:39.370Z,100.00
2018-11-02T01:50:09.056Z,100.00
2018-11-02T01:52:41.722Z,100.00
2018-11-02T01:55:11.209Z,100.00
2018-11-02T01:57:40.665Z,100.00
2018-11-02T02:00:10.644Z,100.00
2018-11-02T02:02:44.054Z,100.00
2018-11-02T02:05:13.617Z,100.00
2018-11-02T02:07:43.083Z,100.00
2018-11-02T02:10:13.288Z,100.00
2018-11-02T02:12:44.253Z,100.00
2018-11-02T02:15:13.756Z,100.00
2018-11-02T02:17:43.618Z,100.00
2018-11-02T02:20:13.173Z,100.00
2018-11-02T02:22:42.697Z,100.00
2018-11-02T02:25:12.264Z,100.00
2018-11-02T02:27:41.778Z,100.00
2018-11-02T02:30:13.601Z,100.00
2018-11-02T02:32:43.366Z,100.00
2018-11-02T02:35:12.885Z,100.00
2018-11-02T02:37:42.369Z,100.00
2018-11-02T02:40:13.329Z,100.00
2018-11-02T02:42:43.105Z,100.00
2018-11-02T02:45:15.349Z,100.00
2018-11-02T02:47:44.907Z,100.00
2018-11-02T02:50:14.959Z,100.00
2018-11-02T02:52:45.049Z,100.00
2018-11-02T02:55:14.957Z,100.00
2018-11-02T02:57:44.496Z,100.00
2018-11-02T03:00:14.760Z,100.00
2018-11-02T03:02:44.352Z,100.00
2018-11-02T03:05:14.176Z,100.00
2018-11-02T03:07:43.649Z,100.00
2018-11-02T03:10:13.358Z,100.00
2018-11-02T03:12:42.839Z,100.00
2018-11-02T03:15:12.322Z,100.00
2018-11-02T03:17:41.762Z,100.00
2018-11-02T03:20:11.487Z,100.00
2018-11-02T03:22:41.349Z,100.00
2018-11-02T03:25:11.967Z,100.00
2018-11-02T03:27:41.557Z,100.00
2018-11-02T03:30:12.224Z,100.00
2018-11-02T03:32:42.246Z,100.00
2018-11-02T03:35:12.074Z,100.00
2018-11-02T03:37:41.540Z,100.00
2018-11-02T03:40:11.883Z,100.00
2018-11-02T03:42:41.660Z,100.00
2018-11-02T03:45:12.509Z,100.00
2018-11-02T03:47:41.981Z,100.00
2018-11-02T03:50:11.857Z,100.00
2018-11-02T03:52:41.966Z,100.00
2018-11-02T03:55:11.543Z,100.00
2018-11-02T03:57:40.982Z,100.00
2018-11-02T04:00:11.891Z,100.00
2018-11-02T04:02:41.383Z,100.00
2018-11-02T04:05:11.486Z,100.00
2018-11-02T04:07:41.330Z,100.00
2018-11-02T04:10:11.646Z,100.00
2018-11-02T04:12:41.790Z,100.00
2018-11-02T04:15:11.328Z,100.00
2018-11-02T04:17:41.313Z,100.00
2018-11-02T04:20:11.363Z,100.00
2018-11-02T04:22:40.803Z,100.00
2018-11-02T04:25:10.360Z,100.00
2018-11-02T04:27:39.864Z,100.00
2018-11-02T04:30:09.801Z,100.00
2018-11-02T04:32:39.353Z,100.00
2018-11-02T04:35:09.682Z,100.00
2018-11-02T04:37:39.273Z,100.00
2018-11-02T04:40:08.967Z,100.00
2018-11-02T04:42:38.654Z,100.00
2018-11-02T04:45:08.868Z,100.00
2018-11-02T04:47:38.939Z,100.00
2018-11-02T04:50:09.653Z,100.00
2018-11-02T04:52:39.120Z,100.00
2018-11-02T04:55:08.634Z,100.00
2018-11-02T04:57:38.080Z,100.00
2018-11-02T05:00:09.496Z,100.00
2018-11-02T05:02:39.141Z,100.00
2018-11-02T05:05:08.814Z,100.00
2018-11-02T05:07:38.286Z,100.00
2018-11-02T05:10:09.552Z,100.00
2018-11-02T05:12:39.291Z,100.00
2018-11-02T05:15:09.029Z,100.00
2018-11-02T05:17:38.534Z,100.00
2018-11-02T05:20:09.796Z,100.00
2018-11-02T05:22:39.290Z,100.00
2018-11-02T05:25:09.755Z,100.00
2018-11-02T05:27:39.616Z,100.00
2018-11-02T05:30:10.306Z,100.00
2018-11-02T05:32:40.065Z,100.00
2018-11-02T05:35:09.630Z,100.00
2018-11-02T05:37:39.062Z,100.00
2018-11-02T05:40:09.651Z,100.00
2018-11-02T05:42:40.485Z,100.00
2018-11-02T05:45:10.198Z,100.00
2018-11-02T05:47:39.657Z,100.00
2018-11-02T05:50:09.135Z,100.00
2018-11-02T05:52:38.601Z,100.00
2018-11-02T05:55:09.257Z,100.00
2018-11-02T05:57:41.301Z,100.00
2018-11-02T06:00:11.545Z,100.00
2018-11-02T06:02:41.147Z,100.00
2018-11-02T06:05:12.279Z,100.00
2018-11-02T06:07:41.796Z,100.00
2018-11-02T06:10:11.462Z,100.00
2018-11-02T06:12:41.216Z,100.00
2018-11-02T06:15:10.641Z,100.00
2018-11-02T06:17:40.118Z,100.00
2018-11-02T06:20:11.495Z,100.00
2018-11-02T06:22:41.686Z,100.00
2018-11-02T06:26:13.856Z,100.00
2018-11-02T06:28:43.866Z,100.00
2018-11-02T06:31:13.595Z,100.00
2018-11-02T06:33:44.366Z,100.00
2018-11-02T06:36:13.923Z,100.00
2018-11-02T06:38:43.434Z,100.00
2018-11-02T06:41:12.832Z,100.00
2018-11-02T06:43:44.851Z,100.00
2018-11-02T06:46:14.712Z,100.00
2018-11-02T06:48:44.473Z,100.00
2018-11-02T06:51:14.090Z,100.00
2018-11-02T06:53:43.668Z,100.00
2018-11-02T06:56:13.310Z,100.00
2018-11-02T06:58:43.126Z,100.00
2018-11-02T07:01:12.608Z,100.00
2018-11-02T07:03:42.092Z,100.00
2018-11-02T07:06:11.618Z,100.00
2018-11-02T07:08:46.027Z,100.00
2018-11-02T07:11:15.594Z,100.00
2018-11-02T07:13:45.057Z,100.00
2018-11-02T07:16:14.849Z,100.00
2018-11-02T07:18:44.327Z,100.00
2018-11-02T07:21:13.849Z,100.00
2018-11-02T07:23:43.353Z,100.00
2018-11-02T07:26:16.577Z,100.00
2018-11-02T07:28:46.042Z,100.00
2018-11-02T07:31:15.548Z,100.00
2018-11-02T07:33:45.084Z,100.00
2018-11-02T07:36:14.909Z,100.00
2018-11-02T07:38:44.534Z,100.00
2018-11-02T07:41:14.089Z,100.00
2018-11-02T07:43:43.561Z,99.94
2018-11-02T07:46:14.335Z,99.16
2018-11-02T07:48:43.910Z,98.34
2018-11-02T07:51:13.517Z,97.78
2018-11-02T07:53:43.025Z,96.93
2018-11-02T07:56:12.614Z,96.33
2018-11-02T07:58:42.362Z,94.74
2018-11-02T08:01:12.176Z,94.29
2018-11-02T08:03:41.910Z,93.13
2018-11-02T08:06:11.362Z,92.32
2018-11-02T08:08:40.826Z,90.73
2018-11-02T08:11:10.324Z,90.51
2018-11-02T08:13:39.764Z,90.85
2018-11-02T08:16:09.553Z,90.04
2018-11-02T08:18:39.058Z,89.56
2018-11-02T08:21:08.576Z,89.88
2018-11-02T08:23:39.770Z,89.81
2018-11-02T08:26:09.263Z,89.27
2018-11-02T08:28:38.850Z,89.90
2018-11-02T08:31:08.354Z,89.08
2018-11-02T08:33:52.027Z,89.25
2018-11-02T08:36:21.493Z,88.59
2018-11-02T08:38:51.009Z,87.99
2018-11-02T08:41:20.808Z,88.03
2018-11-02T08:43:52.642Z,88.78
2018-11-02T08:46:23.225Z,89.29
2018-11-02T08:48:52.609Z,88.70
2018-11-02T08:51:22.086Z,89.30
2018-11-02T08:53:51.585Z,88.71
2018-11-02T08:56:21.079Z,88.72
2018-11-02T08:58:51.215Z,88.48
2018-11-02T09:01:20.609Z,87.72
2018-11-02T09:03:50.749Z,87.18
2018-11-02T09:06:21.005Z,87.11
2018-11-02T09:08:50.861Z,87.61
2018-11-02T09:11:20.658Z,86.80
2018-11-02T09:13:50.351Z,85.62
2018-11-02T09:16:27.828Z,84.77
2018-11-02T09:18:57.409Z,84.77
2018-11-02T09:21:27.416Z,82.25
2018-11-02T09:23:56.841Z,81.74
2018-11-02T09:26:26.678Z,81.09
2018-11-02T09:28:56.672Z,81.56
2018-11-02T09:31:26.638Z,80.84
2018-11-02T09:33:56.257Z,78.25
2018-11-02T09:36:25.792Z,78.82
2018-11-02T09:38:55.783Z,80.23
2018-11-02T09:41:28.358Z,80.36
2018-11-02T09:43:58.129Z,78.27
2018-11-02T09:46:27.606Z,77.50
2018-11-02T09:49:47.548Z,77.31
2018-11-02T09:52:17.097Z,77.57
2018-11-02T09:54:46.841Z,77.42
2018-11-02T09:57:16.605Z,76.47
2018-11-02T09:59:46.478Z,77.40
2018-11-02T10:02:17.222Z,75.99
2018-11-02T10:04:49.513Z,77.86
2018-11-02T10:07:19.297Z,78.42
2018-11-02T10:09:58.460Z,79.08
2018-11-02T10:12:28.888Z,76.63
2018-11-02T10:14:58.739Z,78.31
2018-11-02T10:17:28.742Z,75.95
2018-11-02T10:19:58.803Z,76.02
2018-11-02T10:22:28.722Z,76.03
2018-11-02T10:24:58.273Z,74.07
2018-11-02T10:27:27.786Z,74.85
2018-11-02T10:29:58.193Z,75.39
2018-11-02T10:32:28.037Z,73.16
2018-11-02T10:35:04.312Z,75.03
2018-11-02T10:37:36.553Z,74.95
2018-11-02T10:40:12.838Z,74.57
2018-11-02T10:42:43.768Z,70.99
2018-11-02T10:45:13.566Z,71.75
2018-11-02T10:47:43.752Z,71.74
2018-11-02T10:50:13.558Z,74.78
2018-11-02T10:52:43.045Z,71.51
2018-11-02T10:55:12.554Z,72.69
2018-11-02T10:57:42.088Z,73.27
2018-11-02T11:00:17.676Z,70.90
2018-11-02T11:02:47.640Z,71.90
2018-11-02T11:05:17.281Z,72.91
2018-11-02T11:07:53.610Z,69.67
2018-11-02T11:10:23.259Z,70.62
2018-11-02T11:12:53.204Z,70.47
2018-11-02T11:15:22.638Z,71.20
2018-11-02T11:17:52.517Z,67.80
2018-11-02T11:20:22.059Z,68.57
2018-11-02T11:22:51.652Z,67.85
2018-11-02T11:25:21.203Z,69.29
2018-11-02T11:27:50.776Z,68.78
2018-11-02T11:30:21.010Z,68.19
2018-11-02T11:32:51.720Z,68.26
2018-11-02T11:35:21.274Z,70.17
2018-11-02T11:37:50.857Z,70.55
2018-11-02T11:40:21.361Z,70.43
2018-11-02T11:42:50.901Z,70.05
2018-11-02T11:45:20.733Z,69.90
2018-11-02T11:47:50.321Z,67.50
2018-11-02T11:50:23.347Z,67.48
2018-11-02T11:52:54.674Z,68.85
2018-11-02T11:55:25.541Z,68.54
2018-11-02T11:57:55.145Z,66.89
2018-11-02T12:00:27.508Z,67.11
2018-11-02T12:02:57.032Z,69.28
2018-11-02T12:05:26.541Z,69.41
2018-11-02T12:07:56.187Z,70.23
2018-11-02T12:10:25.891Z,69.25
2018-11-02T12:12:55.622Z,68.33
2018-11-02T12:15:25.151Z,69.47
2018-11-02T12:17:54.765Z,70.34
2018-11-02T12:20:26.810Z,69.87
2018-11-02T12:22:58.713Z,68.61
2018-11-02T12:25:28.296Z,69.18
2018-11-02T12:27:58.047Z,70.49
2018-11-02T12:30:27.581Z,69.50
2018-11-02T12:32:57.245Z,69.41
2018-11-02T12:35:26.829Z,71.00
2018-11-02T12:37:56.364Z,71.57
2018-11-02T12:40:25.876Z,68.34
2018-11-02T12:42:57.150Z,70.47
2018-11-02T12:45:26.637Z,70.97
2018-11-02T12:47:56.247Z,70.04
2018-11-02T12:50:27.402Z,70.47
2018-11-02T12:53:00.027Z,70.15
2018-11-02T12:55:29.534Z,71.14
2018-11-02T12:57:59.146Z,70.69
2018-11-02T13:00:29.295Z,70.44
2018-11-02T13:02:59.171Z,71.31
2018-11-02T13:05:28.776Z,69.72
2018-11-02T13:07:58.818Z,69.27
2018-11-02T13:10:28.337Z,70.11
2018-11-02T13:12:57.798Z,69.70
2018-11-02T13:15:27.311Z,69.63
2018-11-02T13:17:57.081Z,71.71
2018-11-02T13:20:26.606Z,71.09
2018-11-02T13:22:56.126Z,72.65
2018-11-02T13:25:25.692Z,71.94
2018-11-02T13:27:56.011Z,72.88
2018-11-02T13:30:25.762Z,72.15
2018-11-02T13:32:57.516Z,70.54
2018-11-02T13:35:27.014Z,71.15
2018-11-02T13:37:56.631Z,73.36
2018-11-02T13:40:26.735Z,72.22
2018-11-02T13:42:57.596Z,72.73
2018-11-02T13:45:27.028Z,72.52
2018-11-02T13:47:56.502Z,72.50
2018-11-02T13:50:26.097Z,72.36
2018-11-02T13:53:00.685Z,72.06
2018-11-02T13:55:30.307Z,73.14
2018-11-02T13:58:00.261Z,73.57
2018-11-02T14:00:29.717Z,70.91
2018-11-02T14:02:59.469Z,71.54
2018-11-02T14:05:29.028Z,73.03
2018-11-02T14:07:58.615Z,73.30
2018-11-02T14:10:28.247Z,71.42
2018-11-02T14:12:58.520Z,71.15
2018-11-02T14:15:27.997Z,72.90
2018-11-02T14:17:57.501Z,72.65
2018-11-02T14:20:26.994Z,72.99
2018-11-02T14:22:56.459Z,73.11
2018-11-02T14:25:27.189Z,73.33
2018-11-02T14:27:58.633Z,72.79
2018-11-02T14:30:28.153Z,73.61
2018-11-02T14:32:58.500Z,73.36
2018-11-02T14:35:28.149Z,73.47
2018-11-02T14:37:57.920Z,73.84
2018-11-02T14:40:27.722Z,74.32
2018-11-02T14:42:57.180Z,73.45
2018-11-02T14:45:26.747Z,74.34
2018-11-02T14:47:56.249Z,74.49
2018-11-02T14:50:26.205Z,75.42
2018-11-02T14:52:55.711Z,74.44
2018-11-02T14:55:25.198Z,74.58
2018-11-02T14:57:54.751Z,74.12
2018-11-02T15:00:28.151Z,73.50
2018-11-02T15:02:57.649Z,72.37
2018-11-02T15:05:27.514Z,73.46
2018-11-02T15:07:57.160Z,73.86
2018-11-02T15:10:27.391Z,74.34
2018-11-02T15:12:56.931Z,74.87
2018-11-02T15:15:26.433Z,75.78
2018-11-02T15:17:56.101Z,75.70
2018-11-02T15:20:25.593Z,75.30
2018-11-02T15:22:55.114Z,75.31
2018-11-02T15:25:25.135Z,75.27
2018-11-02T15:27:54.721Z,75.48
2018-11-02T15:30:24.227Z,75.47
2018-11-02T15:32:53.663Z,75.48
2018-11-02T15:35:23.435Z,75.48
2018-11-02T15:37:52.985Z,75.93
2018-11-02T15:40:22.555Z,77.24
2018-11-02T15:42:52.017Z,77.03
2018-11-02T15:45:21.645Z,77.69
2018-11-02T15:47:51.201Z,77.51
2018-11-02T15:50:20.986Z,77.53
2018-11-02T15:52:50.445Z,77.73
2018-11-02T15:55:19.951Z,77.94
2018-11-02T15:57:49.476Z,78.37
2018-11-02T16:00:20.412Z,78.61
2018-11-02T16:02:51.247Z,78.33
2018-11-02T16:05:20.935Z,79.96
2018-11-02T16:07:50.510Z,79.78
2018-11-02T16:10:20.324Z,80.22
2018-11-02T16:12:49.794Z,81.61
2018-11-02T16:15:19.315Z,81.34
2018-11-02T16:17:48.994Z,81.90
2018-11-02T16:20:18.942Z,82.28
2018-11-02T16:22:48.403Z,82.27
2018-11-02T16:25:18.173Z,82.61
2018-11-02T16:27:47.697Z,83.64
2018-11-02T16:30:17.243Z,84.01
2018-11-02T16:32:46.850Z,84.00
2018-11-02T16:35:17.259Z,83.91
2018-11-02T16:37:46.818Z,84.00
2018-11-02T16:40:16.756Z,84.67
2018-11-02T16:42:52.003Z,84.77
2018-11-02T16:45:21.595Z,84.90
2018-11-02T16:47:51.159Z,83.87
2018-11-02T16:50:20.609Z,84.07
2018-11-02T16:52:51.321Z,85.00
2018-11-02T16:55:20.908Z,85.42
2018-11-02T16:57:50.477Z,85.83
2018-11-02T17:00:20.183Z,84.97
2018-11-02T17:02:49.953Z,85.08
2018-11-02T17:05:19.601Z,86.11
2018-11-02T17:07:50.525Z,86.39
2018-11-02T17:10:20.150Z,87.38
2018-11-02T17:12:49.779Z,87.68
2018-11-02T17:15:19.434Z,87.85
2018-11-02T17:17:49.001Z,88.15
2018-11-02T17:20:18.910Z,87.87
2018-11-02T17:22:48.778Z,87.90
2018-11-02T17:25:18.307Z,87.95
2018-11-02T17:27:47.797Z,87.56
2018-11-02T17:30:18.713Z,87.28
2018-11-02T17:32:50.584Z,86.93
2018-11-02T17:35:20.019Z,86.99
2018-11-02T17:37:49.546Z,87.72
2018-11-02T17:40:19.122Z,88.54
2018-11-02T17:42:49.037Z,88.35
2018-11-02T17:45:18.917Z,88.54
2018-11-02T17:47:48.791Z,88.42
2018-11-02T17:50:18.217Z,88.98
2018-11-02T17:55:38.671Z,89.15
2018-11-02T17:58:08.250Z,89.09
2018-11-02T18:00:38.318Z,90.03
2018-11-02T18:03:07.929Z,90.31
2018-11-02T18:05:37.457Z,91.07
2018-11-02T18:08:07.009Z,91.15
2018-11-02T18:10:36.579Z,91.00
2018-11-02T18:13:06.406Z,91.47
2018-11-02T18:15:36.214Z,92.00
2018-11-02T18:18:05.847Z,92.31
2018-11-02T18:20:35.326Z,91.70
2018-11-02T18:23:05.069Z,92.36
2018-11-02T18:25:35.093Z,92.29
2018-11-02T18:28:04.622Z,92.66
2018-11-02T18:30:35.534Z,92.25
2018-11-02T18:33:05.056Z,92.38
2018-11-02T18:35:34.709Z,92.28
2018-11-02T18:38:04.178Z,92.72
2018-11-02T18:40:34.219Z,92.92
2018-11-02T18:43:04.464Z,93.37
2018-11-02T18:45:34.146Z,93.47
2018-11-02T18:48:05.469Z,93.23
2018-11-02T18:50:34.914Z,93.50
2018-11-02T18:53:04.689Z,93.47
2018-11-02T18:55:46.657Z,93.23
2018-11-02T18:58:16.510Z,92.96
2018-11-02T19:00:46.193Z,92.50
2018-11-02T19:03:15.653Z,92.99
2018-11-02T19:05:46.685Z,93.05
2018-11-02T19:08:16.932Z,92.66
2018-11-02T19:10:46.473Z,92.76
2018-11-02T19:13:16.081Z,93.04
2018-11-02T19:15:45.775Z,92.76
2018-11-02T19:18:15.297Z,92.83
2018-11-02T19:20:55.504Z,93.32
2018-11-02T19:23:24.972Z,93.36
2018-11-02T19:25:54.863Z,93.42
2018-11-02T19:28:26.641Z,93.45
2018-11-02T19:30:56.207Z,93.53
2018-11-02T19:33:25.736Z,94.02
2018-11-02T19:35:55.243Z,94.13
2018-11-02T19:38:26.658Z,94.79
2018-11-02T19:40:56.177Z,94.99
2018-11-02T19:43:25.740Z,95.33
2018-11-02T19:45:55.288Z,95.24
2018-11-02T19:48:24.760Z,95.08
2018-11-02T19:50:54.444Z,95.19
2018-11-02T19:53:25.582Z,95.10
2018-11-02T19:55:55.277Z,95.71
2018-11-02T19:58:29.166Z,95.88
2018-11-02T20:00:59.835Z,96.05
2018-11-02T20:06:35.561Z,96.55
2018-11-02T20:11:58.966Z,96.47
2018-11-02T20:14:28.721Z,96.30
2018-11-02T20:16:58.327Z,96.39
2018-11-02T20:19:29.375Z,96.24
2018-11-02T20:21:58.912Z,96.18
2018-11-02T20:24:28.452Z,96.54
2018-11-02T20:26:57.985Z,96.39
2018-11-02T20:29:28.864Z,96.04
2018-11-02T20:31:58.687Z,95.29
2018-11-02T20:34:28.258Z,95.10
2018-11-02T20:36:57.772Z,95.69
2018-11-02T20:39:27.934Z,95.90
2018-11-02T20:41:59.355Z,96.61
2018-11-02T20:44:29.088Z,97.67
2018-11-02T20:46:58.591Z,98.57
2018-11-02T20:49:29.242Z,98.44
2018-11-02T20:52:00.104Z,97.87
2018-11-02T20:54:30.188Z,98.01
2018-11-02T20:56:59.701Z,98.59
2018-11-02T20:59:29.462Z,98.90
2018-11-02T21:01:59.142Z,98.88
2018-11-02T21:04:28.873Z,98.83
2018-11-02T21:06:58.555Z,98.59
2018-11-02T21:09:29.960Z,98.65
2018-11-02T21:11:59.459Z,99.14
2018-11-02T21:14:29.325Z,99.38
2018-11-02T21:16:58.776Z,99.28
2018-11-02T21:19:28.417Z,99.55
2018-11-02T21:21:57.995Z,99.71
2018-11-02T21:24:27.839Z,99.90
2018-11-02T21:26:57.665Z,100.00
2018-11-02T21:29:27.778Z,100.00
2018-11-02T21:31:57.750Z,100.00
2018-11-02T21:34:36.469Z,100.00
2018-11-02T21:37:06.521Z,100.00
2018-11-02T21:39:39.243Z,100.00
2018-11-02T21:42:12.128Z,100.00
2018-11-02T21:44:41.987Z,100.00
2018-11-02T21:47:11.961Z,100.00
2018-11-02T21:49:41.675Z,100.00
2018-11-02T21:52:11.562Z,100.00
2018-11-02T21:54:41.007Z,100.00
2018-11-02T21:57:13.030Z,100.00
2018-11-02T21:59:42.581Z,100.00
2018-11-02T22:02:12.133Z,100.00
2018-11-02T22:04:41.826Z,100.00
2018-11-02T22:07:11.898Z,100.00
2018-11-02T22:09:46.053Z,100.00
2018-11-02T22:12:15.786Z,100.00
2018-11-02T22:14:49.565Z,100.00
2018-11-02T22:17:19.402Z,100.00
2018-11-02T22:19:51.435Z,100.00
2018-11-02T22:22:21.212Z,100.00
2018-11-02T22:24:52.030Z,100.00
2018-11-02T22:27:21.617Z,100.00
2018-11-02T22:29:55.179Z,100.00
2018-11-02T22:32:24.750Z,100.00
2018-11-02T22:34:54.457Z,100.00
2018-11-02T22:37:24.085Z,100.00
2018-11-02T22:39:53.734Z,100.00
2018-11-02T22:42:23.279Z,100.00
2018-11-02T22:44:54.512Z,100.00
2018-11-02T22:47:24.830Z,100.00
2018-11-02T22:49:54.382Z,100.00
2018-11-02T22:52:23.963Z,100.00
2018-11-02T22:54:53.668Z,100.00
2018-11-02T22:57:23.449Z,100.00
2018-11-02T22:59:55.302Z,100.00
2018-11-02T23:02:25.125Z,100.00
2018-11-02T23:04:54.783Z,100.00
2018-11-02T23:07:24.249Z,99.90
2018-11-02T23:09:54.292Z,99.65
2018-11-02T23:12:24.400Z,99.13
2018-11-02T23:15:05.620Z,99.32
2018-11-02T23:20:03.666Z,99.46
2018-11-02T23:22:35.363Z,99.51
2018-11-02T23:25:06.452Z,100.00
2018-11-02T23:27:37.567Z,100.00
2018-11-02T23:30:09.426Z,100.00
2018-11-02T23:32:38.875Z,99.45
2018-11-02T23:35:09.790Z,99.73
2018-11-02T23:37:39.312Z,99.77
2018-11-02T23:40:09.591Z,99.59
2018-11-02T23:42:42.209Z,99.84
2018-11-02T23:45:12.363Z,99.94
2018-11-02T23:47:49.951Z,99.25
2018-11-02T23:50:19.550Z,99.33
2018-11-02T23:52:55.736Z,99.03
2018-11-02T23:55:25.198Z,99.05
2018-11-02T23:57:54.811Z,99.10
