createdAt,value
2018-02-15T00:00:51.804Z,7.05
2018-02-15T00:03:20.377Z,7.09
2018-02-15T00:05:49.930Z,6.90
2018-02-15T00:08:19.248Z,7.07
2018-02-15T00:10:48.022Z,7.28
2018-02-15T00:13:16.627Z,7.40
2018-02-15T00:15:45.180Z,7.34
2018-02-15T00:18:13.728Z,7.11
2018-02-15T00:20:43.096Z,6.87
2018-02-15T00:23:11.645Z,7.15
2018-02-15T00:25:40.192Z,7.07
2018-02-15T00:28:09.549Z,6.85
2018-02-15T00:30:38.093Z,6.81
2018-02-15T00:33:06.640Z,6.94
2018-02-15T00:35:36.205Z,6.75
2018-02-15T00:38:04.752Z,6.61
2018-02-15T00:40:34.066Z,6.55
2018-02-15T00:43:02.678Z,6.80
2018-02-15T00:45:31.224Z,6.60
2018-02-15T00:47:59.772Z,6.62
2018-02-15T00:50:28.460Z,7.02
2018-02-15T00:52:57.014Z,6.57
2018-02-15T00:55:25.560Z,6.55
2018-02-15T00:57:54.147Z,6.83
2018-02-15T01:00:22.703Z,6.78
2018-02-15T01:02:52.016Z,6.63
2018-02-15T01:05:21.472Z,6.73
2018-02-15T01:07:50.784Z,6.92
2018-02-15T01:10:19.325Z,6.90
2018-02-15T01:12:47.928Z,6.53
2018-02-15T01:15:16.476Z,6.49
2018-02-15T01:17:45.020Z,6.80
2018-02-15T01:20:13.887Z,6.53
2018-02-15T01:22:42.431Z,6.40
2018-02-15T01:25:10.977Z,6.70
2018-02-15T01:27:39.741Z,6.53
2018-02-15T01:30:08.284Z,6.57
2018-02-15T01:32:36.849Z,6.32
2018-02-15T01:35:06.510Z,6.30
2018-02-15T01:37:35.047Z,6.04
2018-02-15T01:40:04.359Z,6.32
2018-02-15T01:42:32.960Z,6.41
2018-02-15T01:45:01.501Z,6.36
2018-02-15T01:47:30.824Z,6.37
2018-02-15T01:50:05.084Z,6.13
2018-02-15T01:52:33.660Z,6.12
2018-02-15T01:55:02.970Z,6.15
2018-02-15T01:57:31.661Z,5.97
2018-02-15T02:00:00.203Z,5.87
2018-02-15T02:02:28.822Z,5.91
2018-02-15T02:04:57.704Z,5.83
2018-02-15T02:07:26.254Z,6.11
2018-02-15T02:09:54.803Z,5.95
2018-02-15T02:12:23.760Z,5.87
2018-02-15T02:14:52.346Z,5.86
2018-02-15T02:17:20.904Z,6.02
2018-02-15T02:19:49.521Z,5.96
2018-02-15T02:22:18.068Z,6.07
2018-02-15T02:24:46.622Z,6.04
2018-02-15T02:27:15.984Z,6.04
2018-02-15T02:29:44.536Z,5.93
2018-02-15T02:32:13.081Z,6.17
2018-02-15T02:34:42.769Z,6.04
2018-02-15T02:37:11.324Z,5.98
2018-02-15T02:39:39.884Z,5.99
2018-02-15T02:42:08.487Z,5.93
2018-02-15T02:44:37.040Z,5.90
2018-02-15T02:47:06.355Z,6.12
2018-02-15T02:49:34.988Z,6.09
2018-02-15T02:52:03.536Z,6.46
2018-02-15T02:54:32.088Z,6.44
2018-02-15T02:57:01.444Z,6.39
2018-02-15T02:59:29.996Z,6.34
2018-02-15T03:01:58.544Z,6.35
2018-02-15T03:04:27.906Z,6.32
2018-02-15T03:06:56.447Z,6.35
2018-02-15T03:09:25.084Z,6.37
2018-02-15T03:11:53.678Z,5.96
2018-02-15T03:14:22.239Z,5.85
2018-02-15T03:16:50.792Z,6.09
2018-02-15T03:19:19.384Z,6.19
2018-02-15T03:21:47.932Z,6.39
2018-02-15T03:24:17.248Z,6.36
2018-02-15T03:26:46.615Z,6.18
2018-02-15T03:29:15.172Z,6.20
2018-02-15T03:31:43.716Z,6.28
2018-02-15T03:34:12.543Z,6.13
2018-02-15T03:36:41.093Z,6.08
2018-02-15T03:39:09.643Z,6.01
2018-02-15T03:41:38.341Z,5.74
2018-02-15T03:44:07.664Z,5.55
2018-02-15T03:46:36.216Z,5.75
2018-02-15T03:49:05.173Z,5.91
2018-02-15T03:51:33.724Z,5.91
2018-02-15T03:54:02.272Z,5.58
2018-02-15T03:56:31.127Z,5.56
2018-02-15T03:58:59.672Z,5.47
2018-02-15T04:01:28.989Z,5.38
2018-02-15T04:03:57.740Z,5.56
2018-02-15T04:06:27.060Z,5.59
2018-02-15T04:08:55.611Z,5.41
2018-02-15T04:11:24.474Z,5.19
2018-02-15T04:13:53.020Z,5.01
2018-02-15T04:16:21.571Z,5.23
2018-02-15T04:18:51.040Z,5.18
2018-02-15T04:21:20.404Z,5.15
2018-02-15T04:23:48.957Z,5.00
2018-02-15T04:26:17.560Z,4.96
2018-02-15T04:28:46.884Z,4.82
2018-02-15T04:31:15.435Z,4.63
2018-02-15T04:33:45.204Z,4.45
2018-02-15T04:36:13.751Z,4.36
2018-02-15T04:38:42.296Z,4.38
2018-02-15T04:41:10.904Z,4.46
2018-02-15T04:43:40.218Z,4.22
2018-02-15T04:46:08.767Z,4.51
2018-02-15T04:48:37.378Z,4.36
2018-02-15T04:51:06.696Z,4.12
2018-02-15T04:53:35.248Z,4.36
2018-02-15T04:56:04.764Z,4.77
2018-02-15T04:58:34.076Z,4.99
2018-02-15T05:01:02.623Z,4.72
2018-02-15T05:03:31.234Z,4.72
2018-02-15T05:05:59.788Z,4.52
2018-02-15T05:08:28.349Z,4.26
2018-02-15T05:10:56.945Z,4.55
2018-02-15T05:13:25.508Z,4.32
2018-02-15T05:15:54.057Z,4.29
2018-02-15T05:18:22.656Z,4.56
2018-02-15T05:20:51.208Z,4.67
2018-02-15T05:23:20.544Z,4.53
2018-02-15T05:25:49.152Z,4.44
2018-02-15T05:28:17.705Z,4.58
2018-02-15T05:30:46.259Z,4.82
2018-02-15T05:33:15.724Z,4.80
2018-02-15T05:35:44.283Z,4.75
2018-02-15T05:38:12.840Z,4.68
2018-02-15T05:40:41.588Z,4.76
2018-02-15T05:43:10.907Z,5.09
2018-02-15T05:45:39.472Z,5.01
2018-02-15T05:48:08.832Z,5.21
2018-02-15T05:50:37.407Z,5.33
2018-02-15T05:53:05.969Z,5.28
2018-02-15T05:55:34.580Z,5.53
2018-02-15T05:58:03.136Z,5.37
2018-02-15T06:00:31.688Z,5.43
2018-02-15T06:03:01.064Z,5.40
2018-02-15T06:05:29.689Z,5.47
2018-02-15T06:07:58.239Z,5.51
2018-02-15T06:10:27.775Z,5.49
2018-02-15T06:12:56.327Z,6.02
2018-02-15T06:15:24.880Z,5.95
2018-02-15T06:17:53.488Z,6.57
2018-02-15T06:20:22.044Z,6.38
2018-02-15T06:22:50.596Z,6.33
2018-02-15T06:25:19.409Z,6.23
2018-02-15T06:27:47.965Z,6.89
2018-02-15T06:30:16.499Z,7.23
2018-02-15T06:32:45.270Z,7.72
2018-02-15T06:35:13.816Z,8.19
2018-02-15T06:37:42.364Z,8.60
2018-02-15T06:40:11.244Z,8.46
2018-02-15T06:42:39.811Z,8.66
2018-02-15T06:45:08.357Z,9.34
2018-02-15T06:47:37.172Z,8.82
2018-02-15T06:50:05.723Z,8.92
2018-02-15T06:52:35.036Z,8.74
2018-02-15T06:55:03.647Z,8.29
2018-02-15T06:57:32.194Z,9.07
2018-02-15T07:00:00.744Z,9.57
2018-02-15T07:02:29.344Z,9.81
2018-02-15T07:04:58.656Z,9.83
2018-02-15T07:07:27.232Z,10.36
2018-02-15T07:09:56.990Z,10.32
2018-02-15T07:12:25.540Z,10.35
2018-02-15T07:14:54.088Z,10.44
2018-02-15T07:17:22.840Z,10.48
2018-02-15T07:19:51.388Z,10.72
2018-02-15T07:22:19.944Z,9.72
2018-02-15T07:24:49.732Z,9.98
2018-02-15T07:27:18.276Z,10.17
2018-02-15T07:29:46.832Z,9.63
2018-02-15T07:32:16.286Z,9.38
2018-02-15T07:34:44.831Z,9.53
2018-02-15T07:37:14.146Z,9.74
2018-02-15T07:39:43.057Z,10.52
2018-02-15T07:42:11.611Z,10.83
2018-02-15T07:44:40.167Z,11.19
2018-02-15T07:47:09.727Z,10.86
2018-02-15T07:49:38.316Z,10.60
2018-02-15T07:52:06.900Z,10.15
2018-02-15T07:54:35.608Z,10.32
2018-02-15T07:57:04.183Z,10.97
2018-02-15T07:59:32.764Z,11.00
2018-02-15T08:02:01.747Z,10.97
2018-02-15T08:04:30.296Z,11.15
2018-02-15T08:06:58.852Z,11.32
2018-02-15T08:09:28.215Z,11.13
2018-02-15T08:11:56.771Z,11.57
2018-02-15T08:14:25.328Z,12.08
2018-02-15T08:16:54.836Z,11.49
2018-02-15T08:19:24.156Z,11.84
2018-02-15T08:21:52.707Z,11.80
2018-02-15T08:24:22.264Z,11.80
2018-02-15T08:26:50.816Z,11.81
2018-02-15T08:29:19.367Z,12.21
2018-02-15T08:31:48.332Z,11.93
2018-02-15T08:34:16.880Z,11.14
2018-02-15T08:36:45.440Z,11.87
2018-02-15T08:39:15.016Z,12.55
2018-02-15T08:41:43.583Z,12.69
2018-02-15T08:44:12.140Z,12.44
2018-02-15T08:46:40.963Z,12.68
2018-02-15T08:49:09.523Z,12.25
2018-02-15T08:51:38.072Z,12.32
2018-02-15T08:54:07.435Z,12.69
2018-02-15T08:56:35.984Z,12.34
2018-02-15T08:59:04.539Z,12.29
2018-02-15T09:01:33.912Z,12.26
2018-02-15T09:04:02.472Z,12.38
2018-02-15T09:06:31.020Z,12.53
2018-02-15T09:08:59.851Z,12.89
2018-02-15T09:11:28.400Z,13.18
2018-02-15T09:13:56.952Z,13.48
2018-02-15T09:16:26.628Z,14.05
2018-02-15T09:18:55.230Z,13.80
2018-02-15T09:21:23.816Z,12.15
2018-02-15T09:23:52.756Z,13.30
2018-02-15T09:26:21.312Z,13.14
2018-02-15T09:28:50.628Z,13.94
2018-02-15T09:31:19.239Z,13.70
2018-02-15T09:33:47.788Z,14.17
2018-02-15T09:36:17.105Z,13.84
2018-02-15T09:38:46.131Z,13.82
2018-02-15T09:41:14.684Z,14.37
2018-02-15T09:43:43.239Z,14.17
2018-02-15T09:46:12.604Z,15.00
2018-02-15T09:48:41.155Z,15.34
2018-02-15T09:51:09.699Z,15.36
2018-02-15T09:53:39.072Z,15.76
2018-02-15T09:56:07.632Z,16.16
2018-02-15T09:58:36.229Z,16.01
2018-02-15T10:01:05.591Z,16.58
2018-02-15T10:03:34.914Z,15.07
2018-02-15T10:06:03.473Z,15.79
2018-02-15T10:08:32.075Z,15.86
2018-02-15T10:11:00.628Z,16.89
2018-02-15T10:13:29.941Z,15.89
2018-02-15T10:15:59.308Z,16.26
2018-02-15T10:18:27.864Z,15.97
2018-02-15T10:20:56.420Z,16.12
2018-02-15T10:23:25.032Z,16.67
2018-02-15T10:25:53.580Z,17.01
2018-02-15T10:28:22.144Z,17.01
2018-02-15T10:30:51.704Z,17.17
2018-02-15T10:33:20.260Z,16.93
2018-02-15T10:35:48.819Z,17.31
2018-02-15T10:38:18.191Z,16.13
2018-02-15T10:40:46.757Z,15.09
2018-02-15T10:43:16.120Z,16.43
2018-02-15T10:45:45.049Z,17.39
2018-02-15T10:48:13.612Z,17.48
2018-02-15T10:50:42.176Z,16.54
2018-02-15T10:53:11.005Z,16.55
2018-02-15T10:55:39.561Z,17.28
2018-02-15T10:58:08.116Z,17.63
2018-02-15T11:00:42.949Z,17.03
2018-02-15T11:03:17.632Z,17.01
2018-02-15T11:05:46.260Z,17.31
2018-02-15T11:08:15.583Z,18.37
2018-02-15T11:10:44.144Z,18.79
2018-02-15T11:13:13.525Z,18.41
2018-02-15T11:15:42.085Z,17.53
2018-02-15T11:18:10.667Z,17.73
2018-02-15T11:20:39.285Z,17.75
2018-02-15T11:23:08.620Z,17.35
2018-02-15T11:25:37.184Z,17.75
2018-02-15T11:28:06.577Z,17.50
2018-02-15T11:30:35.905Z,17.73
2018-02-15T11:33:04.470Z,18.35
2018-02-15T11:35:34.023Z,16.33
2018-02-15T11:38:02.605Z,17.87
2018-02-15T11:40:31.163Z,16.98
2018-02-15T11:42:59.777Z,16.65
2018-02-15T11:45:28.352Z,17.35
2018-02-15T11:47:56.916Z,17.03
2018-02-15T11:50:25.532Z,16.88
2018-02-15T11:52:54.848Z,17.77
2018-02-15T11:55:24.204Z,17.95
2018-02-15T11:57:52.821Z,18.20
2018-02-15T12:00:21.401Z,18.15
2018-02-15T12:02:49.984Z,18.47
2018-02-15T12:05:18.592Z,18.73
2018-02-15T12:07:47.156Z,17.49
2018-02-15T12:10:15.720Z,18.68
2018-02-15T12:12:44.336Z,19.21
2018-02-15T12:15:12.916Z,18.43
2018-02-15T12:17:42.296Z,19.32
2018-02-15T12:20:11.313Z,20.96
2018-02-15T12:22:39.876Z,20.52
2018-02-15T12:25:08.432Z,20.56
2018-02-15T12:27:37.240Z,19.16
2018-02-15T12:30:05.852Z,18.92
2018-02-15T12:32:34.424Z,18.23
2018-02-15T12:35:03.412Z,17.44
2018-02-15T12:37:31.975Z,17.24
2018-02-15T12:40:00.527Z,16.38
2018-02-15T12:42:29.904Z,16.07
2018-02-15T12:44:58.462Z,16.24
2018-02-15T12:47:27.021Z,15.62
2018-02-15T12:49:55.631Z,16.16
2018-02-15T12:52:24.185Z,16.58
2018-02-15T12:54:52.737Z,17.11
2018-02-15T12:57:22.209Z,17.47
2018-02-15T12:59:53.204Z,17.17
2018-02-15T13:02:21.768Z,17.15
2018-02-15T13:04:51.129Z,17.02
2018-02-15T13:07:19.681Z,16.84
2018-02-15T13:09:48.267Z,17.50
2018-02-15T13:12:34.660Z,17.34
2018-02-15T13:15:03.289Z,17.67
2018-02-15T13:17:31.850Z,17.42
2018-02-15T13:20:09.038Z,16.86
2018-02-15T13:22:56.196Z,16.53
2018-02-15T13:25:25.568Z,17.06
2018-02-15T13:28:11.762Z,17.16
2018-02-15T13:30:40.448Z,16.31
2018-02-15T13:33:09.004Z,16.03
2018-02-15T13:35:37.561Z,16.19
2018-02-15T13:38:06.392Z,16.37
2018-02-15T13:40:34.951Z,15.44
2018-02-15T13:43:03.500Z,14.99
2018-02-15T13:45:32.970Z,15.51
2018-02-15T13:48:01.520Z,16.12
2018-02-15T13:50:30.084Z,15.90
2018-02-15T13:52:59.636Z,16.13
2018-02-15T13:55:28.270Z,16.18
2018-02-15T13:57:57.738Z,15.75
2018-02-15T14:00:26.517Z,15.74
2018-02-15T14:02:55.197Z,15.55
2018-02-15T14:05:23.893Z,15.75
2018-02-15T14:07:52.634Z,15.83
2018-02-15T14:10:21.263Z,15.39
2018-02-15T14:12:49.894Z,15.75
2018-02-15T14:15:19.652Z,15.35
2018-02-15T14:17:48.306Z,15.16
2018-02-15T14:20:17.025Z,15.38
2018-02-15T14:22:45.817Z,14.74
2018-02-15T14:25:14.507Z,14.96
2018-02-15T14:27:43.056Z,14.56
2018-02-15T14:30:11.758Z,14.60
2018-02-15T14:32:40.319Z,14.44
2018-02-15T14:35:08.877Z,14.26
2018-02-15T14:37:38.543Z,14.01
2018-02-15T14:40:07.089Z,14.05
2018-02-15T14:42:35.639Z,14.67
2018-02-15T14:45:05.017Z,14.92
2018-02-15T14:47:34.341Z,15.27
2018-02-15T14:50:03.685Z,15.44
2018-02-15T14:52:32.607Z,14.90
2018-02-15T14:55:01.165Z,14.75
2018-02-15T14:57:29.734Z,14.79
2018-02-15T14:59:58.356Z,14.51
2018-02-15T15:02:27.002Z,14.28
2018-02-15T15:04:55.741Z,14.19
2018-02-15T15:07:24.468Z,13.89
2018-02-15T15:09:53.024Z,14.18
2018-02-15T15:12:21.576Z,13.85
2018-02-15T15:14:50.276Z,14.14
2018-02-15T15:17:18.836Z,14.21
2018-02-15T15:19:47.397Z,14.25
2018-02-15T15:22:16.223Z,13.97
2018-02-15T15:24:44.776Z,14.26
2018-02-15T15:27:13.337Z,14.03
2018-02-15T15:29:43.091Z,13.85
2018-02-15T15:32:11.652Z,13.72
2018-02-15T15:34:40.206Z,13.65
2018-02-15T15:37:09.580Z,13.58
2018-02-15T15:39:38.157Z,13.45
2018-02-15T15:42:06.708Z,13.28
2018-02-15T15:44:35.316Z,13.49
2018-02-15T15:47:03.876Z,13.67
2018-02-15T15:49:32.439Z,13.61
2018-02-15T15:52:01.373Z,13.53
2018-02-15T15:54:29.948Z,13.60
2018-02-15T15:56:58.537Z,13.29
2018-02-15T15:59:27.232Z,12.85
2018-02-15T16:01:56.588Z,12.61
2018-02-15T16:04:30.072Z,12.57
2018-02-15T16:06:58.668Z,12.61
2018-02-15T16:09:28.296Z,12.49
2018-02-15T16:11:56.856Z,12.48
2018-02-15T16:14:26.180Z,12.73
2018-02-15T16:16:54.979Z,12.79
2018-02-15T16:19:23.532Z,12.75
2018-02-15T16:21:52.087Z,12.59
2018-02-15T16:24:21.453Z,12.57
2018-02-15T16:26:50.013Z,12.71
2018-02-15T16:29:18.612Z,12.78
2018-02-15T16:31:47.365Z,12.85
2018-02-15T16:34:16.688Z,12.92
2018-02-15T16:36:45.245Z,12.79
2018-02-15T16:39:14.624Z,12.59
2018-02-15T16:41:43.436Z,12.69
2018-02-15T16:44:11.997Z,12.60
2018-02-15T16:46:40.597Z,12.74
2018-02-15T16:49:09.924Z,12.55
2018-02-15T16:51:38.484Z,12.37
2018-02-15T16:54:08.037Z,12.53
2018-02-15T16:56:36.594Z,12.53
2018-02-15T16:59:05.160Z,12.63
2018-02-15T17:01:33.780Z,12.44
2018-02-15T17:04:02.380Z,12.74
2018-02-15T17:06:30.944Z,12.70
2018-02-15T17:08:59.660Z,12.76
2018-02-15T17:11:28.240Z,12.71
2018-02-15T17:13:56.810Z,13.03
2018-02-15T17:16:25.423Z,13.20
2018-02-15T17:18:54.018Z,13.11
2018-02-15T17:21:23.348Z,13.16
2018-02-15T17:23:52.168Z,12.72
2018-02-15T17:26:20.756Z,12.67
2018-02-15T17:28:49.317Z,12.56
2018-02-15T17:31:18.225Z,12.60
2018-02-15T17:33:46.787Z,12.71
2018-02-15T17:36:15.356Z,12.54
2018-02-15T17:38:44.244Z,12.55
2018-02-15T17:41:12.816Z,12.43
2018-02-15T17:43:42.180Z,12.61
2018-02-15T17:46:10.876Z,12.81
2018-02-15T17:48:39.445Z,12.95
2018-02-15T17:51:08.009Z,12.94
2018-02-15T17:53:36.625Z,12.76
2018-02-15T17:56:05.187Z,12.55
2018-02-15T17:58:33.745Z,12.55
2018-02-15T18:01:02.660Z,12.59
2018-02-15T18:03:31.217Z,12.68
2018-02-15T18:05:59.777Z,12.66
2018-02-15T18:08:29.332Z,12.44
2018-02-15T18:10:58.052Z,12.50
2018-02-15T18:13:26.611Z,12.86
2018-02-15T18:15:55.308Z,12.35
2018-02-15T18:18:23.871Z,11.90
2018-02-15T18:20:53.203Z,11.80
2018-02-15T18:23:22.580Z,11.88
2018-02-15T18:25:51.132Z,11.72
2018-02-15T18:28:19.692Z,11.74
2018-02-15T18:30:48.392Z,11.73
2018-02-15T18:33:16.972Z,11.64
2018-02-15T18:35:45.593Z,11.52
2018-02-15T18:38:14.216Z,11.41
2018-02-15T18:40:43.549Z,11.28
2018-02-15T18:43:12.112Z,11.13
2018-02-15T18:45:42.534Z,11.03
2018-02-15T18:48:11.852Z,11.09
2018-02-15T18:50:40.434Z,11.20
2018-02-15T18:53:09.176Z,11.44
2018-02-15T18:55:37.741Z,11.64
2018-02-15T18:58:06.734Z,11.67
2018-02-15T19:00:35.629Z,11.64
2018-02-15T19:03:04.200Z,11.86
2018-02-15T19:05:32.769Z,11.63
2018-02-15T19:08:01.483Z,11.11
2018-02-15T19:17:15.572Z,10.56
2018-02-15T19:19:44.257Z,10.47
2018-02-15T19:22:12.839Z,10.73
2018-02-15T19:24:44.394Z,11.06
2018-02-15T19:27:13.068Z,10.67
2018-02-15T19:29:45.513Z,10.48
2018-02-15T19:32:15.224Z,10.56
2018-02-15T19:34:43.893Z,10.75
2018-02-15T19:37:13.365Z,11.04
2018-02-15T19:39:42.039Z,10.82
2018-02-15T19:42:10.604Z,11.03
2018-02-15T19:44:39.418Z,10.86
2018-02-15T19:47:07.996Z,11.13
2018-02-15T19:49:36.566Z,11.12
2018-02-15T19:52:05.280Z,11.09
2018-02-15T19:54:33.841Z,11.10
2018-02-15T19:57:03.172Z,11.07
2018-02-15T19:59:31.801Z,10.84
2018-02-15T20:02:01.121Z,10.69
2018-02-15T20:04:29.684Z,10.38
2018-02-15T20:06:59.065Z,10.14
2018-02-15T20:09:27.737Z,10.19
2018-02-15T20:11:56.297Z,10.00
2018-02-15T20:14:25.105Z,9.98
2018-02-15T20:16:53.669Z,10.16
2018-02-15T20:19:25.925Z,10.12
2018-02-15T20:21:54.496Z,10.04
2018-02-15T20:24:23.057Z,10.14
2018-02-15T20:26:58.212Z,10.07
2018-02-15T20:29:26.775Z,10.31
2018-02-15T20:31:56.125Z,10.48
2018-02-15T20:34:24.937Z,10.58
2018-02-15T20:36:53.511Z,10.63
2018-02-15T20:39:27.934Z,10.42
2018-02-15T20:41:56.497Z,10.30
2018-02-15T20:44:25.060Z,10.47
2018-02-15T20:46:53.768Z,10.39
2018-02-15T20:49:27.720Z,10.33
2018-02-15T20:52:01.795Z,10.21
2018-02-15T20:54:35.888Z,10.20
2018-02-15T20:57:04.591Z,10.23
2018-02-15T20:59:33.146Z,10.27
2018-02-15T21:02:01.705Z,10.32
2018-02-15T21:04:30.308Z,10.36
2018-02-15T21:06:58.872Z,10.18
2018-02-15T21:09:28.196Z,10.23
2018-02-15T21:11:56.793Z,10.27
2018-02-15T21:14:25.356Z,10.30
2018-02-15T21:16:53.912Z,10.07
2018-02-15T21:19:22.612Z,10.17
2018-02-15T21:21:51.940Z,10.18
2018-02-15T21:24:20.504Z,10.31
2018-02-15T21:26:50.150Z,10.41
2018-02-15T21:29:18.707Z,10.47
2018-02-15T21:31:47.264Z,10.63
2018-02-15T21:34:16.837Z,10.47
2018-02-15T21:36:45.420Z,10.42
2018-02-15T21:39:13.984Z,10.47
2018-02-15T21:41:42.601Z,10.36
2018-02-15T21:44:11.166Z,10.36
2018-02-15T21:46:39.715Z,9.92
2018-02-15T21:49:08.405Z,9.91
2018-02-15T21:51:36.953Z,9.95
2018-02-15T21:54:05.503Z,9.91
2018-02-15T21:56:34.196Z,9.87
2018-02-15T21:59:02.748Z,10.00
2018-02-15T22:01:31.309Z,10.06
2018-02-15T22:03:59.915Z,10.06
2018-02-15T22:06:28.468Z,10.00
2018-02-15T22:08:57.790Z,9.97
2018-02-15T22:11:26.402Z,10.11
2018-02-15T22:13:55.754Z,10.16
2018-02-15T22:16:25.094Z,10.19
2018-02-15T22:18:53.894Z,10.23
2018-02-15T22:21:22.482Z,10.29
2018-02-15T22:23:51.051Z,10.30
2018-02-15T22:26:19.755Z,10.36
2018-02-15T22:28:48.312Z,10.61
2018-02-15T22:31:16.868Z,10.50
2018-02-15T22:33:45.805Z,10.91
2018-02-15T22:36:14.363Z,11.06
2018-02-15T22:38:43.260Z,10.89
2018-02-15T22:41:12.058Z,11.00
2018-02-15T22:43:40.616Z,11.11
2018-02-15T22:46:09.184Z,11.07
2018-02-15T22:48:37.788Z,11.41
2018-02-15T22:51:06.339Z,11.47
2018-02-15T22:53:35.660Z,11.37
2018-02-15T22:56:04.273Z,11.39
2018-02-15T22:58:32.824Z,11.30
2018-02-15T23:01:01.404Z,11.45
2018-02-15T23:03:30.232Z,11.35
2018-02-15T23:05:58.790Z,11.37
2018-02-15T23:08:27.343Z,11.37
2018-02-15T23:10:56.720Z,11.48
2018-02-15T23:13:25.284Z,11.41
2018-02-15T23:15:53.832Z,11.39
2018-02-15T23:18:22.449Z,11.30
2018-02-15T23:20:51.000Z,11.13
2018-02-15T23:23:19.560Z,11.24
2018-02-15T23:25:48.921Z,11.56
2018-02-15T23:28:17.476Z,11.49
2018-02-15T23:30:46.036Z,11.63
2018-02-15T23:33:14.864Z,11.56
2018-02-15T23:35:43.420Z,11.53
2018-02-15T23:38:11.977Z,11.65
2018-02-15T23:40:41.536Z,11.51
2018-02-15T23:43:10.092Z,11.54
2018-02-15T23:45:38.647Z,11.43
2018-02-15T23:48:08.017Z,11.35
2018-02-15T23:50:36.596Z,11.42
2018-02-15T23:53:05.155Z,11.17
2018-02-15T23:55:33.763Z,11.25
2018-02-15T23:58:02.316Z,10.84
