createdAt,value
2022-12-24T00:01:51.136Z,4.40
2022-12-24T00:04:20.138Z,4.50
2022-12-24T00:06:49.285Z,4.60
2022-12-24T00:09:18.228Z,4.60
2022-12-24T00:11:48.953Z,4.60
2022-12-24T00:14:18.017Z,4.60
2022-12-24T00:16:47.057Z,4.60
2022-12-24T00:19:16.133Z,4.60
2022-12-24T00:21:45.089Z,4.70
2022-12-24T00:24:14.069Z,4.80
2022-12-24T00:26:43.036Z,4.70
2022-12-24T00:29:14.063Z,4.70
2022-12-24T00:31:43.160Z,4.70
2022-12-24T00:34:12.427Z,4.80
2022-12-24T00:36:41.453Z,4.80
2022-12-24T00:39:10.511Z,4.80
2022-12-24T00:41:39.492Z,4.70
2022-12-24T00:44:10.355Z,4.60
2022-12-24T00:46:42.620Z,4.50
2022-12-24T00:49:14.020Z,4.40
2022-12-24T00:51:43.164Z,4.40
2022-12-24T00:54:12.217Z,4.30
2022-12-24T00:56:41.169Z,4.30
2022-12-24T00:59:10.152Z,4.40
2022-12-24T01:01:40.821Z,4.40
2022-12-24T01:04:27.092Z,4.40
2022-12-24T01:06:56.276Z,4.50
2022-12-24T01:09:25.194Z,4.40
2022-12-24T01:11:54.217Z,4.30
2022-12-24T01:14:23.271Z,4.30
2022-12-24T01:16:53.983Z,4.20
2022-12-24T01:19:23.087Z,4.20
2022-12-24T01:21:53.067Z,4.20
2022-12-24T01:24:21.803Z,4.20
2022-12-24T01:26:50.795Z,4.20
2022-12-24T01:29:19.849Z,4.30
2022-12-24T01:31:48.880Z,4.20
2022-12-24T01:34:19.573Z,4.30
2022-12-24T01:36:48.681Z,4.30
2022-12-24T01:39:17.683Z,4.30
2022-12-24T01:42:03.815Z,4.30
2022-12-24T01:44:37.083Z,4.30
2022-12-24T01:47:12.914Z,4.30
2022-12-24T01:49:45.945Z,4.30
2022-12-24T01:52:18.129Z,4.30
2022-12-24T01:54:51.102Z,4.30
2022-12-24T01:57:24.120Z,4.30
2022-12-24T01:59:58.281Z,4.30
2022-12-24T02:02:28.534Z,4.40
2022-12-24T02:05:03.942Z,4.40
2022-12-24T02:07:33.283Z,4.40
2022-12-24T02:10:03.536Z,4.40
2022-12-24T02:12:35.968Z,4.40
2022-12-24T02:15:06.235Z,4.40
2022-12-24T02:17:45.817Z,4.40
2022-12-24T02:21:05.493Z,4.40
2022-12-24T02:24:10.121Z,4.40
2022-12-24T02:27:15.467Z,4.40
2022-12-24T02:30:00.935Z,4.40
2022-12-24T02:32:38.004Z,4.50
2022-12-24T02:35:13.552Z,4.50
2022-12-24T02:37:48.840Z,4.50
2022-12-24T02:40:20.546Z,4.50
2022-12-24T02:42:52.488Z,4.50
2022-12-24T02:45:27.816Z,4.50
2022-12-24T02:47:57.877Z,4.50
2022-12-24T02:50:27.870Z,4.50
2022-12-24T02:52:56.940Z,4.50
2022-12-24T02:55:41.014Z,4.50
2022-12-24T02:58:26.589Z,4.50
2022-12-24T03:01:16.426Z,4.50
2022-12-24T03:04:01.475Z,4.50
2022-12-24T03:06:39.523Z,4.50
2022-12-24T03:09:14.841Z,4.50
2022-12-24T03:11:50.040Z,4.50
2022-12-24T03:14:19.818Z,4.50
2022-12-24T03:16:51.480Z,4.40
2022-12-24T03:19:22.740Z,4.40
2022-12-24T03:21:52.909Z,4.50
2022-12-24T03:24:21.957Z,4.50
2022-12-24T03:26:51.994Z,4.50
2022-12-24T03:29:21.757Z,4.50
2022-12-24T03:31:54.932Z,4.50
2022-12-24T03:34:23.707Z,4.50
2022-12-24T03:36:53.071Z,4.50
2022-12-24T03:39:22.245Z,4.50
2022-12-24T03:41:51.349Z,4.50
2022-12-24T03:44:20.507Z,4.60
2022-12-24T03:46:49.514Z,4.60
2022-12-24T03:49:20.040Z,4.50
2022-12-24T03:51:49.124Z,4.60
2022-12-24T03:54:18.109Z,4.60
2022-12-24T03:56:46.984Z,4.60
2022-12-24T03:59:16.072Z,4.60
2022-12-24T04:01:45.100Z,4.60
2022-12-24T04:04:14.248Z,4.60
2022-12-24T04:06:44.661Z,4.60
2022-12-24T04:09:13.732Z,4.60
2022-12-24T04:11:42.732Z,4.70
2022-12-24T04:14:11.886Z,4.70
2022-12-24T04:16:40.891Z,4.60
2022-12-24T04:19:09.997Z,4.70
2022-12-24T04:21:38.707Z,4.70
2022-12-24T04:24:09.980Z,4.70
2022-12-24T04:26:39.096Z,4.70
2022-12-24T04:29:07.931Z,4.70
2022-12-24T04:31:36.998Z,4.70
2022-12-24T04:34:06.289Z,4.60
2022-12-24T04:36:35.548Z,4.70
2022-12-24T04:39:04.917Z,4.70
2022-12-24T04:41:35.661Z,4.70
2022-12-24T04:44:04.757Z,4.70
2022-12-24T04:46:33.766Z,4.70
2022-12-24T04:49:02.942Z,4.60
2022-12-24T04:51:31.960Z,4.60
2022-12-24T04:54:01.142Z,4.60
2022-12-24T04:56:32.832Z,4.60
2022-12-24T04:59:03.692Z,4.60
2022-12-24T05:01:34.447Z,4.60
2022-12-24T05:04:03.601Z,4.60
2022-12-24T05:06:34.613Z,4.60
2022-12-24T05:09:03.770Z,4.60
2022-12-24T05:11:33.093Z,4.60
2022-12-24T05:14:03.818Z,4.60
2022-12-24T05:16:32.905Z,4.60
2022-12-24T05:19:02.089Z,4.60
2022-12-24T05:21:31.291Z,4.60
2022-12-24T05:24:17.295Z,4.50
2022-12-24T05:26:49.681Z,4.50
2022-12-24T05:29:20.952Z,4.50
2022-12-24T05:31:50.429Z,4.50
2022-12-24T05:34:19.469Z,4.50
2022-12-24T05:36:48.377Z,4.50
2022-12-24T05:39:19.021Z,4.50
2022-12-24T05:41:48.527Z,4.50
2022-12-24T05:44:17.914Z,4.50
2022-12-24T05:46:49.057Z,4.50
2022-12-24T05:49:17.996Z,4.50
2022-12-24T05:51:47.016Z,4.50
2022-12-24T05:54:16.182Z,4.50
2022-12-24T05:57:25.004Z,4.50
2022-12-24T05:59:54.071Z,4.60
2022-12-24T06:02:24.548Z,4.50
2022-12-24T06:04:53.720Z,4.40
2022-12-24T06:07:22.874Z,4.40
2022-12-24T06:13:13.920Z,4.50
2022-12-24T06:20:00.759Z,4.20
2022-12-24T06:22:29.776Z,4.40
2022-12-24T06:24:58.643Z,4.40
2022-12-24T06:27:27.507Z,4.40
2022-12-24T06:29:56.263Z,4.30
2022-12-24T06:32:24.944Z,4.30
2022-12-24T06:34:54.007Z,4.30
2022-12-24T06:37:24.865Z,4.30
2022-12-24T06:39:53.805Z,4.30
2022-12-24T06:42:24.400Z,4.30
2022-12-24T06:44:53.350Z,4.30
2022-12-24T06:47:22.688Z,4.30
2022-12-24T06:49:51.395Z,4.30
2022-12-24T06:52:20.504Z,4.30
2022-12-24T06:54:51.023Z,4.30
2022-12-24T06:57:20.061Z,4.30
2022-12-24T06:59:49.035Z,4.30
2022-12-24T07:02:18.319Z,4.30
2022-12-24T07:04:47.366Z,4.30
2022-12-24T07:07:16.423Z,4.30
2022-12-24T07:09:45.337Z,4.30
2022-12-24T07:12:16.072Z,4.30
2022-12-24T07:14:44.859Z,4.30
2022-12-24T07:17:13.896Z,4.30
2022-12-24T07:19:42.957Z,4.30
2022-12-24T07:22:15.607Z,4.30
2022-12-24T07:24:44.888Z,4.30
2022-12-24T07:27:16.005Z,4.30
2022-12-24T07:29:45.146Z,4.40
2022-12-24T07:32:14.108Z,4.30
2022-12-24T07:34:43.335Z,4.40
2022-12-24T07:37:12.349Z,4.40
2022-12-24T07:39:41.130Z,4.40
2022-12-24T07:42:10.036Z,4.40
2022-12-24T07:44:40.470Z,4.40
2022-12-24T07:47:09.346Z,4.40
2022-12-24T07:49:38.146Z,4.40
2022-12-24T07:52:06.940Z,4.40
2022-12-24T07:54:35.719Z,4.40
2022-12-24T07:57:04.728Z,4.40
2022-12-24T07:59:33.770Z,4.40
2022-12-24T08:02:04.487Z,4.40
2022-12-24T08:04:36.327Z,4.40
2022-12-24T08:07:05.500Z,4.40
2022-12-24T08:09:35.329Z,4.40
2022-12-24T08:12:05.282Z,4.50
2022-12-24T08:14:34.411Z,4.50
2022-12-24T08:17:04.479Z,4.50
2022-12-24T08:19:33.187Z,4.50
2022-12-24T08:22:02.034Z,4.50
2022-12-24T08:24:30.734Z,4.60
2022-12-24T08:26:59.409Z,4.70
2022-12-24T08:29:28.544Z,4.60
2022-12-24T08:31:57.560Z,4.60
2022-12-24T08:34:28.632Z,4.70
2022-12-24T08:36:57.380Z,4.70
2022-12-24T08:39:26.303Z,4.70
2022-12-24T08:41:55.064Z,4.70
2022-12-24T08:44:24.236Z,4.80
2022-12-24T08:46:53.107Z,4.80
2022-12-24T08:49:22.229Z,4.70
2022-12-24T08:51:52.922Z,4.80
2022-12-24T08:54:22.613Z,4.80
2022-12-24T08:56:51.303Z,4.90
2022-12-24T08:59:20.728Z,4.90
2022-12-24T09:01:49.770Z,5.00
2022-12-24T09:04:18.559Z,5.10
2022-12-24T09:06:47.319Z,5.10
2022-12-24T09:09:17.373Z,5.10
2022-12-24T09:11:46.406Z,5.20
2022-12-24T09:14:15.172Z,5.10
2022-12-24T09:16:44.046Z,5.00
2022-12-24T09:19:12.770Z,5.00
2022-12-24T09:21:41.673Z,5.00
2022-12-24T09:24:10.793Z,5.00
2022-12-24T09:26:42.840Z,5.00
2022-12-24T09:29:13.020Z,5.00
2022-12-24T09:31:42.028Z,5.00
2022-12-24T09:34:11.272Z,5.00
2022-12-24T09:36:40.296Z,4.90
2022-12-24T09:39:09.255Z,4.90
2022-12-24T09:41:53.928Z,5.00
2022-12-24T09:44:36.313Z,4.90
2022-12-24T09:47:13.002Z,5.00
2022-12-24T09:49:45.295Z,5.00
2022-12-24T09:52:22.163Z,5.00
2022-12-24T09:54:57.753Z,5.00
2022-12-24T09:57:33.138Z,5.00
2022-12-24T10:00:03.068Z,5.00
2022-12-24T10:02:38.787Z,5.00
2022-12-24T10:05:14.968Z,5.00
2022-12-24T10:07:53.013Z,5.00
2022-12-24T10:10:28.270Z,4.90
2022-12-24T10:13:06.016Z,5.00
2022-12-24T10:15:41.134Z,5.00
2022-12-24T10:18:27.484Z,5.00
2022-12-24T10:21:03.979Z,5.10
2022-12-24T10:23:38.412Z,5.20
2022-12-24T10:26:15.768Z,5.20
2022-12-24T10:28:52.308Z,5.10
2022-12-24T10:31:26.663Z,5.20
2022-12-24T10:33:59.449Z,5.10
2022-12-24T10:36:31.377Z,5.10
2022-12-24T10:39:01.608Z,5.10
2022-12-24T10:41:31.811Z,5.10
2022-12-24T10:44:02.425Z,5.20
2022-12-24T10:46:37.467Z,5.30
2022-12-24T10:49:07.667Z,5.40
2022-12-24T10:51:43.224Z,5.40
2022-12-24T10:54:19.510Z,5.40
2022-12-24T10:56:53.053Z,5.40
2022-12-24T10:59:28.959Z,5.40
2022-12-24T11:01:59.239Z,5.50
2022-12-24T11:04:30.837Z,5.40
2022-12-24T11:07:02.549Z,5.40
2022-12-24T11:09:33.764Z,5.30
2022-12-24T11:12:08.974Z,5.40
2022-12-24T11:14:41.872Z,5.40
2022-12-24T11:17:22.203Z,5.30
2022-12-24T11:19:52.199Z,5.30
2022-12-24T11:22:25.764Z,5.30
2022-12-24T11:25:03.334Z,5.30
2022-12-24T11:27:39.961Z,5.30
2022-12-24T11:30:31.120Z,5.20
2022-12-24T11:33:20.779Z,5.20
2022-12-24T11:35:53.572Z,5.20
2022-12-24T11:38:25.188Z,5.20
2022-12-24T11:41:02.014Z,5.20
2022-12-24T11:43:45.631Z,5.20
2022-12-24T11:46:38.693Z,5.30
2022-12-24T11:49:17.372Z,5.30
2022-12-24T11:52:15.445Z,5.30
2022-12-24T11:54:54.149Z,5.40
2022-12-24T11:57:29.114Z,5.30
2022-12-24T11:59:57.892Z,5.30
2022-12-24T12:02:30.279Z,5.40
2022-12-24T12:05:00.863Z,5.30
2022-12-24T12:07:32.568Z,5.30
2022-12-24T12:10:05.410Z,5.30
2022-12-24T12:12:40.120Z,5.30
2022-12-24T12:15:16.063Z,5.30
2022-12-24T12:17:51.334Z,5.30
2022-12-24T12:20:24.720Z,5.30
2022-12-24T12:22:59.953Z,5.30
2022-12-24T12:25:35.204Z,5.30
2022-12-24T12:28:07.680Z,5.30
2022-12-24T12:30:38.743Z,5.40
2022-12-24T12:33:20.604Z,5.40
2022-12-24T12:35:51.752Z,5.30
2022-12-24T12:38:24.530Z,5.30
2022-12-24T12:41:05.311Z,5.30
2022-12-24T12:43:58.038Z,5.30
2022-12-24T12:46:38.308Z,5.40
2022-12-24T12:49:18.644Z,5.40
2022-12-24T12:51:53.876Z,5.50
2022-12-24T12:54:36.731Z,5.50
2022-12-24T12:57:09.209Z,5.50
2022-12-24T12:59:42.775Z,5.50
2022-12-24T13:02:27.879Z,5.50
2022-12-24T13:05:26.789Z,5.40
2022-12-24T13:08:28.744Z,5.30
2022-12-24T13:11:26.173Z,5.20
2022-12-24T13:14:18.901Z,5.20
2022-12-24T13:17:10.524Z,5.30
2022-12-24T13:20:03.835Z,5.30
2022-12-24T13:22:32.969Z,5.20
2022-12-24T13:25:01.814Z,5.20
2022-12-24T13:27:34.341Z,5.20
2022-12-24T13:30:09.996Z,5.10
2022-12-24T13:32:42.029Z,5.10
2022-12-24T13:35:38.009Z,5.20
2022-12-24T13:38:43.954Z,5.30
2022-12-24T13:41:55.715Z,5.40
2022-12-24T13:44:36.578Z,5.40
2022-12-24T13:47:32.299Z,5.40
2022-12-24T13:50:22.670Z,5.30
2022-12-24T13:52:54.232Z,5.20
2022-12-24T13:55:23.693Z,5.20
2022-12-24T13:57:58.574Z,5.10
2022-12-24T14:00:33.852Z,5.00
2022-12-24T14:03:08.086Z,5.00
2022-12-24T14:05:41.008Z,4.90
2022-12-24T14:08:12.686Z,4.90
2022-12-24T14:10:45.037Z,4.80
2022-12-24T14:13:47.268Z,4.80
2022-12-24T14:16:20.985Z,4.80
2022-12-24T14:18:59.219Z,4.80
2022-12-24T14:21:33.293Z,4.80
2022-12-24T14:24:07.027Z,4.80
2022-12-24T14:26:45.760Z,4.80
2022-12-24T14:29:24.953Z,4.70
2022-12-24T14:31:57.768Z,4.70
2022-12-24T14:34:27.615Z,4.60
2022-12-24T14:36:58.077Z,4.60
2022-12-24T14:39:32.499Z,4.70
2022-12-24T14:42:15.119Z,4.70
2022-12-24T14:44:53.061Z,4.70
2022-12-24T14:47:31.264Z,4.80
2022-12-24T14:50:27.419Z,4.80
2022-12-24T14:53:11.906Z,4.80
2022-12-24T14:55:46.052Z,4.80
2022-12-24T14:58:23.218Z,4.70
2022-12-24T15:00:53.919Z,4.60
2022-12-24T15:03:26.982Z,4.60
2022-12-24T15:05:58.891Z,4.50
2022-12-24T15:08:33.937Z,4.50
2022-12-24T15:11:06.381Z,4.60
2022-12-24T15:13:38.584Z,4.60
2022-12-24T15:16:11.376Z,4.60
2022-12-24T15:18:48.094Z,4.60
2022-12-24T15:21:21.193Z,4.60
2022-12-24T15:23:52.150Z,4.70
2022-12-24T15:26:25.396Z,4.60
2022-12-24T15:29:02.258Z,4.60
2022-12-24T15:31:32.748Z,4.70
2022-12-24T15:34:03.391Z,4.70
2022-12-24T15:36:34.712Z,4.70
2022-12-24T15:39:06.049Z,4.80
2022-12-24T15:42:00.557Z,4.80
2022-12-24T15:44:31.141Z,4.80
2022-12-24T15:47:01.692Z,4.80
2022-12-24T15:49:34.622Z,4.80
2022-12-24T15:52:07.050Z,4.80
2022-12-24T15:54:36.271Z,4.80
2022-12-24T15:57:15.951Z,4.80
2022-12-24T15:59:44.931Z,4.80
2022-12-24T16:02:36.639Z,4.70
2022-12-24T16:05:33.769Z,4.70
2022-12-24T16:08:10.455Z,4.60
2022-12-24T16:10:42.248Z,4.60
2022-12-24T16:13:20.375Z,4.60
2022-12-24T16:15:54.668Z,4.50
2022-12-24T16:18:29.215Z,4.70
2022-12-24T16:21:00.296Z,4.70
2022-12-24T16:23:35.616Z,4.60
2022-12-24T16:26:04.908Z,4.70
2022-12-24T16:28:34.077Z,4.70
2022-12-24T16:31:03.451Z,4.70
2022-12-24T16:33:32.680Z,4.60
2022-12-24T16:36:03.484Z,4.60
2022-12-24T16:38:52.360Z,4.60
2022-12-24T16:41:21.323Z,4.60
2022-12-24T16:43:51.679Z,4.60
2022-12-24T16:46:20.873Z,4.50
2022-12-24T16:48:50.886Z,4.50
2022-12-24T16:51:21.570Z,4.60
2022-12-24T16:53:50.840Z,4.50
2022-12-24T16:56:20.572Z,4.50
2022-12-24T16:58:49.304Z,4.50
2022-12-24T17:01:18.382Z,4.40
2022-12-24T17:03:47.451Z,4.30
2022-12-24T17:06:16.494Z,4.30
2022-12-24T17:08:47.152Z,4.40
2022-12-24T17:11:16.330Z,4.40
2022-12-24T17:13:45.418Z,4.40
2022-12-24T17:16:14.470Z,4.50
2022-12-24T17:18:43.690Z,4.50
2022-12-24T17:21:13.863Z,4.50
2022-12-24T17:23:42.994Z,4.50
2022-12-24T17:26:15.375Z,4.50
2022-12-24T17:28:44.832Z,4.50
2022-12-24T17:31:16.544Z,4.50
2022-12-24T17:33:45.988Z,4.50
2022-12-24T17:36:15.029Z,4.50
2022-12-24T17:38:44.174Z,4.50
2022-12-24T17:41:16.750Z,4.60
2022-12-24T17:43:45.917Z,4.50
2022-12-24T17:46:16.959Z,4.50
2022-12-24T17:48:46.451Z,4.50
2022-12-24T17:51:17.174Z,4.50
2022-12-24T17:53:46.320Z,4.50
2022-12-24T17:56:17.115Z,4.60
2022-12-24T17:58:47.135Z,4.50
2022-12-24T18:01:18.133Z,4.40
2022-12-24T18:03:48.586Z,4.40
2022-12-24T18:06:19.129Z,4.30
2022-12-24T18:08:48.913Z,4.30
2022-12-24T18:11:22.330Z,4.30
2022-12-24T18:13:51.980Z,4.30
2022-12-24T18:16:22.821Z,4.40
2022-12-24T18:18:52.713Z,4.50
2022-12-24T18:21:24.001Z,4.60
2022-12-24T18:23:55.167Z,4.40
2022-12-24T18:26:27.732Z,4.40
2022-12-24T18:29:01.446Z,4.50
2022-12-24T18:31:30.628Z,4.50
2022-12-24T18:33:59.981Z,4.40
2022-12-24T18:36:29.192Z,4.40
2022-12-24T18:38:58.844Z,4.30
2022-12-24T18:41:31.242Z,4.20
2022-12-24T18:44:00.917Z,4.30
2022-12-24T18:46:31.651Z,4.20
2022-12-24T18:49:02.193Z,4.20
2022-12-24T18:51:35.436Z,4.40
2022-12-24T18:54:05.358Z,4.40
2022-12-24T18:56:36.447Z,4.40
2022-12-24T18:59:05.392Z,4.30
2022-12-24T19:01:36.296Z,4.30
2022-12-24T19:04:05.740Z,4.20
2022-12-24T19:06:34.600Z,4.20
2022-12-24T19:09:03.984Z,4.20
2022-12-24T19:11:34.314Z,4.10
2022-12-24T19:14:07.265Z,4.20
2022-12-24T19:16:38.209Z,4.10
2022-12-24T19:19:08.736Z,4.10
2022-12-24T19:21:38.202Z,4.20
2022-12-24T19:24:10.495Z,4.10
2022-12-24T19:26:39.616Z,4.10
2022-12-24T19:29:10.265Z,4.30
2022-12-24T19:31:39.538Z,4.30
2022-12-24T19:34:08.478Z,4.30
2022-12-24T19:36:37.556Z,4.20
2022-12-24T19:39:06.481Z,4.10
2022-12-24T19:41:35.623Z,4.20
2022-12-24T19:44:04.848Z,4.20
2022-12-24T19:46:38.042Z,4.10
2022-12-24T19:49:08.442Z,4.10
2022-12-24T19:51:37.466Z,4.10
2022-12-24T19:54:13.323Z,4.20
2022-12-24T19:56:45.658Z,4.20
2022-12-24T19:59:14.540Z,4.20
2022-12-24T20:01:47.262Z,4.20
2022-12-24T20:04:18.860Z,4.20
2022-12-24T20:06:48.056Z,4.20
2022-12-24T20:09:17.187Z,4.20
2022-12-24T20:11:46.304Z,4.10
2022-12-24T20:14:15.313Z,4.20
2022-12-24T20:16:46.105Z,4.20
2022-12-24T20:19:16.057Z,4.10
2022-12-24T20:21:46.030Z,4.20
2022-12-24T20:24:15.085Z,4.20
2022-12-24T20:26:44.152Z,4.30
2022-12-24T20:29:13.503Z,4.30
2022-12-24T20:31:43.246Z,4.20
2022-12-24T20:34:13.604Z,4.20
2022-12-24T20:36:42.645Z,4.30
2022-12-24T20:39:13.104Z,4.20
2022-12-24T20:41:42.189Z,4.20
2022-12-24T20:44:12.083Z,4.20
2022-12-24T20:46:40.762Z,4.20
2022-12-24T20:49:12.415Z,4.30
2022-12-24T20:51:41.141Z,4.30
2022-12-24T20:54:12.025Z,4.30
2022-12-24T20:56:40.973Z,4.30
2022-12-24T20:59:09.659Z,4.30
2022-12-24T21:01:39.078Z,4.30
2022-12-24T21:04:10.529Z,4.30
2022-12-24T21:06:40.962Z,4.20
2022-12-24T21:09:09.833Z,4.30
2022-12-24T21:11:56.227Z,4.30
2022-12-24T21:14:27.579Z,4.30
2022-12-24T21:16:57.252Z,4.20
2022-12-24T21:19:26.916Z,4.20
2022-12-24T21:21:57.578Z,4.20
2022-12-24T21:24:26.622Z,4.20
2022-12-24T21:26:55.781Z,4.20
2022-12-24T21:29:24.770Z,4.20
2022-12-24T21:31:53.884Z,4.30
2022-12-24T21:34:23.181Z,4.30
2022-12-24T21:36:51.920Z,4.30
2022-12-24T21:39:22.272Z,4.30
2022-12-24T21:41:51.170Z,4.30
2022-12-24T21:44:20.252Z,4.30
2022-12-24T21:46:49.079Z,4.30
2022-12-24T21:49:31.692Z,4.30
2022-12-24T21:52:01.838Z,4.30
2022-12-24T21:54:33.219Z,4.30
2022-12-24T21:57:21.463Z,4.40
2022-12-24T21:59:52.119Z,4.40
2022-12-24T22:02:23.251Z,4.30
2022-12-24T22:04:52.085Z,4.40
2022-12-24T22:07:40.207Z,4.40
2022-12-24T22:10:29.474Z,4.40
2022-12-24T22:13:00.574Z,4.40
2022-12-24T22:15:30.494Z,4.30
2022-12-24T22:17:59.593Z,4.30
2022-12-24T22:20:28.665Z,4.40
2022-12-24T22:22:57.742Z,4.40
2022-12-24T22:25:30.288Z,4.40
2022-12-24T22:28:00.828Z,4.30
2022-12-24T22:30:29.984Z,4.40
2022-12-24T22:32:59.146Z,4.40
2022-12-24T22:35:28.144Z,4.40
2022-12-24T22:38:00.199Z,4.40
2022-12-24T22:40:31.746Z,4.40
2022-12-24T22:43:00.841Z,4.40
2022-12-24T22:45:29.844Z,4.40
2022-12-24T22:47:59.353Z,4.50
2022-12-24T22:50:28.478Z,4.50
2022-12-24T22:52:57.464Z,4.50
2022-12-24T22:55:26.574Z,4.60
2022-12-24T22:57:56.665Z,4.60
2022-12-24T23:00:42.169Z,4.70
2022-12-24T23:03:13.680Z,4.60
2022-12-24T23:05:42.886Z,4.70
2022-12-24T23:08:12.933Z,4.70
2022-12-24T23:10:41.940Z,4.70
2022-12-24T23:13:31.869Z,4.60
2022-12-24T23:16:03.840Z,4.60
2022-12-24T23:18:34.495Z,4.70
2022-12-24T23:21:07.141Z,4.70
2022-12-24T23:23:37.335Z,4.70
2022-12-24T23:26:08.754Z,4.70
2022-12-24T23:28:39.790Z,4.70
2022-12-24T23:31:09.608Z,4.70
2022-12-24T23:33:38.859Z,4.80
2022-12-24T23:36:08.869Z,4.90
2022-12-24T23:38:38.000Z,4.90
2022-12-24T23:41:09.463Z,5.00
2022-12-24T23:43:40.182Z,5.00
2022-12-24T23:46:09.323Z,5.00
2022-12-24T23:48:38.253Z,5.10
2022-12-24T23:51:08.852Z,5.00
2022-12-24T23:53:37.994Z,5.00
2022-12-24T23:56:07.777Z,5.00
2022-12-24T23:58:36.904Z,5.10
