createdAt,value
2018-12-29T00:00:24.420Z,93.23
2018-12-29T00:01:24.412Z,93.04
2018-12-29T00:02:24.409Z,93.32
2018-12-29T00:03:24.397Z,94.46
2018-12-29T00:04:24.392Z,93.89
2018-12-29T00:05:24.382Z,94.46
2018-12-29T00:06:24.380Z,94.37
2018-12-29T00:07:24.365Z,94.46
2018-12-29T00:08:24.360Z,94.42
2018-12-29T00:09:24.351Z,94.89
2018-12-29T00:10:24.346Z,94.98
2018-12-29T00:11:24.337Z,95.46
2018-12-29T00:12:24.342Z,94.98
2018-12-29T00:13:24.321Z,95.84
2018-12-29T00:14:24.309Z,95.27
2018-12-29T00:15:24.306Z,95.46
2018-12-29T00:16:24.295Z,96.65
2018-12-29T00:17:24.291Z,96.17
2018-12-29T00:18:24.282Z,96.03
2018-12-29T00:19:24.274Z,96.12
2018-12-29T00:20:24.267Z,96.03
2018-12-29T00:21:24.258Z,95.84
2018-12-29T00:22:24.252Z,95.75
2018-12-29T00:23:24.246Z,93.65
2018-12-29T00:24:24.244Z,93.75
2018-12-29T00:25:24.227Z,94.60
2018-12-29T00:26:24.220Z,94.60
2018-12-29T00:27:24.210Z,94.51
2018-12-29T00:28:24.208Z,94.42
2018-12-29T00:29:24.194Z,94.42
2018-12-29T00:30:24.187Z,93.94
2018-12-29T00:31:24.180Z,94.03
2018-12-29T00:32:24.174Z,93.60
2018-12-29T00:33:24.163Z,93.32
2018-12-29T00:34:24.158Z,92.46
2018-12-29T00:35:24.147Z,92.66
2018-12-29T00:36:24.142Z,92.75
2018-12-29T00:37:24.134Z,92.37
2018-12-29T00:38:24.126Z,91.89
2018-12-29T00:39:24.118Z,91.89
2018-12-29T00:40:24.111Z,92.03
2018-12-29T00:41:24.104Z,92.37
2018-12-29T00:42:24.095Z,91.33
2018-12-29T00:43:24.086Z,91.23
2018-12-29T00:44:24.077Z,90.56
2018-12-29T00:45:24.071Z,91.71
2018-12-29T00:46:24.064Z,91.61
2018-12-29T00:47:24.053Z,91.71
2018-12-29T00:48:24.047Z,91.13
2018-12-29T00:49:24.040Z,90.28
2018-12-29T00:50:24.030Z,89.80
2018-12-29T00:51:24.023Z,90.09
2018-12-29T00:52:24.016Z,89.80
2018-12-29T00:53:24.007Z,89.90
2018-12-29T00:54:23.998Z,89.23
2018-12-29T00:55:23.989Z,89.23
2018-12-29T00:56:23.984Z,89.52
2018-12-29T00:57:23.975Z,89.23
2018-12-29T00:58:23.966Z,89.33
2018-12-29T00:59:23.961Z,88.76
2018-12-29T01:00:23.952Z,89.52
2018-12-29T01:01:23.944Z,88.67
2018-12-29T01:02:23.936Z,88.09
2018-12-29T01:03:23.928Z,87.81
2018-12-29T01:04:23.929Z,88.00
2018-12-29T01:05:23.910Z,88.00
2018-12-29T01:06:23.904Z,88.09
2018-12-29T01:07:23.903Z,88.00
2018-12-29T01:08:23.889Z,87.62
2018-12-29T01:09:23.881Z,87.71
2018-12-29T01:10:23.873Z,87.43
2018-12-29T01:11:23.866Z,88.00
2018-12-29T01:12:23.859Z,88.00
2018-12-29T01:13:23.860Z,86.95
2018-12-29T01:14:23.845Z,87.24
2018-12-29T01:15:23.835Z,87.43
2018-12-29T01:16:23.825Z,87.24
2018-12-29T01:17:23.819Z,87.34
2018-12-29T01:18:23.811Z,87.90
2018-12-29T01:19:23.801Z,88.85
2018-12-29T01:20:23.791Z,88.00
2018-12-29T01:21:23.784Z,87.71
2018-12-29T01:22:23.777Z,88.00
2018-12-29T01:23:23.769Z,88.57
2018-12-29T01:24:23.762Z,88.00
2018-12-29T01:25:23.752Z,88.00
2018-12-29T01:26:23.743Z,88.95
2018-12-29T01:27:23.737Z,88.09
2018-12-29T01:28:23.730Z,87.43
2018-12-29T01:29:23.719Z,88.57
2018-12-29T01:30:23.712Z,88.00
2018-12-29T01:31:23.704Z,88.28
2018-12-29T01:32:23.694Z,88.28
2018-12-29T01:33:23.688Z,88.09
2018-12-29T01:34:23.682Z,88.76
2018-12-29T01:35:23.672Z,88.09
2018-12-29T01:36:23.664Z,89.04
2018-12-29T01:37:23.657Z,89.04
2018-12-29T01:38:23.654Z,89.14
2018-12-29T01:39:23.641Z,89.04
2018-12-29T01:40:23.632Z,88.85
2018-12-29T01:41:23.626Z,88.95
2018-12-29T01:42:23.620Z,88.85
2018-12-29T01:43:23.610Z,88.67
2018-12-29T01:44:23.603Z,89.14
2018-12-29T01:45:23.594Z,88.76
2018-12-29T01:46:23.587Z,88.19
2018-12-29T01:47:23.579Z,89.33
2018-12-29T01:48:23.570Z,89.23
2018-12-29T01:49:23.561Z,89.23
2018-12-29T01:50:23.554Z,89.61
2018-12-29T01:51:23.545Z,88.95
2018-12-29T01:52:23.537Z,89.33
2018-12-29T01:53:23.529Z,89.33
2018-12-29T01:54:23.520Z,90.09
2018-12-29T01:55:23.512Z,90.00
2018-12-29T01:56:23.505Z,89.61
2018-12-29T01:57:23.497Z,89.71
2018-12-29T01:58:23.487Z,89.23
2018-12-29T01:59:23.480Z,89.61
2018-12-29T02:00:23.471Z,90.09
2018-12-29T02:01:23.464Z,89.23
2018-12-29T02:02:23.459Z,89.23
2018-12-29T02:03:23.448Z,89.71
2018-12-29T02:04:23.443Z,88.76
2018-12-29T02:05:23.432Z,88.67
2018-12-29T02:06:23.427Z,88.85
2018-12-29T02:07:23.415Z,88.85
2018-12-29T02:08:23.406Z,88.09
2018-12-29T02:09:23.401Z,88.00
2018-12-29T02:10:23.390Z,88.00
2018-12-29T02:11:23.386Z,88.00
2018-12-29T02:12:23.380Z,88.19
2018-12-29T02:13:23.368Z,89.61
2018-12-29T02:14:23.358Z,90.09
2018-12-29T02:15:24.870Z,89.90
2018-12-29T02:16:23.343Z,89.33
2018-12-29T02:17:23.336Z,90.94
2018-12-29T02:18:23.328Z,90.19
2018-12-29T02:19:23.320Z,89.61
2018-12-29T02:20:23.316Z,89.61
2018-12-29T02:21:23.306Z,89.14
2018-12-29T02:22:23.297Z,89.33
2018-12-29T02:23:23.287Z,88.95
2018-12-29T02:24:23.283Z,90.66
2018-12-29T02:25:23.271Z,91.52
2018-12-29T02:26:23.261Z,91.04
2018-12-29T02:27:23.255Z,91.80
2018-12-29T02:28:23.249Z,91.80
2018-12-29T02:29:23.243Z,91.80
2018-12-29T02:30:23.233Z,91.33
2018-12-29T02:31:23.224Z,92.56
2018-12-29T02:32:23.217Z,92.46
2018-12-29T02:33:23.209Z,92.85
2018-12-29T02:34:23.201Z,92.75
2018-12-29T02:35:23.193Z,92.18
2018-12-29T02:36:23.186Z,91.71
2018-12-29T02:37:23.178Z,91.99
2018-12-29T02:38:23.170Z,91.89
2018-12-29T02:39:23.164Z,91.04
2018-12-29T02:40:23.153Z,92.08
2018-12-29T02:41:23.148Z,92.46
2018-12-29T02:42:23.142Z,92.56
2018-12-29T02:43:23.132Z,92.66
2018-12-29T02:44:23.123Z,93.23
2018-12-29T02:45:23.119Z,92.85
2018-12-29T02:46:23.107Z,92.85
2018-12-29T02:47:23.100Z,92.85
2018-12-29T02:48:23.093Z,93.41
2018-12-29T02:49:23.082Z,92.75
2018-12-29T02:50:23.078Z,92.66
2018-12-29T02:51:23.068Z,93.41
2018-12-29T02:52:23.058Z,93.13
2018-12-29T02:53:23.057Z,93.60
2018-12-29T02:54:23.042Z,93.32
2018-12-29T02:55:23.039Z,93.32
2018-12-29T02:56:23.030Z,93.70
2018-12-29T02:57:23.022Z,94.56
2018-12-29T02:58:23.014Z,94.74
2018-12-29T02:59:23.004Z,92.46
2018-12-29T03:00:22.998Z,92.66
2018-12-29T03:01:22.989Z,92.37
2018-12-29T03:02:22.982Z,92.37
2018-12-29T03:03:22.973Z,92.56
2018-12-29T03:04:22.966Z,92.46
2018-12-29T03:05:22.955Z,92.46
2018-12-29T03:06:22.949Z,92.66
2018-12-29T03:07:22.941Z,92.27
2018-12-29T03:08:22.934Z,92.56
2018-12-29T03:09:22.924Z,92.18
2018-12-29T03:10:22.917Z,92.08
2018-12-29T03:11:22.910Z,91.52
2018-12-29T03:12:22.900Z,91.61
2018-12-29T03:13:22.914Z,91.13
2018-12-29T03:14:22.884Z,91.52
2018-12-29T03:15:22.877Z,91.04
2018-12-29T03:16:22.870Z,90.75
2018-12-29T03:17:22.860Z,91.04
2018-12-29T03:18:22.857Z,91.80
2018-12-29T03:19:22.844Z,92.56
2018-12-29T03:20:22.835Z,92.37
2018-12-29T03:21:22.829Z,91.99
2018-12-29T03:22:22.826Z,91.23
2018-12-29T03:23:22.817Z,91.94
2018-12-29T03:24:22.804Z,91.80
2018-12-29T03:25:22.796Z,91.61
2018-12-29T03:26:22.786Z,91.89
2018-12-29T03:27:22.780Z,92.18
2018-12-29T03:28:22.773Z,93.08
2018-12-29T03:29:22.763Z,92.94
2018-12-29T03:30:22.755Z,92.46
2018-12-29T03:31:22.751Z,92.56
2018-12-29T03:32:22.741Z,93.13
2018-12-29T03:33:22.732Z,93.18
2018-12-29T03:34:22.721Z,92.90
2018-12-29T03:35:22.717Z,93.46
2018-12-29T03:36:22.708Z,93.94
2018-12-29T03:37:22.698Z,94.60
2018-12-29T03:38:22.688Z,92.42
2018-12-29T03:39:22.682Z,92.90
2018-12-29T03:40:22.671Z,92.61
2018-12-29T03:41:22.666Z,92.42
2018-12-29T03:42:22.658Z,92.32
2018-12-29T03:43:22.650Z,92.90
2018-12-29T03:44:22.641Z,92.71
2018-12-29T03:45:22.631Z,92.71
2018-12-29T03:46:22.623Z,92.71
2018-12-29T03:47:22.614Z,93.27
2018-12-29T03:48:22.607Z,93.56
2018-12-29T03:49:22.597Z,92.80
2018-12-29T03:50:22.592Z,92.90
2018-12-29T03:51:22.582Z,92.99
2018-12-29T03:52:22.615Z,92.71
2018-12-29T03:53:22.563Z,92.42
2018-12-29T03:54:22.555Z,92.51
2018-12-29T03:55:22.549Z,92.61
2018-12-29T03:56:22.539Z,92.80
2018-12-29T03:57:22.529Z,92.99
2018-12-29T03:58:22.525Z,93.27
2018-12-29T03:59:22.513Z,92.99
2018-12-29T04:00:22.510Z,92.32
2018-12-29T04:01:22.501Z,92.51
2018-12-29T04:02:22.489Z,92.71
2018-12-29T04:03:22.483Z,92.51
2018-12-29T04:04:22.474Z,92.13
2018-12-29T04:05:22.463Z,92.61
2018-12-29T04:06:22.453Z,91.94
2018-12-29T04:07:22.447Z,92.42
2018-12-29T04:08:22.436Z,92.80
2018-12-29T04:09:22.429Z,92.42
2018-12-29T04:10:22.423Z,92.32
2018-12-29T04:11:22.412Z,92.90
2018-12-29T04:12:22.403Z,92.90
2018-12-29T04:13:22.395Z,92.80
2018-12-29T04:14:22.500Z,92.51
2018-12-29T04:15:22.379Z,92.13
2018-12-29T04:16:22.371Z,92.61
2018-12-29T04:17:22.364Z,92.23
2018-12-29T04:18:37.331Z,92.51
2018-12-29T04:19:22.344Z,93.37
2018-12-29T04:20:22.335Z,92.51
2018-12-29T04:21:22.326Z,92.61
2018-12-29T04:22:22.321Z,92.51
2018-12-29T04:23:22.311Z,92.51
2018-12-29T04:24:22.309Z,92.51
2018-12-29T04:25:22.293Z,92.32
2018-12-29T04:26:22.285Z,92.51
2018-12-29T04:27:22.274Z,92.90
2018-12-29T04:28:22.271Z,92.61
2018-12-29T04:29:22.259Z,92.51
2018-12-29T04:30:22.248Z,92.90
2018-12-29T04:31:22.240Z,92.80
2018-12-29T04:32:22.233Z,92.71
2018-12-29T04:33:22.224Z,92.80
2018-12-29T04:34:22.216Z,92.23
2018-12-29T04:35:22.208Z,92.23
2018-12-29T04:36:22.198Z,92.13
2018-12-29T04:37:22.188Z,92.51
2018-12-29T04:38:22.183Z,92.80
2018-12-29T04:39:22.174Z,92.13
2018-12-29T04:40:22.165Z,92.32
2018-12-29T04:41:22.155Z,92.42
2018-12-29T04:42:22.149Z,92.23
2018-12-29T04:43:22.139Z,91.56
2018-12-29T04:44:22.132Z,92.42
2018-12-29T04:45:22.123Z,92.32
2018-12-29T04:46:22.114Z,91.75
2018-12-29T04:47:22.106Z,91.19
2018-12-29T04:48:22.098Z,91.38
2018-12-29T04:49:22.088Z,91.09
2018-12-29T04:50:22.080Z,92.13
2018-12-29T04:51:22.072Z,91.85
2018-12-29T04:52:22.063Z,91.28
2018-12-29T04:53:22.052Z,91.56
2018-12-29T04:54:22.045Z,91.47
2018-12-29T04:55:22.036Z,91.85
2018-12-29T04:56:22.028Z,90.99
2018-12-29T04:57:22.018Z,92.51
2018-12-29T04:58:22.012Z,91.19
2018-12-29T04:59:22.004Z,90.90
2018-12-29T05:00:21.993Z,90.90
2018-12-29T05:01:21.985Z,91.85
2018-12-29T05:02:21.976Z,90.99
2018-12-29T05:03:21.967Z,91.47
2018-12-29T05:04:21.957Z,91.38
2018-12-29T05:05:21.950Z,90.42
2018-12-29T05:06:21.946Z,90.61
2018-12-29T05:07:21.932Z,90.90
2018-12-29T05:08:21.926Z,90.90
2018-12-29T05:09:21.917Z,90.42
2018-12-29T05:10:21.905Z,90.14
2018-12-29T05:11:21.905Z,91.19
2018-12-29T05:12:21.890Z,90.71
2018-12-29T05:13:21.880Z,90.23
2018-12-29T05:14:21.874Z,91.28
2018-12-29T05:15:21.864Z,91.66
2018-12-29T05:16:21.855Z,91.85
2018-12-29T05:17:21.847Z,91.19
2018-12-29T05:18:21.837Z,90.52
2018-12-29T05:19:21.832Z,91.19
2018-12-29T05:20:21.822Z,90.71
2018-12-29T05:21:21.815Z,90.42
2018-12-29T05:22:21.807Z,91.19
2018-12-29T05:23:21.798Z,91.75
2018-12-29T05:24:21.787Z,91.66
2018-12-29T05:25:21.780Z,91.47
2018-12-29T05:26:21.770Z,91.38
2018-12-29T05:27:21.765Z,90.05
2018-12-29T05:28:21.760Z,89.86
2018-12-29T05:29:21.752Z,90.42
2018-12-29T05:30:21.738Z,91.28
2018-12-29T05:31:21.731Z,91.75
2018-12-29T05:32:21.721Z,91.23
2018-12-29T05:33:21.723Z,90.71
2018-12-29T05:34:21.706Z,90.52
2018-12-29T05:35:21.701Z,90.99
2018-12-29T05:36:21.688Z,91.09
2018-12-29T05:37:21.680Z,91.19
2018-12-29T05:38:21.673Z,91.38
2018-12-29T05:39:21.664Z,90.90
2018-12-29T05:40:21.656Z,91.23
2018-12-29T05:41:21.648Z,91.56
2018-12-29T05:42:21.641Z,91.33
2018-12-29T05:43:21.632Z,90.61
2018-12-29T05:44:21.622Z,90.05
2018-12-29T05:45:21.615Z,91.47
2018-12-29T05:46:21.609Z,90.23
2018-12-29T05:47:21.600Z,90.05
2018-12-29T05:48:21.656Z,90.05
2018-12-29T05:49:21.589Z,90.09
2018-12-29T05:50:21.576Z,89.52
2018-12-29T05:51:21.566Z,89.52
2018-12-29T05:52:21.556Z,89.80
2018-12-29T05:53:21.547Z,90.09
2018-12-29T05:54:21.541Z,89.14
2018-12-29T05:55:21.534Z,87.81
2018-12-29T05:56:21.529Z,88.28
2018-12-29T05:57:21.516Z,88.57
2018-12-29T05:58:21.509Z,89.04
2018-12-29T05:59:21.504Z,88.76
2018-12-29T06:00:21.490Z,88.57
2018-12-29T06:01:21.485Z,87.90
2018-12-29T06:02:21.476Z,87.81
2018-12-29T06:03:21.466Z,87.24
2018-12-29T06:04:21.459Z,86.76
2018-12-29T06:05:21.452Z,88.00
2018-12-29T06:06:21.445Z,88.76
2018-12-29T06:07:21.436Z,88.09
2018-12-29T06:08:21.430Z,87.05
2018-12-29T06:09:21.419Z,88.00
2018-12-29T06:10:21.445Z,87.48
2018-12-29T06:11:21.401Z,86.47
2018-12-29T06:12:21.394Z,87.14
2018-12-29T06:13:21.390Z,88.67
2018-12-29T06:14:21.376Z,89.00
2018-12-29T06:15:21.371Z,89.23
2018-12-29T06:16:27.496Z,88.85
2018-12-29T06:17:21.351Z,88.76
2018-12-29T06:18:21.348Z,88.76
2018-12-29T06:19:21.337Z,87.81
2018-12-29T06:20:21.328Z,87.24
2018-12-29T06:21:21.320Z,87.81
2018-12-29T06:22:21.312Z,87.86
2018-12-29T06:23:21.304Z,85.81
2018-12-29T06:24:21.298Z,85.24
2018-12-29T06:25:21.287Z,83.82
2018-12-29T06:26:21.282Z,81.25
2018-12-29T06:27:21.270Z,79.73
2018-12-29T06:28:21.267Z,77.83
2018-12-29T06:29:21.254Z,79.73
2018-12-29T06:30:21.246Z,80.02
2018-12-29T06:31:21.246Z,80.11
2018-12-29T06:32:21.231Z,79.25
2018-12-29T06:33:21.222Z,79.73
2018-12-29T06:34:21.214Z,77.92
2018-12-29T06:35:21.205Z,79.35
2018-12-29T06:36:21.199Z,79.16
2018-12-29T06:37:21.189Z,80.11
2018-12-29T06:38:21.181Z,79.83
2018-12-29T06:39:21.174Z,80.58
2018-12-29T06:40:22.397Z,80.93
2018-12-29T06:41:21.156Z,82.20
2018-12-29T06:42:21.147Z,80.83
2018-12-29T06:43:21.141Z,81.21
2018-12-29T06:44:21.130Z,81.21
2018-12-29T06:45:21.124Z,80.16
2018-12-29T06:46:21.116Z,80.21
2018-12-29T06:47:21.108Z,80.40
2018-12-29T06:48:21.102Z,81.35
2018-12-29T06:49:21.089Z,83.20
2018-12-29T06:50:21.084Z,82.96
2018-12-29T06:51:21.079Z,83.06
2018-12-29T06:52:21.068Z,84.01
2018-12-29T06:53:21.060Z,84.95
2018-12-29T06:54:21.051Z,84.20
2018-12-29T06:55:21.043Z,85.62
2018-12-29T06:56:21.034Z,85.81
2018-12-29T06:57:21.027Z,86.67
2018-12-29T06:58:21.019Z,85.24
2018-12-29T06:59:21.011Z,84.86
2018-12-29T07:00:21.001Z,85.43
2018-12-29T07:01:20.995Z,85.91
2018-12-29T07:02:20.990Z,85.58
2018-12-29T07:03:20.982Z,85.20
2018-12-29T07:04:20.970Z,85.72
2018-12-29T07:05:20.961Z,83.78
2018-12-29T07:06:20.956Z,82.10
2018-12-29T07:07:20.945Z,81.12
2018-12-29T07:08:20.938Z,81.21
2018-12-29T07:09:20.930Z,82.16
2018-12-29T07:10:20.920Z,82.10
2018-12-29T07:11:20.913Z,81.35
2018-12-29T07:12:20.903Z,81.82
2018-12-29T07:13:20.895Z,80.96
2018-12-29T07:14:20.888Z,82.20
2018-12-29T07:15:20.882Z,82.82
2018-12-29T07:16:20.872Z,80.77
2018-12-29T07:17:20.912Z,81.54
2018-12-29T07:18:20.854Z,80.68
2018-12-29T07:19:20.848Z,80.21
2018-12-29T07:20:20.839Z,80.58
2018-12-29T07:21:20.830Z,81.82
2018-12-29T07:22:20.825Z,83.53
2018-12-29T07:23:20.815Z,81.82
2018-12-29T07:24:20.808Z,82.07
2018-12-29T07:25:20.798Z,81.49
2018-12-29T07:26:20.791Z,80.93
2018-12-29T07:27:20.785Z,82.26
2018-12-29T07:28:20.774Z,83.59
2018-12-29T07:29:20.766Z,82.35
2018-12-29T07:30:20.758Z,83.01
2018-12-29T07:31:20.750Z,82.64
2018-12-29T07:32:20.740Z,82.26
2018-12-29T07:33:20.733Z,82.16
2018-12-29T07:34:20.723Z,83.20
2018-12-29T07:35:20.716Z,84.25
2018-12-29T07:36:20.706Z,82.35
2018-12-29T07:37:20.697Z,83.20
2018-12-29T07:38:20.689Z,81.68
2018-12-29T07:39:20.689Z,82.35
2018-12-29T07:40:20.675Z,82.64
2018-12-29T07:41:20.665Z,83.68
2018-12-29T07:42:20.655Z,83.20
2018-12-29T07:43:20.650Z,83.20
2018-12-29T07:44:20.639Z,82.73
2018-12-29T07:45:20.630Z,81.12
2018-12-29T07:46:20.624Z,80.35
2018-12-29T07:47:20.617Z,81.21
2018-12-29T07:48:20.610Z,79.22
2018-12-29T07:49:20.598Z,79.12
2018-12-29T07:50:20.589Z,80.16
2018-12-29T07:51:20.581Z,80.35
2018-12-29T07:52:20.574Z,80.26
2018-12-29T07:53:20.565Z,81.21
2018-12-29T07:54:20.556Z,82.16
2018-12-29T07:55:20.550Z,82.35
2018-12-29T07:56:20.540Z,83.11
2018-12-29T07:57:20.530Z,83.11
2018-12-29T07:58:20.523Z,83.78
2018-12-29T07:59:20.514Z,83.20
2018-12-29T08:00:20.504Z,83.11
2018-12-29T08:01:20.498Z,83.11
2018-12-29T08:02:20.493Z,82.73
2018-12-29T08:03:20.502Z,84.44
2018-12-29T08:04:20.472Z,84.72
2018-12-29T08:05:20.460Z,85.30
2018-12-29T08:06:20.454Z,84.82
2018-12-29T08:07:20.446Z,84.44
2018-12-29T08:08:20.438Z,83.68
2018-12-29T08:09:20.428Z,84.63
2018-12-29T08:10:20.420Z,84.44
2018-12-29T08:11:20.410Z,84.72
2018-12-29T08:12:20.403Z,85.68
2018-12-29T08:13:20.394Z,85.30
2018-12-29T08:14:20.388Z,84.72
2018-12-29T08:15:20.379Z,85.39
2018-12-29T08:16:20.372Z,85.39
2018-12-29T08:17:20.363Z,85.39
2018-12-29T08:18:20.355Z,85.30
2018-12-29T08:19:20.345Z,85.30
2018-12-29T08:20:20.335Z,85.30
2018-12-29T08:21:20.330Z,85.49
2018-12-29T08:22:20.318Z,84.82
2018-12-29T08:23:20.325Z,85.05
2018-12-29T08:24:20.302Z,85.68
2018-12-29T08:25:20.298Z,85.91
2018-12-29T08:26:20.287Z,85.81
2018-12-29T08:27:20.276Z,85.43
2018-12-29T08:28:20.269Z,85.81
2018-12-29T08:29:20.261Z,85.43
2018-12-29T08:30:20.258Z,86.19
2018-12-29T08:31:20.243Z,86.10
2018-12-29T08:32:20.235Z,86.57
2018-12-29T08:33:20.228Z,86.29
2018-12-29T08:34:20.219Z,85.91
2018-12-29T08:35:20.213Z,84.86
2018-12-29T08:36:20.204Z,84.29
2018-12-29T08:37:20.193Z,87.34
2018-12-29T08:38:20.187Z,84.77
2018-12-29T08:39:20.177Z,84.95
2018-12-29T08:40:20.173Z,85.53
2018-12-29T08:41:20.162Z,84.77
2018-12-29T08:42:20.156Z,84.20
2018-12-29T08:43:20.146Z,83.25
2018-12-29T08:44:20.139Z,82.39
2018-12-29T08:45:20.130Z,84.01
2018-12-29T08:46:20.120Z,84.29
2018-12-29T08:47:20.114Z,84.48
2018-12-29T08:48:20.105Z,84.10
2018-12-29T08:49:20.095Z,84.29
2018-12-29T08:50:20.090Z,84.39
2018-12-29T08:51:20.102Z,83.91
2018-12-29T08:52:20.076Z,84.10
2018-12-29T08:53:20.068Z,85.62
2018-12-29T08:54:20.057Z,84.01
2018-12-29T08:55:20.052Z,84.48
2018-12-29T08:56:20.043Z,84.10
2018-12-29T08:57:20.034Z,85.81
2018-12-29T08:58:20.024Z,85.72
2018-12-29T08:59:20.027Z,85.05
2018-12-29T09:00:20.011Z,86.29
2018-12-29T09:01:20.002Z,85.81
2018-12-29T09:02:19.993Z,85.72
2018-12-29T09:03:20.040Z,85.81
2018-12-29T09:04:19.977Z,87.24
2018-12-29T09:05:19.969Z,87.81
2018-12-29T09:06:19.963Z,87.95
2018-12-29T09:07:19.953Z,88.61
2018-12-29T09:08:20.043Z,89.28
2018-12-29T09:09:19.947Z,88.71
2018-12-29T09:10:19.929Z,88.00
2018-12-29T09:11:19.919Z,89.09
2018-12-29T09:12:19.915Z,88.76
2018-12-29T09:13:19.906Z,88.61
2018-12-29T09:14:19.896Z,88.80
2018-12-29T09:15:19.888Z,89.28
2018-12-29T09:16:19.882Z,88.71
2018-12-29T09:17:19.874Z,89.09
2018-12-29T09:18:19.864Z,90.52
2018-12-29T09:19:27.017Z,89.94
2018-12-29T09:20:19.852Z,89.94
2018-12-29T09:21:19.843Z,89.28
2018-12-29T09:22:19.834Z,91.85
2018-12-29T09:23:19.830Z,90.33
2018-12-29T09:24:19.822Z,89.09
2018-12-29T09:25:19.809Z,89.85
2018-12-29T09:26:19.804Z,90.14
2018-12-29T09:27:19.797Z,89.85
2018-12-29T09:28:19.796Z,89.85
2018-12-29T09:29:19.781Z,90.89
2018-12-29T09:30:19.774Z,90.42
2018-12-29T09:31:19.766Z,90.61
2018-12-29T09:32:19.762Z,90.70
2018-12-29T09:33:19.751Z,90.80
2018-12-29T09:34:22.573Z,91.18
2018-12-29T09:35:19.737Z,90.33
2018-12-29T09:36:21.278Z,90.70
2018-12-29T09:37:19.719Z,89.94
2018-12-29T09:38:19.716Z,91.28
2018-12-29T09:39:19.760Z,91.18
2018-12-29T09:40:19.699Z,90.80
2018-12-29T09:41:19.690Z,89.66
2018-12-29T09:42:19.684Z,90.99
2018-12-29T09:43:20.342Z,90.70
2018-12-29T09:44:19.868Z,91.08
2018-12-29T09:45:19.664Z,92.75
2018-12-29T09:46:19.651Z,93.13
2018-12-29T09:47:20.008Z,92.70
2018-12-29T09:48:19.638Z,92.61
2018-12-29T09:49:19.636Z,92.41
2018-12-29T09:50:19.635Z,92.22
2018-12-29T09:51:19.615Z,90.61
2018-12-29T09:52:19.612Z,90.61
2018-12-29T09:53:19.601Z,91.37
2018-12-29T09:54:19.593Z,91.66
2018-12-29T09:55:19.584Z,92.22
2018-12-29T09:56:19.577Z,91.89
2018-12-29T09:57:19.572Z,91.18
2018-12-29T09:58:19.565Z,91.37
2018-12-29T09:59:20.296Z,91.80
2018-12-29T10:00:19.565Z,91.13
2018-12-29T10:01:19.539Z,91.61
2018-12-29T10:02:19.534Z,92.36
2018-12-29T10:03:19.535Z,92.84
2018-12-29T10:04:19.530Z,91.80
2018-12-29T10:05:19.513Z,92.65
2018-12-29T10:06:19.506Z,92.84
2018-12-29T10:07:19.500Z,92.18
2018-12-29T10:08:19.492Z,93.13
2018-12-29T10:09:19.484Z,91.80
2018-12-29T10:10:19.474Z,91.13
2018-12-29T10:11:19.471Z,91.13
2018-12-29T10:12:19.461Z,92.27
2018-12-29T10:13:19.451Z,92.94
2018-12-29T10:14:19.500Z,92.56
2018-12-29T10:15:19.439Z,92.56
2018-12-29T10:16:19.434Z,92.46
2018-12-29T10:17:19.427Z,92.56
2018-12-29T10:18:19.418Z,92.94
2018-12-29T10:19:19.415Z,92.65
2018-12-29T10:20:19.416Z,92.84
2018-12-29T10:21:19.397Z,92.08
2018-12-29T10:22:19.391Z,92.27
2018-12-29T10:23:19.385Z,92.18
2018-12-29T10:24:19.376Z,92.18
2018-12-29T10:25:19.370Z,92.27
2018-12-29T10:26:19.368Z,91.89
2018-12-29T10:27:19.363Z,91.13
2018-12-29T10:28:19.348Z,92.08
2018-12-29T10:29:19.339Z,91.70
2018-12-29T10:30:19.332Z,92.36
2018-12-29T10:31:19.325Z,90.56
2018-12-29T10:32:19.389Z,90.66
2018-12-29T10:33:19.311Z,90.08
2018-12-29T10:34:19.306Z,90.84
2018-12-29T10:35:19.297Z,91.32
2018-12-29T10:36:19.288Z,91.32
2018-12-29T10:37:19.283Z,91.70
2018-12-29T10:38:19.275Z,91.89
2018-12-29T10:39:20.152Z,92.84
2018-12-29T10:40:19.276Z,92.75
2018-12-29T10:41:19.251Z,91.22
2018-12-29T10:42:19.246Z,92.75
2018-12-29T10:43:19.241Z,91.89
2018-12-29T10:44:19.230Z,92.75
2018-12-29T10:45:19.228Z,92.84
2018-12-29T10:46:19.216Z,93.70
2018-12-29T10:47:19.210Z,94.08
2018-12-29T10:48:19.206Z,93.70
2018-12-29T10:49:19.236Z,93.41
2018-12-29T10:50:19.189Z,92.18
2018-12-29T10:51:19.181Z,93.23
2018-12-29T10:52:19.247Z,93.13
2018-12-29T10:53:19.166Z,93.04
2018-12-29T10:54:19.158Z,93.04
2018-12-29T10:55:19.152Z,94.74
2018-12-29T10:56:19.145Z,93.41
2018-12-29T10:57:19.137Z,93.98
2018-12-29T10:58:19.130Z,94.65
2018-12-29T10:59:19.120Z,94.74
2018-12-29T11:00:19.116Z,94.65
2018-12-29T11:01:19.110Z,93.70
2018-12-29T11:02:19.101Z,94.56
2018-12-29T11:03:19.097Z,94.84
2018-12-29T11:04:19.204Z,94.46
2018-12-29T11:05:19.079Z,94.84
2018-12-29T11:06:19.072Z,94.27
2018-12-29T11:07:19.065Z,94.56
2018-12-29T11:08:19.059Z,94.74
2018-12-29T11:09:19.051Z,95.51
2018-12-29T11:10:19.044Z,95.89
2018-12-29T11:11:19.038Z,96.17
2018-12-29T11:12:19.029Z,95.03
2018-12-29T11:13:19.040Z,95.70
2018-12-29T11:14:19.014Z,95.89
2018-12-29T11:15:19.005Z,95.41
2018-12-29T11:16:18.998Z,94.84
2018-12-29T11:17:18.991Z,95.12
2018-12-29T11:18:18.985Z,95.79
2018-12-29T11:19:18.978Z,94.27
2018-12-29T11:20:18.972Z,93.89
2018-12-29T11:21:18.962Z,93.04
2018-12-29T11:22:18.958Z,93.13
2018-12-29T11:23:18.951Z,93.51
2018-12-29T11:24:18.942Z,93.70
2018-12-29T11:25:18.931Z,93.32
2018-12-29T11:26:18.927Z,93.32
2018-12-29T11:27:18.922Z,93.32
2018-12-29T11:28:18.921Z,94.08
2018-12-29T11:29:18.981Z,93.70
2018-12-29T11:30:18.899Z,93.70
2018-12-29T11:31:18.892Z,93.51
2018-12-29T11:32:18.885Z,94.08
2018-12-29T11:33:18.876Z,93.23
2018-12-29T11:34:18.870Z,93.60
2018-12-29T11:35:18.860Z,94.18
2018-12-29T11:36:18.855Z,94.56
2018-12-29T11:37:18.845Z,93.70
2018-12-29T11:38:18.841Z,93.41
2018-12-29T11:39:18.832Z,93.13
2018-12-29T11:40:18.825Z,92.84
2018-12-29T11:41:18.817Z,93.70
2018-12-29T11:42:18.829Z,93.98
2018-12-29T11:43:18.804Z,93.70
2018-12-29T11:44:18.796Z,93.70
2018-12-29T11:45:18.791Z,94.93
2018-12-29T11:46:18.794Z,94.46
2018-12-29T11:47:18.775Z,94.65
2018-12-29T11:48:18.770Z,95.22
2018-12-29T11:49:18.760Z,95.03
2018-12-29T11:50:18.752Z,94.84
2018-12-29T11:51:18.755Z,94.70
2018-12-29T11:52:18.744Z,95.08
2018-12-29T11:53:18.732Z,95.17
2018-12-29T11:54:18.724Z,95.08
2018-12-29T11:55:18.722Z,95.27
2018-12-29T11:56:18.710Z,96.31
2018-12-29T11:57:18.704Z,96.70
2018-12-29T11:58:18.696Z,96.70
2018-12-29T11:59:18.698Z,97.08
2018-12-29T12:00:18.689Z,98.03
2018-12-29T12:01:18.682Z,97.31
2018-12-29T12:02:24.410Z,96.94
2018-12-29T12:03:18.663Z,98.22
2018-12-29T12:04:18.655Z,98.46
2018-12-29T12:05:18.655Z,98.27
2018-12-29T12:06:18.646Z,98.08
2018-12-29T12:07:18.634Z,98.65
2018-12-29T12:08:18.630Z,99.41
2018-12-29T12:09:18.622Z,99.13
2018-12-29T12:10:18.616Z,99.22
2018-12-29T12:11:18.612Z,99.13
2018-12-29T12:12:18.603Z,99.41
2018-12-29T12:13:18.594Z,98.55
2018-12-29T12:14:18.591Z,99.98
2018-12-29T12:15:18.592Z,99.60
2018-12-29T12:16:18.575Z,99.79
2018-12-29T12:17:18.731Z,99.60
2018-12-29T12:18:18.564Z,99.89
2018-12-29T12:19:18.558Z,99.79
2018-12-29T12:20:18.552Z,99.13
2018-12-29T12:21:18.543Z,99.60
2018-12-29T12:22:18.541Z,99.13
2018-12-29T12:23:18.531Z,99.99
2018-12-29T12:24:18.528Z,99.60
2018-12-29T12:25:18.517Z,99.32
2018-12-29T12:26:18.512Z,99.69
2018-12-29T12:27:18.509Z,99.99
2018-12-29T12:28:18.516Z,99.60
2018-12-29T12:29:18.491Z,99.98
2018-12-29T12:30:18.485Z,99.60
2018-12-29T12:31:18.477Z,99.99
2018-12-29T12:32:18.476Z,99.89
2018-12-29T12:33:18.466Z,99.89
2018-12-29T12:34:18.460Z,99.98
2018-12-29T12:35:18.452Z,99.41
2018-12-29T12:36:18.448Z,99.13
2018-12-29T12:37:18.438Z,99.98
2018-12-29T12:38:18.439Z,99.79
2018-12-29T12:39:18.426Z,99.03
2018-12-29T12:40:18.423Z,99.41
2018-12-29T12:41:18.415Z,98.94
2018-12-29T12:42:18.408Z,99.51
2018-12-29T12:43:18.400Z,99.13
2018-12-29T12:44:18.400Z,98.65
2018-12-29T12:45:18.389Z,98.36
2018-12-29T12:46:18.380Z,98.36
2018-12-29T12:47:18.377Z,98.18
2018-12-29T12:48:18.371Z,98.65
2018-12-29T12:49:18.363Z,98.65
2018-12-29T12:50:18.361Z,99.41
2018-12-29T12:51:18.351Z,98.46
2018-12-29T12:52:18.343Z,97.79