createdAt,value
2018-09-22T00:01:32.441Z,18.40
2018-09-22T00:04:00.750Z,18.40
2018-09-22T00:06:29.080Z,18.40
2018-09-22T00:08:57.316Z,18.40
2018-09-22T00:11:25.552Z,18.40
2018-09-22T00:13:53.825Z,18.30
2018-09-22T00:16:22.065Z,18.30
2018-09-22T00:18:50.349Z,18.30
2018-09-22T00:21:18.593Z,18.30
2018-09-22T00:23:46.836Z,18.30
2018-09-22T00:26:15.092Z,18.20
2018-09-22T00:28:43.362Z,18.20
2018-09-22T00:31:11.654Z,18.20
2018-09-22T00:33:39.948Z,18.00
2018-09-22T00:36:08.214Z,18.00
2018-09-22T00:38:37.230Z,17.90
2018-09-22T00:41:05.604Z,17.80
2018-09-22T00:43:33.873Z,17.70
2018-09-22T00:46:02.177Z,17.70
2018-09-22T00:48:30.406Z,17.80
2018-09-22T00:50:58.677Z,17.90
2018-09-22T00:53:26.967Z,17.80
2018-09-22T00:55:55.221Z,17.70
2018-09-22T00:58:23.493Z,17.80
2018-09-22T01:00:51.899Z,17.80
2018-09-22T01:03:20.181Z,17.80
2018-09-22T01:05:48.474Z,17.70
2018-09-22T01:08:16.721Z,17.70
2018-09-22T01:10:44.974Z,17.70
2018-09-22T01:13:13.281Z,17.60
2018-09-22T01:15:41.549Z,17.70
2018-09-22T01:18:09.784Z,17.80
2018-09-22T01:20:38.008Z,17.80
2018-09-22T01:23:06.321Z,17.80
2018-09-22T01:25:34.552Z,17.90
2018-09-22T01:28:02.793Z,17.90
2018-09-22T01:30:31.042Z,17.90
2018-09-22T01:32:59.269Z,17.80
2018-09-22T01:35:27.584Z,17.80
2018-09-22T01:37:55.825Z,17.80
2018-09-22T01:40:24.101Z,17.90
2018-09-22T01:42:52.401Z,17.80
2018-09-22T01:45:20.628Z,17.90
2018-09-22T01:47:48.962Z,17.90
2018-09-22T01:50:17.205Z,17.90
2018-09-22T01:52:45.451Z,17.90
2018-09-22T01:55:13.721Z,17.90
2018-09-22T01:57:42.008Z,17.90
2018-09-22T02:00:10.293Z,17.90
2018-09-22T02:02:38.512Z,17.90
2018-09-22T02:05:06.806Z,17.90
2018-09-22T02:07:35.057Z,17.80
2018-09-22T02:10:03.302Z,17.80
2018-09-22T02:12:31.533Z,17.80
2018-09-22T02:14:59.772Z,17.80
2018-09-22T02:17:28.030Z,17.80
2018-09-22T02:19:56.297Z,17.80
2018-09-22T02:22:24.554Z,17.80
2018-09-22T02:24:52.813Z,17.80
2018-09-22T02:27:21.108Z,17.80
2018-09-22T02:29:49.346Z,17.80
2018-09-22T02:32:17.601Z,17.80
2018-09-22T02:34:45.864Z,17.80
2018-09-22T02:37:14.131Z,17.80
2018-09-22T02:39:42.360Z,17.80
2018-09-22T02:42:10.635Z,17.80
2018-09-22T02:44:38.888Z,17.80
2018-09-22T02:47:07.161Z,17.70
2018-09-22T02:49:35.405Z,17.70
2018-09-22T02:52:03.689Z,17.70
2018-09-22T02:54:32.073Z,17.70
2018-09-22T02:57:00.359Z,17.70
2018-09-22T02:59:28.708Z,17.70
2018-09-22T03:01:56.993Z,17.70
2018-09-22T03:04:25.265Z,17.70
2018-09-22T03:06:53.590Z,17.70
2018-09-22T03:09:21.820Z,17.70
2018-09-22T03:11:50.060Z,17.70
2018-09-22T03:14:18.300Z,17.70
2018-09-22T03:16:46.532Z,17.60
2018-09-22T03:19:14.804Z,17.60
2018-09-22T03:21:43.074Z,17.70
2018-09-22T03:24:11.310Z,17.60
2018-09-22T03:26:39.565Z,17.60
2018-09-22T03:29:07.811Z,17.60
2018-09-22T03:31:36.066Z,17.60
2018-09-22T03:34:04.321Z,17.60
2018-09-22T03:36:32.562Z,17.60
2018-09-22T03:39:00.796Z,17.60
2018-09-22T03:41:29.239Z,17.60
2018-09-22T03:43:57.484Z,17.60
2018-09-22T03:46:25.705Z,17.60
2018-09-22T03:48:53.966Z,17.50
2018-09-22T03:51:22.217Z,17.50
2018-09-22T03:53:50.509Z,17.50
2018-09-22T03:56:18.736Z,17.50
2018-09-22T03:58:46.972Z,17.50
2018-09-22T04:01:15.247Z,17.50
2018-09-22T04:03:43.484Z,17.50
2018-09-22T04:06:11.761Z,17.40
2018-09-22T04:08:40.012Z,17.40
2018-09-22T04:11:08.277Z,17.40
2018-09-22T04:13:36.697Z,17.40
2018-09-22T04:16:04.961Z,17.40
2018-09-22T04:18:33.190Z,17.40
2018-09-22T04:21:01.511Z,17.30
2018-09-22T04:23:29.812Z,17.30
2018-09-22T04:25:58.041Z,17.30
2018-09-22T04:28:26.280Z,17.30
2018-09-22T04:30:54.525Z,17.30
2018-09-22T04:33:22.818Z,17.30
2018-09-22T04:35:51.022Z,17.30
2018-09-22T04:38:19.265Z,17.30
2018-09-22T04:40:47.515Z,17.20
2018-09-22T04:43:15.749Z,17.20
2018-09-22T04:45:44.010Z,17.20
2018-09-22T04:48:12.270Z,17.20
2018-09-22T04:50:40.517Z,17.20
2018-09-22T04:53:08.737Z,17.20
2018-09-22T04:55:37.132Z,17.20
2018-09-22T04:58:05.517Z,17.20
2018-09-22T05:00:33.753Z,17.20
2018-09-22T05:03:02.087Z,17.20
2018-09-22T05:05:30.317Z,17.20
2018-09-22T05:07:58.624Z,17.20
2018-09-22T05:10:26.867Z,17.20
2018-09-22T05:12:55.113Z,17.20
2018-09-22T05:15:23.337Z,17.20
2018-09-22T05:17:51.799Z,17.20
2018-09-22T05:20:20.030Z,17.20
2018-09-22T05:22:48.273Z,17.10
2018-09-22T05:25:16.810Z,17.20
2018-09-22T05:27:45.118Z,17.10
2018-09-22T05:30:13.361Z,17.10
2018-09-22T05:32:41.740Z,17.10
2018-09-22T05:35:10.091Z,17.20
2018-09-22T05:37:38.390Z,17.10
2018-09-22T05:40:06.701Z,17.10
2018-09-22T05:42:34.969Z,17.10
2018-09-22T05:45:03.251Z,17.10
2018-09-22T05:47:31.525Z,17.10
2018-09-22T05:49:59.765Z,17.10
2018-09-22T05:52:28.108Z,17.10
2018-09-22T05:54:57.373Z,17.10
2018-09-22T05:57:26.683Z,17.00
2018-09-22T05:59:54.956Z,17.00
2018-09-22T06:02:23.267Z,17.10
2018-09-22T06:04:51.634Z,17.10
2018-09-22T06:07:19.892Z,17.10
2018-09-22T06:09:48.135Z,17.10
2018-09-22T06:12:16.386Z,17.10
2018-09-22T06:14:45.076Z,17.10
2018-09-22T06:17:13.355Z,17.10
2018-09-22T06:19:41.604Z,17.10
2018-09-22T06:22:09.924Z,17.10
2018-09-22T06:24:38.167Z,17.10
2018-09-22T06:27:06.355Z,17.10
2018-09-22T06:29:34.602Z,17.10
2018-09-22T06:32:02.862Z,17.10
2018-09-22T06:34:31.121Z,17.10
2018-09-22T06:36:59.380Z,17.10
2018-09-22T06:39:27.684Z,17.10
2018-09-22T06:41:55.900Z,17.10
2018-09-22T06:44:24.153Z,17.20
2018-09-22T06:46:52.630Z,17.20
2018-09-22T06:49:20.999Z,17.20
2018-09-22T06:51:49.253Z,17.20
2018-09-22T06:54:17.496Z,17.20
2018-09-22T06:56:45.749Z,17.10
2018-09-22T06:59:14.041Z,17.10
2018-09-22T07:01:42.281Z,17.20
2018-09-22T07:04:11.522Z,17.20
2018-09-22T07:06:39.795Z,17.00
2018-09-22T07:09:08.335Z,17.10
2018-09-22T07:11:36.613Z,17.10
2018-09-22T07:14:04.861Z,17.20
2018-09-22T07:16:33.120Z,17.20
2018-09-22T07:19:01.426Z,17.30
2018-09-22T07:22:38.677Z,17.30
2018-09-22T07:25:06.952Z,17.30
2018-09-22T07:27:35.201Z,17.30
2018-09-22T07:30:03.773Z,17.30
2018-09-22T07:32:35.052Z,17.30
2018-09-22T07:35:03.321Z,17.40
2018-09-22T07:37:31.748Z,17.20
2018-09-22T07:39:59.984Z,17.30
2018-09-22T07:42:28.345Z,17.20
2018-09-22T07:44:56.629Z,17.20
2018-09-22T07:47:24.907Z,17.30
2018-09-22T07:49:53.149Z,17.30
2018-09-22T07:52:21.397Z,17.30
2018-09-22T07:54:49.859Z,17.30
2018-09-22T07:57:18.336Z,17.40
2018-09-22T07:59:46.765Z,17.20
2018-09-22T08:02:15.005Z,17.30
2018-09-22T08:04:43.284Z,17.30
2018-09-22T08:07:11.550Z,17.30
2018-09-22T08:09:39.808Z,17.20
2018-09-22T08:12:08.041Z,17.20
2018-09-22T08:14:36.320Z,17.30
2018-09-22T08:17:04.588Z,17.30
2018-09-22T08:19:32.873Z,17.30
2018-09-22T08:22:01.110Z,17.30
2018-09-22T08:24:29.368Z,17.30
2018-09-22T08:26:57.606Z,17.30
2018-09-22T08:29:25.838Z,17.40
2018-09-22T08:31:54.094Z,17.60
2018-09-22T08:34:22.330Z,17.40
2018-09-22T08:36:50.628Z,17.30
2018-09-22T08:39:18.809Z,17.10
2018-09-22T08:41:47.048Z,17.30
2018-09-22T08:44:15.277Z,17.40
2018-09-22T08:46:43.569Z,17.40
2018-09-22T08:49:11.847Z,17.50
2018-09-22T08:51:40.122Z,17.70
2018-09-22T08:54:08.340Z,17.70
2018-09-22T08:56:36.624Z,17.60
2018-09-22T08:59:04.905Z,17.60
2018-09-22T09:01:33.158Z,17.60
2018-09-22T09:04:01.405Z,17.70
2018-09-22T09:06:29.662Z,17.50
2018-09-22T09:08:57.939Z,17.40
2018-09-22T09:11:26.231Z,17.60
2018-09-22T09:13:54.482Z,17.70
2018-09-22T09:16:22.952Z,17.50
2018-09-22T09:18:51.406Z,17.60
2018-09-22T09:21:19.657Z,17.80
2018-09-22T09:23:47.923Z,17.90
2018-09-22T09:26:16.221Z,18.00
2018-09-22T09:28:46.897Z,18.10
2018-09-22T09:31:16.097Z,18.10
2018-09-22T09:33:44.390Z,18.20
2018-09-22T09:36:12.652Z,18.30
2018-09-22T09:38:40.937Z,18.30
2018-09-22T09:41:09.619Z,18.30
2018-09-22T09:43:38.167Z,18.40
2018-09-22T09:46:06.397Z,18.50
2018-09-22T09:48:34.674Z,18.40
2018-09-22T09:51:03.074Z,18.50
2018-09-22T09:53:31.728Z,18.30
2018-09-22T09:56:00.048Z,18.30
2018-09-22T09:58:28.307Z,18.40
2018-09-22T10:00:56.561Z,18.50
2018-09-22T10:03:24.818Z,18.60
2018-09-22T10:05:53.032Z,18.50
2018-09-22T10:08:21.292Z,18.60
2018-09-22T10:10:49.555Z,18.50
2018-09-22T10:13:17.821Z,18.60
2018-09-22T10:15:46.226Z,18.70
2018-09-22T10:18:14.498Z,18.80
2018-09-22T10:20:42.744Z,18.80
2018-09-22T10:23:11.017Z,18.70
2018-09-22T10:25:39.308Z,18.70
2018-09-22T10:28:07.650Z,18.90
2018-09-22T10:30:35.857Z,18.80
2018-09-22T10:33:04.173Z,18.80
2018-09-22T10:35:32.469Z,19.00
2018-09-22T10:38:00.713Z,18.90
2018-09-22T10:40:28.949Z,18.90
2018-09-22T10:42:57.228Z,19.10
2018-09-22T10:45:25.478Z,19.20
2018-09-22T10:47:53.765Z,19.30
2018-09-22T10:50:22.037Z,19.40
2018-09-22T10:52:50.333Z,19.50
2018-09-22T10:55:18.546Z,19.50
2018-09-22T10:57:46.791Z,19.60
2018-09-22T11:00:15.040Z,19.60
2018-09-22T11:02:43.273Z,19.60
2018-09-22T11:05:11.566Z,19.70
2018-09-22T11:07:39.822Z,19.80
2018-09-22T11:10:08.101Z,19.80
2018-09-22T11:12:36.327Z,19.90
2018-09-22T11:15:04.771Z,19.90
2018-09-22T11:17:33.012Z,20.00
2018-09-22T11:20:01.284Z,20.10
2018-09-22T11:22:29.607Z,20.10
2018-09-22T11:24:57.858Z,20.10
2018-09-22T11:27:26.103Z,20.20
2018-09-22T11:29:54.352Z,20.20
2018-09-22T11:32:22.601Z,20.30
2018-09-22T11:34:50.845Z,20.30
2018-09-22T11:37:19.110Z,20.40
2018-09-22T11:39:47.404Z,20.60
2018-09-22T11:42:15.724Z,20.60
2018-09-22T11:44:44.014Z,20.70
2018-09-22T11:47:12.273Z,20.70
2018-09-22T11:49:40.523Z,20.90
2018-09-22T11:52:08.784Z,20.90
2018-09-22T11:54:37.041Z,21.00
2018-09-22T11:57:05.278Z,20.70
2018-09-22T11:59:33.510Z,20.70
2018-09-22T12:02:01.847Z,20.90
2018-09-22T12:04:30.152Z,20.70
2018-09-22T12:06:58.402Z,20.80
2018-09-22T12:09:26.648Z,21.10
2018-09-22T12:11:54.892Z,21.10
2018-09-22T12:14:23.172Z,21.10
2018-09-22T12:16:51.649Z,21.10
2018-09-22T12:19:19.884Z,21.20
2018-09-22T12:21:48.137Z,21.30
2018-09-22T12:24:16.606Z,21.40
2018-09-22T12:26:44.876Z,21.30
2018-09-22T12:29:13.160Z,21.40
2018-09-22T12:31:41.482Z,21.50
2018-09-22T12:34:09.824Z,21.50
2018-09-22T12:36:42.233Z,21.50
2018-09-22T12:39:11.844Z,21.40
2018-09-22T12:41:40.379Z,21.50
2018-09-22T12:44:08.978Z,21.60
2018-09-22T12:46:37.212Z,21.50
2018-09-22T12:49:05.673Z,21.60
2018-09-22T12:51:34.128Z,21.60
2018-09-22T12:54:02.480Z,21.50
2018-09-22T12:56:30.982Z,21.50
2018-09-22T12:58:59.271Z,21.60
2018-09-22T13:01:27.584Z,21.70
2018-09-22T13:03:55.834Z,21.50
2018-09-22T13:06:24.157Z,21.10
2018-09-22T13:08:52.412Z,20.90
2018-09-22T13:11:21.120Z,21.10
2018-09-22T13:13:49.349Z,21.20
2018-09-22T13:16:17.609Z,21.40
2018-09-22T13:18:45.860Z,21.50
2018-09-22T13:21:14.160Z,21.40
2018-09-22T13:23:42.390Z,21.40
2018-09-22T13:26:10.640Z,21.50
2018-09-22T13:28:38.904Z,21.70
2018-09-22T13:31:08.116Z,21.60
2018-09-22T13:33:36.478Z,21.50
2018-09-22T13:36:04.887Z,21.60
2018-09-22T13:38:33.195Z,21.60
2018-09-22T13:41:01.434Z,21.60
2018-09-22T13:43:29.688Z,21.30
2018-09-22T13:45:58.085Z,21.50
2018-09-22T13:48:26.356Z,21.70
2018-09-22T13:50:54.911Z,21.80
2018-09-22T13:53:23.180Z,21.80
2018-09-22T13:55:51.446Z,21.90
2018-09-22T13:58:19.718Z,21.80
2018-09-22T14:00:48.104Z,21.90
2018-09-22T14:03:16.432Z,22.00
2018-09-22T14:05:45.423Z,22.00
2018-09-22T14:08:13.799Z,22.00
2018-09-22T14:10:42.027Z,21.90
2018-09-22T14:13:10.305Z,21.80
2018-09-22T14:15:38.551Z,22.00
2018-09-22T14:18:06.789Z,22.10
2018-09-22T14:20:35.124Z,21.60
2018-09-22T14:23:03.413Z,21.10
2018-09-22T14:25:31.661Z,21.00
2018-09-22T14:27:59.946Z,20.90
2018-09-22T14:30:28.189Z,20.80
2018-09-22T14:32:56.725Z,20.70
2018-09-22T14:35:24.978Z,20.50
2018-09-22T14:37:53.200Z,20.40
2018-09-22T14:40:21.477Z,20.30
2018-09-22T14:42:49.709Z,20.30
2018-09-22T14:45:17.981Z,20.10
2018-09-22T14:47:46.236Z,20.10
2018-09-22T14:50:14.469Z,20.00
2018-09-22T14:52:42.805Z,20.10
2018-09-22T14:55:11.079Z,19.90
2018-09-22T14:57:39.393Z,19.90
2018-09-22T15:00:07.680Z,19.90
2018-09-22T15:02:35.945Z,20.00
2018-09-22T15:05:04.196Z,20.10
2018-09-22T15:07:32.489Z,20.20
2018-09-22T15:10:00.776Z,20.30
2018-09-22T15:12:29.068Z,20.20
2018-09-22T15:14:57.305Z,20.30
2018-09-22T15:17:25.594Z,20.30
2018-09-22T15:19:53.850Z,20.20
2018-09-22T15:22:22.091Z,20.20
2018-09-22T15:24:50.330Z,20.20
2018-09-22T15:27:18.581Z,20.20
2018-09-22T15:29:46.842Z,20.00
2018-09-22T15:32:15.109Z,20.10
2018-09-22T15:34:43.377Z,20.20
2018-09-22T15:37:11.653Z,20.20
2018-09-22T15:39:39.941Z,20.20
2018-09-22T15:42:08.156Z,20.20
2018-09-22T15:44:36.469Z,20.20
2018-09-22T15:47:04.729Z,20.20
2018-09-22T15:49:32.970Z,20.20
2018-09-22T15:52:01.275Z,20.20
2018-09-22T15:54:29.572Z,20.10
2018-09-22T15:56:57.902Z,20.10
2018-09-22T15:59:26.209Z,20.20
2018-09-22T16:01:54.447Z,20.10
2018-09-22T16:04:22.704Z,20.20
2018-09-22T16:06:50.959Z,20.20
2018-09-22T16:09:19.189Z,20.00
2018-09-22T16:11:47.433Z,20.10
2018-09-22T16:14:15.665Z,20.00
2018-09-22T16:16:43.924Z,20.00
2018-09-22T16:19:12.161Z,20.00
2018-09-22T16:21:40.464Z,20.00
2018-09-22T16:24:08.681Z,20.00
2018-09-22T16:26:36.898Z,20.10
2018-09-22T16:29:05.273Z,20.10
2018-09-22T16:31:33.488Z,20.10
2018-09-22T16:34:01.741Z,20.10
2018-09-22T16:36:30.077Z,20.10
2018-09-22T16:38:58.906Z,20.10
2018-09-22T16:41:27.155Z,20.00
2018-09-22T16:43:55.412Z,20.00
2018-09-22T16:46:23.673Z,20.00
2018-09-22T16:48:51.950Z,20.00
2018-09-22T16:51:20.178Z,20.10
2018-09-22T16:53:48.421Z,20.10
2018-09-22T16:56:16.653Z,20.10
2018-09-22T16:58:44.906Z,20.00
2018-09-22T17:01:13.153Z,20.00
2018-09-22T17:03:41.402Z,20.10
2018-09-22T17:06:09.673Z,20.00
2018-09-22T17:08:37.932Z,20.00
2018-09-22T17:11:06.205Z,20.00
2018-09-22T17:13:34.571Z,20.00
2018-09-22T17:16:02.898Z,20.00
2018-09-22T17:18:31.095Z,20.00
2018-09-22T17:20:59.379Z,20.00
2018-09-22T17:23:27.649Z,20.00
2018-09-22T17:25:55.884Z,20.00
2018-09-22T17:28:24.305Z,20.00
2018-09-22T17:30:52.897Z,20.00
2018-09-22T17:33:21.295Z,20.00
2018-09-22T17:35:49.733Z,20.00
2018-09-22T17:38:18.057Z,20.00
2018-09-22T17:40:46.400Z,20.00
2018-09-22T17:43:14.757Z,19.90
2018-09-22T17:45:43.042Z,19.90
2018-09-22T17:48:11.736Z,19.90
2018-09-22T17:50:39.986Z,19.90
2018-09-22T17:53:08.451Z,19.90
2018-09-22T17:55:36.735Z,19.80
2018-09-22T17:58:05.286Z,19.80
2018-09-22T18:00:33.560Z,19.80
2018-09-22T18:03:02.690Z,19.80
2018-09-22T18:05:31.973Z,19.80
2018-09-22T18:08:01.339Z,19.80
2018-09-22T18:10:30.225Z,19.80
2018-09-22T18:12:58.766Z,19.80
2018-09-22T18:15:27.069Z,19.80
2018-09-22T18:17:55.745Z,19.80
2018-09-22T18:20:23.977Z,19.70
2018-09-22T18:22:52.437Z,19.70
2018-09-22T18:25:22.295Z,19.70
2018-09-22T18:27:51.425Z,19.70
2018-09-22T18:30:19.934Z,19.70
2018-09-22T18:32:48.187Z,19.70
2018-09-22T18:35:16.477Z,19.70
2018-09-22T18:37:44.775Z,19.70
2018-09-22T18:40:13.056Z,19.60
2018-09-22T18:42:41.521Z,19.60
2018-09-22T18:45:11.604Z,19.60
2018-09-22T18:47:41.063Z,19.60
2018-09-22T18:50:11.026Z,19.60
2018-09-22T18:52:40.826Z,19.60
2018-09-22T18:55:10.394Z,19.60
2018-09-22T18:57:40.121Z,19.60
2018-09-22T19:00:08.577Z,19.60
2018-09-22T19:02:36.851Z,19.60
2018-09-22T19:05:05.137Z,19.50
2018-09-22T19:07:33.426Z,19.50
2018-09-22T19:10:01.680Z,19.50
2018-09-22T19:12:29.966Z,19.50
2018-09-22T19:15:01.844Z,19.50
2018-09-22T19:17:36.476Z,19.50
2018-09-22T19:20:09.785Z,19.40
2018-09-22T19:22:42.645Z,19.40
2018-09-22T19:25:13.853Z,19.40
2018-09-22T19:27:45.368Z,19.40
2018-09-22T19:30:33.129Z,19.40
2018-09-22T19:33:04.840Z,19.40
2018-09-22T19:35:39.262Z,19.30
2018-09-22T19:38:12.161Z,19.30
2018-09-22T19:41:15.194Z,19.30
2018-09-22T19:43:51.275Z,19.30
2018-09-22T19:46:23.357Z,19.30
2018-09-22T19:48:58.277Z,19.30
2018-09-22T19:51:30.791Z,19.20
2018-09-22T19:54:00.969Z,19.20
2018-09-22T19:56:29.173Z,19.20
2018-09-22T19:58:57.524Z,19.20
2018-09-22T20:01:25.829Z,19.20
2018-09-22T20:03:54.072Z,19.20
2018-09-22T20:06:24.613Z,19.20
2018-09-22T20:08:52.871Z,19.20
2018-09-22T20:11:21.152Z,19.10
2018-09-22T20:13:49.437Z,19.10
2018-09-22T20:16:17.692Z,19.10
2018-09-22T20:18:45.949Z,19.10
2018-09-22T20:21:14.225Z,19.10
2018-09-22T20:23:43.781Z,19.10
2018-09-22T20:26:13.181Z,19.00
2018-09-22T20:28:41.460Z,19.00
2018-09-22T20:31:09.797Z,19.00
2018-09-22T20:33:38.040Z,19.00
2018-09-22T20:36:06.367Z,19.00
2018-09-22T20:38:34.672Z,19.00
2018-09-22T20:41:02.960Z,19.00
2018-09-22T20:43:31.262Z,19.00
2018-09-22T20:45:59.513Z,19.00
2018-09-22T20:48:27.762Z,18.90
2018-09-22T20:50:56.028Z,18.90
2018-09-22T20:53:24.297Z,18.90
2018-09-22T20:55:52.565Z,18.90
2018-09-22T20:58:20.864Z,18.90
2018-09-22T21:00:49.344Z,18.90
2018-09-22T21:03:17.609Z,18.90
2018-09-22T21:05:46.066Z,18.90
2018-09-22T21:08:14.313Z,18.90
2018-09-22T21:10:42.619Z,18.90
2018-09-22T21:13:10.896Z,18.80
2018-09-22T21:15:39.173Z,18.80
2018-09-22T21:18:07.448Z,18.80
2018-09-22T21:20:35.680Z,18.80
2018-09-22T21:23:03.937Z,18.80
2018-09-22T21:25:32.241Z,18.80
2018-09-22T21:28:00.485Z,18.70
2018-09-22T21:30:28.745Z,18.70
2018-09-22T21:32:57.004Z,18.70
2018-09-22T21:35:25.520Z,18.70
2018-09-22T21:37:53.884Z,18.70
2018-09-22T21:40:22.181Z,18.70
2018-09-22T21:42:50.454Z,18.70
2018-09-22T21:45:18.760Z,18.70
2018-09-22T21:47:47.053Z,18.60
2018-09-22T21:50:15.323Z,18.60
2018-09-22T21:52:43.614Z,18.60
2018-09-22T21:55:11.912Z,18.60
2018-09-22T21:57:40.133Z,18.60
2018-09-22T22:00:08.428Z,18.50
2018-09-22T22:02:36.689Z,18.50
2018-09-22T22:05:04.948Z,18.50
2018-09-22T22:07:33.218Z,18.40
2018-09-22T22:10:01.487Z,18.40
2018-09-22T22:12:29.730Z,18.40
2018-09-22T22:14:58.006Z,18.40
2018-09-22T22:17:26.265Z,18.40
2018-09-22T22:19:54.558Z,18.30
2018-09-22T22:22:22.849Z,18.30
2018-09-22T22:24:51.112Z,18.30
2018-09-22T22:27:20.610Z,18.20
2018-09-22T22:29:50.018Z,18.20
2018-09-22T22:32:18.393Z,18.30
2018-09-22T22:34:46.641Z,18.30
2018-09-22T22:37:14.921Z,18.30
2018-09-22T22:39:43.186Z,18.30
2018-09-22T22:42:11.437Z,18.20
2018-09-22T22:44:39.729Z,18.20
2018-09-22T22:47:08.026Z,18.30
2018-09-22T22:49:36.296Z,18.20
2018-09-22T22:52:04.567Z,18.20
2018-09-22T22:54:32.818Z,18.20
2018-09-22T22:57:01.081Z,18.10
2018-09-22T22:59:29.445Z,18.10
2018-09-22T23:01:57.713Z,18.10
2018-09-22T23:04:25.978Z,18.00
2018-09-22T23:06:54.232Z,18.00
2018-09-22T23:09:22.531Z,18.10
2018-09-22T23:11:52.138Z,18.00
2018-09-22T23:14:21.977Z,17.90
2018-09-22T23:16:51.818Z,18.00
2018-09-22T23:19:22.539Z,18.10
2018-09-22T23:21:52.405Z,18.10
2018-09-22T23:24:22.071Z,18.10
2018-09-22T23:26:51.979Z,18.10
2018-09-22T23:29:21.899Z,18.10
2018-09-22T23:31:51.489Z,18.10
2018-09-22T23:34:21.438Z,18.10
2018-09-22T23:36:51.175Z,18.10
2018-09-22T23:39:21.043Z,18.00
2018-09-22T23:41:49.248Z,17.90
2018-09-22T23:44:17.512Z,18.00
2018-09-22T23:46:45.756Z,18.00
2018-09-22T23:49:14.040Z,18.00
2018-09-22T23:51:42.343Z,18.10
2018-09-22T23:54:10.617Z,18.10
2018-09-22T23:56:38.891Z,18.10
2018-09-22T23:59:07.139Z,18.10
