createdAt,value
2018-05-01T00:00:50.271Z,39.60
2018-05-01T00:03:18.287Z,39.60
2018-05-01T00:05:46.106Z,39.60
2018-05-01T00:08:13.564Z,39.60
2018-05-01T00:10:41.825Z,39.60
2018-05-01T00:13:10.627Z,39.50
2018-05-01T00:15:38.746Z,39.50
2018-05-01T00:18:06.226Z,39.40
2018-05-01T00:20:33.761Z,39.50
2018-05-01T00:23:01.109Z,39.50
2018-05-01T00:25:28.674Z,39.50
2018-05-01T00:27:56.022Z,39.50
2018-05-01T00:30:23.379Z,39.40
2018-05-01T00:32:50.613Z,39.30
2018-05-01T00:35:17.977Z,39.30
2018-05-01T00:37:45.375Z,39.30
2018-05-01T00:40:13.467Z,39.30
2018-05-01T00:42:40.903Z,39.20
2018-05-01T00:45:09.034Z,39.20
2018-05-01T00:47:36.388Z,39.20
2018-05-01T00:50:03.741Z,39.20
2018-05-01T00:52:37.035Z,39.20
2018-05-01T00:55:04.387Z,39.30
2018-05-01T00:57:31.742Z,39.30
2018-05-01T00:59:59.099Z,39.30
2018-05-01T01:02:26.385Z,39.30
2018-05-01T01:04:54.444Z,39.40
2018-05-01T01:07:21.872Z,39.40
2018-05-01T01:09:49.226Z,39.40
2018-05-01T01:12:17.129Z,39.40
2018-05-01T01:14:45.224Z,39.50
2018-05-01T01:17:12.578Z,39.40
2018-05-01T01:19:40.116Z,39.50
2018-05-01T01:22:08.237Z,39.60
2018-05-01T01:24:35.600Z,39.40
2018-05-01T01:27:03.055Z,39.60
2018-05-01T01:29:30.422Z,39.60
2018-05-01T01:32:06.260Z,39.60
2018-05-01T01:34:33.713Z,39.60
2018-05-01T01:37:00.760Z,39.60
2018-05-01T01:39:27.906Z,39.60
2018-05-01T01:41:55.064Z,39.60
2018-05-01T01:44:22.211Z,39.60
2018-05-01T01:46:49.193Z,39.50
2018-05-01T01:49:17.017Z,39.50
2018-05-01T01:51:44.060Z,39.50
2018-05-01T01:54:11.150Z,39.50
2018-05-01T01:56:38.973Z,39.50
2018-05-01T01:59:06.125Z,39.50
2018-05-01T02:01:33.168Z,39.50
2018-05-01T02:04:00.317Z,39.50
2018-05-01T02:06:27.469Z,39.50
2018-05-01T02:08:54.514Z,39.50
2018-05-01T02:11:21.659Z,39.50
2018-05-01T02:13:48.706Z,39.40
2018-05-01T02:16:15.695Z,39.40
2018-05-01T02:18:43.522Z,39.40
2018-05-01T02:21:12.147Z,39.40
2018-05-01T02:23:41.745Z,39.40
2018-05-01T02:26:11.388Z,39.30
2018-05-01T02:28:40.079Z,39.40
2018-05-01T02:31:09.328Z,39.30
2018-05-01T02:33:38.399Z,39.30
2018-05-01T02:36:05.537Z,39.30
2018-05-01T02:38:32.686Z,39.30
2018-05-01T02:40:59.836Z,39.30
2018-05-01T02:43:26.925Z,39.20
2018-05-01T02:45:54.749Z,39.20
2018-05-01T02:48:21.894Z,39.10
2018-05-01T02:50:49.148Z,39.20
2018-05-01T02:53:16.398Z,39.20
2018-05-01T02:55:43.550Z,39.20
2018-05-01T02:58:10.676Z,39.10
2018-05-01T03:00:37.846Z,39.10
2018-05-01T03:03:04.994Z,39.10
2018-05-01T03:05:32.244Z,39.10
2018-05-01T03:07:59.390Z,39.10
2018-05-01T03:10:26.543Z,39.10
2018-05-01T03:12:53.691Z,39.10
2018-05-01T03:15:20.941Z,39.10
2018-05-01T03:17:48.090Z,39.20
2018-05-01T03:20:15.238Z,39.20
2018-05-01T03:22:42.390Z,39.20
2018-05-01T03:25:09.533Z,39.20
2018-05-01T03:27:36.684Z,39.20
2018-05-01T03:30:04.039Z,39.20
2018-05-01T03:32:31.185Z,39.30
2018-05-01T03:34:58.332Z,39.30
2018-05-01T03:37:25.485Z,39.30
2018-05-01T03:39:52.630Z,39.30
2018-05-01T03:42:19.780Z,39.30
2018-05-01T03:44:46.927Z,39.30
2018-05-01T03:47:14.386Z,39.20
2018-05-01T03:49:41.634Z,39.30
2018-05-01T03:52:08.889Z,39.20
2018-05-01T03:54:36.034Z,39.20
2018-05-01T03:57:03.274Z,39.20
2018-05-01T03:59:30.639Z,39.30
2018-05-01T04:01:57.788Z,39.30
2018-05-01T04:04:24.935Z,39.20
2018-05-01T04:06:52.221Z,39.20
2018-05-01T04:09:20.157Z,39.20
2018-05-01T04:11:47.419Z,39.10
2018-05-01T04:14:14.866Z,39.20
2018-05-01T04:16:42.218Z,39.20
2018-05-01T04:19:09.472Z,39.10
2018-05-01T04:21:36.726Z,39.10
2018-05-01T04:24:05.402Z,39.10
2018-05-01T04:26:32.557Z,39.10
2018-05-01T04:28:59.906Z,39.10
2018-05-01T04:31:27.159Z,39.10
2018-05-01T04:33:54.282Z,39.20
2018-05-01T04:36:21.452Z,39.20
2018-05-01T04:38:48.601Z,39.10
2018-05-01T04:41:15.748Z,39.20
2018-05-01T04:43:43.717Z,39.20
2018-05-01T04:46:10.867Z,39.20
2018-05-01T04:48:38.018Z,39.20
2018-05-01T04:51:05.166Z,39.10
2018-05-01T04:53:32.318Z,39.10
2018-05-01T04:55:59.462Z,39.20
2018-05-01T04:58:26.615Z,39.10
2018-05-01T05:00:53.761Z,39.00
2018-05-01T05:03:21.832Z,39.10
2018-05-01T05:05:48.976Z,39.00
2018-05-01T05:08:16.126Z,39.00
2018-05-01T05:10:43.383Z,39.00
2018-05-01T05:13:10.529Z,39.00
2018-05-01T05:15:37.910Z,39.00
2018-05-01T05:18:05.953Z,39.10
2018-05-01T05:20:33.099Z,39.10
2018-05-01T05:23:00.214Z,39.10
2018-05-01T05:25:27.394Z,39.10
2018-05-01T05:27:54.541Z,39.10
2018-05-01T05:30:21.662Z,39.10
2018-05-01T05:32:48.765Z,39.10
2018-05-01T05:35:15.970Z,39.00
2018-05-01T05:37:43.039Z,39.10
2018-05-01T05:40:11.007Z,39.10
2018-05-01T05:42:38.084Z,39.10
2018-05-01T05:45:06.021Z,39.10
2018-05-01T05:47:33.170Z,39.10
2018-05-01T05:50:00.315Z,39.10
2018-05-01T05:52:27.466Z,39.10
2018-05-01T05:54:54.613Z,39.10
2018-05-01T05:57:21.764Z,39.10
2018-05-01T05:59:48.912Z,39.10
2018-05-01T06:02:16.061Z,39.10
2018-05-01T06:04:43.207Z,39.10
2018-05-01T06:07:10.254Z,39.10
2018-05-01T06:09:37.402Z,39.10
2018-05-01T06:12:04.450Z,39.00
2018-05-01T06:14:32.417Z,39.00
2018-05-01T06:16:59.566Z,39.00
2018-05-01T06:19:26.718Z,39.00
2018-05-01T06:21:53.918Z,39.70
2018-05-01T06:24:22.157Z,39.20
2018-05-01T06:26:49.287Z,39.10
2018-05-01T06:29:16.491Z,39.20
2018-05-01T06:31:43.616Z,39.20
2018-05-01T06:34:11.460Z,39.30
2018-05-01T06:36:38.789Z,39.30
2018-05-01T06:39:06.108Z,39.30
2018-05-01T06:41:33.608Z,39.40
2018-05-01T06:44:00.626Z,39.40
2018-05-01T06:46:27.661Z,39.40
2018-05-01T06:48:55.574Z,39.50
2018-05-01T06:51:22.553Z,39.40
2018-05-01T06:53:50.308Z,39.60
2018-05-01T06:56:17.426Z,39.50
2018-05-01T06:58:44.472Z,39.50
2018-05-01T07:01:11.535Z,39.50
2018-05-01T07:03:38.673Z,39.50
2018-05-01T07:06:05.820Z,39.60
2018-05-01T07:08:32.835Z,39.60
2018-05-01T07:10:59.832Z,39.60
2018-05-01T07:13:26.800Z,39.60
2018-05-01T07:15:54.613Z,39.70
2018-05-01T07:18:21.567Z,39.70
2018-05-01T07:20:48.555Z,39.70
2018-05-01T07:23:17.952Z,39.80
2018-05-01T07:25:45.076Z,39.80
2018-05-01T07:28:12.091Z,39.80
2018-05-01T07:30:39.092Z,39.80
2018-05-01T07:33:06.902Z,39.90
2018-05-01T07:35:33.953Z,39.90
2018-05-01T07:38:00.956Z,39.90
2018-05-01T07:40:28.867Z,40.00
2018-05-01T07:42:55.865Z,39.90
2018-05-01T07:45:23.779Z,40.00
2018-05-01T07:47:50.762Z,40.00
2018-05-01T07:50:18.590Z,40.00
2018-05-01T07:52:45.677Z,39.90
2018-05-01T07:55:13.600Z,40.10
2018-05-01T07:57:40.757Z,40.00
2018-05-01T08:00:07.796Z,40.70
2018-05-01T08:02:34.947Z,40.00
2018-05-01T08:05:02.044Z,40.00
2018-05-01T08:07:29.856Z,40.00
2018-05-01T08:09:56.851Z,40.00
2018-05-01T08:12:24.634Z,40.10
2018-05-01T08:14:51.712Z,40.00
2018-05-01T08:17:18.704Z,40.10
2018-05-01T08:19:46.520Z,40.10
2018-05-01T08:22:13.505Z,40.10
2018-05-01T08:24:41.260Z,40.50
2018-05-01T08:27:08.328Z,40.10
2018-05-01T08:29:36.244Z,40.10
2018-05-01T08:32:04.022Z,40.20
2018-05-01T08:34:30.993Z,40.20
2018-05-01T08:36:58.820Z,40.20
2018-05-01T08:39:25.966Z,40.20
2018-05-01T08:41:53.015Z,40.80
2018-05-01T08:44:20.161Z,40.20
2018-05-01T08:46:47.260Z,40.30
2018-05-01T08:49:15.173Z,40.30
2018-05-01T08:51:42.173Z,40.30
2018-05-01T08:54:10.091Z,40.30
2018-05-01T08:56:37.098Z,40.30
2018-05-01T08:59:04.181Z,40.30
2018-05-01T09:01:31.225Z,40.40
2018-05-01T09:03:58.371Z,40.40
2018-05-01T09:06:25.521Z,40.40
2018-05-01T09:08:52.668Z,40.40
2018-05-01T09:11:19.714Z,40.40
2018-05-01T09:13:46.761Z,40.50
2018-05-01T09:16:13.841Z,40.50
2018-05-01T09:18:41.775Z,40.50
2018-05-01T09:21:08.839Z,40.50
2018-05-01T09:23:35.972Z,40.50
2018-05-01T09:26:03.089Z,40.50
2018-05-01T09:28:30.267Z,40.60
2018-05-01T09:30:57.419Z,40.60
2018-05-01T09:33:24.563Z,40.60
2018-05-01T09:35:51.635Z,40.60
2018-05-01T09:38:18.760Z,40.70
2018-05-01T09:40:46.633Z,40.70
2018-05-01T09:43:13.773Z,40.60
2018-05-01T09:45:40.921Z,40.60
2018-05-01T09:48:08.070Z,40.60
2018-05-01T09:50:35.223Z,40.70
2018-05-01T09:53:03.478Z,40.70
2018-05-01T09:55:30.894Z,40.70
2018-05-01T09:57:58.304Z,40.70
2018-05-01T10:00:25.759Z,40.70
2018-05-01T10:02:53.309Z,40.70
2018-05-01T10:05:20.724Z,40.70
2018-05-01T10:07:48.232Z,40.70
2018-05-01T10:10:17.222Z,41.40
2018-05-01T10:12:44.666Z,40.70
2018-05-01T10:15:12.241Z,40.70
2018-05-01T10:17:39.698Z,40.70
2018-05-01T10:20:07.148Z,40.80
2018-05-01T10:22:34.604Z,40.80
2018-05-01T10:25:02.162Z,40.80
2018-05-01T10:27:30.032Z,40.80
2018-05-01T10:29:57.484Z,40.80
2018-05-01T10:32:24.941Z,40.80
2018-05-01T10:34:52.399Z,40.80
2018-05-01T10:37:19.850Z,40.80
2018-05-01T10:39:47.310Z,40.80
2018-05-01T10:42:14.711Z,40.80
2018-05-01T10:44:42.430Z,40.80
2018-05-01T10:47:09.859Z,40.80
2018-05-01T10:49:37.336Z,40.80
2018-05-01T10:52:04.727Z,40.80
2018-05-01T10:54:32.922Z,40.90
2018-05-01T10:57:00.421Z,40.90
2018-05-01T10:59:27.893Z,40.90
2018-05-01T11:01:55.276Z,40.90
2018-05-01T11:04:23.410Z,41.60
2018-05-01T11:06:50.859Z,40.90
2018-05-01T11:09:18.314Z,40.90
2018-05-01T11:11:45.732Z,40.90
2018-05-01T11:14:13.226Z,40.90
2018-05-01T11:16:40.627Z,40.90
2018-05-01T11:19:08.845Z,41.00
2018-05-01T11:21:36.218Z,41.00
2018-05-01T11:24:03.669Z,41.00
2018-05-01T11:26:31.233Z,41.00
2018-05-01T11:28:58.611Z,41.00
2018-05-01T11:31:26.786Z,41.00
2018-05-01T11:33:54.971Z,41.00
2018-05-01T11:36:22.430Z,40.90
2018-05-01T11:38:49.935Z,41.00
2018-05-01T11:41:17.337Z,41.10
2018-05-01T11:43:44.745Z,41.10
2018-05-01T11:46:12.125Z,41.10
2018-05-01T11:48:40.166Z,41.10
2018-05-01T11:51:07.428Z,41.10
2018-05-01T11:53:34.771Z,41.10
2018-05-01T11:56:02.002Z,41.20
2018-05-01T11:58:29.275Z,41.10
2018-05-01T12:00:56.566Z,41.20
2018-05-01T12:03:24.741Z,41.20
2018-05-01T12:05:52.777Z,41.30
2018-05-01T12:08:20.124Z,41.20
2018-05-01T12:10:47.474Z,41.30
2018-05-01T12:13:15.508Z,42.00
2018-05-01T12:15:42.733Z,41.20
2018-05-01T12:18:10.785Z,41.30
2018-05-01T12:20:38.057Z,41.30
2018-05-01T12:23:06.132Z,41.40
2018-05-01T12:25:34.258Z,41.40
2018-05-01T12:28:01.536Z,41.40
2018-05-01T12:30:28.773Z,41.40
2018-05-01T12:32:56.112Z,41.40
2018-05-01T12:35:23.466Z,41.30
2018-05-01T12:37:50.821Z,41.30
2018-05-01T12:40:18.175Z,41.40
2018-05-01T12:42:45.631Z,41.30
2018-05-01T12:45:14.201Z,41.40
2018-05-01T12:47:41.582Z,42.00
2018-05-01T12:50:09.084Z,41.40
2018-05-01T12:52:36.408Z,41.40
2018-05-01T12:55:03.835Z,41.50
2018-05-01T12:57:31.092Z,41.70
2018-05-01T12:59:59.154Z,41.50
2018-05-01T13:02:26.476Z,41.30
2018-05-01T13:04:53.760Z,41.60
2018-05-01T13:07:21.110Z,41.60
2018-05-01T13:09:48.566Z,41.50
2018-05-01T13:12:16.361Z,41.60
2018-05-01T13:14:43.841Z,41.60
2018-05-01T13:17:11.344Z,41.60
2018-05-01T13:19:38.901Z,41.60
2018-05-01T13:22:06.406Z,41.60
2018-05-01T13:24:33.965Z,41.60
2018-05-01T13:27:01.581Z,41.70
2018-05-01T13:29:28.965Z,41.70
2018-05-01T13:31:57.070Z,41.70
2018-05-01T13:34:24.661Z,41.60
2018-05-01T13:36:52.113Z,41.70
2018-05-01T13:39:19.520Z,41.70
2018-05-01T13:41:47.048Z,41.80
2018-05-01T13:44:14.485Z,41.80
2018-05-01T13:46:42.249Z,41.80
2018-05-01T13:49:09.750Z,41.80
2018-05-01T13:51:37.139Z,41.80
2018-05-01T13:54:04.518Z,41.80
2018-05-01T13:56:32.192Z,41.80
2018-05-01T13:59:00.658Z,41.90
2018-05-01T14:01:28.216Z,41.80
2018-05-01T14:03:55.776Z,41.90
2018-05-01T14:06:23.299Z,41.90
2018-05-01T14:08:51.713Z,41.90
2018-05-01T14:11:19.481Z,41.80
2018-05-01T14:13:46.932Z,41.90
2018-05-01T14:16:14.485Z,42.00
2018-05-01T14:18:42.746Z,42.00
2018-05-01T14:21:10.727Z,42.00
2018-05-01T14:23:38.184Z,42.00
2018-05-01T14:26:05.750Z,42.00
2018-05-01T14:28:33.198Z,42.10
2018-05-01T14:31:00.751Z,42.10
2018-05-01T14:33:28.212Z,42.10
2018-05-01T14:35:55.676Z,42.10
2018-05-01T14:38:23.227Z,42.10
2018-05-01T14:40:50.677Z,42.10
2018-05-01T14:43:18.143Z,42.20
2018-05-01T14:45:45.546Z,42.20
2018-05-01T14:48:12.952Z,42.20
2018-05-01T14:50:40.508Z,42.20
2018-05-01T14:53:07.803Z,42.20
2018-05-01T14:55:35.933Z,42.30
2018-05-01T14:58:03.224Z,42.20
2018-05-01T15:00:31.359Z,42.30
2018-05-01T15:03:04.657Z,42.20
2018-05-01T15:05:31.999Z,42.30
2018-05-01T15:07:59.355Z,42.30
2018-05-01T15:10:26.671Z,42.30
2018-05-01T15:12:54.002Z,42.30
2018-05-01T15:15:22.069Z,42.30
2018-05-01T15:17:50.202Z,42.40
2018-05-01T15:20:17.556Z,43.00
2018-05-01T15:22:44.908Z,42.30
2018-05-01T15:25:12.205Z,42.40
2018-05-01T15:27:40.335Z,42.40
2018-05-01T15:30:07.818Z,42.40
2018-05-01T15:32:35.901Z,42.40
2018-05-01T15:35:04.031Z,42.40
2018-05-01T15:37:31.555Z,42.40
2018-05-01T15:39:59.596Z,42.50
2018-05-01T15:42:27.805Z,43.10
2018-05-01T15:44:55.901Z,42.50
2018-05-01T15:47:23.255Z,42.50
2018-05-01T15:49:50.653Z,42.50
2018-05-01T15:52:20.507Z,42.60
2018-05-01T15:54:49.719Z,42.60
2018-05-01T15:57:18.692Z,42.60
2018-05-01T15:59:46.315Z,42.60
2018-05-01T16:02:16.592Z,42.70
2018-05-01T16:04:45.810Z,42.70
2018-05-01T16:07:14.745Z,42.70
2018-05-01T16:09:42.124Z,42.70
2018-05-01T16:12:09.570Z,42.80
2018-05-01T16:14:36.941Z,42.80
2018-05-01T16:17:04.606Z,42.80
2018-05-01T16:19:32.058Z,42.90
2018-05-01T16:21:59.619Z,42.90
2018-05-01T16:24:27.076Z,42.90
2018-05-01T16:26:54.531Z,43.00
2018-05-01T16:29:21.986Z,43.00
2018-05-01T16:31:49.443Z,43.00
2018-05-01T16:34:16.905Z,43.10
2018-05-01T16:36:44.354Z,43.10
2018-05-01T16:39:11.816Z,43.20
2018-05-01T16:41:39.265Z,43.20
2018-05-01T16:44:06.722Z,43.20
2018-05-01T16:46:34.285Z,43.30
2018-05-01T16:49:01.842Z,43.30
2018-05-01T16:51:29.296Z,43.40
2018-05-01T16:53:56.856Z,43.40
2018-05-01T16:56:24.313Z,43.40
2018-05-01T16:58:51.767Z,43.40
2018-05-01T17:01:19.222Z,43.40
2018-05-01T17:03:46.658Z,43.50
2018-05-01T17:06:14.252Z,44.10
2018-05-01T17:08:42.510Z,43.50
2018-05-01T17:11:10.014Z,43.50
2018-05-01T17:13:37.421Z,43.50
2018-05-01T17:16:04.981Z,43.50
2018-05-01T17:18:32.434Z,43.60
2018-05-01T17:20:59.912Z,43.60
2018-05-01T17:23:27.451Z,43.60
2018-05-01T17:25:54.921Z,43.60
2018-05-01T17:28:22.472Z,43.60
2018-05-01T17:30:50.634Z,43.60
2018-05-01T17:33:18.094Z,43.60
2018-05-01T17:35:45.651Z,43.60
2018-05-01T17:38:13.104Z,43.60
2018-05-01T17:40:40.598Z,44.30
2018-05-01T17:43:08.227Z,43.70
2018-05-01T17:45:35.593Z,43.70
2018-05-01T17:48:03.035Z,43.70
2018-05-01T17:50:30.488Z,43.70
2018-05-01T17:52:57.946Z,43.70
2018-05-01T17:55:25.398Z,43.70
2018-05-01T17:57:52.858Z,43.80
2018-05-01T18:00:20.413Z,43.80
2018-05-01T18:02:47.863Z,43.80
2018-05-01T18:05:15.222Z,43.80
2018-05-01T18:07:42.681Z,43.80
2018-05-01T18:10:10.032Z,43.90
2018-05-01T18:12:37.492Z,43.80
2018-05-01T18:15:04.938Z,43.80
2018-05-01T18:17:32.398Z,43.80
2018-05-01T18:19:59.855Z,43.90
2018-05-01T18:22:27.292Z,43.80
2018-05-01T18:24:54.764Z,43.80
2018-05-01T18:27:22.202Z,43.80
2018-05-01T18:29:49.685Z,43.80
2018-05-01T18:32:17.114Z,43.80
2018-05-01T18:34:44.692Z,43.80
2018-05-01T18:37:12.142Z,43.80
2018-05-01T18:39:39.603Z,43.80
2018-05-01T18:42:07.064Z,43.90
2018-05-01T18:44:34.516Z,43.80
2018-05-01T18:47:01.974Z,43.80
2018-05-01T18:49:29.427Z,43.90
2018-05-01T18:51:56.884Z,43.90
2018-05-01T18:54:24.348Z,43.90
2018-05-01T18:56:51.784Z,43.90
2018-05-01T18:59:19.251Z,43.90
2018-05-01T19:01:46.697Z,43.90
2018-05-01T19:04:14.164Z,43.90
2018-05-01T19:06:41.619Z,43.90
2018-05-01T19:09:09.073Z,43.90
2018-05-01T19:11:36.626Z,43.90
2018-05-01T19:14:05.009Z,43.90
2018-05-01T19:16:32.465Z,43.90
2018-05-01T19:18:59.921Z,43.90
2018-05-01T19:21:27.381Z,43.90
2018-05-01T19:23:54.938Z,43.90
2018-05-01T19:26:22.800Z,43.90
2018-05-01T19:28:50.362Z,43.90
2018-05-01T19:31:17.812Z,43.90
2018-05-01T19:33:45.271Z,44.60
2018-05-01T19:36:13.611Z,43.90
2018-05-01T19:38:41.107Z,43.90
2018-05-01T19:41:08.489Z,43.90
2018-05-01T19:43:36.661Z,44.00
2018-05-01T19:46:04.908Z,44.00
2018-05-01T19:48:32.359Z,43.90
2018-05-01T19:51:00.833Z,44.00
2018-05-01T19:53:28.809Z,44.00
2018-05-01T19:55:56.267Z,44.00
2018-05-01T19:58:23.724Z,44.00
2018-05-01T20:00:51.181Z,44.00
2018-05-01T20:03:18.826Z,44.00
2018-05-01T20:05:46.202Z,44.00
2018-05-01T20:08:14.467Z,44.00
2018-05-01T20:10:42.026Z,44.00
2018-05-01T20:13:10.366Z,44.00
2018-05-01T20:15:37.867Z,44.00
2018-05-01T20:18:05.314Z,44.00
2018-05-01T20:20:32.772Z,44.00
2018-05-01T20:23:00.225Z,44.00
2018-05-01T20:25:27.684Z,44.00
2018-05-01T20:27:55.119Z,44.00
2018-05-01T20:30:22.620Z,44.00
2018-05-01T20:32:50.872Z,44.00
2018-05-01T20:35:18.332Z,44.00
2018-05-01T20:37:45.699Z,44.00
2018-05-01T20:40:13.127Z,44.00
2018-05-01T20:42:40.486Z,44.00
2018-05-01T20:45:07.945Z,44.00
2018-05-01T20:47:35.401Z,44.00
2018-05-01T20:50:03.571Z,44.00
2018-05-01T20:52:31.134Z,44.00
2018-05-01T20:54:58.589Z,44.00
2018-05-01T20:57:26.042Z,44.00
2018-05-01T20:59:53.499Z,44.00
2018-05-01T21:02:20.953Z,44.00
2018-05-01T21:04:48.205Z,44.00
2018-05-01T21:07:15.662Z,44.00
2018-05-01T21:09:43.013Z,44.00
2018-05-01T21:12:10.309Z,44.00
2018-05-01T21:14:38.439Z,44.00
2018-05-01T21:17:05.752Z,44.00
2018-05-01T21:19:33.250Z,44.00
2018-05-01T21:22:00.701Z,44.00
2018-05-01T21:24:28.263Z,44.00
2018-05-01T21:26:55.715Z,44.00
2018-05-01T21:29:23.274Z,44.00
2018-05-01T21:31:50.729Z,44.00
2018-05-01T21:34:18.290Z,44.00
2018-05-01T21:36:45.744Z,44.60
2018-05-01T21:39:13.189Z,44.00
2018-05-01T21:41:40.495Z,44.00
2018-05-01T21:44:07.905Z,44.70
2018-05-01T21:46:35.218Z,44.10
2018-05-01T21:49:02.618Z,44.10
2018-05-01T21:51:29.967Z,44.10
2018-05-01T21:53:57.320Z,44.10
2018-05-01T21:56:24.674Z,44.10
2018-05-01T21:58:52.032Z,44.00
2018-05-01T22:01:19.383Z,44.00
2018-05-01T22:03:46.792Z,44.00
2018-05-01T22:06:14.791Z,44.10
2018-05-01T22:08:42.264Z,44.00
2018-05-01T22:11:09.719Z,44.10
2018-05-01T22:13:37.175Z,44.10
2018-05-01T22:16:04.638Z,44.10
2018-05-01T22:18:32.073Z,44.10
2018-05-01T22:20:59.648Z,44.10
2018-05-01T22:23:28.634Z,44.10
2018-05-01T22:25:56.091Z,44.80
2018-05-01T22:28:23.547Z,44.10
2018-05-01T22:30:52.568Z,44.20
2018-05-01T22:33:20.822Z,44.30
2018-05-01T22:35:48.378Z,44.20
2018-05-01T22:38:15.830Z,44.20
2018-05-01T22:40:43.605Z,44.20
2018-05-01T22:43:11.252Z,44.10
2018-05-01T22:45:38.891Z,44.00
2018-05-01T22:48:06.473Z,44.20
2018-05-01T22:50:33.924Z,44.30
2018-05-01T22:53:01.485Z,44.10
2018-05-01T22:55:29.146Z,44.10
2018-05-01T22:57:56.601Z,44.10
2018-05-01T23:03:05.523Z,44.20
2018-05-01T23:05:32.997Z,44.20
2018-05-01T23:08:00.455Z,44.30
2018-05-01T23:10:27.908Z,44.30
2018-05-01T23:12:55.365Z,44.30
2018-05-01T23:15:22.751Z,44.30
2018-05-01T23:17:50.992Z,44.30
2018-05-01T23:20:18.397Z,44.30
2018-05-01T23:22:45.810Z,44.30
2018-05-01T23:25:13.246Z,44.30
2018-05-01T23:27:40.715Z,44.30
2018-05-01T23:30:08.170Z,44.40
2018-05-01T23:32:35.628Z,44.40
2018-05-01T23:35:03.183Z,44.40
2018-05-01T23:37:30.743Z,44.40
2018-05-01T23:39:58.214Z,44.40
2018-05-01T23:42:25.653Z,44.40
2018-05-01T23:44:53.124Z,44.40
2018-05-01T23:47:20.566Z,44.40
2018-05-01T23:49:48.126Z,44.40
2018-05-01T23:52:15.562Z,44.40
2018-05-01T23:54:43.035Z,44.40
2018-05-01T23:57:10.492Z,44.50
2018-05-01T23:59:37.947Z,44.50
