createdAt,value
2019-03-06T00:00:25.996Z,0.60
2019-03-06T00:03:29.531Z,0.90
2019-03-06T00:06:32.980Z,0.80
2019-03-06T00:09:36.725Z,0.93
2019-03-06T00:12:40.185Z,0.70
2019-03-06T00:15:43.793Z,0.90
2019-03-06T00:18:47.391Z,0.70
2019-03-06T00:21:51.917Z,0.90
2019-03-06T00:24:55.528Z,1.00
2019-03-06T00:27:59.113Z,1.10
2019-03-06T00:31:02.848Z,0.70
2019-03-06T00:34:07.417Z,0.80
2019-03-06T00:37:10.853Z,0.70
2019-03-06T00:40:39.318Z,0.70
2019-03-06T00:43:42.875Z,0.70
2019-03-06T00:46:48.392Z,0.80
2019-03-06T00:49:51.899Z,0.90
2019-03-06T00:52:55.381Z,1.00
2019-03-06T00:55:59.018Z,0.70
2019-03-06T00:59:02.657Z,0.80
2019-03-06T01:02:07.121Z,0.80
2019-03-06T01:05:10.723Z,0.82
2019-03-06T01:08:14.572Z,0.90
2019-03-06T01:11:18.036Z,0.80
2019-03-06T01:14:21.546Z,0.87
2019-03-06T01:17:25.039Z,0.63
2019-03-06T01:20:29.565Z,0.80
2019-03-06T01:23:33.157Z,0.77
2019-03-06T01:26:36.813Z,0.70
2019-03-06T01:29:40.682Z,0.70
2019-03-06T01:32:44.964Z,0.90
2019-03-06T01:36:12.629Z,0.90
2019-03-06T01:39:31.167Z,0.90
2019-03-06T01:42:45.373Z,0.70
2019-03-06T01:45:49.005Z,0.77
2019-03-06T01:48:52.477Z,0.60
2019-03-06T01:51:55.983Z,0.80
2019-03-06T01:55:00.520Z,0.73
2019-03-06T01:58:03.993Z,0.90
2019-03-06T02:01:07.612Z,0.67
2019-03-06T02:04:11.207Z,0.67
2019-03-06T02:07:16.215Z,0.80
2019-03-06T02:10:19.841Z,0.60
2019-03-06T02:13:23.695Z,0.87
2019-03-06T02:16:27.264Z,0.80
2019-03-06T02:19:30.790Z,0.90
2019-03-06T02:22:34.262Z,0.80
2019-03-06T02:25:37.847Z,0.80
2019-03-06T02:28:42.293Z,0.73
2019-03-06T02:31:45.812Z,0.90
2019-03-06T02:34:49.291Z,0.60
2019-03-06T02:37:54.847Z,0.63
2019-03-06T02:40:58.362Z,0.70
2019-03-06T02:44:01.829Z,0.60
2019-03-06T02:47:05.341Z,0.80
2019-03-06T02:50:09.947Z,0.87
2019-03-06T02:53:14.823Z,0.70
2019-03-06T02:56:18.426Z,0.70
2019-03-06T02:59:27.279Z,0.90
2019-03-06T03:03:07.929Z,0.70
2019-03-06T03:06:17.549Z,0.70
2019-03-06T03:09:21.071Z,0.80
2019-03-06T03:12:24.559Z,0.70
2019-03-06T03:15:28.150Z,0.68
2019-03-06T03:18:31.763Z,0.80
2019-03-06T03:21:36.274Z,0.70
2019-03-06T03:24:40.812Z,0.80
2019-03-06T03:27:44.312Z,0.70
2019-03-06T03:30:47.915Z,0.70
2019-03-06T03:33:51.545Z,0.67
2019-03-06T03:36:55.021Z,0.80
2019-03-06T03:39:58.458Z,0.70
2019-03-06T03:43:02.430Z,0.80
2019-03-06T03:46:05.945Z,0.72
2019-03-06T03:49:09.507Z,0.70
2019-03-06T03:52:13.134Z,0.90
2019-03-06T03:55:16.679Z,0.73
2019-03-06T03:58:20.159Z,0.87
2019-03-06T04:01:23.640Z,0.70
2019-03-06T04:04:27.175Z,0.83
2019-03-06T04:07:30.651Z,0.70
2019-03-06T04:10:34.134Z,0.60
2019-03-06T04:13:38.663Z,0.87
2019-03-06T04:16:42.179Z,0.70
2019-03-06T04:19:45.667Z,0.77
2019-03-06T04:22:50.198Z,0.60
2019-03-06T04:25:53.687Z,0.83
2019-03-06T04:28:57.204Z,0.80
2019-03-06T04:32:00.709Z,0.60
2019-03-06T04:35:10.348Z,0.87
2019-03-06T04:38:14.876Z,0.63
2019-03-06T04:41:18.354Z,0.80
2019-03-06T04:44:21.793Z,0.70
2019-03-06T04:47:25.369Z,0.63
2019-03-06T04:50:28.899Z,0.60
2019-03-06T04:53:32.386Z,0.57
2019-03-06T04:56:35.869Z,0.80
2019-03-06T04:59:40.399Z,0.87
2019-03-06T05:02:45.935Z,0.70
2019-03-06T05:05:49.429Z,0.70
2019-03-06T05:08:53.056Z,0.60
2019-03-06T05:11:56.538Z,0.70
2019-03-06T05:15:00.228Z,0.70
2019-03-06T05:18:22.909Z,0.70
2019-03-06T05:21:27.444Z,0.93
2019-03-06T05:24:30.931Z,1.10
2019-03-06T05:27:34.417Z,0.70
2019-03-06T05:30:38.130Z,0.60
2019-03-06T05:33:41.632Z,0.90
2019-03-06T05:37:28.969Z,0.67
2019-03-06T05:40:32.419Z,0.70
2019-03-06T05:43:35.985Z,0.63
2019-03-06T05:46:39.472Z,0.70
2019-03-06T05:49:43.595Z,0.70
2019-03-06T05:52:47.096Z,0.83
2019-03-06T05:55:50.615Z,0.60
2019-03-06T05:58:54.102Z,0.80
2019-03-06T06:01:59.647Z,0.60
2019-03-06T06:05:04.653Z,0.80
2019-03-06T06:08:08.299Z,0.73
2019-03-06T06:11:11.964Z,0.50
2019-03-06T06:14:15.470Z,0.60
2019-03-06T06:17:18.977Z,0.67
2019-03-06T06:20:22.470Z,0.80
2019-03-06T06:23:46.040Z,0.70
2019-03-06T06:26:49.649Z,0.70
2019-03-06T06:29:53.277Z,0.60
2019-03-06T06:32:57.881Z,0.87
2019-03-06T06:36:01.547Z,0.80
2019-03-06T06:39:06.283Z,0.67
2019-03-06T06:42:09.932Z,0.90
2019-03-06T06:45:14.482Z,0.60
2019-03-06T06:48:19.924Z,0.87
2019-03-06T06:51:40.720Z,0.57
2019-03-06T06:54:52.116Z,0.63
2019-03-06T06:58:31.417Z,0.70
2019-03-06T07:02:07.771Z,0.80
2019-03-06T07:05:43.410Z,0.70
2019-03-06T07:09:09.036Z,0.70
2019-03-06T07:12:23.853Z,0.78
2019-03-06T07:15:42.722Z,0.70
2019-03-06T07:19:14.561Z,0.70
2019-03-06T07:22:33.041Z,0.70
2019-03-06T07:25:58.935Z,0.70
2019-03-06T07:29:06.865Z,0.60
2019-03-06T07:32:20.378Z,0.70
2019-03-06T07:35:57.895Z,0.80
2019-03-06T07:39:20.932Z,0.80
2019-03-06T07:42:42.525Z,0.90
2019-03-06T07:46:11.561Z,0.80
2019-03-06T07:49:29.001Z,0.80
2019-03-06T07:52:42.715Z,0.57
2019-03-06T07:56:09.071Z,0.80
2019-03-06T07:59:12.875Z,0.90
2019-03-06T08:02:20.206Z,0.70
2019-03-06T08:05:23.874Z,0.73
2019-03-06T08:08:27.377Z,1.00
2019-03-06T08:11:56.294Z,0.83
2019-03-06T08:15:18.916Z,0.90
2019-03-06T08:18:32.927Z,1.00
2019-03-06T08:21:48.853Z,0.97
2019-03-06T08:25:12.133Z,0.90
2019-03-06T08:28:15.764Z,1.10
2019-03-06T08:31:26.565Z,1.17
2019-03-06T08:34:30.097Z,0.90
2019-03-06T08:37:33.738Z,1.20
2019-03-06T08:40:37.286Z,1.07
2019-03-06T08:43:40.914Z,1.10
2019-03-06T08:46:51.595Z,1.17
2019-03-06T08:50:08.651Z,0.73
2019-03-06T08:53:16.365Z,1.00
2019-03-06T08:56:30.584Z,1.17
2019-03-06T08:59:46.373Z,1.00
2019-03-06T09:03:17.802Z,1.17
2019-03-06T09:06:36.046Z,1.10
2019-03-06T09:09:53.266Z,1.20
2019-03-06T09:13:16.734Z,1.00
2019-03-06T09:16:38.139Z,1.10
2019-03-06T09:20:17.632Z,0.93
2019-03-06T09:23:32.060Z,0.90
2019-03-06T09:26:45.399Z,1.10
2019-03-06T09:30:00.873Z,1.03
2019-03-06T09:33:18.817Z,1.00
2019-03-06T09:36:47.185Z,1.13
2019-03-06T09:40:24.972Z,1.10
2019-03-06T09:43:46.345Z,0.90
2019-03-06T09:46:56.165Z,0.87
2019-03-06T09:50:11.749Z,0.87
2019-03-06T09:53:36.141Z,1.20
2019-03-06T09:56:53.774Z,0.90
2019-03-06T10:00:35.463Z,1.10
2019-03-06T10:04:04.153Z,1.20
2019-03-06T10:07:42.029Z,0.90
2019-03-06T10:10:57.509Z,1.37
2019-03-06T10:14:24.128Z,1.00
2019-03-06T10:17:40.713Z,0.93
2019-03-06T10:20:44.286Z,1.10
2019-03-06T10:23:49.009Z,1.50
2019-03-06T10:26:53.050Z,1.00
2019-03-06T10:29:57.100Z,1.17
2019-03-06T10:33:00.563Z,1.00
2019-03-06T10:36:04.328Z,1.00
2019-03-06T10:39:08.019Z,1.13
2019-03-06T10:42:11.507Z,1.20
2019-03-06T10:45:22.142Z,0.90
2019-03-06T10:48:26.043Z,1.07
2019-03-06T10:51:31.117Z,1.20
2019-03-06T10:54:37.902Z,1.10
2019-03-06T10:57:40.202Z,0.90
2019-03-06T11:00:49.924Z,0.93
2019-03-06T11:04:30.958Z,1.00
2019-03-06T11:07:34.923Z,0.93
2019-03-06T11:10:38.485Z,1.20
2019-03-06T11:13:43.063Z,0.90
2019-03-06T11:16:46.796Z,1.05
2019-03-06T11:19:50.634Z,0.90
2019-03-06T11:22:54.357Z,0.95
2019-03-06T11:25:57.827Z,1.00
2019-03-06T11:29:01.381Z,1.30
2019-03-06T11:32:04.949Z,1.10
2019-03-06T11:35:09.873Z,1.00
2019-03-06T11:38:14.506Z,1.20
2019-03-06T11:41:18.259Z,1.25
2019-03-06T11:44:21.733Z,1.15
2019-03-06T11:47:25.204Z,1.32
2019-03-06T11:50:28.721Z,1.22
2019-03-06T11:53:33.267Z,1.02
2019-03-06T11:56:36.735Z,1.40
2019-03-06T11:59:40.473Z,1.30
2019-03-06T12:02:44.045Z,1.27
2019-03-06T12:05:48.721Z,1.30
2019-03-06T12:08:52.255Z,1.25
2019-03-06T12:11:55.953Z,1.55
2019-03-06T12:14:59.658Z,1.70
2019-03-06T12:18:03.364Z,1.42
2019-03-06T12:21:07.109Z,1.62
2019-03-06T12:24:10.807Z,1.22
2019-03-06T12:27:14.373Z,1.30
2019-03-06T12:30:17.977Z,1.30
2019-03-06T12:33:26.011Z,1.40
2019-03-06T12:36:29.710Z,1.30
2019-03-06T12:39:33.568Z,1.52
2019-03-06T12:42:37.174Z,1.22
2019-03-06T12:45:40.848Z,1.30
2019-03-06T12:48:51.338Z,1.22
2019-03-06T12:51:54.953Z,1.85
2019-03-06T12:54:58.597Z,1.40
2019-03-06T12:58:02.134Z,1.40
2019-03-06T13:01:07.224Z,1.52
2019-03-06T13:04:10.740Z,1.40
2019-03-06T13:07:14.256Z,1.40
2019-03-06T13:10:18.274Z,1.57
2019-03-06T13:13:21.930Z,1.10
2019-03-06T13:16:25.611Z,1.60
2019-03-06T13:19:29.109Z,1.42
2019-03-06T13:22:33.569Z,1.30
2019-03-06T13:25:37.156Z,1.52
2019-03-06T13:28:40.859Z,1.67
2019-03-06T13:31:44.289Z,1.35
2019-03-06T13:34:56.002Z,1.57
2019-03-06T13:37:59.502Z,1.40
2019-03-06T13:41:02.998Z,1.30
2019-03-06T13:44:06.488Z,1.17
2019-03-06T13:47:09.994Z,1.60
2019-03-06T13:50:13.498Z,1.25
2019-03-06T13:53:20.530Z,1.27
2019-03-06T13:56:23.375Z,1.20
2019-03-06T13:59:26.933Z,1.22
2019-03-06T14:02:30.374Z,1.30
2019-03-06T14:05:33.994Z,1.67
2019-03-06T14:08:40.953Z,1.50
2019-03-06T14:11:44.623Z,1.92
2019-03-06T14:14:48.103Z,1.45
2019-03-06T14:17:51.659Z,1.70
2019-03-06T14:20:55.263Z,1.50
2019-03-06T14:23:58.885Z,1.25
2019-03-06T14:27:02.468Z,1.57
2019-03-06T14:30:08.162Z,1.90
2019-03-06T14:33:11.736Z,1.80
2019-03-06T14:36:16.270Z,1.30
2019-03-06T14:39:24.986Z,1.55
2019-03-06T14:42:28.586Z,1.30
2019-03-06T14:45:32.513Z,1.45
2019-03-06T14:48:37.033Z,1.40
2019-03-06T14:51:40.518Z,1.45
2019-03-06T14:54:44.234Z,1.22
2019-03-06T14:57:47.946Z,1.65
2019-03-06T15:00:51.531Z,1.50
2019-03-06T15:03:55.547Z,1.27
2019-03-06T15:06:59.038Z,1.40
2019-03-06T15:10:02.548Z,1.47
2019-03-06T15:13:07.069Z,1.10
2019-03-06T15:16:10.580Z,1.42
2019-03-06T15:19:15.220Z,1.10
2019-03-06T15:22:18.813Z,1.27
2019-03-06T15:25:22.422Z,1.10
2019-03-06T15:28:26.112Z,1.10
2019-03-06T15:31:30.764Z,1.50
2019-03-06T15:34:35.266Z,1.20
2019-03-06T15:37:38.771Z,1.50
2019-03-06T15:40:42.290Z,1.70
2019-03-06T15:43:46.775Z,1.52
2019-03-06T15:46:50.242Z,1.67
2019-03-06T15:49:53.793Z,1.30
2019-03-06T15:52:57.291Z,1.25
2019-03-06T15:56:01.837Z,1.30
2019-03-06T15:59:14.423Z,1.55
2019-03-06T16:02:10.683Z,1.27
2019-03-06T16:05:15.795Z,1.30
2019-03-06T16:08:20.330Z,1.55
2019-03-06T16:11:24.044Z,1.22
2019-03-06T16:14:27.541Z,1.40
2019-03-06T16:17:31.051Z,1.55
2019-03-06T16:20:34.863Z,1.22
2019-03-06T16:23:39.477Z,1.35
2019-03-06T16:26:43.090Z,1.47
2019-03-06T16:29:47.603Z,1.25
2019-03-06T16:32:51.301Z,1.52
2019-03-06T16:35:54.913Z,1.12
2019-03-06T16:38:58.502Z,1.52
2019-03-06T16:42:02.110Z,1.30
2019-03-06T16:45:05.781Z,1.10
2019-03-06T16:48:09.356Z,1.10
2019-03-06T16:51:12.839Z,1.60
2019-03-06T16:54:16.315Z,1.45
2019-03-06T16:57:20.992Z,1.10
2019-03-06T17:00:26.218Z,1.27
2019-03-06T17:03:29.697Z,1.70
2019-03-06T17:06:33.460Z,1.60
2019-03-06T17:09:37.098Z,1.47
2019-03-06T17:12:40.607Z,1.07
2019-03-06T17:15:44.186Z,1.40
2019-03-06T17:18:49.044Z,1.30
2019-03-06T17:21:52.550Z,1.35
2019-03-06T17:24:56.061Z,1.47
2019-03-06T17:27:59.959Z,1.47
2019-03-06T17:31:03.504Z,1.52
2019-03-06T17:34:06.965Z,1.40
2019-03-06T17:37:10.684Z,1.45
2019-03-06T17:40:15.190Z,1.22
2019-03-06T17:43:19.728Z,1.30
2019-03-06T17:46:23.225Z,1.15
2019-03-06T17:49:26.713Z,1.10
2019-03-06T17:52:31.365Z,1.70
2019-03-06T17:55:34.951Z,1.40
2019-03-06T17:58:38.628Z,1.32
2019-03-06T18:01:42.157Z,1.37
2019-03-06T18:04:45.873Z,1.25
2019-03-06T18:07:49.375Z,1.20
2019-03-06T18:10:53.913Z,1.20
2019-03-06T18:13:57.370Z,1.20
2019-03-06T18:17:00.882Z,0.95
2019-03-06T18:20:04.582Z,1.12
2019-03-06T18:23:08.116Z,1.25
2019-03-06T18:26:11.627Z,1.30
2019-03-06T18:29:15.098Z,1.10
2019-03-06T18:32:18.588Z,1.70
2019-03-06T18:35:22.099Z,1.27
2019-03-06T18:38:27.270Z,1.40
2019-03-06T18:41:31.819Z,1.27
2019-03-06T18:44:35.251Z,1.30
2019-03-06T18:47:38.776Z,1.30
2019-03-06T18:50:42.287Z,1.30
2019-03-06T18:53:45.775Z,1.10
2019-03-06T18:56:49.340Z,1.37
2019-03-06T18:59:53.071Z,1.25
2019-03-06T19:02:56.828Z,1.50
2019-03-06T19:06:00.379Z,1.37
2019-03-06T19:09:07.511Z,1.20
2019-03-06T19:12:11.067Z,1.57
2019-03-06T19:15:17.237Z,1.57
2019-03-06T19:18:20.737Z,1.12
2019-03-06T19:21:24.259Z,1.50
2019-03-06T19:24:27.739Z,1.50
2019-03-06T19:27:31.238Z,1.55
2019-03-06T19:30:36.780Z,1.40
2019-03-06T19:33:40.281Z,1.27
2019-03-06T19:36:43.781Z,1.62
2019-03-06T19:39:47.287Z,1.50
2019-03-06T19:42:50.918Z,1.55
2019-03-06T19:45:54.527Z,1.60
2019-03-06T19:48:57.967Z,1.50
2019-03-06T19:52:01.467Z,1.27
2019-03-06T19:55:05.278Z,1.52
2019-03-06T19:58:09.024Z,1.70
2019-03-06T20:01:12.629Z,1.35
2019-03-06T20:04:16.186Z,1.20
2019-03-06T20:07:19.825Z,1.52
2019-03-06T20:10:24.346Z,1.62
2019-03-06T20:13:29.028Z,1.60
2019-03-06T20:16:32.604Z,1.47
2019-03-06T20:19:36.188Z,1.40
2019-03-06T20:22:40.822Z,1.55
2019-03-06T20:25:44.305Z,1.70
2019-03-06T20:28:47.821Z,1.45
2019-03-06T20:31:52.363Z,1.47
2019-03-06T20:34:55.856Z,1.20
2019-03-06T20:38:01.686Z,1.40
2019-03-06T20:41:06.135Z,1.62
2019-03-06T20:44:09.728Z,1.47
2019-03-06T20:47:13.397Z,1.80
2019-03-06T20:50:17.896Z,1.60
2019-03-06T20:53:21.346Z,1.67
2019-03-06T20:56:24.954Z,1.90
2019-03-06T20:59:28.579Z,1.62
2019-03-06T21:02:32.117Z,1.80
2019-03-06T21:05:36.077Z,1.10
2019-03-06T21:08:40.717Z,1.50
2019-03-06T21:11:44.193Z,1.25
2019-03-06T21:14:47.691Z,1.80
2019-03-06T21:17:51.220Z,1.50
2019-03-06T21:20:54.708Z,1.40
2019-03-06T21:23:58.200Z,1.52
2019-03-06T21:27:02.734Z,1.60
2019-03-06T21:30:08.768Z,1.35
2019-03-06T21:33:13.214Z,1.40
2019-03-06T21:36:16.740Z,1.50
2019-03-06T21:39:22.137Z,1.37
2019-03-06T21:42:25.832Z,1.63
2019-03-06T21:45:33.656Z,1.42
2019-03-06T21:48:36.675Z,1.80
2019-03-06T21:51:42.202Z,1.62
2019-03-06T21:54:45.703Z,1.33
2019-03-06T21:57:49.285Z,1.30
2019-03-06T22:00:53.027Z,1.22
2019-03-06T22:03:56.611Z,1.57
2019-03-06T22:07:00.113Z,1.60
2019-03-06T22:10:03.827Z,1.50
2019-03-06T22:13:07.305Z,1.60
2019-03-06T22:16:11.831Z,1.37
2019-03-06T22:19:15.436Z,1.47
2019-03-06T22:22:19.295Z,1.50
2019-03-06T22:25:22.831Z,1.52
2019-03-06T22:28:27.282Z,1.25
2019-03-06T22:31:30.787Z,1.40
2019-03-06T22:34:34.215Z,1.70
2019-03-06T22:37:37.782Z,1.50
2019-03-06T22:40:42.307Z,1.52
2019-03-06T22:43:45.948Z,1.67
2019-03-06T22:46:49.506Z,1.65
2019-03-06T22:49:53.159Z,1.55
2019-03-06T22:52:56.732Z,1.30
2019-03-06T22:56:00.192Z,1.47
2019-03-06T22:59:03.736Z,1.65
2019-03-06T23:02:07.472Z,1.47
2019-03-06T23:05:10.891Z,1.57
2019-03-06T23:08:14.669Z,1.40
2019-03-06T23:11:18.180Z,1.47
2019-03-06T23:14:21.886Z,1.50
2019-03-06T23:17:25.759Z,1.55
2019-03-06T23:20:30.293Z,1.67
2019-03-06T23:23:34.819Z,1.40
2019-03-06T23:26:42.656Z,1.47
2019-03-06T23:29:43.681Z,1.52
2019-03-06T23:32:47.156Z,1.70
2019-03-06T23:35:50.751Z,1.60
2019-03-06T23:38:54.353Z,1.72
2019-03-06T23:41:58.884Z,1.40
2019-03-06T23:45:03.422Z,1.40
2019-03-06T23:48:06.905Z,1.42
2019-03-06T23:51:16.598Z,1.27
2019-03-06T23:54:20.105Z,1.60
2019-03-06T23:57:23.974Z,1.50
