createdAt,value
2023-12-24T00:00:34.452Z,2.27
2023-12-24T00:03:07.459Z,2.25
2023-12-24T00:05:40.787Z,2.24
2023-12-24T00:08:13.349Z,2.25
2023-12-24T00:10:46.270Z,2.27
2023-12-24T00:13:19.058Z,2.27
2023-12-24T00:15:51.994Z,2.28
2023-12-24T00:18:24.783Z,2.29
2023-12-24T00:20:58.096Z,2.32
2023-12-24T00:23:30.760Z,2.32
2023-12-24T00:26:03.189Z,2.34
2023-12-24T00:28:36.092Z,2.41
2023-12-24T00:31:11.911Z,2.38
2023-12-24T00:33:43.452Z,2.31
2023-12-24T00:36:16.028Z,2.29
2023-12-24T00:38:50.289Z,2.25
2023-12-24T00:41:23.625Z,2.22
2023-12-24T00:43:56.552Z,2.27
2023-12-24T00:46:29.442Z,2.25
2023-12-24T00:49:02.212Z,2.24
2023-12-24T00:51:35.340Z,2.24
2023-12-24T00:54:07.820Z,2.25
2023-12-24T00:56:40.427Z,2.22
2023-12-24T00:59:13.287Z,2.22
2023-12-24T01:01:45.897Z,2.23
2023-12-24T01:04:18.705Z,2.24
2023-12-24T01:06:51.547Z,2.28
2023-12-24T01:09:24.375Z,2.27
2023-12-24T01:11:57.384Z,2.28
2023-12-24T01:14:29.855Z,2.33
2023-12-24T01:17:02.822Z,2.32
2023-12-24T01:19:36.047Z,2.29
2023-12-24T01:22:08.637Z,2.28
2023-12-24T01:24:41.355Z,2.28
2023-12-24T01:27:14.018Z,2.27
2023-12-24T01:29:46.800Z,2.29
2023-12-24T01:32:19.778Z,2.30
2023-12-24T01:34:52.320Z,2.28
2023-12-24T01:37:25.239Z,2.25
2023-12-24T01:39:57.943Z,2.22
2023-12-24T01:42:30.653Z,2.22
2023-12-24T01:45:03.547Z,2.23
2023-12-24T01:47:36.908Z,2.22
2023-12-24T01:50:10.861Z,2.23
2023-12-24T01:52:44.806Z,2.23
2023-12-24T01:55:18.281Z,2.26
2023-12-24T01:57:51.574Z,2.38
2023-12-24T02:00:24.744Z,2.28
2023-12-24T02:02:59.974Z,2.20
2023-12-24T02:05:33.529Z,2.16
2023-12-24T02:08:07.826Z,2.12
2023-12-24T02:10:41.186Z,2.13
2023-12-24T02:13:14.914Z,2.11
2023-12-24T02:15:49.983Z,2.14
2023-12-24T02:18:23.734Z,2.12
2023-12-24T02:21:05.579Z,2.11
2023-12-24T02:23:38.664Z,2.09
2023-12-24T02:26:26.398Z,2.11
2023-12-24T02:29:04.746Z,2.17
2023-12-24T02:31:40.283Z,2.16
2023-12-24T02:34:15.945Z,2.17
2023-12-24T02:36:50.090Z,2.17
2023-12-24T02:39:23.408Z,2.17
2023-12-24T02:41:56.952Z,2.19
2023-12-24T02:44:29.511Z,2.21
2023-12-24T02:47:03.164Z,2.17
2023-12-24T02:49:36.089Z,2.17
2023-12-24T02:52:08.773Z,2.16
2023-12-24T02:54:41.301Z,2.19
2023-12-24T02:57:14.077Z,2.18
2023-12-24T02:59:46.415Z,2.28
2023-12-24T03:02:19.116Z,2.17
2023-12-24T03:04:52.162Z,2.14
2023-12-24T03:07:24.567Z,2.15
2023-12-24T03:09:57.565Z,2.14
2023-12-24T03:12:29.996Z,2.11
2023-12-24T03:15:02.675Z,2.12
2023-12-24T03:17:35.759Z,2.14
2023-12-24T03:20:10.672Z,2.16
2023-12-24T03:22:43.214Z,2.17
2023-12-24T03:25:15.690Z,2.17
2023-12-24T03:27:49.054Z,2.17
2023-12-24T03:30:21.999Z,2.13
2023-12-24T03:32:54.997Z,2.14
2023-12-24T03:35:27.606Z,2.14
2023-12-24T03:38:00.609Z,2.12
2023-12-24T03:40:34.846Z,2.13
2023-12-24T03:43:07.338Z,2.20
2023-12-24T03:45:40.010Z,2.24
2023-12-24T03:48:13.903Z,2.24
2023-12-24T03:50:46.881Z,2.20
2023-12-24T03:53:19.607Z,2.12
2023-12-24T03:55:52.659Z,2.05
2023-12-24T03:58:25.391Z,2.03
2023-12-24T04:00:58.493Z,2.05
2023-12-24T04:03:30.999Z,2.06
2023-12-24T04:06:04.318Z,2.08
2023-12-24T04:08:37.231Z,2.08
2023-12-24T04:11:18.488Z,2.08
2023-12-24T04:13:51.023Z,2.09
2023-12-24T04:16:25.262Z,2.15
2023-12-24T04:18:58.373Z,2.11
2023-12-24T04:21:32.339Z,2.02
2023-12-24T04:24:04.917Z,2.01
2023-12-24T04:26:38.609Z,2.01
2023-12-24T04:29:11.472Z,1.96
2023-12-24T04:31:44.070Z,2.00
2023-12-24T04:34:16.732Z,1.97
2023-12-24T04:36:49.366Z,2.04
2023-12-24T04:39:22.299Z,1.96
2023-12-24T04:41:54.767Z,1.95
2023-12-24T04:44:27.372Z,2.02
2023-12-24T04:46:59.996Z,1.94
2023-12-24T04:49:32.641Z,1.92
2023-12-24T04:52:05.239Z,1.92
2023-12-24T04:54:38.363Z,1.88
2023-12-24T04:57:10.865Z,1.87
2023-12-24T04:59:43.294Z,1.84
2023-12-24T05:02:16.152Z,1.89
2023-12-24T05:04:48.848Z,1.91
2023-12-24T05:07:25.457Z,1.86
2023-12-24T05:09:58.202Z,1.84
2023-12-24T05:12:32.979Z,1.86
2023-12-24T05:15:06.739Z,1.88
2023-12-24T05:17:40.330Z,1.87
2023-12-24T05:20:14.775Z,1.90
2023-12-24T05:22:47.367Z,1.85
2023-12-24T05:25:21.775Z,1.78
2023-12-24T05:27:54.324Z,1.77
2023-12-24T05:30:26.925Z,1.88
2023-12-24T05:33:00.406Z,1.79
2023-12-24T05:35:33.740Z,1.79
2023-12-24T05:38:07.066Z,1.83
2023-12-24T05:40:40.105Z,1.86
2023-12-24T05:43:12.977Z,1.83
2023-12-24T05:45:46.517Z,1.78
2023-12-24T05:48:19.027Z,1.76
2023-12-24T05:50:51.894Z,1.73
2023-12-24T05:53:24.906Z,1.72
2023-12-24T05:55:57.409Z,1.73
2023-12-24T05:58:30.080Z,1.72
2023-12-24T06:01:03.259Z,1.68
2023-12-24T06:03:36.564Z,1.66
2023-12-24T06:06:09.861Z,1.72
2023-12-24T06:08:42.660Z,1.62
2023-12-24T06:11:19.252Z,1.58
2023-12-24T06:13:52.302Z,1.60
2023-12-24T06:16:25.697Z,1.57
2023-12-24T06:18:58.761Z,1.56
2023-12-24T06:21:31.280Z,1.55
2023-12-24T06:24:04.106Z,1.55
2023-12-24T06:26:36.712Z,1.57
2023-12-24T06:29:09.592Z,1.55
2023-12-24T06:31:42.282Z,1.52
2023-12-24T06:34:16.522Z,1.55
2023-12-24T06:36:49.291Z,1.53
2023-12-24T06:39:21.990Z,1.51
2023-12-24T06:41:56.089Z,1.53
2023-12-24T06:44:30.754Z,1.51
2023-12-24T06:47:03.794Z,1.51
2023-12-24T06:49:36.919Z,1.55
2023-12-24T06:52:10.241Z,1.52
2023-12-24T06:54:42.966Z,1.50
2023-12-24T06:57:16.544Z,1.50
2023-12-24T06:59:49.525Z,1.52
2023-12-24T07:02:23.169Z,1.51
2023-12-24T07:04:55.744Z,1.52
2023-12-24T07:07:28.320Z,1.51
2023-12-24T07:10:03.394Z,1.53
2023-12-24T07:12:36.886Z,1.55
2023-12-24T07:15:10.622Z,1.53
2023-12-24T07:17:43.961Z,1.54
2023-12-24T07:20:16.580Z,1.56
2023-12-24T07:22:50.179Z,1.55
2023-12-24T07:25:22.637Z,1.55
2023-12-24T07:27:55.269Z,1.58
2023-12-24T07:30:28.660Z,1.57
2023-12-24T07:33:01.944Z,1.61
2023-12-24T07:35:34.698Z,1.63
2023-12-24T07:38:08.073Z,1.65
2023-12-24T07:40:41.642Z,1.70
2023-12-24T07:43:14.028Z,1.79
2023-12-24T07:45:46.951Z,1.78
2023-12-24T07:48:20.764Z,1.76
2023-12-24T07:50:54.578Z,1.77
2023-12-24T07:53:28.278Z,1.80
2023-12-24T07:56:01.430Z,1.81
2023-12-24T07:58:34.433Z,1.85
2023-12-24T08:01:07.431Z,1.86
2023-12-24T08:03:40.548Z,1.90
2023-12-24T08:06:17.887Z,1.90
2023-12-24T08:08:48.021Z,1.95
2023-12-24T08:11:20.480Z,1.97
2023-12-24T08:13:53.284Z,1.96
2023-12-24T08:16:43.577Z,1.96
2023-12-24T08:19:16.652Z,1.97
2023-12-24T08:21:49.170Z,1.98
2023-12-24T08:24:24.326Z,2.01
2023-12-24T08:26:58.090Z,2.07
2023-12-24T08:29:32.141Z,2.10
2023-12-24T08:32:04.974Z,2.20
2023-12-24T08:34:37.894Z,2.15
2023-12-24T08:37:10.537Z,2.18
2023-12-24T08:39:44.063Z,2.18
2023-12-24T08:42:17.040Z,2.19
2023-12-24T08:44:49.775Z,2.23
2023-12-24T08:47:22.662Z,2.30
2023-12-24T08:49:55.837Z,2.34
2023-12-24T08:52:46.209Z,2.42
2023-12-24T08:55:19.571Z,2.48
2023-12-24T08:57:52.335Z,2.56
2023-12-24T09:00:25.475Z,2.60
2023-12-24T09:02:58.645Z,2.64
2023-12-24T09:05:32.051Z,2.70
2023-12-24T09:08:05.301Z,2.75
2023-12-24T09:10:39.047Z,2.77
2023-12-24T09:13:12.375Z,2.80
2023-12-24T09:15:45.579Z,2.84
2023-12-24T09:18:18.905Z,2.88
2023-12-24T09:20:52.796Z,2.90
2023-12-24T09:23:25.891Z,2.89
2023-12-24T09:25:58.602Z,2.91
2023-12-24T09:28:31.503Z,2.89
2023-12-24T09:31:04.757Z,2.94
2023-12-24T09:33:37.976Z,2.92
2023-12-24T09:36:10.948Z,2.91
2023-12-24T09:38:43.787Z,2.91
2023-12-24T09:41:20.351Z,2.95
2023-12-24T09:43:53.219Z,2.95
2023-12-24T09:46:26.925Z,2.99
2023-12-24T09:48:59.539Z,3.01
2023-12-24T09:51:34.221Z,3.05
2023-12-24T09:54:09.132Z,3.06
2023-12-24T09:56:42.536Z,3.07
2023-12-24T09:59:15.763Z,3.14
2023-12-24T10:01:49.523Z,3.08
2023-12-24T10:04:22.451Z,3.08
2023-12-24T10:06:59.636Z,3.09
2023-12-24T10:09:47.349Z,3.10
2023-12-24T10:12:21.623Z,3.07
2023-12-24T10:15:00.522Z,3.11
2023-12-24T10:17:37.376Z,3.07
2023-12-24T10:20:11.611Z,3.06
2023-12-24T10:22:44.515Z,3.13
2023-12-24T10:25:18.837Z,3.06
2023-12-24T10:27:51.743Z,3.05
2023-12-24T10:30:26.132Z,3.05
2023-12-24T10:33:11.007Z,3.07
2023-12-24T10:35:44.454Z,3.14
2023-12-24T10:38:19.980Z,3.18
2023-12-24T10:40:52.935Z,3.22
2023-12-24T10:43:26.055Z,3.22
2023-12-24T10:45:58.825Z,3.23
2023-12-24T10:48:32.862Z,3.21
2023-12-24T10:51:06.056Z,3.22
2023-12-24T10:53:43.612Z,3.24
2023-12-24T10:56:19.414Z,3.22
2023-12-24T10:59:13.670Z,3.18
2023-12-24T11:01:53.877Z,3.13
2023-12-24T11:04:45.270Z,3.12
2023-12-24T11:07:38.551Z,3.14
2023-12-24T11:10:12.089Z,3.16
2023-12-24T11:12:51.935Z,3.19
2023-12-24T11:15:20.376Z,3.21
2023-12-24T11:17:53.234Z,3.33
2023-12-24T11:20:30.831Z,3.19
2023-12-24T11:23:10.815Z,3.19
2023-12-24T11:25:53.257Z,3.21
2023-12-24T11:28:29.749Z,3.14
2023-12-24T11:31:05.711Z,3.09
2023-12-24T11:33:47.705Z,3.08
2023-12-24T11:36:21.415Z,3.06
2023-12-24T11:39:01.859Z,3.05
2023-12-24T11:41:35.359Z,3.02
2023-12-24T11:44:09.812Z,3.01
2023-12-24T11:46:43.351Z,2.98
2023-12-24T11:49:17.786Z,3.12
2023-12-24T11:57:02.361Z,3.07
2023-12-24T11:59:35.518Z,2.89
2023-12-24T12:02:09.210Z,2.86
2023-12-24T12:04:41.944Z,2.77
2023-12-24T12:07:15.492Z,2.74
2023-12-24T12:09:48.950Z,2.71
2023-12-24T12:12:21.991Z,2.69
2023-12-24T12:14:55.281Z,2.63
2023-12-24T12:17:29.073Z,2.59
2023-12-24T12:20:01.736Z,2.60
2023-12-24T12:22:35.020Z,2.58
2023-12-24T12:25:08.852Z,2.56
2023-12-24T12:27:41.498Z,2.55
2023-12-24T12:30:15.328Z,2.52
2023-12-24T12:32:48.635Z,2.48
2023-12-24T12:35:22.130Z,2.45
2023-12-24T12:37:55.887Z,2.44
2023-12-24T12:40:36.751Z,2.42
2023-12-24T12:43:12.252Z,2.41
2023-12-24T12:45:45.384Z,2.35
2023-12-24T12:48:18.709Z,2.33
2023-12-24T12:50:52.462Z,2.32
2023-12-24T12:53:26.871Z,2.35
2023-12-24T12:56:05.046Z,2.32
2023-12-24T12:58:38.130Z,2.29
2023-12-24T13:01:11.590Z,2.27
2023-12-24T13:04:01.345Z,2.25
2023-12-24T13:06:33.993Z,2.24
2023-12-24T13:09:10.959Z,2.17
2023-12-24T13:11:43.543Z,2.12
2023-12-24T13:14:16.440Z,2.09
2023-12-24T13:16:49.823Z,2.09
2023-12-24T13:19:23.822Z,2.10
2023-12-24T13:21:56.828Z,2.10
2023-12-24T13:24:30.685Z,2.09
2023-12-24T13:27:05.616Z,2.10
2023-12-24T13:29:39.271Z,2.13
2023-12-24T13:32:13.969Z,2.12
2023-12-24T13:34:47.419Z,2.12
2023-12-24T13:37:20.267Z,2.09
2023-12-24T13:39:53.825Z,2.09
2023-12-24T13:42:26.959Z,2.05
2023-12-24T13:44:59.888Z,2.03
2023-12-24T13:47:36.850Z,2.05
2023-12-24T13:50:07.592Z,2.19
2023-12-24T13:52:41.472Z,2.08
2023-12-24T13:55:14.307Z,2.05
2023-12-24T13:57:47.999Z,2.05
2023-12-24T14:00:21.639Z,2.07
2023-12-24T14:02:57.667Z,2.12
2023-12-24T14:05:32.200Z,2.12
2023-12-24T14:08:09.338Z,2.16
2023-12-24T14:10:43.161Z,2.19
2023-12-24T14:13:16.666Z,2.19
2023-12-24T14:15:58.559Z,2.21
2023-12-24T14:18:34.109Z,2.20
2023-12-24T14:21:07.347Z,2.17
2023-12-24T14:23:40.685Z,2.15
2023-12-24T14:26:14.701Z,2.13
2023-12-24T14:28:47.405Z,2.15
2023-12-24T14:31:20.902Z,2.14
2023-12-24T14:33:54.191Z,2.12
2023-12-24T14:36:27.141Z,2.07
2023-12-24T14:39:00.289Z,2.01
2023-12-24T14:41:38.813Z,1.94
2023-12-24T14:44:13.113Z,1.83
2023-12-24T14:46:47.292Z,1.74
2023-12-24T14:49:37.949Z,1.68
2023-12-24T14:52:11.260Z,1.67
2023-12-24T14:54:45.133Z,1.69
2023-12-24T14:57:18.247Z,1.73
2023-12-24T14:59:51.072Z,1.77
2023-12-24T15:02:26.206Z,1.84
2023-12-24T15:05:00.809Z,1.91
2023-12-24T15:07:36.589Z,1.98
2023-12-24T15:10:11.372Z,2.03
2023-12-24T15:12:44.933Z,2.15
2023-12-24T15:15:19.586Z,2.16
2023-12-24T15:17:52.843Z,2.19
2023-12-24T15:20:25.644Z,2.18
2023-12-24T15:22:58.322Z,2.19
2023-12-24T15:25:31.550Z,2.24
2023-12-24T15:28:10.085Z,2.25
2023-12-24T15:30:43.227Z,2.25
2023-12-24T15:33:18.573Z,2.29
2023-12-24T15:35:51.554Z,2.31
2023-12-24T15:38:24.589Z,2.34
2023-12-24T15:40:58.639Z,2.35
2023-12-24T15:43:34.740Z,2.37
2023-12-24T15:46:08.000Z,2.38
2023-12-24T15:48:41.380Z,2.37
2023-12-24T15:51:14.353Z,2.38
2023-12-24T15:53:47.405Z,2.38
2023-12-24T15:56:24.827Z,2.43
2023-12-24T15:58:57.838Z,2.47
2023-12-24T16:01:31.770Z,2.56
2023-12-24T16:04:04.851Z,2.60
2023-12-24T16:06:38.349Z,2.64
2023-12-24T16:09:12.597Z,2.65
2023-12-24T16:11:46.167Z,2.66
2023-12-24T16:14:19.555Z,2.66
2023-12-24T16:16:53.435Z,2.69
2023-12-24T16:19:26.148Z,2.72
2023-12-24T16:21:59.485Z,2.82
2023-12-24T16:24:33.721Z,2.58
2023-12-24T16:27:08.955Z,2.58
2023-12-24T16:29:42.940Z,2.53
2023-12-24T16:32:20.514Z,2.48
2023-12-24T16:34:55.179Z,2.43
2023-12-24T16:37:28.414Z,2.41
2023-12-24T16:40:01.033Z,2.41
2023-12-24T16:42:35.269Z,2.39
2023-12-24T16:45:09.764Z,2.39
2023-12-24T16:47:43.639Z,2.37
2023-12-24T16:50:17.776Z,2.37
2023-12-24T16:52:51.039Z,2.36
2023-12-24T16:55:24.539Z,2.36
2023-12-24T16:57:57.810Z,2.37
2023-12-24T17:00:31.356Z,2.39
2023-12-24T17:03:04.771Z,2.38
2023-12-24T17:05:37.792Z,2.38
2023-12-24T17:08:11.185Z,2.39
2023-12-24T17:10:44.441Z,2.41
2023-12-24T17:13:19.289Z,2.42
2023-12-24T17:15:53.500Z,2.41
2023-12-24T17:18:26.470Z,2.39
2023-12-24T17:20:59.929Z,2.54
2023-12-24T17:23:34.409Z,2.38
2023-12-24T17:26:08.381Z,2.34
2023-12-24T17:28:42.039Z,2.32
2023-12-24T17:31:15.104Z,2.31
2023-12-24T17:33:48.694Z,2.33
2023-12-24T17:36:22.807Z,2.33
2023-12-24T17:38:55.611Z,2.34
2023-12-24T17:41:29.269Z,2.38
2023-12-24T17:44:03.950Z,2.40
2023-12-24T17:46:38.122Z,2.41
2023-12-24T17:49:11.684Z,2.39
2023-12-24T17:51:46.371Z,2.39
2023-12-24T17:54:19.386Z,2.40
2023-12-24T17:56:53.070Z,2.40
2023-12-24T17:59:28.560Z,2.41
2023-12-24T18:02:02.179Z,2.44
2023-12-24T18:04:35.277Z,2.44
2023-12-24T18:07:09.311Z,2.48
2023-12-24T18:09:43.790Z,2.49
2023-12-24T18:12:18.043Z,2.51
2023-12-24T18:14:50.943Z,2.48
2023-12-24T18:17:23.755Z,2.63
2023-12-24T18:19:57.618Z,2.50
2023-12-24T18:22:33.657Z,2.50
2023-12-24T18:25:11.124Z,2.55
2023-12-24T18:27:44.757Z,2.57
2023-12-24T18:30:18.734Z,2.58
2023-12-24T18:32:52.170Z,2.58
2023-12-24T18:35:26.329Z,2.57
2023-12-24T18:38:00.844Z,2.56
2023-12-24T18:40:33.625Z,2.56
2023-12-24T18:43:10.374Z,2.59
2023-12-24T18:45:46.968Z,2.61
2023-12-24T18:48:21.900Z,2.62
2023-12-24T18:50:55.494Z,2.62
2023-12-24T18:53:29.149Z,2.63
2023-12-24T18:56:03.914Z,2.63
2023-12-24T18:58:38.818Z,2.65
2023-12-24T19:01:12.680Z,2.66
2023-12-24T19:03:46.628Z,2.67
2023-12-24T19:06:32.164Z,2.68
2023-12-24T19:09:06.392Z,2.70
2023-12-24T19:11:40.054Z,2.70
2023-12-24T19:14:14.261Z,2.76
2023-12-24T19:16:47.459Z,2.72
2023-12-24T19:19:20.566Z,2.72
2023-12-24T19:21:54.510Z,2.71
2023-12-24T19:24:27.810Z,2.73
2023-12-24T19:27:02.433Z,2.71
2023-12-24T19:29:35.824Z,2.72
2023-12-24T19:32:09.790Z,2.73
2023-12-24T19:34:43.254Z,2.73
2023-12-24T19:37:17.126Z,2.72
2023-12-24T19:39:50.591Z,2.71
2023-12-24T19:42:25.707Z,2.69
2023-12-24T19:44:59.048Z,2.68
2023-12-24T19:47:33.769Z,2.64
2023-12-24T19:50:07.473Z,2.63
2023-12-24T19:52:40.709Z,2.58
2023-12-24T19:55:13.238Z,2.57
2023-12-24T19:57:46.251Z,2.61
2023-12-24T20:00:19.463Z,2.53
2023-12-24T20:02:52.426Z,2.48
2023-12-24T20:05:25.420Z,2.43
2023-12-24T20:07:58.588Z,2.40
2023-12-24T20:10:31.228Z,2.39
2023-12-24T20:13:04.713Z,2.36
2023-12-24T20:15:38.717Z,2.36
2023-12-24T20:18:11.406Z,2.37
2023-12-24T20:20:44.186Z,2.37
2023-12-24T20:23:17.056Z,2.38
2023-12-24T20:25:49.759Z,2.38
2023-12-24T20:28:22.348Z,2.39
2023-12-24T20:30:55.156Z,2.41
2023-12-24T20:33:27.901Z,2.38
2023-12-24T20:36:00.760Z,2.38
2023-12-24T20:38:33.626Z,2.38
2023-12-24T20:41:07.141Z,2.39
2023-12-24T20:43:39.734Z,2.41
2023-12-24T20:46:12.490Z,2.39
2023-12-24T20:48:45.184Z,2.38
2023-12-24T20:51:20.965Z,2.38
2023-12-24T20:53:54.612Z,2.36
2023-12-24T20:56:27.803Z,2.37
2023-12-24T20:59:01.518Z,2.37
2023-12-24T21:01:34.047Z,2.38
2023-12-24T21:04:06.961Z,2.45
2023-12-24T21:06:42.456Z,2.44
2023-12-24T21:09:17.060Z,2.41
2023-12-24T21:11:48.965Z,2.39
2023-12-24T21:14:22.270Z,2.52
2023-12-24T21:16:55.008Z,2.37
2023-12-24T21:19:27.547Z,2.34
2023-12-24T21:22:00.168Z,2.31
2023-12-24T21:24:32.878Z,2.26
2023-12-24T21:27:05.675Z,2.27
2023-12-24T21:29:38.527Z,2.23
2023-12-24T21:32:11.440Z,2.25
2023-12-24T21:34:43.958Z,2.20
2023-12-24T21:37:16.921Z,2.19
2023-12-24T21:39:50.540Z,2.19
2023-12-24T21:42:23.406Z,2.16
2023-12-24T21:44:55.980Z,2.18
2023-12-24T21:47:28.619Z,2.26
2023-12-24T21:50:01.715Z,2.22
2023-12-24T21:52:34.145Z,2.23
2023-12-24T21:55:06.925Z,2.16
2023-12-24T21:57:39.540Z,2.14
2023-12-24T22:00:12.172Z,2.13
2023-12-24T22:02:45.614Z,2.16
2023-12-24T22:05:18.315Z,2.14
2023-12-24T22:07:51.616Z,2.14
2023-12-24T22:10:24.303Z,2.14
2023-12-24T22:12:56.925Z,2.17
2023-12-24T22:15:29.468Z,2.12
2023-12-24T22:18:02.276Z,2.09
2023-12-24T22:20:34.979Z,2.07
2023-12-24T22:23:07.558Z,2.05
2023-12-24T22:25:40.393Z,2.05
2023-12-24T22:28:13.047Z,2.11
2023-12-24T22:30:46.003Z,2.09
2023-12-24T22:33:19.189Z,2.09
2023-12-24T22:35:52.084Z,2.09
2023-12-24T22:38:25.081Z,2.10
2023-12-24T22:40:57.875Z,2.11
2023-12-24T22:43:30.744Z,2.09
2023-12-24T22:46:04.025Z,2.11
2023-12-24T22:48:36.994Z,2.14
2023-12-24T22:51:13.219Z,2.08
2023-12-24T22:53:45.977Z,2.12
2023-12-24T22:56:18.934Z,2.09
2023-12-24T22:58:51.441Z,2.04
2023-12-24T23:01:24.573Z,2.05
2023-12-24T23:03:58.182Z,2.07
2023-12-24T23:06:31.077Z,2.03
2023-12-24T23:09:03.885Z,2.04
2023-12-24T23:11:36.416Z,2.01
2023-12-24T23:14:09.001Z,2.00
2023-12-24T23:16:41.921Z,1.98
2023-12-24T23:19:14.536Z,2.00
2023-12-24T23:21:47.067Z,2.01
2023-12-24T23:24:19.726Z,2.00
2023-12-24T23:26:52.819Z,2.00
2023-12-24T23:29:25.825Z,2.04
2023-12-24T23:31:58.337Z,2.01
2023-12-24T23:34:31.315Z,2.02
2023-12-24T23:37:03.945Z,2.09
2023-12-24T23:39:36.375Z,1.99
2023-12-24T23:42:08.749Z,1.94
2023-12-24T23:44:41.865Z,1.92
2023-12-24T23:47:14.298Z,1.94
2023-12-24T23:49:47.000Z,1.91
2023-12-24T23:52:19.993Z,1.98
2023-12-24T23:54:52.554Z,1.91
2023-12-24T23:57:25.116Z,1.88
2023-12-24T23:59:57.651Z,1.94
