createdAt,value
2019-02-05T00:00:05.065Z,0.00
2019-02-05T00:01:04.970Z,0.00
2019-02-05T00:02:04.886Z,0.00
2019-02-05T00:03:04.819Z,0.00
2019-02-05T00:04:04.710Z,0.00
2019-02-05T00:05:04.622Z,0.00
2019-02-05T00:06:04.540Z,0.00
2019-02-05T00:07:04.449Z,0.00
2019-02-05T00:08:04.375Z,0.00
2019-02-05T00:09:04.278Z,0.00
2019-02-05T00:10:04.187Z,0.00
2019-02-05T00:11:04.107Z,0.00
2019-02-05T00:12:04.011Z,0.00
2019-02-05T00:13:03.945Z,0.00
2019-02-05T00:14:03.839Z,0.00
2019-02-05T00:15:03.767Z,0.00
2019-02-05T00:16:03.663Z,0.00
2019-02-05T00:17:03.581Z,0.00
2019-02-05T00:18:03.502Z,0.00
2019-02-05T00:19:03.402Z,0.00
2019-02-05T00:20:03.323Z,0.00
2019-02-05T00:21:03.232Z,0.00
2019-02-05T00:22:03.141Z,0.00
2019-02-05T00:23:03.073Z,0.00
2019-02-05T00:24:02.966Z,0.00
2019-02-05T00:25:02.879Z,0.00
2019-02-05T00:26:06.193Z,0.00
2019-02-05T00:27:02.705Z,0.00
2019-02-05T00:28:02.630Z,0.00
2019-02-05T00:29:02.539Z,0.00
2019-02-05T00:30:02.444Z,0.00
2019-02-05T00:31:02.356Z,0.00
2019-02-05T00:32:02.285Z,0.00
2019-02-05T00:33:02.197Z,0.00
2019-02-05T00:34:02.099Z,0.00
2019-02-05T00:35:02.016Z,0.00
2019-02-05T00:36:01.925Z,0.00
2019-02-05T00:37:01.832Z,0.00
2019-02-05T00:38:01.768Z,0.00
2019-02-05T00:39:01.660Z,0.00
2019-02-05T00:40:01.575Z,0.00
2019-02-05T00:41:01.496Z,0.00
2019-02-05T00:42:01.398Z,0.00
2019-02-05T00:43:01.390Z,0.00
2019-02-05T00:44:01.232Z,0.00
2019-02-05T00:45:01.178Z,0.00
2019-02-05T00:46:01.052Z,0.00
2019-02-05T00:47:00.971Z,0.00
2019-02-05T00:48:01.179Z,0.00
2019-02-05T00:49:00.789Z,0.00
2019-02-05T00:50:00.731Z,0.00
2019-02-05T00:51:00.615Z,0.00
2019-02-05T00:52:00.526Z,0.00
2019-02-05T00:53:00.449Z,0.00
2019-02-05T00:54:00.364Z,0.00
2019-02-05T00:55:00.328Z,0.00
2019-02-05T00:56:00.181Z,0.00
2019-02-05T00:57:00.097Z,0.00
2019-02-05T00:58:00.006Z,0.00
2019-02-05T00:58:59.939Z,0.00
2019-02-05T00:59:59.831Z,0.00
2019-02-05T01:00:59.755Z,0.00
2019-02-05T01:01:59.658Z,0.00
2019-02-05T01:02:59.578Z,0.00
2019-02-05T01:03:59.497Z,0.00
2019-02-05T01:04:59.402Z,0.00
2019-02-05T01:05:59.311Z,0.00
2019-02-05T01:06:59.225Z,0.00
2019-02-05T01:07:59.133Z,0.00
2019-02-05T01:08:59.066Z,0.00
2019-02-05T01:09:58.962Z,0.00
2019-02-05T01:10:58.881Z,0.00
2019-02-05T01:11:58.788Z,0.00
2019-02-05T01:12:58.705Z,0.00
2019-02-05T01:13:58.625Z,0.00
2019-02-05T01:14:58.536Z,0.00
2019-02-05T01:15:58.443Z,0.00
2019-02-05T01:16:58.357Z,0.00
2019-02-05T01:17:58.264Z,0.00
2019-02-05T01:18:58.192Z,0.00
2019-02-05T01:19:58.099Z,0.00
2019-02-05T01:20:58.070Z,0.00
2019-02-05T01:21:57.917Z,0.00
2019-02-05T01:22:57.833Z,0.00
2019-02-05T01:23:57.755Z,0.00
2019-02-05T01:24:57.655Z,0.00
2019-02-05T01:25:57.573Z,0.00
2019-02-05T01:26:57.479Z,0.00
2019-02-05T01:27:57.398Z,0.00
2019-02-05T01:28:57.320Z,0.00
2019-02-05T01:29:57.224Z,0.00
2019-02-05T01:30:57.138Z,0.00
2019-02-05T01:31:57.050Z,0.00
2019-02-05T01:32:56.961Z,0.00
2019-02-05T01:33:56.892Z,0.00
2019-02-05T01:34:56.784Z,0.00
2019-02-05T01:35:56.701Z,0.00
2019-02-05T01:36:56.608Z,0.00
2019-02-05T01:37:56.532Z,0.00
2019-02-05T01:38:56.449Z,0.00
2019-02-05T01:39:56.355Z,0.00
2019-02-05T01:40:56.263Z,0.00
2019-02-05T01:41:56.179Z,0.00
2019-02-05T01:42:56.089Z,0.00
2019-02-05T01:43:56.017Z,0.00
2019-02-05T01:44:55.912Z,0.00
2019-02-05T01:45:55.825Z,0.00
2019-02-05T01:46:55.753Z,0.00
2019-02-05T01:47:55.652Z,0.00
2019-02-05T01:48:55.579Z,0.00
2019-02-05T01:49:55.484Z,0.00
2019-02-05T01:50:55.389Z,0.00
2019-02-05T01:51:55.305Z,0.00
2019-02-05T01:52:55.225Z,0.00
2019-02-05T01:53:55.147Z,0.00
2019-02-05T01:54:55.047Z,0.00
2019-02-05T01:55:54.963Z,0.00
2019-02-05T01:56:54.866Z,0.00
2019-02-05T01:57:54.786Z,0.00
2019-02-05T01:58:54.707Z,0.00
2019-02-05T01:59:54.608Z,0.00
2019-02-05T02:00:54.523Z,0.00
2019-02-05T02:01:54.432Z,0.00
2019-02-05T02:02:54.347Z,0.00
2019-02-05T02:03:54.276Z,0.00
2019-02-05T02:04:54.170Z,0.00
2019-02-05T02:05:54.091Z,0.00
2019-02-05T02:06:53.996Z,0.00
2019-02-05T02:07:53.914Z,0.00
2019-02-05T02:08:53.834Z,0.00
2019-02-05T02:09:53.741Z,0.00
2019-02-05T02:10:53.648Z,0.00
2019-02-05T02:11:53.568Z,0.00
2019-02-05T02:12:53.474Z,0.00
2019-02-05T02:13:53.422Z,0.00
2019-02-05T02:14:53.302Z,0.00
2019-02-05T02:15:53.219Z,0.00
2019-02-05T02:16:53.150Z,0.00
2019-02-05T02:17:53.047Z,0.00
2019-02-05T02:18:52.951Z,0.00
2019-02-05T02:19:52.885Z,0.00
2019-02-05T02:20:52.780Z,0.00
2019-02-05T02:21:52.697Z,0.00
2019-02-05T02:22:52.604Z,0.00
2019-02-05T02:23:52.523Z,0.00
2019-02-05T02:24:52.443Z,0.00
2019-02-05T02:25:52.342Z,0.00
2019-02-05T02:26:52.513Z,0.00
2019-02-05T02:27:52.167Z,0.00
2019-02-05T02:28:52.080Z,0.00
2019-02-05T02:29:52.014Z,0.00
2019-02-05T02:30:51.907Z,0.00
2019-02-05T02:31:51.821Z,0.00
2019-02-05T02:32:51.739Z,0.00
2019-02-05T02:33:51.646Z,0.00
2019-02-05T02:34:51.574Z,0.00
2019-02-05T02:35:51.475Z,0.00
2019-02-05T02:36:51.383Z,0.00
2019-02-05T02:37:51.303Z,0.00
2019-02-05T02:38:51.208Z,0.00
2019-02-05T02:39:51.141Z,0.00
2019-02-05T02:40:51.038Z,0.00
2019-02-05T02:41:50.956Z,0.00
2019-02-05T02:42:50.861Z,0.00
2019-02-05T02:43:50.783Z,0.00
2019-02-05T02:44:50.700Z,0.00
2019-02-05T02:45:50.600Z,0.00
2019-02-05T02:46:50.521Z,0.00
2019-02-05T02:47:50.426Z,0.00
2019-02-05T02:48:50.347Z,0.00
2019-02-05T02:49:50.270Z,0.00
2019-02-05T02:50:50.166Z,0.00
2019-02-05T02:51:50.084Z,0.00
2019-02-05T02:52:49.998Z,0.00
2019-02-05T02:53:49.910Z,0.00
2019-02-05T02:54:49.833Z,0.00
2019-02-05T02:55:49.739Z,0.00
2019-02-05T02:56:49.646Z,0.00
2019-02-05T02:57:49.565Z,0.00
2019-02-05T02:58:49.471Z,0.00
2019-02-05T02:59:49.405Z,0.00
2019-02-05T03:00:49.292Z,0.00
2019-02-05T03:01:49.214Z,0.00
2019-02-05T03:02:49.123Z,0.00
2019-02-05T03:03:49.041Z,0.00
2019-02-05T03:04:48.959Z,0.00
2019-02-05T03:05:48.859Z,0.00
2019-02-05T03:06:48.778Z,0.00
2019-02-05T03:07:48.687Z,0.00
2019-02-05T03:08:48.601Z,0.00
2019-02-05T03:09:48.542Z,0.00
2019-02-05T03:10:48.425Z,0.00
2019-02-05T03:11:48.343Z,0.00
2019-02-05T03:12:48.254Z,0.00
2019-02-05T03:13:48.164Z,0.00
2019-02-05T03:14:48.087Z,0.00
2019-02-05T03:15:47.992Z,0.00
2019-02-05T03:16:47.897Z,0.00
2019-02-05T03:17:47.827Z,0.00
2019-02-05T03:18:47.726Z,0.00
2019-02-05T03:19:47.658Z,0.00
2019-02-05T03:20:47.551Z,0.00
2019-02-05T03:21:47.468Z,0.00
2019-02-05T03:22:47.376Z,0.00
2019-02-05T03:23:47.296Z,0.00
2019-02-05T03:24:47.213Z,0.00
2019-02-05T03:25:47.116Z,0.00
2019-02-05T03:26:47.044Z,0.00
2019-02-05T03:27:46.939Z,0.00
2019-02-05T03:28:46.854Z,0.00
2019-02-05T03:29:46.787Z,0.00
2019-02-05T03:30:46.683Z,0.00
2019-02-05T03:31:46.592Z,0.00
2019-02-05T03:32:46.520Z,0.00
2019-02-05T03:33:46.416Z,0.00
2019-02-05T03:34:46.351Z,0.00
2019-02-05T03:35:46.242Z,0.00
2019-02-05T03:36:46.166Z,0.00
2019-02-05T03:37:46.068Z,0.00
2019-02-05T03:38:45.988Z,0.00
2019-02-05T03:39:45.903Z,0.00
2019-02-05T03:40:45.811Z,0.00
2019-02-05T03:41:45.723Z,0.00
2019-02-05T03:42:45.638Z,0.00
2019-02-05T03:43:45.547Z,0.00
2019-02-05T03:44:45.492Z,0.00
2019-02-05T03:45:45.378Z,0.00
2019-02-05T03:46:45.282Z,0.00
2019-02-05T03:47:45.199Z,0.00
2019-02-05T03:48:45.106Z,0.00
2019-02-05T03:49:45.021Z,0.00
2019-02-05T03:50:44.954Z,0.00
2019-02-05T03:51:44.843Z,0.00
2019-02-05T03:52:44.765Z,0.00
2019-02-05T03:53:44.669Z,0.00
2019-02-05T03:54:44.587Z,0.00
2019-02-05T03:55:44.505Z,0.00
2019-02-05T03:56:44.406Z,0.00
2019-02-05T03:57:44.335Z,0.00
2019-02-05T03:58:44.233Z,0.00
2019-02-05T03:59:44.144Z,0.00
2019-02-05T04:00:44.085Z,0.00
2019-02-05T04:01:43.971Z,0.00
2019-02-05T04:02:43.891Z,0.00
2019-02-05T04:03:43.797Z,0.00
2019-02-05T04:04:43.715Z,0.00
2019-02-05T04:05:43.636Z,0.00
2019-02-05T04:06:43.538Z,0.00
2019-02-05T04:07:43.455Z,0.00
2019-02-05T04:08:43.358Z,0.00
2019-02-05T04:09:43.269Z,0.00
2019-02-05T04:10:43.209Z,0.00
2019-02-05T04:11:43.096Z,0.00
2019-02-05T04:12:43.011Z,0.00
2019-02-05T04:13:42.929Z,0.00
2019-02-05T04:14:42.834Z,0.00
2019-02-05T04:15:42.758Z,0.00
2019-02-05T04:16:42.663Z,0.00
2019-02-05T04:17:42.576Z,0.00
2019-02-05T04:18:42.489Z,0.00
2019-02-05T04:19:42.409Z,0.00
2019-02-05T04:20:42.323Z,0.00
2019-02-05T04:21:42.223Z,0.00
2019-02-05T04:22:42.140Z,0.00
2019-02-05T04:23:42.046Z,0.00
2019-02-05T04:24:41.966Z,0.00
2019-02-05T04:25:41.887Z,0.00
2019-02-05T04:26:41.793Z,0.00
2019-02-05T04:27:45.014Z,0.00
2019-02-05T04:28:41.615Z,0.00
2019-02-05T04:29:41.527Z,0.00
2019-02-05T04:30:41.455Z,0.00
2019-02-05T04:31:41.349Z,0.00
2019-02-05T04:32:41.263Z,0.00
2019-02-05T04:33:41.179Z,0.00
2019-02-05T04:34:41.086Z,0.00
2019-02-05T04:35:41.011Z,0.00
2019-02-05T04:36:40.918Z,0.00
2019-02-05T04:37:40.826Z,0.00
2019-02-05T04:38:40.746Z,0.00
2019-02-05T04:39:40.649Z,0.00
2019-02-05T04:40:40.580Z,0.00
2019-02-05T04:41:40.477Z,0.00
2019-02-05T04:42:40.393Z,0.00
2019-02-05T04:43:40.302Z,0.00
2019-02-05T04:44:40.220Z,0.00
2019-02-05T04:45:40.143Z,0.00
2019-02-05T04:46:40.040Z,0.00
2019-02-05T04:47:39.954Z,0.00
2019-02-05T04:48:43.457Z,0.00
2019-02-05T04:49:39.777Z,0.00
2019-02-05T04:50:39.710Z,0.00
2019-02-05T04:51:39.600Z,0.00
2019-02-05T04:52:39.513Z,0.00
2019-02-05T04:53:39.433Z,0.00
2019-02-05T04:54:39.343Z,0.00
2019-02-05T04:55:39.275Z,0.00
2019-02-05T04:56:39.164Z,0.00
2019-02-05T04:57:39.078Z,0.00
2019-02-05T04:58:38.999Z,0.00
2019-02-05T04:59:38.903Z,0.00
2019-02-05T05:00:38.874Z,0.00
2019-02-05T05:01:38.735Z,0.00
2019-02-05T05:02:38.643Z,0.00
2019-02-05T05:03:38.581Z,0.00
2019-02-05T05:04:38.467Z,0.00
2019-02-05T05:05:38.393Z,0.00
2019-02-05T05:06:38.292Z,0.00
2019-02-05T05:07:38.208Z,0.00
2019-02-05T05:08:38.117Z,0.00
2019-02-05T05:09:38.037Z,0.00
2019-02-05T05:10:37.971Z,0.00
2019-02-05T05:11:40.918Z,0.00
2019-02-05T05:12:37.768Z,0.00
2019-02-05T05:13:37.791Z,0.00
2019-02-05T05:14:37.598Z,0.00
2019-02-05T05:15:37.513Z,0.00
2019-02-05T05:16:37.435Z,0.00
2019-02-05T05:17:37.345Z,0.00
2019-02-05T05:18:37.246Z,0.00
2019-02-05T05:19:37.166Z,0.00
2019-02-05T05:20:37.071Z,0.00
2019-02-05T05:21:37.003Z,0.00
2019-02-05T05:22:36.898Z,0.00
2019-02-05T05:23:36.815Z,0.00
2019-02-05T05:24:36.722Z,0.00
2019-02-05T05:25:36.754Z,0.00
2019-02-05T05:26:36.570Z,0.00
2019-02-05T05:27:37.482Z,0.00
2019-02-05T05:28:36.374Z,0.00
2019-02-05T05:29:36.366Z,0.00
2019-02-05T05:30:36.201Z,0.00
2019-02-05T05:31:36.131Z,0.00
2019-02-05T05:32:36.025Z,0.00
2019-02-05T05:33:35.939Z,0.00
2019-02-05T05:34:35.857Z,0.00
2019-02-05T05:35:41.812Z,0.00
2019-02-05T05:36:35.691Z,0.00
2019-02-05T05:37:35.598Z,0.00
2019-02-05T05:38:35.504Z,0.00
2019-02-05T05:39:35.513Z,0.00
2019-02-05T05:40:35.328Z,0.00
2019-02-05T05:41:35.353Z,0.00
2019-02-05T05:42:35.155Z,0.00
2019-02-05T05:43:35.132Z,0.00
2019-02-05T05:44:34.981Z,0.00
2019-02-05T05:45:34.949Z,0.00
2019-02-05T05:46:34.822Z,0.00
2019-02-05T05:47:34.720Z,0.00
2019-02-05T05:48:34.807Z,0.00
2019-02-05T05:49:34.547Z,0.00
2019-02-05T05:50:34.458Z,0.00
2019-02-05T05:51:34.397Z,0.00
2019-02-05T05:52:34.282Z,0.00
2019-02-05T05:53:34.196Z,0.00
2019-02-05T05:54:34.119Z,0.00
2019-02-05T05:55:34.025Z,0.00
2019-02-05T05:56:33.955Z,0.00
2019-02-05T05:57:33.849Z,0.00
2019-02-05T05:58:33.760Z,0.00
2019-02-05T05:59:33.684Z,0.00
2019-02-05T06:00:33.592Z,0.00
2019-02-05T06:01:33.513Z,0.00
2019-02-05T06:02:33.419Z,0.00
2019-02-05T06:03:33.327Z,0.00
2019-02-05T06:04:33.245Z,0.00
2019-02-05T06:05:33.154Z,0.00
2019-02-05T06:06:33.088Z,0.00
2019-02-05T06:07:32.978Z,0.00
2019-02-05T06:08:32.898Z,0.00
2019-02-05T06:09:32.805Z,0.00
2019-02-05T06:10:32.723Z,0.00
2019-02-05T06:11:32.644Z,0.00
2019-02-05T06:12:32.556Z,0.00
2019-02-05T06:13:32.458Z,0.00
2019-02-05T06:14:32.377Z,0.00
2019-02-05T06:15:32.284Z,0.00
2019-02-05T06:16:32.218Z,0.00
2019-02-05T06:17:32.114Z,0.00
2019-02-05T06:18:32.025Z,0.00
2019-02-05T06:19:31.941Z,0.00
2019-02-05T06:20:31.852Z,0.00
2019-02-05T06:21:31.776Z,0.00
2019-02-05T06:22:31.680Z,0.00
2019-02-05T06:23:31.585Z,0.00
2019-02-05T06:24:31.499Z,0.00
2019-02-05T06:25:31.421Z,0.00
2019-02-05T06:26:31.337Z,0.00
2019-02-05T06:27:31.237Z,0.00
2019-02-05T06:28:34.674Z,0.00
2019-02-05T06:29:31.064Z,0.00
2019-02-05T06:30:30.977Z,0.00
2019-02-05T06:31:30.909Z,0.00
2019-02-05T06:32:30.809Z,0.00
2019-02-05T06:33:30.721Z,0.00
2019-02-05T06:34:30.641Z,0.00
2019-02-05T06:35:30.541Z,0.00
2019-02-05T06:36:30.482Z,0.00
2019-02-05T06:37:30.374Z,0.00
2019-02-05T06:38:30.282Z,0.00
2019-02-05T06:39:30.201Z,0.00
2019-02-05T06:40:30.108Z,0.00
2019-02-05T06:41:30.026Z,0.00
2019-02-05T06:42:29.946Z,0.00
2019-02-05T06:43:29.853Z,0.00
2019-02-05T06:44:29.758Z,0.00
2019-02-05T06:45:29.677Z,0.00
2019-02-05T06:46:29.585Z,0.00
2019-02-05T06:47:29.517Z,0.00
2019-02-05T06:48:29.412Z,0.00
2019-02-05T06:49:29.322Z,0.00
2019-02-05T06:50:29.241Z,0.00
2019-02-05T06:51:29.149Z,0.00
2019-02-05T06:52:29.074Z,0.00
2019-02-05T06:53:28.980Z,0.00
2019-02-05T06:54:28.891Z,0.00
2019-02-05T06:55:28.802Z,0.00
2019-02-05T06:56:28.720Z,0.00
2019-02-05T06:57:28.643Z,0.00
2019-02-05T06:58:28.543Z,0.00
2019-02-05T06:59:28.464Z,0.00
2019-02-05T07:00:28.368Z,0.00
2019-02-05T07:01:28.281Z,0.00
2019-02-05T07:02:28.225Z,0.00
2019-02-05T07:03:28.104Z,5.63
2019-02-05T07:04:28.020Z,5.63
2019-02-05T07:05:27.936Z,5.63
2019-02-05T07:06:27.844Z,5.63
2019-02-05T07:07:27.776Z,5.63
2019-02-05T07:08:27.669Z,5.63
2019-02-05T07:09:27.582Z,5.63
2019-02-05T07:10:27.504Z,5.63
2019-02-05T07:11:27.409Z,5.63
2019-02-05T07:12:27.337Z,5.63
2019-02-05T07:13:27.241Z,11.25
2019-02-05T07:14:27.148Z,11.25
2019-02-05T07:15:27.069Z,11.25
2019-02-05T07:16:26.974Z,11.25
2019-02-05T07:17:26.904Z,11.25
2019-02-05T07:18:26.801Z,11.25
2019-02-05T07:19:26.719Z,16.88
2019-02-05T07:20:26.629Z,16.88
2019-02-05T07:21:26.544Z,16.88
2019-02-05T07:22:26.468Z,16.88
2019-02-05T07:23:26.372Z,16.88
2019-02-05T07:24:26.277Z,16.88
2019-02-05T07:25:26.190Z,22.50
2019-02-05T07:26:26.106Z,22.50
2019-02-05T07:27:26.038Z,22.50
2019-02-05T07:28:25.930Z,22.50
2019-02-05T07:29:25.850Z,22.50
2019-02-05T07:30:25.760Z,28.13
2019-02-05T07:31:25.675Z,28.13
2019-02-05T07:32:25.596Z,28.13
2019-02-05T07:33:25.496Z,28.13
2019-02-05T07:34:25.569Z,33.75
2019-02-05T07:35:25.329Z,33.75
2019-02-05T07:36:25.231Z,33.75
2019-02-05T07:37:25.169Z,33.75
2019-02-05T07:38:25.065Z,33.75
2019-02-05T07:39:27.550Z,39.38
2019-02-05T07:40:24.903Z,39.38
2019-02-05T07:41:24.802Z,39.38
2019-02-05T07:42:24.731Z,45.00
2019-02-05T07:43:24.633Z,45.00
2019-02-05T07:44:24.541Z,45.00
2019-02-05T07:45:24.454Z,50.63
2019-02-05T07:46:24.372Z,50.63
2019-02-05T07:47:24.296Z,50.63
2019-02-05T07:48:24.194Z,56.25
2019-02-05T07:49:24.115Z,56.25
2019-02-05T07:50:24.023Z,56.25
2019-02-05T07:51:23.939Z,56.25
2019-02-05T07:52:23.860Z,61.88
2019-02-05T07:53:23.768Z,61.88
2019-02-05T07:54:23.677Z,61.88
2019-02-05T07:55:23.588Z,61.88
2019-02-05T07:56:23.507Z,67.50
2019-02-05T07:57:23.439Z,73.13
2019-02-05T07:58:23.327Z,73.13
2019-02-05T07:59:23.245Z,78.75
2019-02-05T08:00:23.158Z,78.75
2019-02-05T08:01:23.076Z,78.75
2019-02-05T08:02:22.997Z,84.38
2019-02-05T08:03:22.903Z,84.38
2019-02-05T08:04:22.807Z,84.38
2019-02-05T08:05:22.720Z,84.38
2019-02-05T08:06:22.642Z,90.00
2019-02-05T08:07:22.546Z,90.00
2019-02-05T08:08:22.595Z,90.00
2019-02-05T08:09:22.381Z,90.00
2019-02-05T08:10:22.291Z,95.63
2019-02-05T08:11:22.203Z,95.63
2019-02-05T08:12:22.116Z,101.25
2019-02-05T08:13:22.047Z,101.25
2019-02-05T08:14:21.942Z,101.25
2019-02-05T08:15:21.864Z,106.88
2019-02-05T08:16:21.770Z,118.13
2019-02-05T08:17:21.689Z,129.38
2019-02-05T08:18:21.615Z,129.38
2019-02-05T08:19:21.513Z,129.38
2019-02-05T08:20:21.431Z,129.38
2019-02-05T08:21:21.338Z,129.38
2019-02-05T08:22:21.250Z,129.38
2019-02-05T08:23:21.184Z,129.38
2019-02-05T08:24:21.080Z,129.38
2019-02-05T08:25:20.995Z,129.38
2019-02-05T08:26:20.913Z,129.38
2019-02-05T08:27:20.831Z,129.38
2019-02-05T08:28:20.757Z,129.38
2019-02-05T08:29:21.906Z,135.00
2019-02-05T08:30:20.667Z,135.00
2019-02-05T08:31:20.481Z,135.00
2019-02-05T08:32:20.389Z,140.63
2019-02-05T08:33:20.322Z,140.63
2019-02-05T08:34:20.219Z,140.63
2019-02-05T08:35:20.137Z,140.63
2019-02-05T08:36:20.047Z,146.25
2019-02-05T08:37:19.969Z,151.88
2019-02-05T08:38:19.884Z,157.50
2019-02-05T08:39:19.790Z,157.50
2019-02-05T08:40:19.699Z,163.13
2019-02-05T08:41:19.618Z,157.50
2019-02-05T08:42:19.529Z,157.50
2019-02-05T08:43:19.461Z,163.13
2019-02-05T08:44:19.354Z,174.38
2019-02-05T08:45:19.275Z,180.00
2019-02-05T08:46:19.184Z,180.00
2019-02-05T08:47:19.103Z,174.38
2019-02-05T08:48:19.025Z,174.38
2019-02-05T08:49:18.933Z,174.38
2019-02-05T08:50:18.839Z,180.00
2019-02-05T08:51:18.758Z,185.63
2019-02-05T08:52:18.665Z,185.63
2019-02-05T08:53:18.599Z,180.00
2019-02-05T08:54:18.496Z,180.00
2019-02-05T08:55:18.409Z,185.63
2019-02-05T08:56:18.332Z,196.88
2019-02-05T08:57:18.237Z,202.50
2019-02-05T08:58:18.170Z,208.13
2019-02-05T08:59:18.074Z,208.13
2019-02-05T09:00:17.978Z,213.75
2019-02-05T09:01:17.899Z,196.88
2019-02-05T09:02:17.807Z,196.88
2019-02-05T09:03:17.739Z,208.13
2019-02-05T09:04:17.635Z,213.75
2019-02-05T09:05:17.555Z,219.38
2019-02-05T09:06:17.465Z,225.00
2019-02-05T09:07:17.386Z,230.63
2019-02-05T09:08:17.306Z,241.88
2019-02-05T09:09:17.210Z,247.50
2019-02-05T09:10:17.120Z,253.13
2019-02-05T09:11:17.035Z,247.50
2019-02-05T09:12:18.036Z,253.13
2019-02-05T09:13:16.879Z,258.75
2019-02-05T09:14:16.776Z,264.38
2019-02-05T09:15:16.697Z,270.00
2019-02-05T09:16:16.609Z,264.38
2019-02-05T09:17:16.519Z,264.38
2019-02-05T09:18:16.455Z,270.00
2019-02-05T09:19:16.348Z,281.25
2019-02-05T09:20:16.264Z,270.00
2019-02-05T09:21:16.185Z,264.38
2019-02-05T09:22:16.091Z,275.63
2019-02-05T09:23:16.023Z,275.63
2019-02-05T09:24:15.919Z,281.25
2019-02-05T09:25:15.834Z,286.88
2019-02-05T09:26:15.757Z,275.63
2019-02-05T09:27:15.671Z,270.00
2019-02-05T09:28:15.590Z,275.63
2019-02-05T09:29:15.499Z,275.63
2019-02-05T09:30:15.405Z,281.25
2019-02-05T09:31:15.321Z,281.25
2019-02-05T09:32:15.245Z,275.63
2019-02-05T09:33:15.258Z,275.63
2019-02-05T09:34:15.067Z,247.50
2019-02-05T09:35:14.983Z,247.50
2019-02-05T09:36:14.892Z,286.88
2019-02-05T09:37:14.808Z,315.00
2019-02-05T09:38:14.728Z,326.25
2019-02-05T09:39:14.656Z,354.38
2019-02-05T09:40:14.550Z,360.00
2019-02-05T09:41:14.470Z,382.50
2019-02-05T09:42:14.380Z,393.75
2019-02-05T09:43:14.298Z,410.63
2019-02-05T09:44:14.220Z,405.00
2019-02-05T09:45:14.129Z,376.88
2019-02-05T09:46:14.043Z,365.63
2019-02-05T09:47:13.959Z,365.63
2019-02-05T09:48:13.867Z,376.88
2019-02-05T09:49:13.803Z,382.50
2019-02-05T09:50:13.697Z,405.00
2019-02-05T09:51:13.620Z,399.38
2019-02-05T09:52:13.524Z,393.75
2019-02-05T09:53:13.447Z,388.13
2019-02-05T09:54:13.372Z,371.25
2019-02-05T09:55:13.269Z,371.25
2019-02-05T09:56:13.200Z,376.88
2019-02-05T09:57:13.100Z,360.00
2019-02-05T09:58:13.013Z,354.38
2019-02-05T09:59:12.948Z,360.00
2019-02-05T10:00:12.845Z,376.88
2019-02-05T10:01:12.758Z,371.25
2019-02-05T10:02:12.682Z,371.25
2019-02-05T10:03:12.589Z,388.13
2019-02-05T10:04:12.515Z,365.63
2019-02-05T10:05:12.424Z,360.00
2019-02-05T10:06:12.337Z,365.63
2019-02-05T10:07:12.249Z,388.13
2019-02-05T10:08:12.164Z,382.50
2019-02-05T10:09:12.092Z,376.88
2019-02-05T10:10:12.014Z,388.13
2019-02-05T10:11:11.906Z,376.88
2019-02-05T10:12:11.830Z,371.25
2019-02-05T10:13:11.738Z,382.50
2019-02-05T10:14:11.672Z,399.38
2019-02-05T10:15:11.568Z,416.25
2019-02-05T10:16:11.490Z,433.13
2019-02-05T10:17:11.397Z,416.25
2019-02-05T10:18:11.318Z,399.38
2019-02-05T10:19:11.364Z,376.88
2019-02-05T10:20:11.170Z,365.63
2019-02-05T10:21:11.060Z,365.63
2019-02-05T10:22:10.978Z,360.00
2019-02-05T10:23:10.889Z,354.38
2019-02-05T10:24:10.829Z,365.63
2019-02-05T10:25:10.719Z,382.50
2019-02-05T10:26:10.639Z,405.00
2019-02-05T10:27:10.546Z,438.75
2019-02-05T10:28:10.480Z,450.00
2019-02-05T10:29:10.389Z,421.88
2019-02-05T10:30:10.300Z,399.38
2019-02-05T10:31:10.205Z,427.50
2019-02-05T10:32:10.123Z,472.50
2019-02-05T10:33:10.042Z,483.75
2019-02-05T10:34:09.967Z,478.13
2019-02-05T10:35:09.869Z,444.38
2019-02-05T10:36:09.787Z,416.25
2019-02-05T10:37:09.698Z,410.63
2019-02-05T10:38:09.618Z,410.63
2019-02-05T10:39:09.539Z,388.13
2019-02-05T10:40:09.446Z,393.75
2019-02-05T10:41:09.357Z,382.50
2019-02-05T10:42:09.273Z,371.25
2019-02-05T10:43:09.193Z,376.88
2019-02-05T10:44:09.128Z,405.00
2019-02-05T10:45:09.100Z,410.63
2019-02-05T10:46:08.939Z,399.38
2019-02-05T10:47:08.848Z,416.25
2019-02-05T10:48:08.770Z,405.00
2019-02-05T10:49:08.694Z,388.13
2019-02-05T10:50:08.599Z,382.50
2019-02-05T10:51:08.507Z,388.13
2019-02-05T10:52:08.430Z,393.75
2019-02-05T10:53:08.346Z,399.38
2019-02-05T10:54:08.271Z,399.38
2019-02-05T10:55:08.185Z,376.88
2019-02-05T10:56:08.083Z,348.75
2019-02-05T10:57:08.107Z,376.88
2019-02-05T10:58:07.914Z,388.13
2019-02-05T10:59:07.832Z,399.38
2019-02-05T11:00:09.220Z,405.00
2019-02-05T11:01:07.661Z,399.38
2019-02-05T11:02:07.595Z,393.75
2019-02-05T11:03:07.501Z,382.50
2019-02-05T11:04:07.405Z,388.13
2019-02-05T11:05:07.345Z,399.38
2019-02-05T11:06:07.237Z,416.25
2019-02-05T11:07:07.150Z,416.25
2019-02-05T11:08:07.073Z,405.00
2019-02-05T11:09:06.986Z,416.25
2019-02-05T11:10:06.911Z,421.88
2019-02-05T11:11:06.818Z,405.00
2019-02-05T11:12:06.727Z,405.00
2019-02-05T11:13:06.652Z,421.88
2019-02-05T11:14:06.567Z,438.75
2019-02-05T11:15:06.492Z,433.13
2019-02-05T11:16:06.388Z,421.88
2019-02-05T11:17:06.302Z,421.88
2019-02-05T11:18:06.225Z,433.13
2019-02-05T11:19:06.133Z,438.75
2019-02-05T11:20:06.071Z,438.75
2019-02-05T11:21:05.971Z,433.13
2019-02-05T11:22:05.878Z,433.13
2019-02-05T11:23:05.818Z,438.75
2019-02-05T11:24:05.708Z,433.13
2019-02-05T11:25:05.651Z,416.25
2019-02-05T11:26:05.542Z,405.00
2019-02-05T11:27:05.455Z,388.13
2019-02-05T11:28:05.375Z,371.25
2019-02-05T11:29:05.284Z,354.38
2019-02-05T11:30:05.214Z,365.63
2019-02-05T11:31:05.129Z,371.25
2019-02-05T11:32:05.030Z,365.63
2019-02-05T11:33:04.958Z,376.88
2019-02-05T11:34:04.935Z,393.75
2019-02-05T11:35:04.795Z,405.00
2019-02-05T11:36:04.699Z,399.38
2019-02-05T11:37:04.613Z,410.63
2019-02-05T11:38:04.523Z,421.88
2019-02-05T11:39:04.445Z,410.63
2019-02-05T11:40:04.369Z,416.25
2019-02-05T11:41:04.289Z,433.13
2019-02-05T11:42:04.184Z,461.25
2019-02-05T11:43:04.097Z,472.50
2019-02-05T11:44:04.021Z,455.63
2019-02-05T11:45:03.954Z,466.88
2019-02-05T11:46:03.845Z,461.25
2019-02-05T11:47:04.079Z,466.88
2019-02-05T11:48:03.675Z,450.00
2019-02-05T11:49:03.593Z,444.38
2019-02-05T11:50:03.542Z,466.88
2019-02-05T11:51:03.426Z,500.63
2019-02-05T11:52:03.340Z,523.13
2019-02-05T11:53:03.261Z,517.50
2019-02-05T11:54:03.170Z,500.63
2019-02-05T11:55:03.102Z,489.38
2019-02-05T11:56:03.004Z,489.38
2019-02-05T11:57:02.921Z,489.38
2019-02-05T11:58:02.830Z,540.00
2019-02-05T11:59:02.755Z,568.13
2019-02-05T12:00:02.676Z,528.75
2019-02-05T12:01:02.591Z,500.63
2019-02-05T12:02:02.527Z,506.25
2019-02-05T12:03:02.406Z,523.13
2019-02-05T12:04:02.342Z,506.25
2019-02-05T12:05:02.261Z,495.00
2019-02-05T12:06:02.164Z,478.13
2019-02-05T12:07:02.086Z,455.63
2019-02-05T12:08:01.986Z,450.00
2019-02-05T12:09:01.921Z,455.63
2019-02-05T12:10:01.840Z,455.63
2019-02-05T12:11:01.742Z,427.50
2019-02-05T12:12:01.652Z,416.25
2019-02-05T12:13:01.569Z,416.25
2019-02-05T12:14:01.484Z,450.00
2019-02-05T12:15:01.413Z,506.25
2019-02-05T12:16:01.321Z,495.00
2019-02-05T12:17:01.237Z,433.13
2019-02-05T12:18:01.141Z,421.88
2019-02-05T12:19:01.061Z,405.00
2019-02-05T12:20:00.998Z,393.75
2019-02-05T12:21:00.890Z,393.75
2019-02-05T12:22:00.812Z,388.13
2019-02-05T12:23:00.724Z,365.63
2019-02-05T12:24:00.638Z,337.50
2019-02-05T12:25:00.545Z,309.38
2019-02-05T12:26:00.485Z,309.38
2019-02-05T12:27:00.402Z,337.50
2019-02-05T12:28:00.303Z,365.63
2019-02-05T12:29:00.217Z,354.38
2019-02-05T12:30:00.335Z,343.13
2019-02-05T12:31:00.055Z,348.75
2019-02-05T12:31:59.961Z,348.75
2019-02-05T12:33:01.819Z,343.13
2019-02-05T12:33:59.794Z,315.00
2019-02-05T12:34:59.716Z,286.88
2019-02-05T12:35:59.641Z,292.50
2019-02-05T12:36:59.538Z,315.00
2019-02-05T12:37:59.462Z,331.88
2019-02-05T12:38:59.367Z,337.50
2019-02-05T12:39:59.282Z,354.38
2019-02-05T12:40:59.218Z,348.75
2019-02-05T12:41:59.112Z,315.00
2019-02-05T12:42:59.027Z,286.88
2019-02-05T12:43:59.745Z,303.75
2019-02-05T12:44:58.864Z,337.50
2019-02-05T12:45:58.788Z,348.75
2019-02-05T12:46:58.694Z,331.88
2019-02-05T12:47:58.605Z,320.63
2019-02-05T12:48:58.521Z,303.75
2019-02-05T12:49:58.455Z,275.63
2019-02-05T12:50:58.379Z,253.13
2019-02-05T12:51:58.335Z,258.75
2019-02-05T12:52:58.192Z,247.50
2019-02-05T12:53:58.098Z,230.63
2019-02-05T12:55:12.442Z,225.00
2019-02-05T12:55:57.939Z,247.50