createdAt,value
2022-10-23T00:01:22.252Z,7.72
2022-10-23T00:04:02.045Z,7.48
2022-10-23T00:06:30.874Z,6.69
2022-10-23T00:08:57.682Z,7.44
2022-10-23T00:11:27.427Z,7.57
2022-10-23T00:13:56.754Z,6.23
2022-10-23T00:16:23.570Z,6.67
2022-10-23T00:18:50.417Z,6.36
2022-10-23T00:21:18.176Z,7.70
2022-10-23T00:23:45.875Z,7.55
2022-10-23T00:26:13.711Z,7.43
2022-10-23T00:28:40.817Z,7.35
2022-10-23T00:31:07.617Z,6.27
2022-10-23T00:33:34.994Z,6.24
2022-10-23T00:36:05.077Z,6.78
2022-10-23T00:38:31.932Z,6.45
2022-10-23T00:40:58.751Z,7.35
2022-10-23T00:43:28.035Z,7.58
2022-10-23T00:45:55.292Z,6.98
2022-10-23T00:48:22.805Z,7.50
2022-10-23T00:50:50.293Z,6.20
2022-10-23T00:53:19.017Z,6.28
2022-10-23T00:55:48.844Z,7.10
2022-10-23T00:58:17.961Z,7.94
2022-10-23T01:00:53.776Z,6.74
2022-10-23T01:03:23.690Z,8.03
2022-10-23T01:05:50.459Z,8.08
2022-10-23T01:08:38.374Z,6.96
2022-10-23T01:11:17.990Z,7.86
2022-10-23T01:16:47.850Z,8.30
2022-10-23T01:20:08.955Z,8.55
2022-10-23T01:23:04.874Z,8.44
2022-10-23T01:25:50.159Z,8.11
2022-10-23T01:28:26.150Z,7.77
2022-10-23T01:30:57.245Z,7.71
2022-10-23T01:33:33.576Z,6.50
2022-10-23T01:36:13.411Z,9.26
2022-10-23T01:38:50.664Z,9.15
2022-10-23T01:41:19.997Z,8.15
2022-10-23T01:43:54.455Z,7.32
2022-10-23T01:46:23.818Z,7.79
2022-10-23T01:48:54.488Z,8.79
2022-10-23T01:51:26.034Z,7.89
2022-10-23T01:53:57.994Z,7.51
2022-10-23T01:56:29.234Z,7.31
2022-10-23T01:58:58.690Z,8.49
2022-10-23T02:01:29.912Z,7.87
2022-10-23T02:06:26.038Z,7.88
2022-10-23T02:08:53.166Z,6.97
2022-10-23T02:11:22.018Z,6.82
2022-10-23T02:13:56.232Z,8.05
2022-10-23T02:16:41.636Z,6.56
2022-10-23T02:19:34.736Z,7.72
2022-10-23T02:22:09.612Z,7.38
2022-10-23T02:24:49.675Z,7.51
2022-10-23T02:27:23.414Z,7.43
2022-10-23T02:29:54.203Z,6.69
2022-10-23T02:32:24.594Z,6.35
2022-10-23T02:34:51.557Z,6.43
2022-10-23T02:37:18.686Z,5.65
2022-10-23T02:39:45.898Z,6.10
2022-10-23T02:42:37.286Z,7.89
2022-10-23T02:45:12.081Z,6.34
2022-10-23T02:47:56.790Z,7.91
2022-10-23T02:50:55.003Z,7.99
2022-10-23T02:54:08.597Z,7.84
2022-10-23T02:56:54.994Z,6.75
2022-10-23T02:59:22.133Z,7.91
2022-10-23T03:01:52.820Z,5.99
2022-10-23T03:04:23.936Z,5.91
2022-10-23T03:06:51.885Z,7.89
2022-10-23T03:09:18.978Z,7.76
2022-10-23T03:11:46.133Z,7.72
2022-10-23T03:14:13.624Z,6.28
2022-10-23T03:16:40.397Z,6.58
2022-10-23T03:19:07.645Z,6.39
2022-10-23T03:21:34.552Z,6.49
2022-10-23T03:24:01.542Z,7.62
2022-10-23T03:26:28.738Z,7.56
2022-10-23T03:28:55.606Z,6.66
2022-10-23T03:31:22.414Z,6.82
2022-10-23T03:33:49.317Z,7.40
2022-10-23T03:36:16.557Z,7.07
2022-10-23T03:38:43.318Z,5.99
2022-10-23T03:41:10.495Z,8.20
2022-10-23T03:43:37.433Z,7.07
2022-10-23T03:46:04.232Z,7.48
2022-10-23T03:48:31.243Z,7.10
2022-10-23T03:50:58.112Z,8.16
2022-10-23T03:53:24.832Z,6.14
2022-10-23T03:55:51.695Z,6.13
2022-10-23T03:58:18.694Z,6.78
2022-10-23T04:00:45.456Z,7.23
2022-10-23T04:03:12.431Z,6.47
2022-10-23T04:05:40.739Z,7.22
2022-10-23T04:08:07.686Z,6.24
2022-10-23T04:10:34.758Z,6.11
2022-10-23T04:13:01.843Z,6.47
2022-10-23T04:15:28.759Z,6.65
2022-10-23T04:17:55.885Z,6.90
2022-10-23T04:20:22.685Z,6.22
2022-10-23T04:22:49.590Z,5.15
2022-10-23T04:25:16.767Z,6.40
2022-10-23T04:27:44.006Z,6.92
2022-10-23T04:30:11.702Z,5.64
2022-10-23T04:32:38.594Z,5.12
2022-10-23T04:35:06.072Z,5.48
2022-10-23T04:37:32.882Z,5.78
2022-10-23T04:40:00.044Z,5.78
2022-10-23T04:44:58.794Z,6.32
2022-10-23T04:47:25.674Z,5.97
2022-10-23T04:49:52.440Z,6.09
2022-10-23T04:52:19.235Z,4.85
2022-10-23T04:54:47.801Z,6.05
2022-10-23T04:57:14.676Z,6.44
2022-10-23T04:59:41.431Z,6.29
2022-10-23T05:02:08.511Z,7.10
2022-10-23T05:04:35.754Z,7.42
2022-10-23T05:07:04.276Z,7.92
2022-10-23T05:09:31.161Z,7.06
2022-10-23T05:11:58.122Z,8.02
2022-10-23T05:14:24.913Z,9.72
2022-10-23T05:17:01.033Z,9.47
2022-10-23T05:19:34.259Z,10.37
2022-10-23T05:22:02.609Z,10.41
2022-10-23T05:24:29.760Z,10.70
2022-10-23T05:26:57.053Z,9.84
2022-10-23T05:29:24.074Z,10.74
2022-10-23T05:31:57.391Z,10.48
2022-10-23T05:34:26.680Z,10.46
2022-10-23T05:36:54.080Z,10.85
2022-10-23T05:39:21.215Z,10.08
2022-10-23T05:41:48.217Z,9.92
2022-10-23T05:44:14.932Z,9.63
2022-10-23T05:46:42.634Z,10.73
2022-10-23T05:49:09.931Z,11.27
2022-10-23T05:51:37.958Z,9.39
2022-10-23T05:54:05.007Z,11.07
2022-10-23T05:56:32.271Z,10.12
2022-10-23T05:58:59.059Z,10.66
2022-10-23T06:01:26.074Z,11.06
2022-10-23T06:03:53.152Z,11.32
2022-10-23T06:06:20.016Z,10.24
2022-10-23T06:08:47.005Z,11.94
2022-10-23T06:11:15.692Z,11.98
2022-10-23T06:13:43.648Z,11.25
2022-10-23T06:16:15.167Z,12.80
2022-10-23T06:18:42.654Z,13.14
2022-10-23T06:21:10.174Z,13.28
2022-10-23T06:23:39.199Z,13.39
2022-10-23T06:26:07.956Z,13.37
2022-10-23T06:28:34.793Z,12.24
2022-10-23T06:31:08.205Z,12.15
2022-10-23T06:33:35.852Z,13.46
2022-10-23T06:36:03.197Z,12.43
2022-10-23T06:38:29.938Z,12.59
2022-10-23T06:40:57.554Z,13.81
2022-10-23T06:43:24.436Z,14.03
2022-10-23T06:45:51.232Z,13.15
2022-10-23T06:48:18.357Z,13.81
2022-10-23T06:50:45.158Z,15.01
2022-10-23T06:53:12.278Z,14.28
2022-10-23T06:55:39.400Z,14.67
2022-10-23T06:58:07.996Z,15.25
2022-10-23T07:00:34.972Z,14.57
2022-10-23T07:03:02.278Z,15.69
2022-10-23T07:05:29.285Z,14.02
2022-10-23T07:07:56.074Z,14.83
2022-10-23T07:10:23.169Z,15.23
2022-10-23T07:12:50.021Z,15.14
2022-10-23T07:15:17.192Z,16.13
2022-10-23T07:17:44.417Z,16.27
2022-10-23T07:20:11.232Z,15.11
2022-10-23T07:22:38.077Z,16.28
2022-10-23T07:25:05.415Z,16.31
2022-10-23T07:27:35.739Z,15.72
2022-10-23T07:30:02.813Z,16.83
2022-10-23T07:32:29.772Z,16.12
2022-10-23T07:34:56.550Z,16.31
2022-10-23T07:37:23.292Z,16.39
2022-10-23T07:39:50.416Z,17.00
2022-10-23T07:42:17.882Z,16.25
2022-10-23T07:44:44.693Z,16.48
2022-10-23T07:47:11.834Z,16.84
2022-10-23T07:49:38.558Z,18.06
2022-10-23T07:52:06.401Z,17.88
2022-10-23T07:54:33.725Z,17.21
2022-10-23T07:57:00.877Z,17.10
2022-10-23T07:59:27.891Z,17.77
2022-10-23T08:01:55.959Z,16.77
2022-10-23T08:04:23.448Z,17.54
2022-10-23T08:06:50.191Z,18.43
2022-10-23T08:09:17.573Z,18.80
2022-10-23T08:11:44.537Z,17.17
2022-10-23T08:14:11.413Z,18.66
2022-10-23T08:16:39.101Z,18.90
2022-10-23T08:19:07.396Z,18.29
2022-10-23T08:21:34.233Z,19.44
2022-10-23T08:24:01.881Z,18.57
2022-10-23T08:26:29.367Z,18.83
2022-10-23T08:28:58.156Z,19.68
2022-10-23T08:31:25.615Z,19.66
2022-10-23T08:33:52.523Z,19.32
2022-10-23T08:36:27.720Z,20.17
2022-10-23T08:38:56.440Z,19.53
2022-10-23T08:41:31.594Z,19.74
2022-10-23T08:44:23.298Z,19.11
2022-10-23T08:47:09.812Z,20.18
2022-10-23T08:49:56.917Z,20.26
2022-10-23T08:52:36.768Z,20.04
2022-10-23T08:55:21.618Z,20.01
2022-10-23T08:57:58.841Z,18.53
2022-10-23T09:00:27.764Z,20.50
2022-10-23T09:03:01.879Z,19.35
2022-10-23T09:05:37.572Z,20.72
2022-10-23T09:08:33.894Z,20.74
2022-10-23T09:11:15.690Z,20.92
2022-10-23T09:13:59.846Z,21.05
2022-10-23T09:16:54.481Z,20.82
2022-10-23T09:19:25.688Z,19.60
2022-10-23T09:21:53.608Z,19.66
2022-10-23T09:24:23.536Z,20.45
2022-10-23T09:26:53.169Z,20.50
2022-10-23T09:29:46.570Z,21.01
2022-10-23T09:32:13.472Z,20.89
2022-10-23T09:34:52.001Z,20.18
2022-10-23T09:37:30.617Z,20.47
2022-10-23T09:40:19.841Z,21.23
2022-10-23T09:43:01.195Z,20.74
2022-10-23T09:45:35.139Z,21.62
2022-10-23T09:48:11.393Z,19.56
2022-10-23T09:50:42.921Z,20.35
2022-10-23T09:53:17.917Z,17.98
2022-10-23T09:55:52.879Z,20.51
2022-10-23T09:58:41.393Z,19.29
2022-10-23T10:01:24.298Z,18.30
2022-10-23T10:03:52.512Z,21.89
2022-10-23T10:06:30.938Z,21.56
2022-10-23T10:09:06.879Z,21.04
2022-10-23T10:11:56.240Z,21.87
2022-10-23T10:14:41.206Z,22.38
2022-10-23T10:17:22.289Z,21.85
2022-10-23T10:20:38.246Z,20.32
2022-10-23T10:23:18.800Z,20.97
2022-10-23T10:26:04.246Z,22.85
2022-10-23T10:28:40.610Z,23.26
2022-10-23T10:31:31.161Z,22.77
2022-10-23T10:34:39.518Z,19.90
2022-10-23T10:37:20.175Z,20.55
2022-10-23T10:40:13.813Z,22.05
2022-10-23T10:43:14.645Z,22.28
2022-10-23T10:46:07.773Z,20.51
2022-10-23T10:49:02.443Z,22.92
2022-10-23T10:51:36.477Z,21.77
2022-10-23T10:54:19.273Z,21.50
2022-10-23T10:56:48.487Z,20.37
2022-10-23T10:59:24.720Z,20.47
2022-10-23T11:02:23.736Z,22.68
2022-10-23T11:04:59.004Z,23.34
2022-10-23T11:07:34.541Z,22.18
2022-10-23T11:10:12.408Z,23.56
2022-10-23T11:12:40.554Z,22.28
2022-10-23T11:15:16.602Z,22.24
2022-10-23T11:17:54.802Z,23.37
2022-10-23T11:20:40.194Z,23.20
2022-10-23T11:23:34.799Z,22.77
2022-10-23T11:26:22.669Z,22.49
2022-10-23T11:29:27.555Z,22.84
2022-10-23T11:32:14.496Z,23.03
2022-10-23T11:35:00.122Z,22.54
2022-10-23T11:37:27.370Z,23.80
2022-10-23T11:40:02.334Z,23.31
2022-10-23T11:42:33.761Z,23.64
2022-10-23T11:45:00.891Z,22.58
2022-10-23T11:47:40.368Z,22.99
2022-10-23T11:50:07.478Z,23.24
2022-10-23T11:52:50.324Z,23.35
2022-10-23T11:55:26.604Z,23.66
2022-10-23T11:58:08.404Z,23.84
2022-10-23T12:00:40.516Z,22.48
2022-10-23T12:03:21.603Z,22.51
2022-10-23T12:06:03.556Z,22.63
2022-10-23T12:08:34.053Z,23.41
2022-10-23T12:11:01.094Z,21.36
2022-10-23T12:13:48.553Z,22.01
2022-10-23T12:16:15.764Z,22.61
2022-10-23T12:18:53.391Z,22.17
2022-10-23T12:21:27.394Z,23.77
2022-10-23T12:24:11.397Z,23.57
2022-10-23T12:27:02.678Z,23.52
2022-10-23T12:29:33.012Z,23.73
2022-10-23T12:32:43.320Z,24.02
2022-10-23T12:35:30.700Z,23.62
2022-10-23T12:38:17.847Z,23.98
2022-10-23T12:40:46.559Z,23.78
2022-10-23T12:43:32.893Z,22.52
2022-10-23T12:46:17.724Z,23.61
2022-10-23T12:48:55.656Z,24.07
2022-10-23T12:51:38.519Z,20.55
2022-10-23T12:54:20.235Z,21.70
2022-10-23T12:56:48.452Z,21.14
2022-10-23T12:59:25.439Z,21.44
2022-10-23T13:01:55.613Z,21.35
2022-10-23T13:04:31.418Z,23.14
2022-10-23T13:07:02.573Z,21.37
2022-10-23T13:09:38.848Z,22.34
2022-10-23T13:12:07.658Z,20.43
2022-10-23T13:14:44.554Z,21.32
2022-10-23T13:17:12.693Z,21.16
2022-10-23T13:19:41.692Z,20.77
2022-10-23T13:22:20.368Z,22.07
2022-10-23T13:24:48.377Z,22.43
2022-10-23T13:27:35.839Z,22.59
2022-10-23T13:30:04.072Z,22.94
2022-10-23T13:32:33.093Z,22.06
2022-10-23T13:35:10.336Z,21.85
2022-10-23T13:37:47.156Z,21.57
2022-10-23T13:40:26.007Z,21.61
2022-10-23T13:42:56.551Z,21.59
2022-10-23T13:45:26.561Z,22.05
2022-10-23T13:47:53.915Z,21.22
2022-10-23T13:50:22.291Z,21.13
2022-10-23T13:52:49.738Z,21.32
2022-10-23T13:55:26.883Z,20.48
2022-10-23T13:57:57.095Z,21.10
2022-10-23T14:00:23.953Z,19.88
2022-10-23T14:02:50.787Z,21.46
2022-10-23T14:05:19.834Z,20.38
2022-10-23T14:07:46.882Z,21.24
2022-10-23T14:10:13.713Z,20.07
2022-10-23T14:12:44.969Z,21.45
2022-10-23T14:15:12.224Z,20.15
2022-10-23T14:17:41.278Z,19.59
2022-10-23T14:20:09.020Z,19.82
2022-10-23T14:22:41.066Z,18.88
2022-10-23T14:25:38.878Z,20.45
2022-10-23T14:28:08.255Z,19.61
2022-10-23T14:30:39.972Z,19.99
2022-10-23T14:33:08.714Z,16.67
2022-10-23T14:35:53.046Z,19.60
2022-10-23T14:38:23.088Z,15.90
2022-10-23T14:41:33.138Z,19.50
2022-10-23T14:44:06.014Z,15.52
2022-10-23T14:46:37.479Z,17.24
2022-10-23T14:49:04.856Z,19.20
2022-10-23T14:51:49.647Z,16.97
2022-10-23T14:54:17.317Z,19.37
2022-10-23T14:56:52.651Z,16.70
2022-10-23T14:59:24.221Z,18.67
2022-10-23T15:02:01.727Z,15.58
2022-10-23T15:04:31.599Z,16.67
2022-10-23T15:07:02.236Z,16.82
2022-10-23T15:09:50.394Z,17.57
2022-10-23T15:12:18.594Z,18.87
2022-10-23T15:14:45.722Z,17.42
2022-10-23T15:17:15.721Z,18.59
2022-10-23T15:19:47.921Z,18.56
2022-10-23T15:22:15.094Z,17.21
2022-10-23T15:24:42.358Z,14.77
2022-10-23T15:29:39.762Z,16.90
2022-10-23T15:32:07.614Z,16.30
2022-10-23T15:34:38.162Z,13.72
2022-10-23T15:37:06.016Z,13.67
2022-10-23T15:39:33.316Z,14.02
2022-10-23T15:42:04.854Z,13.92
2022-10-23T15:44:41.935Z,14.40
2022-10-23T15:47:27.246Z,15.20
2022-10-23T15:50:02.241Z,13.18
2022-10-23T15:55:11.617Z,15.19
2022-10-23T15:57:48.203Z,13.81
2022-10-23T16:00:19.697Z,16.16
2022-10-23T16:02:50.681Z,16.84
2022-10-23T16:05:21.831Z,14.60
2022-10-23T16:07:49.269Z,14.81
2022-10-23T16:10:19.293Z,17.05
2022-10-23T16:12:59.771Z,16.96
2022-10-23T16:15:29.095Z,13.33
2022-10-23T16:17:56.164Z,16.10
2022-10-23T16:20:24.833Z,13.92
2022-10-23T16:22:51.915Z,12.97
2022-10-23T16:25:22.438Z,16.72
2022-10-23T16:27:55.256Z,16.72
2022-10-23T16:30:27.421Z,15.57
2022-10-23T16:32:57.450Z,14.06
2022-10-23T16:35:25.651Z,13.78
2022-10-23T16:37:56.196Z,13.52
2022-10-23T16:40:24.494Z,14.19
2022-10-23T16:42:51.881Z,14.60
2022-10-23T16:45:19.317Z,13.83
2022-10-23T16:47:51.122Z,13.91
2022-10-23T16:50:20.274Z,12.23
2022-10-23T16:52:54.802Z,11.59
2022-10-23T16:55:26.456Z,13.16
2022-10-23T16:57:53.915Z,15.62
2022-10-23T17:00:24.377Z,11.33
2022-10-23T17:02:51.611Z,11.76
2022-10-23T17:05:19.070Z,14.19
2022-10-23T17:07:48.222Z,13.05
2022-10-23T17:10:15.523Z,14.32
2022-10-23T17:12:42.929Z,14.54
2022-10-23T17:15:11.368Z,12.67
2022-10-23T17:17:38.770Z,13.20
2022-10-23T17:20:06.441Z,15.20
2022-10-23T17:22:35.978Z,14.77
2022-10-23T17:25:03.532Z,12.80
2022-10-23T17:27:33.928Z,11.73
2022-10-23T17:30:21.004Z,14.68
2022-10-23T17:32:51.886Z,10.65
2022-10-23T17:35:19.657Z,14.26
2022-10-23T17:37:48.047Z,13.76
2022-10-23T17:40:21.539Z,14.47
2022-10-23T17:42:53.174Z,13.53
2022-10-23T17:45:21.081Z,14.08
2022-10-23T17:47:48.392Z,14.19
2022-10-23T17:50:15.479Z,13.00
2022-10-23T17:52:42.812Z,12.97
2022-10-23T17:55:11.045Z,13.70
2022-10-23T17:57:38.040Z,13.62
2022-10-23T18:00:06.458Z,13.77
2022-10-23T18:02:33.417Z,12.66
2022-10-23T18:05:00.554Z,13.95
2022-10-23T18:07:27.635Z,14.10
2022-10-23T18:09:54.684Z,13.42
2022-10-23T18:12:21.814Z,13.24
2022-10-23T18:14:48.935Z,12.94
2022-10-23T18:17:15.857Z,13.61
2022-10-23T18:19:42.812Z,12.78
2022-10-23T18:22:09.841Z,13.30
2022-10-23T18:24:37.051Z,10.70
2022-10-23T18:27:04.198Z,12.32
2022-10-23T18:29:31.533Z,13.68
2022-10-23T18:31:58.714Z,12.25
2022-10-23T18:34:26.293Z,13.86
2022-10-23T18:36:54.566Z,11.72
2022-10-23T18:39:24.281Z,12.48
2022-10-23T18:41:53.996Z,13.27
2022-10-23T18:44:22.454Z,11.85
2022-10-23T18:46:50.594Z,12.36
2022-10-23T18:49:19.096Z,12.52
2022-10-23T18:51:47.038Z,12.52
2022-10-23T18:54:15.802Z,12.42
2022-10-23T18:56:43.494Z,12.22
2022-10-23T18:59:14.053Z,12.15
2022-10-23T19:01:41.946Z,10.14
2022-10-23T19:04:09.572Z,9.13
2022-10-23T19:06:39.076Z,12.07
2022-10-23T19:09:22.357Z,9.17
2022-10-23T19:11:55.410Z,11.33
2022-10-23T19:14:34.248Z,12.51
2022-10-23T19:22:53.655Z,12.25
2022-10-23T19:25:25.032Z,11.07
2022-10-23T19:27:55.471Z,11.81
2022-10-23T19:30:46.940Z,9.34
2022-10-23T19:33:15.877Z,10.58
2022-10-23T19:35:43.213Z,8.59
2022-10-23T19:38:10.094Z,10.15
2022-10-23T19:40:37.760Z,9.06
2022-10-23T19:43:04.775Z,8.78
2022-10-23T19:45:36.697Z,11.53
2022-10-23T19:48:08.998Z,10.82
2022-10-23T19:50:41.463Z,9.18
2022-10-23T19:53:17.804Z,11.55
2022-10-23T19:55:44.900Z,7.51
2022-10-23T19:58:12.016Z,11.66
2022-10-23T20:00:39.856Z,8.16
2022-10-23T20:03:06.874Z,9.49
2022-10-23T20:05:33.794Z,8.82
2022-10-23T20:08:01.004Z,10.89
2022-10-23T20:10:28.086Z,8.97
2022-10-23T20:12:57.055Z,10.24
2022-10-23T20:15:40.892Z,11.77
2022-10-23T20:18:07.696Z,11.71
2022-10-23T20:20:34.598Z,11.61
2022-10-23T20:23:01.751Z,10.67
2022-10-23T20:25:28.617Z,10.38
2022-10-23T20:27:55.435Z,10.24
2022-10-23T20:30:22.568Z,10.45
2022-10-23T20:32:49.470Z,11.29
2022-10-23T20:35:16.717Z,9.97
2022-10-23T20:37:43.836Z,11.64
2022-10-23T20:40:11.074Z,10.43
2022-10-23T20:42:37.954Z,10.52
2022-10-23T20:45:05.381Z,10.60
2022-10-23T20:47:32.322Z,9.84
2022-10-23T20:49:59.217Z,9.80
2022-10-23T20:52:26.335Z,9.99
2022-10-23T20:54:53.162Z,10.13
2022-10-23T20:57:21.363Z,10.81
2022-10-23T20:59:48.717Z,10.02
2022-10-23T21:02:15.591Z,10.77
2022-10-23T21:04:42.613Z,10.41
2022-10-23T21:07:11.161Z,9.10
2022-10-23T21:09:39.892Z,10.05
2022-10-23T21:12:08.478Z,9.20
2022-10-23T21:14:38.612Z,5.62
2022-10-23T21:17:10.118Z,6.18
2022-10-23T21:19:37.094Z,7.35
2022-10-23T21:22:04.655Z,6.14
2022-10-23T21:24:31.974Z,6.84
2022-10-23T21:26:58.881Z,6.90
2022-10-23T21:29:26.535Z,7.02
2022-10-23T21:31:55.126Z,7.32
2022-10-23T21:34:25.098Z,8.03
2022-10-23T21:39:45.438Z,9.84
2022-10-23T21:42:16.882Z,5.52
2022-10-23T21:44:45.971Z,8.65
2022-10-23T21:47:13.766Z,8.25
2022-10-23T21:49:40.725Z,8.56
2022-10-23T21:52:07.741Z,8.96
2022-10-23T21:54:37.246Z,10.11
2022-10-23T21:57:04.453Z,8.78
2022-10-23T21:59:36.387Z,5.79
2022-10-23T22:02:08.587Z,7.96
2022-10-23T22:04:35.923Z,8.06
2022-10-23T22:07:03.190Z,9.93
2022-10-23T22:09:30.855Z,7.53
2022-10-23T22:12:01.133Z,6.95
2022-10-23T22:14:28.435Z,9.34
2022-10-23T22:16:58.574Z,7.43
2022-10-23T22:19:30.646Z,4.79
2022-10-23T22:21:57.962Z,5.19
2022-10-23T22:24:34.958Z,4.30
2022-10-23T22:27:03.415Z,6.53
2022-10-23T22:29:33.211Z,6.52
2022-10-23T22:32:00.197Z,8.75
2022-10-23T22:37:26.777Z,6.68
2022-10-23T22:39:56.110Z,8.05
2022-10-23T22:42:28.813Z,5.72
2022-10-23T22:45:01.172Z,6.22
2022-10-23T22:47:34.936Z,5.40
2022-10-23T22:52:48.918Z,6.84
2022-10-23T22:55:16.004Z,7.38
2022-10-23T22:57:47.993Z,7.18
2022-10-23T23:00:15.797Z,6.39
2022-10-23T23:02:46.260Z,6.15
2022-10-23T23:05:13.400Z,5.85
2022-10-23T23:07:43.597Z,8.60
2022-10-23T23:10:10.732Z,8.07
2022-10-23T23:12:40.799Z,3.26
2022-10-23T23:15:11.235Z,9.13
2022-10-23T23:17:41.376Z,6.82
2022-10-23T23:20:11.310Z,5.68
2022-10-23T23:22:48.901Z,4.77
2022-10-23T23:25:18.500Z,6.03
2022-10-23T23:30:30.031Z,3.42
2022-10-23T23:35:52.957Z,8.36
2022-10-23T23:38:19.973Z,5.18
2022-10-23T23:40:54.354Z,3.67
2022-10-23T23:43:21.712Z,5.83
2022-10-23T23:45:48.990Z,6.86
2022-10-23T23:48:18.612Z,3.91
2022-10-23T23:50:47.812Z,6.16
2022-10-23T23:53:14.875Z,5.65
2022-10-23T23:55:49.210Z,4.92
2022-10-23T23:58:20.403Z,8.28
