createdAt,value
2019-05-20T00:01:49.782Z,11.50
2019-05-20T00:04:17.938Z,11.50
2019-05-20T00:06:46.394Z,11.50
2019-05-20T00:09:14.297Z,11.50
2019-05-20T00:11:42.356Z,11.50
2019-05-20T00:14:10.423Z,11.50
2019-05-20T00:16:38.517Z,11.50
2019-05-20T00:19:07.028Z,11.50
2019-05-20T00:21:35.547Z,11.50
2019-05-20T00:24:03.979Z,11.50
2019-05-20T00:26:32.008Z,11.50
2019-05-20T00:29:00.113Z,11.50
2019-05-20T00:31:28.184Z,11.50
2019-05-20T00:33:57.269Z,11.50
2019-05-20T00:36:25.250Z,11.50
2019-05-20T00:39:16.264Z,11.50
2019-05-20T00:41:44.287Z,11.40
2019-05-20T00:44:12.281Z,11.40
2019-05-20T00:46:40.341Z,11.40
2019-05-20T00:49:08.432Z,11.40
2019-05-20T00:51:36.507Z,11.40
2019-05-20T00:54:05.936Z,11.40
2019-05-20T00:56:34.076Z,11.40
2019-05-20T00:59:02.558Z,11.40
2019-05-20T01:01:31.349Z,11.40
2019-05-20T01:03:59.718Z,11.40
2019-05-20T01:06:28.146Z,11.40
2019-05-20T01:08:56.073Z,11.40
2019-05-20T01:11:23.963Z,11.40
2019-05-20T01:13:51.905Z,11.40
2019-05-20T01:16:19.893Z,11.40
2019-05-20T01:18:47.786Z,11.40
2019-05-20T01:21:15.803Z,11.40
2019-05-20T01:23:44.147Z,11.40
2019-05-20T01:26:12.306Z,11.40
2019-05-20T01:28:40.272Z,11.40
2019-05-20T01:31:08.482Z,11.40
2019-05-20T01:33:36.450Z,11.40
2019-05-20T01:36:04.737Z,11.40
2019-05-20T01:38:32.657Z,11.40
2019-05-20T01:41:00.516Z,11.40
2019-05-20T01:43:28.498Z,11.40
2019-05-20T01:45:57.202Z,11.40
2019-05-20T01:48:25.144Z,11.40
2019-05-20T01:50:53.042Z,11.40
2019-05-20T01:53:20.962Z,11.40
2019-05-20T01:55:49.097Z,11.30
2019-05-20T01:58:17.661Z,11.30
2019-05-20T02:00:45.640Z,11.40
2019-05-20T02:03:28.779Z,11.30
2019-05-20T02:05:43.616Z,11.30
2019-05-20T02:08:11.886Z,11.30
2019-05-20T02:10:40.350Z,11.30
2019-05-20T02:13:08.456Z,11.30
2019-05-20T02:15:57.195Z,11.30
2019-05-20T02:18:25.337Z,11.20
2019-05-20T02:20:53.263Z,11.20
2019-05-20T02:23:21.273Z,11.20
2019-05-20T02:25:49.596Z,11.20
2019-05-20T02:28:17.481Z,11.20
2019-05-20T02:30:46.426Z,11.30
2019-05-20T02:33:14.325Z,11.20
2019-05-20T02:35:42.201Z,11.30
2019-05-20T02:38:10.109Z,11.30
2019-05-20T02:40:38.053Z,11.30
2019-05-20T02:43:06.110Z,11.30
2019-05-20T02:45:34.097Z,11.30
2019-05-20T02:48:01.962Z,11.30
2019-05-20T02:50:29.900Z,11.20
2019-05-20T02:52:57.683Z,11.20
2019-05-20T02:55:25.568Z,11.20
2019-05-20T02:57:53.457Z,11.20
2019-05-20T03:00:21.652Z,11.20
2019-05-20T03:02:49.863Z,11.20
2019-05-20T03:05:17.773Z,11.20
2019-05-20T03:07:45.742Z,11.20
2019-05-20T03:10:14.238Z,11.20
2019-05-20T03:12:42.555Z,11.20
2019-05-20T03:15:11.091Z,11.10
2019-05-20T03:17:39.006Z,11.20
2019-05-20T03:20:07.564Z,11.20
2019-05-20T03:22:35.858Z,11.20
2019-05-20T03:25:05.135Z,11.20
2019-05-20T03:27:33.501Z,11.20
2019-05-20T03:30:01.513Z,11.20
2019-05-20T03:32:29.464Z,11.20
2019-05-20T03:35:00.684Z,11.20
2019-05-20T03:37:27.354Z,11.10
2019-05-20T03:39:55.237Z,11.10
2019-05-20T03:42:23.556Z,11.20
2019-05-20T03:44:51.420Z,11.20
2019-05-20T03:47:19.394Z,11.20
2019-05-20T03:49:47.645Z,11.20
2019-05-20T03:52:15.541Z,11.20
2019-05-20T03:54:43.557Z,11.20
2019-05-20T03:57:11.794Z,11.20
2019-05-20T03:59:39.698Z,11.20
2019-05-20T04:02:07.624Z,11.20
2019-05-20T04:04:36.272Z,11.20
2019-05-20T04:07:04.320Z,11.20
2019-05-20T04:09:32.270Z,11.20
2019-05-20T04:12:00.534Z,11.20
2019-05-20T04:14:28.460Z,11.20
2019-05-20T04:16:56.354Z,11.20
2019-05-20T04:19:24.239Z,11.20
2019-05-20T04:21:53.017Z,11.20
2019-05-20T04:24:20.925Z,11.20
2019-05-20T04:26:53.074Z,11.20
2019-05-20T04:29:21.996Z,11.20
2019-05-20T04:31:49.878Z,11.20
2019-05-20T04:34:18.351Z,11.20
2019-05-20T04:36:46.585Z,11.20
2019-05-20T04:39:14.803Z,11.20
2019-05-20T04:41:43.313Z,11.20
2019-05-20T04:44:11.321Z,11.20
2019-05-20T04:46:40.365Z,11.30
2019-05-20T04:49:08.271Z,11.30
2019-05-20T04:51:36.316Z,11.30
2019-05-20T04:54:04.353Z,11.20
2019-05-20T04:56:32.528Z,11.30
2019-05-20T04:59:00.430Z,11.30
2019-05-20T05:01:28.593Z,11.30
2019-05-20T05:03:56.451Z,11.30
2019-05-20T05:06:24.466Z,11.30
2019-05-20T05:08:52.912Z,11.40
2019-05-20T05:11:20.889Z,11.40
2019-05-20T05:13:48.819Z,11.40
2019-05-20T05:16:16.724Z,11.40
2019-05-20T05:18:44.860Z,11.40
2019-05-20T05:21:12.718Z,11.30
2019-05-20T05:23:40.736Z,11.40
2019-05-20T05:26:08.625Z,11.40
2019-05-20T05:28:36.910Z,11.40
2019-05-20T05:31:05.258Z,11.40
2019-05-20T05:33:33.241Z,11.50
2019-05-20T05:36:02.623Z,11.50
2019-05-20T05:38:30.820Z,11.50
2019-05-20T05:40:59.264Z,11.50
2019-05-20T05:43:27.366Z,11.50
2019-05-20T05:45:55.436Z,11.60
2019-05-20T05:48:23.446Z,11.60
2019-05-20T05:50:54.118Z,11.60
2019-05-20T05:53:22.274Z,11.60
2019-05-20T05:55:51.771Z,11.60
2019-05-20T05:58:19.967Z,11.60
2019-05-20T06:00:47.888Z,11.70
2019-05-20T06:03:15.821Z,11.80
2019-05-20T06:05:44.319Z,11.80
2019-05-20T06:08:12.517Z,11.80
2019-05-20T06:10:40.601Z,11.80
2019-05-20T06:13:09.037Z,11.90
2019-05-20T06:15:37.261Z,11.90
2019-05-20T06:18:05.690Z,11.90
2019-05-20T06:20:34.162Z,11.90
2019-05-20T06:23:02.591Z,11.90
2019-05-20T06:25:30.960Z,11.90
2019-05-20T06:28:05.037Z,11.90
2019-05-20T06:30:39.275Z,11.90
2019-05-20T06:33:07.551Z,11.90
2019-05-20T06:35:36.754Z,11.90
2019-05-20T06:38:07.675Z,12.00
2019-05-20T06:40:35.833Z,11.90
2019-05-20T06:43:03.894Z,12.00
2019-05-20T06:45:32.168Z,12.10
2019-05-20T06:48:08.376Z,12.10
2019-05-20T06:50:36.904Z,12.10
2019-05-20T06:53:04.917Z,12.10
2019-05-20T06:55:34.072Z,12.20
2019-05-20T06:58:02.001Z,12.30
2019-05-20T07:00:33.204Z,12.20
2019-05-20T07:03:01.168Z,12.30
2019-05-20T07:05:29.963Z,12.30
2019-05-20T07:08:01.191Z,12.40
2019-05-20T07:10:28.101Z,12.40
2019-05-20T07:12:56.243Z,12.50
2019-05-20T07:15:24.138Z,12.50
2019-05-20T07:17:52.076Z,12.50
2019-05-20T07:20:20.436Z,12.40
2019-05-20T07:22:55.908Z,12.30
2019-05-20T07:25:18.135Z,12.30
2019-05-20T07:27:46.195Z,12.30
2019-05-20T07:30:15.648Z,12.20
2019-05-20T07:32:43.851Z,12.20
2019-05-20T07:35:28.744Z,12.30
2019-05-20T07:37:46.971Z,12.20
2019-05-20T07:40:20.436Z,12.20
2019-05-20T07:42:49.742Z,12.20
2019-05-20T07:45:17.990Z,12.40
2019-05-20T07:47:46.803Z,12.40
2019-05-20T07:50:15.821Z,12.50
2019-05-20T07:52:44.593Z,12.60
2019-05-20T07:55:13.953Z,12.60
2019-05-20T07:57:45.321Z,12.60
2019-05-20T08:00:13.961Z,12.60
2019-05-20T08:02:43.532Z,12.60
2019-05-20T08:05:11.820Z,12.50
2019-05-20T08:07:52.132Z,12.50
2019-05-20T08:10:10.736Z,12.50
2019-05-20T08:12:38.656Z,12.50
2019-05-20T08:15:08.961Z,12.60
2019-05-20T08:17:37.075Z,12.70
2019-05-20T08:20:08.133Z,12.80
2019-05-20T08:22:36.279Z,12.80
2019-05-20T08:25:07.752Z,12.80
2019-05-20T08:27:35.873Z,12.90
2019-05-20T08:30:05.108Z,12.90
2019-05-20T08:32:33.269Z,13.00
2019-05-20T08:35:01.390Z,13.00
2019-05-20T08:37:44.266Z,13.00
2019-05-20T08:40:00.134Z,12.80
2019-05-20T08:42:51.252Z,12.70
2019-05-20T08:45:36.348Z,12.60
2019-05-20T08:48:34.439Z,12.50
2019-05-20T08:52:01.451Z,12.40
2019-05-20T08:54:53.221Z,12.40
2019-05-20T08:57:46.625Z,12.40
2019-05-20T09:01:05.503Z,12.40
2019-05-20T09:04:36.450Z,12.20
2019-05-20T09:08:17.976Z,12.30
2019-05-20T09:10:45.940Z,12.30
2019-05-20T09:13:13.891Z,12.50
2019-05-20T09:15:45.122Z,12.60
2019-05-20T09:18:12.537Z,12.70
2019-05-20T09:20:41.043Z,12.70
2019-05-20T09:23:08.993Z,12.60
2019-05-20T09:25:37.314Z,12.40
2019-05-20T09:28:05.210Z,12.40
2019-05-20T09:30:33.192Z,12.40
2019-05-20T09:33:01.247Z,12.40
2019-05-20T09:35:29.547Z,12.50
2019-05-20T09:37:57.612Z,12.50
2019-05-20T09:40:36.022Z,12.50
2019-05-20T09:43:03.875Z,12.50
2019-05-20T09:45:31.748Z,12.40
2019-05-20T09:47:59.725Z,12.30
2019-05-20T09:50:27.988Z,12.40
2019-05-20T09:52:56.062Z,12.50
2019-05-20T09:55:24.536Z,12.60
2019-05-20T09:57:52.676Z,12.70
2019-05-20T10:00:21.371Z,12.70
2019-05-20T10:02:49.892Z,12.60
2019-05-20T10:05:17.983Z,12.60
2019-05-20T10:07:46.016Z,12.80
2019-05-20T10:10:14.134Z,12.90
2019-05-20T10:12:46.547Z,12.80
2019-05-20T10:15:12.972Z,12.80
2019-05-20T10:17:41.269Z,12.90
2019-05-20T10:20:11.158Z,12.90
2019-05-20T10:22:39.325Z,12.90
2019-05-20T10:25:09.777Z,12.90
2019-05-20T10:27:37.853Z,12.80
2019-05-20T10:30:06.642Z,12.90
2019-05-20T10:32:34.817Z,12.90
2019-05-20T10:35:03.209Z,13.00
2019-05-20T10:37:32.556Z,12.90
2019-05-20T10:40:00.704Z,13.00
2019-05-20T10:42:28.745Z,13.00
2019-05-20T10:44:56.989Z,13.10
2019-05-20T10:47:25.475Z,13.10
2019-05-20T10:49:54.000Z,13.10
2019-05-20T10:52:22.152Z,13.00
2019-05-20T10:54:50.296Z,13.00
2019-05-20T10:57:18.742Z,12.90
2019-05-20T10:59:46.960Z,12.90
2019-05-20T11:02:15.126Z,13.00
2019-05-20T11:04:43.126Z,13.10
2019-05-20T11:07:11.263Z,13.20
2019-05-20T11:09:39.674Z,13.10
2019-05-20T11:12:08.359Z,13.10
2019-05-20T11:14:36.783Z,13.00
2019-05-20T11:17:04.932Z,13.00
2019-05-20T11:19:33.359Z,12.90
2019-05-20T11:22:01.504Z,12.90
2019-05-20T11:24:29.745Z,12.90
2019-05-20T11:26:58.248Z,13.00
2019-05-20T11:29:26.699Z,12.90
2019-05-20T11:31:55.190Z,13.00
2019-05-20T11:34:23.458Z,13.30
2019-05-20T11:36:51.809Z,13.60
2019-05-20T11:39:32.433Z,13.80
2019-05-20T11:41:54.565Z,13.90
2019-05-20T11:44:19.917Z,13.90
2019-05-20T11:46:47.860Z,13.90
2019-05-20T11:49:15.855Z,13.80
2019-05-20T11:51:43.803Z,14.00
2019-05-20T11:54:11.971Z,14.20
2019-05-20T11:56:40.099Z,14.20
2019-05-20T11:59:08.045Z,14.00
2019-05-20T12:01:35.974Z,13.90
2019-05-20T12:04:04.235Z,13.80
2019-05-20T12:06:32.441Z,13.70
2019-05-20T12:09:00.477Z,13.60
2019-05-20T12:11:28.400Z,13.40
2019-05-20T12:13:56.663Z,13.50
2019-05-20T12:16:24.968Z,13.50
2019-05-20T12:18:52.907Z,13.80
2019-05-20T12:21:21.095Z,13.90
2019-05-20T12:23:49.159Z,13.80
2019-05-20T12:26:18.424Z,13.80
2019-05-20T12:28:46.359Z,13.80
2019-05-20T12:31:14.521Z,13.80
2019-05-20T12:33:42.382Z,13.80
2019-05-20T12:36:10.299Z,13.90
2019-05-20T12:38:38.728Z,13.80
2019-05-20T12:41:06.720Z,13.80
2019-05-20T12:43:34.976Z,13.60
2019-05-20T12:46:03.460Z,13.60
2019-05-20T12:48:31.366Z,13.70
2019-05-20T12:50:59.385Z,13.90
2019-05-20T12:53:27.428Z,14.00
2019-05-20T12:55:55.402Z,13.90
2019-05-20T12:58:23.340Z,13.90
2019-05-20T13:00:51.350Z,13.70
2019-05-20T13:03:19.414Z,13.60
2019-05-20T13:05:47.843Z,13.60
2019-05-20T13:08:15.736Z,13.60
2019-05-20T13:10:43.798Z,13.40
2019-05-20T13:13:11.903Z,13.50
2019-05-20T13:15:41.307Z,13.40
2019-05-20T13:18:09.258Z,13.50
2019-05-20T13:20:37.100Z,13.50
2019-05-20T13:23:08.719Z,13.50
2019-05-20T13:25:35.789Z,13.50
2019-05-20T13:28:03.782Z,13.40
2019-05-20T13:30:31.807Z,13.30
2019-05-20T13:33:00.228Z,13.30
2019-05-20T13:35:28.275Z,13.40
2019-05-20T13:37:56.388Z,13.60
2019-05-20T13:40:24.542Z,13.40
2019-05-20T13:42:52.581Z,13.30
2019-05-20T13:45:20.579Z,13.40
2019-05-20T13:47:48.688Z,13.30
2019-05-20T13:50:16.967Z,13.20
2019-05-20T13:52:45.168Z,13.10
2019-05-20T13:55:13.747Z,12.90
2019-05-20T13:57:41.896Z,12.80
2019-05-20T14:00:10.737Z,12.80
2019-05-20T14:02:39.182Z,12.90
2019-05-20T14:05:07.694Z,13.00
2019-05-20T14:07:35.781Z,13.20
2019-05-20T14:10:04.168Z,13.40
2019-05-20T14:12:32.229Z,13.50
2019-05-20T14:15:00.275Z,13.50
2019-05-20T14:17:29.912Z,13.50
2019-05-20T14:19:57.967Z,13.30
2019-05-20T14:22:26.103Z,13.40
2019-05-20T14:24:54.366Z,13.50
2019-05-20T14:27:22.540Z,13.80
2019-05-20T14:29:50.610Z,14.10
2019-05-20T14:32:18.814Z,14.30
2019-05-20T14:34:47.213Z,14.30
2019-05-20T14:37:19.538Z,14.20
2019-05-20T14:39:47.766Z,14.00
2019-05-20T14:42:15.875Z,13.60
2019-05-20T14:44:43.989Z,13.40
2019-05-20T14:47:12.469Z,13.30
2019-05-20T14:49:40.606Z,13.20
2019-05-20T14:52:10.107Z,13.10
2019-05-20T14:54:38.073Z,13.00
2019-05-20T14:57:09.638Z,12.90
2019-05-20T14:59:37.753Z,12.80
2019-05-20T15:02:05.952Z,12.80
2019-05-20T15:04:34.402Z,12.80
2019-05-20T15:07:02.984Z,12.80
2019-05-20T15:09:31.519Z,12.80
2019-05-20T15:12:00.004Z,12.80
2019-05-20T15:14:28.440Z,12.70
2019-05-20T15:16:57.110Z,12.60
2019-05-20T15:19:25.125Z,12.70
2019-05-20T15:21:53.572Z,12.60
2019-05-20T15:24:21.746Z,12.60
2019-05-20T15:26:49.945Z,12.60
2019-05-20T15:29:27.532Z,12.60
2019-05-20T15:31:47.871Z,12.70
2019-05-20T15:34:16.037Z,12.80
2019-05-20T15:36:44.279Z,12.70
2019-05-20T15:39:12.609Z,12.60
2019-05-20T15:41:40.770Z,12.60
2019-05-20T15:44:08.819Z,12.70
2019-05-20T15:46:37.154Z,12.60
2019-05-20T15:49:05.396Z,12.60
2019-05-20T15:51:33.676Z,12.60
2019-05-20T15:54:02.506Z,12.60
2019-05-20T15:56:30.870Z,12.50
2019-05-20T15:58:58.917Z,12.60
2019-05-20T16:01:26.961Z,12.70
2019-05-20T16:03:54.901Z,12.70
2019-05-20T16:06:23.293Z,12.60
2019-05-20T16:08:51.438Z,12.70
2019-05-20T16:11:20.241Z,12.70
2019-05-20T16:13:48.240Z,12.60
2019-05-20T16:16:16.438Z,12.60
2019-05-20T16:18:44.663Z,12.60
2019-05-20T16:21:12.746Z,12.60
2019-05-20T16:23:40.684Z,12.70
2019-05-20T16:26:08.681Z,12.60
2019-05-20T16:28:36.617Z,12.60
2019-05-20T16:31:04.670Z,12.60
2019-05-20T16:33:32.923Z,12.60
2019-05-20T16:36:01.359Z,12.50
2019-05-20T16:38:29.626Z,12.40
2019-05-20T16:40:57.516Z,12.40
2019-05-20T16:43:25.426Z,12.40
2019-05-20T16:45:53.430Z,12.50
2019-05-20T16:48:21.297Z,12.50
2019-05-20T16:50:50.571Z,12.40
2019-05-20T16:53:18.957Z,12.40
2019-05-20T16:55:46.823Z,12.40
2019-05-20T16:58:14.727Z,12.30
2019-05-20T17:00:42.630Z,12.30
2019-05-20T17:03:10.577Z,12.30
2019-05-20T17:05:38.912Z,12.30
2019-05-20T17:08:07.232Z,12.20
2019-05-20T17:10:35.197Z,12.20
2019-05-20T17:13:03.783Z,12.30
2019-05-20T17:15:31.692Z,12.20
2019-05-20T17:18:00.577Z,12.20
2019-05-20T17:20:29.073Z,12.20
2019-05-20T17:22:58.021Z,12.30
2019-05-20T17:25:26.988Z,12.30
2019-05-20T17:27:55.244Z,12.30
2019-05-20T17:30:23.825Z,12.30
2019-05-20T17:32:52.307Z,12.30
2019-05-20T17:35:21.083Z,12.30
2019-05-20T17:37:49.553Z,12.30
2019-05-20T17:40:19.596Z,12.30
2019-05-20T17:42:48.171Z,12.30
2019-05-20T17:45:16.718Z,12.30
2019-05-20T17:47:45.172Z,12.20
2019-05-20T17:50:15.863Z,12.20
2019-05-20T17:52:44.575Z,12.20
2019-05-20T17:55:13.228Z,12.30
2019-05-20T17:57:41.529Z,12.30
2019-05-20T18:00:13.523Z,12.30
2019-05-20T18:02:41.848Z,12.30
2019-05-20T18:05:14.507Z,12.30
2019-05-20T18:07:41.217Z,12.30
2019-05-20T18:10:10.541Z,12.30
2019-05-20T18:12:38.798Z,12.30
2019-05-20T18:15:07.951Z,12.20
2019-05-20T18:17:36.231Z,12.20
2019-05-20T18:20:05.358Z,12.30
2019-05-20T18:22:33.935Z,12.20
2019-05-20T18:25:02.469Z,12.20
2019-05-20T18:27:30.812Z,12.10
2019-05-20T18:29:59.143Z,12.10
2019-05-20T18:32:27.586Z,12.00
2019-05-20T18:34:55.844Z,12.00
2019-05-20T18:37:24.126Z,12.00
2019-05-20T18:39:52.656Z,12.00
2019-05-20T18:42:20.992Z,11.90
2019-05-20T18:44:50.390Z,11.90
2019-05-20T18:47:18.944Z,11.90
2019-05-20T18:49:47.204Z,11.80
2019-05-20T18:52:15.786Z,11.80
2019-05-20T18:54:44.119Z,11.90
2019-05-20T18:57:12.589Z,11.90
2019-05-20T18:59:40.931Z,11.80
2019-05-20T19:02:11.410Z,11.80
2019-05-20T19:04:39.836Z,11.80
2019-05-20T19:07:08.483Z,11.80
2019-05-20T19:09:36.973Z,11.80
2019-05-20T19:12:05.398Z,11.80
2019-05-20T19:14:33.908Z,11.70
2019-05-20T19:17:02.962Z,11.70
2019-05-20T19:19:31.488Z,11.70
2019-05-20T19:21:59.659Z,11.80
2019-05-20T19:24:28.197Z,11.70
2019-05-20T19:26:57.737Z,11.70
2019-05-20T19:29:28.569Z,11.70
2019-05-20T19:32:01.964Z,11.70
2019-05-20T19:34:27.341Z,11.70
2019-05-20T19:36:55.622Z,11.60
2019-05-20T19:39:24.660Z,11.50
2019-05-20T19:41:53.442Z,11.60
2019-05-20T19:44:22.348Z,11.60
2019-05-20T19:46:56.608Z,11.60
2019-05-20T19:49:24.891Z,11.60
2019-05-20T19:51:53.468Z,11.50
2019-05-20T19:54:23.727Z,11.50
2019-05-20T19:56:53.949Z,11.50
2019-05-20T19:59:26.458Z,11.40
2019-05-20T20:01:54.582Z,11.40
2019-05-20T20:04:24.774Z,11.40
2019-05-20T20:06:53.769Z,11.40
2019-05-20T20:09:22.736Z,11.40
2019-05-20T20:11:50.995Z,11.30
2019-05-20T20:14:20.009Z,11.30
2019-05-20T20:16:48.549Z,11.40
2019-05-20T20:19:16.927Z,11.40
2019-05-20T20:21:45.777Z,11.40
2019-05-20T20:24:14.508Z,11.30
2019-05-20T20:26:42.976Z,11.30
2019-05-20T20:29:11.406Z,11.40
2019-05-20T20:31:40.632Z,11.30
2019-05-20T20:34:09.014Z,11.30
2019-05-20T20:36:38.268Z,11.30
2019-05-20T20:39:06.971Z,11.20
2019-05-20T20:41:35.837Z,11.30
2019-05-20T20:44:06.196Z,11.30
2019-05-20T20:46:40.239Z,11.30
2019-05-20T20:49:07.543Z,11.20
2019-05-20T20:51:36.032Z,11.20
2019-05-20T20:54:04.609Z,11.20
2019-05-20T20:56:34.285Z,11.20
2019-05-20T20:59:03.254Z,11.20
2019-05-20T21:01:33.041Z,11.20
2019-05-20T21:04:01.578Z,11.20
2019-05-20T21:06:29.898Z,11.10
2019-05-20T21:08:59.397Z,11.20
2019-05-20T21:11:27.712Z,11.20
2019-05-20T21:13:56.129Z,11.20
2019-05-20T21:16:24.300Z,11.10
2019-05-20T21:18:53.142Z,11.10
2019-05-20T21:21:21.631Z,11.10
2019-05-20T21:23:50.726Z,11.10
2019-05-20T21:26:19.635Z,11.20
2019-05-20T21:28:47.998Z,11.10
2019-05-20T21:31:16.368Z,11.10
2019-05-20T21:33:46.030Z,11.10
2019-05-20T21:36:14.541Z,11.10
2019-05-20T21:38:42.797Z,11.10
2019-05-20T21:41:11.198Z,11.10
2019-05-20T21:43:40.179Z,11.10
2019-05-20T21:46:08.595Z,11.10
2019-05-20T21:48:36.957Z,11.10
2019-05-20T21:51:05.312Z,11.00
2019-05-20T21:53:33.702Z,11.10
2019-05-20T21:56:02.404Z,11.10
2019-05-20T21:58:31.277Z,11.10
2019-05-20T22:01:00.414Z,11.10
2019-05-20T22:03:29.257Z,11.10
2019-05-20T22:05:57.700Z,11.10
2019-05-20T22:08:26.203Z,11.10
2019-05-20T22:10:54.548Z,11.10
2019-05-20T22:13:23.393Z,11.10
2019-05-20T22:15:51.867Z,11.10
2019-05-20T22:18:20.209Z,11.10
2019-05-20T22:20:48.487Z,11.10
2019-05-20T22:23:41.997Z,11.10
2019-05-20T22:26:10.271Z,11.10
2019-05-20T22:28:39.052Z,11.10
2019-05-20T22:31:07.451Z,11.20
2019-05-20T22:33:41.239Z,11.10
2019-05-20T22:36:05.981Z,11.10
2019-05-20T22:38:34.826Z,11.10
2019-05-20T22:41:05.623Z,11.10
2019-05-20T22:43:33.698Z,11.20
2019-05-20T22:46:01.837Z,11.20
2019-05-20T22:48:30.077Z,11.20
2019-05-20T22:50:58.349Z,11.20
2019-05-20T22:53:26.568Z,11.20
2019-05-20T22:55:54.798Z,11.10
2019-05-20T22:58:23.069Z,11.10
2019-05-20T23:00:51.271Z,11.10
2019-05-20T23:03:19.588Z,11.10
2019-05-20T23:05:48.134Z,11.20
2019-05-20T23:08:16.344Z,11.20
2019-05-20T23:10:44.995Z,11.20
2019-05-20T23:13:13.109Z,11.20
2019-05-20T23:15:41.478Z,11.10
2019-05-20T23:18:09.445Z,11.10
2019-05-20T23:20:37.678Z,11.20
2019-05-20T23:23:05.643Z,11.10
2019-05-20T23:25:33.550Z,11.10
2019-05-20T23:28:01.477Z,11.10
2019-05-20T23:30:29.433Z,11.10
2019-05-20T23:32:57.332Z,11.10
2019-05-20T23:35:25.349Z,11.00
2019-05-20T23:37:54.094Z,11.00
2019-05-20T23:40:22.442Z,11.00
2019-05-20T23:42:50.685Z,11.00
2019-05-20T23:45:19.093Z,11.00
2019-05-20T23:47:47.054Z,11.00
2019-05-20T23:50:15.215Z,11.00
2019-05-20T23:52:43.152Z,11.00
2019-05-20T23:55:11.645Z,11.00
2019-05-20T23:57:39.956Z,10.90
